createdAt,value
2022-09-26T19:35:58.868Z,95.65
2022-09-26T19:36:58.895Z,95.54
2022-09-26T19:37:59.037Z,95.65
2022-09-26T19:38:59.062Z,95.14
2022-09-26T19:39:59.177Z,95.65
2022-09-26T19:40:59.531Z,95.95
2022-09-26T19:41:59.340Z,95.85
2022-09-26T19:42:59.586Z,95.45
2022-09-26T19:43:59.530Z,95.95
2022-09-26T19:44:59.636Z,95.85
2022-09-26T19:45:59.797Z,95.95
2022-09-26T19:46:59.905Z,95.45
2022-09-26T19:48:00.018Z,95.45
2022-09-26T19:49:00.164Z,96.06
2022-09-26T19:50:00.340Z,95.45
2022-09-26T19:51:00.443Z,95.65
2022-09-26T19:52:00.554Z,95.54
2022-09-26T19:53:00.703Z,95.95
2022-09-26T19:54:05.396Z,95.45
2022-09-26T19:55:01.015Z,95.65
2022-09-26T19:56:01.120Z,95.75
2022-09-26T19:57:01.248Z,95.75
2022-09-26T19:58:01.395Z,95.85
2022-09-26T19:59:01.570Z,96.46
2022-09-26T20:00:01.658Z,96.36
2022-09-26T20:01:01.826Z,95.95
2022-09-26T20:02:02.024Z,95.95
2022-09-26T20:03:02.136Z,96.06
2022-09-26T20:04:02.293Z,96.06
2022-09-26T20:05:02.252Z,95.95
2022-09-26T20:06:02.351Z,96.26
2022-09-26T20:07:02.481Z,96.26
2022-09-26T20:08:02.642Z,96.46
2022-09-26T20:09:02.713Z,96.26
2022-09-26T20:10:02.820Z,96.56
2022-09-26T20:11:02.902Z,96.30
2022-09-26T20:12:03.120Z,96.10
2022-09-26T20:13:03.123Z,96.36
2022-09-26T20:14:03.270Z,97.12
2022-09-26T20:15:03.340Z,97.22
2022-09-26T20:16:03.604Z,96.71
2022-09-26T20:17:03.730Z,96.92
2022-09-26T20:18:03.721Z,96.92
2022-09-26T20:19:03.843Z,96.81
2022-09-26T20:20:03.979Z,96.81
2022-09-26T20:21:04.138Z,96.71
2022-09-26T20:22:04.240Z,96.71
2022-09-26T20:23:04.381Z,96.81
2022-09-26T20:24:04.478Z,96.81
2022-09-26T20:25:04.601Z,97.63
2022-09-26T20:26:04.903Z,97.12
2022-09-26T20:27:04.852Z,97.32
2022-09-26T20:28:04.961Z,97.12
2022-09-26T20:29:05.095Z,97.12
2022-09-26T20:30:05.229Z,97.02
2022-09-26T20:31:05.537Z,97.02
2022-09-26T20:32:05.493Z,97.53
2022-09-26T20:33:05.631Z,96.92
2022-09-26T20:34:05.754Z,97.42
2022-09-26T20:35:05.884Z,97.02
2022-09-26T20:36:06.096Z,97.12
2022-09-26T20:37:06.150Z,97.73
2022-09-26T20:38:06.315Z,97.32
2022-09-26T20:39:06.407Z,97.16
2022-09-26T20:40:06.523Z,96.92
2022-09-26T20:41:10.646Z,97.47
2022-09-26T20:42:06.777Z,97.32
2022-09-26T20:43:06.931Z,97.32
2022-09-26T20:44:07.029Z,97.22
2022-09-26T20:45:07.152Z,97.12
2022-09-26T20:46:07.322Z,97.22
2022-09-26T20:47:07.416Z,97.78
2022-09-26T20:48:07.584Z,97.22
2022-09-26T20:49:07.790Z,97.63
2022-09-26T20:50:07.872Z,97.63
2022-09-26T20:51:08.034Z,97.22
2022-09-26T20:52:08.173Z,97.53
2022-09-26T20:53:08.348Z,97.57
2022-09-26T20:54:08.677Z,97.16
2022-09-26T20:55:08.611Z,98.03
2022-09-26T20:56:08.759Z,97.93
2022-09-26T20:57:08.912Z,97.93
2022-09-26T20:58:09.061Z,97.63
2022-09-26T20:59:09.326Z,97.53
2022-09-26T21:00:09.371Z,97.32
2022-09-26T21:01:09.617Z,97.42
2022-09-26T21:02:09.768Z,97.67
2022-09-26T21:03:09.983Z,97.32
2022-09-26T21:04:10.185Z,97.32
2022-09-26T21:05:10.124Z,97.37
2022-09-26T21:06:10.278Z,97.98
2022-09-26T21:07:10.424Z,97.63
2022-09-26T21:08:10.593Z,97.67
2022-09-26T21:09:10.989Z,97.67
2022-09-26T21:10:10.865Z,97.63
2022-09-26T21:11:11.005Z,97.83
2022-09-26T21:12:11.153Z,97.63
2022-09-26T21:13:11.292Z,97.32
2022-09-26T21:14:11.682Z,97.32
2022-09-26T21:15:11.582Z,97.27
2022-09-26T21:16:11.729Z,97.22
2022-09-26T21:17:11.978Z,97.02
2022-09-26T21:18:12.022Z,97.42
2022-09-26T21:19:12.472Z,97.32
2022-09-26T21:20:12.308Z,97.32
2022-09-26T21:21:12.467Z,97.32
2022-09-26T21:22:12.606Z,97.06
2022-09-26T21:23:12.777Z,97.42
2022-09-26T21:24:12.941Z,97.53
2022-09-26T21:25:13.062Z,97.37
2022-09-26T21:26:13.258Z,97.32
2022-09-26T21:27:13.385Z,97.42
2022-09-26T21:28:13.539Z,97.02
2022-09-26T21:29:13.730Z,97.06
2022-09-26T21:30:13.860Z,96.92
2022-09-26T21:31:14.137Z,97.27
2022-09-26T21:32:14.187Z,97.37
2022-09-26T21:33:14.344Z,97.67
2022-09-26T21:34:14.532Z,97.37
2022-09-26T21:35:14.648Z,97.47
2022-09-26T21:36:14.800Z,96.92
2022-09-26T21:37:14.933Z,97.27
2022-09-26T21:38:15.117Z,97.47
2022-09-26T21:39:15.369Z,97.16
2022-09-26T21:40:15.485Z,96.92
2022-09-26T21:41:15.480Z,97.32
2022-09-26T21:42:15.612Z,97.27
2022-09-26T21:43:15.745Z,97.32
2022-09-26T21:44:15.916Z,97.37
2022-09-26T21:45:16.035Z,97.67
2022-09-26T21:46:16.259Z,97.32
2022-09-26T21:47:16.314Z,97.37
2022-09-26T21:48:16.454Z,97.57
2022-09-26T21:49:16.842Z,97.57
2022-09-26T21:50:16.739Z,97.63
2022-09-26T21:51:16.870Z,97.12
2022-09-26T21:52:17.057Z,97.37
2022-09-26T21:53:17.227Z,97.63
2022-09-26T21:54:17.386Z,97.57
2022-09-26T21:55:17.512Z,97.67
2022-09-26T21:56:17.703Z,97.78
2022-09-26T21:57:17.798Z,97.78
2022-09-26T21:58:17.934Z,97.67
2022-09-26T21:59:18.071Z,97.32
2022-09-26T22:00:18.214Z,97.57
2022-09-26T22:01:18.443Z,97.78
2022-09-26T22:02:18.558Z,97.27
2022-09-26T22:03:18.606Z,97.78
2022-09-26T22:04:18.737Z,97.73
2022-09-26T22:05:18.896Z,97.32
2022-09-26T22:06:19.124Z,97.57
2022-09-26T22:07:19.148Z,97.37
2022-09-26T22:08:19.372Z,97.27
2022-09-26T22:09:19.424Z,97.22
2022-09-26T22:10:19.567Z,97.67
2022-09-26T22:11:19.706Z,97.06
2022-09-26T22:12:19.838Z,97.57
2022-09-26T22:13:19.995Z,97.47
2022-09-26T22:14:20.148Z,97.32
2022-09-26T22:15:20.233Z,97.47
2022-09-26T22:16:20.406Z,97.42
2022-09-26T22:17:20.486Z,97.53
2022-09-26T22:18:20.632Z,97.27
2022-09-26T22:19:20.840Z,97.88
2022-09-26T22:20:20.872Z,97.16
2022-09-26T22:21:21.009Z,97.53
2022-09-26T22:22:21.153Z,97.67
2022-09-26T22:23:21.323Z,97.37
2022-09-26T22:24:21.457Z,97.37
2022-09-26T22:25:21.594Z,97.32
2022-09-26T22:26:21.696Z,97.47
2022-09-26T22:27:21.850Z,97.57
2022-09-26T22:28:21.958Z,97.47
2022-09-26T22:29:22.130Z,97.57
2022-09-26T22:30:22.256Z,97.67
2022-09-26T22:31:22.426Z,97.32
2022-09-26T22:32:22.531Z,97.02
2022-09-26T22:33:22.685Z,97.32
2022-09-26T22:34:22.878Z,97.37
2022-09-26T22:35:23.035Z,96.86
2022-09-26T22:36:23.142Z,96.81
2022-09-26T22:37:23.303Z,97.47
2022-09-26T22:38:23.455Z,97.63
2022-09-26T22:39:23.634Z,97.27
2022-09-26T22:40:23.842Z,96.86
2022-09-26T22:41:24.064Z,97.32
2022-09-26T22:42:24.051Z,97.57
2022-09-26T22:43:24.163Z,97.12
2022-09-26T22:44:24.288Z,97.22
2022-09-26T22:45:24.408Z,97.22
2022-09-26T22:46:24.686Z,97.06
2022-09-26T22:47:24.661Z,97.53
2022-09-26T22:48:24.792Z,97.47
2022-09-26T22:49:24.931Z,97.16
2022-09-26T22:50:25.067Z,97.12
2022-09-26T22:51:25.258Z,97.37
2022-09-26T22:52:25.325Z,97.78
2022-09-26T22:53:25.457Z,97.57
2022-09-26T22:54:25.591Z,97.42
2022-09-26T22:55:25.733Z,97.67
2022-09-26T22:56:26.116Z,97.37
2022-09-26T22:57:25.973Z,97.53
2022-09-26T22:58:26.103Z,97.42
2022-09-26T22:59:26.224Z,97.37
2022-09-26T23:00:26.348Z,97.37
2022-09-26T23:01:26.635Z,97.27
2022-09-26T23:02:26.679Z,97.32
2022-09-26T23:03:26.732Z,96.92
2022-09-26T23:04:26.849Z,97.57
2022-09-26T23:05:26.971Z,96.71
2022-09-26T23:06:27.112Z,97.02
2022-09-26T23:07:27.213Z,97.02
2022-09-26T23:08:27.329Z,96.92
2022-09-26T23:09:27.485Z,97.47
2022-09-26T23:10:27.588Z,97.42
2022-09-26T23:11:27.730Z,97.47
2022-09-26T23:12:27.833Z,96.96
2022-09-26T23:13:27.950Z,97.47
2022-09-26T23:14:28.093Z,97.16
2022-09-26T23:15:28.185Z,96.92
2022-09-26T23:16:28.467Z,97.37
2022-09-26T23:17:28.423Z,96.96
2022-09-26T23:18:28.557Z,97.12
2022-09-26T23:19:28.667Z,97.06
2022-09-26T23:20:28.792Z,97.42
2022-09-26T23:21:29.055Z,97.22
2022-09-26T23:22:29.042Z,96.96
2022-09-26T23:23:29.162Z,97.47
2022-09-26T23:24:29.279Z,97.37
2022-09-26T23:25:29.408Z,97.47
2022-09-26T23:26:29.641Z,97.73
2022-09-26T23:27:29.651Z,96.92
2022-09-26T23:28:29.800Z,97.37
2022-09-26T23:29:29.949Z,97.27
2022-09-26T23:30:30.150Z,97.27
2022-09-26T23:31:30.415Z,97.37
2022-09-26T23:32:30.402Z,97.37
2022-09-26T23:33:30.542Z,97.37
2022-09-26T23:34:30.629Z,97.27
2022-09-26T23:35:30.759Z,97.37
2022-09-26T23:36:30.895Z,97.06
2022-09-26T23:37:31.085Z,97.16
2022-09-26T23:38:31.192Z,96.86
2022-09-26T23:39:31.388Z,97.47
2022-09-26T23:40:31.503Z,97.06
2022-09-26T23:41:31.667Z,97.47
2022-09-26T23:42:31.758Z,97.57
2022-09-26T23:43:31.897Z,97.06
2022-09-26T23:44:32.284Z,97.78
2022-09-26T23:45:32.168Z,97.47
2022-09-26T23:46:32.362Z,97.37
2022-09-26T23:47:32.458Z,97.27
2022-09-26T23:48:32.606Z,97.37
2022-09-26T23:49:32.783Z,97.47
2022-09-26T23:50:32.903Z,97.37
2022-09-26T23:51:33.043Z,97.42
2022-09-26T23:52:33.198Z,97.47
2022-09-26T23:53:33.285Z,97.37
2022-09-26T23:54:33.398Z,97.37
2022-09-26T23:55:33.523Z,97.06
2022-09-26T23:56:33.661Z,96.96
2022-09-26T23:57:34.040Z,97.37
2022-09-26T23:58:33.876Z,97.47
2022-09-26T23:59:33.994Z,97.47
