createdAt,value
2019-02-27T00:00:48.664Z,90.70
2019-02-27T00:03:18.251Z,91.30
2019-02-27T00:05:49.949Z,90.40
2019-02-27T00:08:18.632Z,91.20
2019-02-27T00:10:50.015Z,91.10
2019-02-27T00:13:18.719Z,90.90
2019-02-27T00:15:47.489Z,90.60
2019-02-27T00:18:19.167Z,90.30
2019-02-27T00:20:47.953Z,90.70
2019-02-27T00:23:16.582Z,90.90
2019-02-27T00:25:46.439Z,90.70
2019-02-27T00:28:15.149Z,90.30
2019-02-27T00:30:43.898Z,90.40
2019-02-27T00:33:12.588Z,90.50
2019-02-27T00:35:42.944Z,90.50
2019-02-27T00:38:14.006Z,91.10
2019-02-27T00:40:44.219Z,91.40
2019-02-27T00:43:12.976Z,91.20
2019-02-27T00:45:50.888Z,90.90
2019-02-27T00:48:19.589Z,90.50
2019-02-27T00:50:48.316Z,89.30
2019-02-27T00:53:16.945Z,88.80
2019-02-27T00:55:45.697Z,90.20
2019-02-27T00:58:16.477Z,90.10
2019-02-27T01:00:44.797Z,90.30
2019-02-27T01:03:13.547Z,90.20
2019-02-27T01:05:42.247Z,90.40
2019-02-27T01:08:10.962Z,91.20
2019-02-27T01:10:42.850Z,91.20
2019-02-27T01:13:11.629Z,90.60
2019-02-27T01:15:41.818Z,90.80
2019-02-27T01:18:10.764Z,90.80
2019-02-27T01:20:39.476Z,91.20
2019-02-27T01:23:10.894Z,91.00
2019-02-27T01:25:38.577Z,91.20
2019-02-27T01:28:10.835Z,91.10
2019-02-27T01:30:37.624Z,91.00
2019-02-27T01:33:06.353Z,90.30
2019-02-27T01:35:35.052Z,90.50
2019-02-27T01:38:05.399Z,90.60
2019-02-27T01:40:39.868Z,90.50
2019-02-27T01:43:08.562Z,91.00
2019-02-27T01:45:37.290Z,91.20
2019-02-27T01:48:08.997Z,91.70
2019-02-27T01:50:38.727Z,91.30
2019-02-27T01:53:10.457Z,91.00
2019-02-27T01:55:39.134Z,90.60
2019-02-27T01:58:09.608Z,91.00
2019-02-27T02:00:38.190Z,91.40
2019-02-27T02:03:07.771Z,91.70
2019-02-27T02:05:36.546Z,91.40
2019-02-27T02:08:05.716Z,91.50
2019-02-27T02:10:34.408Z,91.30
2019-02-27T02:13:06.260Z,91.20
2019-02-27T02:15:53.212Z,91.50
2019-02-27T02:18:40.300Z,91.30
2019-02-27T02:21:32.041Z,90.40
2019-02-27T02:24:09.715Z,90.80
2019-02-27T02:26:53.485Z,91.00
2019-02-27T02:29:59.824Z,91.60
2019-02-27T02:32:31.658Z,91.10
2019-02-27T02:35:21.485Z,91.20
2019-02-27T02:38:11.985Z,91.30
2019-02-27T02:40:44.468Z,90.90
2019-02-27T02:43:41.418Z,91.10
2019-02-27T02:46:15.420Z,91.90
2019-02-27T02:49:09.601Z,91.80
2019-02-27T02:51:50.404Z,92.00
2019-02-27T02:54:50.447Z,91.30
2019-02-27T02:57:41.972Z,90.90
2019-02-27T03:00:37.913Z,90.50
2019-02-27T03:03:16.310Z,90.90
2019-02-27T03:06:03.092Z,91.20
2019-02-27T03:08:40.644Z,90.80
2019-02-27T03:11:19.063Z,90.70
2019-02-27T03:14:02.522Z,90.90
2019-02-27T03:16:41.142Z,90.90
2019-02-27T03:19:28.996Z,91.10
2019-02-27T03:22:06.673Z,91.40
2019-02-27T03:24:44.336Z,91.00
2019-02-27T03:27:31.106Z,90.80
2019-02-27T03:30:20.589Z,91.30
2019-02-27T03:32:55.193Z,91.90
2019-02-27T03:35:35.271Z,91.70
2019-02-27T03:38:31.559Z,91.50
2019-02-27T03:41:09.394Z,91.00
2019-02-27T03:44:11.618Z,90.80
2019-02-27T03:47:01.410Z,90.90
2019-02-27T03:49:49.440Z,91.10
2019-02-27T03:52:36.478Z,91.40
2019-02-27T03:55:12.762Z,91.10
2019-02-27T03:57:55.262Z,91.20
2019-02-27T04:00:34.902Z,91.00
2019-02-27T04:03:18.773Z,90.60
2019-02-27T04:06:10.911Z,90.60
2019-02-27T04:08:56.572Z,90.60
2019-02-27T04:11:26.806Z,91.10
2019-02-27T04:14:03.339Z,90.70
2019-02-27T04:16:29.341Z,90.40
2019-02-27T04:19:03.111Z,90.70
2019-02-27T04:21:27.790Z,91.10
2019-02-27T04:23:56.607Z,90.50
2019-02-27T04:26:25.367Z,90.70
2019-02-27T04:28:54.074Z,91.00
2019-02-27T04:31:22.916Z,90.80
2019-02-27T04:33:51.613Z,90.00
2019-02-27T04:36:20.311Z,90.00
2019-02-27T04:38:49.060Z,90.20
2019-02-27T04:41:19.833Z,90.40
2019-02-27T04:43:48.487Z,90.70
2019-02-27T04:46:21.534Z,90.70
2019-02-27T04:48:47.728Z,90.60
2019-02-27T04:51:18.864Z,90.30
2019-02-27T04:53:47.728Z,90.80
2019-02-27T04:56:16.438Z,91.00
2019-02-27T04:58:45.211Z,91.10
2019-02-27T05:01:22.320Z,90.50
2019-02-27T05:03:51.025Z,90.10
2019-02-27T05:06:19.768Z,91.00
2019-02-27T05:08:48.533Z,91.50
2019-02-27T05:11:17.234Z,91.70
2019-02-27T05:13:46.036Z,91.50
2019-02-27T05:16:16.323Z,91.50
2019-02-27T05:18:47.858Z,91.30
2019-02-27T05:21:19.002Z,91.30
2019-02-27T05:23:46.998Z,91.20
2019-02-27T05:26:20.670Z,91.20
2019-02-27T05:28:49.163Z,90.90
2019-02-27T05:31:19.043Z,91.00
2019-02-27T05:33:47.996Z,91.00
2019-02-27T05:36:16.821Z,91.00
2019-02-27T05:38:46.678Z,90.90
2019-02-27T05:41:15.358Z,91.40
2019-02-27T05:43:47.697Z,90.50
2019-02-27T05:46:15.133Z,91.10
2019-02-27T05:48:44.064Z,91.30
2019-02-27T05:51:12.827Z,91.70
2019-02-27T05:53:41.506Z,91.60
2019-02-27T05:56:10.234Z,91.30
2019-02-27T05:58:39.029Z,91.20
2019-02-27T06:01:27.093Z,91.10
2019-02-27T06:03:58.667Z,91.40
2019-02-27T06:06:28.471Z,91.40
2019-02-27T06:08:57.516Z,91.40
2019-02-27T06:11:27.073Z,91.10
2019-02-27T06:13:56.844Z,91.00
2019-02-27T06:16:27.515Z,91.00
2019-02-27T06:18:56.981Z,91.20
2019-02-27T06:21:28.649Z,91.20
2019-02-27T06:23:57.776Z,91.30
2019-02-27T06:26:32.207Z,91.50
2019-02-27T06:29:23.293Z,91.30
2019-02-27T06:31:51.295Z,91.50
2019-02-27T06:34:22.326Z,91.00
2019-02-27T06:36:52.395Z,91.00
2019-02-27T06:39:21.352Z,91.70
2019-02-27T06:41:51.955Z,91.40
2019-02-27T06:44:20.699Z,91.20
2019-02-27T06:46:53.445Z,90.80
2019-02-27T06:49:22.563Z,90.90
2019-02-27T06:51:50.972Z,91.00
2019-02-27T06:54:19.806Z,91.20
2019-02-27T06:56:51.416Z,91.10
2019-02-27T06:59:24.819Z,91.30
2019-02-27T07:01:52.082Z,90.90
2019-02-27T07:04:26.791Z,91.70
2019-02-27T07:06:55.937Z,91.60
2019-02-27T07:09:24.978Z,91.20
2019-02-27T07:11:53.720Z,91.50
2019-02-27T07:14:24.033Z,90.90
2019-02-27T07:16:57.900Z,91.00
2019-02-27T07:19:26.723Z,91.00
2019-02-27T07:21:57.054Z,91.20
2019-02-27T07:24:26.066Z,91.40
2019-02-27T07:26:54.702Z,91.80
2019-02-27T07:29:27.318Z,91.70
2019-02-27T07:31:54.600Z,91.80
2019-02-27T07:34:23.348Z,91.50
2019-02-27T07:36:52.342Z,91.80
2019-02-27T07:39:27.327Z,91.30
2019-02-27T07:41:56.016Z,91.50
2019-02-27T07:44:27.450Z,91.40
2019-02-27T07:46:57.464Z,91.20
2019-02-27T07:49:28.324Z,91.30
2019-02-27T07:51:57.947Z,91.50
2019-02-27T07:54:28.992Z,91.40
2019-02-27T07:56:57.190Z,91.40
2019-02-27T07:59:30.691Z,91.60
2019-02-27T08:02:02.327Z,91.80
2019-02-27T08:04:30.547Z,91.90
2019-02-27T08:06:59.294Z,92.00
2019-02-27T08:09:30.262Z,92.50
2019-02-27T08:11:58.332Z,92.20
2019-02-27T08:14:27.068Z,91.80
2019-02-27T08:16:57.927Z,91.50
2019-02-27T08:19:26.102Z,91.20
2019-02-27T08:21:56.364Z,91.00
2019-02-27T08:24:25.113Z,90.80
2019-02-27T08:26:53.941Z,90.80
2019-02-27T08:29:22.587Z,90.30
2019-02-27T08:31:51.404Z,90.60
2019-02-27T08:34:39.443Z,90.80
2019-02-27T08:37:08.170Z,91.20
2019-02-27T08:39:36.852Z,91.20
2019-02-27T08:42:05.514Z,91.40
2019-02-27T08:44:34.231Z,91.30
2019-02-27T08:47:04.234Z,90.90
2019-02-27T08:49:33.186Z,91.10
2019-02-27T08:52:01.914Z,91.20
2019-02-27T08:54:33.052Z,91.10
2019-02-27T08:57:00.893Z,91.00
2019-02-27T08:59:29.767Z,90.50
2019-02-27T09:01:58.761Z,90.60
2019-02-27T09:04:27.414Z,91.00
2019-02-27T09:06:56.140Z,90.90
2019-02-27T09:09:24.879Z,90.90
2019-02-27T09:11:53.556Z,90.50
2019-02-27T09:14:22.279Z,90.10
2019-02-27T09:16:53.929Z,90.00
2019-02-27T09:19:24.194Z,90.10
2019-02-27T09:21:52.931Z,90.00
2019-02-27T09:24:23.209Z,89.30
2019-02-27T09:26:51.919Z,89.30
2019-02-27T09:29:20.608Z,89.20
2019-02-27T09:31:51.000Z,89.10
2019-02-27T09:34:19.735Z,89.20
2019-02-27T09:36:49.154Z,89.50
2019-02-27T09:39:18.050Z,90.00
2019-02-27T09:41:47.120Z,90.00
2019-02-27T09:44:36.601Z,90.10
2019-02-27T09:47:05.498Z,90.40
2019-02-27T09:49:34.180Z,89.90
2019-02-27T09:52:02.886Z,87.50
2019-02-27T09:54:31.572Z,84.40
2019-02-27T09:57:04.331Z,84.20
2019-02-27T09:59:35.043Z,84.00
2019-02-27T10:02:06.308Z,84.30
2019-02-27T10:04:34.350Z,83.40
2019-02-27T10:07:04.257Z,81.70
2019-02-27T10:09:34.797Z,81.10
2019-02-27T10:12:06.636Z,80.70
2019-02-27T10:14:35.316Z,80.90
2019-02-27T10:17:06.595Z,79.80
2019-02-27T10:19:34.356Z,78.00
2019-02-27T10:22:03.082Z,77.80
2019-02-27T10:24:32.310Z,78.70
2019-02-27T10:27:01.042Z,76.10
2019-02-27T10:29:29.764Z,72.20
2019-02-27T10:32:00.786Z,73.90
2019-02-27T10:34:28.779Z,72.50
2019-02-27T10:37:03.382Z,70.40
2019-02-27T10:39:32.077Z,69.40
2019-02-27T10:42:03.229Z,72.20
2019-02-27T10:44:33.941Z,73.40
2019-02-27T10:47:02.319Z,70.40
2019-02-27T10:49:30.991Z,68.70
2019-02-27T10:52:02.492Z,68.10
2019-02-27T10:54:31.162Z,71.80
2019-02-27T10:56:59.849Z,69.00
2019-02-27T10:59:28.581Z,69.90
2019-02-27T11:01:57.273Z,71.40
2019-02-27T11:04:25.983Z,78.10
2019-02-27T11:06:54.681Z,76.60
2019-02-27T11:09:28.279Z,77.30
2019-02-27T11:11:56.967Z,79.00
2019-02-27T11:14:25.730Z,77.90
2019-02-27T11:16:54.907Z,78.00
2019-02-27T11:19:23.593Z,80.00
2019-02-27T11:21:52.283Z,80.30
2019-02-27T11:24:20.955Z,79.00
2019-02-27T11:26:49.635Z,77.50
2019-02-27T11:29:18.403Z,78.50
2019-02-27T11:31:48.678Z,77.90
2019-02-27T11:34:17.366Z,79.00
2019-02-27T11:36:46.121Z,77.30
2019-02-27T11:39:14.782Z,74.50
2019-02-27T11:41:46.112Z,75.40
2019-02-27T11:44:15.447Z,76.20
2019-02-27T11:46:44.107Z,75.60
2019-02-27T11:49:13.992Z,75.00
2019-02-27T11:51:42.751Z,76.20
2019-02-27T11:54:11.400Z,75.40
2019-02-27T11:56:40.089Z,75.90
2019-02-27T11:59:10.312Z,76.30
2019-02-27T12:01:39.185Z,74.30
2019-02-27T12:04:07.899Z,74.30
2019-02-27T12:06:41.344Z,75.10
2019-02-27T12:09:14.408Z,71.00
2019-02-27T12:11:48.484Z,69.80
2019-02-27T12:14:15.040Z,71.70
2019-02-27T12:16:44.774Z,65.80
2019-02-27T12:19:13.629Z,65.20
2019-02-27T12:21:42.305Z,64.80
2019-02-27T12:24:10.993Z,70.40
2019-02-27T12:26:39.725Z,68.80
2019-02-27T12:29:08.407Z,64.90
2019-02-27T12:31:37.067Z,61.30
2019-02-27T12:34:05.829Z,63.50
2019-02-27T12:36:35.411Z,63.40
2019-02-27T12:39:05.063Z,64.90
2019-02-27T12:41:33.782Z,61.60
2019-02-27T12:44:02.462Z,61.70
2019-02-27T12:46:33.837Z,57.30
2019-02-27T12:49:01.474Z,57.20
2019-02-27T12:51:30.264Z,63.20
2019-02-27T12:53:59.082Z,60.60
2019-02-27T12:56:27.767Z,57.30
2019-02-27T12:58:58.616Z,61.60
2019-02-27T13:01:26.986Z,60.00
2019-02-27T13:03:56.895Z,58.30
2019-02-27T13:06:25.811Z,57.40
2019-02-27T13:08:55.852Z,56.50
2019-02-27T13:11:24.628Z,57.20
2019-02-27T13:13:53.306Z,56.50
2019-02-27T13:16:22.086Z,54.80
2019-02-27T13:18:50.788Z,54.50
2019-02-27T13:21:20.593Z,54.50
2019-02-27T13:23:50.008Z,57.30
2019-02-27T13:26:18.705Z,55.40
2019-02-27T13:28:50.718Z,57.00
2019-02-27T13:31:21.052Z,58.00
2019-02-27T13:33:50.784Z,61.20
2019-02-27T13:36:19.539Z,62.00
2019-02-27T13:38:49.552Z,62.00
2019-02-27T13:41:18.608Z,60.80
2019-02-27T13:43:47.272Z,61.80
2019-02-27T13:46:16.293Z,60.80
2019-02-27T13:48:44.993Z,57.80
2019-02-27T13:51:20.703Z,57.00
2019-02-27T13:53:44.973Z,56.20
2019-02-27T13:56:16.076Z,56.40
2019-02-27T13:58:44.149Z,59.20
2019-02-27T14:01:12.914Z,59.30
2019-02-27T14:03:42.082Z,58.70
2019-02-27T14:06:12.465Z,58.40
2019-02-27T14:08:41.472Z,58.20
2019-02-27T14:11:10.166Z,58.70
2019-02-27T14:13:43.808Z,57.80
2019-02-27T14:16:10.814Z,58.70
2019-02-27T14:18:39.724Z,59.00
2019-02-27T14:21:08.449Z,57.50
2019-02-27T14:23:37.173Z,58.00
2019-02-27T14:26:08.386Z,57.80
2019-02-27T14:28:36.206Z,58.60
2019-02-27T14:31:09.040Z,61.30
2019-02-27T14:33:36.839Z,60.10
2019-02-27T14:36:08.126Z,58.80
2019-02-27T14:38:39.065Z,61.00
2019-02-27T14:41:07.773Z,60.20
2019-02-27T14:43:36.846Z,59.50
2019-02-27T14:46:05.577Z,57.60
2019-02-27T14:48:34.276Z,57.30
2019-02-27T14:51:07.423Z,57.90
2019-02-27T14:53:33.342Z,58.50
2019-02-27T14:56:01.996Z,56.30
2019-02-27T14:58:32.292Z,57.60
2019-02-27T15:01:01.010Z,57.10
2019-02-27T15:03:30.179Z,56.70
2019-02-27T15:05:59.027Z,58.20
2019-02-27T15:08:30.845Z,58.50
2019-02-27T15:10:59.573Z,57.70
2019-02-27T15:13:28.917Z,57.30
2019-02-27T15:15:57.872Z,59.30
2019-02-27T15:18:26.571Z,58.30
2019-02-27T15:20:56.833Z,58.40
2019-02-27T15:23:28.194Z,58.90
2019-02-27T15:25:55.920Z,58.40
2019-02-27T15:28:24.604Z,58.70
2019-02-27T15:30:53.356Z,59.20
2019-02-27T15:33:22.055Z,59.70
2019-02-27T15:35:55.297Z,59.30
2019-02-27T15:38:22.713Z,61.10
2019-02-27T15:40:53.404Z,60.20
2019-02-27T15:43:22.105Z,61.40
2019-02-27T15:45:50.858Z,60.60
2019-02-27T15:48:19.551Z,61.40
2019-02-27T15:50:48.202Z,62.50
2019-02-27T15:53:16.939Z,60.80
2019-02-27T15:55:45.627Z,63.40
2019-02-27T15:58:14.354Z,62.90
2019-02-27T16:00:43.080Z,63.10
2019-02-27T16:03:12.115Z,62.60
2019-02-27T16:05:40.818Z,63.90
2019-02-27T16:08:09.544Z,63.70
2019-02-27T16:10:42.651Z,63.80
2019-02-27T16:13:08.622Z,63.80
2019-02-27T16:15:37.351Z,64.40
2019-02-27T16:18:07.577Z,65.90
2019-02-27T16:20:36.311Z,64.60
2019-02-27T16:23:05.315Z,66.20
2019-02-27T16:25:34.231Z,66.00
2019-02-27T16:28:02.877Z,65.90
2019-02-27T16:30:33.121Z,66.20
2019-02-27T16:33:01.844Z,67.80
2019-02-27T16:35:30.537Z,66.80
2019-02-27T16:38:01.581Z,65.60
2019-02-27T16:40:30.743Z,67.00
2019-02-27T16:42:59.412Z,67.00
2019-02-27T16:45:37.031Z,64.70
2019-02-27T16:48:06.221Z,64.80
2019-02-27T16:50:34.863Z,66.90
2019-02-27T16:53:03.619Z,66.90
2019-02-27T16:55:35.988Z,66.30
2019-02-27T16:58:03.333Z,68.30
2019-02-27T17:00:38.524Z,65.60
2019-02-27T17:03:10.248Z,67.90
2019-02-27T17:05:40.318Z,68.50
2019-02-27T17:08:07.957Z,65.90
2019-02-27T17:10:38.096Z,65.80
2019-02-27T17:13:06.784Z,66.40
2019-02-27T17:15:36.545Z,68.10
2019-02-27T17:18:05.336Z,65.20
2019-02-27T17:20:34.218Z,66.50
2019-02-27T17:23:07.671Z,66.00
2019-02-27T17:25:33.337Z,66.50
2019-02-27T17:28:02.029Z,67.30
2019-02-27T17:30:37.681Z,66.90
2019-02-27T17:33:06.236Z,68.60
2019-02-27T17:35:34.899Z,68.90
2019-02-27T17:38:05.253Z,68.80
2019-02-27T17:40:37.650Z,68.90
2019-02-27T17:43:06.676Z,68.70
2019-02-27T17:45:35.260Z,70.10
2019-02-27T17:48:05.148Z,71.00
2019-02-27T17:50:33.918Z,71.90
2019-02-27T17:53:02.661Z,69.80
2019-02-27T17:55:31.341Z,70.40
2019-02-27T17:58:00.040Z,70.80
2019-02-27T18:03:27.577Z,71.60
2019-02-27T18:05:59.189Z,73.00
2019-02-27T18:08:26.729Z,74.20
2019-02-27T18:10:55.462Z,74.70
2019-02-27T18:13:24.552Z,75.70
2019-02-27T18:15:55.941Z,78.10
2019-02-27T18:18:35.612Z,78.60
2019-02-27T18:21:04.399Z,77.40
2019-02-27T18:23:33.027Z,78.40
2019-02-27T18:26:04.823Z,79.20
2019-02-27T18:28:35.201Z,78.90
2019-02-27T18:31:05.123Z,79.80
2019-02-27T18:33:34.135Z,80.70
2019-02-27T18:36:07.042Z,81.20
2019-02-27T18:38:39.638Z,81.60
2019-02-27T18:41:08.588Z,80.90
2019-02-27T18:43:48.129Z,80.70
2019-02-27T18:46:24.820Z,80.80
2019-02-27T18:48:57.606Z,81.80
2019-02-27T18:51:26.549Z,80.80
2019-02-27T18:53:56.262Z,80.80
2019-02-27T18:56:25.272Z,80.90
2019-02-27T18:58:55.514Z,82.40
2019-02-27T19:01:27.726Z,82.30
2019-02-27T19:04:00.267Z,83.90
2019-02-27T19:06:28.677Z,87.20
2019-02-27T19:09:00.503Z,87.10
2019-02-27T19:11:31.095Z,84.60
2019-02-27T19:14:02.406Z,83.90
2019-02-27T19:16:32.678Z,83.40
2019-02-27T19:19:03.835Z,80.60
2019-02-27T19:21:33.524Z,79.90
2019-02-27T19:24:06.234Z,82.00
2019-02-27T19:26:34.999Z,82.90
2019-02-27T19:29:03.673Z,83.20
2019-02-27T19:31:32.567Z,84.40
2019-02-27T19:34:01.265Z,85.40
2019-02-27T19:36:31.886Z,85.00
2019-02-27T19:39:05.175Z,85.80
2019-02-27T19:41:38.777Z,85.70
2019-02-27T19:44:05.999Z,87.20
2019-02-27T19:46:34.741Z,86.90
2019-02-27T19:49:06.208Z,86.80
2019-02-27T19:51:34.893Z,86.10
2019-02-27T19:54:08.215Z,88.40
2019-02-27T19:56:36.960Z,88.30
2019-02-27T19:59:06.670Z,88.30
2019-02-27T20:01:35.400Z,88.30
2019-02-27T20:04:08.996Z,87.10
2019-02-27T20:06:35.953Z,86.90
2019-02-27T20:09:05.512Z,87.20
2019-02-27T20:11:34.215Z,89.00
2019-02-27T20:14:03.235Z,88.10
2019-02-27T20:16:32.418Z,89.60
2019-02-27T20:19:01.110Z,89.10
2019-02-27T20:21:29.875Z,88.80
2019-02-27T20:24:01.495Z,87.90
2019-02-27T20:26:30.517Z,87.70
2019-02-27T20:28:59.225Z,88.50
2019-02-27T20:31:27.924Z,90.10
2019-02-27T20:33:59.357Z,90.20
2019-02-27T20:36:32.449Z,90.50
2019-02-27T20:38:58.461Z,89.50
2019-02-27T20:41:27.202Z,88.90
2019-02-27T20:43:55.894Z,89.30
2019-02-27T20:46:24.865Z,91.20
2019-02-27T20:48:53.704Z,91.40
2019-02-27T20:51:22.520Z,90.80
2019-02-27T20:53:52.594Z,90.20
2019-02-27T20:56:21.671Z,90.10
2019-02-27T20:58:52.115Z,89.30
2019-02-27T21:01:20.973Z,89.10
2019-02-27T21:04:01.368Z,89.80
2019-02-27T21:06:28.017Z,90.60
2019-02-27T21:08:56.706Z,90.90
2019-02-27T21:11:29.569Z,90.40
2019-02-27T21:13:57.141Z,90.10
2019-02-27T21:16:29.268Z,89.40
2019-02-27T21:19:02.494Z,89.70
2019-02-27T21:21:28.428Z,90.20
2019-02-27T21:23:57.418Z,90.50
2019-02-27T21:26:26.357Z,90.90
2019-02-27T21:28:58.680Z,90.90
2019-02-27T21:31:27.820Z,90.60
2019-02-27T21:33:56.601Z,90.50
2019-02-27T21:36:25.323Z,90.30
2019-02-27T21:38:54.000Z,90.40
2019-02-27T21:41:22.715Z,90.40
2019-02-27T21:43:51.393Z,90.20
2019-02-27T21:46:20.089Z,90.70
2019-02-27T21:48:49.230Z,90.70
2019-02-27T21:51:17.986Z,90.80
2019-02-27T21:54:06.386Z,91.10
2019-02-27T21:56:37.741Z,91.60
2019-02-27T21:59:07.492Z,91.30
2019-02-27T22:01:36.141Z,91.90
2019-02-27T22:04:09.783Z,91.60
2019-02-27T22:06:45.685Z,91.80
2019-02-27T22:09:14.616Z,91.70
2019-02-27T22:11:43.415Z,92.00
2019-02-27T22:14:12.130Z,91.40
2019-02-27T22:16:42.078Z,91.70
2019-02-27T22:19:12.841Z,92.10
2019-02-27T22:21:41.576Z,91.70
2019-02-27T22:24:12.733Z,91.70
2019-02-27T22:26:43.027Z,91.70
2019-02-27T22:29:11.974Z,91.80
2019-02-27T22:31:41.346Z,91.90
2019-02-27T22:34:11.914Z,91.70
2019-02-27T22:36:43.891Z,91.90
2019-02-27T22:39:10.968Z,91.60
2019-02-27T22:41:41.713Z,91.80
2019-02-27T22:44:10.497Z,92.00
2019-02-27T22:46:39.339Z,92.10
2019-02-27T22:49:08.035Z,92.00
2019-02-27T22:51:36.737Z,92.40
2019-02-27T22:54:05.446Z,92.40
2019-02-27T22:56:37.165Z,92.20
2019-02-27T22:59:06.616Z,92.10
2019-02-27T23:01:49.270Z,92.30
2019-02-27T23:04:14.743Z,92.40
2019-02-27T23:06:47.205Z,92.30
2019-02-27T23:09:16.462Z,92.70
2019-02-27T23:11:45.186Z,92.70
2019-02-27T23:14:18.846Z,92.70
2019-02-27T23:16:47.673Z,92.80
2019-02-27T23:19:16.353Z,92.80
2019-02-27T23:21:46.656Z,93.50
2019-02-27T23:24:15.909Z,93.10
2019-02-27T23:26:44.606Z,93.10
2019-02-27T23:29:13.297Z,92.90
2019-02-27T23:31:42.065Z,93.00
2019-02-27T23:34:13.720Z,92.60
2019-02-27T23:36:42.445Z,92.10
2019-02-27T23:39:30.558Z,92.00
2019-02-27T23:41:59.339Z,91.90
2019-02-27T23:44:47.553Z,92.20
2019-02-27T23:47:16.228Z,92.50
2019-02-27T23:49:52.778Z,92.30
2019-02-27T23:52:23.369Z,92.40
2019-02-27T23:54:52.014Z,92.60
2019-02-27T23:57:23.652Z,92.60
2019-02-27T23:59:51.105Z,92.80
