createdAt,value
2019-03-27T00:00:10.421Z,0.00
2019-03-27T00:01:10.455Z,0.00
2019-03-27T00:02:10.493Z,0.00
2019-03-27T00:03:10.531Z,0.00
2019-03-27T00:04:10.570Z,0.00
2019-03-27T00:05:10.607Z,0.00
2019-03-27T00:06:10.650Z,0.00
2019-03-27T00:07:10.690Z,0.00
2019-03-27T00:08:10.724Z,0.00
2019-03-27T00:09:10.760Z,0.00
2019-03-27T00:10:10.807Z,0.00
2019-03-27T00:11:10.836Z,0.00
2019-03-27T00:12:10.875Z,0.00
2019-03-27T00:13:10.912Z,0.00
2019-03-27T00:14:10.951Z,0.00
2019-03-27T00:15:13.379Z,0.00
2019-03-27T00:16:11.031Z,0.00
2019-03-27T00:17:11.064Z,0.00
2019-03-27T00:18:11.103Z,0.00
2019-03-27T00:19:11.141Z,0.00
2019-03-27T00:20:11.180Z,0.00
2019-03-27T00:21:11.226Z,0.00
2019-03-27T00:22:11.254Z,0.00
2019-03-27T00:23:11.294Z,0.00
2019-03-27T00:24:11.331Z,0.00
2019-03-27T00:25:11.367Z,0.00
2019-03-27T00:26:11.406Z,0.00
2019-03-27T00:27:11.443Z,0.00
2019-03-27T00:28:11.482Z,0.00
2019-03-27T00:29:11.522Z,0.00
2019-03-27T00:30:11.564Z,0.00
2019-03-27T00:31:12.064Z,0.00
2019-03-27T00:32:11.635Z,0.00
2019-03-27T00:33:11.671Z,0.00
2019-03-27T00:34:11.712Z,0.00
2019-03-27T00:35:11.760Z,0.00
2019-03-27T00:36:11.786Z,0.00
2019-03-27T00:37:11.827Z,0.00
2019-03-27T00:38:11.860Z,0.00
2019-03-27T00:39:11.901Z,0.00
2019-03-27T00:40:11.989Z,0.00
2019-03-27T00:41:11.975Z,0.00
2019-03-27T00:42:12.014Z,0.00
2019-03-27T00:43:12.052Z,0.00
2019-03-27T00:44:12.090Z,0.00
2019-03-27T00:45:25.405Z,0.00
2019-03-27T00:46:12.167Z,0.00
2019-03-27T00:47:12.208Z,0.00
2019-03-27T00:48:12.249Z,0.00
2019-03-27T00:49:12.280Z,0.00
2019-03-27T00:50:12.319Z,0.00
2019-03-27T00:51:12.356Z,0.00
2019-03-27T00:52:12.397Z,0.00
2019-03-27T00:53:12.433Z,0.00
2019-03-27T00:54:12.469Z,0.00
2019-03-27T00:55:12.506Z,0.00
2019-03-27T00:56:12.544Z,0.00
2019-03-27T00:57:12.583Z,0.00
2019-03-27T00:58:12.624Z,0.00
2019-03-27T00:59:12.659Z,0.00
2019-03-27T01:00:12.753Z,0.00
2019-03-27T01:01:12.736Z,0.00
2019-03-27T01:02:12.773Z,0.00
2019-03-27T01:03:12.813Z,0.00
2019-03-27T01:04:12.849Z,0.00
2019-03-27T01:05:12.889Z,0.00
2019-03-27T01:06:12.924Z,0.00
2019-03-27T01:07:12.978Z,0.00
2019-03-27T01:08:13.004Z,0.00
2019-03-27T01:09:13.038Z,0.00
2019-03-27T01:10:13.078Z,0.00
2019-03-27T01:11:13.117Z,0.00
2019-03-27T01:12:13.163Z,0.00
2019-03-27T01:13:13.191Z,0.00
2019-03-27T01:14:13.236Z,0.00
2019-03-27T01:15:13.267Z,0.00
2019-03-27T01:16:13.308Z,0.00
2019-03-27T01:17:13.343Z,0.00
2019-03-27T01:18:13.381Z,0.00
2019-03-27T01:19:13.422Z,0.00
2019-03-27T01:20:13.459Z,0.00
2019-03-27T01:21:13.494Z,0.00
2019-03-27T01:22:13.532Z,0.00
2019-03-27T01:23:13.571Z,0.00
2019-03-27T01:24:13.611Z,0.00
2019-03-27T01:25:13.647Z,0.00
2019-03-27T01:26:13.685Z,0.00
2019-03-27T01:27:13.723Z,0.00
2019-03-27T01:28:13.764Z,0.00
2019-03-27T01:29:13.799Z,0.00
2019-03-27T01:30:13.838Z,0.00
2019-03-27T01:31:13.875Z,0.00
2019-03-27T01:32:13.919Z,0.00
2019-03-27T01:33:13.950Z,0.00
2019-03-27T01:34:13.988Z,0.00
2019-03-27T01:35:14.027Z,0.00
2019-03-27T01:36:14.068Z,0.00
2019-03-27T01:37:14.104Z,0.00
2019-03-27T01:38:14.148Z,0.00
2019-03-27T01:39:14.182Z,0.00
2019-03-27T01:40:14.225Z,0.00
2019-03-27T01:41:14.259Z,0.00
2019-03-27T01:42:14.295Z,0.00
2019-03-27T01:43:14.335Z,0.00
2019-03-27T01:44:14.370Z,0.00
2019-03-27T01:45:14.408Z,0.00
2019-03-27T01:46:14.448Z,0.00
2019-03-27T01:47:14.590Z,0.00
2019-03-27T01:48:14.525Z,0.00
2019-03-27T01:49:14.562Z,0.00
2019-03-27T01:50:14.602Z,0.00
2019-03-27T01:51:14.646Z,0.00
2019-03-27T01:52:14.676Z,0.00
2019-03-27T01:53:14.715Z,0.00
2019-03-27T01:54:14.760Z,0.00
2019-03-27T01:55:14.793Z,0.00
2019-03-27T01:56:14.829Z,0.00
2019-03-27T01:57:14.867Z,0.00
2019-03-27T01:58:14.903Z,0.00
2019-03-27T01:59:14.951Z,0.00
2019-03-27T02:00:14.995Z,0.00
2019-03-27T02:01:15.021Z,0.00
2019-03-27T02:02:15.059Z,0.00
2019-03-27T02:03:15.094Z,0.00
2019-03-27T02:04:15.132Z,0.00
2019-03-27T02:05:15.171Z,0.00
2019-03-27T02:06:15.209Z,0.00
2019-03-27T02:07:15.249Z,0.00
2019-03-27T02:08:15.285Z,0.00
2019-03-27T02:09:15.327Z,0.00
2019-03-27T02:10:15.360Z,0.00
2019-03-27T02:11:15.400Z,0.00
2019-03-27T02:12:15.454Z,0.00
2019-03-27T02:13:15.477Z,0.00
2019-03-27T02:14:15.515Z,0.00
2019-03-27T02:15:15.552Z,0.00
2019-03-27T02:16:15.594Z,0.00
2019-03-27T02:17:15.626Z,0.00
2019-03-27T02:18:15.674Z,0.00
2019-03-27T02:19:15.702Z,0.00
2019-03-27T02:20:15.742Z,0.00
2019-03-27T02:21:15.779Z,0.00
2019-03-27T02:22:15.818Z,0.00
2019-03-27T02:23:15.859Z,0.00
2019-03-27T02:24:15.896Z,0.00
2019-03-27T02:25:15.931Z,0.00
2019-03-27T02:26:15.969Z,0.00
2019-03-27T02:27:16.008Z,0.00
2019-03-27T02:28:16.054Z,0.00
2019-03-27T02:29:16.084Z,0.00
2019-03-27T02:30:16.126Z,0.00
2019-03-27T02:31:16.181Z,0.00
2019-03-27T02:32:20.410Z,0.00
2019-03-27T02:33:16.237Z,0.00
2019-03-27T02:34:16.275Z,0.00
2019-03-27T02:35:16.316Z,0.00
2019-03-27T02:36:16.351Z,0.00
2019-03-27T02:37:16.389Z,0.00
2019-03-27T02:38:16.429Z,0.00
2019-03-27T02:39:16.464Z,0.00
2019-03-27T02:40:16.518Z,0.00
2019-03-27T02:41:16.539Z,0.00
2019-03-27T02:42:16.581Z,0.00
2019-03-27T02:43:16.624Z,0.00
2019-03-27T02:44:16.652Z,0.00
2019-03-27T02:45:16.690Z,0.00
2019-03-27T02:46:24.359Z,0.00
2019-03-27T02:47:16.766Z,0.00
2019-03-27T02:48:16.804Z,0.00
2019-03-27T02:49:16.842Z,0.00
2019-03-27T02:50:16.879Z,0.00
2019-03-27T02:51:16.917Z,0.00
2019-03-27T02:52:16.955Z,0.00
2019-03-27T02:53:16.991Z,0.00
2019-03-27T02:54:17.028Z,0.00
2019-03-27T02:55:17.067Z,0.00
2019-03-27T02:56:17.109Z,0.00
2019-03-27T02:57:17.141Z,0.00
2019-03-27T02:58:17.183Z,0.00
2019-03-27T02:59:17.219Z,0.00
2019-03-27T03:00:17.254Z,0.00
2019-03-27T03:01:17.292Z,0.00
2019-03-27T03:02:17.329Z,0.00
2019-03-27T03:03:17.376Z,0.00
2019-03-27T03:04:17.421Z,0.00
2019-03-27T03:05:17.457Z,0.00
2019-03-27T03:06:17.479Z,0.00
2019-03-27T03:07:17.522Z,0.00
2019-03-27T03:08:17.559Z,0.00
2019-03-27T03:09:17.596Z,0.00
2019-03-27T03:10:17.755Z,0.00
2019-03-27T03:11:17.665Z,0.00
2019-03-27T03:12:17.704Z,0.00
2019-03-27T03:13:17.740Z,0.00
2019-03-27T03:14:17.780Z,0.00
2019-03-27T03:15:17.815Z,0.00
2019-03-27T03:16:17.855Z,0.00
2019-03-27T03:17:17.891Z,0.00
2019-03-27T03:18:17.929Z,0.00
2019-03-27T03:19:17.965Z,0.00
2019-03-27T03:20:18.002Z,0.00
2019-03-27T03:21:18.156Z,0.00
2019-03-27T03:22:18.078Z,0.00
2019-03-27T03:23:18.116Z,0.00
2019-03-27T03:24:18.152Z,0.00
2019-03-27T03:25:18.206Z,0.00
2019-03-27T03:26:18.230Z,0.00
2019-03-27T03:27:18.263Z,0.00
2019-03-27T03:28:18.317Z,0.00
2019-03-27T03:29:18.340Z,0.00
2019-03-27T03:30:18.389Z,0.00
2019-03-27T03:31:18.417Z,0.00
2019-03-27T03:32:18.616Z,0.00
2019-03-27T03:33:18.534Z,0.00
2019-03-27T03:34:18.535Z,0.00
2019-03-27T03:35:18.561Z,0.00
2019-03-27T03:36:18.599Z,0.00
2019-03-27T03:37:18.634Z,0.00
2019-03-27T03:38:18.675Z,0.00
2019-03-27T03:39:18.728Z,0.00
2019-03-27T03:40:18.754Z,0.00
2019-03-27T03:41:18.782Z,0.00
2019-03-27T03:42:18.822Z,0.00
2019-03-27T03:43:18.871Z,0.00
2019-03-27T03:44:18.896Z,0.00
2019-03-27T03:45:18.933Z,0.00
2019-03-27T03:46:18.972Z,0.00
2019-03-27T03:47:19.010Z,0.00
2019-03-27T03:48:19.046Z,0.00
2019-03-27T03:49:19.081Z,0.00
2019-03-27T03:50:19.119Z,0.00
2019-03-27T03:51:19.157Z,0.00
2019-03-27T03:52:19.196Z,0.00
2019-03-27T03:53:19.232Z,0.00
2019-03-27T03:54:19.352Z,0.00
2019-03-27T03:55:19.316Z,0.00
2019-03-27T03:56:19.345Z,0.00
2019-03-27T03:57:19.385Z,0.00
2019-03-27T03:58:19.418Z,0.00
2019-03-27T03:59:19.460Z,0.00
2019-03-27T04:00:19.494Z,0.00
2019-03-27T04:01:19.529Z,0.00
2019-03-27T04:02:19.569Z,0.00
2019-03-27T04:03:19.625Z,0.00
2019-03-27T04:04:19.649Z,0.00
2019-03-27T04:05:19.682Z,0.00
2019-03-27T04:06:19.715Z,0.00
2019-03-27T04:07:19.753Z,0.00
2019-03-27T04:08:19.791Z,0.00
2019-03-27T04:09:19.827Z,0.00
2019-03-27T04:10:19.864Z,0.00
2019-03-27T04:11:19.903Z,0.00
2019-03-27T04:12:19.939Z,0.00
2019-03-27T04:13:19.976Z,0.00
2019-03-27T04:14:20.017Z,0.00
2019-03-27T04:15:20.053Z,0.00
2019-03-27T04:16:20.089Z,0.00
2019-03-27T04:17:20.129Z,0.00
2019-03-27T04:18:20.178Z,0.00
2019-03-27T04:19:20.215Z,0.00
2019-03-27T04:20:20.265Z,0.00
2019-03-27T04:21:20.274Z,0.00
2019-03-27T04:22:20.321Z,0.00
2019-03-27T04:23:20.351Z,0.00
2019-03-27T04:24:20.388Z,0.00
2019-03-27T04:25:20.437Z,0.00
2019-03-27T04:26:20.468Z,0.00
2019-03-27T04:27:20.500Z,0.00
2019-03-27T04:28:20.539Z,0.00
2019-03-27T04:29:20.580Z,0.00
2019-03-27T04:30:20.630Z,0.00
2019-03-27T04:31:20.647Z,0.00
2019-03-27T04:32:20.715Z,0.00
2019-03-27T04:33:20.722Z,0.00
2019-03-27T04:34:20.766Z,0.00
2019-03-27T04:35:20.799Z,0.00
2019-03-27T04:36:20.836Z,0.00
2019-03-27T04:37:20.872Z,0.00
2019-03-27T04:38:20.908Z,4.00
2019-03-27T04:39:20.947Z,0.00
2019-03-27T04:40:20.985Z,4.00
2019-03-27T04:41:21.020Z,0.00
2019-03-27T04:42:21.065Z,4.00
2019-03-27T04:43:21.099Z,4.00
2019-03-27T04:44:21.145Z,8.00
2019-03-27T04:45:21.170Z,8.00
2019-03-27T04:46:21.210Z,8.00
2019-03-27T04:47:31.944Z,8.00
2019-03-27T04:48:21.286Z,12.00
2019-03-27T04:49:21.327Z,16.00
2019-03-27T04:50:21.356Z,16.00
2019-03-27T04:51:21.395Z,20.00
2019-03-27T04:52:21.432Z,24.00
2019-03-27T04:53:21.467Z,28.00
2019-03-27T04:54:21.505Z,28.00
2019-03-27T04:55:21.544Z,32.00
2019-03-27T04:56:21.581Z,40.00
2019-03-27T04:57:21.623Z,48.00
2019-03-27T04:58:21.655Z,56.00
2019-03-27T04:59:21.703Z,68.00
2019-03-27T05:00:21.736Z,80.00
2019-03-27T05:01:21.768Z,92.00
2019-03-27T05:02:21.806Z,104.00
2019-03-27T05:03:21.845Z,120.00
2019-03-27T05:04:21.882Z,132.00
2019-03-27T05:05:21.928Z,148.00
2019-03-27T05:06:21.953Z,168.00
2019-03-27T05:07:22.010Z,192.00
2019-03-27T05:08:22.032Z,224.00
2019-03-27T05:09:22.067Z,256.00
2019-03-27T05:10:22.104Z,296.00
2019-03-27T05:11:22.141Z,340.00
2019-03-27T05:12:22.177Z,388.00
2019-03-27T05:13:22.265Z,436.00
2019-03-27T05:14:22.253Z,484.00
2019-03-27T05:15:22.301Z,544.00
2019-03-27T05:16:22.327Z,596.00
2019-03-27T05:17:22.363Z,640.00
2019-03-27T05:18:22.400Z,676.00
2019-03-27T05:19:22.438Z,716.00
2019-03-27T05:20:22.475Z,752.00
2019-03-27T05:21:22.514Z,796.00
2019-03-27T05:22:22.550Z,848.00
2019-03-27T05:23:22.587Z,892.00
2019-03-27T05:24:22.628Z,952.00
2019-03-27T05:25:22.660Z,1020.00
2019-03-27T05:26:22.700Z,1096.00
2019-03-27T05:27:22.743Z,1156.00
2019-03-27T05:28:22.774Z,1196.00
2019-03-27T05:29:22.832Z,1232.00
2019-03-27T05:30:22.848Z,1260.00
2019-03-27T05:31:22.890Z,1288.00
2019-03-27T05:32:22.925Z,1328.00
2019-03-27T05:33:22.960Z,1364.00
2019-03-27T05:34:22.998Z,1392.00
2019-03-27T05:35:23.033Z,1424.00
2019-03-27T05:36:23.073Z,1456.00
2019-03-27T05:37:23.111Z,1484.00
2019-03-27T05:38:23.148Z,1516.00
2019-03-27T05:39:23.182Z,1544.00
2019-03-27T05:40:23.328Z,1572.00
2019-03-27T05:41:23.268Z,1596.00
2019-03-27T05:42:23.302Z,1616.00
2019-03-27T05:43:23.333Z,1652.00
2019-03-27T05:44:23.421Z,1680.00
2019-03-27T05:45:23.403Z,1716.00
2019-03-27T05:46:26.478Z,1752.00
2019-03-27T05:47:23.477Z,1788.00
2019-03-27T05:48:23.522Z,1828.00
2019-03-27T05:49:23.580Z,1884.00
2019-03-27T05:50:23.594Z,1948.00
2019-03-27T05:51:23.627Z,2016.00
2019-03-27T05:52:23.667Z,2100.00
2019-03-27T05:53:23.698Z,2232.00
2019-03-27T05:54:23.752Z,2388.00
2019-03-27T05:55:26.492Z,2568.00
2019-03-27T05:56:23.812Z,2796.00
2019-03-27T05:57:23.848Z,3016.00
2019-03-27T05:58:23.890Z,3168.00
2019-03-27T05:59:23.922Z,3256.00
2019-03-27T06:00:23.958Z,3264.00
2019-03-27T06:01:23.993Z,3288.00
2019-03-27T06:02:24.032Z,3296.00
2019-03-27T06:03:24.073Z,3340.00
2019-03-27T06:04:24.113Z,3332.00
2019-03-27T06:05:24.144Z,3100.00
2019-03-27T06:06:24.179Z,2964.00
2019-03-27T06:07:24.217Z,2896.00
2019-03-27T06:08:24.256Z,2852.00
2019-03-27T06:09:24.296Z,2844.00
2019-03-27T06:10:24.429Z,2884.00
2019-03-27T06:11:24.364Z,2976.00
2019-03-27T06:12:24.409Z,3120.00
2019-03-27T06:13:24.440Z,3316.00
2019-03-27T06:14:24.475Z,3504.00
2019-03-27T06:15:24.518Z,3684.00
2019-03-27T06:16:24.551Z,3920.00
2019-03-27T06:17:24.587Z,4180.00
2019-03-27T06:18:24.625Z,4428.00
2019-03-27T06:19:24.661Z,4620.00
2019-03-27T06:20:24.713Z,4808.00
2019-03-27T06:21:24.739Z,4900.00
2019-03-27T06:22:24.839Z,4936.00
2019-03-27T06:23:24.810Z,5084.00
2019-03-27T06:24:24.851Z,5140.00
2019-03-27T06:25:24.886Z,5056.00
2019-03-27T06:26:24.930Z,4988.00
2019-03-27T06:27:24.960Z,4724.00
2019-03-27T06:28:25.005Z,4424.00
2019-03-27T06:29:25.039Z,4244.00
2019-03-27T06:30:25.074Z,4104.00
2019-03-27T06:31:25.109Z,4056.00
2019-03-27T06:32:25.147Z,4072.00
2019-03-27T06:33:25.183Z,4176.00
2019-03-27T06:34:25.221Z,4328.00
2019-03-27T06:35:25.258Z,4404.00
2019-03-27T06:36:25.297Z,4380.00
2019-03-27T06:37:25.412Z,4396.00
2019-03-27T06:38:25.372Z,4368.00
2019-03-27T06:39:25.410Z,4272.00
2019-03-27T06:40:25.450Z,4100.00
2019-03-27T06:41:25.485Z,3984.00
2019-03-27T06:42:25.522Z,3984.00
2019-03-27T06:43:25.564Z,4088.00
2019-03-27T06:44:25.599Z,4284.00
2019-03-27T06:45:25.647Z,4604.00
2019-03-27T06:46:25.672Z,5012.00
2019-03-27T06:47:25.710Z,5468.00
2019-03-27T06:48:26.683Z,5944.00
2019-03-27T06:49:25.803Z,6256.00
2019-03-27T06:50:25.823Z,6324.00
2019-03-27T06:51:39.228Z,6248.00
2019-03-27T06:52:25.898Z,6188.00
2019-03-27T06:53:25.936Z,6064.00
2019-03-27T06:54:25.974Z,6024.00
2019-03-27T06:55:26.012Z,6136.00
2019-03-27T06:56:26.052Z,6144.00
2019-03-27T06:57:26.190Z,5896.00
2019-03-27T06:58:26.129Z,5700.00
2019-03-27T06:59:26.165Z,5688.00
2019-03-27T07:00:26.205Z,5732.00
2019-03-27T07:01:26.248Z,5788.00
2019-03-27T07:02:28.875Z,5688.00
2019-03-27T07:03:26.316Z,5452.00
2019-03-27T07:04:26.355Z,5352.00
2019-03-27T07:05:26.407Z,5312.00
2019-03-27T07:06:26.430Z,5316.00
2019-03-27T07:07:26.469Z,5324.00
2019-03-27T07:08:26.507Z,5320.00
2019-03-27T07:09:26.547Z,5408.00
2019-03-27T07:10:26.584Z,5500.00
2019-03-27T07:11:26.625Z,5516.00
2019-03-27T07:12:26.668Z,5456.00
2019-03-27T07:13:26.699Z,5388.00
2019-03-27T07:14:26.738Z,5324.00
2019-03-27T07:15:26.777Z,5152.00
2019-03-27T07:16:26.817Z,5040.00
2019-03-27T07:17:26.859Z,5016.00
2019-03-27T07:18:39.442Z,5040.00
2019-03-27T07:19:26.930Z,5040.00
2019-03-27T07:20:26.969Z,5084.00
2019-03-27T07:21:27.006Z,5116.00
2019-03-27T07:22:27.045Z,5136.00
2019-03-27T07:23:27.084Z,5216.00
2019-03-27T07:24:27.130Z,5240.00
2019-03-27T07:25:27.161Z,5212.00
2019-03-27T07:26:27.201Z,5128.00
2019-03-27T07:27:27.241Z,5068.00
2019-03-27T07:28:27.333Z,5048.00
2019-03-27T07:29:27.319Z,5092.00
2019-03-27T07:30:27.353Z,5164.00
2019-03-27T07:31:27.396Z,5284.00
2019-03-27T07:32:27.433Z,5456.00
2019-03-27T07:33:27.471Z,5644.00
2019-03-27T07:34:27.517Z,5896.00
2019-03-27T07:35:27.558Z,6204.00
2019-03-27T07:36:27.587Z,6456.00
2019-03-27T07:37:27.646Z,6576.00
2019-03-27T07:38:27.665Z,6648.00
2019-03-27T07:39:27.711Z,6684.00
2019-03-27T07:40:27.744Z,6668.00
2019-03-27T07:41:27.781Z,6636.00
2019-03-27T07:42:29.043Z,6696.00
2019-03-27T07:43:27.859Z,6832.00
2019-03-27T07:44:27.898Z,6812.00
2019-03-27T07:45:27.945Z,6772.00
2019-03-27T07:46:27.978Z,6772.00
2019-03-27T07:47:28.016Z,6836.00
2019-03-27T07:48:28.055Z,6888.00
2019-03-27T07:49:28.098Z,6928.00
2019-03-27T07:50:28.139Z,7016.00
2019-03-27T07:51:28.171Z,7156.00
2019-03-27T07:52:28.210Z,7324.00
2019-03-27T07:53:28.254Z,7456.00
2019-03-27T07:54:28.285Z,7496.00
2019-03-27T07:55:28.335Z,7528.00
2019-03-27T07:56:28.367Z,7532.00
2019-03-27T07:57:28.406Z,7544.00
2019-03-27T07:58:28.451Z,7516.00
2019-03-27T07:59:28.487Z,7588.00
2019-03-27T08:00:28.525Z,7684.00
2019-03-27T08:01:28.562Z,7832.00
2019-03-27T08:02:28.604Z,7988.00
2019-03-27T08:03:28.641Z,8080.00
2019-03-27T08:04:28.681Z,7984.00
2019-03-27T08:05:28.722Z,7904.00
2019-03-27T08:06:28.768Z,7760.00
2019-03-27T08:07:28.799Z,7676.00
2019-03-27T08:08:28.840Z,7688.00
2019-03-27T08:09:28.879Z,7764.00
2019-03-27T08:10:28.928Z,8020.00
2019-03-27T08:11:29.092Z,8344.00
2019-03-27T08:12:29.007Z,8528.00
2019-03-27T08:13:29.037Z,8532.00
2019-03-27T08:14:29.080Z,8552.00
2019-03-27T08:15:29.119Z,8580.00
2019-03-27T08:16:29.155Z,8644.00
2019-03-27T08:17:29.197Z,8744.00
2019-03-27T08:18:29.235Z,9028.00
2019-03-27T08:19:29.275Z,9336.00
2019-03-27T08:20:29.314Z,9644.00
2019-03-27T08:21:31.228Z,9952.00
2019-03-27T08:22:29.395Z,10380.00
2019-03-27T08:23:29.439Z,10712.00
2019-03-27T08:24:29.489Z,11108.00
2019-03-27T08:25:29.515Z,11400.00
2019-03-27T08:26:29.554Z,11580.00
2019-03-27T08:27:29.596Z,11700.00
2019-03-27T08:28:29.637Z,11796.00
2019-03-27T08:29:29.732Z,12008.00
2019-03-27T08:30:29.714Z,12224.00
2019-03-27T08:31:29.755Z,12312.00
2019-03-27T08:32:29.795Z,12428.00
2019-03-27T08:33:29.833Z,12436.00
2019-03-27T08:34:29.875Z,12580.00
2019-03-27T08:35:29.917Z,12668.00
2019-03-27T08:36:29.956Z,12792.00
2019-03-27T08:37:29.997Z,12864.00
2019-03-27T08:38:30.039Z,12820.00
2019-03-27T08:39:30.085Z,12820.00
2019-03-27T08:40:30.119Z,12816.00
2019-03-27T08:41:30.159Z,12840.00
2019-03-27T08:42:30.209Z,12968.00
2019-03-27T08:43:30.244Z,13192.00
2019-03-27T08:44:30.284Z,13316.00
2019-03-27T08:45:30.323Z,13360.00
2019-03-27T08:46:30.461Z,13448.00
2019-03-27T08:47:30.408Z,13540.00
2019-03-27T08:48:30.454Z,13592.00
2019-03-27T08:49:30.486Z,13664.00
2019-03-27T08:50:30.526Z,13668.00
2019-03-27T08:51:30.570Z,13604.00
2019-03-27T08:52:30.611Z,13636.00
2019-03-27T08:53:30.658Z,13740.00
2019-03-27T08:54:30.693Z,13832.00
2019-03-27T08:55:30.735Z,13912.00
2019-03-27T08:56:30.778Z,14056.00
2019-03-27T08:57:30.813Z,14148.00
2019-03-27T08:58:30.856Z,14284.00
2019-03-27T08:59:30.900Z,14356.00
2019-03-27T09:00:30.942Z,14252.00
2019-03-27T09:01:30.983Z,14236.00
2019-03-27T09:02:31.023Z,14284.00
2019-03-27T09:03:31.066Z,14228.00
2019-03-27T09:04:31.112Z,14160.00
2019-03-27T09:05:31.149Z,14108.00
2019-03-27T09:06:33.822Z,14148.00
2019-03-27T09:07:31.231Z,14168.00
2019-03-27T09:08:31.274Z,14272.00
2019-03-27T09:09:31.319Z,14328.00
2019-03-27T09:10:31.359Z,14436.00
2019-03-27T09:11:31.402Z,14532.00
2019-03-27T09:12:31.453Z,14724.00
2019-03-27T09:13:31.487Z,14880.00
2019-03-27T09:14:31.531Z,15072.00
2019-03-27T09:15:31.568Z,15212.00
2019-03-27T09:16:31.710Z,15260.00
2019-03-27T09:17:31.648Z,15380.00
2019-03-27T09:18:31.698Z,15424.00
2019-03-27T09:19:36.058Z,15448.00
2019-03-27T09:20:31.774Z,15352.00
2019-03-27T09:21:31.821Z,15324.00
2019-03-27T09:22:31.859Z,15212.00
2019-03-27T09:23:31.901Z,15204.00
2019-03-27T09:24:31.942Z,15400.00
2019-03-27T09:25:31.986Z,15576.00
2019-03-27T09:26:32.025Z,15736.00
2019-03-27T09:27:32.069Z,15860.00
2019-03-27T09:28:32.150Z,15904.00
2019-03-27T09:29:32.152Z,16012.00
2019-03-27T09:30:32.193Z,15992.00
2019-03-27T09:31:44.159Z,16052.00
2019-03-27T09:32:32.287Z,15996.00
2019-03-27T09:33:32.320Z,15792.00
2019-03-27T09:34:32.363Z,15660.00
2019-03-27T09:35:32.406Z,15644.00
2019-03-27T09:36:32.455Z,15656.00
2019-03-27T09:37:32.495Z,15784.00
2019-03-27T09:38:32.534Z,16044.00
2019-03-27T09:39:32.579Z,16100.00
2019-03-27T09:40:32.619Z,16480.00
2019-03-27T09:41:32.668Z,16512.00
2019-03-27T09:42:32.704Z,16512.00
2019-03-27T09:43:32.746Z,16608.00
2019-03-27T09:44:32.789Z,16640.00
2019-03-27T09:45:32.834Z,16576.00
2019-03-27T09:46:32.872Z,16608.00
2019-03-27T09:47:34.630Z,16352.00
2019-03-27T09:48:32.958Z,16320.00
2019-03-27T09:49:33.000Z,15928.00
2019-03-27T09:50:33.053Z,15800.00
2019-03-27T09:51:33.085Z,15788.00
2019-03-27T09:52:33.131Z,15768.00
2019-03-27T09:53:33.230Z,15676.00
2019-03-27T09:54:33.292Z,15756.00
2019-03-27T09:55:33.277Z,16288.00
2019-03-27T09:56:33.303Z,16672.00
2019-03-27T09:57:33.343Z,17024.00
2019-03-27T09:58:33.393Z,17024.00
2019-03-27T09:59:33.434Z,16768.00
2019-03-27T10:00:33.471Z,16576.00
2019-03-27T10:01:33.513Z,16100.00
2019-03-27T10:02:33.561Z,15800.00
2019-03-27T10:03:33.602Z,15584.00
2019-03-27T10:04:33.651Z,15724.00
2019-03-27T10:05:33.687Z,16092.00
2019-03-27T10:06:33.733Z,16480.00
2019-03-27T10:07:33.779Z,16704.00
2019-03-27T10:08:33.829Z,15668.00
2019-03-27T10:09:33.859Z,14916.00
2019-03-27T10:10:33.908Z,14508.00
2019-03-27T10:11:33.946Z,14180.00
2019-03-27T10:12:33.991Z,14024.00
2019-03-27T10:13:34.040Z,13836.00
2019-03-27T10:14:34.077Z,14072.00
2019-03-27T10:15:34.120Z,13512.00
2019-03-27T10:16:34.170Z,13060.00
2019-03-27T10:17:34.208Z,12756.00
2019-03-27T10:18:34.249Z,12708.00
2019-03-27T10:19:34.292Z,12604.00
2019-03-27T10:20:34.337Z,12352.00
2019-03-27T10:21:34.386Z,12116.00
2019-03-27T10:22:34.427Z,11880.00
2019-03-27T10:23:34.469Z,11688.00
2019-03-27T10:24:34.509Z,11604.00
2019-03-27T10:25:34.552Z,11472.00
2019-03-27T10:26:34.593Z,11056.00
2019-03-27T10:27:34.637Z,10708.00
2019-03-27T10:28:34.679Z,10920.00
2019-03-27T10:29:34.724Z,10832.00
2019-03-27T10:30:34.769Z,11248.00
2019-03-27T10:31:34.810Z,11492.00
2019-03-27T10:32:34.856Z,11208.00
2019-03-27T10:33:34.895Z,10972.00
2019-03-27T10:34:34.952Z,10732.00
2019-03-27T10:35:34.981Z,10644.00
2019-03-27T10:36:35.023Z,10612.00
2019-03-27T10:37:35.064Z,10552.00
2019-03-27T10:38:35.113Z,10732.00
2019-03-27T10:39:35.151Z,10540.00
2019-03-27T10:40:35.192Z,10284.00
2019-03-27T10:41:35.237Z,10708.00
2019-03-27T10:42:35.277Z,11024.00
2019-03-27T10:43:35.322Z,11312.00
2019-03-27T10:44:35.364Z,11480.00
2019-03-27T10:45:35.409Z,11636.00
2019-03-27T10:46:35.449Z,11572.00
2019-03-27T10:47:35.496Z,11224.00
2019-03-27T10:48:35.533Z,10772.00
2019-03-27T10:49:35.580Z,10848.00
2019-03-27T10:50:35.615Z,10948.00
2019-03-27T10:51:35.656Z,10704.00
2019-03-27T10:52:35.709Z,10604.00
2019-03-27T10:53:35.750Z,10052.00
2019-03-27T10:54:35.844Z,9660.00
2019-03-27T10:55:35.829Z,9248.00
2019-03-27T10:56:35.869Z,8964.00
2019-03-27T10:57:35.910Z,8852.00
2019-03-27T10:58:35.992Z,8684.00
2019-03-27T10:59:35.997Z,8448.00
2019-03-27T11:00:36.035Z,8340.00
2019-03-27T11:01:36.078Z,8660.00
2019-03-27T11:02:36.121Z,8880.00
2019-03-27T11:03:36.171Z,9236.00
2019-03-27T11:04:36.204Z,9520.00
2019-03-27T11:05:36.248Z,9580.00
2019-03-27T11:06:36.287Z,9660.00
2019-03-27T11:07:36.329Z,9620.00
2019-03-27T11:08:36.375Z,9772.00
2019-03-27T11:09:36.409Z,9932.00
2019-03-27T11:10:36.475Z,9836.00
2019-03-27T11:11:36.495Z,10176.00
2019-03-27T11:12:36.534Z,10540.00
2019-03-27T11:13:36.576Z,10756.00
2019-03-27T11:14:38.242Z,10996.00
2019-03-27T11:15:36.659Z,11100.00
2019-03-27T11:16:36.707Z,11056.00
2019-03-27T11:17:36.741Z,10928.00
2019-03-27T11:18:36.782Z,10648.00
2019-03-27T11:19:36.825Z,10196.00
2019-03-27T11:20:36.874Z,9820.00
2019-03-27T11:21:36.907Z,9604.00
2019-03-27T11:22:36.948Z,9380.00
2019-03-27T11:23:36.990Z,9280.00
2019-03-27T11:24:37.041Z,9404.00
2019-03-27T11:25:37.071Z,9600.00
2019-03-27T11:26:37.116Z,9704.00
2019-03-27T11:27:37.159Z,9324.00
2019-03-27T11:28:37.197Z,9360.00
2019-03-27T11:29:37.241Z,9252.00
2019-03-27T11:30:37.280Z,9144.00
2019-03-27T11:31:37.522Z,9076.00
2019-03-27T11:32:37.363Z,8868.00
2019-03-27T11:33:37.411Z,8512.00
2019-03-27T11:34:37.455Z,8172.00
2019-03-27T11:35:37.487Z,8020.00
2019-03-27T11:36:37.538Z,7776.00
2019-03-27T11:37:37.587Z,7796.00
2019-03-27T11:38:37.875Z,7652.00
2019-03-27T11:39:37.696Z,7468.00
2019-03-27T11:40:37.695Z,7672.00
2019-03-27T11:41:37.740Z,7428.00
2019-03-27T11:42:37.778Z,7336.00
2019-03-27T11:43:37.818Z,7308.00
2019-03-27T11:44:37.859Z,7504.00
2019-03-27T11:45:37.900Z,7460.00
2019-03-27T11:46:37.941Z,7848.00
2019-03-27T11:47:37.984Z,8128.00
2019-03-27T11:48:38.024Z,8256.00
2019-03-27T11:49:38.066Z,8084.00
2019-03-27T11:50:44.838Z,7960.00
2019-03-27T11:51:38.156Z,7912.00
2019-03-27T11:52:38.188Z,7864.00
2019-03-27T11:53:38.238Z,7848.00
2019-03-27T11:54:38.279Z,7816.00
2019-03-27T11:55:38.311Z,7620.00
2019-03-27T11:56:38.363Z,7240.00
2019-03-27T11:57:38.393Z,7512.00
2019-03-27T11:58:38.456Z,8264.00
2019-03-27T11:59:38.483Z,9276.00
2019-03-27T12:00:38.520Z,10272.00
2019-03-27T12:01:40.830Z,11036.00
2019-03-27T12:02:38.599Z,11504.00
2019-03-27T12:03:38.643Z,11632.00
2019-03-27T12:04:38.689Z,11476.00
2019-03-27T12:05:38.722Z,11576.00
2019-03-27T12:06:38.765Z,11328.00
2019-03-27T12:07:38.805Z,11224.00
2019-03-27T12:08:38.845Z,11444.00
2019-03-27T12:09:38.888Z,11860.00
2019-03-27T12:10:38.928Z,11884.00
2019-03-27T12:11:38.973Z,11636.00
2019-03-27T12:12:39.013Z,11540.00
2019-03-27T12:13:39.050Z,12048.00
2019-03-27T12:14:39.116Z,12296.00
2019-03-27T12:15:39.133Z,12432.00
2019-03-27T12:16:39.175Z,12376.00
2019-03-27T12:17:39.220Z,12284.00
2019-03-27T12:18:39.263Z,12148.00
2019-03-27T12:19:39.365Z,12044.00
2019-03-27T12:20:39.341Z,11816.00
2019-03-27T12:21:39.382Z,11812.00
2019-03-27T12:22:39.423Z,12008.00
2019-03-27T12:23:39.462Z,12164.00
2019-03-27T12:24:39.507Z,11816.00
2019-03-27T12:25:39.545Z,11232.00
2019-03-27T12:26:39.595Z,10132.00
2019-03-27T12:27:39.630Z,9300.00