createdAt,value
2023-01-21T00:01:21.062Z,2.80
2023-01-21T00:03:48.912Z,2.70
2023-01-21T00:06:16.610Z,2.50
2023-01-21T00:08:44.471Z,2.40
2023-01-21T00:11:15.214Z,2.50
2023-01-21T00:13:44.545Z,2.60
2023-01-21T00:16:13.286Z,2.40
2023-01-21T00:18:41.519Z,2.50
2023-01-21T00:21:09.299Z,2.50
2023-01-21T00:23:37.149Z,2.60
2023-01-21T00:26:06.902Z,2.60
2023-01-21T00:28:36.334Z,2.50
2023-01-21T00:31:06.467Z,2.40
2023-01-21T00:33:34.488Z,2.40
2023-01-21T00:36:04.336Z,2.40
2023-01-21T00:38:32.781Z,2.10
2023-01-21T00:41:04.449Z,2.00
2023-01-21T00:43:32.718Z,2.20
2023-01-21T00:46:00.737Z,2.00
2023-01-21T00:48:28.879Z,2.20
2023-01-21T00:51:00.695Z,2.10
2023-01-21T00:53:30.243Z,2.10
2023-01-21T00:56:02.783Z,2.20
2023-01-21T00:58:31.258Z,2.30
2023-01-21T01:01:13.848Z,2.30
2023-01-21T01:03:42.099Z,2.30
2023-01-21T01:06:15.918Z,2.20
2023-01-21T01:08:50.029Z,2.10
2023-01-21T01:11:19.227Z,1.90
2023-01-21T01:13:46.883Z,1.90
2023-01-21T01:16:16.473Z,1.90
2023-01-21T01:18:44.722Z,1.90
2023-01-21T01:21:15.158Z,2.00
2023-01-21T01:23:43.517Z,1.90
2023-01-21T01:26:15.158Z,1.70
2023-01-21T01:28:43.620Z,1.70
2023-01-21T01:31:17.275Z,1.80
2023-01-21T01:33:45.208Z,1.70
2023-01-21T01:36:18.525Z,1.70
2023-01-21T01:38:46.377Z,1.80
2023-01-21T01:41:20.893Z,1.70
2023-01-21T01:44:06.494Z,1.60
2023-01-21T01:46:36.917Z,1.70
2023-01-21T01:49:19.578Z,1.80
2023-01-21T01:51:59.241Z,1.80
2023-01-21T01:54:38.459Z,1.70
2023-01-21T01:57:09.890Z,1.70
2023-01-21T01:59:37.949Z,1.60
2023-01-21T02:02:11.954Z,1.50
2023-01-21T02:04:53.899Z,1.60
2023-01-21T02:07:24.015Z,1.70
2023-01-21T02:09:53.543Z,1.80
2023-01-21T02:12:22.057Z,1.80
2023-01-21T02:14:50.481Z,1.70
2023-01-21T02:17:21.177Z,1.50
2023-01-21T02:20:15.099Z,1.60
2023-01-21T02:22:48.817Z,1.70
2023-01-21T02:25:19.431Z,1.50
2023-01-21T02:28:02.862Z,1.30
2023-01-21T02:30:49.770Z,1.50
2023-01-21T02:33:41.124Z,1.60
2023-01-21T02:36:17.868Z,1.60
2023-01-21T02:38:50.867Z,1.50
2023-01-21T02:41:46.151Z,1.30
2023-01-21T02:44:34.279Z,1.20
2023-01-21T02:47:20.085Z,1.30
2023-01-21T02:49:56.353Z,1.40
2023-01-21T02:52:27.092Z,1.50
2023-01-21T02:55:00.400Z,1.60
2023-01-21T02:57:36.401Z,1.50
2023-01-21T03:00:17.210Z,1.50
2023-01-21T03:03:23.295Z,1.30
2023-01-21T03:06:03.979Z,1.20
2023-01-21T03:08:41.167Z,1.20
2023-01-21T03:11:17.407Z,1.20
2023-01-21T03:14:22.808Z,1.20
2023-01-21T03:17:11.404Z,1.10
2023-01-21T03:19:48.385Z,1.10
2023-01-21T03:22:20.794Z,1.10
2023-01-21T03:24:51.783Z,1.00
2023-01-21T03:27:23.452Z,1.00
2023-01-21T03:29:56.838Z,1.10
2023-01-21T03:32:26.753Z,1.20
2023-01-21T03:34:55.740Z,1.20
2023-01-21T03:37:42.269Z,1.30
2023-01-21T03:40:20.561Z,1.30
2023-01-21T03:42:56.621Z,1.40
2023-01-21T03:45:41.567Z,1.60
2023-01-21T03:48:41.038Z,1.60
2023-01-21T03:51:37.137Z,1.50
2023-01-21T03:54:04.972Z,1.60
2023-01-21T03:56:34.022Z,1.60
2023-01-21T03:59:01.779Z,1.70
2023-01-21T04:01:29.492Z,1.80
2023-01-21T04:03:57.391Z,1.90
2023-01-21T04:06:25.013Z,1.80
2023-01-21T04:09:07.519Z,1.80
2023-01-21T04:11:35.355Z,1.70
2023-01-21T04:14:03.145Z,1.70
2023-01-21T04:16:30.935Z,1.70
2023-01-21T04:18:58.569Z,1.70
2023-01-21T04:21:26.364Z,1.70
2023-01-21T04:23:54.884Z,1.70
2023-01-21T04:26:22.644Z,1.90
2023-01-21T04:28:50.385Z,1.80
2023-01-21T04:31:18.148Z,1.80
2023-01-21T04:33:45.937Z,1.60
2023-01-21T04:36:13.841Z,1.60
2023-01-21T04:38:41.650Z,1.50
2023-01-21T04:41:09.302Z,1.50
2023-01-21T04:43:37.055Z,1.40
2023-01-21T04:46:04.877Z,1.50
2023-01-21T04:48:33.432Z,1.50
2023-01-21T04:51:01.210Z,1.60
2023-01-21T04:53:28.953Z,1.50
2023-01-21T04:55:56.699Z,1.40
2023-01-21T04:58:46.233Z,1.40
2023-01-21T05:01:13.966Z,1.60
2023-01-21T05:03:41.815Z,1.70
2023-01-21T05:06:09.513Z,1.60
2023-01-21T05:08:38.360Z,1.60
2023-01-21T05:11:09.576Z,1.40
2023-01-21T05:13:37.260Z,1.40
2023-01-21T05:16:08.565Z,1.40
2023-01-21T05:18:40.914Z,1.30
2023-01-21T05:21:09.103Z,1.40
2023-01-21T05:23:36.765Z,1.40
2023-01-21T05:26:04.593Z,1.40
2023-01-21T05:28:32.245Z,1.40
2023-01-21T05:31:04.654Z,1.50
2023-01-21T05:33:34.480Z,1.50
2023-01-21T05:36:03.534Z,1.60
2023-01-21T05:38:31.471Z,1.60
2023-01-21T05:41:03.323Z,1.60
2023-01-21T05:43:31.591Z,1.70
2023-01-21T05:45:59.418Z,1.70
2023-01-21T05:48:29.326Z,1.80
2023-01-21T05:50:58.433Z,1.70
2023-01-21T05:53:26.492Z,1.80
2023-01-21T05:55:55.754Z,1.80
2023-01-21T05:58:25.079Z,1.80
2023-01-21T06:00:52.863Z,1.60
2023-01-21T06:03:20.951Z,1.50
2023-01-21T06:05:50.067Z,1.50
2023-01-21T06:08:18.650Z,1.50
2023-01-21T06:10:46.412Z,1.20
2023-01-21T06:13:15.868Z,0.90
2023-01-21T06:15:43.578Z,0.70
2023-01-21T06:18:11.350Z,0.60
2023-01-21T06:20:40.287Z,0.60
2023-01-21T06:23:08.025Z,0.70
2023-01-21T06:25:35.754Z,0.80
2023-01-21T06:28:03.523Z,1.00
2023-01-21T06:30:39.219Z,1.00
2023-01-21T06:33:07.112Z,1.00
2023-01-21T06:35:36.111Z,1.20
2023-01-21T06:38:04.414Z,1.20
2023-01-21T06:40:32.167Z,1.30
2023-01-21T06:42:59.815Z,1.20
2023-01-21T06:45:27.817Z,1.10
2023-01-21T06:47:55.573Z,1.00
2023-01-21T06:50:23.239Z,1.10
2023-01-21T06:52:51.943Z,1.00
2023-01-21T06:55:19.639Z,1.00
2023-01-21T06:57:56.599Z,1.00
2023-01-21T07:00:24.476Z,1.00
2023-01-21T07:02:56.844Z,1.00
2023-01-21T07:05:24.884Z,1.00
2023-01-21T07:07:56.611Z,1.10
2023-01-21T07:10:25.393Z,1.10
2023-01-21T07:12:53.037Z,1.30
2023-01-21T07:15:20.685Z,1.10
2023-01-21T07:17:48.584Z,1.20
2023-01-21T07:20:17.487Z,1.20
2023-01-21T07:22:45.158Z,1.20
2023-01-21T07:25:12.861Z,1.20
2023-01-21T07:27:41.723Z,1.30
2023-01-21T07:30:15.835Z,1.30
2023-01-21T07:32:43.714Z,1.40
2023-01-21T07:35:11.924Z,1.30
2023-01-21T07:37:40.202Z,1.40
2023-01-21T07:40:08.632Z,1.60
2023-01-21T07:42:36.323Z,1.70
2023-01-21T07:45:05.443Z,1.70
2023-01-21T07:47:33.164Z,1.80
2023-01-21T07:50:05.080Z,1.90
2023-01-21T07:52:36.579Z,1.90
2023-01-21T07:55:07.937Z,2.00
2023-01-21T07:57:36.049Z,2.00
2023-01-21T08:00:04.787Z,2.20
2023-01-21T08:02:41.473Z,2.20
2023-01-21T08:05:10.263Z,2.10
2023-01-21T08:07:38.013Z,2.20
2023-01-21T08:10:05.920Z,2.20
2023-01-21T08:12:35.174Z,2.20
2023-01-21T08:15:03.996Z,2.20
2023-01-21T08:17:34.456Z,2.20
2023-01-21T08:20:04.397Z,2.10
2023-01-21T08:22:32.356Z,2.10
2023-01-21T08:25:00.313Z,2.20
2023-01-21T08:27:28.132Z,2.10
2023-01-21T08:29:56.072Z,2.10
2023-01-21T08:32:23.889Z,2.30
2023-01-21T08:34:51.611Z,2.40
2023-01-21T08:37:19.286Z,2.30
2023-01-21T08:39:47.108Z,2.30
2023-01-21T08:42:16.183Z,2.50
2023-01-21T08:44:46.346Z,2.70
2023-01-21T08:47:14.191Z,2.70
2023-01-21T08:49:41.859Z,2.80
2023-01-21T08:52:13.930Z,2.70
2023-01-21T08:54:41.847Z,2.70
2023-01-21T08:57:10.541Z,2.80
2023-01-21T08:59:38.576Z,2.70
2023-01-21T09:02:06.273Z,2.70
2023-01-21T09:04:34.518Z,2.70
2023-01-21T09:07:02.259Z,2.70
2023-01-21T09:09:30.159Z,2.80
2023-01-21T09:11:57.801Z,2.90
2023-01-21T09:14:27.762Z,3.10
2023-01-21T09:16:58.307Z,3.30
2023-01-21T09:19:26.459Z,3.20
2023-01-21T09:21:55.730Z,3.30
2023-01-21T09:24:23.968Z,3.40
2023-01-21T09:26:52.629Z,3.40
2023-01-21T09:29:20.479Z,3.60
2023-01-21T09:31:48.285Z,3.70
2023-01-21T09:34:16.010Z,3.80
2023-01-21T09:36:43.827Z,4.00
2023-01-21T09:39:11.636Z,4.20
2023-01-21T09:41:44.436Z,4.40
2023-01-21T09:44:22.676Z,4.50
2023-01-21T09:47:15.413Z,4.60
2023-01-21T09:49:50.003Z,4.80
2023-01-21T09:52:40.767Z,5.00
2023-01-21T09:55:41.222Z,5.30
2023-01-21T09:58:28.765Z,5.30
2023-01-21T10:01:08.327Z,5.40
2023-01-21T10:04:18.116Z,5.60
2023-01-21T10:06:57.578Z,5.60
2023-01-21T10:09:55.629Z,5.80
2023-01-21T10:12:39.936Z,5.90
2023-01-21T10:15:19.158Z,5.90
2023-01-21T10:18:02.875Z,5.80
2023-01-21T10:20:37.751Z,5.90
2023-01-21T10:23:15.069Z,6.00
2023-01-21T10:25:49.202Z,6.10
2023-01-21T10:28:30.745Z,6.20
2023-01-21T10:31:28.600Z,6.40
2023-01-21T10:33:56.695Z,6.60
2023-01-21T10:36:30.421Z,6.70
2023-01-21T10:39:16.358Z,6.80
2023-01-21T10:41:54.912Z,7.00
2023-01-21T10:44:33.147Z,7.10
2023-01-21T10:47:19.172Z,7.20
2023-01-21T10:49:58.938Z,7.40
2023-01-21T10:52:41.790Z,7.50
2023-01-21T10:55:41.143Z,7.60
2023-01-21T10:58:31.939Z,7.70
2023-01-21T11:01:05.491Z,7.70
2023-01-21T11:03:47.436Z,7.90
2023-01-21T11:06:18.766Z,8.10
2023-01-21T11:08:50.209Z,8.20
2023-01-21T11:11:26.726Z,8.40
2023-01-21T11:13:55.742Z,8.50
2023-01-21T11:16:35.906Z,8.60
2023-01-21T11:19:06.866Z,8.70
2023-01-21T11:21:40.090Z,8.70
2023-01-21T11:24:25.616Z,8.70
2023-01-21T11:27:19.373Z,8.80
2023-01-21T11:29:49.222Z,8.80
2023-01-21T11:32:22.698Z,9.00
2023-01-21T11:35:02.389Z,9.10
2023-01-21T11:37:32.948Z,9.30
2023-01-21T11:40:12.432Z,9.30
2023-01-21T11:42:54.559Z,9.40
2023-01-21T11:45:28.029Z,9.50
2023-01-21T11:47:56.286Z,9.50
2023-01-21T11:50:41.259Z,9.40
2023-01-21T11:53:14.708Z,9.50
2023-01-21T11:55:54.849Z,9.50
2023-01-21T11:58:41.780Z,9.50
2023-01-21T12:01:20.430Z,9.60
2023-01-21T12:03:48.470Z,9.60
2023-01-21T12:06:26.378Z,9.40
2023-01-21T12:08:57.192Z,9.30
2023-01-21T12:11:28.205Z,9.30
2023-01-21T12:14:05.458Z,9.30
2023-01-21T12:16:38.044Z,9.20
2023-01-21T12:19:18.201Z,9.20
2023-01-21T12:21:59.352Z,9.20
2023-01-21T12:24:45.955Z,9.40
2023-01-21T12:27:33.445Z,9.50
2023-01-21T12:30:29.075Z,9.50
2023-01-21T12:33:32.011Z,9.60
2023-01-21T12:36:06.230Z,9.90
2023-01-21T12:38:41.097Z,10.00
2023-01-21T12:41:28.826Z,10.10
2023-01-21T12:44:06.151Z,10.30
2023-01-21T12:46:41.028Z,10.20
2023-01-21T12:49:44.717Z,10.10
2023-01-21T12:52:21.101Z,9.50
2023-01-21T12:54:59.888Z,9.30
2023-01-21T12:57:39.736Z,9.00
2023-01-21T13:00:21.216Z,8.90
2023-01-21T13:03:07.556Z,8.90
2023-01-21T13:05:55.296Z,8.90
2023-01-21T13:08:47.588Z,8.80
2023-01-21T13:11:55.179Z,8.80
2023-01-21T13:14:40.521Z,8.70
2023-01-21T13:17:29.484Z,8.60
2023-01-21T13:19:57.292Z,8.60
2023-01-21T13:22:34.103Z,8.70
2023-01-21T13:25:24.783Z,8.70
2023-01-21T13:28:06.972Z,8.60
2023-01-21T13:30:43.889Z,8.70
2023-01-21T13:33:23.609Z,8.80
2023-01-21T13:35:57.913Z,8.70
2023-01-21T13:38:34.413Z,8.60
2023-01-21T13:41:35.940Z,8.40
2023-01-21T13:44:21.355Z,8.40
2023-01-21T13:47:19.075Z,8.40
2023-01-21T13:49:59.465Z,8.40
2023-01-21T13:52:46.202Z,8.30
2023-01-21T13:55:19.428Z,8.30
2023-01-21T13:57:47.079Z,8.30
2023-01-21T14:00:33.025Z,8.20
2023-01-21T14:03:19.366Z,8.30
2023-01-21T14:06:02.333Z,8.30
2023-01-21T14:08:50.435Z,8.30
2023-01-21T14:11:28.861Z,8.20
2023-01-21T14:14:07.292Z,8.30
2023-01-21T14:17:07.322Z,8.20
2023-01-21T14:20:09.819Z,8.20
2023-01-21T14:22:50.880Z,8.10
2023-01-21T14:25:24.494Z,8.10
2023-01-21T14:27:54.988Z,8.00
2023-01-21T14:30:59.647Z,8.10
2023-01-21T14:33:38.056Z,8.00
2023-01-21T14:36:12.429Z,7.90
2023-01-21T14:39:01.773Z,7.90
2023-01-21T14:42:03.160Z,7.70
2023-01-21T14:44:43.581Z,7.70
2023-01-21T14:47:23.237Z,7.60
2023-01-21T14:49:55.337Z,7.50
2023-01-21T14:52:36.677Z,7.40
2023-01-21T14:55:28.996Z,7.30
2023-01-21T14:57:57.860Z,7.20
2023-01-21T15:00:30.176Z,7.20
2023-01-21T15:03:23.128Z,7.10
2023-01-21T15:05:53.606Z,7.00
2023-01-21T15:08:27.081Z,6.90
2023-01-21T15:10:59.517Z,6.90
2023-01-21T15:13:29.630Z,6.90
2023-01-21T15:16:32.776Z,6.90
2023-01-21T15:19:12.782Z,6.90
2023-01-21T15:21:43.707Z,6.60
2023-01-21T15:24:24.664Z,6.40
2023-01-21T15:27:20.625Z,6.30
2023-01-21T15:29:54.309Z,6.20
2023-01-21T15:32:45.277Z,6.00
2023-01-21T15:35:35.334Z,5.90
2023-01-21T15:38:13.072Z,6.00
2023-01-21T15:41:02.793Z,6.00
2023-01-21T15:43:38.198Z,5.90
2023-01-21T15:46:31.926Z,6.10
2023-01-21T15:49:28.390Z,6.10
2023-01-21T15:52:15.793Z,5.90
2023-01-21T15:55:07.550Z,5.80
2023-01-21T15:57:47.711Z,5.90
2023-01-21T16:00:42.086Z,5.90
2023-01-21T16:03:27.278Z,5.70
2023-01-21T16:06:13.433Z,5.60
2023-01-21T16:09:07.580Z,5.50
2023-01-21T16:11:56.404Z,5.50
2023-01-21T16:14:45.853Z,5.40
2023-01-21T16:17:39.964Z,5.40
2023-01-21T16:20:11.599Z,5.30
2023-01-21T16:22:43.351Z,5.30
2023-01-21T16:25:18.967Z,5.30
2023-01-21T16:27:48.948Z,5.30
2023-01-21T16:30:20.985Z,5.40
2023-01-21T16:33:06.407Z,5.30
2023-01-21T16:35:48.296Z,5.20
2023-01-21T16:38:22.125Z,5.10
2023-01-21T16:41:11.148Z,5.10
2023-01-21T16:43:46.810Z,5.30
2023-01-21T16:46:17.314Z,5.60
2023-01-21T16:48:53.793Z,5.70
2023-01-21T16:51:32.852Z,5.70
2023-01-21T16:54:30.709Z,5.80
2023-01-21T16:57:01.506Z,5.60
2023-01-21T16:59:38.760Z,5.40
2023-01-21T17:02:22.858Z,5.30
2023-01-21T17:04:50.772Z,5.30
2023-01-21T17:07:24.094Z,5.20
2023-01-21T17:10:24.728Z,5.20
2023-01-21T17:13:01.101Z,5.20
2023-01-21T17:15:40.267Z,5.40
2023-01-21T17:18:21.536Z,5.40
2023-01-21T17:20:51.555Z,5.40
2023-01-21T17:23:29.575Z,5.40
2023-01-21T17:26:15.439Z,5.50
2023-01-21T17:28:57.669Z,5.30
2023-01-21T17:31:35.349Z,5.30
2023-01-21T17:34:06.807Z,5.20
2023-01-21T17:36:37.382Z,5.30
2023-01-21T17:39:07.483Z,5.30
2023-01-21T17:41:37.993Z,5.40
2023-01-21T17:44:16.078Z,5.50
2023-01-21T17:46:53.253Z,5.50
2023-01-21T17:49:26.936Z,5.50
2023-01-21T17:51:55.557Z,5.60
2023-01-21T17:54:26.135Z,5.50
2023-01-21T17:57:00.795Z,5.20
2023-01-21T17:59:41.702Z,5.00
2023-01-21T18:02:15.115Z,5.30
2023-01-21T18:04:44.189Z,5.40
2023-01-21T18:07:25.609Z,5.30
2023-01-21T18:09:58.888Z,5.10
2023-01-21T18:12:26.618Z,5.10
2023-01-21T18:14:54.243Z,5.10
2023-01-21T18:17:25.007Z,5.20
2023-01-21T18:19:53.897Z,5.20
2023-01-21T18:22:27.821Z,5.20
2023-01-21T18:24:55.607Z,5.10
2023-01-21T18:27:26.065Z,5.10
2023-01-21T18:29:54.686Z,5.10
2023-01-21T18:32:22.295Z,5.10
2023-01-21T18:34:50.145Z,5.20
2023-01-21T18:37:19.935Z,5.30
2023-01-21T18:39:47.896Z,5.30
2023-01-21T18:42:18.169Z,5.40
2023-01-21T18:44:46.033Z,5.30
2023-01-21T18:47:19.293Z,5.30
2023-01-21T18:49:49.576Z,5.40
2023-01-21T18:52:19.605Z,5.50
2023-01-21T18:54:47.326Z,5.60
2023-01-21T18:57:18.247Z,5.60
2023-01-21T18:59:48.088Z,5.50
2023-01-21T19:02:18.320Z,5.50
2023-01-21T19:04:47.410Z,5.40
2023-01-21T19:07:16.708Z,5.30
2023-01-21T19:09:46.228Z,5.30
2023-01-21T19:12:17.326Z,5.30
2023-01-21T19:14:46.068Z,5.30
2023-01-21T19:17:28.881Z,5.50
2023-01-21T19:19:57.426Z,5.40
2023-01-21T19:22:25.321Z,5.40
2023-01-21T19:24:53.068Z,5.20
2023-01-21T19:27:34.015Z,5.00
2023-01-21T19:30:01.908Z,4.90
2023-01-21T19:32:30.658Z,4.80
2023-01-21T19:34:58.365Z,4.90
2023-01-21T19:37:26.053Z,4.80
2023-01-21T19:39:53.711Z,4.70
2023-01-21T19:42:23.467Z,4.60
2023-01-21T19:44:51.121Z,4.70
2023-01-21T19:47:29.737Z,4.60
2023-01-21T19:49:57.808Z,4.60
2023-01-21T19:52:25.621Z,4.70
2023-01-21T19:54:55.079Z,5.00
2023-01-21T19:57:23.015Z,5.10
2023-01-21T19:59:52.287Z,5.20
2023-01-21T20:02:20.021Z,5.20
2023-01-21T20:04:47.701Z,5.10
2023-01-21T20:07:16.464Z,5.00
2023-01-21T20:09:44.121Z,5.00
2023-01-21T20:12:13.093Z,5.20
2023-01-21T20:14:40.705Z,5.10
2023-01-21T20:17:13.184Z,4.90
2023-01-21T20:19:41.158Z,5.00
2023-01-21T20:22:15.935Z,5.10
2023-01-21T20:24:43.708Z,5.20
2023-01-21T20:27:14.410Z,5.10
2023-01-21T20:29:49.609Z,4.90
2023-01-21T20:32:24.352Z,5.00
2023-01-21T20:34:52.054Z,4.90
2023-01-21T20:37:19.823Z,4.80
2023-01-21T20:39:47.508Z,4.70
2023-01-21T20:42:15.191Z,4.80
2023-01-21T20:44:43.284Z,5.00
2023-01-21T20:47:12.244Z,5.00
2023-01-21T20:49:39.914Z,4.80
2023-01-21T20:52:08.658Z,4.70
2023-01-21T20:54:36.328Z,4.70
2023-01-21T20:57:04.378Z,4.70
2023-01-21T20:59:34.577Z,4.60
2023-01-21T21:02:02.307Z,4.50
2023-01-21T21:04:30.270Z,4.60
2023-01-21T21:06:57.901Z,4.50
2023-01-21T21:09:25.554Z,4.60
2023-01-21T21:11:53.244Z,4.60
2023-01-21T21:14:20.888Z,4.50
2023-01-21T21:16:49.515Z,4.60
2023-01-21T21:19:17.449Z,4.60
2023-01-21T21:21:46.813Z,4.60
2023-01-21T21:24:14.557Z,4.60
2023-01-21T21:26:43.720Z,4.50
2023-01-21T21:29:14.428Z,4.50
2023-01-21T21:31:42.157Z,4.50
2023-01-21T21:34:10.671Z,4.50
2023-01-21T21:36:42.073Z,4.50
2023-01-21T21:39:09.781Z,4.70
2023-01-21T21:41:55.872Z,4.70
2023-01-21T21:44:23.555Z,4.80
2023-01-21T21:47:09.789Z,4.70
2023-01-21T21:49:37.540Z,4.60
2023-01-21T21:52:05.215Z,4.70
2023-01-21T21:54:33.174Z,4.70
2023-01-21T21:57:02.062Z,4.70
2023-01-21T21:59:29.872Z,4.70
2023-01-21T22:02:00.822Z,4.70
2023-01-21T22:04:28.583Z,4.80
2023-01-21T22:06:56.427Z,4.80
2023-01-21T22:09:24.278Z,4.70
2023-01-21T22:11:51.987Z,4.70
2023-01-21T22:14:19.786Z,4.70
2023-01-21T22:16:50.572Z,4.70
2023-01-21T22:19:18.597Z,4.60
2023-01-21T22:21:46.332Z,4.70
2023-01-21T22:24:15.759Z,4.70
2023-01-21T22:26:43.480Z,4.60
2023-01-21T22:29:12.625Z,4.70
2023-01-21T22:31:40.506Z,4.70
2023-01-21T22:34:09.289Z,4.70
2023-01-21T22:36:37.012Z,4.80
2023-01-21T22:39:04.931Z,4.70
2023-01-21T22:41:33.076Z,4.80
2023-01-21T22:44:00.848Z,4.80
2023-01-21T22:46:33.900Z,4.80
2023-01-21T22:49:01.657Z,4.80
2023-01-21T22:51:29.527Z,4.80
2023-01-21T22:54:00.322Z,4.90
2023-01-21T22:56:45.331Z,4.90
2023-01-21T22:59:16.075Z,4.90
2023-01-21T23:01:43.941Z,4.90
2023-01-21T23:04:12.724Z,4.90
2023-01-21T23:06:40.600Z,4.80
2023-01-21T23:09:11.159Z,4.80
2023-01-21T23:11:39.896Z,4.90
2023-01-21T23:14:10.202Z,4.90
2023-01-21T23:16:38.785Z,4.90
2023-01-21T23:19:06.573Z,4.90
2023-01-21T23:21:34.638Z,5.00
2023-01-21T23:24:02.305Z,4.80
2023-01-21T23:26:30.103Z,4.80
2023-01-21T23:28:58.326Z,4.80
2023-01-21T23:31:27.275Z,4.70
2023-01-21T23:33:56.490Z,4.60
2023-01-21T23:36:24.552Z,4.70
2023-01-21T23:38:52.256Z,4.60
2023-01-21T23:41:21.256Z,4.60
2023-01-21T23:43:48.891Z,4.60
2023-01-21T23:46:19.733Z,4.70
2023-01-21T23:48:47.676Z,4.70
2023-01-21T23:51:18.449Z,4.70
2023-01-21T23:53:49.208Z,4.70
2023-01-21T23:56:20.613Z,4.70
2023-01-21T23:58:49.172Z,4.90
