createdAt,value
2017-12-23T00:00:54.744Z,7.17
2017-12-23T00:03:22.208Z,6.67
2017-12-23T00:05:49.682Z,5.77
2017-12-23T00:08:17.136Z,7.37
2017-12-23T00:10:44.635Z,6.30
2017-12-23T00:13:12.097Z,6.97
2017-12-23T00:15:39.585Z,6.97
2017-12-23T00:18:07.036Z,5.90
2017-12-23T00:20:34.514Z,5.53
2017-12-23T00:23:01.974Z,5.80
2017-12-23T00:25:29.459Z,6.10
2017-12-23T00:27:56.945Z,5.73
2017-12-23T00:30:24.438Z,4.83
2017-12-23T00:32:51.894Z,5.33
2017-12-23T00:35:19.386Z,7.20
2017-12-23T00:37:46.845Z,6.33
2017-12-23T00:40:14.368Z,6.23
2017-12-23T00:42:41.848Z,5.93
2017-12-23T00:45:09.304Z,5.43
2017-12-23T00:47:37.060Z,6.47
2017-12-23T00:50:04.520Z,8.33
2017-12-23T00:52:32.001Z,7.00
2017-12-23T00:54:59.459Z,5.93
2017-12-23T00:57:26.936Z,6.20
2017-12-23T00:59:54.440Z,6.70
2017-12-23T01:02:21.928Z,6.63
2017-12-23T01:04:49.384Z,8.00
2017-12-23T01:07:16.917Z,7.80
2017-12-23T01:09:44.377Z,10.10
2017-12-23T01:12:11.850Z,10.33
2017-12-23T01:14:39.330Z,8.50
2017-12-23T01:17:06.794Z,7.50
2017-12-23T01:19:34.281Z,8.47
2017-12-23T01:22:01.825Z,9.60
2017-12-23T01:24:29.310Z,6.40
2017-12-23T01:26:56.801Z,8.13
2017-12-23T01:29:24.263Z,7.40
2017-12-23T01:31:51.693Z,8.13
2017-12-23T01:34:19.159Z,7.53
2017-12-23T01:36:46.589Z,6.60
2017-12-23T01:39:14.046Z,6.60
2017-12-23T01:41:41.539Z,7.60
2017-12-23T01:44:08.998Z,8.23
2017-12-23T01:46:37.330Z,8.87
2017-12-23T01:49:04.776Z,9.77
2017-12-23T01:51:32.243Z,9.23
2017-12-23T01:53:59.677Z,10.20
2017-12-23T01:56:27.143Z,9.27
2017-12-23T01:58:54.581Z,9.60
2017-12-23T02:01:22.760Z,9.80
2017-12-23T02:03:50.201Z,9.90
2017-12-23T02:06:17.724Z,7.90
2017-12-23T02:08:45.158Z,9.47
2017-12-23T02:11:12.669Z,10.43
2017-12-23T02:13:40.105Z,9.90
2017-12-23T02:16:07.557Z,10.47
2017-12-23T02:18:35.056Z,10.17
2017-12-23T02:21:02.523Z,10.37
2017-12-23T02:23:30.001Z,12.00
2017-12-23T02:25:57.448Z,11.90
2017-12-23T02:28:24.919Z,14.40
2017-12-23T02:30:52.412Z,10.83
2017-12-23T02:33:19.877Z,9.87
2017-12-23T02:35:47.314Z,15.77
2017-12-23T02:38:14.778Z,14.23
2017-12-23T02:40:42.226Z,11.73
2017-12-23T02:43:09.690Z,14.23
2017-12-23T02:45:37.234Z,11.23
2017-12-23T02:48:04.693Z,15.80
2017-12-23T02:50:32.134Z,13.30
2017-12-23T02:52:59.710Z,12.27
2017-12-23T02:55:27.221Z,13.67
2017-12-23T02:57:54.690Z,16.10
2017-12-23T03:00:22.141Z,16.03
2017-12-23T03:02:49.708Z,12.10
2017-12-23T03:05:17.170Z,10.53
2017-12-23T03:07:44.617Z,12.13
2017-12-23T03:10:12.084Z,21.90
2017-12-23T03:12:39.517Z,15.07
2017-12-23T03:15:06.996Z,21.57
2017-12-23T03:17:34.456Z,32.27
2017-12-23T03:20:01.934Z,16.23
2017-12-23T03:22:29.383Z,14.07
2017-12-23T03:24:56.841Z,14.60
2017-12-23T03:27:24.371Z,14.90
2017-12-23T03:29:51.833Z,13.80
2017-12-23T03:32:19.269Z,12.83
2017-12-23T03:34:46.715Z,13.50
2017-12-23T03:37:14.177Z,18.20
2017-12-23T03:39:41.624Z,11.23
2017-12-23T03:42:09.138Z,15.33
2017-12-23T03:44:36.583Z,17.33
2017-12-23T03:47:04.048Z,19.00
2017-12-23T03:49:31.559Z,14.87
2017-12-23T03:51:59.036Z,15.80
2017-12-23T03:54:26.586Z,12.77
2017-12-23T03:56:54.365Z,13.37
2017-12-23T03:59:21.810Z,13.53
2017-12-23T04:01:49.294Z,14.00
2017-12-23T04:04:16.729Z,14.07
2017-12-23T04:06:44.191Z,17.63
2017-12-23T04:09:11.637Z,14.20
2017-12-23T04:11:39.098Z,16.43
2017-12-23T04:14:06.537Z,9.67
2017-12-23T04:16:33.989Z,11.53
2017-12-23T04:19:01.435Z,13.20
2017-12-23T04:21:28.904Z,14.07
2017-12-23T04:23:56.368Z,14.50
2017-12-23T04:26:23.815Z,12.17
2017-12-23T04:28:51.277Z,13.03
2017-12-23T04:31:18.713Z,12.37
2017-12-23T04:33:46.182Z,10.07
2017-12-23T04:36:13.633Z,11.50
2017-12-23T04:38:41.105Z,13.20
2017-12-23T04:41:08.551Z,9.30
2017-12-23T04:43:36.011Z,9.23
2017-12-23T04:46:03.436Z,9.00
2017-12-23T04:48:30.906Z,8.90
2017-12-23T04:50:58.338Z,10.53
2017-12-23T04:53:25.789Z,9.27
2017-12-23T04:55:53.226Z,17.10
2017-12-23T04:58:20.658Z,10.50
2017-12-23T05:00:48.115Z,9.37
2017-12-23T05:03:15.541Z,9.77
2017-12-23T05:05:42.994Z,9.27
2017-12-23T05:08:10.425Z,7.90
2017-12-23T05:10:37.893Z,8.50
2017-12-23T05:13:05.330Z,7.50
2017-12-23T05:15:32.785Z,7.70
2017-12-23T05:18:00.220Z,7.23
2017-12-23T05:20:27.678Z,7.17
2017-12-23T05:22:55.109Z,9.17
2017-12-23T05:25:22.578Z,7.87
2017-12-23T05:27:50.026Z,8.37
2017-12-23T05:30:17.490Z,8.90
2017-12-23T05:32:44.925Z,9.07
2017-12-23T05:35:12.375Z,11.73
2017-12-23T05:37:39.834Z,8.17
2017-12-23T05:40:07.280Z,7.07
2017-12-23T05:42:34.756Z,7.60
2017-12-23T05:45:02.189Z,7.53
2017-12-23T05:47:29.647Z,6.37
2017-12-23T05:49:57.110Z,6.63
2017-12-23T05:52:24.576Z,5.90
2017-12-23T05:54:52.023Z,5.27
2017-12-23T05:57:19.477Z,6.70
2017-12-23T05:59:46.929Z,5.53
2017-12-23T06:02:14.382Z,4.93
2017-12-23T06:04:41.878Z,5.83
2017-12-23T06:07:09.338Z,6.00
2017-12-23T06:09:36.772Z,6.33
2017-12-23T06:12:04.904Z,5.10
2017-12-23T06:14:32.420Z,8.23
2017-12-23T06:16:59.867Z,5.00
2017-12-23T06:19:27.324Z,5.40
2017-12-23T06:21:54.794Z,7.03
2017-12-23T06:24:22.251Z,5.77
2017-12-23T06:26:49.753Z,5.63
2017-12-23T06:29:17.231Z,5.43
2017-12-23T06:31:44.677Z,4.60
2017-12-23T06:34:12.134Z,5.97
2017-12-23T06:36:39.576Z,5.20
2017-12-23T06:39:07.029Z,5.00
2017-12-23T06:41:34.456Z,6.07
2017-12-23T06:44:01.917Z,4.40
2017-12-23T06:46:29.411Z,4.87
2017-12-23T06:48:56.816Z,5.03
2017-12-23T06:51:24.283Z,5.57
2017-12-23T06:53:51.724Z,4.97
2017-12-23T06:56:19.206Z,5.27
2017-12-23T06:58:46.651Z,5.90
2017-12-23T07:01:14.134Z,5.90
2017-12-23T07:03:41.565Z,6.77
2017-12-23T07:06:09.032Z,6.00
2017-12-23T07:08:36.465Z,5.50
2017-12-23T07:11:03.930Z,12.03
2017-12-23T07:13:31.371Z,7.37
2017-12-23T07:15:58.844Z,6.37
2017-12-23T07:18:26.277Z,6.27
2017-12-23T07:20:53.757Z,6.47
2017-12-23T07:23:21.190Z,6.17
2017-12-23T07:25:48.658Z,6.10
2017-12-23T07:28:16.107Z,6.73
2017-12-23T07:30:43.542Z,6.07
2017-12-23T07:33:10.997Z,8.50
2017-12-23T07:35:38.430Z,7.20
2017-12-23T07:38:05.877Z,8.80
2017-12-23T07:40:33.307Z,8.47
2017-12-23T07:43:00.918Z,7.07
2017-12-23T07:45:28.366Z,11.40
2017-12-23T07:47:55.831Z,7.33
2017-12-23T07:50:23.278Z,8.03
2017-12-23T07:52:50.830Z,9.20
2017-12-23T07:55:18.280Z,6.20
2017-12-23T07:57:45.742Z,12.73
2017-12-23T08:00:13.189Z,6.93
2017-12-23T08:02:40.637Z,7.67
2017-12-23T08:05:08.081Z,6.67
2017-12-23T08:07:35.537Z,6.43
2017-12-23T08:10:02.992Z,6.60
2017-12-23T08:12:30.451Z,5.60
2017-12-23T08:14:57.888Z,6.77
2017-12-23T08:17:25.365Z,6.77
2017-12-23T08:19:52.857Z,5.90
2017-12-23T08:22:20.265Z,6.03
2017-12-23T08:24:47.824Z,5.60
2017-12-23T08:27:15.258Z,6.77
2017-12-23T08:29:42.739Z,10.27
2017-12-23T08:32:10.177Z,7.80
2017-12-23T08:34:37.661Z,6.90
2017-12-23T08:37:05.097Z,6.17
2017-12-23T08:39:32.545Z,7.03
2017-12-23T08:42:00.046Z,6.60
2017-12-23T08:44:27.515Z,8.17
2017-12-23T08:46:54.955Z,6.73
2017-12-23T08:49:22.427Z,7.00
2017-12-23T08:51:49.861Z,6.13
2017-12-23T08:54:17.349Z,7.00
2017-12-23T08:56:44.791Z,6.40
2017-12-23T08:59:12.228Z,9.80
2017-12-23T09:01:39.683Z,6.63
2017-12-23T09:04:07.114Z,8.00
2017-12-23T09:06:34.578Z,16.03
2017-12-23T09:09:02.028Z,7.90
2017-12-23T09:11:29.489Z,8.73
2017-12-23T09:13:56.929Z,8.97
2017-12-23T09:16:24.391Z,7.63
2017-12-23T09:18:51.828Z,8.17
2017-12-23T09:21:19.293Z,7.40
2017-12-23T09:23:46.741Z,8.23
2017-12-23T09:26:14.209Z,12.20
2017-12-23T09:28:41.650Z,12.70
2017-12-23T09:31:09.122Z,11.07
2017-12-23T09:33:36.568Z,9.60
2017-12-23T09:36:04.077Z,18.13
2017-12-23T09:38:31.508Z,11.90
2017-12-23T09:40:58.955Z,11.03
2017-12-23T09:43:26.410Z,9.60
2017-12-23T09:45:53.893Z,8.70
2017-12-23T09:48:21.368Z,8.63
2017-12-23T09:50:48.816Z,7.53
2017-12-23T09:53:16.272Z,12.60
2017-12-23T09:55:43.703Z,8.77
2017-12-23T09:58:11.161Z,10.73
2017-12-23T10:00:38.601Z,12.13
2017-12-23T10:03:06.106Z,12.20
2017-12-23T10:05:33.557Z,21.40
2017-12-23T10:08:01.107Z,8.43
2017-12-23T10:10:28.549Z,10.17
2017-12-23T10:12:55.991Z,9.60
2017-12-23T10:15:23.462Z,12.27
2017-12-23T10:17:50.947Z,9.57
2017-12-23T10:20:18.413Z,11.07
2017-12-23T10:22:45.850Z,14.50
2017-12-23T10:25:13.310Z,8.53
2017-12-23T10:27:40.767Z,12.30
2017-12-23T10:30:08.230Z,10.53
2017-12-23T10:32:35.677Z,9.60
2017-12-23T10:35:03.151Z,12.13
2017-12-23T10:37:30.577Z,7.70
2017-12-23T10:39:58.105Z,13.63
2017-12-23T10:42:25.545Z,7.67
2017-12-23T10:44:53.010Z,12.17
2017-12-23T10:47:20.450Z,9.80
2017-12-23T10:49:47.895Z,10.50
2017-12-23T10:52:15.361Z,7.27
2017-12-23T10:54:42.815Z,9.97
2017-12-23T10:57:10.278Z,9.03
2017-12-23T10:59:37.738Z,12.13
2017-12-23T11:02:05.197Z,10.27
2017-12-23T11:04:32.647Z,11.20
2017-12-23T11:07:00.118Z,17.10
2017-12-23T11:09:27.578Z,12.03
2017-12-23T11:11:55.696Z,10.57
2017-12-23T11:14:23.139Z,7.20
2017-12-23T11:16:50.645Z,5.50
2017-12-23T11:19:18.150Z,11.43
2017-12-23T11:21:45.620Z,7.00
2017-12-23T11:24:13.054Z,8.20
2017-12-23T11:26:40.637Z,4.93
2017-12-23T11:29:08.074Z,4.40
2017-12-23T11:31:35.522Z,4.00
2017-12-23T11:34:02.987Z,4.67
2017-12-23T11:36:30.593Z,5.20
2017-12-23T11:38:58.107Z,4.47
2017-12-23T11:41:25.977Z,4.60
2017-12-23T11:43:56.116Z,4.67
2017-12-23T11:46:23.633Z,5.17
2017-12-23T11:48:51.097Z,5.20
2017-12-23T11:51:18.544Z,5.97
2017-12-23T11:53:46.228Z,5.73
2017-12-23T11:56:13.792Z,6.43
2017-12-23T11:58:41.553Z,4.70
2017-12-23T12:01:08.987Z,7.17
2017-12-23T12:03:36.462Z,6.63
2017-12-23T12:06:03.901Z,5.30
2017-12-23T12:08:31.374Z,4.57
2017-12-23T12:10:58.814Z,4.03
2017-12-23T12:13:26.281Z,4.30
2017-12-23T12:15:53.717Z,7.23
2017-12-23T12:18:21.167Z,3.90
2017-12-23T12:20:48.691Z,4.80
2017-12-23T12:23:16.126Z,3.77
2017-12-23T12:25:43.582Z,4.13
2017-12-23T12:28:11.025Z,3.60
2017-12-23T12:30:38.513Z,4.40
2017-12-23T12:33:05.956Z,3.57
2017-12-23T12:35:33.614Z,4.20
2017-12-23T12:38:01.076Z,4.07
2017-12-23T12:40:28.539Z,3.63
2017-12-23T12:42:55.991Z,4.73
2017-12-23T12:45:23.497Z,4.17
2017-12-23T12:47:50.934Z,4.53
2017-12-23T12:50:18.369Z,5.00
2017-12-23T12:52:45.830Z,4.40
2017-12-23T12:55:13.320Z,5.73
2017-12-23T12:57:40.838Z,6.53
2017-12-23T13:00:08.315Z,8.67
2017-12-23T13:02:35.783Z,6.50
2017-12-23T13:05:03.228Z,4.70
2017-12-23T13:07:30.684Z,5.97
2017-12-23T13:09:58.135Z,4.30
2017-12-23T13:12:25.598Z,6.50
2017-12-23T13:14:53.089Z,4.63
2017-12-23T13:17:20.601Z,4.80
2017-12-23T13:19:48.055Z,5.50
2017-12-23T13:22:15.522Z,6.47
2017-12-23T13:24:42.967Z,6.27
2017-12-23T13:27:10.421Z,5.30
2017-12-23T13:29:37.852Z,5.40
2017-12-23T13:32:05.305Z,4.87
2017-12-23T13:34:32.737Z,5.30
2017-12-23T13:37:00.213Z,4.73
2017-12-23T13:39:27.679Z,5.30
2017-12-23T13:41:55.118Z,3.90
2017-12-23T13:44:22.569Z,5.47
2017-12-23T13:46:50.006Z,4.83
2017-12-23T13:49:17.510Z,5.30
2017-12-23T13:51:44.948Z,4.73
2017-12-23T13:54:12.411Z,6.00
2017-12-23T13:56:39.849Z,4.57
2017-12-23T13:59:07.319Z,4.90
2017-12-23T14:01:34.782Z,4.47
2017-12-23T14:04:02.292Z,5.23
2017-12-23T14:06:29.804Z,5.10
2017-12-23T14:08:57.271Z,5.33
2017-12-23T14:11:24.719Z,4.10
2017-12-23T14:13:52.175Z,3.93
2017-12-23T14:16:19.614Z,5.07
2017-12-23T14:18:47.107Z,4.17
2017-12-23T14:21:14.559Z,4.70
2017-12-23T14:23:42.001Z,5.63
2017-12-23T14:26:09.471Z,4.10
2017-12-23T14:28:36.915Z,3.77
2017-12-23T14:31:04.377Z,3.03
2017-12-23T14:33:31.824Z,2.50
2017-12-23T14:35:59.392Z,3.20
2017-12-23T14:38:30.614Z,2.47
2017-12-23T14:40:59.844Z,3.00
2017-12-23T14:43:27.420Z,3.43
2017-12-23T14:45:54.893Z,2.37
2017-12-23T14:48:22.345Z,3.20
2017-12-23T14:50:49.823Z,2.50
2017-12-23T14:53:17.268Z,3.00
2017-12-23T14:55:44.725Z,2.27
2017-12-23T14:58:12.179Z,1.80
2017-12-23T15:00:39.653Z,2.13
2017-12-23T15:03:07.093Z,1.80
2017-12-23T15:05:34.760Z,2.20
2017-12-23T15:08:02.194Z,1.70
2017-12-23T15:10:29.630Z,5.80
2017-12-23T15:12:57.176Z,1.97
2017-12-23T15:15:24.679Z,1.83
2017-12-23T15:17:52.168Z,1.67
2017-12-23T15:20:19.606Z,1.33
2017-12-23T15:22:47.085Z,3.83
2017-12-23T15:25:14.538Z,1.60
2017-12-23T15:27:42.060Z,1.50
2017-12-23T15:30:09.538Z,1.23
2017-12-23T15:32:37.010Z,3.07
2017-12-23T15:35:04.453Z,3.20
2017-12-23T15:37:31.939Z,1.80
2017-12-23T15:39:59.383Z,2.10
2017-12-23T15:42:26.919Z,1.00
2017-12-23T15:44:54.379Z,1.13
2017-12-23T15:47:21.820Z,1.40
2017-12-23T15:49:49.292Z,1.60
2017-12-23T15:52:16.747Z,1.50
2017-12-23T15:54:44.214Z,1.40
2017-12-23T15:57:11.649Z,6.97
2017-12-23T15:59:39.113Z,2.67
2017-12-23T16:02:06.552Z,3.30
2017-12-23T16:04:34.023Z,4.00
2017-12-23T16:07:01.488Z,3.17
2017-12-23T16:09:28.967Z,1.90
2017-12-23T16:11:56.464Z,1.17
2017-12-23T16:14:23.925Z,2.60
2017-12-23T16:16:51.375Z,2.73
2017-12-23T16:19:18.841Z,4.40
2017-12-23T16:21:46.282Z,8.20
2017-12-23T16:24:13.726Z,8.30
2017-12-23T16:26:41.202Z,5.17
2017-12-23T16:29:08.652Z,4.53
2017-12-23T16:31:36.119Z,3.40
2017-12-23T16:34:03.562Z,2.33
2017-12-23T16:36:31.017Z,1.63
2017-12-23T16:38:58.451Z,4.30
2017-12-23T16:41:25.901Z,1.93
2017-12-23T16:43:53.362Z,2.63
2017-12-23T16:46:20.823Z,1.73
2017-12-23T16:48:48.305Z,2.50
2017-12-23T16:51:15.782Z,1.40
2017-12-23T16:53:43.275Z,1.97
2017-12-23T16:56:10.749Z,1.87
2017-12-23T16:58:38.214Z,2.10
2017-12-23T17:01:05.665Z,2.47
2017-12-23T17:03:33.135Z,2.00
2017-12-23T17:06:00.643Z,1.63
2017-12-23T17:08:28.137Z,1.80
2017-12-23T17:10:55.590Z,2.53
2017-12-23T17:13:23.051Z,2.50
2017-12-23T17:15:50.490Z,4.37
2017-12-23T17:18:17.949Z,1.87
2017-12-23T17:20:45.377Z,1.77
2017-12-23T17:23:12.850Z,2.10
2017-12-23T17:25:40.305Z,1.17
2017-12-23T17:28:16.696Z,1.80
2017-12-23T17:30:44.199Z,1.20
2017-12-23T17:33:11.665Z,1.50
2017-12-23T17:35:39.114Z,1.27
2017-12-23T17:38:06.596Z,1.57
2017-12-23T17:40:34.036Z,1.97
2017-12-23T17:43:01.505Z,1.90
2017-12-23T17:45:28.957Z,1.47
2017-12-23T17:47:56.415Z,1.43
2017-12-23T17:50:23.907Z,5.27
2017-12-23T17:52:51.335Z,2.17
2017-12-23T17:55:18.770Z,4.30
2017-12-23T17:57:46.234Z,4.00
2017-12-23T18:00:13.697Z,5.80
2017-12-23T18:02:41.159Z,11.77
2017-12-23T18:05:08.630Z,5.13
2017-12-23T18:07:36.065Z,3.60
2017-12-23T18:10:03.623Z,3.00
2017-12-23T18:12:31.072Z,2.73
2017-12-23T18:14:58.577Z,5.77
2017-12-23T18:17:26.042Z,1.47
2017-12-23T18:19:53.517Z,1.63
2017-12-23T18:22:21.012Z,1.33
2017-12-23T18:24:48.491Z,1.50
2017-12-23T18:27:15.963Z,1.17
2017-12-23T18:29:43.442Z,1.40
2017-12-23T18:32:10.948Z,1.40
2017-12-23T18:34:38.500Z,2.03
2017-12-23T18:37:05.957Z,1.60
2017-12-23T18:39:33.419Z,1.83
2017-12-23T18:42:00.877Z,1.60
2017-12-23T18:44:28.314Z,2.07
2017-12-23T18:46:55.777Z,1.43
2017-12-23T18:49:23.220Z,1.30
2017-12-23T18:51:50.669Z,1.67
2017-12-23T18:54:18.141Z,1.87
2017-12-23T18:56:45.618Z,6.30
2017-12-23T18:59:13.087Z,1.73
2017-12-23T19:01:40.553Z,1.77
2017-12-23T19:04:07.989Z,1.13
2017-12-23T19:06:35.446Z,1.53
2017-12-23T19:09:02.891Z,2.33
2017-12-23T19:11:30.392Z,1.87
2017-12-23T19:13:57.837Z,2.00
2017-12-23T19:16:37.210Z,1.20
2017-12-23T19:19:04.679Z,1.50
2017-12-23T19:21:32.121Z,1.57
2017-12-23T19:23:59.581Z,1.17
2017-12-23T19:26:27.009Z,1.60
2017-12-23T19:28:54.493Z,5.30
2017-12-23T19:31:21.944Z,6.07
2017-12-23T19:33:49.413Z,7.73
2017-12-23T19:36:16.849Z,9.33
2017-12-23T19:38:44.326Z,2.00
2017-12-23T19:41:11.802Z,2.70
2017-12-23T19:43:39.267Z,2.10
2017-12-23T19:46:07.389Z,2.20
2017-12-23T19:48:34.906Z,2.60
2017-12-23T19:51:02.344Z,1.57
2017-12-23T19:53:29.818Z,1.80
2017-12-23T19:55:58.085Z,1.80
2017-12-23T19:58:25.527Z,1.60
2017-12-23T20:00:52.986Z,1.17
2017-12-23T20:03:20.472Z,3.50
2017-12-23T20:05:47.932Z,3.17
2017-12-23T20:08:15.361Z,2.07
2017-12-23T20:10:42.817Z,0.97
2017-12-23T20:13:10.297Z,1.50
2017-12-23T20:15:37.782Z,1.23
2017-12-23T20:18:05.218Z,1.37
2017-12-23T20:20:32.782Z,1.70
2017-12-23T20:23:00.219Z,1.37
2017-12-23T20:25:27.681Z,1.30
2017-12-23T20:27:55.121Z,1.70
2017-12-23T20:30:22.578Z,1.70
2017-12-23T20:32:50.018Z,3.13
2017-12-23T20:35:17.522Z,4.80
2017-12-23T20:37:44.971Z,6.13
2017-12-23T20:40:12.410Z,4.00
2017-12-23T20:42:39.885Z,3.57
2017-12-23T20:45:07.321Z,2.30
2017-12-23T20:47:34.776Z,2.47
2017-12-23T20:50:02.233Z,2.13
2017-12-23T20:52:29.753Z,1.80
2017-12-23T20:54:57.239Z,1.80
2017-12-23T20:57:24.718Z,2.10
2017-12-23T20:59:52.185Z,2.07
2017-12-23T21:02:19.643Z,6.03
2017-12-23T21:04:47.089Z,2.10
2017-12-23T21:07:14.559Z,1.70
2017-12-23T21:09:42.008Z,1.63
2017-12-23T21:12:09.474Z,1.70
2017-12-23T21:14:36.909Z,1.53
2017-12-23T21:17:04.371Z,3.67
2017-12-23T21:19:31.814Z,1.90
2017-12-23T21:21:59.317Z,1.43
2017-12-23T21:24:26.787Z,2.30
2017-12-23T21:26:54.284Z,1.83
2017-12-23T21:29:21.730Z,2.40
2017-12-23T21:31:49.168Z,1.97
2017-12-23T21:34:16.630Z,2.83
2017-12-23T21:36:44.107Z,2.07
2017-12-23T21:39:11.695Z,3.37
2017-12-23T21:41:39.162Z,2.00
2017-12-23T21:44:06.638Z,1.23
2017-12-23T21:46:34.078Z,2.00
2017-12-23T21:49:01.554Z,2.90
2017-12-23T21:51:28.985Z,2.33
2017-12-23T21:53:56.446Z,2.23
2017-12-23T21:56:23.883Z,9.33
2017-12-23T21:58:51.399Z,1.53
2017-12-23T22:01:18.859Z,2.00
2017-12-23T22:03:46.371Z,2.30
2017-12-23T22:06:13.865Z,1.70
2017-12-23T22:08:41.345Z,2.13
2017-12-23T22:11:08.828Z,1.77
2017-12-23T22:13:36.296Z,1.90
2017-12-23T22:16:03.766Z,1.43
2017-12-23T22:18:31.194Z,1.53
2017-12-23T22:20:58.694Z,1.47
2017-12-23T22:23:26.873Z,0.97
2017-12-23T22:25:54.313Z,1.97
2017-12-23T22:28:21.770Z,1.20
2017-12-23T22:30:49.234Z,0.83
2017-12-23T22:33:16.691Z,0.80
2017-12-23T22:35:44.164Z,0.80
2017-12-23T22:38:11.650Z,0.80
2017-12-23T22:40:39.127Z,0.93
2017-12-23T22:43:06.596Z,1.13
2017-12-23T22:45:34.029Z,0.90
2017-12-23T22:48:01.506Z,0.93
2017-12-23T22:50:28.951Z,0.70
2017-12-23T22:52:56.405Z,0.80
2017-12-23T22:55:23.865Z,0.80
2017-12-23T22:57:51.312Z,1.03
2017-12-23T23:00:18.773Z,0.70
2017-12-23T23:02:46.205Z,0.60
2017-12-23T23:05:13.723Z,0.70
2017-12-23T23:07:41.182Z,0.70
2017-12-23T23:10:08.641Z,0.63
2017-12-23T23:12:36.074Z,0.80
2017-12-23T23:15:03.610Z,0.73
2017-12-23T23:17:31.038Z,0.87
2017-12-23T23:19:58.502Z,1.10
2017-12-23T23:22:25.978Z,0.83
2017-12-23T23:24:53.428Z,0.83
2017-12-23T23:27:20.865Z,1.10
2017-12-23T23:29:48.301Z,1.20
2017-12-23T23:32:15.763Z,0.67
2017-12-23T23:34:43.209Z,1.03
2017-12-23T23:37:10.689Z,1.20
2017-12-23T23:39:38.137Z,4.90
2017-12-23T23:42:05.644Z,1.03
2017-12-23T23:44:33.096Z,1.20
2017-12-23T23:47:00.552Z,1.43
2017-12-23T23:49:27.990Z,1.60
2017-12-23T23:51:55.444Z,1.70
2017-12-23T23:54:22.889Z,1.10
2017-12-23T23:56:50.345Z,1.30
2017-12-23T23:59:17.776Z,1.30
