createdAt,value
2022-10-18T00:00:20.783Z,22.60
2022-10-18T00:02:47.919Z,22.70
2022-10-18T00:05:15.092Z,22.20
2022-10-18T00:07:42.244Z,22.70
2022-10-18T00:10:10.023Z,22.60
2022-10-18T00:12:38.258Z,21.90
2022-10-18T00:15:07.576Z,21.80
2022-10-18T00:17:36.364Z,22.20
2022-10-18T00:20:04.641Z,21.90
2022-10-18T00:22:34.003Z,21.60
2022-10-18T00:25:01.717Z,21.70
2022-10-18T00:27:34.696Z,20.80
2022-10-18T00:30:02.348Z,21.20
2022-10-18T00:32:35.226Z,20.80
2022-10-18T00:35:05.968Z,21.60
2022-10-18T00:37:34.461Z,22.10
2022-10-18T00:40:02.321Z,21.50
2022-10-18T00:42:34.791Z,22.10
2022-10-18T00:45:19.042Z,21.70
2022-10-18T00:47:52.294Z,22.00
2022-10-18T00:50:21.553Z,21.90
2022-10-18T00:52:58.359Z,21.70
2022-10-18T00:55:26.559Z,21.80
2022-10-18T01:00:26.815Z,21.10
2022-10-18T01:02:54.068Z,21.50
2022-10-18T01:05:21.557Z,21.80
2022-10-18T01:11:54.910Z,22.50
2022-10-18T01:14:51.471Z,22.50
2022-10-18T01:17:53.399Z,22.50
2022-10-18T01:27:54.136Z,21.30
2022-10-18T01:31:05.568Z,21.20
2022-10-18T01:36:48.601Z,21.30
2022-10-18T01:39:21.801Z,21.30
2022-10-18T01:41:50.803Z,21.20
2022-10-18T01:44:22.263Z,21.30
2022-10-18T01:46:51.113Z,21.20
2022-10-18T01:49:18.264Z,21.70
2022-10-18T01:51:45.534Z,21.20
2022-10-18T01:54:15.573Z,21.40
2022-10-18T01:57:30.833Z,21.30
2022-10-18T02:00:04.119Z,21.20
2022-10-18T02:02:59.527Z,21.20
2022-10-18T02:05:40.240Z,21.10
2022-10-18T02:08:23.634Z,21.50
2022-10-18T02:10:59.123Z,21.50
2022-10-18T02:13:29.792Z,22.20
2022-10-18T02:16:01.729Z,22.10
2022-10-18T02:18:35.207Z,21.20
2022-10-18T02:21:04.353Z,20.90
2022-10-18T02:23:31.834Z,20.90
2022-10-18T02:25:58.960Z,20.80
2022-10-18T02:28:26.178Z,20.90
2022-10-18T02:31:18.164Z,21.20
2022-10-18T02:34:00.718Z,21.00
2022-10-18T02:36:38.107Z,21.20
2022-10-18T02:39:08.214Z,21.00
2022-10-18T02:41:35.412Z,20.60
2022-10-18T02:44:02.599Z,20.70
2022-10-18T02:46:29.753Z,20.60
2022-10-18T02:48:56.922Z,20.60
2022-10-18T02:51:25.121Z,20.60
2022-10-18T02:53:52.264Z,20.60
2022-10-18T02:56:19.653Z,20.40
2022-10-18T02:58:46.799Z,20.40
2022-10-18T03:01:14.002Z,20.30
2022-10-18T03:03:41.208Z,20.30
2022-10-18T03:06:08.453Z,20.40
2022-10-18T03:08:37.071Z,20.30
2022-10-18T03:11:04.363Z,20.10
2022-10-18T03:13:31.588Z,20.00
2022-10-18T03:15:58.715Z,20.20
2022-10-18T03:18:25.926Z,20.30
2022-10-18T03:20:53.097Z,20.80
2022-10-18T03:23:20.226Z,20.20
2022-10-18T03:25:47.374Z,20.10
2022-10-18T03:28:14.509Z,20.30
2022-10-18T03:30:41.667Z,20.20
2022-10-18T03:33:08.859Z,20.50
2022-10-18T03:35:35.991Z,20.50
2022-10-18T03:38:03.386Z,20.70
2022-10-18T03:42:58.608Z,20.60
2022-10-18T03:45:28.950Z,20.70
2022-10-18T03:47:58.423Z,21.10
2022-10-18T03:50:25.560Z,20.70
2022-10-18T03:52:54.138Z,20.50
2022-10-18T03:55:21.292Z,20.90
2022-10-18T03:57:48.590Z,21.00
2022-10-18T04:00:15.889Z,20.50
2022-10-18T04:02:43.166Z,20.50
2022-10-18T04:05:10.861Z,20.40
2022-10-18T04:07:38.014Z,20.00
2022-10-18T04:10:05.621Z,20.40
2022-10-18T04:12:33.143Z,20.20
2022-10-18T04:15:00.506Z,20.40
2022-10-18T04:17:27.621Z,20.20
2022-10-18T04:19:54.750Z,20.00
2022-10-18T04:22:21.871Z,20.50
2022-10-18T04:24:49.010Z,20.20
2022-10-18T04:27:16.138Z,20.40
2022-10-18T04:29:43.308Z,20.10
2022-10-18T04:32:10.523Z,19.40
2022-10-18T04:34:37.670Z,19.70
2022-10-18T04:37:04.840Z,19.80
2022-10-18T04:39:31.999Z,19.80
2022-10-18T04:41:59.190Z,19.90
2022-10-18T04:44:26.375Z,19.50
2022-10-18T04:46:53.538Z,19.50
2022-10-18T04:49:20.794Z,19.80
2022-10-18T04:51:47.948Z,20.10
2022-10-18T04:54:15.155Z,20.20
2022-10-18T04:56:42.290Z,19.80
2022-10-18T04:59:09.466Z,19.70
2022-10-18T05:01:36.669Z,19.40
2022-10-18T05:04:03.935Z,19.80
2022-10-18T05:06:31.117Z,19.70
2022-10-18T05:08:58.262Z,19.50
2022-10-18T05:11:25.398Z,19.70
2022-10-18T05:13:52.714Z,19.70
2022-10-18T05:16:19.847Z,19.70
2022-10-18T05:18:47.038Z,19.50
2022-10-18T05:21:14.200Z,19.70
2022-10-18T05:23:41.351Z,19.50
2022-10-18T05:26:08.946Z,19.60
2022-10-18T05:28:40.091Z,19.60
2022-10-18T05:31:09.947Z,19.70
2022-10-18T05:33:37.116Z,19.50
2022-10-18T05:36:05.013Z,19.60
2022-10-18T05:38:32.342Z,19.70
2022-10-18T05:41:03.405Z,19.70
2022-10-18T05:43:30.470Z,19.70
2022-10-18T05:45:57.626Z,19.80
2022-10-18T05:48:24.996Z,20.00
2022-10-18T05:50:52.250Z,19.90
2022-10-18T05:53:35.774Z,19.90
2022-10-18T05:56:04.613Z,19.70
2022-10-18T05:58:31.763Z,19.90
2022-10-18T06:01:03.608Z,19.60
2022-10-18T06:03:31.032Z,19.80
2022-10-18T06:06:01.991Z,19.80
2022-10-18T06:08:29.280Z,19.50
2022-10-18T06:10:56.619Z,20.00
2022-10-18T06:13:23.895Z,20.10
2022-10-18T06:15:51.179Z,19.90
2022-10-18T06:18:18.322Z,20.10
2022-10-18T06:20:45.452Z,20.50
2022-10-18T06:23:12.597Z,20.00
2022-10-18T06:25:39.754Z,20.30
2022-10-18T06:28:10.139Z,20.20
2022-10-18T06:30:39.280Z,20.60
2022-10-18T06:33:06.422Z,20.40
2022-10-18T06:35:33.537Z,20.20
2022-10-18T06:38:00.659Z,20.40
2022-10-18T06:40:27.785Z,20.10
2022-10-18T06:43:00.788Z,20.00
2022-10-18T06:45:37.743Z,20.40
2022-10-18T06:48:05.100Z,19.60
2022-10-18T06:50:32.246Z,19.60
2022-10-18T06:52:59.440Z,19.80
2022-10-18T06:55:26.579Z,20.50
2022-10-18T06:57:53.867Z,20.00
2022-10-18T07:00:21.030Z,20.30
2022-10-18T07:02:48.159Z,20.20
2022-10-18T07:05:15.376Z,20.10
2022-10-18T07:07:42.527Z,20.10
2022-10-18T07:10:12.998Z,19.90
2022-10-18T07:12:40.529Z,20.30
2022-10-18T07:15:09.486Z,19.80
2022-10-18T07:17:37.003Z,19.90
2022-10-18T07:20:04.375Z,19.90
2022-10-18T07:22:31.549Z,20.40
2022-10-18T07:24:58.671Z,19.80
2022-10-18T07:27:25.831Z,19.70
2022-10-18T07:29:53.011Z,20.00
2022-10-18T07:32:20.199Z,20.20
2022-10-18T07:34:47.368Z,19.90
2022-10-18T07:37:14.564Z,19.90
2022-10-18T07:39:41.716Z,19.80
2022-10-18T07:42:08.855Z,19.80
2022-10-18T07:44:36.093Z,20.10
2022-10-18T07:47:03.224Z,20.70
2022-10-18T07:49:30.383Z,20.40
2022-10-18T07:51:57.538Z,20.40
2022-10-18T07:54:24.699Z,20.70
2022-10-18T07:56:51.836Z,19.90
2022-10-18T07:59:18.969Z,20.10
2022-10-18T08:01:46.168Z,19.90
2022-10-18T08:04:16.351Z,20.30
2022-10-18T08:06:43.898Z,20.70
2022-10-18T08:09:11.063Z,20.40
2022-10-18T08:11:38.210Z,20.40
2022-10-18T08:14:05.360Z,20.10
2022-10-18T08:19:04.636Z,20.40
2022-10-18T08:21:31.759Z,20.20
2022-10-18T08:23:58.951Z,20.40
2022-10-18T08:26:26.097Z,20.20
2022-10-18T08:29:09.967Z,20.10
2022-10-18T08:31:40.423Z,20.80
2022-10-18T08:34:07.642Z,20.30
2022-10-18T08:36:34.800Z,20.50
2022-10-18T08:39:03.129Z,20.20
2022-10-18T08:41:48.166Z,20.50
2022-10-18T08:44:21.727Z,20.40
2022-10-18T08:47:00.742Z,20.30
2022-10-18T08:49:36.215Z,20.90
2022-10-18T08:52:04.749Z,20.80
2022-10-18T08:54:37.327Z,21.10
2022-10-18T08:57:10.130Z,20.70
2022-10-18T08:59:41.569Z,20.80
2022-10-18T09:02:11.783Z,21.10
2022-10-18T09:04:49.106Z,21.20
2022-10-18T09:07:52.526Z,21.40
2022-10-18T09:10:54.981Z,20.90
2022-10-18T09:14:01.328Z,20.90
2022-10-18T09:16:55.727Z,21.00
2022-10-18T09:19:48.078Z,20.70
2022-10-18T09:22:18.247Z,20.80
2022-10-18T09:24:50.254Z,21.10
2022-10-18T09:27:19.629Z,20.80
2022-10-18T09:29:52.722Z,20.90
2022-10-18T09:32:56.800Z,21.00
2022-10-18T09:35:27.619Z,21.20
2022-10-18T09:37:58.404Z,21.20
2022-10-18T09:40:28.244Z,21.10
2022-10-18T09:43:07.443Z,20.80
2022-10-18T09:45:40.475Z,20.90
2022-10-18T09:48:40.643Z,21.10
2022-10-18T09:51:28.887Z,22.10
2022-10-18T09:54:16.672Z,22.40
2022-10-18T09:57:09.758Z,21.70
2022-10-18T09:59:42.443Z,22.00
2022-10-18T10:02:17.989Z,21.70
2022-10-18T10:04:45.324Z,21.90
2022-10-18T10:07:16.727Z,22.60
2022-10-18T10:10:07.026Z,21.60
2022-10-18T10:12:36.758Z,21.30
2022-10-18T10:15:20.178Z,22.40
2022-10-18T10:18:04.321Z,22.10
2022-10-18T10:20:31.463Z,21.70
2022-10-18T10:23:06.563Z,21.60
2022-10-18T10:25:36.086Z,21.50
2022-10-18T10:28:14.237Z,21.60
2022-10-18T10:30:41.463Z,21.60
2022-10-18T10:33:38.260Z,22.70
2022-10-18T10:36:22.916Z,23.10
2022-10-18T10:39:24.853Z,23.00
2022-10-18T10:42:11.466Z,23.10
2022-10-18T10:44:42.517Z,23.30
2022-10-18T10:47:19.255Z,24.10
2022-10-18T10:50:11.182Z,23.40
2022-10-18T10:53:15.423Z,23.70
2022-10-18T10:56:06.246Z,24.00
2022-10-18T11:02:26.431Z,25.80
2022-10-18T11:05:31.700Z,26.90
2022-10-18T11:18:56.961Z,25.50
2022-10-18T11:21:30.764Z,26.60
2022-10-18T11:23:59.671Z,26.20
2022-10-18T11:26:41.063Z,26.70
2022-10-18T11:29:46.761Z,26.70
2022-10-18T11:32:28.543Z,26.40
2022-10-18T11:35:23.756Z,26.50
2022-10-18T11:38:11.229Z,26.40
2022-10-18T11:40:41.305Z,26.70
2022-10-18T11:43:16.458Z,26.80
2022-10-18T11:46:11.734Z,26.60
2022-10-18T11:48:41.739Z,26.80
2022-10-18T11:51:56.009Z,27.00
2022-10-18T11:57:16.449Z,26.40
2022-10-18T12:00:11.482Z,25.70
2022-10-18T12:03:08.128Z,26.20
2022-10-18T12:05:37.055Z,26.00
2022-10-18T12:08:13.787Z,26.10
2022-10-18T12:11:03.495Z,26.00
2022-10-18T12:13:48.104Z,26.00
2022-10-18T12:16:16.247Z,26.20
2022-10-18T12:18:59.130Z,26.00
2022-10-18T12:21:29.558Z,26.30
2022-10-18T12:24:03.503Z,26.40
2022-10-18T12:26:32.255Z,26.40
2022-10-18T12:29:03.299Z,26.40
2022-10-18T12:31:49.655Z,26.10
2022-10-18T12:34:22.832Z,26.90
2022-10-18T12:37:21.693Z,27.50
2022-10-18T12:40:11.087Z,27.70
2022-10-18T12:42:45.854Z,26.00
2022-10-18T12:45:21.560Z,25.70
2022-10-18T12:47:48.691Z,25.70
2022-10-18T12:50:35.161Z,25.50
2022-10-18T12:53:26.591Z,25.10
2022-10-18T12:55:54.270Z,25.40
2022-10-18T12:58:25.681Z,26.20
2022-10-18T13:00:58.084Z,25.90
2022-10-18T13:03:25.229Z,25.30
2022-10-18T13:06:04.171Z,25.50
2022-10-18T13:08:43.337Z,24.70
2022-10-18T13:11:10.429Z,24.60
2022-10-18T13:13:46.939Z,24.70
2022-10-18T13:16:23.359Z,25.30
2022-10-18T13:19:03.299Z,24.90
2022-10-18T13:21:52.292Z,25.10
2022-10-18T13:24:31.172Z,25.40
2022-10-18T13:27:31.436Z,25.40
2022-10-18T13:30:18.680Z,25.60
2022-10-18T13:33:10.477Z,25.50
2022-10-18T13:35:55.756Z,25.90
2022-10-18T13:38:38.202Z,26.10
2022-10-18T13:41:12.811Z,26.30
2022-10-18T13:44:00.185Z,26.70
2022-10-18T13:46:47.566Z,27.10
2022-10-18T13:49:22.306Z,27.10
2022-10-18T13:52:14.719Z,27.70
2022-10-18T13:55:04.491Z,28.00
2022-10-18T13:57:50.591Z,27.70
2022-10-18T14:00:50.383Z,27.30
2022-10-18T14:03:51.156Z,27.70
2022-10-18T14:06:17.410Z,27.70
2022-10-18T14:12:16.689Z,27.90
2022-10-18T14:14:53.261Z,28.10
2022-10-18T14:17:42.917Z,28.60
2022-10-18T14:20:48.982Z,28.30
2022-10-18T14:23:16.919Z,28.50
2022-10-18T14:25:44.438Z,29.00
2022-10-18T14:28:16.759Z,29.00
2022-10-18T14:31:07.122Z,29.10
2022-10-18T14:33:43.139Z,28.20
2022-10-18T14:36:16.431Z,27.90
2022-10-18T14:38:56.047Z,27.90
2022-10-18T14:41:30.297Z,27.70
2022-10-18T14:44:15.596Z,27.60
2022-10-18T14:46:58.532Z,27.50
2022-10-18T14:49:25.951Z,27.30
2022-10-18T14:52:00.731Z,27.30
2022-10-18T14:54:33.930Z,27.60
2022-10-18T14:57:01.819Z,27.50
2022-10-18T14:59:34.077Z,27.60
2022-10-18T15:02:17.926Z,27.80
2022-10-18T15:04:46.475Z,27.70
2022-10-18T15:07:16.502Z,27.30
2022-10-18T15:09:44.278Z,27.30
2022-10-18T15:12:14.730Z,27.00
2022-10-18T15:14:42.724Z,27.10
2022-10-18T15:17:14.540Z,27.40
2022-10-18T15:19:55.253Z,27.50
2022-10-18T15:22:32.195Z,27.90
2022-10-18T15:25:16.355Z,28.30
2022-10-18T15:27:46.684Z,28.10
2022-10-18T15:30:18.917Z,27.90
2022-10-18T15:33:00.555Z,27.80
2022-10-18T15:35:33.383Z,27.90
2022-10-18T15:38:03.484Z,28.30
2022-10-18T15:40:35.960Z,28.50
2022-10-18T15:43:23.042Z,28.70
2022-10-18T15:45:52.635Z,28.20
2022-10-18T15:48:36.856Z,28.40
2022-10-18T15:51:06.727Z,28.20
2022-10-18T15:53:53.938Z,27.70
2022-10-18T15:56:36.514Z,27.40
2022-10-18T15:59:06.875Z,27.20
2022-10-18T16:01:38.115Z,26.80
2022-10-18T16:04:09.290Z,26.50
2022-10-18T16:06:38.497Z,26.20
2022-10-18T16:09:05.854Z,25.70
2022-10-18T16:11:33.081Z,25.30
2022-10-18T16:14:00.777Z,25.00
2022-10-18T16:16:29.238Z,24.80
2022-10-18T16:18:56.666Z,24.60
2022-10-18T16:21:29.685Z,24.50
2022-10-18T16:23:57.390Z,24.40
2022-10-18T16:26:25.029Z,24.20
2022-10-18T16:28:52.820Z,24.00
2022-10-18T16:31:22.245Z,23.90
2022-10-18T16:33:50.583Z,23.30
2022-10-18T16:36:23.051Z,23.40
2022-10-18T16:38:51.025Z,23.40
2022-10-18T16:41:18.472Z,23.30
2022-10-18T16:43:46.932Z,23.20
2022-10-18T16:46:17.730Z,23.20
2022-10-18T16:48:45.161Z,22.90
2022-10-18T16:51:12.319Z,22.90
2022-10-18T16:53:39.548Z,22.80
2022-10-18T16:56:13.261Z,22.90
2022-10-18T16:58:41.246Z,22.70
2022-10-18T17:01:14.705Z,22.50
2022-10-18T17:03:42.128Z,22.50
2022-10-18T17:06:21.222Z,22.50
2022-10-18T17:08:48.841Z,22.50
2022-10-18T17:11:17.322Z,22.30
2022-10-18T17:13:44.805Z,22.10
2022-10-18T17:18:57.667Z,22.00
2022-10-18T17:21:26.754Z,21.90
2022-10-18T17:23:53.996Z,21.90
2022-10-18T17:26:30.424Z,21.70
2022-10-18T17:29:01.184Z,21.50
2022-10-18T17:31:29.898Z,21.90
2022-10-18T17:33:58.486Z,22.00
2022-10-18T17:36:25.835Z,21.20
2022-10-18T17:38:56.658Z,21.40
2022-10-18T17:41:23.716Z,21.30
2022-10-18T17:43:50.934Z,21.20
2022-10-18T17:46:19.327Z,20.90
2022-10-18T17:48:46.737Z,21.10
2022-10-18T17:51:16.654Z,21.30
2022-10-18T17:53:44.099Z,21.10
2022-10-18T17:56:11.961Z,20.90
2022-10-18T17:58:39.293Z,21.30
2022-10-18T18:01:18.536Z,21.20
2022-10-18T18:03:47.706Z,20.80
2022-10-18T18:06:22.081Z,20.40
2022-10-18T18:08:50.160Z,20.50
2022-10-18T18:11:18.162Z,20.50
2022-10-18T18:13:45.429Z,20.20
2022-10-18T18:16:20.028Z,20.60
2022-10-18T18:18:48.955Z,20.90
2022-10-18T18:21:16.169Z,20.60
2022-10-18T18:23:43.464Z,20.80
2022-10-18T18:26:10.874Z,20.30
2022-10-18T18:28:38.347Z,20.60
2022-10-18T18:31:07.181Z,20.60
2022-10-18T18:33:35.468Z,20.80
2022-10-18T18:36:04.739Z,20.60
2022-10-18T18:38:32.661Z,20.50
2022-10-18T18:41:04.037Z,20.70
2022-10-18T18:43:31.233Z,20.60
2022-10-18T18:45:58.527Z,20.80
2022-10-18T18:48:27.327Z,20.90
2022-10-18T18:50:54.592Z,20.40
2022-10-18T18:53:23.355Z,20.30
2022-10-18T18:55:53.172Z,20.40
2022-10-18T18:58:20.380Z,20.00
2022-10-18T19:00:47.565Z,20.30
2022-10-18T19:03:14.704Z,20.00
2022-10-18T19:05:41.870Z,19.90
2022-10-18T19:08:09.015Z,20.00
2022-10-18T19:10:36.154Z,20.40
2022-10-18T19:13:03.318Z,20.10
2022-10-18T19:15:30.690Z,20.00
2022-10-18T19:17:57.873Z,20.10
2022-10-18T19:20:25.035Z,19.90
2022-10-18T19:22:52.171Z,19.80
2022-10-18T19:25:21.206Z,19.90
2022-10-18T19:27:50.675Z,20.00
2022-10-18T19:30:19.703Z,19.90
2022-10-18T19:32:46.841Z,19.70
2022-10-18T19:35:14.041Z,20.20
2022-10-18T19:37:41.251Z,20.10
2022-10-18T19:40:08.886Z,20.20
2022-10-18T19:42:37.378Z,19.90
2022-10-18T19:45:05.293Z,19.70
2022-10-18T19:47:32.532Z,19.80
2022-10-18T19:49:59.746Z,19.90
2022-10-18T19:52:28.312Z,20.20
2022-10-18T19:54:55.445Z,20.50
2022-10-18T19:57:22.631Z,20.40
2022-10-18T19:59:49.802Z,20.70
2022-10-18T20:02:17.032Z,20.60
2022-10-18T20:04:44.169Z,20.30
2022-10-18T20:07:11.335Z,20.30
2022-10-18T20:09:47.941Z,20.20
2022-10-18T20:12:18.510Z,20.30
2022-10-18T20:15:03.228Z,20.50
2022-10-18T20:18:22.364Z,19.90
2022-10-18T20:21:22.511Z,19.60
2022-10-18T20:24:20.714Z,20.10
2022-10-18T20:27:22.079Z,20.20
2022-10-18T20:30:21.705Z,20.20
2022-10-18T20:33:21.905Z,20.50
2022-10-18T20:36:25.361Z,20.60
2022-10-18T20:38:53.310Z,20.60
2022-10-18T20:41:23.688Z,20.50
2022-10-18T20:44:03.838Z,20.50
2022-10-18T20:46:53.975Z,20.60
2022-10-18T20:49:51.178Z,20.40
2022-10-18T20:52:49.543Z,20.70
2022-10-18T20:55:50.690Z,20.50
2022-10-18T20:58:51.050Z,20.60
2022-10-18T21:01:50.341Z,20.50
2022-10-18T21:07:28.677Z,20.30
2022-10-18T21:10:14.321Z,20.20
2022-10-18T21:12:41.462Z,20.50
2022-10-18T21:15:09.074Z,20.30
2022-10-18T21:17:36.215Z,20.40
2022-10-18T21:20:03.535Z,20.40
2022-10-18T21:22:30.910Z,20.50
2022-10-18T21:24:58.256Z,20.50
2022-10-18T21:27:25.404Z,20.30
2022-10-18T21:29:52.537Z,20.40
2022-10-18T21:32:19.677Z,20.50
2022-10-18T21:34:46.815Z,20.40
2022-10-18T21:37:13.963Z,20.40
2022-10-18T21:39:42.180Z,20.20
2022-10-18T21:42:09.335Z,20.50
2022-10-18T21:44:36.866Z,20.50
2022-10-18T21:47:04.011Z,20.20
2022-10-18T21:49:34.980Z,20.30
2022-10-18T21:52:05.364Z,20.50
2022-10-18T21:54:32.662Z,20.50
2022-10-18T21:56:59.805Z,20.50
2022-10-18T21:59:26.978Z,20.10
2022-10-18T22:01:54.138Z,20.10
2022-10-18T22:04:23.744Z,20.00
2022-10-18T22:06:51.751Z,19.60
2022-10-18T22:09:19.696Z,19.70
2022-10-18T22:11:49.703Z,19.90
2022-10-18T22:14:16.970Z,19.90
2022-10-18T22:16:44.129Z,19.80
2022-10-18T22:19:11.371Z,19.90
2022-10-18T22:21:38.526Z,19.80
2022-10-18T22:24:07.760Z,19.90
2022-10-18T22:26:37.590Z,20.00
2022-10-18T22:29:06.509Z,20.10
2022-10-18T22:31:35.633Z,19.80
2022-10-18T22:34:05.911Z,19.90
2022-10-18T22:36:34.137Z,20.10
2022-10-18T22:39:01.575Z,20.10
2022-10-18T22:41:28.940Z,20.10
2022-10-18T22:43:58.494Z,19.80
2022-10-18T22:46:28.667Z,20.10
2022-10-18T22:48:55.838Z,19.90
2022-10-18T22:51:23.021Z,19.90
2022-10-18T22:53:50.248Z,19.70
2022-10-18T22:56:19.165Z,19.90
2022-10-18T22:58:48.177Z,20.30
2022-10-18T23:01:17.998Z,19.90
2022-10-18T23:03:45.215Z,19.70
2022-10-18T23:06:23.986Z,19.90
2022-10-18T23:08:52.359Z,20.00
2022-10-18T23:11:19.939Z,20.10
2022-10-18T23:13:47.542Z,20.00
2022-10-18T23:16:14.900Z,20.10
2022-10-18T23:18:42.065Z,20.30
2022-10-18T23:21:13.631Z,19.80
2022-10-18T23:23:42.407Z,19.40
2022-10-18T23:26:18.058Z,20.00
2022-10-18T23:28:46.690Z,19.40
2022-10-18T23:31:19.504Z,19.60
2022-10-18T23:33:48.585Z,19.80
2022-10-18T23:36:15.915Z,19.80
2022-10-18T23:38:43.640Z,19.80
2022-10-18T23:41:11.769Z,19.50
2022-10-18T23:43:39.210Z,19.60
2022-10-18T23:46:06.555Z,19.60
2022-10-18T23:48:34.263Z,19.60
2022-10-18T23:51:02.248Z,19.40
2022-10-18T23:53:29.729Z,19.60
2022-10-18T23:56:02.495Z,19.70
2022-10-18T23:58:31.320Z,19.90
