createdAt,value
2018-09-14T00:02:07.175Z,99.90
2018-09-14T00:04:36.991Z,99.90
2018-09-14T00:07:07.462Z,99.90
2018-09-14T00:09:40.534Z,99.90
2018-09-14T00:12:10.266Z,99.90
2018-09-14T00:14:39.979Z,99.90
2018-09-14T00:17:09.714Z,99.90
2018-09-14T00:19:40.491Z,99.90
2018-09-14T00:22:10.147Z,99.90
2018-09-14T00:24:39.962Z,99.90
2018-09-14T00:27:09.709Z,99.90
2018-09-14T00:29:39.427Z,99.90
2018-09-14T00:32:09.163Z,99.90
2018-09-14T00:34:38.868Z,99.90
2018-09-14T00:37:08.940Z,99.90
2018-09-14T00:39:38.641Z,99.90
2018-09-14T00:42:08.388Z,99.90
2018-09-14T00:47:42.686Z,99.90
2018-09-14T00:50:12.530Z,99.90
2018-09-14T00:52:42.340Z,99.90
2018-09-14T00:55:12.130Z,99.90
2018-09-14T00:57:41.846Z,99.90
2018-09-14T01:00:11.622Z,99.90
2018-09-14T01:02:41.306Z,99.90
2018-09-14T01:05:11.074Z,99.90
2018-09-14T01:07:40.742Z,99.90
2018-09-14T01:10:10.659Z,99.90
2018-09-14T01:12:40.339Z,99.90
2018-09-14T01:15:10.163Z,99.90
2018-09-14T01:17:39.823Z,99.90
2018-09-14T01:20:09.664Z,99.90
2018-09-14T01:22:39.711Z,99.90
2018-09-14T01:25:09.466Z,99.90
2018-09-14T01:27:39.380Z,99.90
2018-09-14T01:30:09.177Z,99.90
2018-09-14T01:32:38.918Z,99.90
2018-09-14T01:35:13.901Z,99.90
2018-09-14T01:37:43.704Z,99.90
2018-09-14T01:40:13.590Z,99.90
2018-09-14T01:42:43.370Z,99.90
2018-09-14T01:45:13.175Z,99.90
2018-09-14T01:47:42.832Z,99.90
2018-09-14T01:50:12.868Z,99.90
2018-09-14T01:52:42.560Z,99.90
2018-09-14T01:55:12.280Z,99.90
2018-09-14T01:57:42.034Z,99.90
2018-09-14T02:00:36.282Z,99.90
2018-09-14T02:03:06.385Z,99.90
2018-09-14T02:05:36.373Z,99.90
2018-09-14T02:08:06.369Z,99.90
2018-09-14T02:10:36.076Z,99.90
2018-09-14T02:13:05.741Z,99.90
2018-09-14T02:15:35.458Z,99.90
2018-09-14T02:18:05.247Z,99.90
2018-09-14T02:20:34.967Z,99.90
2018-09-14T02:23:04.727Z,99.90
2018-09-14T02:28:40.127Z,99.90
2018-09-14T02:31:09.854Z,99.90
2018-09-14T02:33:39.550Z,99.90
2018-09-14T02:36:09.239Z,99.90
2018-09-14T02:38:38.968Z,99.90
2018-09-14T02:41:08.678Z,99.90
2018-09-14T02:43:39.628Z,99.90
2018-09-14T02:46:09.662Z,99.90
2018-09-14T02:48:39.595Z,99.90
2018-09-14T02:51:09.317Z,99.90
2018-09-14T02:53:39.070Z,99.90
2018-09-14T02:59:32.193Z,99.90
2018-09-14T03:02:01.866Z,99.90
2018-09-14T03:04:31.697Z,99.90
2018-09-14T03:07:01.431Z,99.90
2018-09-14T03:09:31.152Z,99.90
2018-09-14T03:12:00.843Z,99.90
2018-09-14T03:14:30.630Z,99.90
2018-09-14T03:17:00.222Z,99.90
2018-09-14T03:19:29.998Z,99.90
2018-09-14T03:21:59.771Z,99.90
2018-09-14T03:24:29.491Z,99.90
2018-09-14T03:26:59.281Z,99.90
2018-09-14T03:29:28.981Z,99.90
2018-09-14T03:31:58.637Z,99.90
2018-09-14T03:34:28.305Z,99.90
2018-09-14T03:37:14.797Z,99.90
2018-09-14T03:39:44.683Z,99.90
2018-09-14T03:42:14.364Z,99.90
2018-09-14T03:44:44.010Z,99.90
2018-09-14T03:47:13.680Z,99.90
2018-09-14T03:49:43.330Z,99.90
2018-09-14T03:52:12.984Z,99.90
2018-09-14T03:54:42.719Z,99.90
2018-09-14T03:57:12.388Z,99.90
2018-09-14T03:59:42.111Z,99.90
2018-09-14T04:02:11.979Z,99.90
2018-09-14T04:04:41.718Z,99.90
2018-09-14T04:07:11.660Z,99.90
2018-09-14T04:09:41.335Z,99.90
2018-09-14T04:12:11.019Z,99.90
2018-09-14T04:14:40.800Z,99.90
2018-09-14T04:17:10.447Z,99.90
2018-09-14T04:19:40.215Z,99.90
2018-09-14T04:22:09.918Z,99.90
2018-09-14T04:24:39.631Z,99.90
2018-09-14T04:27:09.377Z,99.90
2018-09-14T04:29:39.111Z,99.90
2018-09-14T04:32:08.890Z,99.90
2018-09-14T04:34:38.662Z,99.90
2018-09-14T04:37:08.306Z,99.90
2018-09-14T04:39:38.308Z,99.90
2018-09-14T04:42:11.955Z,99.90
2018-09-14T04:44:41.565Z,99.90
2018-09-14T04:47:11.307Z,99.90
2018-09-14T04:49:41.025Z,99.90
2018-09-14T04:52:10.962Z,99.90
2018-09-14T04:54:40.651Z,99.90
2018-09-14T04:57:10.371Z,99.90
2018-09-14T04:59:40.083Z,99.90
2018-09-14T05:05:10.249Z,99.90
2018-09-14T05:07:47.289Z,99.90
2018-09-14T05:10:16.927Z,99.90
2018-09-14T05:12:52.373Z,99.90
2018-09-14T05:15:22.022Z,99.90
2018-09-14T05:17:51.691Z,99.90
2018-09-14T05:20:21.503Z,99.90
2018-09-14T05:23:16.475Z,99.90
2018-09-14T05:25:46.211Z,99.90
2018-09-14T05:28:15.978Z,99.90
2018-09-14T05:30:45.645Z,99.90
2018-09-14T05:33:15.383Z,99.90
2018-09-14T05:35:45.016Z,99.90
2018-09-14T05:38:14.737Z,99.90
2018-09-14T05:40:44.639Z,99.90
2018-09-14T05:43:14.414Z,99.90
2018-09-14T05:45:44.159Z,99.90
2018-09-14T05:48:13.906Z,99.90
2018-09-14T05:50:43.546Z,99.90
2018-09-14T05:53:13.233Z,99.90
2018-09-14T05:55:43.034Z,99.90
2018-09-14T05:58:12.648Z,99.90
2018-09-14T06:00:54.717Z,99.90
2018-09-14T06:03:24.509Z,99.90
2018-09-14T06:05:54.214Z,99.90
2018-09-14T06:08:23.870Z,99.90
2018-09-14T06:10:53.549Z,99.90
2018-09-14T06:13:23.641Z,99.90
2018-09-14T06:15:59.447Z,99.90
2018-09-14T06:18:29.163Z,99.90
2018-09-14T06:20:59.054Z,99.90
2018-09-14T06:23:28.767Z,99.90
2018-09-14T06:25:59.471Z,99.90
2018-09-14T06:28:29.210Z,99.90
2018-09-14T06:30:59.042Z,99.90
2018-09-14T06:33:28.671Z,99.90
2018-09-14T06:35:59.307Z,99.90
2018-09-14T06:38:31.988Z,99.90
2018-09-14T06:41:01.742Z,99.90
2018-09-14T06:43:31.406Z,99.90
2018-09-14T06:46:01.040Z,99.90
2018-09-14T06:48:30.782Z,99.90
2018-09-14T06:51:00.465Z,99.90
2018-09-14T06:53:30.162Z,99.90
2018-09-14T06:56:00.030Z,99.90
2018-09-14T06:58:29.790Z,99.90
2018-09-14T07:00:59.498Z,99.90
2018-09-14T07:06:32.182Z,99.90
2018-09-14T07:09:01.859Z,99.90
2018-09-14T07:11:31.493Z,99.90
2018-09-14T07:14:01.131Z,99.90
2018-09-14T07:16:30.780Z,99.90
2018-09-14T07:19:00.645Z,99.90
2018-09-14T07:21:30.276Z,99.90
2018-09-14T07:23:59.951Z,99.90
2018-09-14T07:26:29.577Z,99.90
2018-09-14T07:28:59.313Z,99.90
2018-09-14T07:31:29.069Z,99.90
2018-09-14T07:33:58.610Z,99.90
2018-09-14T07:36:28.440Z,99.90
2018-09-14T07:38:58.002Z,99.90
2018-09-14T07:41:27.782Z,99.90
2018-09-14T07:43:57.418Z,99.90
2018-09-14T07:46:27.189Z,99.90
2018-09-14T07:48:56.838Z,99.90
2018-09-14T07:51:26.541Z,99.90
2018-09-14T07:53:56.343Z,99.90
2018-09-14T07:56:26.439Z,99.90
2018-09-14T07:58:56.577Z,99.90
2018-09-14T08:01:26.326Z,99.90
2018-09-14T08:03:55.975Z,99.90
2018-09-14T08:06:25.743Z,99.90
2018-09-14T08:08:55.399Z,99.90
2018-09-14T08:11:25.090Z,99.90
2018-09-14T08:13:54.725Z,99.90
2018-09-14T08:16:24.406Z,99.90
2018-09-14T08:18:54.102Z,99.90
2018-09-14T08:21:23.764Z,99.90
2018-09-14T08:23:53.487Z,99.90
2018-09-14T08:26:23.174Z,99.90
2018-09-14T08:28:52.899Z,99.90
2018-09-14T08:31:22.796Z,99.90
2018-09-14T08:33:52.487Z,99.90
2018-09-14T08:36:22.250Z,99.90
2018-09-14T08:38:52.047Z,99.90
2018-09-14T08:41:21.757Z,99.90
2018-09-14T08:43:51.499Z,99.90
2018-09-14T08:46:21.182Z,99.90
2018-09-14T08:48:50.811Z,99.90
2018-09-14T08:51:20.465Z,99.90
2018-09-14T08:53:50.608Z,98.60
2018-09-14T08:56:20.371Z,99.90
2018-09-14T08:58:50.314Z,99.90
2018-09-14T09:01:20.274Z,98.70
2018-09-14T09:03:50.042Z,95.30
2018-09-14T09:06:19.688Z,94.20
2018-09-14T09:08:49.360Z,93.70
2018-09-14T09:11:19.071Z,96.00
2018-09-14T09:13:48.876Z,99.30
2018-09-14T09:16:18.610Z,99.90
2018-09-14T09:18:48.311Z,99.90
2018-09-14T09:21:18.080Z,99.90
2018-09-14T09:23:48.007Z,99.90
2018-09-14T09:26:17.804Z,99.90
2018-09-14T09:28:47.614Z,99.90
2018-09-14T09:31:17.385Z,99.90
2018-09-14T09:33:47.049Z,99.90
2018-09-14T09:36:16.827Z,99.90
2018-09-14T09:38:46.406Z,99.90
2018-09-14T09:41:16.062Z,99.90
2018-09-14T09:43:45.741Z,99.90
2018-09-14T09:46:15.442Z,99.90
2018-09-14T09:48:45.057Z,99.90
2018-09-14T09:51:14.391Z,98.70
2018-09-14T09:53:43.689Z,95.20
2018-09-14T09:56:13.009Z,96.20
2018-09-14T09:58:42.585Z,90.30
2018-09-14T10:02:20.101Z,88.90
2018-09-14T10:04:54.669Z,95.40
2018-09-14T10:07:25.930Z,99.90
2018-09-14T10:09:56.069Z,99.90
2018-09-14T10:12:25.465Z,99.90
2018-09-14T10:14:54.912Z,99.90
2018-09-14T10:17:24.292Z,99.90
2018-09-14T10:19:53.677Z,99.90
2018-09-14T10:22:23.002Z,99.90
2018-09-14T10:24:52.292Z,99.90
2018-09-14T10:27:21.641Z,99.90
2018-09-14T10:29:50.981Z,99.90
2018-09-14T10:32:20.303Z,99.90
2018-09-14T10:34:49.619Z,99.90
2018-09-14T10:37:18.953Z,99.90
2018-09-14T10:39:48.274Z,99.90
2018-09-14T10:42:17.737Z,99.90
2018-09-14T10:44:47.075Z,99.90
2018-09-14T10:47:16.525Z,99.30
2018-09-14T10:49:45.937Z,99.90
2018-09-14T10:52:15.293Z,99.90
2018-09-14T10:54:44.668Z,99.90
2018-09-14T10:57:14.332Z,99.90
2018-09-14T10:59:43.685Z,99.90
2018-09-14T11:02:13.001Z,99.90
2018-09-14T11:04:44.480Z,99.90
2018-09-14T11:07:13.906Z,99.90
2018-09-14T11:09:43.269Z,99.90
2018-09-14T11:12:14.600Z,94.20
2018-09-14T11:14:43.991Z,86.50
2018-09-14T11:17:13.369Z,72.70
2018-09-14T11:19:43.038Z,65.50
2018-09-14T11:22:12.365Z,58.30
2018-09-14T11:24:41.793Z,55.80
2018-09-14T11:27:11.099Z,53.70
2018-09-14T11:29:40.457Z,53.50
2018-09-14T11:32:09.983Z,53.80
2018-09-14T11:34:39.345Z,55.20
2018-09-14T11:37:09.055Z,56.70
2018-09-14T11:39:38.995Z,53.10
2018-09-14T11:42:09.585Z,52.50
2018-09-14T11:44:39.270Z,49.40
2018-09-14T11:47:09.666Z,46.30
2018-09-14T11:49:40.277Z,45.30
2018-09-14T11:52:10.231Z,42.10
2018-09-14T11:54:40.059Z,43.00
2018-09-14T11:57:11.380Z,42.00
2018-09-14T11:59:41.545Z,42.60
2018-09-14T12:02:11.672Z,45.20
2018-09-14T12:04:41.573Z,45.10
2018-09-14T12:07:11.462Z,44.40
2018-09-14T12:09:41.240Z,44.00
2018-09-14T12:12:14.977Z,47.00
2018-09-14T12:14:44.991Z,47.10
2018-09-14T12:17:14.866Z,49.20
2018-09-14T12:19:44.549Z,46.80
2018-09-14T12:22:14.220Z,47.30
2018-09-14T12:24:44.067Z,48.80
2018-09-14T12:27:14.130Z,46.70
2018-09-14T12:29:43.808Z,47.40
2018-09-14T12:32:14.015Z,46.40
2018-09-14T12:34:45.294Z,43.70
2018-09-14T12:37:15.197Z,42.00
2018-09-14T12:39:45.257Z,40.50
2018-09-14T12:42:15.319Z,37.70
2018-09-14T12:44:45.535Z,43.60
2018-09-14T12:47:16.641Z,44.10
2018-09-14T12:49:46.386Z,45.60
2018-09-14T12:52:16.050Z,44.80
2018-09-14T12:54:50.058Z,44.60
2018-09-14T12:57:19.766Z,44.90
2018-09-14T12:59:49.522Z,44.90
2018-09-14T13:02:19.162Z,45.60
2018-09-14T13:04:49.043Z,43.80
2018-09-14T13:07:18.862Z,45.70
2018-09-14T13:09:48.513Z,42.70
2018-09-14T13:12:18.245Z,42.50
2018-09-14T13:14:47.984Z,42.50
2018-09-14T13:17:17.627Z,41.20
2018-09-14T13:19:47.298Z,41.00
2018-09-14T13:22:16.994Z,41.60
2018-09-14T13:24:46.662Z,43.70
2018-09-14T13:27:16.310Z,41.90
2018-09-14T13:29:45.965Z,40.60
2018-09-14T13:32:18.509Z,41.70
2018-09-14T13:34:48.165Z,41.10
2018-09-14T13:37:17.905Z,38.40
2018-09-14T13:39:47.575Z,37.80
2018-09-14T13:42:17.227Z,38.80
2018-09-14T13:44:46.820Z,41.10
2018-09-14T13:47:16.503Z,38.40
2018-09-14T13:49:46.166Z,37.80
2018-09-14T13:52:15.971Z,36.10
2018-09-14T13:54:45.827Z,36.40
2018-09-14T13:57:15.741Z,39.10
2018-09-14T13:59:45.491Z,41.60
2018-09-14T14:02:15.285Z,42.80
2018-09-14T14:04:44.963Z,46.00
2018-09-14T14:07:14.826Z,47.50
2018-09-14T14:09:44.559Z,46.20
2018-09-14T14:12:15.881Z,44.40
2018-09-14T14:14:45.550Z,44.50
2018-09-14T14:17:15.247Z,44.30
2018-09-14T14:19:45.067Z,44.90
2018-09-14T14:22:14.945Z,43.60
2018-09-14T14:24:44.625Z,44.40
2018-09-14T14:27:14.834Z,45.80
2018-09-14T14:29:44.570Z,46.80
2018-09-14T14:32:14.345Z,44.90
2018-09-14T14:34:44.069Z,44.00
2018-09-14T14:37:14.015Z,41.80
2018-09-14T14:39:43.702Z,39.70
2018-09-14T14:42:13.490Z,40.40
2018-09-14T14:44:43.239Z,41.90
2018-09-14T14:47:13.117Z,43.20
2018-09-14T14:49:42.845Z,45.10
2018-09-14T14:52:12.635Z,46.20
2018-09-14T14:54:42.401Z,47.50
2018-09-14T14:57:12.127Z,46.60
2018-09-14T14:59:41.878Z,45.30
2018-09-14T15:02:11.513Z,43.00
2018-09-14T15:04:41.256Z,43.70
2018-09-14T15:07:11.022Z,44.80
2018-09-14T15:09:40.810Z,47.90
2018-09-14T15:12:10.497Z,48.70
2018-09-14T15:14:40.277Z,49.40
2018-09-14T15:17:09.825Z,50.50
2018-09-14T15:19:39.535Z,53.10
2018-09-14T15:22:09.253Z,54.50
2018-09-14T15:24:38.949Z,54.80
2018-09-14T15:27:08.735Z,53.70
2018-09-14T15:29:38.413Z,52.90
2018-09-14T15:32:08.086Z,53.40
2018-09-14T15:34:37.789Z,54.50
2018-09-14T15:37:07.787Z,55.20
2018-09-14T15:39:37.566Z,55.40
2018-09-14T15:42:07.282Z,54.90
2018-09-14T15:44:36.926Z,52.10
2018-09-14T15:47:06.770Z,49.30
2018-09-14T15:49:36.417Z,46.30
2018-09-14T15:52:06.096Z,44.70
2018-09-14T15:54:35.772Z,44.80
2018-09-14T15:57:05.577Z,42.80
2018-09-14T15:59:35.227Z,43.90
2018-09-14T16:02:04.927Z,46.60
2018-09-14T16:04:34.667Z,49.40
2018-09-14T16:07:04.353Z,50.10
2018-09-14T16:09:33.974Z,51.60
2018-09-14T16:12:03.630Z,53.10
2018-09-14T16:14:33.425Z,54.60
2018-09-14T16:17:03.138Z,56.00
2018-09-14T16:19:32.807Z,57.00
2018-09-14T16:22:02.655Z,57.30
2018-09-14T16:24:32.343Z,57.70
2018-09-14T16:27:01.968Z,57.80
2018-09-14T16:29:31.901Z,58.40
2018-09-14T16:32:01.700Z,58.70
2018-09-14T16:34:31.464Z,58.90
2018-09-14T16:37:01.206Z,59.70
2018-09-14T16:39:30.928Z,59.50
2018-09-14T16:42:00.594Z,59.20
2018-09-14T16:44:30.206Z,61.40
2018-09-14T16:47:00.026Z,62.40
2018-09-14T16:49:29.666Z,63.30
2018-09-14T16:51:59.601Z,65.10
2018-09-14T16:54:29.334Z,66.90
2018-09-14T16:56:59.497Z,68.00
2018-09-14T16:59:29.174Z,69.90
2018-09-14T17:01:58.766Z,72.30
2018-09-14T17:04:28.470Z,78.30
2018-09-14T17:06:58.119Z,85.10
2018-09-14T17:09:27.856Z,90.30
2018-09-14T17:11:57.581Z,93.20
2018-09-14T17:14:27.404Z,97.20
2018-09-14T17:16:56.997Z,98.90
2018-09-14T17:19:26.699Z,99.90
2018-09-14T17:21:56.330Z,99.90
2018-09-14T17:24:26.003Z,99.90
2018-09-14T17:26:55.746Z,99.90
2018-09-14T17:29:25.441Z,99.90
2018-09-14T17:31:55.190Z,99.90
2018-09-14T17:34:24.908Z,99.90
2018-09-14T17:36:54.618Z,99.90
2018-09-14T17:39:24.307Z,99.90
2018-09-14T17:41:53.971Z,99.90
2018-09-14T17:44:23.957Z,99.90
2018-09-14T17:46:53.685Z,99.90
2018-09-14T17:49:23.566Z,99.90
2018-09-14T17:51:53.728Z,99.90
2018-09-14T17:54:23.394Z,99.90
2018-09-14T17:56:53.092Z,99.90
2018-09-14T17:59:22.850Z,99.90
2018-09-14T18:01:52.513Z,99.90
2018-09-14T18:04:22.526Z,99.90
2018-09-14T18:06:52.288Z,99.90
2018-09-14T18:09:22.026Z,99.90
2018-09-14T18:11:51.826Z,99.90
2018-09-14T18:14:21.570Z,99.90
2018-09-14T18:16:51.285Z,99.90
2018-09-14T18:19:21.022Z,99.90
2018-09-14T18:21:50.818Z,99.90
2018-09-14T18:24:21.227Z,99.90
2018-09-14T18:26:51.015Z,99.90
2018-09-14T18:29:20.761Z,99.90
2018-09-14T18:31:50.443Z,99.90
2018-09-14T18:34:20.154Z,99.90
2018-09-14T18:36:49.835Z,99.90
2018-09-14T18:39:19.618Z,99.90
2018-09-14T18:41:49.284Z,99.90
2018-09-14T18:44:18.955Z,99.90
2018-09-14T18:46:48.702Z,99.90
2018-09-14T18:49:18.471Z,99.90
2018-09-14T18:51:48.228Z,99.90
2018-09-14T18:54:18.031Z,99.90
2018-09-14T18:56:47.618Z,99.90
2018-09-14T18:59:17.262Z,99.90
2018-09-14T19:01:47.118Z,99.90
2018-09-14T19:04:16.824Z,99.90
2018-09-14T19:06:46.518Z,99.90
2018-09-14T19:09:16.218Z,99.90
2018-09-14T19:11:46.002Z,99.90
2018-09-14T19:14:15.676Z,99.90
2018-09-14T19:16:45.477Z,99.90
2018-09-14T19:19:15.246Z,99.90
2018-09-14T19:21:44.871Z,99.90
2018-09-14T19:24:14.623Z,99.90
2018-09-14T19:26:44.531Z,99.90
2018-09-14T19:29:14.183Z,99.90
2018-09-14T19:31:44.070Z,99.90
2018-09-14T19:34:13.793Z,99.90
2018-09-14T19:36:43.427Z,99.90
2018-09-14T19:39:14.042Z,99.90
2018-09-14T19:41:43.787Z,99.90
2018-09-14T19:44:13.476Z,99.90
2018-09-14T19:46:43.275Z,99.90
2018-09-14T19:49:12.942Z,99.90
2018-09-14T19:51:42.717Z,99.90
2018-09-14T19:54:12.567Z,99.90
2018-09-14T19:56:42.608Z,99.90
2018-09-14T19:59:12.263Z,99.90
2018-09-14T20:01:41.935Z,99.90
2018-09-14T20:04:11.619Z,99.90
2018-09-14T20:06:41.303Z,99.90
2018-09-14T20:09:13.502Z,99.90
2018-09-14T20:11:43.952Z,99.90
2018-09-14T20:14:13.731Z,99.90
2018-09-14T20:16:43.411Z,99.90
2018-09-14T20:19:13.150Z,99.90
2018-09-14T20:21:42.898Z,99.90
2018-09-14T20:24:13.043Z,99.90
2018-09-14T20:26:42.842Z,99.90
2018-09-14T20:29:12.513Z,99.90
2018-09-14T20:31:42.239Z,99.90
2018-09-14T20:34:11.901Z,99.90
2018-09-14T20:36:41.585Z,99.90
2018-09-14T20:39:12.686Z,99.90
2018-09-14T20:41:42.378Z,99.90
2018-09-14T20:44:12.214Z,99.90
2018-09-14T20:46:41.915Z,99.90
2018-09-14T20:49:11.639Z,99.90
2018-09-14T20:51:41.372Z,99.90
2018-09-14T20:54:11.088Z,99.90
2018-09-14T20:56:40.798Z,99.90
2018-09-14T20:59:10.802Z,99.90
2018-09-14T21:01:41.322Z,99.90
2018-09-14T21:04:10.943Z,99.90
2018-09-14T21:06:40.662Z,99.90
2018-09-14T21:09:11.508Z,99.90
2018-09-14T21:11:41.299Z,99.90
2018-09-14T21:14:11.025Z,99.90
2018-09-14T21:16:40.764Z,99.90
2018-09-14T21:19:10.739Z,99.90
2018-09-14T21:21:40.578Z,99.90
2018-09-14T21:24:10.215Z,99.90
2018-09-14T21:26:39.914Z,99.90
2018-09-14T21:29:09.636Z,99.90
2018-09-14T21:31:39.408Z,99.90
2018-09-14T21:34:09.127Z,99.90
2018-09-14T21:36:38.749Z,99.90
2018-09-14T21:39:11.801Z,99.90
2018-09-14T21:41:41.835Z,99.90
2018-09-14T21:44:11.878Z,99.90
2018-09-14T21:46:41.527Z,99.90
2018-09-14T21:49:11.210Z,99.90
2018-09-14T21:51:40.890Z,99.90
2018-09-14T21:54:10.638Z,99.90
2018-09-14T21:56:40.198Z,99.90
2018-09-14T21:59:09.978Z,99.90
2018-09-14T22:01:39.730Z,99.90
2018-09-14T22:04:09.448Z,99.90
2018-09-14T22:06:39.074Z,99.90
2018-09-14T22:09:10.243Z,99.90
2018-09-14T22:11:39.898Z,99.90
2018-09-14T22:14:09.554Z,99.90
2018-09-14T22:16:39.283Z,99.90
2018-09-14T22:19:09.009Z,99.90
2018-09-14T22:21:38.668Z,99.90
2018-09-14T22:24:08.426Z,99.90
2018-09-14T22:26:38.116Z,99.90
2018-09-14T22:29:07.750Z,99.90
2018-09-14T22:31:37.540Z,99.90
2018-09-14T22:34:07.282Z,99.90
2018-09-14T22:36:36.992Z,99.90
2018-09-14T22:39:10.138Z,99.90
2018-09-14T22:41:39.780Z,99.90
2018-09-14T22:44:09.745Z,99.90
2018-09-14T22:46:39.558Z,99.90
2018-09-14T22:49:09.269Z,99.90
2018-09-14T22:51:38.979Z,99.90
2018-09-14T22:54:09.030Z,99.90
2018-09-14T22:56:38.635Z,99.90
2018-09-14T22:59:08.370Z,99.90
2018-09-14T23:01:38.122Z,99.90
2018-09-14T23:04:07.786Z,99.90
2018-09-14T23:06:37.565Z,99.90
2018-09-14T23:09:08.919Z,99.90
2018-09-14T23:11:38.657Z,99.90
2018-09-14T23:14:08.439Z,99.90
2018-09-14T23:16:38.222Z,99.90
2018-09-14T23:19:07.919Z,99.90
2018-09-14T23:21:37.638Z,99.90
2018-09-14T23:24:07.355Z,99.90
2018-09-14T23:26:37.021Z,99.90
2018-09-14T23:29:06.688Z,99.90
2018-09-14T23:31:36.333Z,99.90
2018-09-14T23:34:05.998Z,99.90
2018-09-14T23:36:35.749Z,99.90
2018-09-14T23:39:08.319Z,99.90
2018-09-14T23:41:38.188Z,99.90
2018-09-14T23:44:08.328Z,99.90
2018-09-14T23:46:38.010Z,99.90
2018-09-14T23:49:07.877Z,99.90
2018-09-14T23:51:37.543Z,99.90
2018-09-14T23:54:07.301Z,99.90
2018-09-14T23:56:37.016Z,99.90
2018-09-14T23:59:06.909Z,99.90
