createdAt,value
2023-04-04T00:00:23.817Z,1394.98
2023-04-04T00:01:23.777Z,1386.29
2023-04-04T00:02:23.778Z,1387.73
2023-04-04T00:03:23.865Z,1394.98
2023-04-04T00:04:23.758Z,1389.18
2023-04-04T00:05:23.698Z,1384.85
2023-04-04T00:06:23.718Z,1386.29
2023-04-04T00:07:23.690Z,1384.85
2023-04-04T00:08:23.667Z,1383.42
2023-04-04T00:09:23.447Z,1384.85
2023-04-04T00:10:23.880Z,1384.85
2023-04-04T00:11:24.303Z,1386.29
2023-04-04T00:12:24.812Z,1381.99
2023-04-04T00:13:23.619Z,1383.42
2023-04-04T00:14:23.588Z,1376.29
2023-04-04T00:15:23.575Z,1372.05
2023-04-04T00:16:23.619Z,1367.83
2023-04-04T00:17:23.586Z,1369.23
2023-04-04T00:18:23.545Z,1366.43
2023-04-04T00:19:23.573Z,1365.03
2023-04-04T00:20:23.500Z,1359.47
2023-04-04T00:21:23.496Z,1356.71
2023-04-04T00:22:23.492Z,1352.58
2023-04-04T00:23:23.465Z,1353.95
2023-04-04T00:24:23.455Z,1344.41
2023-04-04T00:25:23.425Z,1347.12
2023-04-04T00:26:23.426Z,1344.41
2023-04-04T00:27:23.435Z,1341.71
2023-04-04T00:28:23.433Z,1339.02
2023-04-04T00:29:23.411Z,1343.06
2023-04-04T00:30:23.380Z,1337.68
2023-04-04T00:31:24.085Z,1339.02
2023-04-04T00:32:23.429Z,1331.01
2023-04-04T00:33:23.387Z,1329.68
2023-04-04T00:34:23.332Z,1329.68
2023-04-04T00:35:23.996Z,1329.68
2023-04-04T00:36:23.299Z,1324.41
2023-04-04T00:37:23.342Z,1327.04
2023-04-04T00:38:23.964Z,1321.78
2023-04-04T00:39:23.943Z,1315.27
2023-04-04T00:40:23.253Z,1311.40
2023-04-04T00:41:23.925Z,1316.57
2023-04-04T00:42:23.263Z,1324.41
2023-04-04T00:43:23.233Z,1316.57
2023-04-04T00:44:23.246Z,1313.98
2023-04-04T00:45:23.919Z,1315.27
2023-04-04T00:46:23.153Z,1317.87
2023-04-04T00:47:23.183Z,1315.27
2023-04-04T00:48:23.143Z,1317.87
2023-04-04T00:49:23.368Z,1312.68
2023-04-04T00:50:23.151Z,1316.57
2023-04-04T00:51:23.785Z,1313.98
2023-04-04T00:52:23.184Z,1312.68
2023-04-04T00:53:23.072Z,1311.40
2023-04-04T00:54:23.061Z,1316.57
2023-04-04T00:55:23.066Z,1312.68
2023-04-04T00:56:23.067Z,1311.40
2023-04-04T00:57:23.028Z,1310.11
2023-04-04T00:58:23.023Z,1303.71
2023-04-04T00:59:23.074Z,1306.26
2023-04-04T01:00:23.665Z,1304.98
2023-04-04T01:01:23.017Z,1301.17
2023-04-04T01:02:22.949Z,1294.86
2023-04-04T01:03:22.940Z,1291.10
2023-04-04T01:04:22.970Z,1294.86
2023-04-04T01:05:22.910Z,1296.12
2023-04-04T01:06:22.877Z,1294.86
2023-04-04T01:07:22.902Z,1291.10
2023-04-04T01:08:22.868Z,1288.61
2023-04-04T01:09:23.540Z,1282.42
2023-04-04T01:10:22.849Z,1277.51
2023-04-04T01:11:22.808Z,1273.85
2023-04-04T01:12:22.815Z,1266.60
2023-04-04T01:13:22.813Z,1263.01
2023-04-04T01:14:22.816Z,1264.20
2023-04-04T01:15:22.788Z,1259.43
2023-04-04T01:16:22.744Z,1251.17
2023-04-04T01:17:23.516Z,1251.17
2023-04-04T01:18:22.757Z,1259.43
2023-04-04T01:19:22.745Z,1254.70
2023-04-04T01:20:22.744Z,1251.17
2023-04-04T01:21:22.496Z,1248.83
2023-04-04T01:22:22.711Z,1253.52
2023-04-04T01:23:23.332Z,1245.34
2023-04-04T01:24:22.678Z,1244.18
2023-04-04T01:25:22.647Z,1241.86
2023-04-04T01:26:22.648Z,1247.66
2023-04-04T01:27:22.625Z,1241.86
2023-04-04T01:28:23.318Z,1245.34
2023-04-04T01:29:22.581Z,1236.11
2023-04-04T01:30:22.585Z,1238.40
2023-04-04T01:31:22.596Z,1228.15
2023-04-04T01:32:22.548Z,1233.83
2023-04-04T01:33:22.550Z,1230.42
2023-04-04T01:34:22.528Z,1228.15
2023-04-04T01:35:22.521Z,1212.53
2023-04-04T01:36:22.139Z,1218.07
2023-04-04T01:37:22.478Z,1220.29
2023-04-04T01:38:23.173Z,1211.43
2023-04-04T01:39:22.494Z,1210.33
2023-04-04T01:40:22.460Z,1215.85
2023-04-04T01:41:23.166Z,1216.95
2023-04-04T01:42:22.397Z,1215.85
2023-04-04T01:43:23.148Z,1205.96
2023-04-04T01:44:22.388Z,1198.38
2023-04-04T01:45:23.165Z,1201.62
2023-04-04T01:46:22.379Z,1205.96
2023-04-04T01:47:22.342Z,1204.87
2023-04-04T01:48:23.037Z,1195.17
2023-04-04T01:49:23.003Z,1196.24
2023-04-04T01:50:22.342Z,1195.17
2023-04-04T01:51:22.311Z,1191.96
2023-04-04T01:52:22.321Z,1194.10
2023-04-04T01:53:22.297Z,1191.96
2023-04-04T01:54:22.256Z,1186.67
2023-04-04T01:55:22.247Z,1189.84
2023-04-04T01:56:22.966Z,1191.96
2023-04-04T01:57:22.197Z,1181.42
2023-04-04T01:58:22.223Z,1188.78
2023-04-04T01:59:22.348Z,1187.72
2023-04-04T02:00:22.220Z,1181.42
2023-04-04T02:01:22.204Z,1178.29
2023-04-04T02:02:22.138Z,1181.42
2023-04-04T02:03:22.144Z,1180.37
2023-04-04T02:04:22.194Z,1178.29
2023-04-04T02:05:22.134Z,1166.96
2023-04-04T02:06:22.099Z,1176.21
2023-04-04T02:07:22.323Z,1175.18
2023-04-04T02:08:22.088Z,1176.21
2023-04-04T02:09:22.101Z,1171.05
2023-04-04T02:10:22.729Z,1165.94
2023-04-04T02:11:22.723Z,1170.03
2023-04-04T02:12:22.050Z,1174.14
2023-04-04T02:13:22.043Z,1171.05
2023-04-04T02:14:22.008Z,1169.00
2023-04-04T02:15:22.679Z,1166.96
2023-04-04T02:16:22.045Z,1169.00
2023-04-04T02:17:22.725Z,1159.86
2023-04-04T02:18:21.965Z,1164.92
2023-04-04T02:19:22.656Z,1158.85
2023-04-04T02:20:21.927Z,1158.85
2023-04-04T02:21:21.926Z,1155.84
2023-04-04T02:22:21.869Z,1155.84
2023-04-04T02:23:21.882Z,1153.85
2023-04-04T02:24:21.883Z,1153.85
2023-04-04T02:25:21.853Z,1148.88
2023-04-04T02:26:21.842Z,1146.91
2023-04-04T02:27:21.565Z,1160.87
2023-04-04T02:28:21.803Z,1150.86
2023-04-04T02:29:21.793Z,1150.86
2023-04-04T02:30:21.801Z,1144.94
2023-04-04T02:31:21.577Z,1152.85
2023-04-04T02:32:21.037Z,1156.85
2023-04-04T02:33:21.756Z,1157.85
2023-04-04T02:34:21.728Z,1148.88
2023-04-04T02:35:21.736Z,1159.86
2023-04-04T02:36:21.747Z,1152.85
2023-04-04T02:37:22.373Z,1157.85
2023-04-04T02:38:21.678Z,1156.85
2023-04-04T02:39:21.671Z,1159.86
2023-04-04T02:40:21.003Z,1157.85
2023-04-04T02:41:21.862Z,1154.84
2023-04-04T02:42:22.324Z,1158.85
2023-04-04T02:43:21.017Z,1151.85
2023-04-04T02:44:21.594Z,1156.85
2023-04-04T02:48:51.307Z,0.00
2023-04-04T02:49:50.135Z,1113.43
2023-04-04T02:50:50.114Z,1117.16
2023-04-04T02:51:50.098Z,1119.97
2023-04-04T02:52:50.071Z,1120.91
2023-04-04T02:53:50.116Z,1124.68
2023-04-04T02:54:50.074Z,1130.40
2023-04-04T02:55:50.101Z,1121.85
2023-04-04T02:56:50.030Z,1125.63
2023-04-04T02:57:50.002Z,1135.20
2023-04-04T02:58:50.045Z,1127.53
2023-04-04T02:59:49.987Z,1126.58
2023-04-04T03:00:50.037Z,1139.08
2023-04-04T03:01:50.036Z,1132.32
2023-04-04T03:02:50.035Z,1135.20
2023-04-04T03:03:50.116Z,1141.03
2023-04-04T03:04:49.933Z,1141.03
2023-04-04T03:05:49.917Z,1146.91
2023-04-04T03:06:49.924Z,1146.91
2023-04-04T03:07:49.861Z,1147.89
2023-04-04T03:08:49.871Z,1143.96
2023-04-04T03:09:49.866Z,1154.84
2023-04-04T03:10:49.852Z,1150.86
2023-04-04T03:11:49.599Z,1149.87
2023-04-04T03:12:49.594Z,1155.84
2023-04-04T03:13:49.814Z,1151.85
2023-04-04T03:14:50.529Z,1149.87
2023-04-04T03:15:49.830Z,1156.85
2023-04-04T03:16:49.890Z,1158.85
2023-04-04T03:17:50.499Z,1152.85
2023-04-04T03:18:49.752Z,1164.92
2023-04-04T03:19:49.041Z,1160.87
2023-04-04T03:20:49.714Z,1155.84
2023-04-04T03:21:49.701Z,1152.85
2023-04-04T03:22:49.051Z,1158.85
2023-04-04T03:23:49.673Z,1156.85
2023-04-04T03:24:49.051Z,1165.94
2023-04-04T03:25:49.652Z,1163.91
2023-04-04T03:26:49.631Z,1157.85
2023-04-04T03:27:49.601Z,1150.86
2023-04-04T03:28:49.618Z,1155.84
2023-04-04T03:29:49.589Z,1155.84
2023-04-04T03:30:49.586Z,1152.85
2023-04-04T03:31:49.590Z,1152.85
2023-04-04T03:32:49.570Z,1151.85
2023-04-04T03:33:49.540Z,1156.85
2023-04-04T03:34:49.532Z,1152.85
2023-04-04T03:35:49.534Z,1142.00
2023-04-04T03:36:49.546Z,1144.94
2023-04-04T03:37:50.227Z,1151.85
2023-04-04T03:38:49.482Z,1142.00
2023-04-04T03:39:49.465Z,1146.91
2023-04-04T03:40:49.454Z,1149.87
2023-04-04T03:41:49.442Z,1152.85
2023-04-04T03:42:49.402Z,1146.91
2023-04-04T03:43:49.408Z,1141.03
2023-04-04T03:44:49.404Z,1144.94
2023-04-04T03:45:49.415Z,1151.85
2023-04-04T03:46:49.367Z,1150.86
2023-04-04T03:47:50.090Z,1148.88
2023-04-04T03:48:49.339Z,1158.85
2023-04-04T03:49:49.327Z,1163.91
2023-04-04T03:50:49.341Z,1163.91
2023-04-04T03:51:49.979Z,1160.87
2023-04-04T03:52:49.268Z,1157.85
2023-04-04T03:53:49.278Z,1162.89
2023-04-04T03:54:49.938Z,1157.85
2023-04-04T03:55:49.655Z,1161.88
2023-04-04T03:56:49.236Z,1159.86
2023-04-04T03:57:49.205Z,1156.85
2023-04-04T03:58:49.257Z,1160.87
2023-04-04T03:59:49.252Z,1153.85
2023-04-04T04:00:49.176Z,1161.88
2023-04-04T04:01:49.167Z,1157.85
2023-04-04T04:02:49.198Z,1160.87
2023-04-04T04:03:49.212Z,1155.84
2023-04-04T04:04:49.126Z,1155.84
2023-04-04T04:05:49.117Z,1154.84
2023-04-04T04:06:49.090Z,1150.86
2023-04-04T04:07:48.633Z,1155.84
2023-04-04T04:08:49.073Z,1165.94
2023-04-04T04:09:49.734Z,1147.89
2023-04-04T04:10:49.057Z,1151.85
2023-04-04T04:11:49.031Z,1154.84
2023-04-04T04:12:49.688Z,1159.86
2023-04-04T04:13:48.983Z,1154.84
2023-04-04T04:14:48.994Z,1157.85
2023-04-04T04:15:48.992Z,1162.89
2023-04-04T04:16:48.989Z,1155.84
2023-04-04T04:17:48.975Z,1164.92
2023-04-04T04:18:48.949Z,1162.89
2023-04-04T04:19:48.926Z,1155.84
2023-04-04T04:20:48.913Z,1162.89
2023-04-04T04:21:48.906Z,1165.94
2023-04-04T04:22:48.902Z,1164.92
2023-04-04T04:23:48.852Z,1164.92
2023-04-04T04:24:49.526Z,1159.86
2023-04-04T04:25:48.858Z,1161.88
2023-04-04T04:26:48.467Z,1162.89
2023-04-04T04:27:48.839Z,1163.91
2023-04-04T04:28:48.784Z,1151.85
2023-04-04T04:29:48.564Z,1154.84
2023-04-04T04:30:48.805Z,1149.87
2023-04-04T04:31:49.479Z,1151.85
2023-04-04T04:32:48.765Z,1141.03
2023-04-04T04:33:48.856Z,1142.98
2023-04-04T04:34:48.784Z,1136.17
2023-04-04T04:35:48.742Z,1133.28
2023-04-04T04:36:48.706Z,1127.53
2023-04-04T04:37:48.697Z,1133.28
2023-04-04T04:38:49.655Z,1120.91
2023-04-04T04:39:48.667Z,1111.57
2023-04-04T04:40:49.366Z,1106.96
2023-04-04T04:41:49.367Z,1098.77
2023-04-04T04:42:49.966Z,1110.65
2023-04-04T04:43:49.359Z,1100.58
2023-04-04T04:44:49.338Z,1093.37
2023-04-04T04:45:49.315Z,1089.80
2023-04-04T04:46:49.317Z,1085.37
2023-04-04T04:47:48.611Z,1078.35
2023-04-04T04:48:49.344Z,1072.29
2023-04-04T04:49:49.277Z,1071.43
2023-04-04T04:50:48.535Z,1072.29
2023-04-04T04:51:48.305Z,1066.29
2023-04-04T04:52:49.221Z,1065.44
2023-04-04T04:53:49.226Z,1058.68
2023-04-04T04:54:48.482Z,1061.21
2023-04-04T04:55:49.190Z,1060.36
2023-04-04T04:56:49.162Z,1052.84
2023-04-04T04:57:49.175Z,1049.53
2023-04-04T04:58:48.408Z,1044.60
2023-04-04T04:59:48.410Z,1044.60
2023-04-04T05:00:48.474Z,1043.78
2023-04-04T05:01:48.425Z,1044.60
2023-04-04T05:02:48.486Z,1042.16
2023-04-04T05:03:48.342Z,1042.97
2023-04-04T05:04:49.007Z,1042.97
2023-04-04T05:05:48.331Z,1047.06
2023-04-04T05:06:48.317Z,1045.42
2023-04-04T05:07:48.298Z,1044.60
2023-04-04T05:08:48.272Z,1042.97
2023-04-04T05:09:48.964Z,1051.18
2023-04-04T05:10:48.258Z,1047.06
2023-04-04T05:11:48.266Z,1047.88
2023-04-04T05:12:48.258Z,1051.18
2023-04-04T05:13:48.199Z,1049.53
2023-04-04T05:14:48.218Z,1051.18
2023-04-04T05:15:48.291Z,1052.01
2023-04-04T05:16:49.114Z,1051.18
2023-04-04T05:17:48.220Z,1052.01
2023-04-04T05:18:48.167Z,1054.50
2023-04-04T05:19:48.192Z,1055.34
2023-04-04T05:20:48.173Z,1056.17
2023-04-04T05:21:48.212Z,1059.52
2023-04-04T05:22:50.187Z,1054.50
2023-04-04T05:23:48.158Z,1053.67
2023-04-04T05:24:48.086Z,1062.05
2023-04-04T05:25:48.065Z,1054.50
2023-04-04T05:26:48.057Z,1059.52
2023-04-04T05:27:48.040Z,1057.84
2023-04-04T05:28:48.715Z,1055.34
2023-04-04T05:29:48.286Z,1062.90
2023-04-04T05:30:48.667Z,1054.50
2023-04-04T05:31:48.008Z,1063.74
2023-04-04T05:32:48.006Z,1053.67
2023-04-04T05:33:47.950Z,1056.17
2023-04-04T05:34:47.948Z,1047.88
2023-04-04T05:35:47.807Z,1045.42
2023-04-04T05:36:47.704Z,1039.72
2023-04-04T05:37:48.583Z,1037.30
2023-04-04T05:38:47.180Z,1028.51
2023-04-04T05:39:47.902Z,1030.09
2023-04-04T05:40:47.869Z,1039.72
2023-04-04T05:41:47.849Z,1034.88
2023-04-04T05:42:47.860Z,1038.10
2023-04-04T05:43:47.837Z,1034.88
2023-04-04T05:44:47.812Z,1043.78
2023-04-04T05:45:47.831Z,1038.10
2023-04-04T05:46:47.151Z,1040.53
2023-04-04T05:47:47.799Z,1042.16
2023-04-04T05:48:47.776Z,1043.78
2023-04-04T05:49:48.487Z,1042.16
2023-04-04T05:50:47.746Z,1040.53
2023-04-04T05:51:47.961Z,1037.30
2023-04-04T05:52:48.394Z,1033.28
2023-04-04T05:53:48.388Z,1037.30
2023-04-04T05:54:47.171Z,1041.34
2023-04-04T05:55:47.680Z,1036.49
2023-04-04T05:56:47.652Z,1046.24
2023-04-04T05:57:47.686Z,1054.50
2023-04-04T05:58:48.342Z,1051.18
2023-04-04T05:59:48.306Z,1056.17
2023-04-04T06:00:47.602Z,1057.01
2023-04-04T06:01:47.606Z,1061.21
2023-04-04T06:02:48.409Z,1068.85
2023-04-04T06:03:47.575Z,1066.29
2023-04-04T06:04:47.569Z,1072.29
2023-04-04T06:05:48.272Z,1073.15
2023-04-04T06:06:47.538Z,1079.22
2023-04-04T06:07:47.538Z,1085.37
2023-04-04T06:08:53.594Z,1082.72
2023-04-04T06:09:48.488Z,1079.22
2023-04-04T06:10:47.504Z,1088.91
2023-04-04T06:11:48.143Z,1080.10
2023-04-04T06:12:47.442Z,1094.26
2023-04-04T06:13:47.424Z,1082.72
2023-04-04T06:14:48.084Z,1090.69
2023-04-04T06:15:47.446Z,1092.47
2023-04-04T06:16:48.086Z,1098.77
2023-04-04T06:17:47.516Z,1093.37
2023-04-04T06:18:47.341Z,1096.96
2023-04-04T06:19:47.352Z,1091.58
2023-04-04T06:20:47.342Z,1098.77
2023-04-04T06:21:47.323Z,1096.06
2023-04-04T06:22:47.320Z,1094.26
2023-04-04T06:23:47.286Z,1096.96
2023-04-04T06:24:47.281Z,1096.96
2023-04-04T06:25:47.271Z,1097.86
2023-04-04T06:26:47.270Z,1091.58
2023-04-04T06:27:47.244Z,1093.37
2023-04-04T06:28:47.914Z,1095.16
2023-04-04T06:29:47.464Z,1096.06
2023-04-04T06:30:47.211Z,1092.47
2023-04-04T06:31:47.887Z,1094.26
2023-04-04T06:32:47.204Z,1096.06
2023-04-04T06:33:47.142Z,1096.06
2023-04-04T06:34:47.208Z,1096.96
2023-04-04T06:35:47.178Z,1093.37
2023-04-04T06:36:47.121Z,1094.26
2023-04-04T06:37:47.110Z,1093.37
2023-04-04T06:38:47.092Z,1093.37
2023-04-04T06:39:47.079Z,1096.06
2023-04-04T06:40:47.750Z,1090.69
2023-04-04T06:41:47.060Z,1092.47
2023-04-04T06:42:47.083Z,1093.37
2023-04-04T06:43:47.012Z,1093.37
2023-04-04T06:44:47.700Z,1096.96
2023-04-04T06:45:46.999Z,1095.16
2023-04-04T06:46:46.838Z,1098.77
2023-04-04T06:47:46.886Z,1098.77
2023-04-04T06:48:46.750Z,1098.77
2023-04-04T06:49:46.950Z,1099.67
2023-04-04T06:50:46.946Z,1087.13
2023-04-04T06:51:47.650Z,1086.25
2023-04-04T06:52:46.910Z,1090.69
2023-04-04T06:53:46.895Z,1092.47
2023-04-04T06:54:46.771Z,1093.37
2023-04-04T06:55:46.870Z,1093.37
2023-04-04T06:56:46.877Z,1090.69
2023-04-04T06:57:46.837Z,1096.96
2023-04-04T06:58:46.214Z,1096.96
2023-04-04T06:59:46.832Z,1098.77
2023-04-04T07:00:46.805Z,1105.13
2023-04-04T07:01:47.505Z,1105.13
2023-04-04T07:02:46.874Z,1117.16
2023-04-04T07:03:46.751Z,1117.16
2023-04-04T07:04:47.472Z,1113.43
2023-04-04T07:05:47.419Z,1123.74
2023-04-04T07:06:46.737Z,1134.24
2023-04-04T07:07:46.710Z,1126.58
2023-04-04T07:08:46.734Z,1135.20
2023-04-04T07:09:46.711Z,1136.17
2023-04-04T07:10:47.375Z,1142.00
2023-04-04T07:11:46.669Z,1146.91
2023-04-04T07:12:46.640Z,1157.85
2023-04-04T07:13:47.369Z,1161.88
2023-04-04T07:14:46.591Z,1172.08
2023-04-04T07:15:46.606Z,1191.96
2023-04-04T07:16:46.620Z,1205.96
2023-04-04T07:17:46.363Z,1234.97
2023-04-04T07:18:46.562Z,1247.66
2023-04-04T07:19:46.555Z,1261.81
2023-04-04T07:20:46.531Z,1278.74
2023-04-04T07:21:46.515Z,1276.29
2023-04-04T07:22:46.521Z,1281.19
2023-04-04T07:23:47.173Z,1292.35
2023-04-04T07:24:46.716Z,1316.57
2023-04-04T07:25:47.159Z,1328.36
2023-04-04T07:26:46.497Z,1335.00
2023-04-04T07:27:46.491Z,1341.71
2023-04-04T07:28:46.432Z,1353.95
2023-04-04T07:29:46.395Z,1381.99
2023-04-04T07:30:46.406Z,1384.85
2023-04-04T07:31:46.410Z,1390.62
2023-04-04T07:32:46.437Z,1403.79
2023-04-04T07:33:46.360Z,1421.72
2023-04-04T07:34:46.322Z,1423.24
2023-04-04T07:35:46.337Z,1440.13
2023-04-04T07:36:46.325Z,1449.51
2023-04-04T07:37:46.324Z,1465.42
2023-04-04T07:38:47.667Z,1484.98
2023-04-04T07:39:46.251Z,1496.64
2023-04-04T07:40:46.261Z,1500.84
2023-04-04T07:41:46.268Z,1507.62
2023-04-04T07:42:46.229Z,1548.72
2023-04-04T07:43:46.899Z,1546.03
2023-04-04T07:44:46.176Z,1587.40
2023-04-04T07:45:46.229Z,1617.20
2023-04-04T07:46:49.879Z,1625.08
2023-04-04T07:47:47.191Z,1650.19
2023-04-04T07:48:46.160Z,1669.79
2023-04-04T07:49:46.112Z,1670.84
2023-04-04T07:50:46.804Z,1680.30
2023-04-04T07:51:46.106Z,1713.74
2023-04-04T07:52:46.112Z,1728.16
2023-04-04T07:53:46.748Z,1741.68
2023-04-04T07:54:46.037Z,1777.63
2023-04-04T07:55:45.808Z,1807.72
2023-04-04T07:56:45.821Z,1820.04
2023-04-04T07:57:46.025Z,1849.03
2023-04-04T07:58:45.310Z,1864.53
2023-04-04T07:59:45.980Z,1901.71
2023-04-04T08:00:46.008Z,1919.48
2023-04-04T08:01:46.304Z,1939.00
2023-04-04T08:02:45.319Z,1997.01
2023-04-04T08:03:46.355Z,2007.52
2023-04-04T08:04:45.943Z,2038.17
2023-04-04T08:05:45.913Z,2064.97
2023-04-04T08:06:45.264Z,2072.98
2023-04-04T08:07:45.891Z,2120.73
2023-04-04T08:08:45.867Z,2112.34
2023-04-04T08:09:45.832Z,2129.19
2023-04-04T08:10:45.848Z,2132.59
2023-04-04T08:11:45.824Z,2142.86
2023-04-04T08:12:45.815Z,2163.70
2023-04-04T08:13:45.803Z,2177.81
2023-04-04T08:14:45.261Z,2195.72
2023-04-04T08:15:45.806Z,2193.92
2023-04-04T08:16:45.776Z,2225.00
2023-04-04T08:17:45.780Z,2236.18
2023-04-04T08:18:45.773Z,2256.97
2023-04-04T08:19:45.712Z,2278.16
2023-04-04T08:20:46.376Z,2295.79
2023-04-04T08:21:45.688Z,2303.71
2023-04-04T08:22:45.671Z,2315.70
2023-04-04T08:23:45.659Z,2335.96
2023-04-04T08:24:45.622Z,2356.57
2023-04-04T08:25:45.630Z,2358.66
2023-04-04T08:26:49.232Z,2383.93
2023-04-04T08:27:47.336Z,2407.57
2023-04-04T08:28:46.801Z,2431.69
2023-04-04T08:29:45.560Z,2472.22
2023-04-04T08:30:45.577Z,2495.33
2023-04-04T08:31:46.223Z,2521.25
2023-04-04T08:32:45.558Z,2516.49
2023-04-04T08:33:47.694Z,2521.25
2023-04-04T08:34:48.197Z,2530.81
2023-04-04T08:35:45.557Z,2530.81
2023-04-04T08:36:45.514Z,2555.02
2023-04-04T08:37:45.457Z,2592.23
2023-04-04T08:38:45.440Z,2584.71
2023-04-04T08:39:45.416Z,2646.18
2023-04-04T08:40:45.153Z,2659.36
2023-04-04T08:45:14.168Z,0.00
2023-04-04T08:46:15.154Z,2781.25
2023-04-04T08:47:15.093Z,2772.59
2023-04-04T08:48:14.419Z,2789.97
2023-04-04T08:49:14.442Z,2775.47
2023-04-04T08:50:15.067Z,2822.41
2023-04-04T08:51:14.367Z,2813.49
2023-04-04T08:52:14.705Z,2840.43
2023-04-04T08:53:14.335Z,2867.88
2023-04-04T08:54:14.340Z,2886.49
2023-04-04T08:55:14.304Z,2899.02
2023-04-04T08:56:14.302Z,2921.23
2023-04-04T08:57:14.290Z,2918.03
2023-04-04T08:58:14.302Z,2953.54
2023-04-04T08:59:14.346Z,2947.02
2023-04-04T09:00:14.469Z,2966.67
2023-04-04T09:01:14.270Z,2973.27
2023-04-04T09:02:14.256Z,3016.95
2023-04-04T09:03:14.472Z,3028.93
2023-04-04T09:04:14.202Z,3037.54
2023-04-04T09:05:14.155Z,3065.44
2023-04-04T09:06:14.162Z,3111.89
2023-04-04T09:07:14.154Z,3079.58
2023-04-04T09:08:14.171Z,3157.90
2023-04-04T09:09:13.887Z,3157.90
2023-04-04T09:10:13.904Z,3178.57
2023-04-04T09:11:14.095Z,3184.26
2023-04-04T09:12:14.120Z,3172.91
2023-04-04T09:13:16.580Z,3180.47
2023-04-04T09:14:14.060Z,3189.96
2023-04-04T09:15:13.334Z,3199.52
2023-04-04T09:16:14.114Z,3199.52
2023-04-04T09:17:14.032Z,3209.14
2023-04-04T09:18:13.340Z,3218.81
2023-04-04T09:19:14.002Z,3232.45
2023-04-04T09:20:13.968Z,3232.45
2023-04-04T09:21:13.332Z,3211.06
2023-04-04T09:22:13.943Z,3232.45
2023-04-04T09:23:13.241Z,3302.41
2023-04-04T09:24:13.909Z,3274.06
2023-04-04T09:25:14.660Z,3282.11
2023-04-04T09:26:13.338Z,3350.06
2023-04-04T09:27:13.869Z,3356.38
2023-04-04T09:28:13.899Z,3356.38
2023-04-04T09:29:13.847Z,3386.18
2023-04-04T09:30:13.844Z,3371.21
2023-04-04T09:31:13.826Z,3394.79
2023-04-04T09:32:13.950Z,3447.39
2023-04-04T09:33:13.833Z,3449.61
2023-04-04T09:34:13.770Z,3427.47
2023-04-04T09:35:13.745Z,3427.47
2023-04-04T09:36:13.829Z,3445.16
2023-04-04T09:37:13.737Z,3442.94
2023-04-04T09:38:13.783Z,3425.27
2023-04-04T09:39:13.716Z,3409.96
2023-04-04T09:40:13.713Z,3388.32
2023-04-04T09:41:13.690Z,3420.88
2023-04-04T09:42:13.693Z,3405.61
2023-04-04T09:43:13.659Z,3431.88
2023-04-04T09:44:13.638Z,3420.88
2023-04-04T09:45:19.488Z,3416.51
2023-04-04T09:46:15.293Z,3399.11
2023-04-04T09:47:18.043Z,3434.08
2023-04-04T09:48:14.645Z,3445.16
2023-04-04T09:49:13.668Z,3412.14
2023-04-04T09:50:13.548Z,3436.29
2023-04-04T09:51:13.565Z,3454.07
2023-04-04T09:52:14.529Z,3427.47
2023-04-04T09:53:13.541Z,3392.63
2023-04-04T09:54:26.165Z,3436.29
2023-04-04T09:55:14.468Z,3442.94
2023-04-04T09:56:13.473Z,3469.79
2023-04-04T09:57:14.151Z,3497.05
2023-04-04T09:58:13.441Z,3520.10
2023-04-04T09:59:14.151Z,3555.26
2023-04-04T10:00:13.403Z,3581.49
2023-04-04T10:01:13.446Z,3588.71
2023-04-04T10:02:14.247Z,3595.96
2023-04-04T10:03:13.430Z,3632.65
2023-04-04T10:04:14.087Z,3642.56
2023-04-04T10:05:14.048Z,3637.60
2023-04-04T10:06:13.368Z,3657.53
2023-04-04T10:07:13.329Z,3660.04
2023-04-04T10:08:13.345Z,3698.06
2023-04-04T10:09:13.303Z,3729.05
2023-04-04T10:10:13.292Z,3710.91
2023-04-04T10:11:13.256Z,3747.37
2023-04-04T10:12:13.247Z,3747.37
2023-04-04T10:13:13.919Z,3765.87
2023-04-04T10:14:13.225Z,3806.13
2023-04-04T10:15:13.210Z,3811.56
2023-04-04T10:16:13.258Z,3798.01
2023-04-04T10:17:13.219Z,3841.73
2023-04-04T10:18:13.177Z,3841.73
2023-04-04T10:19:13.172Z,3817.01
2023-04-04T10:20:12.928Z,3836.21
2023-04-04T10:21:15.877Z,3779.19
2023-04-04T10:22:13.151Z,3763.21
2023-04-04T10:23:13.109Z,3779.19
2023-04-04T10:24:13.086Z,3771.19
2023-04-04T10:25:13.092Z,3763.21
2023-04-04T10:26:13.316Z,3716.07
2023-04-04T10:27:13.067Z,3675.16
2023-04-04T10:28:13.714Z,3622.79
2023-04-04T10:29:13.025Z,3574.30
2023-04-04T10:30:13.229Z,3632.65
2023-04-04T10:31:13.010Z,3598.38
2023-04-04T10:32:13.046Z,3583.89
2023-04-04T10:33:12.965Z,3603.24
2023-04-04T10:34:13.016Z,3603.24
2023-04-04T10:35:13.654Z,3605.67
2023-04-04T10:36:13.742Z,3642.56
2023-04-04T10:37:13.303Z,3637.60
2023-04-04T10:38:13.615Z,3627.72
2023-04-04T10:39:13.597Z,3650.03
2023-04-04T10:40:13.597Z,3627.72
2023-04-04T10:41:13.595Z,3632.65
2023-04-04T10:42:13.567Z,3647.54
2023-04-04T10:43:13.545Z,3655.03
2023-04-04T10:44:13.553Z,3675.16
2023-04-04T10:45:20.336Z,3660.04
2023-04-04T10:46:13.786Z,3690.39
2023-04-04T10:47:13.497Z,3675.16
2023-04-04T10:48:13.548Z,3682.76
2023-04-04T10:49:13.480Z,3667.58
2023-04-04T10:50:13.497Z,3695.50
2023-04-04T10:51:13.463Z,3690.39
2023-04-04T10:52:13.454Z,3675.16
2023-04-04T10:53:13.478Z,3672.63
2023-04-04T10:54:12.686Z,3682.76
2023-04-04T10:55:12.672Z,3670.10
2023-04-04T10:56:12.638Z,3677.69
2023-04-04T10:57:12.672Z,3682.76
2023-04-04T10:58:13.314Z,3726.45
2023-04-04T10:59:12.651Z,3713.49
2023-04-04T11:00:12.664Z,3742.12
2023-04-04T11:01:12.600Z,3773.85
2023-04-04T11:02:12.609Z,3765.87
2023-04-04T11:03:12.579Z,3789.92
2023-04-04T11:04:12.606Z,3729.05
2023-04-04T11:05:12.564Z,3744.74
2023-04-04T11:06:12.499Z,3779.19
2023-04-04T11:07:12.519Z,3781.87
2023-04-04T11:08:12.542Z,3779.19
2023-04-04T11:09:12.482Z,3771.19
2023-04-04T11:10:12.470Z,3779.19
2023-04-04T11:11:21.901Z,3781.87
2023-04-04T11:12:13.484Z,3763.21
2023-04-04T11:13:14.153Z,3757.92
2023-04-04T11:14:13.143Z,3765.87
2023-04-04T11:15:12.403Z,3800.71
2023-04-04T11:16:12.417Z,3811.56
2023-04-04T11:17:12.369Z,3806.13
2023-04-04T11:18:26.997Z,3781.87
2023-04-04T11:19:13.352Z,3792.61
2023-04-04T11:20:12.341Z,3781.87
2023-04-04T11:21:12.330Z,3817.01
2023-04-04T11:22:12.278Z,3819.74
2023-04-04T11:23:12.297Z,3811.56
2023-04-04T11:24:12.952Z,3822.48
2023-04-04T11:25:12.975Z,3836.21
2023-04-04T11:26:12.251Z,3844.49
2023-04-04T11:27:12.220Z,3863.97
2023-04-04T11:28:12.216Z,3847.26
2023-04-04T11:29:11.999Z,3883.64
2023-04-04T11:30:12.421Z,3855.60
2023-04-04T11:31:12.192Z,3886.46
2023-04-04T11:32:12.441Z,3861.17
2023-04-04T11:33:12.195Z,3872.37
2023-04-04T11:34:12.172Z,3880.81
2023-04-04T11:35:12.127Z,3858.38
2023-04-04T11:36:12.138Z,3841.73
2023-04-04T11:37:11.437Z,3852.81
2023-04-04T11:38:12.089Z,3858.38
2023-04-04T11:42:40.988Z,0.00
2023-04-04T11:43:40.601Z,3949.70
2023-04-04T11:44:39.990Z,3917.83
2023-04-04T11:45:40.745Z,3886.46
2023-04-04T11:46:40.547Z,3863.97
2023-04-04T11:47:40.609Z,3892.13
2023-04-04T11:48:40.539Z,3838.97
2023-04-04T11:49:40.021Z,3861.17
2023-04-04T11:50:40.506Z,3852.81
2023-04-04T11:51:41.628Z,3847.26
2023-04-04T11:52:40.511Z,3825.22
2023-04-04T11:53:40.463Z,3838.97
2023-04-04T11:54:40.449Z,3819.74
2023-04-04T11:55:40.672Z,3784.55
2023-04-04T11:56:40.426Z,3817.01
2023-04-04T11:57:40.408Z,3792.61
2023-04-04T11:58:40.436Z,3841.73
2023-04-04T11:59:40.450Z,3803.42
2023-04-04T12:00:40.377Z,3811.56
2023-04-04T12:01:40.370Z,3789.92
2023-04-04T12:02:40.466Z,3798.01
2023-04-04T12:03:40.390Z,3760.56
2023-04-04T12:04:41.939Z,3760.56
2023-04-04T12:05:40.559Z,3819.74
2023-04-04T12:06:40.323Z,3811.56
2023-04-04T12:07:40.263Z,3795.31
2023-04-04T12:08:40.026Z,3838.97
2023-04-04T12:09:40.012Z,3833.45
2023-04-04T12:10:40.242Z,3814.29
2023-04-04T12:11:40.239Z,3863.97
2023-04-04T12:12:40.239Z,3894.97
2023-04-04T12:13:40.217Z,3878.00
2023-04-04T12:14:40.227Z,3938.05
2023-04-04T12:15:40.367Z,3920.71
2023-04-04T12:16:39.523Z,3920.71