createdAt,value
2022-08-25T00:02:57.747Z,99.90
2022-08-25T00:05:59.443Z,99.90
2022-08-25T00:09:00.779Z,99.90
2022-08-25T00:12:03.542Z,99.90
2022-08-25T00:15:06.424Z,99.90
2022-08-25T00:18:11.427Z,99.90
2022-08-25T00:21:22.590Z,99.90
2022-08-25T00:24:25.051Z,99.90
2022-08-25T00:27:26.179Z,99.90
2022-08-25T00:30:27.841Z,99.90
2022-08-25T00:33:31.422Z,99.90
2022-08-25T00:36:32.415Z,99.90
2022-08-25T00:39:35.037Z,99.90
2022-08-25T00:42:36.641Z,99.90
2022-08-25T00:45:38.890Z,99.90
2022-08-25T00:48:44.053Z,99.90
2022-08-25T00:51:59.207Z,99.90
2022-08-25T00:55:14.263Z,99.90
2022-08-25T00:58:26.767Z,99.90
2022-08-25T01:01:28.235Z,99.90
2022-08-25T01:04:29.855Z,99.90
2022-08-25T01:07:31.082Z,99.90
2022-08-25T01:10:35.742Z,99.90
2022-08-25T01:13:49.528Z,99.90
2022-08-25T01:16:53.750Z,99.90
2022-08-25T01:19:55.980Z,99.90
2022-08-25T01:22:58.537Z,99.90
2022-08-25T01:26:18.535Z,99.90
2022-08-25T01:29:22.282Z,99.90
2022-08-25T01:32:24.004Z,99.90
2022-08-25T01:35:25.164Z,99.90
2022-08-25T01:38:26.795Z,99.90
2022-08-25T01:41:40.598Z,99.90
2022-08-25T01:44:46.444Z,99.90
2022-08-25T01:47:47.513Z,99.90
2022-08-25T01:50:49.144Z,99.90
2022-08-25T01:53:51.076Z,99.90
2022-08-25T01:56:51.905Z,99.90
2022-08-25T01:59:52.659Z,99.90
2022-08-25T02:02:54.217Z,99.90
2022-08-25T02:05:59.094Z,99.90
2022-08-25T02:09:06.467Z,99.90
2022-08-25T02:12:09.522Z,99.90
2022-08-25T02:15:11.285Z,99.90
2022-08-25T02:18:13.592Z,99.90
2022-08-25T02:21:15.666Z,99.90
2022-08-25T02:24:18.156Z,99.90
2022-08-25T02:27:19.192Z,99.90
2022-08-25T02:30:20.716Z,99.90
2022-08-25T02:33:22.552Z,99.90
2022-08-25T02:36:23.983Z,99.90
2022-08-25T02:39:25.231Z,99.90
2022-08-25T02:42:27.223Z,99.90
2022-08-25T02:45:28.732Z,99.90
2022-08-25T02:48:29.889Z,99.90
2022-08-25T02:51:32.134Z,99.90
2022-08-25T02:54:33.175Z,99.90
2022-08-25T02:57:34.443Z,99.90
2022-08-25T03:00:36.017Z,99.90
2022-08-25T03:03:39.452Z,99.90
2022-08-25T03:06:41.052Z,99.90
2022-08-25T03:09:41.748Z,99.90
2022-08-25T03:12:43.169Z,99.90
2022-08-25T03:15:46.001Z,99.90
2022-08-25T03:18:50.771Z,99.90
2022-08-25T03:21:56.119Z,99.90
2022-08-25T03:25:19.951Z,99.90
2022-08-25T03:28:29.954Z,99.90
2022-08-25T03:31:32.418Z,99.90
2022-08-25T03:34:33.436Z,99.90
2022-08-25T03:37:35.565Z,99.90
2022-08-25T03:40:36.677Z,99.90
2022-08-25T03:43:37.869Z,99.90
2022-08-25T03:46:46.948Z,99.90
2022-08-25T03:49:48.106Z,99.90
2022-08-25T03:52:57.319Z,99.90
2022-08-25T03:55:58.107Z,99.90
2022-08-25T03:59:00.342Z,99.90
2022-08-25T04:02:02.975Z,99.90
2022-08-25T04:05:04.945Z,99.90
2022-08-25T04:08:08.150Z,99.90
2022-08-25T04:11:14.165Z,99.90
2022-08-25T04:14:16.541Z,99.90
2022-08-25T04:17:19.116Z,99.90
2022-08-25T04:20:20.098Z,99.90
2022-08-25T04:23:21.105Z,99.90
2022-08-25T04:26:25.045Z,99.90
2022-08-25T04:29:27.231Z,99.90
2022-08-25T04:32:28.543Z,99.90
2022-08-25T04:35:29.638Z,99.90
2022-08-25T04:38:31.002Z,99.90
2022-08-25T04:41:32.315Z,99.90
2022-08-25T04:44:33.619Z,99.90
2022-08-25T04:47:39.528Z,99.90
2022-08-25T04:50:40.527Z,99.90
2022-08-25T04:53:42.923Z,99.90
2022-08-25T04:56:44.597Z,99.90
2022-08-25T04:59:45.773Z,99.90
2022-08-25T05:02:46.905Z,99.90
2022-08-25T05:05:47.947Z,99.90
2022-08-25T05:08:49.732Z,99.90
2022-08-25T05:11:50.622Z,99.90
2022-08-25T05:14:54.056Z,99.90
2022-08-25T05:17:56.081Z,99.90
2022-08-25T05:21:02.578Z,99.90
2022-08-25T05:24:03.893Z,99.90
2022-08-25T05:27:05.300Z,99.90
2022-08-25T05:30:07.417Z,99.90
2022-08-25T05:33:10.308Z,99.90
2022-08-25T05:36:13.833Z,99.90
2022-08-25T05:39:15.013Z,99.90
2022-08-25T05:42:16.509Z,99.90
2022-08-25T05:45:20.588Z,99.90
2022-08-25T05:48:22.687Z,99.90
2022-08-25T05:51:23.592Z,99.90
2022-08-25T05:54:24.729Z,99.90
2022-08-25T05:57:25.765Z,99.90
2022-08-25T06:00:26.911Z,99.90
2022-08-25T06:03:28.289Z,99.90
2022-08-25T06:06:29.385Z,99.90
2022-08-25T06:09:30.664Z,99.90
2022-08-25T06:12:36.256Z,99.90
2022-08-25T06:15:37.211Z,99.90
2022-08-25T06:18:38.337Z,99.90
2022-08-25T06:21:39.811Z,99.90
2022-08-25T06:24:40.706Z,99.90
2022-08-25T06:27:42.400Z,99.90
2022-08-25T06:30:43.962Z,99.90
2022-08-25T06:33:45.439Z,99.90
2022-08-25T06:36:48.765Z,99.90
2022-08-25T06:39:50.650Z,99.90
2022-08-25T06:42:52.163Z,99.90
2022-08-25T06:45:53.475Z,99.90
2022-08-25T06:48:56.951Z,99.90
2022-08-25T06:51:58.081Z,99.90
2022-08-25T06:54:59.130Z,99.90
2022-08-25T06:57:59.999Z,99.90
2022-08-25T07:01:25.973Z,99.90
2022-08-25T07:04:27.044Z,99.90
2022-08-25T07:07:27.960Z,99.90
2022-08-25T07:10:48.074Z,99.90
2022-08-25T07:13:50.829Z,99.90
2022-08-25T07:16:52.226Z,99.90
2022-08-25T07:19:57.712Z,99.90
2022-08-25T07:22:58.950Z,99.90
2022-08-25T07:29:42.249Z,99.90
2022-08-25T07:32:43.628Z,99.90
2022-08-25T07:35:44.724Z,99.90
2022-08-25T07:38:45.912Z,99.90
2022-08-25T07:41:46.573Z,99.90
2022-08-25T07:44:52.818Z,99.90
2022-08-25T07:47:53.983Z,99.90
2022-08-25T07:50:55.450Z,99.90
2022-08-25T07:53:57.018Z,99.90
2022-08-25T07:56:58.844Z,99.90
2022-08-25T08:00:00.262Z,99.90
2022-08-25T08:03:09.999Z,99.90
2022-08-25T08:06:17.517Z,99.90
2022-08-25T08:09:18.817Z,99.90
2022-08-25T08:12:20.228Z,99.90
2022-08-25T08:15:22.213Z,99.90
2022-08-25T08:18:23.048Z,99.90
2022-08-25T08:21:31.182Z,99.90
2022-08-25T08:24:44.701Z,99.90
2022-08-25T08:27:56.601Z,99.90
2022-08-25T08:30:57.652Z,99.90
2022-08-25T08:33:58.788Z,99.90
2022-08-25T08:37:00.967Z,99.90
2022-08-25T08:40:03.392Z,99.90
2022-08-25T08:43:18.316Z,99.90
2022-08-25T08:46:22.862Z,99.90
2022-08-25T08:49:52.202Z,99.90
2022-08-25T08:53:34.275Z,99.90
2022-08-25T08:56:45.289Z,99.90
2022-08-25T09:00:05.728Z,99.90
2022-08-25T09:03:15.095Z,99.90
2022-08-25T09:06:32.861Z,99.90
2022-08-25T09:09:35.814Z,99.90
2022-08-25T09:13:02.713Z,99.90
2022-08-25T09:16:53.728Z,99.90
2022-08-25T09:20:31.206Z,99.90
2022-08-25T09:24:07.591Z,99.90
2022-08-25T09:27:54.772Z,98.70
2022-08-25T09:31:04.428Z,98.00
2022-08-25T09:34:16.872Z,98.10
2022-08-25T09:37:17.864Z,97.30
2022-08-25T09:40:19.060Z,96.80
2022-08-25T09:43:37.264Z,95.40
2022-08-25T09:46:38.306Z,93.80
2022-08-25T09:50:00.838Z,93.80
2022-08-25T09:53:19.013Z,91.90
2022-08-25T09:56:28.590Z,91.90
2022-08-25T09:59:35.704Z,89.90
2022-08-25T10:02:37.501Z,89.70
2022-08-25T10:05:59.431Z,88.10
2022-08-25T10:09:07.330Z,89.80
2022-08-25T10:12:29.184Z,86.90
2022-08-25T10:15:34.925Z,86.00
2022-08-25T10:18:35.916Z,86.40
2022-08-25T10:21:41.369Z,86.00
2022-08-25T10:24:44.000Z,86.70
2022-08-25T10:28:28.764Z,85.50
2022-08-25T10:31:59.562Z,83.50
2022-08-25T10:35:15.624Z,82.70
2022-08-25T10:38:36.400Z,82.40
2022-08-25T10:41:59.669Z,81.60
2022-08-25T10:45:35.169Z,78.10
2022-08-25T10:48:52.899Z,79.60
2022-08-25T10:52:02.371Z,77.30
2022-08-25T10:55:40.912Z,76.80
2022-08-25T10:59:33.132Z,75.60
2022-08-25T11:02:54.334Z,75.00
2022-08-25T11:06:05.864Z,75.20
2022-08-25T11:09:14.169Z,75.60
2022-08-25T11:12:31.815Z,75.70
2022-08-25T11:16:17.160Z,75.40
2022-08-25T11:19:30.975Z,71.50
2022-08-25T11:22:51.814Z,72.70
2022-08-25T11:26:04.244Z,71.70
2022-08-25T11:29:22.154Z,72.50
2022-08-25T11:32:24.891Z,70.10
2022-08-25T11:35:38.963Z,69.40
2022-08-25T11:39:15.886Z,69.60
2022-08-25T11:42:47.035Z,72.00
2022-08-25T11:46:09.121Z,71.90
2022-08-25T11:49:50.297Z,73.60
2022-08-25T11:53:00.067Z,73.60
2022-08-25T11:56:08.771Z,73.70
2022-08-25T11:59:10.581Z,72.40
2022-08-25T12:02:47.471Z,71.80
2022-08-25T12:06:33.630Z,71.20
2022-08-25T12:09:55.534Z,69.40
2022-08-25T12:13:24.151Z,71.70
2022-08-25T12:16:35.992Z,69.90
2022-08-25T12:19:36.870Z,69.20
2022-08-25T12:22:44.027Z,69.70
2022-08-25T12:25:50.816Z,69.00
2022-08-25T12:29:09.952Z,69.30
2022-08-25T12:32:52.374Z,69.10
2022-08-25T12:36:01.120Z,67.70
2022-08-25T12:39:24.400Z,69.40
2022-08-25T12:42:38.765Z,70.50
2022-08-25T12:45:53.846Z,69.30
2022-08-25T12:49:32.092Z,70.60
2022-08-25T12:52:38.162Z,71.20
2022-08-25T12:55:48.650Z,71.00
2022-08-25T12:59:22.162Z,71.00
2022-08-25T13:03:04.461Z,72.10
2022-08-25T13:06:30.484Z,68.80
2022-08-25T13:10:16.002Z,69.80
2022-08-25T13:13:16.953Z,70.60
2022-08-25T13:16:28.916Z,70.20
2022-08-25T13:19:35.249Z,71.10
2022-08-25T13:22:37.352Z,69.70
2022-08-25T13:25:50.551Z,68.00
2022-08-25T13:29:01.258Z,69.10
2022-08-25T13:32:14.363Z,68.00
2022-08-25T13:35:26.585Z,68.50
2022-08-25T13:38:29.984Z,68.10
2022-08-25T13:41:34.044Z,67.00
2022-08-25T13:44:39.200Z,65.70
2022-08-25T13:47:45.365Z,67.40
2022-08-25T13:50:51.679Z,66.80
2022-08-25T13:54:04.230Z,67.30
2022-08-25T13:57:19.570Z,67.90
2022-08-25T14:00:47.347Z,66.00
2022-08-25T14:03:48.926Z,65.60
2022-08-25T14:07:26.443Z,65.20
2022-08-25T14:10:43.035Z,63.90
2022-08-25T14:13:45.624Z,64.00
2022-08-25T14:17:22.331Z,64.30
2022-08-25T14:20:33.889Z,65.10
2022-08-25T14:23:37.910Z,65.00
2022-08-25T14:26:38.776Z,64.20
2022-08-25T14:29:55.648Z,64.70
2022-08-25T14:32:57.221Z,64.60
2022-08-25T14:36:02.820Z,65.40
2022-08-25T14:39:08.677Z,67.80
2022-08-25T14:42:10.011Z,66.10
2022-08-25T14:45:11.047Z,64.10
2022-08-25T14:48:26.531Z,66.10
2022-08-25T14:51:30.529Z,66.80
2022-08-25T14:54:34.686Z,65.30
2022-08-25T14:57:37.252Z,65.90
2022-08-25T15:00:45.092Z,66.20
2022-08-25T15:03:54.729Z,68.00
2022-08-25T15:07:01.215Z,68.50
2022-08-25T15:10:05.049Z,67.50
2022-08-25T15:13:06.547Z,67.40
2022-08-25T15:16:08.912Z,64.40
2022-08-25T15:19:17.177Z,63.50
2022-08-25T15:22:18.214Z,64.70
2022-08-25T15:25:18.957Z,63.20
2022-08-25T15:28:22.329Z,63.40
2022-08-25T15:31:24.563Z,63.20
2022-08-25T15:34:29.648Z,64.70
2022-08-25T15:37:31.364Z,64.10
2022-08-25T15:40:33.303Z,64.30
2022-08-25T15:43:35.513Z,65.80
2022-08-25T15:46:39.546Z,64.50
2022-08-25T15:49:40.675Z,64.90
2022-08-25T15:52:46.312Z,66.10
2022-08-25T15:55:49.186Z,65.10
2022-08-25T15:58:54.309Z,64.20
2022-08-25T16:01:56.436Z,64.70
2022-08-25T16:04:57.532Z,66.40
2022-08-25T16:07:58.247Z,68.00
2022-08-25T16:11:00.067Z,65.90
2022-08-25T16:14:02.743Z,66.30
2022-08-25T16:17:05.486Z,67.70
2022-08-25T16:20:07.353Z,67.60
2022-08-25T16:23:15.664Z,67.80
2022-08-25T16:26:16.539Z,68.00
2022-08-25T16:29:20.078Z,68.50
2022-08-25T16:32:21.257Z,67.50
2022-08-25T16:35:22.867Z,68.70
2022-08-25T16:38:23.757Z,71.10
2022-08-25T16:41:34.453Z,71.60
2022-08-25T16:44:37.588Z,73.30
2022-08-25T16:47:39.458Z,74.70
2022-08-25T16:50:43.687Z,70.60
2022-08-25T16:54:05.694Z,70.90
2022-08-25T16:57:08.154Z,74.50
2022-08-25T17:00:14.117Z,78.30
2022-08-25T17:03:15.507Z,76.90
2022-08-25T17:06:17.000Z,77.30
2022-08-25T17:09:22.783Z,78.30
2022-08-25T17:12:26.234Z,79.10
2022-08-25T17:15:27.266Z,78.90
2022-08-25T17:18:30.033Z,79.70
2022-08-25T17:21:35.578Z,79.60
2022-08-25T17:24:37.200Z,81.10
2022-08-25T17:27:41.332Z,81.40
2022-08-25T17:30:45.133Z,82.50
2022-08-25T17:33:46.754Z,86.30
2022-08-25T17:36:49.881Z,90.00
2022-08-25T17:40:02.575Z,87.40
2022-08-25T17:43:04.577Z,87.20
2022-08-25T17:46:12.774Z,89.10
2022-08-25T17:49:15.418Z,88.40
2022-08-25T17:52:17.373Z,89.70
2022-08-25T17:55:23.510Z,94.00
2022-08-25T17:58:24.172Z,93.70
2022-08-25T18:01:33.370Z,97.20
2022-08-25T18:04:34.120Z,97.50
2022-08-25T18:07:36.382Z,97.80
2022-08-25T18:10:38.370Z,97.20
2022-08-25T18:13:39.439Z,97.20
2022-08-25T18:16:41.000Z,96.90
2022-08-25T18:19:43.402Z,96.30
2022-08-25T18:22:44.703Z,98.40
2022-08-25T18:25:46.333Z,98.60
2022-08-25T18:28:48.711Z,98.30
2022-08-25T18:31:51.933Z,99.40
2022-08-25T18:34:54.813Z,99.90
2022-08-25T18:38:14.547Z,99.10
2022-08-25T18:41:15.974Z,99.10
2022-08-25T18:44:17.619Z,98.70
2022-08-25T18:47:18.674Z,99.90
2022-08-25T18:50:29.736Z,98.70
2022-08-25T18:53:37.567Z,99.60
2022-08-25T18:56:53.456Z,99.70
2022-08-25T18:59:54.764Z,99.90
2022-08-25T19:02:59.680Z,99.90
2022-08-25T19:06:00.845Z,99.90
2022-08-25T19:09:03.046Z,99.90
2022-08-25T19:12:04.812Z,99.90
2022-08-25T19:15:07.081Z,99.90
2022-08-25T19:18:10.720Z,99.90
2022-08-25T19:21:12.652Z,99.90
2022-08-25T19:24:17.170Z,99.90
2022-08-25T19:27:19.092Z,99.90
2022-08-25T19:30:27.750Z,99.90
2022-08-25T19:33:31.357Z,99.90
2022-08-25T19:36:47.037Z,99.90
2022-08-25T19:39:54.068Z,99.90
2022-08-25T19:42:55.503Z,99.90
2022-08-25T19:45:56.785Z,99.90
2022-08-25T19:48:58.092Z,99.90
2022-08-25T19:52:10.486Z,99.90
2022-08-25T19:55:12.114Z,99.90
2022-08-25T19:58:13.701Z,99.90
2022-08-25T20:01:18.202Z,99.90
2022-08-25T20:04:19.306Z,99.90
2022-08-25T20:07:25.523Z,99.90
2022-08-25T20:10:31.763Z,99.90
2022-08-25T20:13:32.570Z,99.90
2022-08-25T20:16:33.286Z,99.90
2022-08-25T20:19:34.469Z,99.90
2022-08-25T20:22:36.203Z,99.90
2022-08-25T20:25:37.157Z,99.90
2022-08-25T20:28:42.033Z,99.90
2022-08-25T20:31:43.717Z,99.90
2022-08-25T20:38:06.489Z,99.90
2022-08-25T20:41:13.110Z,99.90
2022-08-25T20:44:14.711Z,99.90
2022-08-25T20:47:15.852Z,99.90
2022-08-25T20:50:17.608Z,99.90
2022-08-25T20:53:18.666Z,99.90
2022-08-25T20:56:20.887Z,99.90
2022-08-25T20:59:27.821Z,99.90
2022-08-25T21:02:29.826Z,99.90
2022-08-25T21:05:30.952Z,99.90
2022-08-25T21:08:32.792Z,99.90
2022-08-25T21:11:35.434Z,99.90
2022-08-25T21:14:40.885Z,99.90
2022-08-25T21:17:43.498Z,99.90
2022-08-25T21:20:44.813Z,99.90
2022-08-25T21:23:49.661Z,99.90
2022-08-25T21:26:54.475Z,99.90
2022-08-25T21:29:55.780Z,99.90
2022-08-25T21:32:56.670Z,99.90
2022-08-25T21:35:58.142Z,99.90
2022-08-25T21:39:01.048Z,99.90
2022-08-25T21:42:01.830Z,99.90
2022-08-25T21:45:03.725Z,99.90
2022-08-25T21:48:05.243Z,99.90
2022-08-25T21:51:09.382Z,99.90
2022-08-25T21:54:17.483Z,99.90
2022-08-25T21:57:23.732Z,99.90
2022-08-25T22:00:25.268Z,99.90
2022-08-25T22:03:26.021Z,99.90
2022-08-25T22:06:29.747Z,99.90
2022-08-25T22:09:31.364Z,99.90
2022-08-25T22:12:32.370Z,99.90
2022-08-25T22:15:33.580Z,99.90
2022-08-25T22:18:34.858Z,99.90
2022-08-25T22:21:36.926Z,99.90
2022-08-25T22:24:39.431Z,99.90
2022-08-25T22:27:40.452Z,99.90
2022-08-25T22:30:42.855Z,99.90
2022-08-25T22:33:44.462Z,99.90
2022-08-25T22:36:48.202Z,99.90
2022-08-25T22:39:50.161Z,99.90
2022-08-25T22:42:51.122Z,99.90
2022-08-25T22:46:02.973Z,99.90
2022-08-25T22:49:04.278Z,99.90
2022-08-25T22:52:06.901Z,99.90
2022-08-25T22:55:11.286Z,99.90
2022-08-25T22:58:14.763Z,99.90
2022-08-25T23:01:20.130Z,99.90
2022-08-25T23:04:21.457Z,99.90
2022-08-25T23:07:24.216Z,99.90
2022-08-25T23:10:26.467Z,99.90
2022-08-25T23:13:33.978Z,99.90
2022-08-25T23:16:36.086Z,99.90
2022-08-25T23:19:37.474Z,99.90
2022-08-25T23:22:38.582Z,99.90
2022-08-25T23:25:42.691Z,99.90
2022-08-25T23:28:45.334Z,99.90
2022-08-25T23:31:47.934Z,99.90
2022-08-25T23:34:48.997Z,99.90
2022-08-25T23:37:51.536Z,99.90
2022-08-25T23:40:52.491Z,99.90
2022-08-25T23:43:55.374Z,99.90
2022-08-25T23:46:56.364Z,99.90
2022-08-25T23:49:59.417Z,99.90
2022-08-25T23:53:01.435Z,99.90
2022-08-25T23:56:05.540Z,99.90
2022-08-25T23:59:08.926Z,99.90
