createdAt,value
2023-01-21T00:00:55.298Z,98.71
2023-01-21T00:01:55.386Z,98.93
2023-01-21T00:02:55.263Z,98.93
2023-01-21T00:03:55.250Z,98.93
2023-01-21T00:04:55.247Z,98.71
2023-01-21T00:05:55.232Z,98.54
2023-01-21T00:06:55.265Z,98.60
2023-01-21T00:07:55.202Z,98.93
2023-01-21T00:08:55.189Z,99.03
2023-01-21T00:09:55.191Z,99.13
2023-01-21T00:10:55.163Z,99.24
2023-01-21T00:11:55.191Z,99.03
2023-01-21T00:12:55.146Z,98.82
2023-01-21T00:13:55.135Z,98.82
2023-01-21T00:14:55.408Z,99.35
2023-01-21T00:15:55.171Z,99.77
2023-01-21T00:16:55.121Z,99.67
2023-01-21T00:17:55.086Z,99.46
2023-01-21T00:18:55.070Z,99.13
2023-01-21T00:19:55.050Z,98.82
2023-01-21T00:20:55.059Z,98.71
2023-01-21T00:21:55.069Z,99.03
2023-01-21T00:22:55.018Z,99.13
2023-01-21T00:23:55.023Z,99.13
2023-01-21T00:24:54.997Z,99.03
2023-01-21T00:25:54.985Z,99.03
2023-01-21T00:26:55.007Z,98.93
2023-01-21T00:27:55.035Z,98.82
2023-01-21T00:28:54.958Z,98.93
2023-01-21T00:29:55.711Z,99.03
2023-01-21T00:30:54.989Z,99.03
2023-01-21T00:31:54.990Z,99.13
2023-01-21T00:32:54.901Z,99.46
2023-01-21T00:33:54.906Z,99.50
2023-01-21T00:34:54.878Z,99.24
2023-01-21T00:35:54.858Z,98.97
2023-01-21T00:36:56.559Z,98.75
2023-01-21T00:37:54.864Z,98.65
2023-01-21T00:38:54.848Z,98.97
2023-01-21T00:39:54.820Z,99.40
2023-01-21T00:40:54.811Z,99.40
2023-01-21T00:41:54.828Z,99.40
2023-01-21T00:42:54.806Z,99.18
2023-01-21T00:43:54.773Z,99.07
2023-01-21T00:44:54.770Z,99.13
2023-01-21T00:45:55.251Z,99.03
2023-01-21T00:46:54.851Z,99.35
2023-01-21T00:47:54.719Z,99.67
2023-01-21T00:48:54.711Z,99.46
2023-01-21T00:49:54.740Z,99.56
2023-01-21T00:50:54.704Z,99.67
2023-01-21T00:51:54.702Z,99.56
2023-01-21T00:52:54.671Z,99.24
2023-01-21T00:53:54.642Z,99.13
2023-01-21T00:54:54.645Z,98.82
2023-01-21T00:55:54.622Z,99.03
2023-01-21T00:56:54.648Z,99.07
2023-01-21T00:57:54.604Z,98.97
2023-01-21T00:58:54.613Z,99.07
2023-01-21T00:59:54.600Z,99.29
2023-01-21T01:00:54.571Z,99.18
2023-01-21T01:01:54.596Z,99.07
2023-01-21T01:02:54.598Z,99.40
2023-01-21T01:03:54.536Z,99.18
2023-01-21T01:04:54.521Z,98.75
2023-01-21T01:05:54.503Z,98.54
2023-01-21T01:06:54.524Z,98.33
2023-01-21T01:07:54.489Z,98.33
2023-01-21T01:08:54.477Z,98.37
2023-01-21T01:09:54.466Z,98.54
2023-01-21T01:10:54.458Z,98.54
2023-01-21T01:11:54.461Z,98.33
2023-01-21T01:12:54.415Z,98.22
2023-01-21T01:13:54.413Z,98.33
2023-01-21T01:14:54.409Z,98.33
2023-01-21T01:15:54.451Z,98.33
2023-01-21T01:16:54.404Z,98.43
2023-01-21T01:17:54.355Z,98.43
2023-01-21T01:18:54.356Z,98.33
2023-01-21T01:19:54.359Z,98.75
2023-01-21T01:20:54.324Z,99.29
2023-01-21T01:21:54.358Z,99.07
2023-01-21T01:22:54.304Z,98.86
2023-01-21T01:23:54.294Z,98.75
2023-01-21T01:24:54.316Z,98.54
2023-01-21T01:25:54.262Z,98.22
2023-01-21T01:26:54.295Z,97.94
2023-01-21T01:27:54.253Z,97.63
2023-01-21T01:28:54.240Z,97.41
2023-01-21T01:29:54.228Z,97.24
2023-01-21T01:30:54.445Z,97.13
2023-01-21T01:31:54.233Z,97.13
2023-01-21T01:32:55.132Z,97.45
2023-01-21T01:33:54.166Z,98.20
2023-01-21T01:34:54.183Z,98.80
2023-01-21T01:35:54.294Z,99.12
2023-01-21T01:36:54.211Z,99.22
2023-01-21T01:37:54.120Z,99.22
2023-01-21T01:38:54.154Z,99.22
2023-01-21T01:39:54.127Z,99.12
2023-01-21T01:40:54.097Z,98.91
2023-01-21T01:41:54.119Z,98.91
2023-01-21T01:42:54.077Z,98.80
2023-01-21T01:43:54.055Z,98.91
2023-01-21T01:44:54.041Z,99.12
2023-01-21T01:45:54.092Z,99.12
2023-01-21T01:46:54.349Z,99.01
2023-01-21T01:47:54.003Z,98.80
2023-01-21T01:48:54.000Z,98.58
2023-01-21T01:49:54.006Z,98.48
2023-01-21T01:50:54.010Z,98.37
2023-01-21T01:51:54.926Z,98.05
2023-01-21T01:52:54.013Z,97.77
2023-01-21T01:53:53.945Z,97.45
2023-01-21T01:54:53.919Z,97.13
2023-01-21T01:55:53.908Z,97.03
2023-01-21T01:56:53.936Z,97.07
2023-01-21T01:57:53.891Z,97.71
2023-01-21T01:58:53.880Z,97.71
2023-01-21T01:59:53.854Z,97.60
2023-01-21T02:00:53.856Z,98.03
2023-01-21T02:01:53.992Z,98.52
2023-01-21T02:02:54.052Z,98.74
2023-01-21T02:03:53.827Z,98.74
2023-01-21T02:04:53.970Z,99.48
2023-01-21T02:05:53.797Z,99.48
2023-01-21T02:06:53.944Z,99.33
2023-01-21T02:07:53.871Z,99.65
2023-01-21T02:08:53.775Z,99.76
2023-01-21T02:09:53.761Z,99.71
2023-01-21T02:10:53.733Z,99.82
2023-01-21T02:11:53.742Z,99.99
2023-01-21T02:12:53.718Z,99.99
2023-01-21T02:13:53.708Z,99.88
2023-01-21T02:14:53.671Z,99.61
2023-01-21T02:15:53.676Z,99.18
2023-01-21T02:16:53.724Z,98.86
2023-01-21T02:17:53.687Z,98.65
2023-01-21T02:18:53.630Z,98.86
2023-01-21T02:19:53.651Z,99.29
2023-01-21T02:20:53.630Z,99.99
2023-01-21T02:21:53.600Z,99.99
2023-01-21T02:22:53.631Z,99.99
2023-01-21T02:23:53.633Z,99.77
2023-01-21T02:24:53.569Z,99.77
2023-01-21T02:25:53.569Z,99.99
2023-01-21T02:26:53.552Z,99.99
2023-01-21T02:27:53.597Z,99.88
2023-01-21T02:28:53.510Z,99.56
2023-01-21T02:29:53.507Z,99.35
2023-01-21T02:30:53.520Z,99.13
2023-01-21T02:31:53.548Z,99.03
2023-01-21T02:32:53.497Z,99.13
2023-01-21T02:33:53.466Z,98.93
2023-01-21T02:34:53.455Z,98.82
2023-01-21T02:35:53.447Z,98.71
2023-01-21T02:36:53.418Z,98.86
2023-01-21T02:37:53.453Z,98.82
2023-01-21T02:38:53.397Z,98.65
2023-01-21T02:39:54.323Z,98.75
2023-01-21T02:40:53.375Z,98.97
2023-01-21T02:41:53.363Z,98.75
2023-01-21T02:42:53.384Z,98.65
2023-01-21T02:43:53.343Z,98.33
2023-01-21T02:44:54.092Z,98.27
2023-01-21T02:45:53.314Z,98.33
2023-01-21T02:46:53.343Z,98.37
2023-01-21T02:47:53.334Z,98.97
2023-01-21T02:48:53.284Z,99.07
2023-01-21T02:49:53.262Z,99.29
2023-01-21T02:50:53.392Z,99.18
2023-01-21T02:51:53.240Z,99.40
2023-01-21T02:52:53.259Z,99.40
2023-01-21T02:53:53.227Z,99.07
2023-01-21T02:54:53.212Z,98.86
2023-01-21T02:55:53.204Z,98.86
2023-01-21T02:56:53.187Z,98.75
2023-01-21T02:57:53.206Z,98.80
2023-01-21T02:58:53.225Z,98.65
2023-01-21T02:59:53.148Z,98.48
2023-01-21T03:00:53.168Z,98.48
2023-01-21T03:01:53.404Z,98.58
2023-01-21T03:02:53.141Z,98.69
2023-01-21T03:03:53.598Z,98.69
2023-01-21T03:04:53.089Z,98.58
2023-01-21T03:05:53.081Z,98.27
2023-01-21T03:06:53.065Z,97.94
2023-01-21T03:07:53.077Z,97.94
2023-01-21T03:08:53.048Z,97.94
2023-01-21T03:09:53.037Z,97.94
2023-01-21T03:10:53.032Z,98.16
2023-01-21T03:11:53.034Z,98.48
2023-01-21T03:12:53.036Z,99.01
2023-01-21T03:13:52.987Z,99.29
2023-01-21T03:14:53.004Z,99.50
2023-01-21T03:15:52.967Z,99.61
2023-01-21T03:16:52.955Z,99.71
2023-01-21T03:17:52.965Z,99.71
2023-01-21T03:18:52.924Z,99.56
2023-01-21T03:19:53.703Z,99.24
2023-01-21T03:20:52.938Z,99.29
2023-01-21T03:21:52.884Z,99.18
2023-01-21T03:22:52.905Z,99.07
2023-01-21T03:23:52.865Z,99.07
2023-01-21T03:24:52.843Z,98.86
2023-01-21T03:25:52.832Z,98.65
2023-01-21T03:26:52.845Z,98.33
2023-01-21T03:27:52.831Z,98.22
2023-01-21T03:28:52.806Z,98.00
2023-01-21T03:29:52.844Z,97.94
2023-01-21T03:30:52.804Z,98.05
2023-01-21T03:31:52.814Z,98.27
2023-01-21T03:32:52.786Z,98.65
2023-01-21T03:33:52.972Z,98.97
2023-01-21T03:34:52.731Z,99.50
2023-01-21T03:35:52.721Z,99.77
2023-01-21T03:36:52.718Z,99.99
2023-01-21T03:37:52.729Z,99.99
2023-01-21T03:38:52.708Z,99.99
2023-01-21T03:39:52.677Z,99.99
2023-01-21T03:40:52.668Z,99.99
2023-01-21T03:41:52.653Z,99.99
2023-01-21T03:42:52.688Z,99.99
2023-01-21T03:43:52.624Z,99.99
2023-01-21T03:44:52.609Z,99.99
2023-01-21T03:45:56.905Z,99.99
2023-01-21T03:46:52.598Z,99.99
2023-01-21T03:47:52.595Z,99.99
2023-01-21T03:48:52.572Z,99.99
2023-01-21T03:49:52.581Z,99.99
2023-01-21T03:50:52.555Z,99.99
2023-01-21T03:51:52.542Z,99.99
2023-01-21T03:52:52.535Z,99.99
2023-01-21T03:53:52.503Z,99.99
2023-01-21T03:54:52.496Z,99.99
2023-01-21T03:55:52.492Z,99.99
2023-01-21T03:56:52.472Z,99.99
2023-01-21T03:57:52.494Z,99.99
2023-01-21T03:58:52.442Z,99.99
2023-01-21T03:59:52.434Z,99.99
2023-01-21T04:00:52.447Z,99.99
2023-01-21T04:01:52.453Z,99.99
2023-01-21T04:02:52.432Z,99.99
2023-01-21T04:03:52.384Z,99.99
2023-01-21T04:04:52.389Z,99.99
2023-01-21T04:05:52.361Z,99.99
2023-01-21T04:06:52.351Z,99.99
2023-01-21T04:07:52.373Z,99.99
2023-01-21T04:08:52.325Z,99.99
2023-01-21T04:09:52.302Z,99.99
2023-01-21T04:10:52.293Z,99.99
2023-01-21T04:11:52.280Z,99.99
2023-01-21T04:12:52.309Z,99.99
2023-01-21T04:13:52.260Z,99.99
2023-01-21T04:14:52.254Z,99.99
2023-01-21T04:15:52.230Z,99.99
2023-01-21T04:16:52.232Z,99.99
2023-01-21T04:17:52.246Z,99.99
2023-01-21T04:18:52.209Z,99.99
2023-01-21T04:19:52.177Z,99.99
2023-01-21T04:20:52.179Z,99.99
2023-01-21T04:21:52.567Z,99.99
2023-01-21T04:22:52.182Z,99.99
2023-01-21T04:23:52.132Z,99.99
2023-01-21T04:24:52.135Z,99.99
2023-01-21T04:25:52.117Z,99.99
2023-01-21T04:26:52.105Z,99.99
2023-01-21T04:27:52.115Z,99.99
2023-01-21T04:28:52.092Z,99.99
2023-01-21T04:29:52.148Z,99.99
2023-01-21T04:30:52.179Z,99.99
2023-01-21T04:31:52.110Z,99.99
2023-01-21T04:32:52.076Z,99.99
2023-01-21T04:33:52.012Z,99.99
2023-01-21T04:34:52.017Z,99.99
2023-01-21T04:35:52.031Z,99.99
2023-01-21T04:36:52.139Z,99.99
2023-01-21T04:37:51.993Z,99.99
2023-01-21T04:38:51.992Z,99.99
2023-01-21T04:39:51.943Z,99.99
2023-01-21T04:40:51.934Z,99.99
2023-01-21T04:41:51.921Z,99.99
2023-01-21T04:42:51.943Z,99.99
2023-01-21T04:43:52.014Z,99.99
2023-01-21T04:44:51.895Z,99.99
2023-01-21T04:45:51.913Z,99.99
2023-01-21T04:46:51.873Z,99.99
2023-01-21T04:47:51.899Z,99.99
2023-01-21T04:48:51.844Z,99.99
2023-01-21T04:49:51.825Z,99.99
2023-01-21T04:50:51.843Z,99.99
2023-01-21T04:51:51.803Z,99.99
2023-01-21T04:52:51.825Z,99.99
2023-01-21T04:53:51.774Z,99.99
2023-01-21T04:54:51.770Z,99.99
2023-01-21T04:55:51.740Z,99.99
2023-01-21T04:56:51.754Z,99.99
2023-01-21T04:57:51.763Z,99.99
2023-01-21T04:58:51.721Z,99.99
2023-01-21T04:59:51.712Z,99.99
2023-01-21T05:00:51.742Z,99.99
2023-01-21T05:01:51.704Z,99.99
2023-01-21T05:02:51.709Z,99.99
2023-01-21T05:03:51.671Z,99.99
2023-01-21T05:04:51.655Z,99.99
2023-01-21T05:05:51.629Z,99.99
2023-01-21T05:06:51.622Z,99.99
2023-01-21T05:07:51.674Z,99.99
2023-01-21T05:08:51.618Z,99.99
2023-01-21T05:09:51.577Z,99.99
2023-01-21T05:10:51.577Z,99.99
2023-01-21T05:11:51.557Z,99.99
2023-01-21T05:12:51.594Z,99.99
2023-01-21T05:13:51.531Z,99.99
2023-01-21T05:14:51.534Z,99.99
2023-01-21T05:15:51.535Z,99.99
2023-01-21T05:16:51.529Z,99.99
2023-01-21T05:17:51.506Z,99.99
2023-01-21T05:18:51.483Z,99.99
2023-01-21T05:19:51.456Z,99.99
2023-01-21T05:20:51.485Z,99.99
2023-01-21T05:21:51.451Z,99.99
2023-01-21T05:22:51.479Z,99.99
2023-01-21T05:23:51.410Z,99.99
2023-01-21T05:24:51.404Z,99.99
2023-01-21T05:25:51.407Z,99.99
2023-01-21T05:26:51.376Z,99.99
2023-01-21T05:27:51.380Z,99.99
2023-01-21T05:28:51.358Z,99.99
2023-01-21T05:29:51.335Z,99.99
2023-01-21T05:30:51.375Z,99.99
2023-01-21T05:31:51.363Z,99.99
2023-01-21T05:32:51.340Z,99.99
2023-01-21T05:33:51.299Z,99.99
2023-01-21T05:34:51.284Z,99.99
2023-01-21T05:35:51.272Z,99.99
2023-01-21T05:36:51.244Z,99.99
2023-01-21T05:37:51.242Z,99.99
2023-01-21T05:38:51.262Z,99.99
2023-01-21T05:39:51.220Z,99.99
2023-01-21T05:40:51.210Z,99.99
2023-01-21T05:41:51.180Z,99.99
2023-01-21T05:42:51.180Z,99.99
2023-01-21T05:43:51.190Z,99.99
2023-01-21T05:44:51.151Z,99.99
2023-01-21T05:45:51.171Z,99.99
2023-01-21T05:46:51.132Z,99.99
2023-01-21T05:47:51.109Z,99.99
2023-01-21T05:48:51.118Z,99.99
2023-01-21T05:49:51.084Z,99.99
2023-01-21T05:50:51.120Z,99.99
2023-01-21T05:51:51.063Z,99.99
2023-01-21T05:52:51.061Z,99.99
2023-01-21T05:53:51.999Z,99.99
2023-01-21T05:55:01.343Z,99.99
2023-01-21T05:55:52.018Z,99.99
2023-01-21T05:56:50.995Z,99.99
2023-01-21T05:57:50.979Z,99.99
2023-01-21T05:58:51.019Z,99.99
2023-01-21T05:59:51.895Z,99.99
2023-01-21T06:00:51.038Z,99.99
2023-01-21T06:01:50.939Z,99.99
2023-01-21T06:02:50.961Z,99.99
2023-01-21T06:03:50.987Z,99.99
2023-01-21T06:04:50.893Z,99.99
2023-01-21T06:05:50.883Z,99.99
2023-01-21T06:06:50.876Z,99.99
2023-01-21T06:07:50.858Z,99.99
2023-01-21T06:08:51.024Z,99.99
2023-01-21T06:09:51.007Z,99.99
2023-01-21T06:10:50.968Z,99.99
2023-01-21T06:11:50.933Z,99.99
2023-01-21T06:12:50.893Z,99.99
2023-01-21T06:13:52.323Z,99.99
2023-01-21T06:14:52.198Z,99.99
2023-01-21T06:15:50.796Z,99.99
2023-01-21T06:16:50.745Z,99.99
2023-01-21T06:17:50.723Z,99.99
2023-01-21T06:18:50.753Z,99.99
2023-01-21T06:19:50.705Z,99.99
2023-01-21T06:20:50.757Z,99.99
2023-01-21T06:21:51.622Z,99.99
2023-01-21T06:22:50.792Z,99.99
2023-01-21T06:23:50.871Z,99.99
2023-01-21T06:24:50.763Z,99.99
2023-01-21T06:25:50.769Z,99.99
2023-01-21T06:26:50.619Z,99.99
2023-01-21T06:27:50.599Z,99.99
2023-01-21T06:28:50.634Z,99.99
2023-01-21T06:29:50.593Z,99.99
2023-01-21T06:30:50.678Z,99.99
2023-01-21T06:31:50.649Z,99.99
2023-01-21T06:32:50.671Z,99.99
2023-01-21T06:33:50.771Z,99.99
2023-01-21T06:34:50.651Z,99.99
2023-01-21T06:35:50.510Z,99.99
2023-01-21T06:36:50.497Z,99.99
2023-01-21T06:37:51.119Z,99.99
2023-01-21T06:38:50.628Z,99.99
2023-01-21T06:39:50.457Z,99.99
2023-01-21T06:40:50.450Z,99.99
2023-01-21T06:41:50.425Z,99.99
2023-01-21T06:42:50.558Z,99.99
2023-01-21T06:43:50.696Z,99.99
2023-01-21T06:44:50.496Z,99.99
2023-01-21T06:45:50.425Z,99.99
2023-01-21T06:47:00.810Z,99.99
2023-01-21T06:47:51.375Z,99.99
2023-01-21T06:48:50.434Z,99.99
2023-01-21T06:49:50.333Z,99.99
2023-01-21T06:50:50.547Z,99.99
2023-01-21T06:51:50.274Z,99.99
2023-01-21T06:52:50.234Z,99.99
2023-01-21T06:53:50.255Z,99.99
2023-01-21T06:54:50.204Z,99.99
2023-01-21T06:55:50.345Z,99.99
2023-01-21T06:56:50.195Z,99.99
2023-01-21T06:57:50.167Z,99.99
2023-01-21T06:58:50.198Z,99.99
2023-01-21T06:59:50.133Z,99.99
2023-01-21T07:00:50.122Z,99.99
2023-01-21T07:01:50.181Z,99.99
2023-01-21T07:02:50.145Z,99.99
2023-01-21T07:03:50.139Z,99.99
2023-01-21T07:04:50.125Z,99.99
2023-01-21T07:05:50.132Z,99.99
2023-01-21T07:06:50.067Z,99.99
2023-01-21T07:07:50.049Z,99.99
2023-01-21T07:08:50.078Z,99.99
2023-01-21T07:09:50.030Z,99.99
2023-01-21T07:10:50.006Z,99.99
2023-01-21T07:11:50.008Z,99.99
2023-01-21T07:12:49.991Z,99.99
2023-01-21T07:13:49.990Z,99.99
2023-01-21T07:14:49.956Z,99.99
2023-01-21T07:15:49.966Z,99.99
2023-01-21T07:16:49.930Z,99.99
2023-01-21T07:17:49.919Z,99.99
2023-01-21T07:18:49.941Z,99.99
2023-01-21T07:19:49.919Z,99.99
2023-01-21T07:20:49.878Z,99.99
2023-01-21T07:21:49.870Z,99.99
2023-01-21T07:22:49.855Z,99.99
2023-01-21T07:23:49.921Z,99.99
2023-01-21T07:24:49.832Z,99.99
2023-01-21T07:25:49.840Z,99.99
2023-01-21T07:26:49.804Z,99.99
2023-01-21T07:27:49.779Z,99.99
2023-01-21T07:28:49.823Z,99.99
2023-01-21T07:29:49.787Z,99.99
2023-01-21T07:30:49.841Z,99.99
2023-01-21T07:31:49.773Z,99.99
2023-01-21T07:32:49.740Z,99.99
2023-01-21T07:33:49.751Z,99.99
2023-01-21T07:34:49.700Z,99.99
2023-01-21T07:35:49.700Z,99.99
2023-01-21T07:36:49.726Z,99.99
2023-01-21T07:37:49.697Z,99.99
2023-01-21T07:38:49.666Z,99.99
2023-01-21T07:39:49.739Z,99.99
2023-01-21T07:40:50.529Z,99.99
2023-01-21T07:41:49.663Z,99.99
2023-01-21T07:42:49.826Z,99.99
2023-01-21T07:43:49.926Z,99.99
2023-01-21T07:44:49.777Z,99.99
2023-01-21T07:45:49.596Z,99.99
2023-01-21T07:46:49.596Z,99.99
2023-01-21T07:47:49.539Z,99.99
2023-01-21T07:48:49.553Z,99.99
2023-01-21T07:49:49.517Z,99.99
2023-01-21T07:50:49.541Z,99.99
2023-01-21T07:51:49.492Z,99.99
2023-01-21T07:52:49.473Z,99.99
2023-01-21T07:53:49.492Z,99.99
2023-01-21T07:54:49.432Z,99.99
2023-01-21T07:55:49.434Z,99.99
2023-01-21T07:56:50.035Z,99.99
2023-01-21T07:57:49.412Z,99.99
2023-01-21T07:58:49.430Z,99.99
2023-01-21T07:59:49.406Z,99.99
2023-01-21T08:00:49.377Z,99.99
2023-01-21T08:01:49.492Z,99.99
2023-01-21T08:02:49.400Z,99.99
2023-01-21T08:03:49.369Z,99.99
2023-01-21T08:04:49.359Z,99.99
2023-01-21T08:05:49.295Z,99.99
2023-01-21T08:06:49.288Z,99.99
2023-01-21T08:07:49.279Z,99.99
2023-01-21T08:08:49.319Z,99.99
2023-01-21T08:09:49.419Z,99.99
2023-01-21T08:10:50.007Z,99.99
2023-01-21T08:11:49.338Z,99.99
2023-01-21T08:12:49.798Z,99.99
2023-01-21T08:13:49.254Z,99.99
2023-01-21T08:14:49.208Z,99.99
2023-01-21T08:15:49.204Z,99.99
2023-01-21T08:16:49.187Z,99.99
2023-01-21T08:17:49.149Z,99.99
2023-01-21T08:18:49.165Z,99.99
2023-01-21T08:19:49.281Z,99.99
2023-01-21T08:20:49.108Z,99.99
2023-01-21T08:21:49.095Z,99.99
2023-01-21T08:22:49.297Z,99.99
2023-01-21T08:23:49.132Z,99.99
2023-01-21T08:24:49.174Z,99.99
2023-01-21T08:25:49.043Z,99.99
2023-01-21T08:26:49.036Z,99.99
2023-01-21T08:27:49.055Z,99.99
2023-01-21T08:28:49.028Z,99.99
2023-01-21T08:29:49.047Z,99.99
2023-01-21T08:30:48.999Z,99.99
2023-01-21T08:31:49.181Z,99.99
2023-01-21T08:32:48.987Z,99.99
2023-01-21T08:33:48.934Z,99.99
2023-01-21T08:34:48.977Z,99.99
2023-01-21T08:35:48.939Z,99.99
2023-01-21T08:36:48.921Z,99.99
2023-01-21T08:37:48.899Z,99.99
2023-01-21T08:38:48.954Z,99.99
2023-01-21T08:39:48.912Z,99.99
2023-01-21T08:40:48.861Z,99.99
2023-01-21T08:41:49.648Z,99.99
2023-01-21T08:42:48.819Z,99.99
2023-01-21T08:43:49.028Z,99.99
2023-01-21T08:44:48.824Z,99.99
2023-01-21T08:45:48.847Z,99.99
2023-01-21T08:46:48.839Z,99.99
2023-01-21T08:47:48.882Z,99.99
2023-01-21T08:48:48.765Z,99.99
2023-01-21T08:49:48.798Z,99.99
2023-01-21T08:50:48.740Z,99.99
2023-01-21T08:51:48.726Z,99.99
2023-01-21T08:52:48.711Z,99.99
2023-01-21T08:53:48.689Z,99.99
2023-01-21T08:54:50.712Z,99.99
2023-01-21T08:55:48.672Z,99.99
2023-01-21T08:56:48.647Z,99.73
2023-01-21T08:57:49.413Z,99.99
2023-01-21T08:58:48.620Z,99.99
2023-01-21T08:59:49.539Z,99.99
2023-01-21T09:00:48.698Z,99.58
2023-01-21T09:01:48.598Z,99.27
2023-01-21T09:02:50.708Z,99.48
2023-01-21T09:03:48.572Z,99.37
2023-01-21T09:04:48.595Z,98.85
2023-01-21T09:05:48.538Z,98.54
2023-01-21T09:06:48.530Z,98.54
2023-01-21T09:07:48.509Z,98.74
2023-01-21T09:08:48.489Z,99.37
2023-01-21T09:09:48.518Z,99.37
2023-01-21T09:10:48.479Z,99.68
2023-01-21T09:11:48.469Z,99.99
2023-01-21T09:12:48.460Z,99.79
2023-01-21T09:13:48.460Z,99.99
2023-01-21T09:14:48.435Z,99.16
2023-01-21T09:15:48.410Z,98.54
2023-01-21T09:16:48.488Z,99.05
2023-01-21T09:17:48.388Z,99.22
2023-01-21T09:18:48.378Z,99.16
2023-01-21T09:19:48.385Z,99.32
2023-01-21T09:20:48.344Z,97.96
2023-01-21T09:21:48.345Z,97.65
2023-01-21T09:22:48.314Z,97.96
2023-01-21T09:23:48.298Z,98.11
2023-01-21T09:24:48.311Z,97.75
2023-01-21T09:25:48.296Z,97.75
2023-01-21T09:26:48.259Z,96.39
2023-01-21T09:27:48.252Z,96.29
2023-01-21T09:28:48.225Z,96.50
2023-01-21T09:29:48.253Z,96.92
2023-01-21T09:30:48.277Z,96.92
2023-01-21T09:31:48.230Z,96.92
2023-01-21T09:32:48.178Z,97.39
2023-01-21T09:33:48.213Z,97.50
2023-01-21T09:34:48.180Z,97.50
2023-01-21T09:35:48.153Z,97.19
2023-01-21T09:36:48.155Z,97.19
2023-01-21T09:37:48.154Z,96.77
2023-01-21T09:38:48.107Z,96.25
2023-01-21T09:39:49.231Z,96.25
2023-01-21T09:40:48.083Z,95.62
2023-01-21T09:41:48.070Z,95.72
2023-01-21T09:42:48.083Z,95.83
2023-01-21T09:43:48.057Z,94.99
2023-01-21T09:44:48.062Z,95.20
2023-01-21T09:45:48.033Z,95.72
2023-01-21T09:46:47.999Z,95.72
2023-01-21T09:47:48.004Z,95.31
2023-01-21T09:48:47.989Z,95.41
2023-01-21T09:49:48.009Z,94.15
2023-01-21T09:50:47.985Z,94.36
2023-01-21T09:51:48.568Z,94.78
2023-01-21T09:52:47.940Z,95.15
2023-01-21T09:53:47.929Z,94.74
2023-01-21T09:54:47.943Z,94.21
2023-01-21T09:55:47.890Z,94.21
2023-01-21T09:56:47.885Z,94.01
2023-01-21T09:57:47.878Z,94.11
2023-01-21T09:58:47.870Z,94.17
2023-01-21T09:59:47.879Z,93.86
2023-01-21T10:00:47.829Z,93.86
2023-01-21T10:01:47.819Z,93.54
2023-01-21T10:02:47.796Z,93.54
2023-01-21T10:03:47.798Z,93.23
2023-01-21T10:04:47.923Z,92.71
2023-01-21T10:05:47.821Z,92.08
2023-01-21T10:06:47.757Z,92.33
2023-01-21T10:07:47.801Z,90.97
2023-01-21T10:08:47.842Z,91.50
2023-01-21T10:09:48.017Z,91.08
2023-01-21T10:10:47.886Z,91.60
2023-01-21T10:11:47.878Z,91.66
2023-01-21T10:12:48.336Z,91.14
2023-01-21T10:13:47.822Z,91.25
2023-01-21T10:14:47.906Z,91.77
2023-01-21T10:15:47.813Z,91.56
2023-01-21T10:16:47.834Z,91.14
2023-01-21T10:17:47.841Z,90.41
2023-01-21T10:18:47.764Z,90.52
2023-01-21T10:19:47.840Z,91.03
2023-01-21T10:20:47.788Z,90.52
2023-01-21T10:21:47.784Z,90.72
2023-01-21T10:22:48.274Z,89.58
2023-01-21T10:23:47.634Z,89.47
2023-01-21T10:24:47.567Z,89.68
2023-01-21T10:25:47.544Z,89.68
2023-01-21T10:26:47.506Z,89.89
2023-01-21T10:27:47.481Z,90.20
2023-01-21T10:28:47.471Z,90.31
2023-01-21T10:29:47.485Z,90.09
2023-01-21T10:30:47.498Z,89.58
2023-01-21T10:31:47.529Z,89.89
2023-01-21T10:32:47.422Z,89.58
2023-01-21T10:33:47.639Z,89.05
2023-01-21T10:34:48.039Z,89.20
2023-01-21T10:35:47.582Z,89.51
2023-01-21T10:36:47.360Z,89.20
2023-01-21T10:37:47.354Z,89.51
2023-01-21T10:38:47.342Z,89.20
2023-01-21T10:39:47.363Z,88.78
2023-01-21T10:40:47.325Z,88.88
2023-01-21T10:41:47.312Z,88.88
2023-01-21T10:42:48.299Z,88.88
2023-01-21T10:43:47.277Z,89.83
2023-01-21T10:44:47.400Z,89.93
2023-01-21T10:45:47.296Z,89.61
2023-01-21T10:46:47.236Z,88.36
2023-01-21T10:47:47.319Z,88.26
2023-01-21T10:48:47.208Z,88.46
2023-01-21T10:49:47.211Z,88.21
2023-01-21T10:50:47.260Z,88.95
2023-01-21T10:51:47.196Z,88.74
2023-01-21T10:52:47.161Z,87.90
2023-01-21T10:53:47.149Z,88.21
2023-01-21T10:54:47.157Z,88.21
2023-01-21T10:55:47.158Z,88.39
2023-01-21T10:56:47.115Z,88.39
2023-01-21T10:57:47.122Z,87.76
2023-01-21T10:58:47.091Z,87.65
2023-01-21T10:59:47.068Z,87.45
2023-01-21T11:00:47.077Z,87.34
2023-01-21T11:01:47.054Z,86.82
2023-01-21T11:02:47.078Z,87.34
2023-01-21T11:03:47.016Z,87.34
2023-01-21T11:04:46.997Z,86.40
2023-01-21T11:05:49.144Z,86.19
2023-01-21T11:06:46.983Z,86.71
2023-01-21T11:07:46.971Z,86.67
2023-01-21T11:08:47.011Z,86.84
2023-01-21T11:09:46.968Z,86.84
2023-01-21T11:10:46.957Z,85.55
2023-01-21T11:11:46.924Z,85.30
2023-01-21T11:12:46.908Z,85.10
2023-01-21T11:13:46.924Z,84.05
2023-01-21T11:14:46.880Z,83.53
2023-01-21T11:15:46.922Z,83.70
2023-01-21T11:16:46.855Z,83.49
2023-01-21T11:17:46.837Z,83.70
2023-01-21T11:18:46.822Z,83.91
2023-01-21T11:19:46.818Z,83.39
2023-01-21T11:20:46.865Z,82.90
2023-01-21T11:21:46.787Z,82.48
2023-01-21T11:22:46.763Z,82.90
2023-01-21T11:23:46.904Z,83.32
2023-01-21T11:24:46.957Z,83.63
2023-01-21T11:25:46.814Z,84.05
2023-01-21T11:26:46.893Z,84.36
2023-01-21T11:27:46.714Z,84.43
2023-01-21T11:28:46.691Z,83.70
2023-01-21T11:29:46.824Z,83.07
2023-01-21T11:30:51.561Z,83.28
2023-01-21T11:31:47.795Z,83.07
2023-01-21T11:32:46.642Z,83.63
2023-01-21T11:33:46.654Z,83.91
2023-01-21T11:34:46.618Z,84.22
2023-01-21T11:35:46.632Z,84.22
2023-01-21T11:36:46.603Z,83.07
2023-01-21T11:37:46.585Z,83.39
2023-01-21T11:38:46.572Z,84.12
2023-01-21T11:39:46.553Z,83.87
2023-01-21T11:40:46.562Z,83.04
2023-01-21T11:41:46.539Z,82.20
2023-01-21T11:42:46.516Z,83.04
2023-01-21T11:43:46.510Z,83.35
2023-01-21T11:44:46.480Z,83.10
2023-01-21T11:45:46.557Z,83.10
2023-01-21T11:46:46.691Z,82.89
2023-01-21T11:47:46.651Z,82.58
2023-01-21T11:48:46.616Z,81.96
2023-01-21T11:49:46.419Z,82.31
2023-01-21T11:50:46.499Z,83.10
2023-01-21T11:51:46.411Z,83.45
2023-01-21T11:52:46.390Z,83.04
2023-01-21T11:53:46.381Z,82.72
2023-01-21T11:54:46.385Z,83.04
2023-01-21T11:55:46.799Z,83.20
2023-01-21T11:56:46.337Z,82.41
2023-01-21T11:57:46.318Z,82.72
2023-01-21T11:58:46.326Z,82.20
2023-01-21T11:59:46.324Z,82.93
2023-01-21T12:00:46.621Z,83.45
2023-01-21T12:01:46.289Z,83.25
2023-01-21T12:02:46.281Z,83.25
2023-01-21T12:03:46.296Z,83.04
2023-01-21T12:04:46.243Z,83.35
2023-01-21T12:05:46.251Z,83.45
2023-01-21T12:06:46.220Z,83.20
2023-01-21T12:07:46.199Z,82.68
2023-01-21T12:08:46.176Z,82.58
2023-01-21T12:09:46.188Z,82.79
2023-01-21T12:10:46.201Z,83.31
2023-01-21T12:11:46.358Z,83.31
2023-01-21T12:12:46.570Z,83.73
2023-01-21T12:13:46.332Z,83.42
2023-01-21T12:14:46.245Z,83.25
2023-01-21T12:15:46.229Z,83.56
2023-01-21T12:16:46.166Z,84.14
2023-01-21T12:17:46.224Z,83.76
2023-01-21T12:18:46.175Z,83.35
2023-01-21T12:19:46.125Z,83.66
2023-01-21T12:20:46.134Z,84.28
2023-01-21T12:21:46.134Z,83.76
2023-01-21T12:22:46.004Z,84.18
2023-01-21T12:23:45.984Z,83.87
2023-01-21T12:24:45.980Z,84.08
2023-01-21T12:25:46.196Z,84.60
2023-01-21T12:26:46.135Z,84.60
2023-01-21T12:27:46.059Z,84.08
2023-01-21T12:28:46.062Z,83.70
2023-01-21T12:29:46.044Z,83.59
2023-01-21T12:30:46.149Z,84.36
2023-01-21T12:31:46.056Z,85.30
2023-01-21T12:32:45.893Z,85.41
2023-01-21T12:33:45.861Z,85.78
2023-01-21T12:34:45.894Z,85.58
2023-01-21T12:35:45.864Z,84.43
2023-01-21T12:36:46.669Z,84.22
2023-01-21T12:37:45.799Z,84.84
2023-01-21T12:38:45.793Z,84.33
2023-01-21T12:39:45.778Z,84.33
2023-01-21T12:40:45.813Z,84.64
2023-01-21T12:41:45.755Z,84.22
2023-01-21T12:42:45.748Z,84.84
2023-01-21T12:43:45.730Z,85.16
2023-01-21T12:44:45.737Z,85.89
2023-01-21T12:45:45.731Z,85.05
2023-01-21T12:46:45.764Z,84.74
2023-01-21T12:47:45.697Z,84.84
2023-01-21T12:48:45.751Z,84.74
2023-01-21T12:49:46.619Z,84.22
2023-01-21T12:50:45.701Z,84.57
2023-01-21T12:51:45.735Z,84.88
2023-01-21T12:52:45.620Z,85.30