createdAt,value
2022-09-18T00:01:21.606Z,9.40
2022-09-18T00:04:43.199Z,9.30
2022-09-18T00:08:05.104Z,9.40
2022-09-18T00:11:28.954Z,9.40
2022-09-18T00:14:50.610Z,9.40
2022-09-18T00:18:12.161Z,9.40
2022-09-18T00:21:33.721Z,9.30
2022-09-18T00:24:55.252Z,9.40
2022-09-18T00:28:18.122Z,9.40
2022-09-18T00:31:39.988Z,9.40
2022-09-18T00:35:01.604Z,9.40
2022-09-18T00:38:23.183Z,9.40
2022-09-18T00:41:44.733Z,9.40
2022-09-18T00:45:08.187Z,9.30
2022-09-18T00:48:33.661Z,9.30
2022-09-18T00:51:57.059Z,9.30
2022-09-18T00:55:20.834Z,9.30
2022-09-18T00:58:42.408Z,9.30
2022-09-18T01:02:05.476Z,9.30
2022-09-18T01:05:32.949Z,9.30
2022-09-18T01:08:57.186Z,9.30
2022-09-18T01:12:24.763Z,9.30
2022-09-18T01:15:49.921Z,9.40
2022-09-18T01:19:18.347Z,9.40
2022-09-18T01:22:44.907Z,9.30
2022-09-18T01:26:16.785Z,9.30
2022-09-18T01:29:50.352Z,9.40
2022-09-18T01:33:15.892Z,9.40
2022-09-18T01:36:39.265Z,9.40
2022-09-18T01:40:05.915Z,9.40
2022-09-18T01:43:28.928Z,9.40
2022-09-18T01:46:52.692Z,9.40
2022-09-18T01:50:14.875Z,9.40
2022-09-18T01:53:38.706Z,9.40
2022-09-18T01:57:04.540Z,9.30
2022-09-18T02:00:26.163Z,9.40
2022-09-18T02:03:50.604Z,9.30
2022-09-18T02:07:13.688Z,9.30
2022-09-18T02:10:37.274Z,9.30
2022-09-18T02:14:00.543Z,9.40
2022-09-18T02:17:24.742Z,9.40
2022-09-18T02:20:48.370Z,9.40
2022-09-18T02:24:11.281Z,9.40
2022-09-18T02:27:33.836Z,9.40
2022-09-18T02:30:55.427Z,9.40
2022-09-18T02:34:17.782Z,9.30
2022-09-18T02:37:48.531Z,9.30
2022-09-18T02:41:15.267Z,9.30
2022-09-18T02:44:42.336Z,9.30
2022-09-18T02:48:20.216Z,9.30
2022-09-18T02:51:45.723Z,9.30
2022-09-18T02:55:10.385Z,9.30
2022-09-18T02:58:34.713Z,9.30
2022-09-18T03:01:57.308Z,9.30
2022-09-18T03:05:19.026Z,9.30
2022-09-18T03:08:40.595Z,9.30
2022-09-18T03:12:03.718Z,9.30
2022-09-18T03:15:25.231Z,9.30
2022-09-18T03:18:46.835Z,9.30
2022-09-18T03:22:08.410Z,9.30
2022-09-18T03:25:29.932Z,9.20
2022-09-18T03:28:52.854Z,9.10
2022-09-18T03:32:14.416Z,9.10
2022-09-18T03:35:36.043Z,9.10
2022-09-18T03:38:57.698Z,9.10
2022-09-18T03:42:19.279Z,9.10
2022-09-18T03:45:42.327Z,9.00
2022-09-18T03:49:03.880Z,9.00
2022-09-18T03:52:25.430Z,9.00
2022-09-18T03:55:48.575Z,9.00
2022-09-18T03:59:10.102Z,8.90
2022-09-18T04:02:33.023Z,8.90
2022-09-18T04:05:54.579Z,8.90
2022-09-18T04:09:16.096Z,9.00
2022-09-18T04:12:37.633Z,9.00
2022-09-18T04:15:59.362Z,9.10
2022-09-18T04:19:22.257Z,9.10
2022-09-18T04:22:43.817Z,9.10
2022-09-18T04:26:05.567Z,9.20
2022-09-18T04:29:27.449Z,9.20
2022-09-18T04:32:50.771Z,9.20
2022-09-18T04:36:13.643Z,9.20
2022-09-18T04:39:35.202Z,9.20
2022-09-18T04:42:56.747Z,9.20
2022-09-18T04:46:18.315Z,9.20
2022-09-18T04:49:39.963Z,9.20
2022-09-18T04:53:02.847Z,9.20
2022-09-18T04:56:24.400Z,9.20
2022-09-18T04:59:45.966Z,9.20
2022-09-18T05:03:08.101Z,9.20
2022-09-18T05:06:29.652Z,9.20
2022-09-18T05:09:52.596Z,9.20
2022-09-18T05:13:14.170Z,9.20
2022-09-18T05:16:35.807Z,9.20
2022-09-18T05:19:57.380Z,9.20
2022-09-18T05:23:18.953Z,9.30
2022-09-18T05:26:41.874Z,9.30
2022-09-18T05:30:03.692Z,9.30
2022-09-18T05:33:25.249Z,9.30
2022-09-18T05:36:46.812Z,9.40
2022-09-18T05:40:08.858Z,9.40
2022-09-18T05:43:31.809Z,9.40
2022-09-18T05:46:53.384Z,9.40
2022-09-18T05:50:15.004Z,9.40
2022-09-18T05:53:36.585Z,9.40
2022-09-18T05:56:58.144Z,9.40
2022-09-18T06:00:21.096Z,9.40
2022-09-18T06:03:42.627Z,9.40
2022-09-18T06:07:04.203Z,9.50
2022-09-18T06:10:25.938Z,9.50
2022-09-18T06:13:47.704Z,9.50
2022-09-18T06:17:10.618Z,9.50
2022-09-18T06:20:32.177Z,9.60
2022-09-18T06:23:53.722Z,9.60
2022-09-18T06:27:15.291Z,9.60
2022-09-18T06:30:36.953Z,9.60
2022-09-18T06:33:59.822Z,9.70
2022-09-18T06:37:21.376Z,9.70
2022-09-18T06:40:47.419Z,9.70
2022-09-18T06:44:08.926Z,9.70
2022-09-18T06:47:30.751Z,9.70
2022-09-18T06:50:54.395Z,9.80
2022-09-18T06:54:16.259Z,9.80
2022-09-18T06:57:37.823Z,10.00
2022-09-18T07:00:59.856Z,10.10
2022-09-18T07:04:21.520Z,10.20
2022-09-18T07:07:46.512Z,10.50
2022-09-18T07:11:08.107Z,10.70
2022-09-18T07:14:29.618Z,10.90
2022-09-18T07:17:51.163Z,11.00
2022-09-18T07:21:12.710Z,11.30
2022-09-18T07:24:35.590Z,11.50
2022-09-18T07:28:01.486Z,11.60
2022-09-18T07:31:23.038Z,11.50
2022-09-18T07:34:44.608Z,11.50
2022-09-18T07:38:06.482Z,11.50
2022-09-18T07:41:29.319Z,11.40
2022-09-18T07:44:50.890Z,11.50
2022-09-18T07:48:12.596Z,11.60
2022-09-18T07:51:34.117Z,11.60
2022-09-18T07:54:55.651Z,11.80
2022-09-18T07:58:18.876Z,11.90
2022-09-18T08:01:40.489Z,12.10
2022-09-18T08:05:02.061Z,12.30
2022-09-18T08:08:23.850Z,12.40
2022-09-18T08:11:45.500Z,12.40
2022-09-18T08:15:09.104Z,12.40
2022-09-18T08:18:30.622Z,12.30
2022-09-18T08:21:52.163Z,12.30
2022-09-18T08:25:13.763Z,12.30
2022-09-18T08:28:35.313Z,12.10
2022-09-18T08:31:58.271Z,12.00
2022-09-18T08:35:19.897Z,11.90
2022-09-18T08:38:41.411Z,11.80
2022-09-18T08:42:10.645Z,11.80
2022-09-18T08:45:36.130Z,11.80
2022-09-18T08:49:04.212Z,11.70
2022-09-18T08:52:26.926Z,11.70
2022-09-18T08:55:49.098Z,11.70
2022-09-18T08:59:15.164Z,11.70
2022-09-18T09:02:38.524Z,11.70
2022-09-18T09:06:03.606Z,11.70
2022-09-18T09:09:34.914Z,11.70
2022-09-18T09:12:58.659Z,11.70
2022-09-18T09:16:24.237Z,11.70
2022-09-18T09:19:50.401Z,11.70
2022-09-18T09:23:18.242Z,11.80
2022-09-18T09:26:40.497Z,12.00
2022-09-18T09:30:03.721Z,11.90
2022-09-18T09:33:27.444Z,12.10
2022-09-18T09:36:50.629Z,12.20
2022-09-18T09:40:16.400Z,12.30
2022-09-18T09:43:41.614Z,12.30
2022-09-18T09:47:06.631Z,12.50
2022-09-18T09:50:40.366Z,12.40
2022-09-18T09:54:02.346Z,12.30
2022-09-18T09:57:28.384Z,12.20
2022-09-18T10:00:51.597Z,12.30
2022-09-18T10:04:18.448Z,12.60
2022-09-18T10:07:42.104Z,13.30
2022-09-18T10:11:04.384Z,14.50
2022-09-18T10:14:28.022Z,14.60
2022-09-18T10:17:50.816Z,14.90
2022-09-18T10:21:13.230Z,15.50
2022-09-18T10:24:40.774Z,15.90
2022-09-18T10:28:02.456Z,16.10
2022-09-18T10:31:45.239Z,16.20
2022-09-18T10:35:37.147Z,15.90
2022-09-18T10:38:59.101Z,15.60
2022-09-18T10:42:21.928Z,15.50
2022-09-18T10:45:50.890Z,15.60
2022-09-18T10:49:18.497Z,15.90
2022-09-18T10:52:42.901Z,16.10
2022-09-18T10:56:05.793Z,16.00
2022-09-18T10:59:34.183Z,16.00
2022-09-18T11:02:58.118Z,16.10
2022-09-18T11:06:21.876Z,16.50
2022-09-18T11:09:43.715Z,16.30
2022-09-18T11:13:06.954Z,15.60
2022-09-18T11:16:29.766Z,15.50
2022-09-18T11:19:52.887Z,15.30
2022-09-18T11:23:22.794Z,15.20
2022-09-18T11:26:48.667Z,15.40
2022-09-18T11:30:15.191Z,15.70
2022-09-18T11:33:38.231Z,15.70
2022-09-18T11:37:01.877Z,15.60
2022-09-18T11:40:25.909Z,15.90
2022-09-18T11:43:55.132Z,16.00
2022-09-18T11:47:23.525Z,16.00
2022-09-18T11:50:45.283Z,16.30
2022-09-18T11:54:08.255Z,16.10
2022-09-18T11:57:33.049Z,16.10
2022-09-18T12:01:04.880Z,15.40
2022-09-18T12:04:30.735Z,15.00
2022-09-18T12:07:56.006Z,14.80
2022-09-18T12:11:20.671Z,14.70
2022-09-18T12:14:46.018Z,14.60
2022-09-18T12:18:10.215Z,14.60
2022-09-18T12:21:36.468Z,14.60
2022-09-18T12:28:40.762Z,14.90
2022-09-18T12:32:09.919Z,15.00
2022-09-18T12:35:46.386Z,15.20
2022-09-18T12:39:17.115Z,15.40
2022-09-18T12:42:53.903Z,15.60
2022-09-18T12:46:24.452Z,15.80
2022-09-18T12:49:56.486Z,16.00
2022-09-18T12:53:23.507Z,16.50
2022-09-18T12:56:51.735Z,16.80
2022-09-18T13:00:14.115Z,16.70
2022-09-18T13:03:37.661Z,16.80
2022-09-18T13:07:04.053Z,17.00
2022-09-18T13:10:27.365Z,16.80
2022-09-18T13:13:51.242Z,16.50
2022-09-18T13:17:14.672Z,16.40
2022-09-18T13:20:38.040Z,16.10
2022-09-18T13:24:01.770Z,16.00
2022-09-18T13:27:24.523Z,15.90
2022-09-18T13:30:47.068Z,15.90
2022-09-18T13:34:14.653Z,16.10
2022-09-18T13:37:36.225Z,16.10
2022-09-18T13:41:01.242Z,15.90
2022-09-18T13:44:24.379Z,15.70
2022-09-18T13:48:00.323Z,15.70
2022-09-18T13:51:23.971Z,15.60
2022-09-18T13:54:59.704Z,15.50
2022-09-18T13:58:45.302Z,15.50
2022-09-18T14:02:21.221Z,15.50
2022-09-18T14:05:42.882Z,15.40
2022-09-18T14:09:23.886Z,15.00
2022-09-18T14:13:01.461Z,14.80
2022-09-18T14:16:25.540Z,14.70
2022-09-18T14:19:55.870Z,14.70
2022-09-18T14:23:35.964Z,14.70
2022-09-18T14:26:59.031Z,14.70
2022-09-18T14:30:21.919Z,14.70
2022-09-18T14:33:43.603Z,14.70
2022-09-18T14:37:22.208Z,14.70
2022-09-18T14:40:48.093Z,14.80
2022-09-18T14:44:14.842Z,14.80
2022-09-18T14:47:36.570Z,14.70
2022-09-18T14:50:59.016Z,14.70
2022-09-18T14:54:23.528Z,14.60
2022-09-18T14:57:46.759Z,14.60
2022-09-18T15:01:11.218Z,14.50
2022-09-18T15:04:32.955Z,14.40
2022-09-18T15:07:56.033Z,14.40
2022-09-18T15:11:20.386Z,14.30
2022-09-18T15:14:47.364Z,14.20
2022-09-18T15:18:17.229Z,14.10
2022-09-18T15:21:45.906Z,14.10
2022-09-18T15:25:11.596Z,14.10
2022-09-18T15:28:35.984Z,14.10
2022-09-18T15:31:57.823Z,14.00
2022-09-18T15:35:21.329Z,14.00
2022-09-18T15:38:44.923Z,14.00
2022-09-18T15:42:19.503Z,13.90
2022-09-18T15:46:00.134Z,13.90
2022-09-18T15:49:28.615Z,13.70
2022-09-18T15:53:00.081Z,13.70
2022-09-18T15:56:21.659Z,13.60
2022-09-18T15:59:43.283Z,13.50
2022-09-18T16:03:07.197Z,13.50
2022-09-18T16:06:30.352Z,13.50
2022-09-18T16:09:51.953Z,13.40
2022-09-18T16:13:28.461Z,13.30
2022-09-18T16:16:50.242Z,13.40
2022-09-18T16:20:29.570Z,13.30
2022-09-18T16:23:52.253Z,13.20
2022-09-18T16:27:14.453Z,13.20
2022-09-18T16:30:36.075Z,13.20
2022-09-18T16:33:58.391Z,13.10
2022-09-18T16:37:21.295Z,13.10
2022-09-18T16:40:43.111Z,13.10
2022-09-18T16:44:05.503Z,13.10
2022-09-18T16:47:27.216Z,13.00
2022-09-18T16:50:48.752Z,12.90
2022-09-18T16:54:11.667Z,13.00
2022-09-18T16:57:33.538Z,12.90
2022-09-18T17:00:55.078Z,12.90
2022-09-18T17:04:16.747Z,12.90
2022-09-18T17:07:38.384Z,12.80
2022-09-18T17:11:01.257Z,12.80
2022-09-18T17:14:23.384Z,12.80
2022-09-18T17:17:44.993Z,12.70
2022-09-18T17:21:06.711Z,12.70
2022-09-18T17:24:28.251Z,12.70
2022-09-18T17:27:51.171Z,12.70
2022-09-18T17:31:14.048Z,12.60
2022-09-18T17:34:35.720Z,12.60
2022-09-18T17:37:57.330Z,12.50
2022-09-18T17:41:19.275Z,12.50
2022-09-18T17:44:42.214Z,12.50
2022-09-18T17:48:03.796Z,12.50
2022-09-18T17:51:28.594Z,12.50
2022-09-18T17:54:50.635Z,12.50
2022-09-18T17:58:12.170Z,12.50
2022-09-18T18:01:36.440Z,12.50
2022-09-18T18:04:58.090Z,12.50
2022-09-18T18:08:19.805Z,12.50
2022-09-18T18:11:41.439Z,12.40
2022-09-18T18:15:03.164Z,12.40
2022-09-18T18:18:26.909Z,12.40
2022-09-18T18:21:48.457Z,12.40
2022-09-18T18:25:10.154Z,12.40
2022-09-18T18:28:31.980Z,12.40
2022-09-18T18:31:53.620Z,12.40
2022-09-18T18:35:16.759Z,12.40
2022-09-18T18:38:38.918Z,12.30
2022-09-18T18:42:00.491Z,12.40
2022-09-18T18:45:22.136Z,12.40
2022-09-18T18:48:44.257Z,12.30
2022-09-18T18:52:07.203Z,12.30
2022-09-18T18:55:28.764Z,12.30
2022-09-18T18:58:54.360Z,12.30
2022-09-18T19:02:16.146Z,12.30
2022-09-18T19:05:39.471Z,12.30
2022-09-18T19:09:03.784Z,12.30
2022-09-18T19:12:25.371Z,12.20
2022-09-18T19:15:46.940Z,12.20
2022-09-18T19:19:08.520Z,12.20
2022-09-18T19:22:30.155Z,12.20
2022-09-18T19:25:55.432Z,12.30
2022-09-18T19:29:18.317Z,12.30
2022-09-18T19:32:39.961Z,12.30
2022-09-18T19:36:02.048Z,12.40
2022-09-18T19:39:23.626Z,12.40
2022-09-18T19:42:50.954Z,12.40
2022-09-18T19:46:13.943Z,12.30
2022-09-18T19:49:36.835Z,12.30
2022-09-18T19:52:58.725Z,12.30
2022-09-18T19:56:39.596Z,12.30
2022-09-18T20:00:03.499Z,12.20
2022-09-18T20:03:25.048Z,12.20
2022-09-18T20:06:46.617Z,12.20
2022-09-18T20:10:09.309Z,12.20
2022-09-18T20:13:30.851Z,12.20
2022-09-18T20:16:54.691Z,12.20
2022-09-18T20:20:16.706Z,12.10
2022-09-18T20:23:38.549Z,12.10
2022-09-18T20:27:00.684Z,11.90
2022-09-18T20:30:22.223Z,11.80
2022-09-18T20:33:45.075Z,11.70
2022-09-18T20:37:06.779Z,11.50
2022-09-18T20:40:28.379Z,11.40
2022-09-18T20:43:52.277Z,11.40
2022-09-18T20:47:13.822Z,11.30
2022-09-18T20:50:37.712Z,11.30
2022-09-18T20:53:59.269Z,11.30
2022-09-18T20:57:20.837Z,11.20
2022-09-18T21:00:42.462Z,11.20
2022-09-18T21:04:04.056Z,11.10
2022-09-18T21:07:26.963Z,11.10
2022-09-18T21:10:48.530Z,11.00
2022-09-18T21:14:11.084Z,11.00
2022-09-18T21:17:32.632Z,11.00
2022-09-18T21:21:01.005Z,11.00
2022-09-18T21:24:23.922Z,11.00
2022-09-18T21:27:45.532Z,11.00
2022-09-18T21:31:07.786Z,11.00
2022-09-18T21:34:30.546Z,11.00
2022-09-18T21:37:52.079Z,11.00
2022-09-18T21:41:14.988Z,11.00
2022-09-18T21:44:36.535Z,10.90
2022-09-18T21:47:58.070Z,10.90
2022-09-18T21:51:19.783Z,10.90
2022-09-18T21:54:41.345Z,10.90
2022-09-18T21:58:04.675Z,10.90
2022-09-18T22:01:27.914Z,10.90
2022-09-18T22:04:49.471Z,10.90
2022-09-18T22:08:11.009Z,10.90
2022-09-18T22:11:32.819Z,10.80
2022-09-18T22:14:55.728Z,10.80
2022-09-18T22:18:17.269Z,10.80
2022-09-18T22:21:39.771Z,10.70
2022-09-18T22:25:01.316Z,10.80
2022-09-18T22:28:22.983Z,10.70
2022-09-18T22:31:46.552Z,10.60
2022-09-18T22:35:08.850Z,10.60
2022-09-18T22:38:30.447Z,10.50
2022-09-18T22:41:52.186Z,10.50
2022-09-18T22:45:13.738Z,10.50
2022-09-18T22:48:37.073Z,10.50
2022-09-18T22:51:58.681Z,10.50
2022-09-18T22:55:20.227Z,10.60
2022-09-18T22:58:42.338Z,10.60
2022-09-18T23:02:04.714Z,10.60
2022-09-18T23:05:27.648Z,10.60
2022-09-18T23:08:49.264Z,10.60
2022-09-18T23:12:10.805Z,10.60
2022-09-18T23:15:36.070Z,10.60
2022-09-18T23:18:58.824Z,10.50
2022-09-18T23:22:21.692Z,10.50
2022-09-18T23:25:43.245Z,10.40
2022-09-18T23:29:05.535Z,10.40
2022-09-18T23:32:27.083Z,10.20
2022-09-18T23:35:48.641Z,9.90
2022-09-18T23:39:13.123Z,9.60
2022-09-18T23:42:34.674Z,9.40
2022-09-18T23:45:56.659Z,9.30
2022-09-18T23:49:18.695Z,9.10
2022-09-18T23:52:40.238Z,9.10
2022-09-18T23:56:03.934Z,9.00
2022-09-18T23:59:25.741Z,9.00
