createdAt,value
2022-11-28T00:00:58.476Z,101408.65
2022-11-28T00:03:35.596Z,101406.48
2022-11-28T00:06:08.787Z,101407.85
2022-11-28T00:08:41.256Z,101403.14
2022-11-28T00:11:14.772Z,101399.88
2022-11-28T00:13:47.773Z,101398.90
2022-11-28T00:16:21.930Z,101396.71
2022-11-28T00:18:55.584Z,101395.70
2022-11-28T00:21:27.569Z,101390.83
2022-11-28T00:23:59.866Z,101388.53
2022-11-28T00:26:34.827Z,101382.33
2022-11-28T00:29:11.462Z,101385.16
2022-11-28T00:31:45.347Z,101380.07
2022-11-28T00:34:18.171Z,101375.01
2022-11-28T00:36:50.678Z,101371.63
2022-11-28T00:39:23.007Z,101374.79
2022-11-28T00:41:54.690Z,101373.18
2022-11-28T00:44:26.748Z,101370.31
2022-11-28T00:46:58.414Z,101367.05
2022-11-28T00:49:30.164Z,101366.79
2022-11-28T00:52:01.793Z,101368.18
2022-11-28T00:54:33.524Z,101366.52
2022-11-28T00:57:05.200Z,101369.18
2022-11-28T00:59:36.835Z,101366.08
2022-11-28T01:02:08.615Z,101364.25
2022-11-28T01:04:40.979Z,101364.36
2022-11-28T01:07:13.069Z,101355.86
2022-11-28T01:09:45.385Z,101357.63
2022-11-28T01:12:17.765Z,101353.88
2022-11-28T01:14:49.994Z,101350.80
2022-11-28T01:17:22.018Z,101346.01
2022-11-28T01:19:54.479Z,101341.25
2022-11-28T01:22:26.238Z,101325.88
2022-11-28T01:24:57.957Z,101330.58
2022-11-28T01:27:29.619Z,101326.60
2022-11-28T01:30:01.285Z,101320.77
2022-11-28T01:32:32.987Z,101318.92
2022-11-28T01:35:05.267Z,101310.23
2022-11-28T01:37:37.024Z,101308.23
2022-11-28T01:40:12.197Z,101306.33
2022-11-28T01:42:44.062Z,101308.44
2022-11-28T01:45:23.569Z,101303.22
2022-11-28T01:47:58.022Z,101301.08
2022-11-28T01:50:31.366Z,101299.43
2022-11-28T01:53:08.441Z,101297.61
2022-11-28T01:55:44.301Z,101298.27
2022-11-28T01:58:16.809Z,101295.35
2022-11-28T02:00:49.625Z,101294.06
2022-11-28T02:03:27.141Z,101290.38
2022-11-28T02:05:59.604Z,101287.34
2022-11-28T02:08:35.434Z,101287.77
2022-11-28T02:11:34.115Z,101289.08
2022-11-28T02:14:16.566Z,101286.98
2022-11-28T02:17:02.159Z,101284.75
2022-11-28T02:20:13.415Z,101281.00
2022-11-28T02:22:54.383Z,101278.11
2022-11-28T02:25:44.786Z,101277.98
2022-11-28T02:28:35.137Z,101277.73
2022-11-28T02:31:16.790Z,101275.05
2022-11-28T02:33:53.900Z,101271.64
2022-11-28T02:36:31.883Z,101272.02
2022-11-28T02:39:12.499Z,101272.69
2022-11-28T02:41:47.993Z,101269.77
2022-11-28T02:44:24.346Z,101266.34
2022-11-28T02:47:00.865Z,101269.44
2022-11-28T02:49:38.378Z,101267.21
2022-11-28T02:52:14.537Z,101267.24
2022-11-28T02:54:47.998Z,101269.30
2022-11-28T02:57:20.165Z,101268.70
2022-11-28T02:59:52.861Z,101269.98
2022-11-28T03:02:28.999Z,101269.61
2022-11-28T03:05:14.353Z,101266.80
2022-11-28T03:08:07.128Z,101261.02
2022-11-28T03:10:46.342Z,101257.85
2022-11-28T03:13:24.747Z,101253.94
2022-11-28T03:16:14.145Z,101249.04
2022-11-28T03:18:55.273Z,101247.30
2022-11-28T03:21:33.973Z,101245.38
2022-11-28T03:24:13.503Z,101251.08
2022-11-28T03:26:54.028Z,101248.33
2022-11-28T03:29:32.802Z,101249.34
2022-11-28T03:32:10.744Z,101251.33
2022-11-28T03:34:47.075Z,101247.79
2022-11-28T03:37:23.610Z,101249.10
2022-11-28T03:40:01.578Z,101242.05
2022-11-28T03:42:38.473Z,101243.30
2022-11-28T03:45:15.014Z,101241.62
2022-11-28T03:47:52.451Z,101244.13
2022-11-28T03:50:30.376Z,101239.30
2022-11-28T03:53:06.893Z,101238.12
2022-11-28T03:55:44.814Z,101234.05
2022-11-28T03:58:24.184Z,101225.31
2022-11-28T04:01:04.761Z,101223.92
2022-11-28T04:03:47.291Z,101222.90
2022-11-28T04:06:24.077Z,101219.84
2022-11-28T04:09:03.779Z,101219.46
2022-11-28T04:11:40.666Z,101217.59
2022-11-28T04:14:20.688Z,101218.90
2022-11-28T04:16:59.355Z,101213.54
2022-11-28T04:19:36.667Z,101210.86
2022-11-28T04:22:15.838Z,101209.98
2022-11-28T04:24:52.522Z,101205.17
2022-11-28T04:27:28.979Z,101204.45
2022-11-28T04:30:05.549Z,101193.60
2022-11-28T04:32:42.162Z,101192.29
2022-11-28T04:35:17.869Z,101192.39
2022-11-28T04:37:53.224Z,101189.19
2022-11-28T04:40:27.823Z,101186.38
2022-11-28T04:43:03.459Z,101190.16
2022-11-28T04:45:39.261Z,101190.54
2022-11-28T04:48:11.356Z,101187.53
2022-11-28T04:50:50.037Z,101190.45
2022-11-28T04:53:29.225Z,101193.36
2022-11-28T04:56:05.819Z,101190.63
2022-11-28T04:58:41.443Z,101194.08
2022-11-28T05:01:19.932Z,101193.66
2022-11-28T05:03:51.989Z,101190.59
2022-11-28T05:06:30.673Z,101189.27
2022-11-28T05:09:03.143Z,101191.98
2022-11-28T05:11:35.236Z,101196.81
2022-11-28T05:14:07.746Z,101190.65
2022-11-28T05:16:39.892Z,101187.53
2022-11-28T05:19:11.621Z,101185.31
2022-11-28T05:21:43.361Z,101188.09
2022-11-28T05:24:15.593Z,101187.96
2022-11-28T05:26:47.908Z,101183.12
2022-11-28T05:29:19.699Z,101184.95
2022-11-28T05:31:51.461Z,101177.58
2022-11-28T05:34:23.185Z,101179.30
2022-11-28T05:36:54.921Z,101181.23
2022-11-28T05:39:27.001Z,101176.73
2022-11-28T05:41:59.010Z,101177.52
2022-11-28T05:44:33.653Z,101170.29
2022-11-28T05:47:05.559Z,101176.81
2022-11-28T05:49:37.742Z,101176.85
2022-11-28T05:52:09.495Z,101178.90
2022-11-28T05:54:41.207Z,101178.05
2022-11-28T05:57:13.475Z,101173.84
2022-11-28T05:59:45.649Z,101167.02
2022-11-28T06:02:17.526Z,101164.97
2022-11-28T06:04:49.785Z,101166.77
2022-11-28T06:07:21.987Z,101166.52
2022-11-28T06:09:54.046Z,101164.16
2022-11-28T06:12:26.258Z,101157.55
2022-11-28T06:14:59.164Z,101155.73
2022-11-28T06:17:33.027Z,101156.30
2022-11-28T06:20:05.395Z,101153.71
2022-11-28T06:22:37.998Z,101149.88
2022-11-28T06:25:10.054Z,101148.27
2022-11-28T06:27:42.001Z,101148.84
2022-11-28T06:30:14.837Z,101152.05
2022-11-28T06:32:46.531Z,101142.23
2022-11-28T06:35:18.582Z,101140.90
2022-11-28T06:37:50.605Z,101139.55
2022-11-28T06:40:25.763Z,101135.66
2022-11-28T06:42:57.865Z,101134.35
2022-11-28T06:45:29.808Z,101134.23
2022-11-28T06:48:01.741Z,101133.81
2022-11-28T06:50:35.088Z,101133.42
2022-11-28T06:53:06.752Z,101131.88
2022-11-28T06:55:38.592Z,101129.61
2022-11-28T06:58:10.310Z,101127.59
2022-11-28T07:00:42.143Z,101131.48
2022-11-28T07:03:14.360Z,101128.77
2022-11-28T07:05:46.618Z,101129.69
2022-11-28T07:08:18.340Z,101131.02
2022-11-28T07:10:50.098Z,101128.98
2022-11-28T07:13:21.874Z,101131.61
2022-11-28T07:15:56.588Z,101124.87
2022-11-28T07:18:28.482Z,101127.91
2022-11-28T07:21:00.837Z,101134.09
2022-11-28T07:23:32.626Z,101130.56
2022-11-28T07:26:06.574Z,101130.34
2022-11-28T07:28:38.514Z,101133.10
2022-11-28T07:31:12.316Z,101134.27
2022-11-28T07:33:46.479Z,101135.79
2022-11-28T07:36:20.508Z,101136.15
2022-11-28T07:38:55.039Z,101133.86
2022-11-28T07:41:27.371Z,101130.55
2022-11-28T07:43:59.191Z,101127.44
2022-11-28T07:46:33.086Z,101123.37
2022-11-28T07:49:05.302Z,101119.75
2022-11-28T07:51:37.055Z,101123.86
2022-11-28T07:54:09.569Z,101124.71
2022-11-28T07:59:33.359Z,101124.74
2022-11-28T08:02:05.181Z,101123.59
2022-11-28T08:04:37.429Z,101122.69
2022-11-28T08:07:09.288Z,101126.36
2022-11-28T08:09:41.264Z,101119.73
2022-11-28T08:12:13.127Z,101118.42
2022-11-28T08:14:45.233Z,101111.28
2022-11-28T08:17:17.369Z,101111.64
2022-11-28T08:19:49.170Z,101107.90
2022-11-28T08:22:20.998Z,101108.37
2022-11-28T08:24:52.665Z,101104.46
2022-11-28T08:27:24.414Z,101096.91
2022-11-28T08:29:56.162Z,101093.42
2022-11-28T08:32:29.676Z,101095.53
2022-11-28T08:35:01.501Z,101102.30
2022-11-28T08:37:33.161Z,101103.14
2022-11-28T08:40:05.840Z,101104.66
2022-11-28T08:42:36.301Z,101102.44
2022-11-28T08:45:11.727Z,101103.89
2022-11-28T08:47:44.002Z,101098.73
2022-11-28T08:50:15.683Z,101100.60
2022-11-28T08:52:48.143Z,101106.23
2022-11-28T08:55:25.084Z,101097.69
2022-11-28T08:58:03.976Z,101102.48
2022-11-28T09:00:35.896Z,101104.66
2022-11-28T09:03:08.025Z,101101.50
2022-11-28T09:05:39.765Z,101096.39
2022-11-28T09:08:12.099Z,101098.42
2022-11-28T09:10:45.309Z,101096.58
2022-11-28T09:13:17.784Z,101092.61
2022-11-28T09:15:52.615Z,101090.54
2022-11-28T09:18:27.167Z,101082.35
2022-11-28T09:21:04.603Z,101079.98
2022-11-28T09:23:36.960Z,101079.98
2022-11-28T09:26:12.439Z,101073.29
2022-11-28T09:28:45.506Z,101076.70
2022-11-28T09:31:19.734Z,101066.84
2022-11-28T09:33:51.872Z,101065.23
2022-11-28T09:36:25.585Z,101069.00
2022-11-28T09:39:00.347Z,101065.40
2022-11-28T09:41:51.709Z,101061.85
2022-11-28T09:44:30.704Z,101061.83
2022-11-28T09:47:06.960Z,101061.88
2022-11-28T09:49:47.083Z,101063.50
2022-11-28T09:52:29.999Z,101058.15
2022-11-28T09:55:13.090Z,101055.98
2022-11-28T09:57:48.010Z,101044.76
2022-11-28T10:00:22.552Z,101045.46
2022-11-28T10:03:11.081Z,101042.16
2022-11-28T10:05:54.255Z,101036.70
2022-11-28T10:08:38.823Z,101034.46
2022-11-28T10:11:24.558Z,101038.29
2022-11-28T10:14:08.447Z,101036.09
2022-11-28T10:16:52.629Z,101031.06
2022-11-28T10:19:53.339Z,101026.08
2022-11-28T10:22:36.098Z,101021.52
2022-11-28T10:25:17.548Z,101023.31
2022-11-28T10:27:50.531Z,101021.86
2022-11-28T10:30:26.143Z,101019.39
2022-11-28T10:33:05.827Z,101020.11
2022-11-28T10:35:44.014Z,101014.41
2022-11-28T10:38:17.605Z,101010.13
2022-11-28T10:40:57.158Z,101006.73
2022-11-28T10:43:39.355Z,101004.05
2022-11-28T10:46:31.295Z,100997.07
2022-11-28T10:49:15.246Z,100996.33
2022-11-28T10:52:01.611Z,100996.46
2022-11-28T10:54:58.251Z,100994.69
2022-11-28T10:57:40.755Z,100993.23
2022-11-28T11:00:14.709Z,100996.68
2022-11-28T11:02:49.271Z,100996.15
2022-11-28T11:05:23.027Z,100985.05
2022-11-28T11:07:57.233Z,100982.00
2022-11-28T11:10:34.645Z,100981.63
2022-11-28T11:13:17.038Z,100983.95
2022-11-28T11:15:50.283Z,100977.50
2022-11-28T11:18:27.445Z,100977.35
2022-11-28T11:21:16.580Z,100977.66
2022-11-28T11:23:50.243Z,100982.00
2022-11-28T11:26:30.203Z,100980.48
2022-11-28T11:29:02.285Z,100977.23
2022-11-28T11:31:43.136Z,100974.53
2022-11-28T11:34:19.013Z,100973.14
2022-11-28T11:36:51.506Z,100973.68
2022-11-28T11:39:25.498Z,100973.02
2022-11-28T11:42:20.780Z,100975.04
2022-11-28T11:44:55.319Z,100965.35
2022-11-28T11:47:44.672Z,100966.61
2022-11-28T11:50:20.442Z,100965.36
2022-11-28T11:53:06.389Z,100963.39
2022-11-28T11:55:47.445Z,100969.85
2022-11-28T11:58:24.613Z,100971.45
2022-11-28T12:01:00.896Z,100972.51
2022-11-28T12:03:39.207Z,100967.14
2022-11-28T12:06:17.193Z,100964.77
2022-11-28T12:08:53.089Z,100962.41
2022-11-28T12:11:29.189Z,100959.02
2022-11-28T12:14:05.800Z,100951.16
2022-11-28T12:16:49.599Z,100948.09
2022-11-28T12:19:29.373Z,100946.45
2022-11-28T12:22:12.134Z,100937.88
2022-11-28T12:24:55.464Z,100936.80
2022-11-28T12:27:41.541Z,100930.70
2022-11-28T12:30:26.189Z,100931.05
2022-11-28T12:33:12.579Z,100927.47
2022-11-28T12:35:48.150Z,100932.84
2022-11-28T12:38:32.478Z,100931.77
2022-11-28T12:41:32.033Z,100929.60
2022-11-28T12:44:14.593Z,100929.80
2022-11-28T12:46:53.912Z,100928.91
2022-11-28T12:49:36.870Z,100930.88
2022-11-28T12:52:18.476Z,100928.88
2022-11-28T12:55:05.037Z,100933.03
2022-11-28T12:57:43.783Z,100930.52
2022-11-28T13:00:20.998Z,100935.91
2022-11-28T13:03:06.920Z,100928.92
2022-11-28T13:05:49.033Z,100928.19
2022-11-28T13:08:34.825Z,100924.42
2022-11-28T13:11:20.358Z,100922.09
2022-11-28T13:13:59.744Z,100919.21
2022-11-28T13:16:42.343Z,100918.67
2022-11-28T13:19:24.927Z,100920.10
2022-11-28T13:22:03.487Z,100915.62
2022-11-28T13:24:43.841Z,100917.95
2022-11-28T13:27:22.733Z,100925.30
2022-11-28T13:30:10.095Z,100920.63
2022-11-28T13:32:52.168Z,100915.97
2022-11-28T13:35:26.097Z,100918.44
2022-11-28T13:41:05.003Z,100920.05
2022-11-28T13:43:47.999Z,100919.88
2022-11-28T13:46:20.424Z,100920.40
2022-11-28T13:49:14.418Z,100920.91
2022-11-28T13:51:47.781Z,100918.42
2022-11-28T13:54:48.262Z,100918.05
2022-11-28T13:57:26.895Z,100918.91
2022-11-28T14:00:04.625Z,100917.47
2022-11-28T14:02:50.880Z,100920.48
2022-11-28T14:05:36.329Z,100914.70
2022-11-28T14:08:09.059Z,100914.63
2022-11-28T14:11:27.236Z,100911.78
2022-11-28T14:14:15.343Z,100910.84
2022-11-28T14:17:02.673Z,100906.55
2022-11-28T14:19:53.936Z,100904.58
2022-11-28T14:22:42.410Z,100906.91
2022-11-28T14:25:21.293Z,100907.80
2022-11-28T14:27:58.137Z,100912.60
2022-11-28T14:30:35.193Z,100911.88
2022-11-28T14:33:16.961Z,100912.16
2022-11-28T14:36:34.769Z,100915.56
2022-11-28T14:39:13.582Z,100919.11
2022-11-28T14:42:58.376Z,100916.79
2022-11-28T14:45:42.195Z,100914.16
2022-11-28T14:48:32.211Z,100911.33
2022-11-28T14:51:04.140Z,100912.09
2022-11-28T14:53:48.022Z,100909.57
2022-11-28T14:56:27.515Z,100907.25
2022-11-28T14:59:03.633Z,100906.86
2022-11-28T15:01:53.166Z,100906.11
2022-11-28T15:04:52.288Z,100906.67
2022-11-28T15:07:46.186Z,100907.34
2022-11-28T15:10:25.011Z,100912.35
2022-11-28T15:13:08.725Z,100915.73
2022-11-28T15:15:49.890Z,100912.34
2022-11-28T15:18:24.675Z,100912.29
2022-11-28T15:21:02.154Z,100907.52
2022-11-28T15:23:38.465Z,100909.45
2022-11-28T15:26:21.611Z,100912.62
2022-11-28T15:29:12.190Z,100911.14
2022-11-28T15:31:44.709Z,100908.67
2022-11-28T15:34:26.870Z,100907.54
2022-11-28T15:37:01.481Z,100907.11
2022-11-28T15:39:42.267Z,100913.74
2022-11-28T15:42:23.858Z,100916.45
2022-11-28T15:44:59.268Z,100914.36
2022-11-28T15:47:31.130Z,100919.38
2022-11-28T15:50:14.557Z,100916.30
2022-11-28T15:52:58.336Z,100918.63
2022-11-28T15:55:35.067Z,100921.05
2022-11-28T15:58:19.447Z,100919.23
2022-11-28T16:00:55.775Z,100917.80
2022-11-28T16:03:32.100Z,100919.30
2022-11-28T16:06:06.871Z,100918.58
2022-11-28T16:08:42.285Z,100918.42
2022-11-28T16:11:20.072Z,100915.66
2022-11-28T16:13:53.230Z,100918.58
2022-11-28T16:16:29.192Z,100920.58
2022-11-28T16:19:06.983Z,100918.19
2022-11-28T16:21:44.710Z,100920.77
2022-11-28T16:24:27.592Z,100918.92
2022-11-28T16:27:00.136Z,100920.46
2022-11-28T16:29:35.150Z,100918.52
2022-11-28T16:32:22.949Z,100926.11
2022-11-28T16:34:57.213Z,100933.48
2022-11-28T16:37:31.049Z,100936.35
2022-11-28T16:40:06.763Z,100930.52
2022-11-28T16:42:38.597Z,100928.62
2022-11-28T16:45:30.787Z,100932.52
2022-11-28T16:48:11.543Z,100935.77
2022-11-28T16:51:14.376Z,100929.31
2022-11-28T16:53:47.887Z,100922.42
2022-11-28T16:56:43.456Z,100927.08
2022-11-28T16:59:17.437Z,100928.51
2022-11-28T17:01:53.135Z,100925.30
2022-11-28T17:04:26.821Z,100926.90
2022-11-28T17:07:05.290Z,100916.69
2022-11-28T17:09:37.465Z,100924.06
2022-11-28T17:12:15.857Z,100918.40
2022-11-28T17:14:48.219Z,100913.60
2022-11-28T17:17:23.260Z,100916.35
2022-11-28T17:19:55.210Z,100913.23
2022-11-28T17:22:34.865Z,100911.35
2022-11-28T17:25:17.518Z,100912.76
2022-11-28T17:27:49.683Z,100909.38
2022-11-28T17:30:23.177Z,100911.83
2022-11-28T17:32:56.720Z,100901.90
2022-11-28T17:35:42.258Z,100912.86
2022-11-28T17:38:27.281Z,100911.27
2022-11-28T17:41:11.346Z,100913.13
2022-11-28T17:43:50.137Z,100915.77
2022-11-28T17:46:25.343Z,100907.08
2022-11-28T17:49:04.605Z,100905.21
2022-11-28T17:51:39.141Z,100905.25
2022-11-28T17:54:16.494Z,100889.67
2022-11-28T17:56:53.908Z,100902.21
2022-11-28T17:59:38.245Z,100901.52
2022-11-28T18:02:17.460Z,100903.17
2022-11-28T18:04:56.221Z,100903.88
2022-11-28T18:07:31.144Z,100905.09
2022-11-28T18:10:04.723Z,100911.05
2022-11-28T18:12:38.625Z,100910.90
2022-11-28T18:15:16.301Z,100908.61
2022-11-28T18:17:49.938Z,100912.30
2022-11-28T18:20:23.788Z,100911.59
2022-11-28T18:22:57.918Z,100913.46
2022-11-28T18:25:33.750Z,100910.61
2022-11-28T18:28:12.208Z,100910.64
2022-11-28T18:30:49.765Z,100909.98
2022-11-28T18:33:22.466Z,100907.01
2022-11-28T18:35:58.322Z,100906.75
2022-11-28T18:38:37.326Z,100906.30
2022-11-28T18:41:19.249Z,100906.02
2022-11-28T18:44:07.117Z,100904.48
2022-11-28T18:46:54.174Z,100904.50
2022-11-28T18:49:31.173Z,100902.73
2022-11-28T18:52:05.405Z,100900.81
2022-11-28T18:54:43.687Z,100904.61
2022-11-28T18:57:25.501Z,100907.85
2022-11-28T19:00:05.717Z,100904.94
2022-11-28T19:02:40.962Z,100903.71
2022-11-28T19:05:14.515Z,100908.73
2022-11-28T19:07:46.958Z,100904.63
2022-11-28T19:10:20.260Z,100901.95
2022-11-28T19:12:52.316Z,100904.96
2022-11-28T19:15:24.374Z,100902.96
2022-11-28T19:17:56.669Z,100902.25
2022-11-28T19:20:29.194Z,100901.33
2022-11-28T19:23:01.323Z,100905.37
2022-11-28T19:25:33.284Z,100906.92
2022-11-28T19:28:05.273Z,100906.86
2022-11-28T19:30:37.191Z,100904.79
2022-11-28T19:33:09.003Z,100900.27
2022-11-28T19:35:43.733Z,100900.42
2022-11-28T19:38:15.643Z,100900.15
2022-11-28T19:40:47.498Z,100904.86
2022-11-28T19:43:19.251Z,100902.34
2022-11-28T19:45:57.837Z,100902.82
2022-11-28T19:48:31.234Z,100901.77
2022-11-28T19:51:04.110Z,100905.05
2022-11-28T19:53:38.591Z,100902.66
2022-11-28T19:56:15.516Z,100904.89
2022-11-28T19:58:48.129Z,100906.27
2022-11-28T20:01:21.172Z,100901.80
2022-11-28T20:03:56.676Z,100903.45
2022-11-28T20:06:30.902Z,100902.67
2022-11-28T20:09:05.653Z,100908.05
2022-11-28T20:11:39.302Z,100904.32
2022-11-28T20:14:14.838Z,100904.80
2022-11-28T20:16:47.229Z,100900.53
2022-11-28T20:19:20.295Z,100906.15
2022-11-28T20:21:58.464Z,100902.30
2022-11-28T20:24:30.755Z,100900.40
2022-11-28T20:27:02.589Z,100902.96
2022-11-28T20:29:34.335Z,100902.50
2022-11-28T20:32:06.600Z,100897.72
2022-11-28T20:34:38.305Z,100899.40
2022-11-28T20:37:09.936Z,100895.68
2022-11-28T20:39:41.941Z,100898.39
2022-11-28T20:42:13.944Z,100898.25
2022-11-28T20:44:45.757Z,100900.94
2022-11-28T20:47:17.514Z,100897.48
2022-11-28T20:49:49.583Z,100898.38
2022-11-28T20:52:21.366Z,100898.97
2022-11-28T20:54:53.136Z,100898.63
2022-11-28T20:57:25.195Z,100901.25
2022-11-28T20:59:57.501Z,100896.48
2022-11-28T21:02:29.345Z,100892.20
2022-11-28T21:05:01.589Z,100892.21
2022-11-28T21:07:33.411Z,100888.95
2022-11-28T21:10:05.623Z,100889.66
2022-11-28T21:12:37.360Z,100889.88
2022-11-28T21:15:10.876Z,100891.82
2022-11-28T21:17:42.685Z,100887.90
2022-11-28T21:20:15.265Z,100895.27
2022-11-28T21:22:47.040Z,100894.00
2022-11-28T21:25:19.313Z,100891.10
2022-11-28T21:27:50.937Z,100891.13
2022-11-28T21:30:23.517Z,100892.21
2022-11-28T21:32:55.321Z,100892.38
2022-11-28T21:35:27.342Z,100893.63
2022-11-28T21:37:58.906Z,100891.16
2022-11-28T21:40:31.175Z,100891.81
2022-11-28T21:43:02.954Z,100890.55
2022-11-28T21:45:36.475Z,100891.38
2022-11-28T21:48:09.122Z,100891.60
2022-11-28T21:50:48.727Z,100890.34
2022-11-28T21:53:22.194Z,100889.99
2022-11-28T21:55:55.220Z,100891.58
2022-11-28T21:58:28.458Z,100891.83
2022-11-28T22:01:04.158Z,100889.86
2022-11-28T22:03:37.404Z,100889.34
2022-11-28T22:06:15.799Z,100893.42
2022-11-28T22:08:50.004Z,100886.61
2022-11-28T22:11:24.288Z,100884.33
2022-11-28T22:13:56.981Z,100885.41
2022-11-28T22:16:30.341Z,100884.95
2022-11-28T22:19:04.105Z,100886.56
2022-11-28T22:21:56.483Z,100887.10
2022-11-28T22:24:29.428Z,100886.40
2022-11-28T22:27:01.239Z,100886.37
2022-11-28T22:29:33.055Z,100889.92
2022-11-28T22:32:05.057Z,100893.71
2022-11-28T22:34:39.907Z,100891.21
2022-11-28T22:37:12.736Z,100889.39
2022-11-28T22:39:44.596Z,100892.79
2022-11-28T22:42:16.435Z,100885.53
2022-11-28T22:44:49.638Z,100886.42
2022-11-28T22:47:21.446Z,100888.27
2022-11-28T22:49:53.071Z,100893.45
2022-11-28T22:52:25.554Z,100894.48
2022-11-28T22:54:57.512Z,100894.84
2022-11-28T22:57:29.372Z,100892.77
2022-11-28T23:00:01.730Z,100894.89
2022-11-28T23:02:33.583Z,100895.31
2022-11-28T23:05:06.339Z,100893.01
2022-11-28T23:07:38.408Z,100891.96
2022-11-28T23:10:12.070Z,100895.70
2022-11-28T23:12:42.142Z,100889.16
2022-11-28T23:15:13.917Z,100888.08
2022-11-28T23:17:46.221Z,100892.36
2022-11-28T23:20:18.237Z,100886.72
2022-11-28T23:22:50.329Z,100888.70
2022-11-28T23:25:22.262Z,100884.41
2022-11-28T23:27:54.250Z,100888.70
2022-11-28T23:30:26.384Z,100887.11
2022-11-28T23:32:58.074Z,100888.75
2022-11-28T23:35:30.597Z,100885.33
2022-11-28T23:38:02.248Z,100883.51
2022-11-28T23:40:34.106Z,100887.13
2022-11-28T23:43:05.806Z,100887.23
2022-11-28T23:45:37.732Z,100874.83
2022-11-28T23:48:09.764Z,100879.70
2022-11-28T23:50:41.482Z,100879.20
2022-11-28T23:53:13.913Z,100880.35
2022-11-28T23:55:46.220Z,100881.23
2022-11-28T23:58:18.210Z,100886.42
