createdAt,value
2019-02-15T00:00:36.253Z,3.90
2019-02-15T00:03:07.279Z,3.40
2019-02-15T00:05:36.420Z,3.60
2019-02-15T00:08:05.796Z,3.23
2019-02-15T00:10:35.153Z,3.60
2019-02-15T00:13:13.049Z,3.50
2019-02-15T00:15:35.536Z,3.47
2019-02-15T00:18:22.744Z,4.13
2019-02-15T00:20:59.543Z,3.63
2019-02-15T00:23:29.232Z,3.77
2019-02-15T00:25:58.609Z,3.67
2019-02-15T00:28:27.892Z,3.30
2019-02-15T00:30:57.418Z,4.03
2019-02-15T00:33:27.380Z,4.03
2019-02-15T00:35:56.663Z,3.57
2019-02-15T00:38:26.024Z,3.30
2019-02-15T00:40:55.180Z,3.17
2019-02-15T00:43:25.300Z,3.22
2019-02-15T00:46:16.540Z,3.03
2019-02-15T00:48:45.776Z,3.27
2019-02-15T00:51:52.345Z,3.20
2019-02-15T00:54:30.288Z,3.03
2019-02-15T00:57:17.572Z,3.30
2019-02-15T00:59:52.928Z,3.37
2019-02-15T01:02:31.085Z,3.43
2019-02-15T01:05:18.073Z,3.30
2019-02-15T01:07:55.573Z,3.40
2019-02-15T01:10:36.642Z,3.47
2019-02-15T01:13:15.444Z,3.62
2019-02-15T01:15:45.156Z,3.73
2019-02-15T01:18:14.136Z,3.60
2019-02-15T01:20:43.864Z,3.70
2019-02-15T01:23:13.310Z,3.53
2019-02-15T01:26:04.441Z,3.63
2019-02-15T01:28:51.422Z,4.17
2019-02-15T01:31:50.916Z,3.53
2019-02-15T01:34:42.347Z,3.20
2019-02-15T01:37:33.645Z,3.03
2019-02-15T01:40:20.901Z,3.30
2019-02-15T01:43:09.145Z,3.40
2019-02-15T01:45:50.920Z,2.97
2019-02-15T01:48:20.016Z,2.90
2019-02-15T01:50:49.825Z,3.57
2019-02-15T01:53:20.144Z,3.77
2019-02-15T01:55:49.704Z,3.03
2019-02-15T01:58:19.824Z,3.13
2019-02-15T02:00:49.933Z,3.40
2019-02-15T02:03:19.951Z,3.60
2019-02-15T02:05:50.101Z,3.62
2019-02-15T02:08:23.117Z,4.20
2019-02-15T02:10:52.312Z,3.97
2019-02-15T02:13:21.372Z,3.80
2019-02-15T02:15:50.636Z,3.67
2019-02-15T02:18:20.172Z,3.50
2019-02-15T02:20:49.959Z,3.73
2019-02-15T02:23:20.464Z,3.73
2019-02-15T02:25:49.860Z,3.72
2019-02-15T02:28:20.213Z,3.90
2019-02-15T02:30:49.753Z,3.90
2019-02-15T02:33:19.816Z,3.37
2019-02-15T02:35:49.887Z,3.37
2019-02-15T02:38:19.827Z,3.40
2019-02-15T02:40:49.816Z,3.53
2019-02-15T02:43:19.806Z,3.33
2019-02-15T02:45:50.148Z,3.60
2019-02-15T02:48:20.517Z,3.53
2019-02-15T02:50:49.807Z,4.23
2019-02-15T02:53:19.925Z,3.70
2019-02-15T02:55:50.013Z,3.70
2019-02-15T02:58:20.101Z,3.73
2019-02-15T03:00:49.817Z,3.50
2019-02-15T03:03:20.179Z,4.13
2019-02-15T03:05:49.780Z,2.90
2019-02-15T03:08:19.976Z,3.30
2019-02-15T03:10:50.033Z,4.97
2019-02-15T03:13:19.836Z,4.83
2019-02-15T03:15:49.752Z,5.07
2019-02-15T03:18:19.717Z,4.20
2019-02-15T03:20:50.258Z,4.60
2019-02-15T03:23:19.913Z,5.28
2019-02-15T03:25:50.022Z,8.60
2019-02-15T03:28:20.122Z,8.63
2019-02-15T03:30:50.327Z,7.50
2019-02-15T03:33:19.913Z,6.33
2019-02-15T03:35:55.894Z,6.77
2019-02-15T03:38:45.143Z,9.10
2019-02-15T03:41:39.357Z,7.00
2019-02-15T03:44:08.546Z,9.93
2019-02-15T03:46:38.144Z,8.77
2019-02-15T03:49:07.549Z,5.93
2019-02-15T03:51:36.659Z,5.67
2019-02-15T03:54:05.763Z,6.10
2019-02-15T03:56:34.822Z,5.07
2019-02-15T03:59:04.036Z,5.77
2019-02-15T04:01:33.471Z,4.97
2019-02-15T04:04:02.813Z,5.50
2019-02-15T04:06:32.248Z,5.20
2019-02-15T04:09:01.366Z,6.23
2019-02-15T04:11:30.728Z,5.40
2019-02-15T04:14:00.080Z,4.90
2019-02-15T04:16:29.365Z,4.40
2019-02-15T04:18:58.539Z,4.50
2019-02-15T04:21:28.443Z,4.00
2019-02-15T04:23:58.092Z,4.43
2019-02-15T04:26:27.182Z,4.20
2019-02-15T04:28:56.713Z,4.60
2019-02-15T04:31:25.869Z,3.43
2019-02-15T04:33:54.964Z,4.20
2019-02-15T04:36:24.494Z,3.10
2019-02-15T04:38:53.830Z,3.40
2019-02-15T04:41:23.394Z,3.20
2019-02-15T04:43:52.573Z,3.47
2019-02-15T04:46:21.873Z,4.10
2019-02-15T04:48:51.060Z,3.50
2019-02-15T04:51:20.396Z,3.13
2019-02-15T04:53:50.396Z,3.70
2019-02-15T04:56:20.384Z,3.83
2019-02-15T04:58:49.552Z,3.47
2019-02-15T05:01:18.808Z,3.40
2019-02-15T05:03:47.914Z,3.23
2019-02-15T05:06:17.306Z,3.23
2019-02-15T05:08:46.528Z,3.47
2019-02-15T05:11:15.706Z,3.20
2019-02-15T05:13:45.146Z,3.27
2019-02-15T05:16:14.256Z,3.23
2019-02-15T05:18:43.616Z,3.60
2019-02-15T05:21:12.962Z,3.60
2019-02-15T05:23:42.469Z,3.20
2019-02-15T05:26:11.748Z,3.30
2019-02-15T05:28:41.122Z,3.03
2019-02-15T05:31:10.500Z,2.93
2019-02-15T05:33:39.712Z,3.20
2019-02-15T05:36:09.103Z,3.20
2019-02-15T05:38:38.427Z,2.90
2019-02-15T05:41:07.664Z,3.03
2019-02-15T05:43:36.764Z,3.30
2019-02-15T05:46:06.258Z,2.90
2019-02-15T05:48:35.529Z,3.57
2019-02-15T05:51:04.672Z,2.93
2019-02-15T05:53:33.700Z,3.17
2019-02-15T05:56:03.326Z,3.50
2019-02-15T05:58:32.433Z,3.17
2019-02-15T06:01:01.592Z,2.93
2019-02-15T06:03:30.677Z,3.73
2019-02-15T06:06:00.246Z,3.20
2019-02-15T06:08:31.270Z,4.00
2019-02-15T06:11:07.276Z,3.20
2019-02-15T06:13:31.284Z,3.37
2019-02-15T06:16:00.599Z,3.13
2019-02-15T06:18:29.718Z,3.23
2019-02-15T06:20:59.093Z,2.97
2019-02-15T06:23:28.400Z,3.33
2019-02-15T06:25:57.539Z,3.63
2019-02-15T06:28:26.644Z,3.40
2019-02-15T06:30:56.093Z,3.30
2019-02-15T06:33:25.622Z,3.17
2019-02-15T06:35:55.000Z,3.70
2019-02-15T06:38:24.264Z,3.23
2019-02-15T06:40:54.307Z,3.50
2019-02-15T06:43:24.778Z,3.37
2019-02-15T06:45:54.380Z,3.27
2019-02-15T06:48:25.000Z,4.00
2019-02-15T06:50:55.005Z,3.70
2019-02-15T06:53:24.924Z,3.80
2019-02-15T06:55:54.756Z,3.70
2019-02-15T06:58:24.768Z,3.73
2019-02-15T07:01:12.944Z,6.13
2019-02-15T07:03:59.836Z,6.90
2019-02-15T07:06:29.095Z,4.77
2019-02-15T07:08:58.268Z,5.60
2019-02-15T07:11:27.385Z,5.80
2019-02-15T07:13:56.536Z,4.70
2019-02-15T07:16:26.017Z,4.87
2019-02-15T07:18:56.048Z,4.90
2019-02-15T07:21:25.657Z,5.10
2019-02-15T07:23:55.700Z,5.97
2019-02-15T07:26:24.809Z,5.47
2019-02-15T07:28:53.949Z,6.30
2019-02-15T07:31:23.383Z,6.17
2019-02-15T07:33:53.355Z,5.83
2019-02-15T07:36:22.717Z,5.87
2019-02-15T07:38:51.824Z,6.07
2019-02-15T07:41:20.908Z,6.20
2019-02-15T07:43:50.013Z,5.77
2019-02-15T07:46:19.527Z,6.10
2019-02-15T07:48:48.870Z,6.10
2019-02-15T07:51:17.973Z,6.97
2019-02-15T07:53:47.348Z,6.58
2019-02-15T07:56:16.496Z,6.67
2019-02-15T07:58:45.680Z,5.60
2019-02-15T08:01:14.942Z,5.37
2019-02-15T08:03:45.679Z,5.13
2019-02-15T08:06:15.268Z,5.57
2019-02-15T08:08:44.656Z,4.70
2019-02-15T08:11:14.005Z,4.20
2019-02-15T08:13:43.216Z,3.20
2019-02-15T08:16:12.424Z,4.20
2019-02-15T08:18:41.461Z,3.80
2019-02-15T08:21:10.552Z,4.23
2019-02-15T08:23:39.645Z,3.40
2019-02-15T08:26:09.122Z,3.77
2019-02-15T08:28:38.801Z,3.40
2019-02-15T08:31:07.888Z,3.30
2019-02-15T08:33:37.332Z,3.00
2019-02-15T08:36:06.552Z,3.40
2019-02-15T08:38:35.647Z,3.47
2019-02-15T08:41:05.432Z,2.93
2019-02-15T08:43:34.744Z,3.77
2019-02-15T08:46:04.420Z,3.13
2019-02-15T08:48:33.488Z,3.00
2019-02-15T08:51:02.475Z,3.20
2019-02-15T08:53:31.592Z,3.37
2019-02-15T08:56:00.820Z,3.33
2019-02-15T08:58:30.152Z,3.27
2019-02-15T09:00:59.352Z,3.30
2019-02-15T09:03:29.268Z,3.10
2019-02-15T09:05:59.360Z,3.20
2019-02-15T09:08:30.139Z,2.80
2019-02-15T09:10:59.667Z,2.75
2019-02-15T09:13:29.678Z,2.80
2019-02-15T09:15:59.737Z,3.00
2019-02-15T09:18:30.210Z,2.90
2019-02-15T09:21:02.932Z,2.50
2019-02-15T09:23:32.275Z,2.50
2019-02-15T09:26:02.365Z,3.00
2019-02-15T09:28:42.148Z,3.07
2019-02-15T09:31:11.228Z,2.50
2019-02-15T09:33:40.373Z,2.80
2019-02-15T09:36:10.140Z,2.90
2019-02-15T09:38:39.733Z,2.60
2019-02-15T09:41:08.888Z,2.77
2019-02-15T09:43:37.933Z,3.10
2019-02-15T09:46:07.128Z,3.07
2019-02-15T09:48:36.309Z,2.97
2019-02-15T09:51:05.336Z,3.27
2019-02-15T09:53:34.496Z,3.50
2019-02-15T09:56:03.855Z,3.27
2019-02-15T09:58:33.369Z,2.90
2019-02-15T10:01:05.666Z,3.17
2019-02-15T10:03:35.140Z,3.00
2019-02-15T10:06:04.247Z,3.10
2019-02-15T10:08:33.320Z,3.33
2019-02-15T10:11:02.542Z,3.63
2019-02-15T10:13:32.492Z,3.30
2019-02-15T10:16:02.072Z,3.10
2019-02-15T10:18:31.972Z,3.10
2019-02-15T10:21:05.178Z,2.90
2019-02-15T10:23:34.284Z,3.40
2019-02-15T10:26:03.517Z,3.33
2019-02-15T10:28:32.993Z,3.17
2019-02-15T10:31:05.874Z,3.20
2019-02-15T10:33:35.282Z,3.40
2019-02-15T10:36:04.376Z,3.17
2019-02-15T10:38:33.424Z,2.77
2019-02-15T10:41:03.384Z,3.00
2019-02-15T10:43:33.421Z,3.58
2019-02-15T10:46:03.943Z,3.00
2019-02-15T10:48:33.858Z,2.73
2019-02-15T10:51:07.796Z,3.40
2019-02-15T10:53:37.547Z,3.00
2019-02-15T10:56:06.671Z,3.30
2019-02-15T10:58:36.189Z,2.80
2019-02-15T11:01:05.652Z,3.20
2019-02-15T11:03:36.587Z,3.40
2019-02-15T11:06:05.737Z,3.23
2019-02-15T11:08:35.610Z,3.07
2019-02-15T11:11:04.945Z,3.13
2019-02-15T11:13:34.648Z,2.90
2019-02-15T11:16:04.628Z,3.40
2019-02-15T11:18:34.324Z,2.50
2019-02-15T11:21:04.421Z,3.00
2019-02-15T11:23:34.381Z,3.07
2019-02-15T11:26:04.580Z,2.90
2019-02-15T11:28:34.920Z,3.47
2019-02-15T11:31:04.641Z,3.17
2019-02-15T11:33:33.856Z,3.20
2019-02-15T11:36:03.264Z,3.50
2019-02-15T11:38:32.489Z,3.17
2019-02-15T11:41:10.699Z,3.23
2019-02-15T11:43:32.752Z,3.10
2019-02-15T11:46:01.879Z,2.90
2019-02-15T11:48:31.269Z,2.90
2019-02-15T11:51:00.324Z,2.70
2019-02-15T11:53:35.357Z,3.10
2019-02-15T11:56:10.326Z,2.90
2019-02-15T11:58:39.441Z,3.20
2019-02-15T12:01:08.708Z,2.77
2019-02-15T12:03:37.825Z,2.70
2019-02-15T12:06:07.269Z,2.80
2019-02-15T12:08:41.144Z,2.97
2019-02-15T12:11:11.802Z,3.20
2019-02-15T12:13:41.744Z,3.03
2019-02-15T12:16:22.524Z,3.10
2019-02-15T12:18:52.010Z,3.33
2019-02-15T12:21:21.406Z,2.90
2019-02-15T12:23:50.847Z,3.00
2019-02-15T12:26:20.291Z,2.70
2019-02-15T12:28:50.312Z,3.10
2019-02-15T12:31:21.303Z,3.23
2019-02-15T12:33:50.508Z,3.30
2019-02-15T12:36:19.919Z,2.63
2019-02-15T12:38:49.941Z,3.10
2019-02-15T12:41:20.388Z,2.57
2019-02-15T12:43:50.276Z,2.30
2019-02-15T12:46:19.931Z,2.80
2019-02-15T12:48:50.251Z,2.60
2019-02-15T12:51:20.292Z,2.87
2019-02-15T12:53:49.892Z,2.97
2019-02-15T12:56:19.955Z,3.10
2019-02-15T12:58:51.589Z,2.70
2019-02-15T13:01:20.966Z,2.97
2019-02-15T13:03:50.280Z,2.40
2019-02-15T13:06:28.468Z,2.42
2019-02-15T13:08:51.296Z,2.50
2019-02-15T13:11:20.751Z,3.57
2019-02-15T13:13:50.664Z,2.67
2019-02-15T13:16:20.452Z,2.67
2019-02-15T13:18:51.420Z,2.90
2019-02-15T13:21:21.209Z,2.60
2019-02-15T13:23:50.381Z,2.30
2019-02-15T13:26:20.617Z,2.17
2019-02-15T13:28:50.460Z,2.43
2019-02-15T13:31:20.016Z,2.67
2019-02-15T13:33:50.113Z,2.00
2019-02-15T13:36:20.396Z,2.33
2019-02-15T13:38:50.052Z,2.00
2019-02-15T13:41:20.072Z,2.10
2019-02-15T13:43:50.076Z,2.20
2019-02-15T13:46:20.497Z,2.00
2019-02-15T13:48:50.381Z,2.00
2019-02-15T13:51:20.428Z,2.20
2019-02-15T13:53:50.212Z,2.30
2019-02-15T13:56:20.536Z,2.23
2019-02-15T13:58:50.088Z,1.93
2019-02-15T14:01:20.273Z,2.00
2019-02-15T14:03:50.408Z,1.93
2019-02-15T14:06:21.009Z,1.90
2019-02-15T14:08:50.444Z,2.20
2019-02-15T14:11:20.964Z,2.13
2019-02-15T14:13:50.527Z,2.20
2019-02-15T14:16:20.449Z,2.17
2019-02-15T14:18:50.752Z,1.90
2019-02-15T14:21:20.171Z,2.33
2019-02-15T14:23:50.660Z,1.67
2019-02-15T14:26:20.144Z,1.80
2019-02-15T14:28:52.094Z,1.90
2019-02-15T14:31:21.496Z,1.80
2019-02-15T14:33:50.690Z,2.20
2019-02-15T14:36:20.864Z,2.00
2019-02-15T14:38:50.168Z,1.90
2019-02-15T14:41:20.524Z,1.67
2019-02-15T14:43:50.469Z,1.90
2019-02-15T14:46:20.608Z,1.83
2019-02-15T14:48:50.143Z,1.62
2019-02-15T14:51:20.385Z,1.83
2019-02-15T14:53:50.129Z,1.70
2019-02-15T14:56:20.453Z,1.60
2019-02-15T14:58:50.704Z,1.50
2019-02-15T15:01:20.190Z,1.50
2019-02-15T15:03:50.594Z,1.63
2019-02-15T15:06:20.172Z,1.70
2019-02-15T15:08:50.449Z,1.90
2019-02-15T15:11:20.453Z,1.47
2019-02-15T15:13:50.172Z,1.47
2019-02-15T15:16:20.393Z,1.50
2019-02-15T15:18:50.561Z,1.50
2019-02-15T15:21:20.197Z,1.80
2019-02-15T15:23:50.455Z,2.00
2019-02-15T15:26:20.172Z,1.53
2019-02-15T15:28:50.635Z,1.50
2019-02-15T15:31:21.940Z,1.50
2019-02-15T15:33:51.431Z,1.57
2019-02-15T15:36:20.988Z,1.80
2019-02-15T15:38:50.695Z,1.70
2019-02-15T15:41:20.885Z,1.43
2019-02-15T15:43:51.826Z,1.70
2019-02-15T15:46:21.052Z,1.63
2019-02-15T15:48:51.094Z,1.67
2019-02-15T15:51:20.221Z,1.63
2019-02-15T15:53:50.184Z,1.60
2019-02-15T15:56:20.511Z,1.80
2019-02-15T15:58:51.632Z,1.70
2019-02-15T16:01:21.237Z,1.90
2019-02-15T16:03:50.472Z,1.80
2019-02-15T16:06:24.286Z,1.80
2019-02-15T16:08:51.373Z,1.70
2019-02-15T16:11:20.388Z,1.83
2019-02-15T16:13:50.516Z,1.60
2019-02-15T16:16:20.323Z,1.63
2019-02-15T16:18:50.968Z,1.77
2019-02-15T16:21:22.048Z,1.77
2019-02-15T16:23:52.066Z,1.90
2019-02-15T16:26:21.220Z,1.87
2019-02-15T16:28:50.928Z,1.90
2019-02-15T16:31:20.510Z,1.77
2019-02-15T16:33:50.360Z,1.82
2019-02-15T16:36:20.321Z,1.53
2019-02-15T16:38:50.340Z,1.70
2019-02-15T16:41:21.528Z,1.70
2019-02-15T16:43:50.699Z,1.90
2019-02-15T16:46:20.184Z,1.90
2019-02-15T16:48:51.240Z,2.30
2019-02-15T16:51:20.561Z,1.63
2019-02-15T16:53:50.355Z,2.00
2019-02-15T16:56:20.869Z,1.77
2019-02-15T16:58:50.592Z,1.67
2019-02-15T17:01:20.309Z,2.23
2019-02-15T17:03:50.627Z,1.70
2019-02-15T17:06:20.367Z,1.80
2019-02-15T17:08:50.197Z,1.83
2019-02-15T17:11:20.181Z,1.90
2019-02-15T17:13:50.516Z,2.10
2019-02-15T17:16:20.622Z,1.83
2019-02-15T17:18:52.280Z,2.47
2019-02-15T17:21:21.413Z,1.97
2019-02-15T17:23:50.708Z,1.67
2019-02-15T17:26:20.613Z,1.87
2019-02-15T17:28:50.537Z,1.80
2019-02-15T17:31:20.372Z,2.17
2019-02-15T17:33:50.601Z,2.20
2019-02-15T17:36:20.568Z,1.80
2019-02-15T17:38:50.575Z,2.13
2019-02-15T17:41:20.662Z,2.00
2019-02-15T17:43:50.436Z,1.80
2019-02-15T17:46:20.316Z,1.97
2019-02-15T17:48:50.400Z,2.30
2019-02-15T17:51:20.301Z,2.00
2019-02-15T17:53:50.359Z,2.20
2019-02-15T17:56:20.232Z,2.20
2019-02-15T17:58:50.464Z,2.17
2019-02-15T18:01:20.624Z,1.93
2019-02-15T18:03:50.568Z,2.40
2019-02-15T18:06:20.304Z,2.10
2019-02-15T18:08:50.320Z,1.97
2019-02-15T18:11:20.412Z,2.20
2019-02-15T18:13:50.740Z,2.10
2019-02-15T18:16:20.723Z,1.90
2019-02-15T18:18:50.506Z,2.20
2019-02-15T18:21:20.623Z,2.10
2019-02-15T18:23:50.642Z,2.30
2019-02-15T18:26:20.416Z,2.30
2019-02-15T18:28:51.434Z,2.13
2019-02-15T18:31:20.753Z,2.10
2019-02-15T18:33:50.401Z,2.03
2019-02-15T18:36:20.356Z,2.37
2019-02-15T18:38:50.689Z,2.10
2019-02-15T18:41:20.384Z,2.57
2019-02-15T18:43:51.867Z,2.03
2019-02-15T18:46:21.238Z,1.77
2019-02-15T18:48:50.776Z,2.30
2019-02-15T18:51:20.406Z,1.90
2019-02-15T18:53:50.418Z,2.23
2019-02-15T18:56:20.705Z,2.40
2019-02-15T18:58:50.647Z,2.00
2019-02-15T19:01:20.763Z,2.57
2019-02-15T19:03:50.608Z,1.97
2019-02-15T19:06:21.093Z,2.63
2019-02-15T19:08:51.491Z,2.47
2019-02-15T19:11:21.062Z,2.33
2019-02-15T19:13:51.139Z,2.80
2019-02-15T19:16:20.925Z,2.40
2019-02-15T19:18:50.928Z,2.00
2019-02-15T19:21:20.990Z,2.17
2019-02-15T19:23:50.976Z,2.30
2019-02-15T19:26:21.244Z,2.30
2019-02-15T19:28:51.416Z,2.70
2019-02-15T19:31:21.709Z,2.37
2019-02-15T19:33:51.459Z,2.30
2019-02-15T19:36:21.824Z,2.13
2019-02-15T19:38:51.705Z,2.22
2019-02-15T19:41:21.972Z,2.53
2019-02-15T19:43:51.856Z,3.00
2019-02-15T19:46:22.225Z,2.70
2019-02-15T19:48:52.409Z,2.70
2019-02-15T19:51:22.272Z,2.40
2019-02-15T19:53:52.756Z,2.90
2019-02-15T19:56:22.484Z,2.80
2019-02-15T19:58:52.402Z,2.90
2019-02-15T20:01:22.472Z,2.63
2019-02-15T20:03:52.565Z,2.90
2019-02-15T20:06:22.625Z,3.20
2019-02-15T20:08:52.770Z,3.15
2019-02-15T20:11:22.696Z,3.40
2019-02-15T20:13:52.748Z,2.90
2019-02-15T20:16:23.216Z,3.00
2019-02-15T20:18:52.924Z,2.87
2019-02-15T20:21:23.353Z,2.80
2019-02-15T20:23:53.324Z,2.62
2019-02-15T20:26:23.396Z,3.10
2019-02-15T20:28:53.608Z,2.73
2019-02-15T20:31:23.678Z,2.70
2019-02-15T20:33:54.273Z,2.87
2019-02-15T20:36:24.103Z,3.12
2019-02-15T20:38:54.067Z,3.00
2019-02-15T20:41:24.487Z,2.97
2019-02-15T20:43:54.260Z,2.70
2019-02-15T20:46:24.878Z,3.33
2019-02-15T20:49:04.083Z,3.40
2019-02-15T20:51:25.933Z,2.97
2019-02-15T20:53:55.198Z,3.50
2019-02-15T20:56:25.069Z,3.37
2019-02-15T20:58:55.553Z,3.10
2019-02-15T21:01:25.848Z,3.55
2019-02-15T21:03:55.329Z,3.20
2019-02-15T21:06:24.973Z,3.98
2019-02-15T21:08:55.217Z,3.47
2019-02-15T21:11:25.245Z,3.40
2019-02-15T21:13:55.324Z,3.23
2019-02-15T21:16:27.436Z,3.80
2019-02-15T21:18:56.725Z,3.03
2019-02-15T21:21:25.876Z,3.30
2019-02-15T21:23:55.964Z,3.27
2019-02-15T21:26:25.985Z,3.73
2019-02-15T21:28:56.028Z,3.15
2019-02-15T21:31:26.636Z,3.57
2019-02-15T21:33:56.276Z,3.80
2019-02-15T21:36:26.312Z,3.50
2019-02-15T21:38:58.066Z,3.43
2019-02-15T21:41:27.605Z,3.70
2019-02-15T21:43:57.247Z,3.80
2019-02-15T21:46:26.709Z,4.20
2019-02-15T21:48:56.605Z,3.80
2019-02-15T21:51:26.640Z,3.77
2019-02-15T21:53:56.968Z,3.90
2019-02-15T21:56:27.224Z,3.83
2019-02-15T21:58:57.364Z,3.92
2019-02-15T22:01:27.644Z,4.10
2019-02-15T22:03:58.252Z,3.90
2019-02-15T22:06:27.854Z,4.23
2019-02-15T22:08:57.340Z,3.67
2019-02-15T22:11:26.431Z,4.07
2019-02-15T22:13:55.552Z,3.83
2019-02-15T22:16:24.988Z,3.80
2019-02-15T22:18:54.208Z,4.10
2019-02-15T22:21:23.670Z,3.90
2019-02-15T22:23:52.998Z,4.53
2019-02-15T22:26:22.403Z,3.90
2019-02-15T22:28:51.575Z,4.00
2019-02-15T22:31:20.676Z,4.13
2019-02-15T22:33:50.436Z,4.83
2019-02-15T22:36:19.568Z,4.33
2019-02-15T22:38:48.668Z,4.00
2019-02-15T22:41:21.920Z,4.73
2019-02-15T22:43:51.298Z,4.20
2019-02-15T22:46:20.396Z,4.27
2019-02-15T22:48:49.969Z,4.23
2019-02-15T22:51:19.152Z,4.33
2019-02-15T22:53:48.764Z,4.10
2019-02-15T22:56:18.301Z,4.23
2019-02-15T22:58:48.065Z,4.57
2019-02-15T23:01:19.752Z,4.43
2019-02-15T23:03:48.904Z,4.20
2019-02-15T23:06:18.064Z,4.63
2019-02-15T23:08:48.997Z,4.23
2019-02-15T23:11:19.255Z,4.43
2019-02-15T23:13:48.424Z,4.10
2019-02-15T23:16:17.850Z,4.40
2019-02-15T23:18:47.092Z,4.60
2019-02-15T23:21:17.424Z,4.80
2019-02-15T23:23:46.489Z,4.67
2019-02-15T23:26:15.906Z,4.40
2019-02-15T23:28:45.192Z,4.93
2019-02-15T23:31:14.320Z,4.53
2019-02-15T23:33:43.707Z,5.00
2019-02-15T23:36:12.698Z,4.77
2019-02-15T23:38:42.880Z,4.40
2019-02-15T23:41:12.006Z,5.03
2019-02-15T23:43:41.216Z,4.90
2019-02-15T23:46:10.266Z,4.90
2019-02-15T23:48:40.184Z,5.00
2019-02-15T23:51:09.525Z,4.47
2019-02-15T23:53:39.145Z,4.57
2019-02-15T23:56:09.043Z,4.60
2019-02-15T23:58:38.645Z,4.80
