createdAt,value
2018-10-11T00:00:13.798Z,99.90
2018-10-11T00:02:41.320Z,99.90
2018-10-11T00:05:08.888Z,99.90
2018-10-11T00:07:36.392Z,99.90
2018-10-11T00:10:03.975Z,99.90
2018-10-11T00:12:31.494Z,99.90
2018-10-11T00:14:58.968Z,99.90
2018-10-11T00:17:26.451Z,99.90
2018-10-11T00:19:53.977Z,99.90
2018-10-11T00:22:21.568Z,99.90
2018-10-11T00:24:49.091Z,99.90
2018-10-11T00:27:16.574Z,99.90
2018-10-11T00:29:44.065Z,99.90
2018-10-11T00:32:11.545Z,99.90
2018-10-11T00:34:39.045Z,99.90
2018-10-11T00:37:06.599Z,99.90
2018-10-11T00:39:34.070Z,99.90
2018-10-11T00:42:01.620Z,99.90
2018-10-11T00:44:29.107Z,99.90
2018-10-11T00:46:56.607Z,99.90
2018-10-11T00:49:24.194Z,99.90
2018-10-11T00:51:51.639Z,99.90
2018-10-11T00:54:19.113Z,99.90
2018-10-11T00:56:46.624Z,99.90
2018-10-11T00:59:14.107Z,99.90
2018-10-11T01:01:41.835Z,99.90
2018-10-11T01:04:09.705Z,99.90
2018-10-11T01:06:37.271Z,99.90
2018-10-11T01:09:06.408Z,99.90
2018-10-11T01:11:33.967Z,99.90
2018-10-11T01:14:01.479Z,99.90
2018-10-11T01:16:28.958Z,99.90
2018-10-11T01:18:56.449Z,99.90
2018-10-11T01:21:23.985Z,99.90
2018-10-11T01:23:51.565Z,99.90
2018-10-11T01:26:19.041Z,99.90
2018-10-11T01:28:46.582Z,99.90
2018-10-11T01:31:21.153Z,99.90
2018-10-11T01:33:48.737Z,99.90
2018-10-11T01:36:16.294Z,99.90
2018-10-11T01:38:44.489Z,99.90
2018-10-11T01:41:12.134Z,99.90
2018-10-11T01:43:39.660Z,99.90
2018-10-11T01:46:07.189Z,99.90
2018-10-11T01:48:34.744Z,99.90
2018-10-11T01:51:02.259Z,99.90
2018-10-11T01:53:29.773Z,99.90
2018-10-11T01:55:57.288Z,99.90
2018-10-11T01:58:24.783Z,99.90
2018-10-11T02:00:52.269Z,99.90
2018-10-11T02:03:19.773Z,99.90
2018-10-11T02:05:47.257Z,99.90
2018-10-11T02:08:14.784Z,99.90
2018-10-11T02:10:42.367Z,99.90
2018-10-11T02:13:09.907Z,99.90
2018-10-11T02:15:37.377Z,99.90
2018-10-11T02:18:05.112Z,99.90
2018-10-11T02:20:32.641Z,99.90
2018-10-11T02:23:00.137Z,99.90
2018-10-11T02:25:27.644Z,99.90
2018-10-11T02:27:55.251Z,99.90
2018-10-11T02:30:22.734Z,99.90
2018-10-11T02:32:50.242Z,99.90
2018-10-11T02:35:17.736Z,99.90
2018-10-11T02:37:45.240Z,99.90
2018-10-11T02:40:12.762Z,99.90
2018-10-11T02:42:40.295Z,99.90
2018-10-11T02:45:07.878Z,99.90
2018-10-11T02:47:35.444Z,99.90
2018-10-11T02:50:03.002Z,99.90
2018-10-11T02:52:30.448Z,99.90
2018-10-11T02:54:57.980Z,99.90
2018-10-11T02:57:36.952Z,99.90
2018-10-11T03:00:04.860Z,99.90
2018-10-11T03:02:32.690Z,99.90
2018-10-11T03:05:00.451Z,99.90
2018-10-11T03:07:28.866Z,99.90
2018-10-11T03:09:57.026Z,99.90
2018-10-11T03:12:24.570Z,99.90
2018-10-11T03:14:52.094Z,99.90
2018-10-11T03:17:19.633Z,99.90
2018-10-11T03:19:47.146Z,99.90
2018-10-11T03:22:14.688Z,99.90
2018-10-11T03:24:42.479Z,99.90
2018-10-11T03:27:10.014Z,99.90
2018-10-11T03:29:37.547Z,99.90
2018-10-11T03:32:05.159Z,99.90
2018-10-11T03:34:32.652Z,99.90
2018-10-11T03:37:00.167Z,99.90
2018-10-11T03:39:28.439Z,99.90
2018-10-11T03:41:57.130Z,99.90
2018-10-11T03:44:24.912Z,99.90
2018-10-11T03:46:52.389Z,99.90
2018-10-11T03:49:19.887Z,99.90
2018-10-11T03:51:47.392Z,99.90
2018-10-11T03:54:14.920Z,99.90
2018-10-11T03:56:42.381Z,99.90
2018-10-11T03:59:10.003Z,99.90
2018-10-11T04:01:37.493Z,99.90
2018-10-11T04:04:05.177Z,99.90
2018-10-11T04:06:32.685Z,99.90
2018-10-11T04:09:00.184Z,99.90
2018-10-11T04:11:27.669Z,99.90
2018-10-11T04:13:55.721Z,99.90
2018-10-11T04:16:23.297Z,99.90
2018-10-11T04:18:50.854Z,99.90
2018-10-11T04:21:18.373Z,99.90
2018-10-11T04:23:45.855Z,99.90
2018-10-11T04:26:13.376Z,99.90
2018-10-11T04:28:40.866Z,99.90
2018-10-11T04:31:08.377Z,99.90
2018-10-11T04:33:35.870Z,99.90
2018-10-11T04:36:03.412Z,99.90
2018-10-11T04:38:30.899Z,99.90
2018-10-11T04:40:58.399Z,99.90
2018-10-11T04:43:25.929Z,99.90
2018-10-11T04:45:53.416Z,99.90
2018-10-11T04:48:20.908Z,99.90
2018-10-11T04:50:48.395Z,99.90
2018-10-11T04:53:15.885Z,99.90
2018-10-11T04:55:44.200Z,99.90
2018-10-11T04:58:11.720Z,99.90
2018-10-11T05:00:39.396Z,99.90
2018-10-11T05:03:07.814Z,99.90
2018-10-11T05:05:35.311Z,99.90
2018-10-11T05:08:02.837Z,99.90
2018-10-11T05:10:30.392Z,99.90
2018-10-11T05:12:57.987Z,99.90
2018-10-11T05:15:25.980Z,99.90
2018-10-11T05:17:53.582Z,99.90
2018-10-11T05:20:21.142Z,99.90
2018-10-11T05:22:48.678Z,99.90
2018-10-11T05:25:16.229Z,99.90
2018-10-11T05:27:43.833Z,99.90
2018-10-11T05:30:11.341Z,99.90
2018-10-11T05:32:39.003Z,99.90
2018-10-11T05:35:06.617Z,99.90
2018-10-11T05:37:34.087Z,99.90
2018-10-11T05:40:01.665Z,99.90
2018-10-11T05:42:29.367Z,99.90
2018-10-11T05:45:02.773Z,99.90
2018-10-11T05:47:30.389Z,99.90
2018-10-11T05:49:57.919Z,99.90
2018-10-11T05:52:25.524Z,99.90
2018-10-11T05:54:53.157Z,99.90
2018-10-11T05:57:21.211Z,99.90
2018-10-11T05:59:48.806Z,99.90
2018-10-11T06:02:16.407Z,99.90
2018-10-11T06:04:44.151Z,99.90
2018-10-11T06:07:11.771Z,99.90
2018-10-11T06:09:39.431Z,99.90
2018-10-11T06:12:07.167Z,99.90
2018-10-11T06:14:34.685Z,99.90
2018-10-11T06:17:02.301Z,99.90
2018-10-11T06:19:29.872Z,99.90
2018-10-11T06:21:57.373Z,99.90
2018-10-11T06:24:25.024Z,99.90
2018-10-11T06:26:52.487Z,99.90
2018-10-11T06:29:20.063Z,99.90
2018-10-11T06:31:47.649Z,99.90
2018-10-11T06:34:15.247Z,99.90
2018-10-11T06:36:43.073Z,99.90
2018-10-11T06:39:11.309Z,99.90
2018-10-11T06:41:38.812Z,99.90
2018-10-11T06:44:06.865Z,99.90
2018-10-11T06:46:34.507Z,99.90
2018-10-11T06:49:02.090Z,99.90
2018-10-11T06:51:29.676Z,99.90
2018-10-11T06:53:57.275Z,99.90
2018-10-11T06:56:24.769Z,99.90
2018-10-11T06:58:52.318Z,99.90
2018-10-11T07:01:19.877Z,99.90
2018-10-11T07:03:47.335Z,99.90
2018-10-11T07:06:14.826Z,99.90
2018-10-11T07:08:42.323Z,99.90
2018-10-11T07:11:09.837Z,99.90
2018-10-11T07:13:37.320Z,99.90
2018-10-11T07:16:04.824Z,99.90
2018-10-11T07:18:32.294Z,99.90
2018-10-11T07:20:59.787Z,99.90
2018-10-11T07:23:27.364Z,99.90
2018-10-11T07:25:54.890Z,99.90
2018-10-11T07:28:22.389Z,99.90
2018-10-11T07:30:49.908Z,99.90
2018-10-11T07:33:17.398Z,99.90
2018-10-11T07:35:44.900Z,99.90
2018-10-11T07:38:12.404Z,99.90
2018-10-11T07:40:39.978Z,99.90
2018-10-11T07:43:07.400Z,99.90
2018-10-11T07:45:34.955Z,99.90
2018-10-11T07:48:02.499Z,99.90
2018-10-11T07:50:29.961Z,99.90
2018-10-11T07:52:57.485Z,99.90
2018-10-11T07:55:24.978Z,99.90
2018-10-11T07:57:52.435Z,99.90
2018-10-11T08:00:19.904Z,99.90
2018-10-11T08:02:47.367Z,99.90
2018-10-11T08:05:14.875Z,99.90
2018-10-11T08:07:42.399Z,99.90
2018-10-11T08:10:09.896Z,99.90
2018-10-11T08:12:37.407Z,99.90
2018-10-11T08:15:05.124Z,99.90
2018-10-11T08:17:33.016Z,99.90
2018-10-11T08:20:00.339Z,99.90
2018-10-11T08:22:27.931Z,99.90
2018-10-11T08:24:55.578Z,99.90
2018-10-11T08:27:23.141Z,99.90
2018-10-11T08:29:50.820Z,99.90
2018-10-11T08:32:18.463Z,99.90
2018-10-11T08:34:45.831Z,99.90
2018-10-11T08:37:14.203Z,99.90
2018-10-11T08:39:41.687Z,99.90
2018-10-11T08:42:09.239Z,99.90
2018-10-11T08:44:36.721Z,99.90
2018-10-11T08:47:04.299Z,99.90
2018-10-11T08:49:31.837Z,99.90
2018-10-11T08:51:59.337Z,99.90
2018-10-11T08:54:32.535Z,99.90
2018-10-11T08:57:00.586Z,99.90
2018-10-11T08:59:28.284Z,99.90
2018-10-11T09:01:55.646Z,99.90
2018-10-11T09:04:23.156Z,99.90
2018-10-11T09:06:50.647Z,99.90
2018-10-11T09:09:18.149Z,99.90
2018-10-11T09:11:45.678Z,99.90
2018-10-11T09:14:13.188Z,99.90
2018-10-11T09:16:40.740Z,99.90
2018-10-11T09:19:08.268Z,99.90
2018-10-11T09:21:35.774Z,99.90
2018-10-11T09:24:03.292Z,99.90
2018-10-11T09:26:30.801Z,99.90
2018-10-11T09:28:58.383Z,99.90
2018-10-11T09:31:25.902Z,99.90
2018-10-11T09:33:53.411Z,99.90
2018-10-11T09:36:20.994Z,99.90
2018-10-11T09:38:49.095Z,99.90
2018-10-11T09:41:16.655Z,99.90
2018-10-11T09:43:44.157Z,99.90
2018-10-11T09:46:11.651Z,99.90
2018-10-11T09:48:39.215Z,99.90
2018-10-11T09:51:07.905Z,99.90
2018-10-11T09:53:35.380Z,99.90
2018-10-11T09:56:02.904Z,99.90
2018-10-11T09:58:30.360Z,99.90
2018-10-11T10:01:03.566Z,99.90
2018-10-11T10:03:31.041Z,99.90
2018-10-11T10:05:58.529Z,99.90
2018-10-11T10:08:26.017Z,99.90
2018-10-11T10:10:53.501Z,99.90
2018-10-11T10:13:21.014Z,99.90
2018-10-11T10:15:48.575Z,99.90
2018-10-11T10:18:16.060Z,99.90
2018-10-11T10:20:43.616Z,99.90
2018-10-11T10:23:11.123Z,99.90
2018-10-11T10:25:38.638Z,99.90
2018-10-11T10:28:06.147Z,99.90
2018-10-11T10:30:39.255Z,99.90
2018-10-11T10:33:06.815Z,99.90
2018-10-11T10:35:34.300Z,99.90
2018-10-11T10:38:02.017Z,99.90
2018-10-11T10:40:29.560Z,99.90
2018-10-11T10:42:57.082Z,99.90
2018-10-11T10:45:24.580Z,99.90
2018-10-11T10:47:52.082Z,99.90
2018-10-11T10:50:19.546Z,99.90
2018-10-11T10:52:47.044Z,99.90
2018-10-11T10:55:14.526Z,99.90
2018-10-11T10:57:42.080Z,99.90
2018-10-11T11:00:09.637Z,99.90
2018-10-11T11:02:37.130Z,99.90
2018-10-11T11:05:04.630Z,99.90
2018-10-11T11:07:32.116Z,99.90
2018-10-11T11:09:59.623Z,99.90
2018-10-11T11:12:27.116Z,99.90
2018-10-11T11:14:54.617Z,99.90
2018-10-11T11:17:22.107Z,99.90
2018-10-11T11:19:49.597Z,99.90
2018-10-11T11:22:17.144Z,99.90
2018-10-11T11:24:44.640Z,99.90
2018-10-11T11:27:12.159Z,99.90
2018-10-11T11:29:39.705Z,99.90
2018-10-11T11:32:07.185Z,99.90
2018-10-11T11:34:34.648Z,99.90
2018-10-11T11:37:02.152Z,99.90
2018-10-11T11:39:29.652Z,99.90
2018-10-11T11:41:57.126Z,99.80
2018-10-11T11:44:24.623Z,99.60
2018-10-11T11:46:52.123Z,97.80
2018-10-11T11:49:19.584Z,98.60
2018-10-11T11:51:47.123Z,98.40
2018-10-11T11:54:17.966Z,98.40
2018-10-11T11:56:45.443Z,98.30
2018-10-11T11:59:12.974Z,97.50
2018-10-11T12:01:40.434Z,97.60
2018-10-11T12:04:07.917Z,97.50
2018-10-11T12:06:35.399Z,97.10
2018-10-11T12:09:04.075Z,96.60
2018-10-11T12:11:31.562Z,96.50
2018-10-11T12:13:59.043Z,96.40
2018-10-11T12:16:26.587Z,96.30
2018-10-11T12:18:54.039Z,96.00
2018-10-11T12:21:21.541Z,95.00
2018-10-11T12:23:49.031Z,95.50
2018-10-11T12:26:16.577Z,95.00
2018-10-11T12:28:44.153Z,95.00
2018-10-11T12:31:11.617Z,94.80
2018-10-11T12:33:39.076Z,94.30
2018-10-11T12:36:06.624Z,94.00
2018-10-11T12:38:34.258Z,94.00
2018-10-11T12:41:01.794Z,94.20
2018-10-11T12:43:29.249Z,93.80
2018-10-11T12:45:56.745Z,93.80
2018-10-11T12:48:24.216Z,93.50
2018-10-11T12:50:51.696Z,92.70
2018-10-11T12:53:19.271Z,92.00
2018-10-11T12:55:46.749Z,92.30
2018-10-11T12:58:14.229Z,92.30
2018-10-11T13:00:41.863Z,92.20
2018-10-11T13:03:09.360Z,91.20
2018-10-11T13:05:36.903Z,91.60
2018-10-11T13:08:04.432Z,91.10
2018-10-11T13:10:31.937Z,90.40
2018-10-11T13:13:03.259Z,90.20
2018-10-11T13:15:26.970Z,89.50
2018-10-11T13:17:54.449Z,90.00
2018-10-11T13:20:21.976Z,88.50
2018-10-11T13:22:49.530Z,89.60
2018-10-11T13:25:17.001Z,89.90
2018-10-11T13:27:44.608Z,88.90
2018-10-11T13:30:12.111Z,87.70
2018-10-11T13:32:39.630Z,87.20
2018-10-11T13:35:07.672Z,86.40
2018-10-11T13:37:35.105Z,85.80
2018-10-11T13:40:02.816Z,85.80
2018-10-11T13:42:30.323Z,85.80
2018-10-11T13:44:57.806Z,85.50
2018-10-11T13:47:25.330Z,84.40
2018-10-11T13:49:52.826Z,83.50
2018-10-11T13:52:22.349Z,83.60
2018-10-11T13:54:47.887Z,82.40
2018-10-11T13:57:15.459Z,82.40
2018-10-11T13:59:42.940Z,82.60
2018-10-11T14:02:10.435Z,80.80
2018-10-11T14:04:38.022Z,80.90
2018-10-11T14:07:05.599Z,80.60
2018-10-11T14:09:33.079Z,80.50
2018-10-11T14:12:00.620Z,79.70
2018-10-11T14:14:28.090Z,80.10
2018-10-11T14:16:55.585Z,80.40
2018-10-11T14:19:23.105Z,79.70
2018-10-11T14:21:50.587Z,80.50
2018-10-11T14:24:18.098Z,79.70
2018-10-11T14:26:45.648Z,78.90
2018-10-11T14:29:13.183Z,77.80
2018-10-11T14:31:40.664Z,78.10
2018-10-11T14:34:08.689Z,76.80
2018-10-11T14:36:36.202Z,76.90
2018-10-11T14:39:05.740Z,77.40
2018-10-11T14:41:33.251Z,76.10
2018-10-11T14:44:00.740Z,75.50
2018-10-11T14:46:28.261Z,75.10
2018-10-11T14:48:55.767Z,76.00
2018-10-11T14:51:23.269Z,76.70
2018-10-11T14:53:53.994Z,76.40
2018-10-11T14:56:18.269Z,75.90
2018-10-11T14:58:45.756Z,75.40
2018-10-11T15:01:13.277Z,75.40
2018-10-11T15:03:40.981Z,74.60
2018-10-11T15:06:08.588Z,74.80
2018-10-11T15:08:36.092Z,74.90
2018-10-11T15:11:03.730Z,74.40
2018-10-11T15:13:31.099Z,74.70
2018-10-11T15:15:58.624Z,74.60
2018-10-11T15:18:26.184Z,74.10
2018-10-11T15:20:53.737Z,73.50
2018-10-11T15:23:21.261Z,73.80
2018-10-11T15:25:48.760Z,73.30
2018-10-11T15:28:16.367Z,72.90
2018-10-11T15:30:43.898Z,74.10
2018-10-11T15:33:11.399Z,73.30
2018-10-11T15:35:38.935Z,73.20
2018-10-11T15:38:06.492Z,73.30
2018-10-11T15:40:34.049Z,73.80
2018-10-11T15:43:01.579Z,74.10
2018-10-11T15:45:29.230Z,75.50
2018-10-11T15:47:56.802Z,77.60
2018-10-11T15:50:24.337Z,77.10
2018-10-11T15:52:51.844Z,78.30
2018-10-11T15:55:19.373Z,78.20
2018-10-11T15:57:46.967Z,79.50
2018-10-11T16:00:14.550Z,79.50
2018-10-11T16:02:42.068Z,80.40
2018-10-11T16:05:09.670Z,81.50
2018-10-11T16:07:37.183Z,82.40
2018-10-11T16:10:04.931Z,83.70
2018-10-11T16:12:32.418Z,85.10
2018-10-11T16:14:59.892Z,86.50
2018-10-11T16:17:27.364Z,87.50
2018-10-11T16:20:02.488Z,88.70
2018-10-11T16:22:30.032Z,89.60
2018-10-11T16:24:57.533Z,90.40
2018-10-11T16:27:25.036Z,90.80
2018-10-11T16:29:52.556Z,91.30
2018-10-11T16:32:20.278Z,91.40
2018-10-11T16:34:47.596Z,91.90
2018-10-11T16:37:15.158Z,92.60
2018-10-11T16:39:42.680Z,93.30
2018-10-11T16:42:10.284Z,94.20
2018-10-11T16:44:37.822Z,94.10
2018-10-11T16:47:05.326Z,94.40
2018-10-11T16:49:32.862Z,94.60
2018-10-11T16:52:00.344Z,95.10
2018-10-11T16:54:27.844Z,95.50
2018-10-11T16:56:55.348Z,95.80
2018-10-11T16:59:22.871Z,96.30
2018-10-11T17:01:50.480Z,96.80
2018-10-11T17:04:18.109Z,97.50
2018-10-11T17:06:45.595Z,97.80
2018-10-11T17:09:13.099Z,98.20
2018-10-11T17:11:40.612Z,98.60
2018-10-11T17:14:08.139Z,99.10
2018-10-11T17:16:35.743Z,99.30
2018-10-11T17:19:03.827Z,99.60
2018-10-11T17:21:31.378Z,99.90
2018-10-11T17:23:59.052Z,99.90
2018-10-11T17:26:26.579Z,99.90
2018-10-11T17:28:54.090Z,99.90
2018-10-11T17:31:21.587Z,99.90
2018-10-11T17:33:49.200Z,99.90
2018-10-11T17:36:16.725Z,99.90
2018-10-11T17:38:44.232Z,99.90
2018-10-11T17:41:11.796Z,99.90
2018-10-11T17:43:39.289Z,99.90
2018-10-11T17:46:06.823Z,99.90
2018-10-11T17:48:34.343Z,99.90
2018-10-11T17:51:01.862Z,99.90
2018-10-11T17:53:29.347Z,99.90
2018-10-11T17:55:56.901Z,99.90
2018-10-11T17:58:24.579Z,99.90
2018-10-11T18:00:52.288Z,99.90
2018-10-11T18:03:19.848Z,99.90
2018-10-11T18:05:47.697Z,99.90
2018-10-11T18:08:15.627Z,99.90
2018-10-11T18:10:43.166Z,99.90
2018-10-11T18:13:10.723Z,99.90
2018-10-11T18:15:38.217Z,99.90
2018-10-11T18:18:05.821Z,99.90
2018-10-11T18:20:33.612Z,99.90
2018-10-11T18:23:01.159Z,99.90
2018-10-11T18:25:28.672Z,99.90
2018-10-11T18:27:56.181Z,99.90
2018-10-11T18:30:23.727Z,99.90
2018-10-11T18:32:51.188Z,99.90
2018-10-11T18:35:18.738Z,99.90
2018-10-11T18:37:46.216Z,99.90
2018-10-11T18:40:13.698Z,99.90
2018-10-11T18:42:41.192Z,99.90
2018-10-11T18:45:08.734Z,99.90
2018-10-11T18:47:36.245Z,99.90
2018-10-11T18:50:04.045Z,99.90
2018-10-11T18:52:31.617Z,99.90
2018-10-11T18:54:59.129Z,99.90
2018-10-11T18:57:26.604Z,99.90
2018-10-11T18:59:54.116Z,99.90
2018-10-11T19:02:21.587Z,99.90
2018-10-11T19:04:49.089Z,99.90
2018-10-11T19:07:16.638Z,99.90
2018-10-11T19:09:44.108Z,99.90
2018-10-11T19:12:11.596Z,99.90
2018-10-11T19:14:39.150Z,99.90
2018-10-11T19:17:06.636Z,99.90
2018-10-11T19:19:34.135Z,99.90
2018-10-11T19:22:01.633Z,99.90
2018-10-11T19:24:29.158Z,99.90
2018-10-11T19:26:56.685Z,99.90
2018-10-11T19:29:24.192Z,99.90
2018-10-11T19:31:51.674Z,99.90
2018-10-11T19:34:19.196Z,99.90
2018-10-11T19:36:46.692Z,99.90
2018-10-11T19:39:14.275Z,99.90
2018-10-11T19:41:41.830Z,99.90
2018-10-11T19:44:10.002Z,99.90
2018-10-11T19:46:37.567Z,99.90
2018-10-11T19:49:05.258Z,99.90
2018-10-11T19:51:32.766Z,99.90
2018-10-11T19:54:00.259Z,99.90
2018-10-11T19:56:27.768Z,99.90
2018-10-11T19:58:55.277Z,99.90
2018-10-11T20:01:22.757Z,99.90
2018-10-11T20:03:50.249Z,99.90
2018-10-11T20:06:17.814Z,99.90
2018-10-11T20:08:45.247Z,99.90
2018-10-11T20:11:12.763Z,99.90
2018-10-11T20:13:40.225Z,99.90
2018-10-11T20:16:07.748Z,99.90
2018-10-11T20:18:35.743Z,99.90
2018-10-11T20:21:03.405Z,99.90
2018-10-11T20:23:30.905Z,99.90
2018-10-11T20:25:58.509Z,99.90
2018-10-11T20:28:26.079Z,99.90
2018-10-11T20:30:53.557Z,99.90
2018-10-11T20:33:21.122Z,99.90
2018-10-11T20:35:48.674Z,99.90
2018-10-11T20:38:16.173Z,99.90
2018-10-11T20:40:43.736Z,99.90
2018-10-11T20:43:11.666Z,99.90
2018-10-11T20:45:39.168Z,99.90
2018-10-11T20:48:06.701Z,99.90
2018-10-11T20:50:34.336Z,99.90
2018-10-11T20:53:01.827Z,99.90
2018-10-11T20:55:29.316Z,99.90
2018-10-11T20:57:56.906Z,99.90
2018-10-11T21:00:24.405Z,99.90
2018-10-11T21:02:51.926Z,99.90
2018-10-11T21:05:19.477Z,99.90
2018-10-11T21:07:47.063Z,99.90
2018-10-11T21:10:14.587Z,99.90
2018-10-11T21:12:42.064Z,99.90
2018-10-11T21:15:09.593Z,99.90
2018-10-11T21:17:37.109Z,99.90
2018-10-11T21:20:04.980Z,99.90
2018-10-11T21:22:33.147Z,99.90
2018-10-11T21:25:00.915Z,99.90
2018-10-11T21:27:28.453Z,99.90
2018-10-11T21:29:56.017Z,99.90
2018-10-11T21:32:23.539Z,99.90
2018-10-11T21:34:51.027Z,99.90
2018-10-11T21:37:18.537Z,99.90
2018-10-11T21:39:46.769Z,99.90
2018-10-11T21:42:14.357Z,99.90
2018-10-11T21:44:41.865Z,99.90
2018-10-11T21:47:09.359Z,99.90
2018-10-11T21:49:36.981Z,99.90
2018-10-11T21:52:04.643Z,99.90
2018-10-11T21:54:32.165Z,99.90
2018-10-11T21:56:59.683Z,99.90
2018-10-11T21:59:27.277Z,99.90
2018-10-11T22:01:54.787Z,99.90
2018-10-11T22:04:22.327Z,99.90
2018-10-11T22:06:49.886Z,99.90
2018-10-11T22:09:17.388Z,99.90
2018-10-11T22:11:44.890Z,99.90
2018-10-11T22:14:12.406Z,99.90
2018-10-11T22:16:39.941Z,99.90
2018-10-11T22:19:07.889Z,99.90
2018-10-11T22:21:35.417Z,99.90
2018-10-11T22:24:02.932Z,99.90
2018-10-11T22:26:30.433Z,99.90
2018-10-11T22:28:58.013Z,99.90
2018-10-11T22:31:25.540Z,99.90
2018-10-11T22:33:53.172Z,99.90
2018-10-11T22:36:20.693Z,99.90
2018-10-11T22:38:48.194Z,99.90
2018-10-11T22:41:15.762Z,99.90
2018-10-11T22:43:43.274Z,99.90
2018-10-11T22:46:11.517Z,99.90
2018-10-11T22:48:39.074Z,99.90
2018-10-11T22:51:06.591Z,99.90
2018-10-11T22:53:34.127Z,99.90
2018-10-11T22:56:01.636Z,99.90
2018-10-11T22:58:29.138Z,99.90
2018-10-11T23:00:56.608Z,99.90
2018-10-11T23:03:24.097Z,99.90
2018-10-11T23:05:51.572Z,99.90
2018-10-11T23:08:19.115Z,99.90
2018-10-11T23:10:46.594Z,99.90
2018-10-11T23:13:14.062Z,99.90
2018-10-11T23:15:41.538Z,99.90
2018-10-11T23:18:09.010Z,99.90
2018-10-11T23:20:36.570Z,99.90
2018-10-11T23:23:04.115Z,99.90
2018-10-11T23:25:31.645Z,99.90
2018-10-11T23:27:59.163Z,99.90
2018-10-11T23:30:26.668Z,99.90
2018-10-11T23:32:54.174Z,99.90
2018-10-11T23:35:21.693Z,99.90
2018-10-11T23:37:49.187Z,99.90
2018-10-11T23:40:16.667Z,99.90
2018-10-11T23:42:44.184Z,99.90
2018-10-11T23:45:12.307Z,99.90
2018-10-11T23:47:40.472Z,99.90
2018-10-11T23:50:08.049Z,99.90
2018-10-11T23:52:35.537Z,99.90
2018-10-11T23:55:03.112Z,99.90
2018-10-11T23:57:30.588Z,99.90
2018-10-11T23:59:58.126Z,99.90
