createdAt,value
2018-12-01T00:00:01.013Z,161
2018-12-01T00:00:13.410Z,161
2018-12-01T00:00:25.882Z,132
2018-12-01T00:00:38.303Z,132
2018-12-01T00:00:50.674Z,132
2018-12-01T00:01:03.140Z,132
2018-12-01T00:01:15.524Z,146
2018-12-01T00:01:27.949Z,151
2018-12-01T00:01:40.362Z,151
2018-12-01T00:01:52.756Z,161
2018-12-01T00:02:05.173Z,147
2018-12-01T00:02:17.605Z,155
2018-12-01T00:02:30.134Z,166
2018-12-01T00:02:43.539Z,166
2018-12-01T00:02:55.954Z,166
2018-12-01T00:03:08.377Z,132
2018-12-01T00:03:20.750Z,131
2018-12-01T00:03:33.126Z,131
2018-12-01T00:03:45.509Z,131
2018-12-01T00:03:57.879Z,131
2018-12-01T00:04:10.299Z,131
2018-12-01T00:04:22.662Z,131
2018-12-01T00:04:35.026Z,131
2018-12-01T00:04:47.408Z,154
2018-12-01T00:04:59.810Z,177
2018-12-01T00:05:12.246Z,148
2018-12-01T00:05:24.845Z,144
2018-12-01T00:05:37.245Z,144
2018-12-01T00:05:49.641Z,122
2018-12-01T00:06:02.023Z,122
2018-12-01T00:06:14.399Z,122
2018-12-01T00:06:26.779Z,131
2018-12-01T00:06:39.291Z,130
2018-12-01T00:06:51.689Z,129
2018-12-01T00:07:04.067Z,130
2018-12-01T00:07:16.470Z,125
2018-12-01T00:07:28.837Z,156
2018-12-01T00:07:41.212Z,136
2018-12-01T00:07:53.602Z,152
2018-12-01T00:08:06.012Z,151
2018-12-01T00:08:18.389Z,152
2018-12-01T00:08:30.775Z,152
2018-12-01T00:08:43.137Z,153
2018-12-01T00:08:55.580Z,152
2018-12-01T00:09:08.136Z,152
2018-12-01T00:09:20.525Z,152
2018-12-01T00:09:33.012Z,140
2018-12-01T00:09:45.395Z,123
2018-12-01T00:09:57.769Z,118
2018-12-01T00:10:10.177Z,118
2018-12-01T00:10:22.542Z,118
2018-12-01T00:10:34.950Z,118
2018-12-01T00:10:47.348Z,131
2018-12-01T00:10:59.760Z,141
2018-12-01T00:11:13.120Z,150
2018-12-01T00:11:25.515Z,128
2018-12-01T00:11:37.893Z,140
2018-12-01T00:11:50.305Z,140
2018-12-01T00:12:02.696Z,140
2018-12-01T00:12:15.081Z,140
2018-12-01T00:12:27.479Z,140
2018-12-01T00:12:39.862Z,140
2018-12-01T00:12:52.271Z,140
2018-12-01T00:13:04.691Z,135
2018-12-01T00:13:17.059Z,136
2018-12-01T00:13:29.442Z,123
2018-12-01T00:13:41.794Z,146
2018-12-01T00:13:54.181Z,146
2018-12-01T00:14:06.543Z,146
2018-12-01T00:14:18.916Z,146
2018-12-01T00:14:31.300Z,146
2018-12-01T00:14:43.813Z,146
2018-12-01T00:14:56.227Z,146
2018-12-01T00:15:08.619Z,146
2018-12-01T00:15:21.079Z,141
2018-12-01T00:15:33.468Z,141
2018-12-01T00:15:45.834Z,133
2018-12-01T00:15:58.198Z,132
2018-12-01T00:16:10.743Z,132
2018-12-01T00:16:23.141Z,132
2018-12-01T00:16:35.550Z,146
2018-12-01T00:16:47.941Z,143
2018-12-01T00:17:00.318Z,148
2018-12-01T00:17:12.706Z,165
2018-12-01T00:17:25.097Z,165
2018-12-01T00:17:37.478Z,165
2018-12-01T00:17:49.862Z,139
2018-12-01T00:18:02.289Z,135
2018-12-01T00:18:14.640Z,135
2018-12-01T00:18:27.024Z,135
2018-12-01T00:18:39.404Z,135
2018-12-01T00:18:51.789Z,144
2018-12-01T00:19:04.159Z,144
2018-12-01T00:19:16.535Z,134
2018-12-01T00:19:29.822Z,135
2018-12-01T00:19:42.195Z,140
2018-12-01T00:19:54.567Z,163
2018-12-01T00:20:06.935Z,169
2018-12-01T00:20:19.290Z,169
2018-12-01T00:20:31.677Z,136
2018-12-01T00:20:44.037Z,142
2018-12-01T00:20:56.417Z,134
2018-12-01T00:21:08.850Z,134
2018-12-01T00:21:21.241Z,131
2018-12-01T00:21:33.600Z,131
2018-12-01T00:21:45.977Z,131
2018-12-01T00:21:58.349Z,132
2018-12-01T00:22:10.713Z,131
2018-12-01T00:22:23.092Z,132
2018-12-01T00:22:35.519Z,153
2018-12-01T00:22:47.885Z,153
2018-12-01T00:23:00.276Z,153
2018-12-01T00:23:12.668Z,153
2018-12-01T00:23:25.024Z,153
2018-12-01T00:23:37.601Z,145
2018-12-01T00:23:52.662Z,126
2018-12-01T00:24:05.032Z,123
2018-12-01T00:24:17.409Z,123
2018-12-01T00:24:29.776Z,123
2018-12-01T00:24:42.160Z,123
2018-12-01T00:24:54.625Z,123
2018-12-01T00:25:07.320Z,129
2018-12-01T00:25:19.704Z,128
2018-12-01T00:25:32.059Z,136
2018-12-01T00:25:44.420Z,136
2018-12-01T00:25:56.811Z,134
2018-12-01T00:26:09.383Z,133
2018-12-01T00:26:21.759Z,133
2018-12-01T00:26:34.144Z,133
2018-12-01T00:26:46.524Z,133
2018-12-01T00:26:58.904Z,133
2018-12-01T00:27:11.287Z,142
2018-12-01T00:27:23.685Z,138
2018-12-01T00:27:36.049Z,134
2018-12-01T00:27:48.534Z,148
2018-12-01T00:28:00.935Z,126
2018-12-01T00:28:13.310Z,126
2018-12-01T00:28:25.725Z,126
2018-12-01T00:28:38.131Z,126
2018-12-01T00:28:50.497Z,126
2018-12-01T00:29:02.916Z,126
2018-12-01T00:29:15.272Z,127
2018-12-01T00:29:27.653Z,128
2018-12-01T00:29:40.045Z,129
2018-12-01T00:29:52.465Z,136
2018-12-01T00:30:04.843Z,144
2018-12-01T00:30:17.212Z,144
2018-12-01T00:30:29.644Z,127
2018-12-01T00:30:42.018Z,139
2018-12-01T00:30:54.624Z,139
2018-12-01T00:31:07.002Z,143
2018-12-01T00:31:19.379Z,145
2018-12-01T00:31:31.765Z,143
2018-12-01T00:31:44.140Z,136
2018-12-01T00:31:56.511Z,131
2018-12-01T00:32:08.887Z,119
2018-12-01T00:32:21.270Z,119
2018-12-01T00:32:33.650Z,119
2018-12-01T00:32:46.039Z,119
2018-12-01T00:32:58.419Z,119
2018-12-01T00:33:10.775Z,120
2018-12-01T00:33:23.162Z,120
2018-12-01T00:33:35.533Z,128
2018-12-01T00:33:47.910Z,142
2018-12-01T00:34:00.286Z,140
2018-12-01T00:34:12.664Z,146
2018-12-01T00:34:25.040Z,148
2018-12-01T00:34:37.413Z,143
2018-12-01T00:34:49.804Z,143
2018-12-01T00:35:02.179Z,134
2018-12-01T00:35:14.735Z,129
2018-12-01T00:35:27.174Z,132
2018-12-01T00:35:39.610Z,126
2018-12-01T00:35:51.970Z,126
2018-12-01T00:36:04.345Z,126
2018-12-01T00:36:16.748Z,126
2018-12-01T00:36:29.134Z,138
2018-12-01T00:36:41.553Z,142
2018-12-01T00:36:53.926Z,145
2018-12-01T00:37:06.299Z,135
2018-12-01T00:37:18.658Z,143
2018-12-01T00:37:31.080Z,136
2018-12-01T00:37:43.480Z,136
2018-12-01T00:37:55.853Z,146
2018-12-01T00:38:08.264Z,129
2018-12-01T00:38:20.736Z,131
2018-12-01T00:38:33.111Z,131
2018-12-01T00:38:45.501Z,131
2018-12-01T00:38:57.869Z,131
2018-12-01T00:39:10.240Z,131
2018-12-01T00:39:22.774Z,142
2018-12-01T00:39:35.161Z,128
2018-12-01T00:39:47.535Z,128
2018-12-01T00:39:59.970Z,128
2018-12-01T00:40:12.332Z,128
2018-12-01T00:40:24.721Z,128
2018-12-01T00:40:37.151Z,128
2018-12-01T00:40:49.536Z,118
2018-12-01T00:41:02.068Z,132
2018-12-01T00:41:14.664Z,145
2018-12-01T00:41:27.092Z,129
2018-12-01T00:41:39.489Z,121
2018-12-01T00:41:51.851Z,121
2018-12-01T00:42:04.218Z,128
2018-12-01T00:42:16.601Z,148
2018-12-01T00:42:29.019Z,144
2018-12-01T00:42:41.395Z,143
2018-12-01T00:42:53.795Z,143
2018-12-01T00:43:06.165Z,143
2018-12-01T00:43:18.541Z,136
2018-12-01T00:43:31.389Z,136
2018-12-01T00:43:43.766Z,137
2018-12-01T00:43:56.193Z,137
2018-12-01T00:44:08.566Z,137
2018-12-01T00:44:20.952Z,137
2018-12-01T00:44:33.421Z,137
2018-12-01T00:44:45.898Z,137
2018-12-01T00:44:58.291Z,137
2018-12-01T00:45:10.694Z,148
2018-12-01T00:45:23.436Z,134
2018-12-01T00:45:35.869Z,134
2018-12-01T00:45:48.263Z,150
2018-12-01T00:46:00.817Z,150
2018-12-01T00:46:13.203Z,150
2018-12-01T00:46:25.604Z,132
2018-12-01T00:46:37.971Z,132
2018-12-01T00:46:50.373Z,144
2018-12-01T00:47:02.830Z,153
2018-12-01T00:47:15.631Z,153
2018-12-01T00:47:28.033Z,153
2018-12-01T00:47:40.436Z,146
2018-12-01T00:47:52.848Z,132
2018-12-01T00:48:05.233Z,132
2018-12-01T00:48:17.620Z,148
2018-12-01T00:48:30.012Z,141
2018-12-01T00:48:42.386Z,136
2018-12-01T00:48:54.794Z,145
2018-12-01T00:49:07.201Z,132
2018-12-01T00:49:19.572Z,128
2018-12-01T00:49:31.935Z,128
2018-12-01T00:49:44.321Z,123
2018-12-01T00:49:56.884Z,123
2018-12-01T00:50:09.289Z,123
2018-12-01T00:50:21.694Z,138
2018-12-01T00:50:34.343Z,140
2018-12-01T00:50:46.726Z,141
2018-12-01T00:50:59.900Z,139
2018-12-01T00:51:12.267Z,139
2018-12-01T00:51:24.636Z,139
2018-12-01T00:51:37.011Z,139
2018-12-01T00:51:49.464Z,139
2018-12-01T00:52:01.931Z,139
2018-12-01T00:52:14.324Z,139
2018-12-01T00:52:26.695Z,148
2018-12-01T00:52:39.080Z,138
2018-12-01T00:52:51.499Z,140
2018-12-01T00:53:03.936Z,140
2018-12-01T00:53:16.317Z,140
2018-12-01T00:53:28.709Z,139
2018-12-01T00:53:41.102Z,130
2018-12-01T00:53:53.499Z,128
2018-12-01T00:54:05.883Z,128
2018-12-01T00:54:18.318Z,128
2018-12-01T00:54:30.687Z,146
2018-12-01T00:54:43.069Z,146
2018-12-01T00:54:55.462Z,147
2018-12-01T00:55:07.843Z,144
2018-12-01T00:55:20.213Z,130
2018-12-01T00:55:32.603Z,130
2018-12-01T00:55:44.972Z,140
2018-12-01T00:55:57.362Z,138
2018-12-01T00:56:09.741Z,138
2018-12-01T00:56:22.117Z,138
2018-12-01T00:56:34.476Z,138
2018-12-01T00:56:46.846Z,138
2018-12-01T00:56:59.274Z,135
2018-12-01T00:57:11.654Z,135
2018-12-01T00:57:24.042Z,133
2018-12-01T00:57:36.426Z,137
2018-12-01T00:57:48.990Z,151
2018-12-01T00:58:01.376Z,138
2018-12-01T00:58:13.779Z,133
2018-12-01T00:58:26.165Z,132
2018-12-01T00:58:38.535Z,148
2018-12-01T00:58:50.923Z,136
2018-12-01T00:59:03.297Z,136
2018-12-01T00:59:15.760Z,134
2018-12-01T00:59:28.130Z,134
2018-12-01T00:59:40.515Z,129
2018-12-01T00:59:52.879Z,154
2018-12-01T01:00:05.280Z,159
2018-12-01T01:00:17.680Z,142
2018-12-01T01:00:30.100Z,124
2018-12-01T01:00:42.511Z,114
2018-12-01T01:00:54.895Z,123
2018-12-01T01:01:07.317Z,143
2018-12-01T01:01:19.697Z,127
2018-12-01T01:01:32.099Z,162
2018-12-01T01:01:44.635Z,137
2018-12-01T01:01:57.059Z,137
2018-12-01T01:02:09.435Z,137
2018-12-01T01:02:21.832Z,137
2018-12-01T01:02:34.196Z,137
2018-12-01T01:02:46.603Z,142
2018-12-01T01:02:58.992Z,138
2018-12-01T01:03:11.386Z,154
2018-12-01T01:03:23.790Z,154
2018-12-01T01:03:36.161Z,154
2018-12-01T01:03:48.541Z,157
2018-12-01T01:04:00.933Z,141
2018-12-01T01:04:13.308Z,124
2018-12-01T01:04:25.703Z,123
2018-12-01T01:04:38.067Z,115
2018-12-01T01:04:51.594Z,111
2018-12-01T01:05:04.002Z,134
2018-12-01T01:05:16.429Z,126
2018-12-01T01:05:28.891Z,158
2018-12-01T01:05:41.276Z,158
2018-12-01T01:05:53.665Z,155
2018-12-01T01:06:06.147Z,158
2018-12-01T01:06:18.528Z,158
2018-12-01T01:06:30.924Z,132
2018-12-01T01:06:43.522Z,132
2018-12-01T01:06:55.904Z,136
2018-12-01T01:07:08.294Z,128
2018-12-01T01:07:20.684Z,128
2018-12-01T01:07:33.063Z,148
2018-12-01T01:07:45.474Z,148
2018-12-01T01:07:57.877Z,147
2018-12-01T01:08:10.272Z,163
2018-12-01T01:08:22.661Z,163
2018-12-01T01:08:35.038Z,163
2018-12-01T01:08:47.417Z,163
2018-12-01T01:08:59.791Z,158
2018-12-01T01:09:12.290Z,161
2018-12-01T01:09:24.823Z,130
2018-12-01T01:09:37.352Z,130
2018-12-01T01:09:49.734Z,143
2018-12-01T01:10:02.123Z,149
2018-12-01T01:10:14.525Z,159
2018-12-01T01:10:26.966Z,159
2018-12-01T01:10:40.400Z,159
2018-12-01T01:10:52.787Z,159
2018-12-01T01:11:05.178Z,159
2018-12-01T01:11:17.612Z,140
2018-12-01T01:11:30.004Z,140
2018-12-01T01:11:42.385Z,140
2018-12-01T01:11:54.774Z,132
2018-12-01T01:12:07.145Z,132
2018-12-01T01:12:19.528Z,132
2018-12-01T01:12:32.941Z,128
2018-12-01T01:12:45.328Z,128
2018-12-01T01:12:58.030Z,152
2018-12-01T01:13:10.483Z,131
2018-12-01T01:13:22.867Z,131
2018-12-01T01:13:35.220Z,131
2018-12-01T01:13:47.642Z,131
2018-12-01T01:14:00.060Z,131
2018-12-01T01:14:12.475Z,131
2018-12-01T01:14:24.857Z,140
2018-12-01T01:14:37.234Z,128
2018-12-01T01:14:49.811Z,130
2018-12-01T01:15:02.197Z,121
2018-12-01T01:15:14.579Z,143
2018-12-01T01:15:26.983Z,143
2018-12-01T01:15:39.359Z,143
2018-12-01T01:15:51.763Z,143
2018-12-01T01:16:04.139Z,143
2018-12-01T01:16:16.525Z,143
2018-12-01T01:16:28.909Z,132
2018-12-01T01:16:41.278Z,147
2018-12-01T01:16:53.679Z,148
2018-12-01T01:17:06.058Z,149
2018-12-01T01:17:18.440Z,182
2018-12-01T01:17:30.829Z,161
2018-12-01T01:17:43.236Z,182
2018-12-01T01:17:55.645Z,165
2018-12-01T01:18:08.043Z,167
2018-12-01T01:18:20.460Z,146
2018-12-01T01:18:32.843Z,152
2018-12-01T01:18:45.230Z,134
2018-12-01T01:18:57.607Z,134
2018-12-01T01:19:09.991Z,134
2018-12-01T01:19:22.378Z,134
2018-12-01T01:19:34.770Z,133
2018-12-01T01:19:47.172Z,133
2018-12-01T01:19:59.544Z,133
2018-12-01T01:20:11.912Z,132
2018-12-01T01:20:24.306Z,132
2018-12-01T01:20:36.683Z,132
2018-12-01T01:20:49.067Z,132
2018-12-01T01:21:01.436Z,132
2018-12-01T01:21:13.806Z,158
2018-12-01T01:21:26.187Z,155
2018-12-01T01:21:38.559Z,136
2018-12-01T01:21:50.960Z,136
2018-12-01T01:22:03.316Z,136
2018-12-01T01:22:15.692Z,136
2018-12-01T01:22:28.058Z,136
2018-12-01T01:22:40.828Z,143
2018-12-01T01:22:53.285Z,136
2018-12-01T01:23:05.691Z,158
2018-12-01T01:23:18.065Z,157
2018-12-01T01:23:30.620Z,157
2018-12-01T01:23:43.069Z,140
2018-12-01T01:23:55.450Z,140
2018-12-01T01:24:07.833Z,148
2018-12-01T01:24:20.251Z,167
2018-12-01T01:24:32.683Z,151
2018-12-01T01:24:45.081Z,138
2018-12-01T01:24:57.644Z,138
2018-12-01T01:25:10.037Z,138
2018-12-01T01:25:22.423Z,138
2018-12-01T01:25:34.800Z,135
2018-12-01T01:25:47.156Z,143
2018-12-01T01:25:59.740Z,135
2018-12-01T01:26:12.121Z,150
2018-12-01T01:26:24.503Z,144
2018-12-01T01:26:36.931Z,144
2018-12-01T01:26:49.313Z,144
2018-12-01T01:27:01.681Z,138
2018-12-01T01:27:14.045Z,136
2018-12-01T01:27:26.410Z,151
2018-12-01T01:27:38.793Z,143
2018-12-01T01:27:51.255Z,138
2018-12-01T01:28:03.690Z,138
2018-12-01T01:28:16.060Z,138
2018-12-01T01:28:28.568Z,153
2018-12-01T01:28:40.939Z,153
2018-12-01T01:28:53.346Z,136
2018-12-01T01:29:05.717Z,136
2018-12-01T01:29:18.203Z,136
2018-12-01T01:29:30.561Z,136
2018-12-01T01:29:42.990Z,136
2018-12-01T01:29:55.365Z,136
2018-12-01T01:30:07.754Z,148
2018-12-01T01:30:20.139Z,144
2018-12-01T01:30:32.518Z,150
2018-12-01T01:30:44.903Z,140
2018-12-01T01:30:57.299Z,148
2018-12-01T01:31:09.671Z,133
2018-12-01T01:31:22.104Z,133
2018-12-01T01:31:34.470Z,133
2018-12-01T01:31:46.847Z,133
2018-12-01T01:31:59.234Z,133
2018-12-01T01:32:11.625Z,133
2018-12-01T01:32:24.018Z,159
2018-12-01T01:32:36.402Z,128
2018-12-01T01:32:48.783Z,136
2018-12-01T01:33:01.169Z,146
2018-12-01T01:33:13.551Z,159
2018-12-01T01:33:25.940Z,138
2018-12-01T01:33:38.334Z,148
2018-12-01T01:33:50.718Z,142
2018-12-01T01:34:03.082Z,156
2018-12-01T01:34:15.455Z,154
2018-12-01T01:34:27.852Z,154
2018-12-01T01:34:40.226Z,146
2018-12-01T01:34:52.621Z,146
2018-12-01T01:35:05.006Z,146
2018-12-01T01:35:17.566Z,141
2018-12-01T01:35:29.942Z,141
2018-12-01T01:35:42.328Z,148
2018-12-01T01:35:54.698Z,148
2018-12-01T01:36:07.072Z,148
2018-12-01T01:36:19.465Z,148
2018-12-01T01:36:31.847Z,148
2018-12-01T01:36:44.220Z,128
2018-12-01T01:36:56.603Z,128
2018-12-01T01:37:08.966Z,125
2018-12-01T01:37:21.357Z,148
2018-12-01T01:37:33.728Z,174
2018-12-01T01:37:46.128Z,173
2018-12-01T01:37:58.509Z,156
2018-12-01T01:38:10.874Z,163
2018-12-01T01:38:23.241Z,142
2018-12-01T01:38:35.630Z,144
2018-12-01T01:38:47.997Z,135
2018-12-01T01:39:00.359Z,127
2018-12-01T01:39:12.713Z,127
2018-12-01T01:39:25.240Z,127
2018-12-01T01:39:37.598Z,153
2018-12-01T01:39:50.015Z,157
2018-12-01T01:40:02.390Z,140
2018-12-01T01:40:14.776Z,146
2018-12-01T01:40:27.162Z,146
2018-12-01T01:40:39.534Z,146
2018-12-01T01:40:51.917Z,146
2018-12-01T01:41:04.714Z,146
2018-12-01T01:41:17.185Z,146
2018-12-01T01:41:29.568Z,146
2018-12-01T01:41:41.944Z,146
2018-12-01T01:41:54.311Z,146
2018-12-01T01:42:06.725Z,129
2018-12-01T01:42:19.093Z,130
2018-12-01T01:42:31.465Z,139
2018-12-01T01:42:43.861Z,146
2018-12-01T01:42:56.240Z,146
2018-12-01T01:43:08.618Z,146
2018-12-01T01:43:20.978Z,146
2018-12-01T01:43:33.354Z,146
2018-12-01T01:43:46.501Z,130
2018-12-01T01:43:58.921Z,128
2018-12-01T01:44:11.334Z,127
2018-12-01T01:44:23.737Z,128
2018-12-01T01:44:36.128Z,156
2018-12-01T01:44:48.643Z,154
2018-12-01T01:45:01.024Z,154
2018-12-01T01:45:13.403Z,160
2018-12-01T01:45:25.792Z,158
2018-12-01T01:45:38.200Z,140
2018-12-01T01:45:50.557Z,138
2018-12-01T01:46:03.057Z,155
2018-12-01T01:46:15.415Z,155
2018-12-01T01:46:27.799Z,155
2018-12-01T01:46:40.191Z,156
2018-12-01T01:46:52.573Z,156
2018-12-01T01:47:05.234Z,156
2018-12-01T01:47:17.833Z,159
2018-12-01T01:47:30.514Z,140
2018-12-01T01:47:42.888Z,140
2018-12-01T01:47:55.294Z,140
2018-12-01T01:48:07.675Z,140
2018-12-01T01:48:20.040Z,140
2018-12-01T01:48:32.406Z,140
2018-12-01T01:48:44.800Z,140
2018-12-01T01:48:57.161Z,137
2018-12-01T01:49:09.545Z,138
2018-12-01T01:49:21.937Z,142
2018-12-01T01:49:34.370Z,136
2018-12-01T01:49:46.718Z,164
2018-12-01T01:49:59.296Z,136
2018-12-01T01:50:11.653Z,136
2018-12-01T01:50:24.198Z,136
2018-12-01T01:50:36.553Z,136
2018-12-01T01:50:48.942Z,136
2018-12-01T01:51:01.313Z,136
2018-12-01T01:51:13.693Z,136
2018-12-01T01:51:26.077Z,136
2018-12-01T01:51:38.451Z,136
2018-12-01T01:51:50.978Z,136
2018-12-01T01:52:03.361Z,140
2018-12-01T01:52:15.789Z,134
2018-12-01T01:52:28.186Z,132
2018-12-01T01:52:40.560Z,132
2018-12-01T01:52:52.943Z,132
2018-12-01T01:53:05.331Z,132
2018-12-01T01:53:17.708Z,132
2018-12-01T01:53:30.089Z,132
2018-12-01T01:53:42.460Z,132
2018-12-01T01:53:54.855Z,132
2018-12-01T01:54:07.251Z,132
2018-12-01T01:54:19.624Z,133
2018-12-01T01:54:32.067Z,140
2018-12-01T01:54:44.454Z,150
2018-12-01T01:54:56.840Z,141
2018-12-01T01:55:09.242Z,150
2018-12-01T01:55:21.661Z,150
2018-12-01T01:55:34.046Z,150
2018-12-01T01:55:46.433Z,150
2018-12-01T01:55:58.831Z,150
2018-12-01T01:56:11.213Z,140
2018-12-01T01:56:23.583Z,140
2018-12-01T01:56:35.993Z,140
2018-12-01T01:56:48.387Z,140
2018-12-01T01:57:00.785Z,140
2018-12-01T01:57:13.197Z,140
2018-12-01T01:57:25.575Z,140
2018-12-01T01:57:38.130Z,140
2018-12-01T01:57:50.522Z,140
2018-12-01T01:58:02.951Z,140
2018-12-01T01:58:15.392Z,146
2018-12-01T01:58:27.766Z,147
2018-12-01T01:58:40.156Z,150
2018-12-01T01:58:52.551Z,124
2018-12-01T01:59:04.925Z,131
2018-12-01T01:59:17.301Z,155
2018-12-01T01:59:29.701Z,151
2018-12-01T01:59:42.093Z,141
2018-12-01T01:59:54.482Z,141
2018-12-01T02:00:06.869Z,141
2018-12-01T02:00:19.292Z,134
2018-12-01T02:00:31.727Z,147
2018-12-01T02:00:44.132Z,157
2018-12-01T02:00:56.522Z,138
2018-12-01T02:01:08.912Z,130
2018-12-01T02:01:21.291Z,137
2018-12-01T02:01:33.690Z,134
2018-12-01T02:01:46.074Z,143
2018-12-01T02:01:58.451Z,150
2018-12-01T02:02:10.835Z,147
2018-12-01T02:02:23.241Z,147
2018-12-01T02:02:35.634Z,147
2018-12-01T02:02:48.087Z,147
2018-12-01T02:03:00.492Z,147
2018-12-01T02:03:12.878Z,147
2018-12-01T02:03:25.292Z,154
2018-12-01T02:03:37.677Z,155
2018-12-01T02:03:50.103Z,148
2018-12-01T02:04:02.483Z,153
2018-12-01T02:04:14.895Z,136
2018-12-01T02:04:27.285Z,139
2018-12-01T02:04:39.680Z,150
2018-12-01T02:04:52.068Z,150
2018-12-01T02:05:04.462Z,128
2018-12-01T02:05:16.836Z,150
2018-12-01T02:05:29.399Z,137
2018-12-01T02:05:41.806Z,155
2018-12-01T02:05:54.208Z,138
2018-12-01T02:06:06.599Z,136
2018-12-01T02:06:19.140Z,135
2018-12-01T02:06:31.532Z,132
2018-12-01T02:06:44.083Z,132
2018-12-01T02:06:56.476Z,150
2018-12-01T02:07:08.852Z,149
2018-12-01T02:07:21.234Z,141
2018-12-01T02:07:33.627Z,146
2018-12-01T02:07:46.031Z,148
2018-12-01T02:07:58.432Z,134
2018-12-01T02:08:10.825Z,124
2018-12-01T02:08:23.217Z,124
2018-12-01T02:08:35.595Z,124
2018-12-01T02:08:48.006Z,144
2018-12-01T02:09:00.385Z,159
2018-12-01T02:09:12.863Z,150
2018-12-01T02:09:25.423Z,126
2018-12-01T02:09:37.806Z,121
2018-12-01T02:09:50.235Z,121
2018-12-01T02:10:02.606Z,136
2018-12-01T02:10:15.146Z,134
2018-12-01T02:10:27.528Z,119
2018-12-01T02:10:40.069Z,119
2018-12-01T02:10:52.445Z,119
2018-12-01T02:11:04.841Z,134
2018-12-01T02:11:17.242Z,143
2018-12-01T02:11:29.621Z,136
2018-12-01T02:11:41.996Z,144
2018-12-01T02:11:54.370Z,144
2018-12-01T02:12:06.784Z,142
2018-12-01T02:12:19.165Z,143
2018-12-01T02:12:31.549Z,143
2018-12-01T02:12:43.963Z,152
2018-12-01T02:12:56.360Z,152
2018-12-01T02:13:08.726Z,152
2018-12-01T02:13:21.106Z,152
2018-12-01T02:13:33.508Z,151
2018-12-01T02:13:45.937Z,152
2018-12-01T02:13:58.342Z,152
2018-12-01T02:14:10.728Z,151
2018-12-01T02:14:23.126Z,151
2018-12-01T02:14:35.502Z,152
2018-12-01T02:14:47.935Z,138
2018-12-01T02:15:00.317Z,143
2018-12-01T02:15:12.729Z,144
2018-12-01T02:15:25.150Z,145
2018-12-01T02:15:37.623Z,148
2018-12-01T02:15:50.017Z,142
2018-12-01T02:16:02.430Z,144
2018-12-01T02:16:14.799Z,142
2018-12-01T02:16:27.948Z,148
2018-12-01T02:16:40.316Z,138
2018-12-01T02:16:52.707Z,130
2018-12-01T02:17:05.077Z,130
2018-12-01T02:17:17.472Z,130
2018-12-01T02:17:29.843Z,139
2018-12-01T02:17:42.235Z,161
2018-12-01T02:17:54.613Z,161
2018-12-01T02:18:07.060Z,165
2018-12-01T02:18:19.434Z,150
2018-12-01T02:18:31.839Z,148
2018-12-01T02:18:44.210Z,144
2018-12-01T02:18:56.733Z,144
2018-12-01T02:19:09.117Z,144
2018-12-01T02:19:21.561Z,144
2018-12-01T02:19:33.946Z,144
2018-12-01T02:19:46.369Z,139
2018-12-01T02:19:59.005Z,136
2018-12-01T02:20:11.384Z,136
2018-12-01T02:20:23.829Z,134
2018-12-01T02:20:36.245Z,130
2018-12-01T02:20:48.648Z,130
2018-12-01T02:21:01.009Z,130
2018-12-01T02:21:13.393Z,130
2018-12-01T02:21:25.789Z,130
2018-12-01T02:21:38.171Z,130
2018-12-01T02:21:50.574Z,130
2018-12-01T02:22:02.964Z,130
2018-12-01T02:22:15.335Z,130
2018-12-01T02:22:27.729Z,130
2018-12-01T02:22:40.115Z,128
2018-12-01T02:22:52.543Z,128
2018-12-01T02:23:04.935Z,134
2018-12-01T02:23:17.338Z,153
2018-12-01T02:23:29.719Z,146
2018-12-01T02:23:42.782Z,143
2018-12-01T02:23:55.170Z,145
2018-12-01T02:24:07.566Z,132
2018-12-01T02:24:19.940Z,128
2018-12-01T02:24:32.314Z,128
2018-12-01T02:24:44.784Z,128
2018-12-01T02:24:57.260Z,159
2018-12-01T02:25:09.643Z,159
2018-12-01T02:25:22.046Z,159
2018-12-01T02:25:34.410Z,159
2018-12-01T02:25:46.793Z,159
2018-12-01T02:25:59.352Z,144
2018-12-01T02:26:11.892Z,136
2018-12-01T02:26:24.275Z,136
2018-12-01T02:26:36.666Z,147
2018-12-01T02:26:49.048Z,147
2018-12-01T02:27:01.522Z,140
2018-12-01T02:27:13.916Z,146
2018-12-01T02:27:26.304Z,146
2018-12-01T02:27:38.720Z,146
2018-12-01T02:27:51.137Z,134
2018-12-01T02:28:03.525Z,158
2018-12-01T02:28:15.916Z,140
2018-12-01T02:28:28.287Z,147
2018-12-01T02:28:40.729Z,150
2018-12-01T02:28:53.101Z,153
2018-12-01T02:29:05.499Z,156
2018-12-01T02:29:17.896Z,150
2018-12-01T02:29:30.287Z,136
2018-12-01T02:29:42.657Z,136
2018-12-01T02:29:55.024Z,136
2018-12-01T02:30:07.456Z,136
2018-12-01T02:30:19.996Z,136
2018-12-01T02:30:32.524Z,136
2018-12-01T02:30:44.936Z,140
2018-12-01T02:30:57.339Z,140
2018-12-01T02:31:09.743Z,140
2018-12-01T02:31:22.135Z,140
2018-12-01T02:31:34.549Z,140
2018-12-01T02:31:46.972Z,140
2018-12-01T02:31:59.390Z,140
2018-12-01T02:32:12.875Z,140
2018-12-01T02:32:25.311Z,140
2018-12-01T02:32:37.721Z,140
2018-12-01T02:32:50.143Z,140
2018-12-01T02:33:02.542Z,140
2018-12-01T02:33:14.927Z,140
2018-12-01T02:33:27.319Z,140
2018-12-01T02:33:39.762Z,140
2018-12-01T02:33:52.163Z,140
2018-12-01T02:34:04.562Z,140
2018-12-01T02:34:16.990Z,141
2018-12-01T02:34:29.417Z,141
2018-12-01T02:34:41.810Z,141
2018-12-01T02:34:54.196Z,141
2018-12-01T02:35:06.619Z,141
2018-12-01T02:35:19.206Z,142
2018-12-01T02:35:31.642Z,141
2018-12-01T02:35:44.062Z,129
2018-12-01T02:35:56.460Z,129
2018-12-01T02:36:08.864Z,129
2018-12-01T02:36:21.291Z,129
2018-12-01T02:36:33.723Z,130
2018-12-01T02:36:46.116Z,144
2018-12-01T02:36:58.514Z,144
2018-12-01T02:37:10.945Z,144
2018-12-01T02:37:23.382Z,144
2018-12-01T02:37:35.814Z,144
2018-12-01T02:37:48.274Z,144
2018-12-01T02:38:01.890Z,144
2018-12-01T02:38:14.304Z,144
2018-12-01T02:38:26.710Z,144
2018-12-01T02:38:39.111Z,144
2018-12-01T02:38:51.525Z,144
2018-12-01T02:39:03.976Z,135
2018-12-01T02:39:16.379Z,134
2018-12-01T02:39:28.777Z,134
2018-12-01T02:39:41.217Z,134
2018-12-01T02:39:53.682Z,134
2018-12-01T02:40:06.134Z,146
2018-12-01T02:40:18.610Z,149
2018-12-01T02:40:31.033Z,149
2018-12-01T02:40:43.479Z,149
2018-12-01T02:40:55.932Z,136
2018-12-01T02:41:08.485Z,136
2018-12-01T02:41:21.030Z,136
2018-12-01T02:41:33.409Z,136
2018-12-01T02:41:45.784Z,140
2018-12-01T02:41:58.173Z,140
2018-12-01T02:42:10.543Z,149
2018-12-01T02:42:22.921Z,132
2018-12-01T02:42:35.303Z,142
2018-12-01T02:42:47.680Z,152
2018-12-01T02:43:00.073Z,148
2018-12-01T02:43:12.470Z,157
2018-12-01T02:43:24.846Z,161
2018-12-01T02:43:37.256Z,158
2018-12-01T02:43:49.626Z,128
2018-12-01T02:44:02.011Z,142
2018-12-01T02:44:14.382Z,132
2018-12-01T02:44:26.766Z,147
2018-12-01T02:44:39.155Z,150
2018-12-01T02:44:51.676Z,150
2018-12-01T02:45:04.065Z,133
2018-12-01T02:45:16.470Z,126
2018-12-01T02:45:28.876Z,125
2018-12-01T02:45:41.271Z,118
2018-12-01T02:45:53.839Z,144
2018-12-01T02:46:06.219Z,145
2018-12-01T02:46:18.618Z,147
2018-12-01T02:46:31.006Z,148
2018-12-01T02:46:43.442Z,148
2018-12-01T02:46:55.810Z,148
2018-12-01T02:47:08.572Z,148
2018-12-01T02:47:21.237Z,148
2018-12-01T02:47:33.601Z,143
2018-12-01T02:47:45.983Z,135
2018-12-01T02:47:58.396Z,130
2018-12-01T02:48:10.774Z,123
2018-12-01T02:48:23.182Z,123
2018-12-01T02:48:35.605Z,128
2018-12-01T02:48:47.972Z,140
2018-12-01T02:49:00.372Z,130
2018-12-01T02:49:12.749Z,134
2018-12-01T02:49:25.117Z,149
2018-12-01T02:49:37.512Z,136
2018-12-01T02:49:49.892Z,134
2018-12-01T02:50:02.665Z,137
2018-12-01T02:50:15.050Z,142
2018-12-01T02:50:27.579Z,149
2018-12-01T02:50:39.985Z,163
2018-12-01T02:50:52.393Z,161
2018-12-01T02:51:04.809Z,158