createdAt,value
2022-10-30T00:00:23.008Z,6.15
2022-10-30T00:02:49.681Z,6.00
2022-10-30T00:05:17.612Z,5.60
2022-10-30T00:07:44.343Z,6.13
2022-10-30T00:10:10.968Z,6.45
2022-10-30T00:12:37.591Z,6.28
2022-10-30T00:15:05.526Z,5.78
2022-10-30T00:17:32.743Z,6.30
2022-10-30T00:19:59.374Z,6.57
2022-10-30T00:22:26.337Z,6.88
2022-10-30T00:24:52.947Z,5.90
2022-10-30T00:27:19.590Z,5.60
2022-10-30T00:29:46.174Z,6.28
2022-10-30T00:32:12.898Z,5.10
2022-10-30T00:34:39.582Z,6.03
2022-10-30T00:37:06.251Z,5.65
2022-10-30T00:39:32.843Z,4.80
2022-10-30T00:41:59.424Z,5.32
2022-10-30T00:44:45.055Z,5.25
2022-10-30T00:47:15.597Z,5.90
2022-10-30T00:49:59.197Z,5.38
2022-10-30T00:52:28.988Z,5.45
2022-10-30T00:54:57.391Z,5.40
2022-10-30T00:57:24.315Z,5.43
2022-10-30T00:59:51.441Z,4.43
2022-10-30T01:02:20.312Z,5.70
2022-10-30T01:04:49.848Z,6.32
2022-10-30T01:07:17.397Z,6.07
2022-10-30T01:09:46.618Z,4.95
2022-10-30T01:12:13.691Z,5.07
2022-10-30T01:14:45.978Z,5.30
2022-10-30T01:17:25.524Z,5.25
2022-10-30T01:19:58.696Z,6.03
2022-10-30T01:22:34.242Z,4.90
2022-10-30T01:25:28.677Z,5.18
2022-10-30T01:28:04.418Z,5.25
2022-10-30T01:31:03.395Z,4.82
2022-10-30T01:33:29.913Z,5.18
2022-10-30T01:36:19.351Z,4.90
2022-10-30T01:38:56.757Z,5.38
2022-10-30T01:41:23.382Z,6.32
2022-10-30T01:43:56.888Z,5.68
2022-10-30T01:46:44.954Z,5.38
2022-10-30T01:49:14.694Z,5.95
2022-10-30T01:52:06.231Z,5.75
2022-10-30T01:55:00.647Z,6.75
2022-10-30T01:57:42.578Z,6.03
2022-10-30T02:00:12.323Z,5.68
2022-10-30T02:02:39.121Z,5.45
2022-10-30T02:05:11.850Z,6.32
2022-10-30T02:07:38.466Z,5.95
2022-10-30T02:10:05.564Z,6.35
2022-10-30T02:12:32.322Z,6.18
2022-10-30T02:15:00.839Z,6.50
2022-10-30T02:17:28.263Z,7.25
2022-10-30T02:19:54.883Z,6.65
2022-10-30T02:22:21.705Z,6.90
2022-10-30T02:24:48.355Z,6.88
2022-10-30T02:27:14.916Z,5.93
2022-10-30T02:29:41.622Z,7.57
2022-10-30T02:32:08.208Z,6.93
2022-10-30T02:34:34.834Z,6.32
2022-10-30T02:37:01.494Z,6.75
2022-10-30T02:39:28.130Z,6.45
2022-10-30T02:41:54.717Z,6.53
2022-10-30T02:44:21.321Z,5.88
2022-10-30T02:46:48.177Z,6.88
2022-10-30T02:49:14.751Z,6.53
2022-10-30T02:51:41.364Z,6.20
2022-10-30T02:54:07.951Z,5.78
2022-10-30T02:56:34.531Z,6.15
2022-10-30T02:59:01.210Z,7.18
2022-10-30T03:01:27.892Z,5.45
2022-10-30T03:03:54.589Z,6.82
2022-10-30T03:06:21.155Z,6.47
2022-10-30T03:08:47.761Z,6.20
2022-10-30T03:11:16.892Z,6.20
2022-10-30T03:13:45.409Z,6.18
2022-10-30T03:16:14.618Z,6.70
2022-10-30T03:18:41.530Z,6.20
2022-10-30T03:21:10.091Z,6.35
2022-10-30T03:23:37.192Z,6.40
2022-10-30T03:26:04.414Z,5.85
2022-10-30T03:28:32.476Z,6.90
2022-10-30T03:31:03.679Z,6.13
2022-10-30T03:33:30.905Z,5.55
2022-10-30T03:35:57.815Z,5.60
2022-10-30T03:38:24.728Z,6.35
2022-10-30T03:40:51.989Z,5.53
2022-10-30T03:43:19.292Z,5.25
2022-10-30T03:45:48.423Z,4.63
2022-10-30T03:48:16.206Z,5.60
2022-10-30T03:50:44.693Z,6.68
2022-10-30T03:53:11.554Z,6.07
2022-10-30T03:55:38.167Z,5.38
2022-10-30T03:58:05.153Z,4.53
2022-10-30T04:00:32.997Z,5.97
2022-10-30T04:03:00.279Z,5.93
2022-10-30T04:05:28.443Z,6.63
2022-10-30T04:08:00.759Z,5.32
2022-10-30T04:10:27.411Z,6.30
2022-10-30T04:13:03.633Z,5.43
2022-10-30T04:15:30.598Z,5.10
2022-10-30T04:17:57.592Z,5.68
2022-10-30T04:20:25.880Z,5.97
2022-10-30T04:22:57.288Z,6.32
2022-10-30T04:25:24.907Z,6.80
2022-10-30T04:27:53.065Z,5.68
2022-10-30T04:30:25.018Z,5.88
2022-10-30T04:32:53.662Z,6.28
2022-10-30T04:35:22.815Z,5.60
2022-10-30T04:37:54.967Z,6.00
2022-10-30T04:40:23.191Z,5.88
2022-10-30T04:42:49.794Z,5.20
2022-10-30T04:45:16.928Z,5.60
2022-10-30T04:47:44.038Z,5.30
2022-10-30T04:50:11.561Z,6.13
2022-10-30T04:52:38.635Z,5.25
2022-10-30T04:55:06.466Z,4.60
2022-10-30T04:57:33.233Z,6.35
2022-10-30T04:59:59.997Z,5.55
2022-10-30T05:02:26.838Z,5.35
2022-10-30T05:04:53.535Z,4.93
2022-10-30T05:07:20.742Z,6.15
2022-10-30T05:09:47.303Z,5.45
2022-10-30T05:12:13.929Z,5.03
2022-10-30T05:14:40.482Z,5.53
2022-10-30T05:17:07.041Z,4.95
2022-10-30T05:19:33.637Z,4.20
2022-10-30T05:22:00.265Z,5.20
2022-10-30T05:24:26.851Z,4.95
2022-10-30T05:26:53.462Z,4.57
2022-10-30T05:29:20.055Z,5.10
2022-10-30T05:31:46.645Z,5.07
2022-10-30T05:34:13.246Z,4.85
2022-10-30T05:36:39.797Z,4.45
2022-10-30T05:39:06.405Z,5.10
2022-10-30T05:41:33.052Z,4.85
2022-10-30T05:43:59.811Z,4.90
2022-10-30T05:46:26.504Z,4.80
2022-10-30T05:48:53.097Z,5.00
2022-10-30T05:51:19.698Z,3.90
2022-10-30T05:53:48.683Z,5.00
2022-10-30T05:56:15.471Z,4.65
2022-10-30T05:58:42.066Z,4.75
2022-10-30T06:01:09.236Z,4.25
2022-10-30T06:03:35.806Z,5.93
2022-10-30T06:06:02.423Z,3.83
2022-10-30T06:08:29.038Z,5.13
2022-10-30T06:10:55.847Z,4.88
2022-10-30T06:13:22.621Z,5.45
2022-10-30T06:15:49.222Z,3.88
2022-10-30T06:18:15.809Z,5.03
2022-10-30T06:20:42.414Z,4.68
2022-10-30T06:23:10.529Z,4.07
2022-10-30T06:25:41.159Z,5.22
2022-10-30T06:28:10.218Z,4.40
2022-10-30T06:30:36.967Z,4.70
2022-10-30T06:33:05.300Z,4.20
2022-10-30T06:35:32.328Z,3.75
2022-10-30T06:38:00.259Z,4.65
2022-10-30T06:40:28.181Z,4.05
2022-10-30T06:42:55.170Z,3.67
2022-10-30T06:45:23.380Z,4.20
2022-10-30T06:47:50.164Z,3.17
2022-10-30T06:50:19.489Z,4.07
2022-10-30T06:52:46.802Z,3.67
2022-10-30T06:55:13.478Z,3.70
2022-10-30T06:57:40.286Z,3.22
2022-10-30T07:00:08.672Z,3.70
2022-10-30T07:02:35.481Z,4.57
2022-10-30T07:05:02.921Z,3.17
2022-10-30T07:07:29.743Z,3.45
2022-10-30T07:09:56.455Z,3.63
2022-10-30T07:12:23.089Z,4.07
2022-10-30T07:14:49.684Z,3.78
2022-10-30T07:17:16.294Z,3.55
2022-10-30T07:19:42.849Z,4.30
2022-10-30T07:22:09.418Z,3.60
2022-10-30T07:24:36.006Z,3.30
2022-10-30T07:27:02.639Z,3.97
2022-10-30T07:29:29.214Z,3.80
2022-10-30T07:32:03.140Z,3.80
2022-10-30T07:34:30.484Z,3.15
2022-10-30T07:36:57.049Z,3.60
2022-10-30T07:39:23.714Z,3.45
2022-10-30T07:41:50.694Z,3.22
2022-10-30T07:44:17.957Z,3.83
2022-10-30T07:46:44.978Z,3.50
2022-10-30T07:49:11.974Z,3.20
2022-10-30T07:51:39.038Z,3.65
2022-10-30T07:54:06.132Z,4.70
2022-10-30T07:56:33.142Z,3.80
2022-10-30T07:59:00.206Z,3.60
2022-10-30T08:01:27.264Z,4.20
2022-10-30T08:03:54.375Z,3.35
2022-10-30T08:06:24.687Z,3.47
2022-10-30T08:08:54.055Z,4.07
2022-10-30T08:11:21.046Z,3.40
2022-10-30T08:13:48.052Z,3.17
2022-10-30T08:16:17.158Z,3.67
2022-10-30T08:18:44.225Z,3.67
2022-10-30T08:21:11.266Z,3.50
2022-10-30T08:23:38.262Z,2.90
2022-10-30T08:26:05.409Z,3.90
2022-10-30T08:28:33.028Z,3.28
2022-10-30T08:31:00.733Z,3.53
2022-10-30T08:33:28.275Z,3.65
2022-10-30T08:35:56.692Z,3.00
2022-10-30T08:38:23.857Z,3.17
2022-10-30T08:40:50.859Z,3.58
2022-10-30T08:43:17.942Z,3.35
2022-10-30T08:45:45.158Z,3.50
2022-10-30T08:48:13.174Z,3.00
2022-10-30T08:50:40.276Z,3.13
2022-10-30T08:53:08.225Z,2.80
2022-10-30T08:55:35.877Z,2.80
2022-10-30T08:58:03.017Z,3.50
2022-10-30T09:00:30.408Z,2.63
2022-10-30T09:02:57.939Z,2.63
2022-10-30T09:05:25.386Z,3.03
2022-10-30T09:07:56.547Z,3.63
2022-10-30T09:10:23.903Z,3.50
2022-10-30T09:12:57.726Z,3.08
2022-10-30T09:15:25.063Z,3.00
2022-10-30T09:17:56.223Z,3.20
2022-10-30T09:20:23.918Z,2.70
2022-10-30T09:22:51.039Z,3.13
2022-10-30T09:25:18.114Z,2.60
2022-10-30T09:27:45.095Z,2.72
2022-10-30T09:30:12.603Z,2.53
2022-10-30T09:32:39.823Z,2.28
2022-10-30T09:35:07.162Z,2.85
2022-10-30T09:37:34.954Z,3.47
2022-10-30T09:40:01.962Z,2.28
2022-10-30T09:42:50.469Z,2.95
2022-10-30T09:45:32.585Z,2.80
2022-10-30T09:48:22.766Z,2.85
2022-10-30T09:50:57.668Z,2.58
2022-10-30T09:53:25.207Z,4.00
2022-10-30T09:55:58.263Z,2.55
2022-10-30T09:58:44.457Z,3.03
2022-10-30T10:01:11.539Z,2.72
2022-10-30T10:03:44.657Z,3.33
2022-10-30T10:06:16.370Z,3.63
2022-10-30T10:08:47.118Z,3.50
2022-10-30T10:11:34.366Z,2.42
2022-10-30T10:14:05.978Z,3.13
2022-10-30T10:16:36.582Z,3.40
2022-10-30T10:19:09.656Z,2.65
2022-10-30T10:21:39.000Z,2.87
2022-10-30T10:24:16.788Z,2.75
2022-10-30T10:26:57.225Z,2.60
2022-10-30T10:29:34.913Z,2.75
2022-10-30T10:32:27.347Z,3.20
2022-10-30T10:35:33.037Z,2.38
2022-10-30T10:38:02.763Z,3.25
2022-10-30T10:40:48.411Z,2.67
2022-10-30T10:43:18.195Z,3.22
2022-10-30T10:45:50.411Z,2.58
2022-10-30T10:48:36.328Z,3.08
2022-10-30T10:51:05.493Z,2.90
2022-10-30T10:53:41.646Z,4.07
2022-10-30T10:56:08.730Z,2.92
2022-10-30T10:58:39.931Z,2.90
2022-10-30T11:01:10.161Z,3.53
2022-10-30T11:03:37.186Z,3.25
2022-10-30T11:06:21.143Z,3.00
2022-10-30T11:08:48.541Z,3.22
2022-10-30T11:11:15.666Z,3.63
2022-10-30T11:13:47.906Z,2.67
2022-10-30T11:16:34.146Z,3.97
2022-10-30T11:19:02.040Z,2.67
2022-10-30T11:21:32.413Z,3.28
2022-10-30T11:23:59.381Z,3.22
2022-10-30T11:26:28.371Z,2.85
2022-10-30T11:28:55.418Z,2.80
2022-10-30T11:31:34.652Z,2.95
2022-10-30T11:34:13.860Z,2.63
2022-10-30T11:36:40.863Z,3.53
2022-10-30T11:39:27.438Z,2.92
2022-10-30T11:42:12.674Z,2.50
2022-10-30T11:44:44.174Z,3.00
2022-10-30T11:47:12.212Z,2.22
2022-10-30T11:49:50.068Z,2.53
2022-10-30T11:52:18.477Z,3.25
2022-10-30T11:54:53.766Z,3.05
2022-10-30T11:57:37.949Z,2.47
2022-10-30T12:02:41.097Z,3.30
2022-10-30T12:05:28.051Z,3.58
2022-10-30T12:07:55.891Z,2.75
2022-10-30T12:10:27.042Z,2.97
2022-10-30T12:12:54.037Z,2.75
2022-10-30T12:15:22.667Z,3.22
2022-10-30T12:18:03.127Z,3.20
2022-10-30T12:20:30.226Z,3.03
2022-10-30T12:22:57.805Z,2.60
2022-10-30T12:25:27.369Z,4.32
2022-10-30T12:28:08.684Z,2.85
2022-10-30T12:30:38.395Z,3.25
2022-10-30T12:33:05.404Z,3.17
2022-10-30T12:35:40.083Z,3.35
2022-10-30T12:38:08.356Z,3.83
2022-10-30T12:40:39.400Z,3.78
2022-10-30T12:43:17.558Z,3.33
2022-10-30T12:45:45.250Z,4.28
2022-10-30T12:48:12.298Z,3.75
2022-10-30T12:50:42.456Z,3.03
2022-10-30T12:53:17.173Z,3.90
2022-10-30T12:55:46.427Z,3.85
2022-10-30T12:58:24.452Z,3.20
2022-10-30T13:00:55.398Z,3.63
2022-10-30T13:03:26.901Z,2.40
2022-10-30T13:06:00.507Z,3.30
2022-10-30T13:08:45.993Z,4.03
2022-10-30T13:11:33.542Z,4.32
2022-10-30T13:14:00.886Z,3.60
2022-10-30T13:16:29.148Z,3.42
2022-10-30T13:19:00.943Z,3.00
2022-10-30T13:21:32.690Z,2.75
2022-10-30T13:24:02.704Z,2.85
2022-10-30T13:26:30.046Z,3.70
2022-10-30T13:29:02.297Z,3.33
2022-10-30T13:31:34.050Z,3.58
2022-10-30T13:34:09.625Z,3.08
2022-10-30T13:36:42.439Z,3.33
2022-10-30T13:39:28.743Z,3.25
2022-10-30T13:41:55.699Z,3.38
2022-10-30T13:44:39.624Z,3.47
2022-10-30T13:47:15.653Z,3.65
2022-10-30T13:49:54.779Z,3.03
2022-10-30T13:52:23.255Z,3.40
2022-10-30T13:54:50.298Z,2.95
2022-10-30T13:57:24.428Z,3.67
2022-10-30T13:59:56.612Z,3.40
2022-10-30T14:02:36.215Z,3.10
2022-10-30T14:05:17.270Z,3.53
2022-10-30T14:07:53.934Z,3.20
2022-10-30T14:10:20.904Z,3.67
2022-10-30T14:13:07.969Z,4.30
2022-10-30T14:15:41.230Z,3.40
2022-10-30T14:18:14.281Z,2.88
2022-10-30T14:20:49.010Z,3.38
2022-10-30T14:23:16.782Z,3.35
2022-10-30T14:25:43.892Z,4.00
2022-10-30T14:28:36.942Z,3.97
2022-10-30T14:31:11.101Z,3.97
2022-10-30T14:33:40.841Z,3.63
2022-10-30T14:36:15.169Z,3.72
2022-10-30T14:38:42.600Z,3.33
2022-10-30T14:41:22.839Z,3.78
2022-10-30T14:43:49.783Z,3.55
2022-10-30T14:46:28.096Z,4.15
2022-10-30T14:48:55.119Z,3.58
2022-10-30T14:51:28.691Z,4.00
2022-10-30T14:54:07.628Z,3.85
2022-10-30T14:56:51.031Z,3.85
2022-10-30T14:59:18.134Z,3.45
2022-10-30T15:01:57.396Z,2.75
2022-10-30T15:04:30.022Z,3.67
2022-10-30T15:06:57.045Z,3.30
2022-10-30T15:09:42.218Z,3.30
2022-10-30T15:12:22.087Z,3.72
2022-10-30T15:14:54.708Z,3.95
2022-10-30T15:17:34.605Z,5.05
2022-10-30T15:20:03.329Z,4.00
2022-10-30T15:22:30.846Z,4.88
2022-10-30T15:24:59.151Z,4.85
2022-10-30T15:27:26.424Z,4.05
2022-10-30T15:29:57.428Z,4.05
2022-10-30T15:32:24.947Z,4.40
2022-10-30T15:35:04.289Z,4.53
2022-10-30T15:37:32.017Z,4.50
2022-10-30T15:40:21.464Z,3.92
2022-10-30T15:42:50.403Z,4.05
2022-10-30T15:45:23.377Z,3.75
2022-10-30T15:48:06.739Z,4.43
2022-10-30T15:50:43.756Z,4.80
2022-10-30T15:53:23.053Z,4.28
2022-10-30T15:55:50.255Z,5.60
2022-10-30T15:58:22.465Z,4.20
2022-10-30T16:00:57.073Z,3.88
2022-10-30T16:03:23.835Z,4.60
2022-10-30T16:05:50.743Z,4.85
2022-10-30T16:08:22.171Z,3.97
2022-10-30T16:10:50.184Z,5.32
2022-10-30T16:13:18.932Z,3.63
2022-10-30T16:15:47.439Z,3.63
2022-10-30T16:18:19.942Z,5.10
2022-10-30T16:21:02.219Z,4.03
2022-10-30T16:23:30.521Z,3.63
2022-10-30T16:25:59.191Z,4.07
2022-10-30T16:28:37.815Z,4.55
2022-10-30T16:31:15.888Z,11.88
2022-10-30T16:33:46.267Z,9.40
2022-10-30T16:36:16.886Z,23.02
2022-10-30T16:38:46.546Z,10.00
2022-10-30T16:41:13.730Z,5.65
2022-10-30T16:43:42.036Z,6.60
2022-10-30T16:46:14.549Z,6.30
2022-10-30T16:48:48.112Z,4.80
2022-10-30T16:51:17.612Z,4.93
2022-10-30T16:53:48.774Z,5.57
2022-10-30T16:56:22.398Z,4.78
2022-10-30T16:58:49.648Z,5.35
2022-10-30T17:01:16.677Z,5.78
2022-10-30T17:03:43.866Z,4.93
2022-10-30T17:06:40.635Z,5.90
2022-10-30T17:09:19.917Z,6.43
2022-10-30T17:12:00.859Z,6.85
2022-10-30T17:14:27.429Z,6.07
2022-10-30T17:17:00.117Z,6.82
2022-10-30T17:19:32.599Z,5.13
2022-10-30T17:22:02.635Z,4.13
2022-10-30T17:24:32.849Z,4.55
2022-10-30T17:27:01.985Z,5.32
2022-10-30T17:29:37.742Z,5.95
2022-10-30T17:32:13.242Z,5.93
2022-10-30T17:34:39.808Z,7.25
2022-10-30T17:37:07.304Z,6.10
2022-10-30T17:39:33.903Z,6.70
2022-10-30T17:42:00.553Z,7.05
2022-10-30T17:44:30.847Z,5.05
2022-10-30T17:46:57.414Z,5.90
2022-10-30T17:49:29.026Z,6.07
2022-10-30T17:51:56.044Z,5.07
2022-10-30T17:54:23.099Z,6.38
2022-10-30T17:56:49.914Z,5.90
2022-10-30T17:59:16.604Z,5.32
2022-10-30T18:01:43.427Z,4.80
2022-10-30T18:04:21.137Z,5.40
2022-10-30T18:06:48.685Z,5.78
2022-10-30T18:09:15.335Z,6.97
2022-10-30T18:11:41.930Z,10.43
2022-10-30T18:14:10.949Z,8.98
2022-10-30T18:16:37.758Z,8.02
2022-10-30T18:19:04.449Z,10.27
2022-10-30T18:21:31.255Z,8.52
2022-10-30T18:23:57.891Z,7.05
2022-10-30T18:26:26.343Z,7.68
2022-10-30T18:28:53.626Z,7.47
2022-10-30T18:31:22.252Z,7.45
2022-10-30T18:33:48.965Z,7.93
2022-10-30T18:36:18.864Z,7.78
2022-10-30T18:38:45.985Z,9.07
2022-10-30T18:41:35.464Z,8.90
2022-10-30T18:44:02.830Z,9.38
2022-10-30T18:46:33.749Z,11.40
2022-10-30T18:49:00.340Z,10.27
2022-10-30T18:51:28.180Z,9.38
2022-10-30T18:53:56.730Z,12.05
2022-10-30T18:56:32.524Z,10.77
2022-10-30T18:59:02.303Z,12.00
2022-10-30T19:01:32.897Z,11.20
2022-10-30T19:04:04.347Z,9.93
2022-10-30T19:06:34.029Z,10.27
2022-10-30T19:09:00.642Z,9.52
2022-10-30T19:11:30.229Z,9.77
2022-10-30T19:13:58.181Z,9.80
2022-10-30T19:16:25.240Z,10.40
2022-10-30T19:18:52.782Z,11.23
2022-10-30T19:21:25.536Z,10.23
2022-10-30T19:23:52.773Z,10.50
2022-10-30T19:26:19.506Z,9.55
2022-10-30T19:28:46.153Z,9.95
2022-10-30T19:31:18.420Z,10.23
2022-10-30T19:33:46.098Z,9.73
2022-10-30T19:36:28.942Z,9.70
2022-10-30T19:38:56.059Z,9.73
2022-10-30T19:41:24.446Z,9.10
2022-10-30T19:43:51.329Z,9.77
2022-10-30T19:46:17.951Z,10.27
2022-10-30T19:49:00.521Z,10.57
2022-10-30T19:51:30.507Z,9.95
2022-10-30T19:53:57.224Z,9.85
2022-10-30T19:56:24.190Z,9.02
2022-10-30T19:58:50.739Z,9.07
2022-10-30T20:01:17.596Z,10.15
2022-10-30T20:03:44.472Z,10.10
2022-10-30T20:06:12.389Z,8.95
2022-10-30T20:08:39.722Z,8.90
2022-10-30T20:11:06.649Z,8.82
2022-10-30T20:13:33.827Z,8.60
2022-10-30T20:16:03.310Z,9.73
2022-10-30T20:18:32.380Z,9.57
2022-10-30T20:21:04.297Z,8.73
2022-10-30T20:23:30.993Z,8.90
2022-10-30T20:26:21.214Z,9.85
2022-10-30T20:28:48.186Z,9.15
2022-10-30T20:31:14.796Z,9.35
2022-10-30T20:33:41.549Z,9.35
2022-10-30T20:36:10.546Z,10.52
2022-10-30T20:38:37.183Z,8.95
2022-10-30T20:41:05.143Z,9.60
2022-10-30T20:43:34.506Z,9.30
2022-10-30T20:46:02.677Z,8.75
2022-10-30T20:48:29.446Z,9.82
2022-10-30T20:50:57.604Z,10.50
2022-10-30T20:53:24.905Z,9.90
2022-10-30T20:55:51.718Z,8.90
2022-10-30T20:58:18.662Z,9.13
2022-10-30T21:00:45.561Z,9.70
2022-10-30T21:03:15.799Z,10.68
2022-10-30T21:05:46.039Z,10.38
2022-10-30T21:08:15.982Z,9.93
2022-10-30T21:10:42.923Z,10.27
2022-10-30T21:13:10.888Z,9.70
2022-10-30T21:15:39.623Z,11.52
2022-10-30T21:18:06.393Z,10.13
2022-10-30T21:20:33.027Z,10.95
2022-10-30T21:23:00.444Z,10.32
2022-10-30T21:25:27.318Z,9.43
2022-10-30T21:27:56.676Z,10.60
2022-10-30T21:30:23.587Z,10.35
2022-10-30T21:32:50.552Z,9.13
2022-10-30T21:35:17.688Z,8.95
2022-10-30T21:37:44.408Z,9.88
2022-10-30T21:40:11.705Z,9.25
2022-10-30T21:42:38.296Z,9.43
2022-10-30T21:45:05.702Z,8.95
2022-10-30T21:47:32.269Z,8.82
2022-10-30T21:49:58.855Z,9.55
2022-10-30T21:52:25.564Z,8.30
2022-10-30T21:54:52.147Z,9.00
2022-10-30T21:57:18.705Z,7.97
2022-10-30T21:59:45.414Z,8.65
2022-10-30T22:02:15.379Z,9.68
2022-10-30T22:04:42.154Z,8.68
2022-10-30T22:07:08.939Z,9.32
2022-10-30T22:09:35.733Z,7.78
2022-10-30T22:12:02.310Z,8.38
2022-10-30T22:14:31.030Z,8.02
2022-10-30T22:16:57.584Z,8.15
2022-10-30T22:19:24.183Z,8.75
2022-10-30T22:21:50.745Z,8.23
2022-10-30T22:24:17.786Z,7.93
2022-10-30T22:26:44.525Z,8.07
2022-10-30T22:29:11.502Z,7.18
2022-10-30T22:31:38.095Z,7.43
2022-10-30T22:34:04.664Z,7.60
2022-10-30T22:36:33.068Z,6.97
2022-10-30T22:39:05.585Z,7.00
2022-10-30T22:41:36.467Z,7.28
2022-10-30T22:44:07.424Z,7.00
2022-10-30T22:46:34.511Z,7.38
2022-10-30T22:49:01.098Z,8.73
2022-10-30T22:51:27.826Z,7.90
2022-10-30T22:54:00.558Z,6.85
2022-10-30T22:56:29.591Z,7.60
2022-10-30T22:59:00.039Z,6.03
2022-10-30T23:01:29.139Z,6.38
2022-10-30T23:03:57.547Z,7.10
2022-10-30T23:06:25.218Z,7.40
2022-10-30T23:08:54.218Z,6.47
2022-10-30T23:11:20.972Z,6.75
2022-10-30T23:13:47.693Z,7.30
2022-10-30T23:16:17.931Z,6.85
2022-10-30T23:18:45.225Z,6.35
2022-10-30T23:21:14.337Z,7.40
2022-10-30T23:23:42.021Z,5.93
2022-10-30T23:26:14.604Z,5.82
2022-10-30T23:28:41.328Z,5.30
2022-10-30T23:31:09.928Z,6.97
2022-10-30T23:33:36.538Z,6.55
2022-10-30T23:36:04.472Z,5.88
2022-10-30T23:38:31.331Z,5.90
2022-10-30T23:40:57.904Z,6.07
2022-10-30T23:43:24.548Z,5.57
2022-10-30T23:45:51.192Z,6.00
2022-10-30T23:48:17.810Z,6.45
2022-10-30T23:50:44.387Z,6.18
2022-10-30T23:53:10.966Z,5.53
2022-10-30T23:55:37.533Z,6.43
2022-10-30T23:58:04.419Z,5.20
