createdAt,value
2018-07-06T00:00:54.207Z,0.00
2018-07-06T00:01:54.211Z,0.00
2018-07-06T00:02:54.193Z,0.00
2018-07-06T00:03:54.234Z,0.00
2018-07-06T00:04:54.295Z,0.00
2018-07-06T00:05:54.294Z,0.00
2018-07-06T00:06:54.294Z,0.00
2018-07-06T00:07:54.218Z,0.00
2018-07-06T00:08:54.274Z,0.00
2018-07-06T00:09:54.318Z,0.00
2018-07-06T00:10:54.243Z,0.00
2018-07-06T00:11:54.298Z,0.00
2018-07-06T00:12:54.318Z,0.00
2018-07-06T00:13:54.301Z,0.00
2018-07-06T00:14:54.323Z,0.00
2018-07-06T00:15:54.295Z,0.00
2018-07-06T00:16:54.293Z,0.00
2018-07-06T00:17:54.297Z,0.00
2018-07-06T00:18:54.223Z,0.00
2018-07-06T00:19:54.295Z,0.00
2018-07-06T00:20:54.259Z,0.00
2018-07-06T00:21:54.293Z,0.00
2018-07-06T00:22:54.332Z,0.00
2018-07-06T00:23:54.213Z,0.00
2018-07-06T00:24:54.181Z,0.00
2018-07-06T00:25:54.231Z,0.00
2018-07-06T00:26:54.306Z,0.00
2018-07-06T00:27:54.334Z,0.00
2018-07-06T00:28:54.217Z,0.00
2018-07-06T00:29:54.304Z,0.00
2018-07-06T00:30:54.216Z,0.00
2018-07-06T00:31:54.299Z,0.00
2018-07-06T00:32:54.305Z,0.00
2018-07-06T00:33:54.310Z,0.00
2018-07-06T00:34:54.258Z,0.00
2018-07-06T00:35:54.312Z,0.00
2018-07-06T00:36:54.256Z,0.00
2018-07-06T00:37:54.239Z,0.00
2018-07-06T00:38:54.284Z,0.00
2018-07-06T00:39:54.290Z,0.00
2018-07-06T00:40:54.315Z,0.00
2018-07-06T00:41:54.287Z,0.00
2018-07-06T00:42:54.319Z,0.00
2018-07-06T00:43:54.317Z,0.00
2018-07-06T00:44:54.348Z,0.00
2018-07-06T00:45:54.228Z,0.00
2018-07-06T00:46:54.222Z,0.00
2018-07-06T00:47:54.291Z,0.00
2018-07-06T00:48:54.279Z,0.00
2018-07-06T00:49:54.326Z,0.00
2018-07-06T00:50:54.319Z,0.00
2018-07-06T00:51:54.299Z,0.00
2018-07-06T00:52:54.299Z,0.00
2018-07-06T00:53:54.225Z,0.00
2018-07-06T00:54:54.412Z,0.00
2018-07-06T00:55:54.359Z,0.00
2018-07-06T00:56:54.388Z,0.00
2018-07-06T00:57:54.286Z,0.00
2018-07-06T00:58:54.360Z,0.00
2018-07-06T00:59:54.232Z,0.00
2018-07-06T01:00:54.310Z,0.00
2018-07-06T01:01:54.418Z,0.00
2018-07-06T01:02:54.363Z,0.00
2018-07-06T01:03:54.253Z,0.00
2018-07-06T01:04:54.332Z,0.00
2018-07-06T01:05:54.296Z,0.00
2018-07-06T01:06:54.362Z,0.00
2018-07-06T01:07:54.278Z,0.00
2018-07-06T01:08:54.252Z,0.00
2018-07-06T01:09:54.341Z,0.00
2018-07-06T01:10:54.235Z,0.00
2018-07-06T01:11:54.336Z,0.00
2018-07-06T01:12:54.283Z,0.00
2018-07-06T01:13:54.262Z,0.00
2018-07-06T01:14:54.400Z,0.00
2018-07-06T01:15:54.337Z,0.00
2018-07-06T01:16:54.379Z,0.00
2018-07-06T01:17:54.380Z,0.00
2018-07-06T01:18:54.283Z,0.00
2018-07-06T01:19:54.344Z,0.00
2018-07-06T01:20:54.284Z,0.00
2018-07-06T01:21:54.270Z,0.00
2018-07-06T01:22:54.350Z,0.00
2018-07-06T01:23:54.322Z,0.00
2018-07-06T01:24:54.363Z,0.00
2018-07-06T01:25:54.271Z,0.00
2018-07-06T01:26:54.285Z,0.00
2018-07-06T01:27:54.377Z,0.00
2018-07-06T01:28:54.378Z,0.00
2018-07-06T01:29:54.414Z,0.00
2018-07-06T01:30:54.252Z,0.00
2018-07-06T01:31:54.351Z,0.00
2018-07-06T01:32:54.294Z,0.00
2018-07-06T01:33:54.295Z,0.00
2018-07-06T01:34:54.254Z,0.00
2018-07-06T01:35:54.353Z,0.00
2018-07-06T01:36:54.357Z,0.00
2018-07-06T01:37:54.287Z,0.00
2018-07-06T01:38:54.362Z,0.00
2018-07-06T01:39:54.287Z,0.00
2018-07-06T01:40:54.293Z,0.00
2018-07-06T01:41:54.361Z,0.00
2018-07-06T01:42:54.290Z,0.00
2018-07-06T01:43:54.292Z,0.00
2018-07-06T01:44:54.363Z,0.00
2018-07-06T01:45:54.220Z,0.00
2018-07-06T01:46:54.308Z,0.00
2018-07-06T01:47:54.317Z,0.00
2018-07-06T01:48:54.308Z,0.00
2018-07-06T01:49:54.219Z,0.00
2018-07-06T01:50:54.270Z,0.00
2018-07-06T01:51:54.311Z,0.00
2018-07-06T01:52:54.317Z,0.00
2018-07-06T01:53:54.315Z,0.00
2018-07-06T01:54:54.275Z,0.00
2018-07-06T01:55:54.307Z,0.00
2018-07-06T01:56:54.306Z,0.00
2018-07-06T01:57:54.374Z,0.00
2018-07-06T01:58:54.311Z,0.00
2018-07-06T01:59:54.312Z,0.00
2018-07-06T02:00:54.377Z,0.00
2018-07-06T02:01:54.310Z,0.00
2018-07-06T02:02:54.308Z,0.00
2018-07-06T02:03:54.308Z,0.00
2018-07-06T02:04:54.377Z,0.00
2018-07-06T02:05:54.305Z,0.00
2018-07-06T02:06:54.376Z,0.00
2018-07-06T02:07:54.317Z,0.00
2018-07-06T02:08:54.386Z,0.00
2018-07-06T02:09:54.380Z,0.00
2018-07-06T02:10:54.379Z,0.00
2018-07-06T02:11:54.312Z,0.00
2018-07-06T02:12:54.316Z,0.00
2018-07-06T02:13:54.312Z,0.00
2018-07-06T02:14:54.474Z,0.00
2018-07-06T02:15:54.314Z,0.00
2018-07-06T02:16:54.386Z,0.00
2018-07-06T02:17:54.322Z,0.00
2018-07-06T02:18:54.320Z,0.00
2018-07-06T02:19:54.385Z,0.00
2018-07-06T02:20:54.317Z,0.00
2018-07-06T02:21:54.389Z,0.00
2018-07-06T02:22:54.332Z,0.00
2018-07-06T02:23:54.390Z,0.00
2018-07-06T02:24:54.322Z,0.00
2018-07-06T02:25:54.325Z,0.00
2018-07-06T02:26:54.278Z,0.00
2018-07-06T02:27:54.321Z,0.00
2018-07-06T02:28:54.485Z,0.00
2018-07-06T02:29:54.394Z,0.00
2018-07-06T02:30:54.323Z,0.00
2018-07-06T02:31:54.324Z,0.00
2018-07-06T02:32:54.395Z,0.00
2018-07-06T02:33:54.412Z,0.00
2018-07-06T02:34:54.328Z,0.00
2018-07-06T02:35:54.395Z,0.00
2018-07-06T02:36:54.330Z,0.00
2018-07-06T02:37:54.333Z,0.00
2018-07-06T02:38:54.328Z,0.00
2018-07-06T02:39:54.401Z,0.00
2018-07-06T02:40:54.336Z,0.00
2018-07-06T02:41:54.398Z,0.00
2018-07-06T02:42:54.333Z,0.00
2018-07-06T02:43:54.401Z,0.00
2018-07-06T02:44:54.404Z,0.00
2018-07-06T02:45:54.342Z,0.00
2018-07-06T02:46:54.374Z,0.00
2018-07-06T02:47:54.435Z,0.00
2018-07-06T02:48:54.383Z,0.00
2018-07-06T02:49:54.422Z,0.00
2018-07-06T02:50:54.370Z,0.00
2018-07-06T02:51:54.369Z,0.00
2018-07-06T02:52:54.441Z,0.00
2018-07-06T02:53:54.364Z,0.00
2018-07-06T02:54:54.313Z,0.00
2018-07-06T02:55:54.384Z,0.00
2018-07-06T02:56:54.338Z,0.00
2018-07-06T02:57:54.457Z,0.00
2018-07-06T02:58:54.389Z,0.00
2018-07-06T02:59:54.411Z,0.00
2018-07-06T03:00:54.381Z,0.00
2018-07-06T03:01:54.319Z,0.00
2018-07-06T03:02:54.330Z,0.00
2018-07-06T03:03:54.316Z,0.00
2018-07-06T03:04:54.342Z,0.00
2018-07-06T03:05:54.391Z,0.00
2018-07-06T03:06:54.396Z,0.00
2018-07-06T03:07:54.336Z,0.00
2018-07-06T03:08:54.449Z,0.00
2018-07-06T03:09:54.392Z,0.00
2018-07-06T03:10:54.321Z,0.00
2018-07-06T03:11:54.455Z,0.00
2018-07-06T03:12:54.456Z,0.00
2018-07-06T03:13:54.477Z,0.00
2018-07-06T03:14:54.396Z,0.00
2018-07-06T03:15:54.323Z,0.00
2018-07-06T03:16:54.415Z,0.00
2018-07-06T03:17:54.419Z,0.00
2018-07-06T03:18:54.421Z,0.00
2018-07-06T03:19:54.298Z,0.00
2018-07-06T03:20:54.420Z,0.00
2018-07-06T03:21:54.299Z,0.00
2018-07-06T03:22:54.306Z,0.00
2018-07-06T03:23:54.335Z,0.00
2018-07-06T03:24:54.389Z,0.00
2018-07-06T03:25:54.347Z,0.00
2018-07-06T03:26:54.393Z,0.00
2018-07-06T03:27:54.544Z,0.00
2018-07-06T03:28:54.365Z,0.00
2018-07-06T03:29:54.371Z,0.00
2018-07-06T03:30:54.371Z,0.00
2018-07-06T03:31:54.435Z,0.00
2018-07-06T03:32:54.367Z,0.00
2018-07-06T03:33:54.434Z,0.00
2018-07-06T03:34:54.433Z,0.00
2018-07-06T03:35:54.399Z,0.00
2018-07-06T03:36:54.434Z,0.00
2018-07-06T03:37:54.396Z,0.00
2018-07-06T03:38:54.393Z,0.00
2018-07-06T03:39:54.433Z,1.00
2018-07-06T03:40:54.444Z,1.00
2018-07-06T03:41:54.322Z,1.00
2018-07-06T03:42:54.376Z,1.00
2018-07-06T03:43:54.437Z,1.00
2018-07-06T03:44:54.379Z,1.00
2018-07-06T03:45:54.439Z,1.00
2018-07-06T03:46:54.417Z,1.00
2018-07-06T03:47:54.422Z,1.00
2018-07-06T03:48:54.457Z,1.00
2018-07-06T03:49:54.441Z,1.00
2018-07-06T03:50:54.400Z,1.00
2018-07-06T03:51:54.459Z,1.00
2018-07-06T03:52:54.371Z,1.00
2018-07-06T03:53:54.353Z,1.00
2018-07-06T03:54:54.429Z,1.00
2018-07-06T03:55:54.426Z,1.00
2018-07-06T03:56:54.386Z,1.00
2018-07-06T03:57:54.334Z,1.00
2018-07-06T03:58:54.320Z,1.00
2018-07-06T03:59:54.434Z,2.00
2018-07-06T04:00:54.403Z,2.00
2018-07-06T04:01:54.401Z,2.00
2018-07-06T04:02:54.351Z,2.00
2018-07-06T04:03:54.382Z,2.00
2018-07-06T04:04:54.406Z,2.00
2018-07-06T04:05:54.401Z,2.00
2018-07-06T04:06:54.389Z,2.00
2018-07-06T04:07:54.357Z,2.00
2018-07-06T04:08:54.444Z,2.00
2018-07-06T04:09:54.383Z,2.00
2018-07-06T04:10:54.391Z,2.00
2018-07-06T04:11:54.447Z,2.00
2018-07-06T04:12:54.444Z,2.00
2018-07-06T04:13:54.364Z,3.00
2018-07-06T04:14:54.446Z,3.00
2018-07-06T04:15:54.458Z,3.00
2018-07-06T04:16:54.452Z,3.00
2018-07-06T04:17:54.363Z,3.00
2018-07-06T04:18:54.328Z,3.00
2018-07-06T04:19:54.331Z,3.00
2018-07-06T04:20:54.349Z,3.00
2018-07-06T04:21:54.331Z,3.00
2018-07-06T04:22:54.409Z,3.00
2018-07-06T04:23:54.456Z,3.00
2018-07-06T04:24:54.364Z,3.00
2018-07-06T04:25:54.339Z,3.00
2018-07-06T04:26:54.408Z,3.00
2018-07-06T04:27:54.429Z,3.00
2018-07-06T04:28:54.367Z,3.00
2018-07-06T04:29:54.373Z,3.00
2018-07-06T04:30:54.445Z,3.00
2018-07-06T04:31:54.502Z,3.00
2018-07-06T04:32:54.436Z,3.00
2018-07-06T04:33:54.440Z,3.00
2018-07-06T04:34:54.473Z,3.00
2018-07-06T04:35:54.412Z,3.00
2018-07-06T04:36:54.393Z,3.00
2018-07-06T04:37:54.510Z,3.00
2018-07-06T04:38:54.497Z,3.00
2018-07-06T04:39:54.458Z,3.00
2018-07-06T04:40:54.417Z,3.00
2018-07-06T04:41:54.485Z,4.00
2018-07-06T04:42:54.438Z,4.00
2018-07-06T04:43:54.399Z,4.00
2018-07-06T04:44:54.384Z,4.00
2018-07-06T04:45:54.476Z,4.00
2018-07-06T04:46:54.478Z,4.00
2018-07-06T04:47:54.453Z,4.00
2018-07-06T04:48:54.479Z,4.00
2018-07-06T04:49:54.414Z,4.00
2018-07-06T04:50:54.490Z,4.00
2018-07-06T04:51:54.491Z,4.00
2018-07-06T04:52:54.421Z,4.00
2018-07-06T04:53:54.488Z,4.00
2018-07-06T04:54:54.420Z,4.00
2018-07-06T04:55:54.486Z,4.00
2018-07-06T04:56:54.346Z,4.00
2018-07-06T04:57:54.469Z,4.00
2018-07-06T04:58:54.415Z,5.00
2018-07-06T04:59:54.525Z,5.00
2018-07-06T05:00:54.360Z,5.00
2018-07-06T05:01:54.440Z,6.00
2018-07-06T05:02:54.444Z,6.00
2018-07-06T05:03:54.418Z,6.00
2018-07-06T05:04:54.387Z,6.00
2018-07-06T05:05:54.429Z,6.00
2018-07-06T05:06:54.509Z,6.00
2018-07-06T05:07:54.519Z,6.00
2018-07-06T05:08:54.498Z,6.00
2018-07-06T05:09:54.431Z,6.00
2018-07-06T05:10:54.497Z,7.00
2018-07-06T05:11:54.471Z,7.00
2018-07-06T05:12:54.503Z,7.00
2018-07-06T05:13:54.438Z,7.00
2018-07-06T05:14:54.496Z,7.00
2018-07-06T05:15:54.431Z,7.00
2018-07-06T05:16:54.612Z,7.00
2018-07-06T05:17:54.475Z,7.00
2018-07-06T05:18:54.464Z,8.00
2018-07-06T05:19:54.484Z,8.00
2018-07-06T05:20:54.526Z,8.00
2018-07-06T05:21:54.455Z,8.00
2018-07-06T05:22:54.414Z,8.00
2018-07-06T05:23:54.510Z,8.00
2018-07-06T05:24:54.477Z,9.00
2018-07-06T05:25:54.472Z,9.00
2018-07-06T05:26:54.478Z,9.00
2018-07-06T05:27:54.417Z,9.00
2018-07-06T05:28:54.448Z,9.00
2018-07-06T05:29:54.469Z,9.00
2018-07-06T05:30:54.539Z,9.00
2018-07-06T05:31:54.627Z,8.00
2018-07-06T05:32:54.537Z,8.00
2018-07-06T05:33:54.456Z,8.00
2018-07-06T05:34:54.548Z,8.00
2018-07-06T05:35:54.510Z,8.00
2018-07-06T05:36:54.514Z,8.00
2018-07-06T05:37:54.571Z,8.00
2018-07-06T05:38:54.450Z,8.00
2018-07-06T05:39:54.517Z,8.00
2018-07-06T05:40:54.449Z,8.00
2018-07-06T05:41:54.528Z,8.00
2018-07-06T05:42:54.525Z,9.00
2018-07-06T05:43:54.525Z,9.00
2018-07-06T05:44:54.454Z,9.00
2018-07-06T05:45:54.519Z,9.00
2018-07-06T05:46:54.559Z,9.00
2018-07-06T05:47:54.508Z,9.00
2018-07-06T05:48:54.501Z,9.00
2018-07-06T05:49:54.425Z,9.00
2018-07-06T05:50:54.524Z,9.00
2018-07-06T05:51:54.480Z,9.00
2018-07-06T05:52:54.555Z,9.00
2018-07-06T05:53:54.552Z,8.00
2018-07-06T05:54:54.511Z,8.00
2018-07-06T05:55:54.563Z,8.00
2018-07-06T05:56:54.527Z,7.00
2018-07-06T05:57:54.465Z,7.00
2018-07-06T05:58:54.533Z,7.00
2018-07-06T05:59:54.467Z,7.00
2018-07-06T06:00:54.534Z,7.00
2018-07-06T06:01:54.480Z,7.00
2018-07-06T06:02:54.419Z,7.00
2018-07-06T06:03:54.467Z,7.00
2018-07-06T06:04:54.484Z,7.00
2018-07-06T06:05:54.498Z,8.00
2018-07-06T06:06:54.440Z,8.00
2018-07-06T06:07:54.436Z,8.00
2018-07-06T06:08:54.551Z,8.00
2018-07-06T06:09:54.447Z,9.00
2018-07-06T06:10:54.553Z,9.00
2018-07-06T06:11:54.493Z,9.00
2018-07-06T06:12:54.446Z,10.00
2018-07-06T06:13:54.438Z,10.00
2018-07-06T06:14:54.589Z,10.00
2018-07-06T06:15:54.615Z,10.00
2018-07-06T06:16:54.498Z,10.00
2018-07-06T06:17:54.504Z,10.00
2018-07-06T06:18:54.649Z,10.00
2018-07-06T06:19:54.565Z,10.00
2018-07-06T06:20:54.500Z,10.00
2018-07-06T06:21:54.465Z,10.00
2018-07-06T06:22:54.571Z,10.00
2018-07-06T06:23:54.513Z,10.00
2018-07-06T06:24:54.545Z,10.00
2018-07-06T06:25:54.447Z,10.00
2018-07-06T06:26:54.571Z,10.00
2018-07-06T06:27:54.507Z,10.00
2018-07-06T06:28:54.518Z,10.00
2018-07-06T06:29:54.573Z,10.00
2018-07-06T06:30:54.514Z,10.00
2018-07-06T06:31:54.525Z,10.00
2018-07-06T06:32:54.531Z,11.00
2018-07-06T06:33:54.595Z,11.00
2018-07-06T06:34:54.593Z,11.00
2018-07-06T06:35:54.521Z,11.00
2018-07-06T06:36:54.505Z,11.00
2018-07-06T06:37:54.478Z,12.00
2018-07-06T06:38:54.541Z,12.00
2018-07-06T06:39:54.519Z,12.00
2018-07-06T06:40:54.503Z,12.00
2018-07-06T06:41:54.453Z,12.00
2018-07-06T06:42:54.492Z,12.00
2018-07-06T06:43:54.425Z,13.00
2018-07-06T06:44:54.492Z,13.00
2018-07-06T06:45:54.542Z,12.00
2018-07-06T06:46:54.597Z,13.00
2018-07-06T06:47:54.524Z,12.00
2018-07-06T06:48:54.466Z,12.00
2018-07-06T06:49:54.595Z,12.00
2018-07-06T06:50:54.602Z,12.00
2018-07-06T06:51:54.583Z,12.00
2018-07-06T06:52:54.620Z,12.00
2018-07-06T06:53:54.464Z,12.00
2018-07-06T06:54:54.522Z,11.00
2018-07-06T06:55:54.609Z,11.00
2018-07-06T06:56:54.507Z,12.00
2018-07-06T06:57:54.505Z,12.00
2018-07-06T06:58:54.575Z,12.00
2018-07-06T06:59:54.464Z,12.00
2018-07-06T07:00:54.534Z,12.00
2018-07-06T07:01:54.572Z,12.00
2018-07-06T07:02:54.509Z,12.00
2018-07-06T07:03:54.571Z,12.00
2018-07-06T07:04:54.506Z,12.00
2018-07-06T07:05:54.574Z,12.00
2018-07-06T07:06:54.482Z,12.00
2018-07-06T07:07:54.475Z,12.00
2018-07-06T07:08:54.481Z,11.00
2018-07-06T07:09:54.448Z,11.00
2018-07-06T07:10:54.507Z,11.00
2018-07-06T07:11:54.440Z,10.00
2018-07-06T07:12:54.478Z,10.00
2018-07-06T07:13:54.628Z,10.00
2018-07-06T07:14:54.486Z,10.00
2018-07-06T07:15:54.484Z,10.00
2018-07-06T07:16:54.485Z,10.00
2018-07-06T07:17:54.586Z,10.00
2018-07-06T07:18:54.572Z,10.00
2018-07-06T07:19:54.487Z,10.00
2018-07-06T07:20:54.549Z,10.00
2018-07-06T07:21:54.486Z,10.00
2018-07-06T07:22:54.544Z,10.00
2018-07-06T07:23:54.615Z,10.00
2018-07-06T07:24:54.619Z,10.00
2018-07-06T07:25:54.492Z,10.00
2018-07-06T07:26:54.589Z,10.00
2018-07-06T07:27:54.591Z,10.00
2018-07-06T07:28:54.475Z,10.00
2018-07-06T07:29:54.474Z,10.00
2018-07-06T07:30:54.520Z,10.00
2018-07-06T07:31:54.530Z,10.00
2018-07-06T07:32:54.492Z,10.00
2018-07-06T07:33:54.582Z,10.00
2018-07-06T07:34:54.524Z,10.00
2018-07-06T07:35:54.548Z,10.00
2018-07-06T07:36:54.534Z,10.00
2018-07-06T07:37:54.559Z,10.00
2018-07-06T07:38:54.664Z,10.00
2018-07-06T07:39:54.507Z,10.00
2018-07-06T07:40:54.648Z,10.00
2018-07-06T07:41:54.597Z,9.00
2018-07-06T07:42:54.692Z,9.00
2018-07-06T07:43:54.633Z,9.00
2018-07-06T07:44:54.596Z,9.00
2018-07-06T07:45:54.511Z,9.00
2018-07-06T07:46:54.636Z,9.00
2018-07-06T07:47:54.630Z,9.00
2018-07-06T07:48:54.602Z,9.00
2018-07-06T07:49:54.640Z,9.00
2018-07-06T07:50:54.575Z,9.00
2018-07-06T07:51:54.573Z,10.00
2018-07-06T07:52:54.627Z,10.00
2018-07-06T07:53:54.529Z,10.00
2018-07-06T07:54:54.627Z,10.00
2018-07-06T07:55:54.581Z,10.00
2018-07-06T07:56:54.585Z,10.00
2018-07-06T07:57:54.628Z,10.00
2018-07-06T07:58:54.608Z,10.00
2018-07-06T07:59:54.574Z,10.00
2018-07-06T08:00:54.712Z,10.00
2018-07-06T08:01:54.566Z,10.00
2018-07-06T08:02:54.568Z,11.00
2018-07-06T08:03:54.551Z,11.00
2018-07-06T08:04:54.516Z,12.00
2018-07-06T08:05:54.627Z,12.00
2018-07-06T08:06:54.550Z,12.00
2018-07-06T08:07:54.614Z,12.00
2018-07-06T08:08:54.596Z,12.00
2018-07-06T08:09:54.554Z,13.00
2018-07-06T08:10:54.624Z,13.00
2018-07-06T08:11:54.645Z,13.00
2018-07-06T08:12:54.551Z,13.00
2018-07-06T08:13:54.555Z,12.00
2018-07-06T08:14:54.562Z,12.00
2018-07-06T08:15:54.621Z,12.00
2018-07-06T08:16:54.588Z,11.00
2018-07-06T08:17:54.594Z,11.00
2018-07-06T08:18:54.585Z,11.00
2018-07-06T08:19:54.658Z,11.00
2018-07-06T08:20:54.632Z,12.00
2018-07-06T08:21:54.602Z,12.00
2018-07-06T08:22:54.597Z,13.00
2018-07-06T08:23:54.550Z,12.00
2018-07-06T08:24:54.655Z,12.00
2018-07-06T08:25:54.551Z,13.00
2018-07-06T08:26:54.633Z,13.00
2018-07-06T08:27:54.610Z,13.00
2018-07-06T08:28:54.615Z,13.00
2018-07-06T08:29:54.570Z,13.00
2018-07-06T08:30:54.655Z,14.00
2018-07-06T08:31:54.598Z,14.00
2018-07-06T08:32:54.592Z,14.00
2018-07-06T08:33:54.603Z,14.00
2018-07-06T08:34:54.558Z,14.00
2018-07-06T08:35:54.635Z,14.00
2018-07-06T08:36:54.559Z,15.00
2018-07-06T08:37:54.619Z,15.00
2018-07-06T08:38:54.611Z,15.00
2018-07-06T08:39:54.671Z,15.00
2018-07-06T08:40:54.666Z,15.00
2018-07-06T08:41:54.638Z,15.00
2018-07-06T08:42:54.642Z,14.00
2018-07-06T08:43:54.627Z,13.00
2018-07-06T08:44:54.641Z,13.00
2018-07-06T08:45:54.664Z,13.00
2018-07-06T08:46:54.554Z,12.00
2018-07-06T08:47:54.621Z,12.00
2018-07-06T08:48:54.672Z,12.00
2018-07-06T08:49:54.686Z,12.00
2018-07-06T08:50:54.623Z,11.00
2018-07-06T08:51:54.552Z,11.00
2018-07-06T08:52:54.622Z,11.00
2018-07-06T08:53:54.545Z,10.00
2018-07-06T08:54:54.684Z,10.00
2018-07-06T08:55:54.664Z,10.00
2018-07-06T08:56:54.559Z,11.00
2018-07-06T08:57:54.594Z,11.00
2018-07-06T08:58:54.594Z,11.00
2018-07-06T08:59:54.651Z,11.00
2018-07-06T09:00:54.580Z,11.00
2018-07-06T09:01:54.587Z,11.00
2018-07-06T09:02:54.642Z,12.00
2018-07-06T09:03:54.637Z,13.00
2018-07-06T09:04:54.622Z,13.00
2018-07-06T09:05:54.655Z,13.00
2018-07-06T09:06:54.559Z,12.00
2018-07-06T09:07:54.591Z,11.00
2018-07-06T09:08:54.572Z,11.00
2018-07-06T09:09:54.645Z,11.00
2018-07-06T09:10:54.563Z,10.00
2018-07-06T09:11:54.643Z,10.00
2018-07-06T09:12:54.654Z,10.00
2018-07-06T09:13:54.653Z,9.00
2018-07-06T09:14:54.668Z,9.00
2018-07-06T09:15:54.571Z,9.00
2018-07-06T09:16:54.535Z,9.00
2018-07-06T09:17:54.661Z,8.00
2018-07-06T09:18:54.699Z,9.00
2018-07-06T09:19:54.831Z,9.00
2018-07-06T09:20:54.661Z,9.00
2018-07-06T09:21:54.686Z,8.00
2018-07-06T09:22:54.635Z,8.00
2018-07-06T09:23:54.591Z,9.00
2018-07-06T09:24:54.633Z,9.00
2018-07-06T09:25:54.661Z,9.00
2018-07-06T09:26:54.651Z,9.00
2018-07-06T09:27:54.680Z,8.00
2018-07-06T09:28:54.610Z,8.00
2018-07-06T09:29:54.562Z,8.00
2018-07-06T09:30:54.609Z,8.00
2018-07-06T09:31:54.673Z,8.00
2018-07-06T09:32:54.611Z,8.00
2018-07-06T09:33:54.638Z,8.00
2018-07-06T09:34:54.681Z,8.00
2018-07-06T09:35:54.617Z,8.00
2018-07-06T09:36:54.682Z,9.00
2018-07-06T09:37:54.639Z,10.00
2018-07-06T09:38:54.659Z,11.00
2018-07-06T09:39:54.727Z,12.00
2018-07-06T09:40:54.703Z,13.00
2018-07-06T09:41:54.685Z,15.00
2018-07-06T09:42:54.662Z,16.00
2018-07-06T09:43:54.685Z,16.00
2018-07-06T09:44:54.646Z,17.00
2018-07-06T09:45:54.646Z,18.00
2018-07-06T09:46:54.658Z,19.00
2018-07-06T09:47:54.663Z,20.00
2018-07-06T09:48:54.571Z,21.00
2018-07-06T09:49:54.674Z,22.00
2018-07-06T09:50:54.616Z,23.00
2018-07-06T09:51:54.698Z,24.00
2018-07-06T09:52:54.675Z,25.00
2018-07-06T09:53:54.615Z,26.00
2018-07-06T09:54:54.638Z,26.00
2018-07-06T09:55:54.626Z,28.00
2018-07-06T09:56:54.581Z,29.00
2018-07-06T09:57:54.611Z,29.00
2018-07-06T09:58:54.567Z,29.00
2018-07-06T09:59:54.648Z,29.00
2018-07-06T10:00:54.632Z,30.00
2018-07-06T10:01:54.596Z,31.00
2018-07-06T10:02:54.690Z,33.00
2018-07-06T10:03:54.649Z,34.00
2018-07-06T10:04:54.690Z,35.00
2018-07-06T10:05:54.645Z,34.00
2018-07-06T10:06:54.604Z,32.00
2018-07-06T10:07:54.648Z,33.00
2018-07-06T10:08:54.594Z,32.00
2018-07-06T10:09:54.657Z,29.00
2018-07-06T10:10:54.635Z,29.00
2018-07-06T10:11:54.593Z,29.00
2018-07-06T10:12:54.600Z,29.00
2018-07-06T10:13:54.644Z,28.00
2018-07-06T10:14:54.599Z,27.00
2018-07-06T10:15:54.713Z,26.00
2018-07-06T10:16:54.649Z,26.00
2018-07-06T10:17:54.689Z,26.00
2018-07-06T10:18:54.655Z,26.00
2018-07-06T10:19:54.755Z,25.00
2018-07-06T10:20:54.577Z,25.00
2018-07-06T10:21:54.719Z,26.00
2018-07-06T10:22:54.574Z,27.00
2018-07-06T10:23:54.690Z,27.00
2018-07-06T10:24:54.607Z,28.00
2018-07-06T10:25:54.700Z,29.00
2018-07-06T10:26:54.693Z,28.00
2018-07-06T10:27:54.641Z,27.00
2018-07-06T10:28:54.646Z,27.00
2018-07-06T10:29:54.712Z,28.00
2018-07-06T10:30:54.653Z,30.00
2018-07-06T10:31:54.713Z,31.00
2018-07-06T10:32:54.684Z,33.00
2018-07-06T10:33:54.752Z,34.00
2018-07-06T10:34:54.652Z,29.00
2018-07-06T10:35:54.717Z,27.00
2018-07-06T10:36:54.718Z,28.00
2018-07-06T10:37:54.716Z,30.00
2018-07-06T10:38:54.720Z,32.00
2018-07-06T10:39:54.938Z,30.00
2018-07-06T10:40:54.653Z,30.00
2018-07-06T10:41:54.652Z,32.00
2018-07-06T10:42:54.677Z,38.00
2018-07-06T10:43:54.718Z,55.00
2018-07-06T10:44:54.656Z,34.00
2018-07-06T10:45:54.723Z,32.00
2018-07-06T10:46:54.729Z,31.00
2018-07-06T10:47:54.696Z,32.00
2018-07-06T10:48:54.679Z,32.00
2018-07-06T10:49:54.745Z,30.00
2018-07-06T10:50:54.742Z,50.00
2018-07-06T10:51:54.728Z,30.00
2018-07-06T10:52:54.628Z,29.00
2018-07-06T10:53:54.708Z,27.00
2018-07-06T10:54:54.699Z,27.00
2018-07-06T10:55:54.726Z,26.00
2018-07-06T10:56:54.744Z,25.00
2018-07-06T10:57:54.737Z,24.00
2018-07-06T10:58:54.697Z,24.00
2018-07-06T10:59:54.667Z,24.00
2018-07-06T11:00:54.614Z,25.00
2018-07-06T11:01:54.668Z,27.00
2018-07-06T11:02:54.731Z,29.00
2018-07-06T11:03:54.694Z,30.00
2018-07-06T11:04:54.766Z,30.00
2018-07-06T11:05:54.671Z,31.00
2018-07-06T11:06:54.739Z,35.00
2018-07-06T11:07:54.691Z,36.00
2018-07-06T11:08:54.704Z,30.00
2018-07-06T11:09:54.685Z,47.00
2018-07-06T11:10:54.601Z,44.00
2018-07-06T11:11:54.641Z,37.00
2018-07-06T11:12:54.688Z,32.00
2018-07-06T11:13:54.600Z,31.00
2018-07-06T11:14:54.627Z,55.00
2018-07-06T11:15:54.694Z,62.00
2018-07-06T11:16:54.691Z,59.00
2018-07-06T11:17:54.683Z,66.00
2018-07-06T11:18:54.720Z,32.00
2018-07-06T11:19:54.778Z,35.00
2018-07-06T11:20:54.741Z,67.00
2018-07-06T11:21:54.751Z,35.00
2018-07-06T11:22:54.650Z,42.00
2018-07-06T11:23:54.800Z,34.00
2018-07-06T11:24:54.708Z,30.00
2018-07-06T11:25:54.721Z,30.00
2018-07-06T11:26:54.730Z,30.00
2018-07-06T11:27:54.756Z,30.00
2018-07-06T11:28:54.652Z,30.00
2018-07-06T11:29:54.748Z,29.00
2018-07-06T11:30:54.677Z,28.00
2018-07-06T11:31:54.660Z,27.00
2018-07-06T11:32:54.787Z,25.00
2018-07-06T11:33:54.662Z,25.00
2018-07-06T11:34:54.714Z,26.00
2018-07-06T11:35:54.785Z,30.00
2018-07-06T11:36:54.729Z,63.00
2018-07-06T11:37:54.814Z,41.00
2018-07-06T11:38:54.666Z,30.00
2018-07-06T11:39:54.775Z,34.00
2018-07-06T11:40:54.662Z,29.00
2018-07-06T11:41:54.800Z,29.00
2018-07-06T11:42:54.783Z,25.00
2018-07-06T11:43:54.731Z,26.00
2018-07-06T11:44:54.761Z,32.00
2018-07-06T11:45:54.745Z,27.00
2018-07-06T11:46:54.786Z,57.00
2018-07-06T11:47:54.738Z,63.00
2018-07-06T11:48:54.700Z,51.00
2018-07-06T11:49:54.789Z,45.00
2018-07-06T11:50:54.806Z,32.00
2018-07-06T11:51:54.743Z,62.00
2018-07-06T11:52:54.787Z,64.00
2018-07-06T11:53:54.731Z,63.00
2018-07-06T11:54:54.792Z,63.00
2018-07-06T11:55:54.811Z,64.00
2018-07-06T11:56:54.722Z,63.00
2018-07-06T11:57:54.724Z,27.00
2018-07-06T11:58:54.660Z,65.00
2018-07-06T11:59:54.683Z,65.00
2018-07-06T12:00:54.656Z,64.00
2018-07-06T12:01:54.777Z,65.00
2018-07-06T12:02:54.661Z,66.00
2018-07-06T12:03:54.748Z,60.00
2018-07-06T12:04:54.682Z,65.00
2018-07-06T12:05:54.776Z,66.00
2018-07-06T12:06:54.761Z,66.00
2018-07-06T12:07:54.782Z,66.00
2018-07-06T12:08:54.711Z,67.00
2018-07-06T12:09:54.786Z,68.00
2018-07-06T12:10:54.718Z,69.00
2018-07-06T12:11:54.715Z,69.00
2018-07-06T12:12:54.779Z,68.00
2018-07-06T12:13:54.710Z,68.00
2018-07-06T12:14:54.791Z,68.00
2018-07-06T12:15:54.716Z,69.00
2018-07-06T12:16:54.714Z,69.00
2018-07-06T12:17:54.784Z,70.00
2018-07-06T12:18:54.721Z,70.00
2018-07-06T12:19:54.785Z,70.00
2018-07-06T12:20:54.728Z,70.00
2018-07-06T12:21:54.722Z,70.00
2018-07-06T12:22:54.788Z,69.00
2018-07-06T12:23:54.723Z,69.00
2018-07-06T12:24:54.792Z,69.00
2018-07-06T12:25:54.728Z,70.00
2018-07-06T12:26:54.829Z,72.00
2018-07-06T12:27:54.973Z,63.00
2018-07-06T12:28:54.693Z,28.00
2018-07-06T12:29:54.700Z,27.00
2018-07-06T12:30:54.750Z,69.00
2018-07-06T12:31:54.836Z,69.00
2018-07-06T12:32:54.699Z,68.00
2018-07-06T12:33:54.767Z,70.00
2018-07-06T12:34:54.761Z,71.00
2018-07-06T12:35:54.774Z,71.00
2018-07-06T12:36:54.708Z,56.00
2018-07-06T12:37:54.702Z,70.00
2018-07-06T12:38:54.735Z,56.00
2018-07-06T12:39:54.749Z,69.00
2018-07-06T12:40:54.753Z,69.00
2018-07-06T12:41:54.670Z,68.00
2018-07-06T12:42:54.791Z,69.00
2018-07-06T12:43:54.800Z,70.00
2018-07-06T12:44:54.710Z,70.00
2018-07-06T12:45:54.709Z,70.00
2018-07-06T12:46:54.687Z,71.00
2018-07-06T12:47:54.834Z,72.00
2018-07-06T12:48:54.827Z,73.00
2018-07-06T12:49:54.810Z,75.00
2018-07-06T12:50:54.747Z,75.00
2018-07-06T12:51:54.836Z,37.00
2018-07-06T12:52:54.763Z,31.00
2018-07-06T12:53:54.832Z,54.00
2018-07-06T12:54:54.779Z,75.00
2018-07-06T12:55:54.773Z,40.00
2018-07-06T12:56:54.766Z,34.00
2018-07-06T12:57:54.801Z,58.00
2018-07-06T12:58:54.760Z,28.00
2018-07-06T12:59:54.836Z,27.00
2018-07-06T13:00:54.803Z,25.00
2018-07-06T13:01:54.739Z,24.00
2018-07-06T13:02:54.721Z,25.00
2018-07-06T13:03:54.763Z,27.00
2018-07-06T13:04:54.806Z,29.00
2018-07-06T13:05:54.815Z,28.00