createdAt,value
2018-03-15T00:00:56.132Z,16.08
2018-03-15T00:03:31.838Z,19.13
2018-03-15T00:06:01.668Z,16.00
2018-03-15T00:08:33.032Z,17.58
2018-03-15T00:11:02.862Z,18.03
2018-03-15T00:13:32.589Z,15.40
2018-03-15T00:16:02.333Z,16.53
2018-03-15T00:18:32.032Z,15.70
2018-03-15T00:21:01.732Z,16.23
2018-03-15T00:23:31.433Z,16.30
2018-03-15T00:26:01.151Z,16.77
2018-03-15T00:28:31.145Z,18.44
2018-03-15T00:31:01.988Z,16.52
2018-03-15T00:33:31.721Z,19.75
2018-03-15T00:36:02.686Z,16.83
2018-03-15T00:38:33.989Z,16.13
2018-03-15T00:41:03.710Z,15.53
2018-03-15T00:43:33.495Z,19.03
2018-03-15T00:46:03.222Z,16.90
2018-03-15T00:48:33.895Z,18.20
2018-03-15T00:51:04.410Z,16.20
2018-03-15T00:53:34.245Z,18.43
2018-03-15T00:56:04.122Z,17.83
2018-03-15T00:58:33.910Z,17.15
2018-03-15T01:01:05.390Z,19.27
2018-03-15T01:03:35.202Z,17.57
2018-03-15T01:06:05.063Z,17.92
2018-03-15T01:08:36.318Z,19.65
2018-03-15T01:11:06.238Z,17.87
2018-03-15T01:13:35.927Z,16.97
2018-03-15T01:16:06.370Z,17.37
2018-03-15T01:18:36.171Z,17.70
2018-03-15T01:21:06.479Z,16.85
2018-03-15T01:23:36.986Z,17.87
2018-03-15T01:26:06.747Z,17.95
2018-03-15T01:28:36.506Z,18.67
2018-03-15T01:31:07.547Z,18.23
2018-03-15T01:33:37.330Z,19.23
2018-03-15T01:36:07.066Z,19.00
2018-03-15T01:38:37.281Z,18.42
2018-03-15T01:41:08.043Z,18.23
2018-03-15T01:43:38.532Z,17.75
2018-03-15T01:46:08.279Z,16.50
2018-03-15T01:48:38.931Z,17.70
2018-03-15T01:51:09.479Z,18.23
2018-03-15T01:53:39.253Z,17.93
2018-03-15T01:56:09.724Z,17.60
2018-03-15T01:58:39.472Z,17.60
2018-03-15T02:01:09.216Z,18.47
2018-03-15T02:03:39.905Z,20.57
2018-03-15T02:06:09.655Z,17.40
2018-03-15T02:08:39.574Z,21.80
2018-03-15T02:11:10.667Z,18.60
2018-03-15T02:13:40.383Z,18.83
2018-03-15T02:16:10.687Z,20.52
2018-03-15T02:18:42.292Z,19.08
2018-03-15T02:21:12.923Z,20.40
2018-03-15T02:23:43.482Z,19.00
2018-03-15T02:26:13.229Z,18.70
2018-03-15T02:28:43.157Z,18.75
2018-03-15T02:31:12.882Z,19.50
2018-03-15T02:33:43.463Z,19.60
2018-03-15T02:36:13.142Z,20.17
2018-03-15T02:38:43.703Z,19.40
2018-03-15T02:41:13.462Z,20.93
2018-03-15T02:43:44.020Z,20.77
2018-03-15T02:46:14.092Z,20.20
2018-03-15T02:48:43.842Z,21.90
2018-03-15T02:51:13.581Z,27.77
2018-03-15T02:53:44.508Z,21.25
2018-03-15T02:56:14.256Z,23.07
2018-03-15T02:58:44.000Z,23.50
2018-03-15T03:01:14.498Z,21.60
2018-03-15T03:03:45.392Z,21.60
2018-03-15T03:06:15.111Z,23.23
2018-03-15T03:08:45.882Z,19.70
2018-03-15T03:11:15.590Z,27.93
2018-03-15T03:13:46.150Z,23.83
2018-03-15T03:16:16.647Z,21.07
2018-03-15T03:18:46.406Z,23.38
2018-03-15T03:21:16.142Z,20.17
2018-03-15T03:23:47.133Z,21.23
2018-03-15T03:26:16.898Z,25.20
2018-03-15T03:28:47.495Z,22.93
2018-03-15T03:31:19.133Z,26.50
2018-03-15T03:33:49.635Z,22.90
2018-03-15T03:36:19.383Z,25.10
2018-03-15T03:38:49.050Z,24.53
2018-03-15T03:41:18.750Z,28.03
2018-03-15T03:43:48.505Z,20.80
2018-03-15T03:46:19.022Z,21.30
2018-03-15T03:48:48.767Z,25.30
2018-03-15T03:51:18.539Z,27.73
2018-03-15T03:53:48.673Z,22.13
2018-03-15T03:56:19.546Z,21.42
2018-03-15T03:58:49.231Z,24.00
2018-03-15T04:01:19.410Z,24.00
2018-03-15T04:03:50.129Z,21.33
2018-03-15T04:06:20.222Z,22.20
2018-03-15T04:08:49.955Z,20.90
2018-03-15T04:11:20.318Z,20.20
2018-03-15T04:13:50.239Z,21.15
2018-03-15T04:16:21.156Z,22.13
2018-03-15T04:18:50.892Z,21.73
2018-03-15T04:21:22.567Z,19.42
2018-03-15T04:23:52.270Z,20.33
2018-03-15T04:26:22.753Z,22.33
2018-03-15T04:28:52.563Z,20.67
2018-03-15T04:31:22.250Z,21.40
2018-03-15T04:33:52.043Z,21.65
2018-03-15T04:36:22.822Z,20.57
2018-03-15T04:38:52.555Z,19.13
2018-03-15T04:41:22.492Z,21.62
2018-03-15T04:43:52.576Z,22.43
2018-03-15T04:46:22.798Z,20.17
2018-03-15T04:48:53.259Z,21.23
2018-03-15T04:51:23.258Z,21.93
2018-03-15T04:53:53.431Z,20.63
2018-03-15T04:56:23.687Z,19.75
2018-03-15T04:58:53.808Z,20.70
2018-03-15T05:01:24.679Z,25.20
2018-03-15T05:03:55.173Z,23.07
2018-03-15T05:06:24.888Z,19.93
2018-03-15T05:08:54.878Z,21.13
2018-03-15T05:11:26.102Z,20.42
2018-03-15T05:13:55.822Z,22.13
2018-03-15T05:16:25.552Z,19.87
2018-03-15T05:18:55.826Z,20.75
2018-03-15T05:21:25.597Z,23.80
2018-03-15T05:23:55.874Z,21.13
2018-03-15T05:26:26.073Z,21.47
2018-03-15T05:28:56.482Z,21.45
2018-03-15T05:31:26.387Z,22.90
2018-03-15T05:33:57.501Z,22.42
2018-03-15T05:36:27.214Z,20.50
2018-03-15T05:38:57.778Z,21.20
2018-03-15T05:41:28.266Z,23.90
2018-03-15T05:43:57.922Z,20.97
2018-03-15T05:46:28.424Z,20.00
2018-03-15T05:48:58.157Z,21.25
2018-03-15T05:51:28.360Z,21.88
2018-03-15T05:53:58.316Z,20.75
2018-03-15T05:56:28.409Z,21.08
2018-03-15T05:58:58.800Z,19.87
2018-03-15T06:01:28.881Z,22.37
2018-03-15T06:03:58.973Z,22.73
2018-03-15T06:06:29.910Z,22.37
2018-03-15T06:08:59.683Z,21.17
2018-03-15T06:11:29.492Z,23.70
2018-03-15T06:14:00.816Z,23.07
2018-03-15T06:16:30.593Z,22.80
2018-03-15T06:19:00.347Z,21.43
2018-03-15T06:21:31.043Z,21.40
2018-03-15T06:24:01.560Z,23.03
2018-03-15T06:26:32.033Z,23.17
2018-03-15T06:29:01.738Z,22.83
2018-03-15T06:31:31.478Z,25.47
2018-03-15T06:34:02.094Z,23.00
2018-03-15T06:36:32.311Z,21.30
2018-03-15T06:39:02.100Z,24.70
2018-03-15T06:41:32.226Z,25.50
2018-03-15T06:44:02.803Z,24.67
2018-03-15T06:46:32.536Z,24.67
2018-03-15T06:49:03.329Z,23.30
2018-03-15T06:51:33.095Z,21.77
2018-03-15T06:54:03.063Z,22.92
2018-03-15T06:56:33.074Z,23.20
2018-03-15T06:59:03.401Z,22.58
2018-03-15T07:01:34.516Z,24.73
2018-03-15T07:04:04.253Z,23.60
2018-03-15T07:06:34.516Z,25.17
2018-03-15T07:09:05.510Z,26.10
2018-03-15T07:11:35.377Z,23.65
2018-03-15T07:14:05.334Z,23.35
2018-03-15T07:16:35.085Z,22.33
2018-03-15T07:19:05.983Z,20.25
2018-03-15T07:21:35.965Z,20.87
2018-03-15T07:24:06.044Z,20.50
2018-03-15T07:26:36.786Z,21.42
2018-03-15T07:29:06.517Z,19.43
2018-03-15T07:31:37.143Z,20.47
2018-03-15T07:34:07.684Z,20.30
2018-03-15T07:36:38.780Z,19.50
2018-03-15T07:39:08.526Z,19.60
2018-03-15T07:41:39.812Z,20.65
2018-03-15T07:44:10.395Z,20.73
2018-03-15T07:46:40.881Z,19.63
2018-03-15T07:49:10.743Z,19.77
2018-03-15T07:51:41.193Z,19.50
2018-03-15T07:54:10.886Z,21.23
2018-03-15T07:56:41.477Z,19.50
2018-03-15T07:59:11.242Z,21.60
2018-03-15T08:01:40.967Z,20.73
2018-03-15T08:04:11.196Z,20.93
2018-03-15T08:06:41.085Z,21.37
2018-03-15T08:09:12.714Z,20.13
2018-03-15T08:11:42.480Z,20.30
2018-03-15T08:14:12.198Z,18.73
2018-03-15T08:16:42.285Z,19.37
2018-03-15T08:19:12.776Z,19.90
2018-03-15T08:21:42.520Z,22.10
2018-03-15T08:24:12.881Z,24.13
2018-03-15T08:26:42.634Z,24.40
2018-03-15T08:29:13.141Z,24.00
2018-03-15T08:31:42.931Z,24.27
2018-03-15T08:34:12.802Z,24.87
2018-03-15T08:36:42.524Z,23.83
2018-03-15T08:39:12.373Z,24.52
2018-03-15T08:41:42.338Z,23.67
2018-03-15T08:44:12.544Z,23.80
2018-03-15T08:46:43.719Z,24.63
2018-03-15T08:49:13.465Z,25.63
2018-03-15T08:51:43.196Z,24.90
2018-03-15T08:54:13.972Z,26.27
2018-03-15T08:56:43.964Z,22.80
2018-03-15T08:59:14.526Z,23.97
2018-03-15T09:01:44.235Z,24.87
2018-03-15T09:04:14.221Z,22.67
2018-03-15T09:06:44.696Z,24.30
2018-03-15T09:09:14.696Z,24.07
2018-03-15T09:11:45.706Z,22.10
2018-03-15T09:14:16.218Z,22.70
2018-03-15T09:16:47.205Z,23.23
2018-03-15T09:19:16.910Z,21.33
2018-03-15T09:21:46.629Z,22.23
2018-03-15T09:24:16.429Z,21.62
2018-03-15T09:26:46.378Z,21.37
2018-03-15T09:29:16.192Z,22.10
2018-03-15T09:31:47.377Z,23.24
2018-03-15T09:34:17.170Z,21.63
2018-03-15T09:36:46.937Z,21.98
2018-03-15T09:39:17.137Z,23.87
2018-03-15T09:41:47.223Z,22.10
2018-03-15T09:44:17.462Z,22.30
2018-03-15T09:46:47.760Z,21.20
2018-03-15T09:49:17.907Z,22.67
2018-03-15T09:51:48.794Z,22.13
2018-03-15T09:54:19.408Z,22.17
2018-03-15T09:56:49.435Z,22.87
2018-03-15T09:59:20.104Z,23.43
2018-03-15T10:01:49.912Z,23.07
2018-03-15T10:04:19.687Z,22.77
2018-03-15T10:06:49.489Z,21.13
2018-03-15T10:09:26.884Z,20.87
2018-03-15T10:11:57.039Z,21.67
2018-03-15T10:14:26.796Z,20.23
2018-03-15T10:16:56.596Z,20.80
2018-03-15T10:19:26.318Z,22.83
2018-03-15T10:21:55.996Z,19.37
2018-03-15T10:24:26.525Z,21.00
2018-03-15T10:26:57.031Z,20.17
2018-03-15T10:29:27.002Z,19.07
2018-03-15T10:31:56.746Z,17.40
2018-03-15T10:34:27.944Z,18.90
2018-03-15T10:36:57.751Z,18.60
2018-03-15T10:39:27.566Z,20.40
2018-03-15T10:41:57.274Z,19.20
2018-03-15T10:44:27.808Z,19.00
2018-03-15T10:46:57.588Z,17.77
2018-03-15T10:49:27.394Z,18.70
2018-03-15T10:51:58.060Z,21.40
2018-03-15T10:54:27.809Z,18.47
2018-03-15T10:56:57.654Z,19.07
2018-03-15T10:59:27.423Z,17.60
2018-03-15T11:02:02.321Z,18.37
2018-03-15T11:04:36.312Z,18.00
2018-03-15T11:07:06.193Z,17.97
2018-03-15T11:09:37.519Z,16.97
2018-03-15T11:12:07.337Z,19.67
2018-03-15T11:14:38.007Z,19.47
2018-03-15T11:17:07.760Z,18.20
2018-03-15T11:19:38.363Z,19.47
2018-03-15T11:22:08.063Z,18.77
2018-03-15T11:24:38.081Z,19.43
2018-03-15T11:27:07.839Z,19.30
2018-03-15T11:29:37.771Z,17.60
2018-03-15T11:32:07.529Z,17.10
2018-03-15T11:34:38.009Z,18.10
2018-03-15T11:37:08.710Z,25.60
2018-03-15T11:39:38.454Z,17.53
2018-03-15T11:42:08.158Z,16.55
2018-03-15T11:44:41.161Z,17.08
2018-03-15T11:47:10.921Z,16.87
2018-03-15T11:49:41.815Z,23.30
2018-03-15T11:52:12.156Z,18.08
2018-03-15T11:54:42.460Z,17.33
2018-03-15T11:57:12.544Z,21.73
2018-03-15T11:59:42.338Z,16.62
2018-03-15T12:02:13.760Z,22.10
2018-03-15T12:04:43.900Z,19.33
2018-03-15T12:07:15.317Z,21.80
2018-03-15T12:09:45.097Z,17.27
2018-03-15T12:12:15.403Z,21.87
2018-03-15T12:14:45.762Z,27.03
2018-03-15T12:17:15.598Z,17.40
2018-03-15T12:19:45.623Z,17.17
2018-03-15T12:22:15.413Z,16.70
2018-03-15T12:24:45.169Z,19.10
2018-03-15T12:27:14.910Z,24.17
2018-03-15T12:29:44.664Z,17.03
2018-03-15T12:32:14.394Z,15.77
2018-03-15T12:34:44.093Z,18.00
2018-03-15T12:37:13.836Z,19.83
2018-03-15T12:39:43.546Z,16.20
2018-03-15T12:42:14.002Z,21.40
2018-03-15T12:44:43.944Z,17.07
2018-03-15T12:47:13.667Z,21.90
2018-03-15T12:49:44.143Z,26.70
2018-03-15T12:52:15.141Z,17.20
2018-03-15T12:54:44.904Z,18.20
2018-03-15T12:57:14.822Z,17.47
2018-03-15T12:59:44.516Z,18.67
2018-03-15T13:02:14.653Z,17.03
2018-03-15T13:04:44.695Z,16.98
2018-03-15T13:07:14.859Z,19.23
2018-03-15T13:09:45.072Z,20.23
2018-03-15T13:12:15.951Z,23.67
2018-03-15T13:14:45.653Z,19.20
2018-03-15T13:17:15.622Z,23.12
2018-03-15T13:19:46.522Z,20.93
2018-03-15T13:22:16.224Z,16.23
2018-03-15T13:24:46.870Z,23.77
2018-03-15T13:27:16.726Z,20.40
2018-03-15T13:29:47.175Z,16.62
2018-03-15T13:32:17.090Z,18.70
2018-03-15T13:34:47.419Z,17.00
2018-03-15T13:37:18.224Z,20.40
2018-03-15T13:39:47.935Z,17.53
2018-03-15T13:42:17.958Z,17.12
2018-03-15T13:44:48.184Z,20.27
2018-03-15T13:47:18.598Z,18.60
2018-03-15T13:49:49.159Z,15.73
2018-03-15T13:52:19.775Z,18.10
2018-03-15T13:54:50.358Z,17.77
2018-03-15T13:57:20.084Z,18.30
2018-03-15T13:59:49.814Z,16.47
2018-03-15T14:02:19.666Z,17.17
2018-03-15T14:04:50.497Z,15.37
2018-03-15T14:07:20.957Z,16.37
2018-03-15T14:09:50.717Z,18.13
2018-03-15T14:12:20.626Z,16.23
2018-03-15T14:14:50.856Z,16.33
2018-03-15T14:17:21.017Z,15.68
2018-03-15T14:19:51.548Z,18.27
2018-03-15T14:22:21.298Z,19.53
2018-03-15T14:24:52.014Z,28.23
2018-03-15T14:27:21.787Z,18.77
2018-03-15T14:29:52.120Z,18.40
2018-03-15T14:32:22.451Z,17.52
2018-03-15T14:34:52.342Z,16.57
2018-03-15T14:37:22.543Z,20.33
2018-03-15T14:39:53.492Z,16.17
2018-03-15T14:42:23.530Z,16.73
2018-03-15T14:44:54.196Z,20.80
2018-03-15T14:47:24.612Z,18.83
2018-03-15T14:49:54.331Z,14.30
2018-03-15T14:52:24.115Z,15.10
2018-03-15T14:54:54.293Z,22.30
2018-03-15T14:57:24.258Z,14.73
2018-03-15T14:59:54.477Z,14.73
2018-03-15T15:02:24.974Z,23.48
2018-03-15T15:04:54.947Z,15.33
2018-03-15T15:07:25.319Z,20.98
2018-03-15T15:09:55.430Z,19.45
2018-03-15T15:12:25.703Z,12.98
2018-03-15T15:14:55.918Z,18.50
2018-03-15T15:17:26.493Z,18.07
2018-03-15T15:19:56.378Z,21.02
2018-03-15T15:22:27.392Z,20.70
2018-03-15T15:24:57.159Z,22.40
2018-03-15T15:27:27.414Z,21.27
2018-03-15T15:29:57.175Z,19.60
2018-03-15T15:32:28.924Z,18.60
2018-03-15T15:34:58.897Z,19.00
2018-03-15T15:37:28.578Z,17.57
2018-03-15T15:39:59.047Z,22.67
2018-03-15T15:42:28.815Z,16.37
2018-03-15T15:44:58.545Z,19.73
2018-03-15T15:47:28.498Z,15.35
2018-03-15T15:49:58.687Z,20.00
2018-03-15T15:52:29.157Z,14.40
2018-03-15T15:54:59.783Z,16.87
2018-03-15T15:57:30.822Z,13.50
2018-03-15T16:00:01.130Z,16.73
2018-03-15T16:02:31.071Z,17.27
2018-03-15T16:05:00.990Z,20.50
2018-03-15T16:07:30.706Z,23.60
2018-03-15T16:10:00.426Z,19.83
2018-03-15T16:12:30.738Z,19.92
2018-03-15T16:15:00.721Z,15.55
2018-03-15T16:17:32.197Z,16.73
2018-03-15T16:20:01.943Z,14.93
2018-03-15T16:22:32.441Z,21.83
2018-03-15T16:25:02.282Z,16.63
2018-03-15T16:27:32.733Z,20.53
2018-03-15T16:30:02.482Z,20.63
2018-03-15T16:32:32.233Z,14.07
2018-03-15T16:35:02.387Z,23.50
2018-03-15T16:37:32.669Z,15.20
2018-03-15T16:40:03.116Z,13.40
2018-03-15T16:42:34.037Z,14.33
2018-03-15T16:45:04.548Z,19.53
2018-03-15T16:47:34.294Z,14.73
2018-03-15T16:50:04.432Z,11.50
2018-03-15T16:52:34.187Z,14.50
2018-03-15T16:55:04.918Z,11.73
2018-03-15T16:57:34.584Z,18.47
2018-03-15T17:00:05.118Z,12.43
2018-03-15T17:02:34.843Z,12.73
2018-03-15T17:05:05.060Z,15.02
2018-03-15T17:07:35.785Z,11.57
2018-03-15T17:10:06.378Z,13.00
2018-03-15T17:12:36.824Z,12.47
2018-03-15T17:15:07.559Z,12.87
2018-03-15T17:17:37.290Z,12.10
2018-03-15T17:20:07.075Z,11.23
2018-03-15T17:22:36.790Z,10.15
2018-03-15T17:25:06.843Z,13.52
2018-03-15T17:27:36.982Z,14.23
2018-03-15T17:30:07.228Z,11.43
2018-03-15T17:32:37.663Z,12.13
2018-03-15T17:35:07.774Z,12.20
2018-03-15T17:37:38.230Z,14.36
2018-03-15T17:40:07.898Z,12.43
2018-03-15T17:42:38.897Z,12.20
2018-03-15T17:45:08.656Z,10.67
2018-03-15T17:47:38.716Z,11.48
2018-03-15T17:50:08.809Z,11.07
2018-03-15T17:52:39.841Z,15.73
2018-03-15T17:55:10.300Z,11.67
2018-03-15T17:57:40.076Z,14.07
2018-03-15T18:00:09.790Z,12.60
2018-03-15T18:02:39.961Z,10.85
2018-03-15T18:05:10.056Z,17.23
2018-03-15T18:07:40.307Z,12.30
2018-03-15T18:10:10.515Z,12.95
2018-03-15T18:12:41.445Z,9.98
2018-03-15T18:15:11.331Z,12.53
2018-03-15T18:17:41.973Z,13.83
2018-03-15T18:20:11.678Z,14.50
2018-03-15T18:22:41.669Z,14.63
2018-03-15T18:25:11.717Z,10.47
2018-03-15T18:27:42.098Z,12.50
2018-03-15T18:30:12.168Z,10.98
2018-03-15T18:32:42.893Z,13.93
2018-03-15T18:35:12.892Z,13.13
2018-03-15T18:37:42.970Z,15.52
2018-03-15T18:40:14.047Z,11.93
2018-03-15T18:42:43.864Z,11.20
2018-03-15T18:45:14.613Z,13.53
2018-03-15T18:47:45.415Z,13.30
2018-03-15T18:50:17.654Z,12.90
2018-03-15T18:52:47.365Z,25.63
2018-03-15T18:55:17.061Z,12.10
2018-03-15T18:57:46.727Z,12.53
2018-03-15T19:00:16.498Z,14.53
2018-03-15T19:02:46.149Z,14.77
2018-03-15T19:05:15.918Z,13.70
2018-03-15T19:07:45.668Z,13.40
2018-03-15T19:10:15.662Z,15.30
2018-03-15T19:12:45.834Z,18.60
2018-03-15T19:15:16.749Z,11.80
2018-03-15T19:17:46.437Z,18.05
2018-03-15T19:20:16.392Z,16.83
2018-03-15T19:22:46.740Z,11.93
2018-03-15T19:25:17.611Z,13.10
2018-03-15T19:27:47.350Z,16.10
2018-03-15T19:30:18.286Z,15.43
2018-03-15T19:32:48.721Z,14.70
2018-03-15T19:35:19.598Z,16.20
2018-03-15T19:37:49.382Z,17.73
2018-03-15T19:40:19.097Z,14.53
2018-03-15T19:42:48.779Z,14.87
2018-03-15T19:45:18.702Z,13.97
2018-03-15T19:47:49.940Z,13.07
2018-03-15T19:50:20.452Z,15.40
2018-03-15T19:52:50.587Z,14.60
2018-03-15T19:55:20.285Z,13.57
2018-03-15T19:57:50.093Z,14.83
2018-03-15T20:00:20.055Z,15.00
2018-03-15T20:02:50.117Z,20.47
2018-03-15T20:05:21.470Z,15.98
2018-03-15T20:07:52.698Z,14.23
2018-03-15T20:10:22.767Z,14.13
2018-03-15T20:12:53.329Z,16.03
2018-03-15T20:15:24.210Z,12.53
2018-03-15T20:17:53.967Z,12.47
2018-03-15T20:20:24.847Z,14.47
2018-03-15T20:23:00.012Z,14.17
2018-03-15T20:25:30.510Z,19.00
2018-03-15T20:28:05.572Z,15.00
2018-03-15T20:30:36.074Z,15.23
2018-03-15T20:33:11.143Z,13.80
2018-03-15T20:35:41.671Z,16.58
2018-03-15T20:38:12.099Z,15.20
2018-03-15T20:43:51.038Z,14.43
2018-03-15T20:46:26.006Z,15.53
2018-03-15T20:49:00.903Z,13.33
2018-03-15T20:51:31.459Z,13.53
2018-03-15T20:54:01.183Z,16.10
2018-03-15T20:56:30.830Z,14.17
2018-03-15T20:59:01.122Z,13.40
2018-03-15T21:01:31.448Z,14.10
2018-03-15T21:04:01.709Z,14.23
2018-03-15T21:06:31.814Z,16.33
2018-03-15T21:09:01.459Z,12.50
2018-03-15T21:11:32.179Z,12.60
2018-03-15T21:14:01.973Z,12.70
2018-03-15T21:16:31.674Z,12.50
2018-03-15T21:19:01.376Z,12.30
2018-03-15T21:21:31.102Z,15.10
2018-03-15T21:24:01.725Z,11.90
2018-03-15T21:26:31.436Z,13.43
2018-03-15T21:29:01.857Z,11.40
2018-03-15T21:31:31.673Z,11.87
2018-03-15T21:34:01.849Z,11.27
2018-03-15T21:36:31.628Z,13.40
2018-03-15T21:39:02.143Z,11.97
2018-03-15T21:41:31.894Z,10.97
2018-03-15T21:44:01.603Z,12.30
2018-03-15T21:46:32.111Z,11.63
2018-03-15T21:49:01.833Z,14.40
2018-03-15T21:51:32.341Z,10.10
2018-03-15T21:54:02.048Z,11.35
2018-03-15T21:56:31.806Z,11.00
2018-03-15T21:59:01.513Z,12.23
2018-03-15T22:01:31.227Z,14.10
2018-03-15T22:04:01.003Z,12.77
2018-03-15T22:06:30.749Z,10.70
2018-03-15T22:09:01.045Z,11.75
2018-03-15T22:11:31.903Z,11.12
2018-03-15T22:14:02.204Z,10.47
2018-03-15T22:16:32.735Z,11.00
2018-03-15T22:19:03.215Z,11.37
2018-03-15T22:21:32.943Z,10.73
2018-03-15T22:24:02.682Z,11.70
2018-03-15T22:26:33.344Z,11.33
2018-03-15T22:29:03.095Z,11.53
2018-03-15T22:31:33.558Z,11.43
2018-03-15T22:34:03.998Z,11.83
2018-03-15T22:36:33.717Z,13.00
2018-03-15T22:39:03.428Z,15.55
2018-03-15T22:41:34.482Z,12.40
2018-03-15T22:44:04.489Z,14.65
2018-03-15T22:46:34.280Z,13.35
2018-03-15T22:49:05.393Z,15.57
2018-03-15T22:51:35.054Z,10.85
2018-03-15T22:54:06.385Z,10.77
2018-03-15T22:56:36.122Z,13.20
2018-03-15T22:59:06.611Z,10.45
2018-03-15T23:01:37.065Z,10.50
2018-03-15T23:04:07.867Z,11.93
2018-03-15T23:06:39.174Z,11.70
2018-03-15T23:09:08.875Z,18.93
2018-03-15T23:11:38.679Z,14.07
2018-03-15T23:14:08.402Z,16.60
2018-03-15T23:16:38.182Z,15.60
2018-03-15T23:19:07.968Z,15.90
2018-03-15T23:21:38.499Z,16.67
2018-03-15T23:24:08.982Z,21.67
2018-03-15T23:26:38.732Z,18.98
2018-03-15T23:29:08.445Z,17.13
2018-03-15T23:31:39.003Z,15.77
2018-03-15T23:34:08.781Z,16.67
2018-03-15T23:36:39.283Z,18.13
2018-03-15T23:39:09.901Z,17.12
2018-03-15T23:41:39.615Z,15.30
2018-03-15T23:44:09.323Z,16.27
2018-03-15T23:46:40.206Z,15.27
2018-03-15T23:49:10.728Z,18.33
2018-03-15T23:51:41.220Z,16.40
2018-03-15T23:54:10.932Z,17.02
2018-03-15T23:56:40.646Z,15.97
2018-03-15T23:59:11.467Z,21.70
