createdAt,value
2018-03-15T00:01:18.054Z,0.12
2018-03-15T00:03:48.237Z,0.05
2018-03-15T00:06:18.069Z,0.06
2018-03-15T00:08:47.893Z,-0.02
2018-03-15T00:11:17.464Z,0.02
2018-03-15T00:13:47.288Z,0.07
2018-03-15T00:16:17.106Z,-0.05
2018-03-15T00:18:47.789Z,-0.10
2018-03-15T00:21:17.648Z,-0.14
2018-03-15T00:23:47.853Z,-0.21
2018-03-15T00:26:17.691Z,-0.24
2018-03-15T00:28:47.604Z,-0.29
2018-03-15T00:31:17.221Z,-0.28
2018-03-15T00:33:47.117Z,-0.37
2018-03-15T00:36:17.011Z,-0.43
2018-03-15T00:38:46.858Z,-0.47
2018-03-15T00:41:16.680Z,-0.45
2018-03-15T00:43:46.510Z,-0.46
2018-03-15T00:46:16.335Z,-0.45
2018-03-15T00:48:46.152Z,-0.48
2018-03-15T00:51:16.049Z,-0.49
2018-03-15T00:53:45.840Z,-0.52
2018-03-15T00:56:15.728Z,-0.56
2018-03-15T00:58:45.542Z,-0.61
2018-03-15T01:01:15.048Z,-0.64
2018-03-15T01:03:45.115Z,-0.57
2018-03-15T01:06:14.936Z,-0.59
2018-03-15T01:08:44.781Z,-0.63
2018-03-15T01:11:14.593Z,-0.69
2018-03-15T01:13:44.396Z,-0.74
2018-03-15T01:16:14.250Z,-0.70
2018-03-15T01:18:44.078Z,-0.76
2018-03-15T01:21:13.982Z,-0.77
2018-03-15T01:23:43.797Z,-0.66
2018-03-15T01:26:13.616Z,-0.62
2018-03-15T01:28:43.489Z,-0.55
2018-03-15T01:31:13.312Z,-0.42
2018-03-15T01:33:43.129Z,-0.50
2018-03-15T01:36:12.949Z,-0.56
2018-03-15T01:38:42.578Z,-0.58
2018-03-15T01:41:12.476Z,-0.62
2018-03-15T01:43:42.414Z,-0.63
2018-03-15T01:46:12.253Z,-0.49
2018-03-15T01:48:42.098Z,-0.42
2018-03-15T01:51:11.931Z,-0.31
2018-03-15T01:53:41.760Z,-0.35
2018-03-15T01:56:11.590Z,-0.36
2018-03-15T01:58:41.462Z,-0.44
2018-03-15T02:01:11.693Z,-0.54
2018-03-15T02:03:41.543Z,-0.42
2018-03-15T02:06:11.389Z,-0.49
2018-03-15T02:08:41.220Z,-0.58
2018-03-15T02:11:10.826Z,-0.59
2018-03-15T02:13:40.683Z,-0.55
2018-03-15T02:16:10.558Z,-0.59
2018-03-15T02:18:40.414Z,-0.70
2018-03-15T02:21:10.279Z,-0.75
2018-03-15T02:23:40.150Z,-0.85
2018-03-15T02:26:09.943Z,-0.83
2018-03-15T02:28:39.788Z,-0.91
2018-03-15T02:31:09.590Z,-1.03
2018-03-15T02:33:39.413Z,-1.09
2018-03-15T02:36:09.229Z,-1.15
2018-03-15T02:38:39.175Z,-1.19
2018-03-15T02:41:08.987Z,-1.24
2018-03-15T02:43:38.825Z,-1.28
2018-03-15T02:46:08.654Z,-1.10
2018-03-15T02:48:38.475Z,-0.86
2018-03-15T02:51:08.280Z,-0.82
2018-03-15T02:53:38.084Z,-0.97
2018-03-15T02:56:07.901Z,-1.07
2018-03-15T02:58:37.779Z,-1.15
2018-03-15T03:01:07.733Z,-0.76
2018-03-15T03:03:37.568Z,-0.78
2018-03-15T03:06:07.400Z,-0.85
2018-03-15T03:08:37.179Z,-0.88
2018-03-15T03:11:07.121Z,-1.01
2018-03-15T03:13:36.913Z,-1.07
2018-03-15T03:16:06.709Z,-1.09
2018-03-15T03:18:36.520Z,-1.06
2018-03-15T03:21:06.005Z,-0.96
2018-03-15T03:23:35.834Z,-0.92
2018-03-15T03:26:05.638Z,-0.93
2018-03-15T03:28:35.439Z,-0.93
2018-03-15T03:31:05.264Z,-0.87
2018-03-15T03:33:35.033Z,-0.86
2018-03-15T03:36:04.508Z,-0.93
2018-03-15T03:38:34.320Z,-0.96
2018-03-15T03:41:04.126Z,-0.98
2018-03-15T03:43:33.908Z,-0.99
2018-03-15T03:46:03.764Z,-0.97
2018-03-15T03:48:33.582Z,-1.02
2018-03-15T03:51:03.474Z,-1.05
2018-03-15T03:53:33.297Z,-1.15
2018-03-15T03:56:03.119Z,-1.23
2018-03-15T03:58:32.915Z,-1.29
2018-03-15T04:01:02.750Z,-1.32
2018-03-15T04:03:32.564Z,-1.35
2018-03-15T04:06:02.414Z,-1.41
2018-03-15T04:08:32.217Z,-1.42
2018-03-15T04:11:02.117Z,-1.47
2018-03-15T04:13:31.933Z,-1.52
2018-03-15T04:16:01.782Z,-1.59
2018-03-15T04:18:31.641Z,-1.62
2018-03-15T04:21:01.442Z,-1.46
2018-03-15T04:23:39.854Z,-1.47
2018-03-15T04:26:10.043Z,-1.43
2018-03-15T04:28:39.854Z,-1.53
2018-03-15T04:31:09.820Z,-1.46
2018-03-15T04:33:39.652Z,-1.52
2018-03-15T04:36:09.503Z,-1.60
2018-03-15T04:38:39.289Z,-1.59
2018-03-15T04:41:09.094Z,-1.70
2018-03-15T04:43:38.921Z,-1.73
2018-03-15T04:46:08.812Z,-1.70
2018-03-15T04:48:38.647Z,-1.81
2018-03-15T04:51:08.445Z,-1.81
2018-03-15T04:53:38.259Z,-1.86
2018-03-15T04:56:08.083Z,-1.82
2018-03-15T04:58:37.875Z,-1.81
2018-03-15T05:01:07.732Z,-1.85
2018-03-15T05:03:37.309Z,-1.88
2018-03-15T05:06:07.127Z,-1.90
2018-03-15T05:08:36.946Z,-1.82
2018-03-15T05:11:06.825Z,-1.74
2018-03-15T05:13:36.655Z,-1.71
2018-03-15T05:16:06.468Z,-1.75
2018-03-15T05:18:36.279Z,-1.73
2018-03-15T05:21:06.090Z,-1.73
2018-03-15T05:23:35.892Z,-1.67
2018-03-15T05:26:05.740Z,-1.68
2018-03-15T05:28:35.597Z,-1.54
2018-03-15T05:31:09.511Z,-1.46
2018-03-15T05:33:40.212Z,-1.48
2018-03-15T05:36:10.038Z,-1.51
2018-03-15T05:38:39.906Z,-1.48
2018-03-15T05:41:09.843Z,-1.35
2018-03-15T05:43:39.717Z,-1.31
2018-03-15T05:46:09.001Z,-1.22
2018-03-15T05:48:38.837Z,-1.15
2018-03-15T05:51:08.686Z,-1.02
2018-03-15T05:53:38.518Z,-0.95
2018-03-15T05:56:08.436Z,-0.79
2018-03-15T05:58:38.427Z,-0.73
2018-03-15T06:01:08.433Z,-0.64
2018-03-15T06:03:38.372Z,-0.54
2018-03-15T06:06:08.800Z,-0.39
2018-03-15T06:08:38.759Z,-0.25
2018-03-15T06:11:08.623Z,-0.08
2018-03-15T06:13:37.950Z,0.22
2018-03-15T06:16:07.895Z,0.46
2018-03-15T06:18:37.544Z,0.78
2018-03-15T06:21:07.586Z,0.95
2018-03-15T06:23:37.526Z,1.29
2018-03-15T06:26:07.551Z,1.96
2018-03-15T06:28:37.419Z,2.68
2018-03-15T06:31:07.344Z,3.60
2018-03-15T06:33:37.640Z,4.36
2018-03-15T06:36:12.170Z,4.24
2018-03-15T06:38:41.954Z,5.52
2018-03-15T06:41:11.798Z,5.93
2018-03-15T06:43:41.587Z,6.79
2018-03-15T06:46:11.437Z,7.00
2018-03-15T06:48:41.329Z,6.94
2018-03-15T06:51:11.196Z,7.32
2018-03-15T06:53:41.041Z,7.29
2018-03-15T06:56:10.915Z,8.31
2018-03-15T06:58:40.748Z,8.55
2018-03-15T07:01:11.299Z,9.31
2018-03-15T07:03:41.902Z,10.10
2018-03-15T07:06:11.748Z,9.15
2018-03-15T07:08:41.561Z,10.28
2018-03-15T07:11:12.176Z,10.69
2018-03-15T07:13:42.017Z,10.70
2018-03-15T07:16:11.854Z,9.16
2018-03-15T07:18:41.678Z,11.02
2018-03-15T07:21:11.527Z,11.77
2018-03-15T07:23:41.454Z,11.01
2018-03-15T07:26:11.294Z,12.21
2018-03-15T07:28:45.147Z,12.90
2018-03-15T07:31:14.983Z,10.78
2018-03-15T07:33:44.854Z,11.38
2018-03-15T07:36:15.485Z,11.48
2018-03-15T07:38:45.324Z,12.00
2018-03-15T07:41:15.155Z,11.53
2018-03-15T07:43:44.996Z,14.20
2018-03-15T07:46:15.236Z,12.50
2018-03-15T07:48:45.117Z,13.48
2018-03-15T07:51:15.015Z,14.71
2018-03-15T07:53:44.953Z,14.52
2018-03-15T07:56:14.817Z,14.19
2018-03-15T07:58:44.341Z,15.59
2018-03-15T08:01:13.849Z,16.19
2018-03-15T08:03:43.393Z,16.32
2018-03-15T08:06:12.916Z,15.86
2018-03-15T08:08:42.478Z,16.13
2018-03-15T08:11:11.997Z,15.06
2018-03-15T08:13:41.569Z,15.77
2018-03-15T08:16:11.332Z,14.70
2018-03-15T08:18:41.012Z,16.74
2018-03-15T08:21:10.512Z,18.14
2018-03-15T08:23:40.060Z,16.77
2018-03-15T08:26:09.615Z,17.39
2018-03-15T08:28:39.249Z,15.24
2018-03-15T08:31:08.773Z,16.28
2018-03-15T08:33:38.314Z,15.80
2018-03-15T08:36:07.888Z,15.91
2018-03-15T08:38:37.755Z,15.76
2018-03-15T08:41:07.300Z,16.94
2018-03-15T08:43:36.841Z,16.63
2018-03-15T08:46:06.375Z,16.07
2018-03-15T08:48:35.889Z,18.11
2018-03-15T08:51:05.436Z,16.72
2018-03-15T08:53:34.733Z,19.17
2018-03-15T08:56:08.102Z,17.94
2018-03-15T08:58:37.707Z,18.73
2018-03-15T09:01:07.248Z,17.25
2018-03-15T09:03:36.782Z,16.86
2018-03-15T09:06:06.311Z,18.68
2018-03-15T09:08:36.616Z,18.42
2018-03-15T09:11:06.156Z,17.64
2018-03-15T09:13:35.687Z,16.87
2018-03-15T09:16:05.419Z,16.33
2018-03-15T09:18:34.713Z,18.02
2018-03-15T09:21:04.249Z,19.06
2018-03-15T09:23:34.694Z,18.19
2018-03-15T09:26:08.093Z,17.96
2018-03-15T09:28:37.469Z,18.11
2018-03-15T09:31:06.988Z,17.71
2018-03-15T09:33:37.320Z,16.17
2018-03-15T09:36:10.754Z,19.74
2018-03-15T09:38:40.473Z,19.38
2018-03-15T09:41:10.011Z,19.28
2018-03-15T09:43:39.831Z,20.57
2018-03-15T09:46:09.790Z,17.92
2018-03-15T09:48:39.464Z,20.88
2018-03-15T09:51:09.272Z,18.62
2018-03-15T09:53:39.016Z,20.36
2018-03-15T09:56:08.782Z,20.52
2018-03-15T09:58:38.541Z,19.19
2018-03-15T10:01:09.037Z,21.28
2018-03-15T10:03:38.748Z,19.43
2018-03-15T10:06:08.253Z,18.91
2018-03-15T10:08:37.735Z,19.21
2018-03-15T10:11:07.467Z,19.40
2018-03-15T10:13:37.326Z,22.04
2018-03-15T10:16:07.120Z,21.48
2018-03-15T10:18:36.763Z,17.77
2018-03-15T10:21:06.488Z,21.59
2018-03-15T10:23:36.244Z,21.68
2018-03-15T10:26:10.080Z,21.65
2018-03-15T10:28:39.413Z,17.83
2018-03-15T10:31:09.959Z,21.35
2018-03-15T10:33:39.807Z,21.11
2018-03-15T10:36:09.561Z,19.39
2018-03-15T10:38:39.313Z,23.14
2018-03-15T10:41:09.053Z,24.13
2018-03-15T10:43:38.856Z,20.98
2018-03-15T10:46:08.604Z,21.67
2018-03-15T10:48:38.793Z,23.96
2018-03-15T10:51:08.965Z,21.24
2018-03-15T10:53:38.603Z,23.51
2018-03-15T10:56:08.381Z,22.12
2018-03-15T10:58:38.281Z,18.59
2018-03-15T11:01:07.685Z,19.79
2018-03-15T11:03:43.056Z,19.19
2018-03-15T11:06:13.470Z,19.90
2018-03-15T11:08:48.952Z,22.47
2018-03-15T11:11:18.487Z,20.80
2018-03-15T11:13:48.209Z,18.30
2018-03-15T11:16:17.942Z,19.95
2018-03-15T11:18:47.662Z,20.98
2018-03-15T11:21:17.436Z,22.19
2018-03-15T11:23:47.074Z,23.83
2018-03-15T11:26:16.833Z,18.33
2018-03-15T11:28:46.603Z,20.33
2018-03-15T11:31:16.340Z,19.97
2018-03-15T11:33:46.167Z,20.39
2018-03-15T11:36:15.968Z,19.12
2018-03-15T11:38:45.754Z,19.73
2018-03-15T11:41:15.579Z,18.32
2018-03-15T11:43:44.870Z,17.33
2018-03-15T11:46:14.372Z,16.97
2018-03-15T11:48:44.141Z,15.85
2018-03-15T11:51:13.734Z,15.13
2018-03-15T11:53:43.291Z,16.52
2018-03-15T11:56:13.119Z,15.47
2018-03-15T11:58:43.182Z,16.47
2018-03-15T12:01:12.958Z,15.85
2018-03-15T12:03:42.808Z,18.73
2018-03-15T12:06:16.657Z,19.25
2018-03-15T12:08:46.188Z,18.85
2018-03-15T12:11:15.922Z,18.24
2018-03-15T12:13:46.165Z,18.14
2018-03-15T12:16:16.025Z,19.35
2018-03-15T12:18:46.445Z,23.09
2018-03-15T12:21:15.999Z,21.59
2018-03-15T12:23:45.312Z,19.85
2018-03-15T12:26:14.895Z,20.64
2018-03-15T12:28:45.472Z,22.42
2018-03-15T12:31:15.091Z,20.47
2018-03-15T12:33:44.857Z,19.24
2018-03-15T12:36:13.821Z,20.28
2018-03-15T12:38:43.367Z,21.05
2018-03-15T12:41:12.994Z,21.04
2018-03-15T12:43:42.533Z,24.68
2018-03-15T12:46:12.079Z,21.66
2018-03-15T12:48:41.701Z,23.41
2018-03-15T12:51:11.248Z,27.29
2018-03-15T12:53:40.751Z,25.07
2018-03-15T12:56:10.136Z,23.13
2018-03-15T12:58:39.668Z,24.60
2018-03-15T13:01:09.184Z,24.08
2018-03-15T13:03:38.747Z,22.62
2018-03-15T13:06:08.511Z,21.20
2018-03-15T13:08:38.056Z,20.93
2018-03-15T13:11:07.627Z,23.02
2018-03-15T13:13:37.151Z,25.39
2018-03-15T13:16:06.720Z,22.08
2018-03-15T13:18:36.275Z,23.01
2018-03-15T13:21:05.833Z,22.06
2018-03-15T13:23:35.371Z,21.93
2018-03-15T13:26:04.953Z,19.39
2018-03-15T13:28:34.496Z,23.50
2018-03-15T13:31:04.054Z,24.04
2018-03-15T13:33:33.620Z,26.96
2018-03-15T13:36:04.164Z,24.76
2018-03-15T13:38:33.427Z,23.88
2018-03-15T13:41:02.964Z,26.06
2018-03-15T13:43:32.538Z,26.99
2018-03-15T13:46:02.095Z,26.41
2018-03-15T13:48:31.622Z,23.11
2018-03-15T13:51:01.397Z,23.40
2018-03-15T13:53:30.975Z,24.37
2018-03-15T13:56:00.504Z,21.76
2018-03-15T13:58:30.088Z,24.83
2018-03-15T14:00:59.641Z,21.17
2018-03-15T14:03:29.202Z,20.94
2018-03-15T14:05:58.724Z,22.13
2018-03-15T14:08:28.266Z,23.28
2018-03-15T14:10:57.780Z,20.66
2018-03-15T14:13:27.336Z,22.27
2018-03-15T14:15:56.842Z,23.44
2018-03-15T14:18:26.370Z,22.66
2018-03-15T14:20:55.930Z,23.42
2018-03-15T14:23:25.464Z,21.74
2018-03-15T14:25:55.412Z,21.79
2018-03-15T14:28:24.993Z,23.55
2018-03-15T14:30:54.514Z,21.63
2018-03-15T14:33:24.145Z,24.24
2018-03-15T14:35:53.734Z,20.19
2018-03-15T14:38:23.290Z,19.70
2018-03-15T14:40:52.901Z,19.21
2018-03-15T14:43:22.355Z,18.91
2018-03-15T14:45:51.896Z,16.60
2018-03-15T14:48:21.430Z,16.97
2018-03-15T14:50:50.992Z,15.24
2018-03-15T14:53:20.669Z,14.81
2018-03-15T14:55:50.280Z,14.61
2018-03-15T14:58:19.835Z,13.80
2018-03-15T15:00:49.528Z,14.14
2018-03-15T15:03:19.105Z,14.19
2018-03-15T15:05:48.541Z,13.92
2018-03-15T15:08:18.109Z,13.55
2018-03-15T15:10:47.782Z,13.43
2018-03-15T15:13:17.960Z,13.35
2018-03-15T15:15:47.492Z,12.97
2018-03-15T15:18:17.096Z,12.70
2018-03-15T15:20:46.945Z,12.93
2018-03-15T15:23:16.791Z,12.65
2018-03-15T15:25:46.296Z,12.26
2018-03-15T15:28:16.147Z,12.15
2018-03-15T15:30:46.043Z,12.18
2018-03-15T15:33:16.178Z,12.08
2018-03-15T15:35:46.054Z,11.70
2018-03-15T15:38:15.867Z,11.68
2018-03-15T15:40:45.662Z,11.75
2018-03-15T15:43:15.491Z,11.71
2018-03-15T15:45:44.829Z,11.33
2018-03-15T15:48:14.875Z,11.35
2018-03-15T15:50:44.666Z,11.30
2018-03-15T15:53:14.542Z,11.26
2018-03-15T15:55:44.396Z,10.57
2018-03-15T15:58:14.227Z,10.92
2018-03-15T16:00:44.216Z,10.70
2018-03-15T16:03:14.021Z,10.80
2018-03-15T16:05:43.899Z,10.77
2018-03-15T16:08:13.704Z,10.52
2018-03-15T16:10:43.372Z,10.54
2018-03-15T16:13:13.185Z,10.35
2018-03-15T16:15:43.135Z,10.16
2018-03-15T16:18:13.194Z,10.34
2018-03-15T16:20:43.191Z,10.27
2018-03-15T16:23:13.002Z,10.27
2018-03-15T16:25:42.756Z,10.02
2018-03-15T16:28:12.616Z,9.93
2018-03-15T16:30:42.520Z,9.93
2018-03-15T16:33:16.301Z,9.88
2018-03-15T16:35:46.230Z,9.70
2018-03-15T16:38:16.168Z,9.62
2018-03-15T16:40:45.997Z,9.65
2018-03-15T16:43:15.827Z,9.59
2018-03-15T16:45:47.368Z,9.54
2018-03-15T16:48:17.399Z,9.45
2018-03-15T16:50:47.208Z,9.39
2018-03-15T16:53:17.049Z,9.27
2018-03-15T16:55:46.913Z,9.26
2018-03-15T16:58:17.128Z,9.19
2018-03-15T17:00:46.968Z,9.11
2018-03-15T17:03:17.055Z,9.05
2018-03-15T17:05:47.057Z,8.99
2018-03-15T17:08:16.844Z,8.89
2018-03-15T17:10:46.673Z,8.85
2018-03-15T17:13:16.516Z,8.75
2018-03-15T17:15:46.321Z,8.72
2018-03-15T17:18:16.491Z,8.72
2018-03-15T17:20:46.313Z,8.68
2018-03-15T17:23:17.031Z,8.63
2018-03-15T17:25:46.851Z,8.58
2018-03-15T17:28:16.666Z,8.52
2018-03-15T17:30:46.462Z,8.48
2018-03-15T17:33:16.300Z,8.46
2018-03-15T17:35:46.812Z,8.40
2018-03-15T17:38:16.643Z,8.40
2018-03-15T17:40:46.488Z,8.31
2018-03-15T17:43:16.308Z,8.30
2018-03-15T17:45:48.196Z,8.30
2018-03-15T17:48:17.904Z,8.26
2018-03-15T17:50:47.724Z,8.22
2018-03-15T17:53:17.577Z,8.17
2018-03-15T17:55:47.082Z,8.12
2018-03-15T17:58:17.277Z,8.07
2018-03-15T18:00:48.356Z,8.05
2018-03-15T18:03:18.218Z,8.03
2018-03-15T18:05:48.057Z,8.01
2018-03-15T18:08:18.227Z,7.99
2018-03-15T18:10:48.061Z,7.95
2018-03-15T18:13:17.923Z,7.95
2018-03-15T18:15:47.617Z,7.96
2018-03-15T18:18:17.667Z,7.93
2018-03-15T18:20:47.804Z,7.92
2018-03-15T18:23:17.605Z,7.88
2018-03-15T18:25:47.452Z,7.91
2018-03-15T18:28:17.294Z,7.89
2018-03-15T18:30:47.192Z,7.94
2018-03-15T18:33:17.838Z,7.90
2018-03-15T18:35:47.764Z,7.87
2018-03-15T18:38:17.564Z,7.95
2018-03-15T18:40:47.424Z,7.88
2018-03-15T18:43:17.345Z,7.84
2018-03-15T18:45:47.328Z,7.83
2018-03-15T18:48:17.257Z,7.80
2018-03-15T18:50:47.124Z,7.78
2018-03-15T18:53:16.992Z,7.73
2018-03-15T18:55:46.830Z,7.72
2018-03-15T18:58:16.904Z,7.69
2018-03-15T19:00:46.773Z,7.77
2018-03-15T19:03:16.591Z,7.72
2018-03-15T19:05:46.412Z,7.69
2018-03-15T19:08:16.815Z,7.62
2018-03-15T19:10:46.707Z,7.64
2018-03-15T19:13:20.237Z,7.62
2018-03-15T19:15:50.144Z,7.70
2018-03-15T19:18:19.958Z,7.77
2018-03-15T19:20:50.205Z,7.82
2018-03-15T19:23:20.487Z,7.77
2018-03-15T19:25:50.409Z,7.73
2018-03-15T19:28:20.455Z,7.71
2018-03-15T19:30:50.295Z,7.74
2018-03-15T19:33:20.347Z,7.70
2018-03-15T19:35:50.338Z,7.66
2018-03-15T19:38:20.204Z,7.74
2018-03-15T19:40:50.044Z,7.77
2018-03-15T19:43:19.849Z,7.73
2018-03-15T19:45:49.722Z,7.74
2018-03-15T19:48:19.550Z,7.71
2018-03-15T19:50:49.557Z,7.72
2018-03-15T19:53:20.905Z,7.68
2018-03-15T19:55:50.754Z,7.66
2018-03-15T19:58:20.813Z,7.61
2018-03-15T20:00:51.341Z,7.63
2018-03-15T20:03:21.356Z,7.59
2018-03-15T20:05:51.167Z,7.71
2018-03-15T20:08:22.122Z,7.73
2018-03-15T20:10:52.000Z,7.79
2018-03-15T20:13:21.849Z,7.79
2018-03-15T20:15:51.696Z,7.81
2018-03-15T20:18:21.596Z,7.88
2018-03-15T20:20:51.593Z,7.88
2018-03-15T20:23:27.115Z,7.89
2018-03-15T20:25:57.002Z,7.88
2018-03-15T20:28:32.084Z,7.91
2018-03-15T20:31:01.996Z,7.95
2018-03-15T20:33:37.350Z,7.90
2018-03-15T20:36:07.929Z,7.91
2018-03-15T20:38:38.076Z,7.89
2018-03-15T20:41:14.683Z,7.98
2018-03-15T20:43:44.566Z,7.96
2018-03-15T20:46:20.600Z,7.91
2018-03-15T20:48:56.228Z,7.91
2018-03-15T20:51:26.169Z,7.93
2018-03-15T20:53:56.592Z,7.91
2018-03-15T20:56:26.748Z,7.95
2018-03-15T20:58:56.614Z,8.04
2018-03-15T21:01:26.569Z,8.12
2018-03-15T21:03:56.384Z,8.07
2018-03-15T21:06:26.217Z,8.06
2018-03-15T21:08:56.009Z,8.09
2018-03-15T21:11:25.838Z,8.11
2018-03-15T21:13:55.675Z,8.04
2018-03-15T21:16:26.367Z,7.96
2018-03-15T21:18:56.266Z,7.94
2018-03-15T21:21:26.135Z,7.95
2018-03-15T21:23:56.009Z,7.98
2018-03-15T21:26:26.081Z,8.06
2018-03-15T21:28:55.952Z,8.03
2018-03-15T21:31:25.748Z,7.99
2018-03-15T21:33:55.651Z,7.96
2018-03-15T21:36:25.472Z,7.92
2018-03-15T21:38:55.371Z,7.90
2018-03-15T21:41:25.243Z,7.86
2018-03-15T21:43:55.128Z,7.88
2018-03-15T21:46:25.832Z,7.85
2018-03-15T21:48:55.790Z,7.91
2018-03-15T21:51:25.648Z,7.86
2018-03-15T21:53:55.460Z,7.82
2018-03-15T21:56:25.905Z,7.87
2018-03-15T21:58:55.713Z,7.82
2018-03-15T22:01:25.531Z,7.83
2018-03-15T22:03:55.658Z,7.78
2018-03-15T22:06:25.555Z,7.82
2018-03-15T22:08:55.466Z,7.84
2018-03-15T22:11:25.478Z,7.80
2018-03-15T22:13:55.402Z,7.80
2018-03-15T22:16:25.344Z,7.72
2018-03-15T22:18:55.438Z,7.82
2018-03-15T22:21:25.376Z,7.81
2018-03-15T22:23:55.236Z,7.78
2018-03-15T22:26:25.070Z,7.81
2018-03-15T22:28:56.003Z,7.77
2018-03-15T22:31:25.939Z,7.78
2018-03-15T22:33:55.816Z,7.69
2018-03-15T22:36:25.412Z,7.62
2018-03-15T22:38:55.089Z,7.64
2018-03-15T22:41:24.962Z,7.68
2018-03-15T22:43:54.832Z,7.66
2018-03-15T22:46:24.674Z,7.63
2018-03-15T22:48:54.592Z,7.63
2018-03-15T22:51:24.407Z,7.63
2018-03-15T22:53:54.004Z,7.56
2018-03-15T22:56:23.825Z,7.48
2018-03-15T22:58:53.674Z,7.45
2018-03-15T23:01:23.499Z,7.36
2018-03-15T23:03:53.088Z,7.43
2018-03-15T23:06:22.722Z,7.37
2018-03-15T23:08:52.558Z,7.28
2018-03-15T23:11:22.472Z,7.35
2018-03-15T23:13:52.356Z,7.43
2018-03-15T23:16:22.202Z,7.37
2018-03-15T23:18:51.719Z,7.43
2018-03-15T23:21:21.547Z,7.41
2018-03-15T23:23:51.364Z,7.43
2018-03-15T23:26:21.196Z,7.46
2018-03-15T23:28:50.749Z,7.63
2018-03-15T23:31:20.867Z,7.65
2018-03-15T23:33:50.766Z,7.71
2018-03-15T23:36:20.620Z,7.78
2018-03-15T23:38:50.181Z,7.74
2018-03-15T23:41:19.723Z,7.88
2018-03-15T23:43:49.908Z,7.92
2018-03-15T23:46:19.748Z,7.82
2018-03-15T23:48:49.581Z,7.73
2018-03-15T23:51:19.427Z,7.80
2018-03-15T23:53:49.261Z,7.76
2018-03-15T23:56:19.069Z,7.71
2018-03-15T23:58:48.915Z,7.67
