createdAt,value
2022-12-04T00:03:49.949Z,955.00
2022-12-04T00:09:21.796Z,954.92
2022-12-04T00:15:23.821Z,954.88
2022-12-04T00:20:25.871Z,954.86
2022-12-04T00:25:59.140Z,954.84
2022-12-04T00:31:31.562Z,954.86
2022-12-04T00:37:03.571Z,954.90
2022-12-04T00:42:35.320Z,954.90
2022-12-04T00:48:10.005Z,954.90
2022-12-04T00:53:47.598Z,954.88
2022-12-04T00:59:19.569Z,954.90
2022-12-04T01:04:51.514Z,954.96
2022-12-04T01:10:23.396Z,954.92
2022-12-04T01:15:58.836Z,954.90
2022-12-04T01:21:30.740Z,954.90
2022-12-04T01:27:02.788Z,954.92
2022-12-04T01:32:34.676Z,954.90
2022-12-04T01:38:06.672Z,954.94
2022-12-04T01:43:38.573Z,954.98
2022-12-04T01:49:10.759Z,954.98
2022-12-04T01:54:42.495Z,955.02
2022-12-04T02:00:20.120Z,955.04
2022-12-04T02:05:51.849Z,954.96
2022-12-04T02:11:23.672Z,954.88
2022-12-04T02:16:55.541Z,954.78
2022-12-04T02:22:27.207Z,954.72
2022-12-04T02:27:58.912Z,954.74
2022-12-04T02:33:30.828Z,954.68
2022-12-04T02:39:02.629Z,954.65
2022-12-04T02:44:40.246Z,954.59
2022-12-04T02:50:12.091Z,954.49
2022-12-04T02:55:49.854Z,954.43
2022-12-04T03:01:27.828Z,954.35
2022-12-04T03:06:59.177Z,954.33
2022-12-04T03:12:37.287Z,954.25
2022-12-04T03:18:09.177Z,954.21
2022-12-04T03:23:40.730Z,954.25
2022-12-04T03:29:13.935Z,954.27
2022-12-04T03:34:51.888Z,954.25
2022-12-04T03:40:23.880Z,954.27
2022-12-04T03:45:55.769Z,954.33
2022-12-04T03:51:27.084Z,954.35
2022-12-04T03:56:59.189Z,954.33
2022-12-04T04:02:31.628Z,954.29
2022-12-04T04:08:04.224Z,954.25
2022-12-04T04:13:35.944Z,954.21
2022-12-04T04:19:07.768Z,954.19
2022-12-04T04:24:41.309Z,954.16
2022-12-04T04:30:15.413Z,954.12
2022-12-04T04:35:47.111Z,954.10
2022-12-04T04:41:19.175Z,954.08
2022-12-04T04:46:51.363Z,954.04
2022-12-04T04:52:22.993Z,954.10
2022-12-04T04:57:55.009Z,954.04
2022-12-04T05:03:27.265Z,954.02
2022-12-04T05:08:58.999Z,954.00
2022-12-04T05:14:30.876Z,954.00
2022-12-04T05:20:03.072Z,954.06
2022-12-04T05:25:34.951Z,954.08
2022-12-04T05:31:07.325Z,954.12
2022-12-04T05:36:39.315Z,954.10
2022-12-04T05:42:11.014Z,954.08
2022-12-04T05:47:43.923Z,954.06
2022-12-04T05:53:15.871Z,954.08
2022-12-04T05:58:48.262Z,954.06
2022-12-04T06:04:19.844Z,954.04
2022-12-04T06:09:51.438Z,954.02
2022-12-04T06:15:23.606Z,953.98
2022-12-04T06:20:55.779Z,953.88
2022-12-04T06:31:59.390Z,953.82
2022-12-04T06:37:31.287Z,953.98
2022-12-04T06:43:03.380Z,954.04
2022-12-04T06:48:35.061Z,954.10
2022-12-04T06:54:06.911Z,954.06
2022-12-04T06:59:40.144Z,954.06
2022-12-04T07:05:12.068Z,954.06
2022-12-04T07:10:43.918Z,954.00
2022-12-04T07:16:15.946Z,953.98
2022-12-04T07:23:59.482Z,954.16
2022-12-04T07:29:31.315Z,954.16
2022-12-04T07:40:34.726Z,954.08
2022-12-04T07:46:09.112Z,954.04
2022-12-04T07:51:40.873Z,954.08
2022-12-04T07:57:12.559Z,954.12
2022-12-04T08:02:45.007Z,954.14
2022-12-04T08:08:16.838Z,954.16
2022-12-04T08:21:40.712Z,954.10
2022-12-04T08:27:12.160Z,954.12
2022-12-04T08:38:15.694Z,954.08
2022-12-04T08:49:21.660Z,954.08
2022-12-04T08:54:53.479Z,954.14
2022-12-04T09:00:25.238Z,954.19
2022-12-04T09:05:57.042Z,954.17
2022-12-04T09:11:28.903Z,954.16
2022-12-04T09:17:00.790Z,954.14
2022-12-04T09:22:57.881Z,954.06
2022-12-04T09:28:06.680Z,954.08
2022-12-04T09:33:38.629Z,954.10
2022-12-04T09:39:10.681Z,954.14
2022-12-04T09:47:04.042Z,953.82
2022-12-04T09:52:35.935Z,953.82
2022-12-04T09:58:08.051Z,953.70
2022-12-04T10:03:40.296Z,953.64
2022-12-04T10:09:11.886Z,953.68
2022-12-04T10:14:43.716Z,953.70
2022-12-04T10:28:08.612Z,953.43
2022-12-04T10:39:12.244Z,953.25
2022-12-04T10:44:46.505Z,953.27
2022-12-04T10:50:18.091Z,953.23
2022-12-04T11:01:23.837Z,953.12
2022-12-04T11:06:55.613Z,952.94
2022-12-04T11:12:27.235Z,952.88
2022-12-04T11:17:58.930Z,952.80
2022-12-04T11:23:30.843Z,952.78
2022-12-04T11:29:02.697Z,952.88
2022-12-04T11:34:34.274Z,952.94
2022-12-04T11:40:06.202Z,953.02
2022-12-04T11:45:39.794Z,953.08
2022-12-04T11:51:11.542Z,953.08
2022-12-04T11:56:43.613Z,953.06
2022-12-04T12:02:22.893Z,953.00
2022-12-04T12:08:02.798Z,952.90
2022-12-04T12:13:37.763Z,952.80
2022-12-04T12:19:15.324Z,952.68
2022-12-04T12:24:53.145Z,952.61
2022-12-04T12:30:30.599Z,952.55
2022-12-04T12:36:08.823Z,952.49
2022-12-04T12:41:40.869Z,952.47
2022-12-04T12:47:18.313Z,952.43
2022-12-04T12:52:50.394Z,952.45
2022-12-04T12:58:22.097Z,952.47
2022-12-04T13:04:02.322Z,952.49
2022-12-04T13:09:34.012Z,952.43
2022-12-04T13:15:11.961Z,952.39
2022-12-04T13:22:50.611Z,952.15
2022-12-04T13:28:28.489Z,952.13
2022-12-04T13:33:59.906Z,952.17
2022-12-04T13:39:38.230Z,952.21
2022-12-04T13:45:16.310Z,952.25
2022-12-04T13:50:48.247Z,952.25
2022-12-04T13:56:20.207Z,952.31
2022-12-04T14:01:52.196Z,952.35
2022-12-04T14:07:23.935Z,952.37
2022-12-04T14:12:55.600Z,952.37
2022-12-04T14:18:27.061Z,952.37
2022-12-04T14:23:59.010Z,952.35
2022-12-04T14:29:30.316Z,952.31
2022-12-04T14:35:01.558Z,952.33
2022-12-04T14:40:32.786Z,952.33
2022-12-04T14:46:04.545Z,952.37
2022-12-04T14:51:35.706Z,952.41
2022-12-04T14:57:07.885Z,952.37
2022-12-04T15:02:39.759Z,952.35
2022-12-04T15:08:11.467Z,952.33
2022-12-04T15:13:43.423Z,952.37
2022-12-04T15:19:21.290Z,952.41
2022-12-04T15:24:53.224Z,952.53
2022-12-04T15:30:24.806Z,952.63
2022-12-04T15:35:56.596Z,952.68
2022-12-04T15:41:28.400Z,952.72
2022-12-04T15:47:06.127Z,952.82
2022-12-04T15:52:43.810Z,952.86
2022-12-04T15:58:21.272Z,952.94
2022-12-04T16:03:58.959Z,952.96
2022-12-04T16:09:36.668Z,952.96
2022-12-04T16:15:13.748Z,953.02
2022-12-04T16:20:51.548Z,953.04
2022-12-04T16:26:23.485Z,953.10
2022-12-04T16:31:59.615Z,953.12
2022-12-04T16:37:32.530Z,953.15
2022-12-04T16:43:10.241Z,953.17
2022-12-04T16:48:41.979Z,953.23
2022-12-04T16:54:13.916Z,953.25
2022-12-04T16:59:45.732Z,953.25
2022-12-04T17:05:17.659Z,953.23
2022-12-04T17:10:49.673Z,953.25
2022-12-04T17:16:21.994Z,953.25
2022-12-04T17:21:53.942Z,953.23
2022-12-04T17:27:26.060Z,953.21
2022-12-04T17:32:57.925Z,953.21
2022-12-04T17:38:29.736Z,953.19
2022-12-04T17:44:01.663Z,953.21
2022-12-04T17:49:33.431Z,953.23
2022-12-04T17:55:06.897Z,953.31
2022-12-04T18:00:37.912Z,953.39
2022-12-04T18:06:09.096Z,953.43
2022-12-04T18:11:40.668Z,953.45
2022-12-04T18:17:12.691Z,953.45
2022-12-04T18:22:44.638Z,953.47
2022-12-04T18:28:16.328Z,953.51
2022-12-04T18:33:48.094Z,953.59
2022-12-04T18:39:19.840Z,953.59
2022-12-04T18:44:52.002Z,953.59
2022-12-04T18:50:23.472Z,953.60
2022-12-04T18:55:54.867Z,953.60
2022-12-04T19:01:26.596Z,953.60
2022-12-04T19:06:57.957Z,953.62
2022-12-04T19:12:30.194Z,953.66
2022-12-04T19:18:02.224Z,953.66
2022-12-04T19:23:34.023Z,953.68
2022-12-04T19:29:06.015Z,953.72
2022-12-04T19:34:38.137Z,953.78
2022-12-04T19:40:09.884Z,953.78
2022-12-04T19:45:41.882Z,953.82
2022-12-04T19:51:13.886Z,953.88
2022-12-04T19:56:45.824Z,954.00
2022-12-04T20:02:18.116Z,954.12
2022-12-04T20:07:50.445Z,954.23
2022-12-04T20:13:22.737Z,954.29
2022-12-04T20:18:54.615Z,954.39
2022-12-04T20:24:26.805Z,954.47
2022-12-04T20:30:00.297Z,954.53
2022-12-04T20:35:32.212Z,954.61
2022-12-04T20:41:03.903Z,954.67
2022-12-04T20:46:35.954Z,954.68
2022-12-04T20:52:07.916Z,954.74
2022-12-04T20:57:39.514Z,954.78
2022-12-04T21:03:11.694Z,954.78
2022-12-04T21:08:49.816Z,954.86
2022-12-04T21:14:21.868Z,954.92
2022-12-04T21:19:53.858Z,954.98
2022-12-04T21:25:25.779Z,954.96
2022-12-04T21:31:03.343Z,954.94
2022-12-04T21:36:34.988Z,954.92
2022-12-04T21:42:06.455Z,954.92
2022-12-04T21:47:37.986Z,954.92
2022-12-04T21:53:16.236Z,954.94
2022-12-04T21:58:48.051Z,954.98
2022-12-04T22:04:20.018Z,955.00
2022-12-04T22:09:57.958Z,955.00
2022-12-04T22:15:35.761Z,955.08
2022-12-04T22:21:07.245Z,955.15
2022-12-04T22:26:44.643Z,955.23
2022-12-04T22:32:16.617Z,955.31
2022-12-04T22:37:54.387Z,955.35
2022-12-04T22:43:36.314Z,955.41
2022-12-04T22:49:09.668Z,955.43
2022-12-04T22:54:41.516Z,955.45
2022-12-04T23:00:13.322Z,955.49
2022-12-04T23:05:45.323Z,955.53
2022-12-04T23:11:23.133Z,955.55
2022-12-04T23:16:55.024Z,955.59
2022-12-04T23:22:26.636Z,955.59
2022-12-04T23:27:58.819Z,955.59
2022-12-04T23:39:06.250Z,955.57
2022-12-04T23:44:37.943Z,955.64
2022-12-04T23:50:15.754Z,955.70
2022-12-04T23:55:47.350Z,955.76
