createdAt,value
2018-11-25T00:00:29.360Z,10.01
2018-11-25T00:03:59.440Z,9.53
2018-11-25T00:07:34.634Z,4.31
2018-11-25T00:11:05.110Z,4.65
2018-11-25T00:14:35.083Z,9.03
2018-11-25T00:18:05.211Z,7.28
2018-11-25T00:21:35.269Z,5.56
2018-11-25T00:25:06.888Z,9.9
2018-11-25T00:28:36.896Z,8.51
2018-11-25T00:32:06.945Z,9.03
2018-11-25T00:35:37.237Z,7.49
2018-11-25T00:39:07.706Z,8.82
2018-11-25T00:42:37.848Z,7.25
2018-11-25T00:46:07.912Z,9.46
2018-11-25T00:49:37.897Z,7.77
2018-11-25T00:53:08.068Z,7.91
2018-11-25T00:56:38.169Z,7.99
2018-11-25T01:00:11.869Z,8.39
2018-11-25T01:03:41.988Z,8.4
2018-11-25T01:07:12.062Z,7.58
2018-11-25T01:10:42.261Z,8.22
2018-11-25T01:14:12.351Z,8.44
2018-11-25T01:17:42.572Z,10.1
2018-11-25T01:21:12.731Z,9.54
2018-11-25T01:24:42.789Z,10.22
2018-11-25T01:28:12.975Z,11.71
2018-11-25T01:31:43.013Z,11
2018-11-25T01:35:13.152Z,12.62
2018-11-25T01:38:43.532Z,12.15
2018-11-25T01:42:13.530Z,10.52
2018-11-25T01:45:43.658Z,11.59
2018-11-25T01:49:13.688Z,12.54
2018-11-25T01:52:44.297Z,9.66
2018-11-25T01:56:14.396Z,12.25
2018-11-25T01:59:44.686Z,10.21
2018-11-25T02:00:17.273Z,12.11
2018-11-25T02:03:47.267Z,11.12
2018-11-25T02:07:17.385Z,11.43
2018-11-25T02:10:47.509Z,10.6
2018-11-25T02:14:17.590Z,14.59
2018-11-25T02:17:47.631Z,11.81
2018-11-25T02:21:17.821Z,10.25
2018-11-25T02:24:47.827Z,6.21
2018-11-25T02:28:17.947Z,10.45
2018-11-25T02:31:48.060Z,10.12
2018-11-25T02:35:18.128Z,11.14
2018-11-25T02:38:48.228Z,11.54
2018-11-25T02:42:18.399Z,9.11
2018-11-25T02:45:48.409Z,10.82
2018-11-25T02:49:18.516Z,10.4
2018-11-25T02:52:48.715Z,8.97
2018-11-25T02:56:18.845Z,9.53
2018-11-25T02:59:49.002Z,10.89
2018-11-25T03:03:19.140Z,11.12
2018-11-25T03:06:49.250Z,9.62
2018-11-25T03:10:19.417Z,9.21
2018-11-25T03:13:49.527Z,9.34
2018-11-25T03:17:19.576Z,8.66
2018-11-25T03:20:49.734Z,5.4
2018-11-25T03:24:19.805Z,5.69
2018-11-25T03:27:49.866Z,7.65
2018-11-25T03:31:20.051Z,9.23
2018-11-25T03:34:50.120Z,5.61
2018-11-25T03:38:20.219Z,3.72
2018-11-25T03:41:50.443Z,8.71
2018-11-25T03:45:20.899Z,9.01
2018-11-25T03:48:51.072Z,8.81
2018-11-25T03:52:21.268Z,9.62
2018-11-25T03:55:51.689Z,5.21
2018-11-25T03:59:21.840Z,11.89
2018-11-25T04:00:18.507Z,8.1
2018-11-25T04:03:48.555Z,3.83
2018-11-25T04:07:18.672Z,8.71
2018-11-25T04:10:48.741Z,12.44
2018-11-25T04:14:18.813Z,11.76
2018-11-25T04:17:48.792Z,10.36
2018-11-25T04:21:19.073Z,10.95
2018-11-25T04:24:49.053Z,10.26
2018-11-25T04:28:19.205Z,8.91
2018-11-25T04:31:49.323Z,10.85
2018-11-25T04:35:19.454Z,9.53
2018-11-25T04:38:49.633Z,9.39
2018-11-25T04:42:19.911Z,21.52
2018-11-25T04:45:49.983Z,9.85
2018-11-25T04:49:20.082Z,10.84
2018-11-25T04:52:50.221Z,11.84
2018-11-25T04:56:20.470Z,11.09
2018-11-25T04:59:50.590Z,10.96
2018-11-25T05:03:20.681Z,10.46
2018-11-25T05:06:50.761Z,11.35
2018-11-25T05:10:20.887Z,12.93
2018-11-25T05:13:50.970Z,12.12
2018-11-25T05:17:21.153Z,11.82
2018-11-25T05:20:51.246Z,12.86
2018-11-25T05:24:21.405Z,12.44
2018-11-25T05:27:51.707Z,11.4
2018-11-25T05:31:21.827Z,12.19
2018-11-25T05:34:51.906Z,12.8
2018-11-25T05:38:22.028Z,10.46
2018-11-25T05:41:52.078Z,12.34
2018-11-25T05:45:22.215Z,10.82
2018-11-25T05:48:52.388Z,9.95
2018-11-25T05:52:22.517Z,9.21
2018-11-25T05:55:52.578Z,10.07
2018-11-25T05:59:22.628Z,6.54
2018-11-25T06:00:18.958Z,13.3
2018-11-25T06:03:49.128Z,6.12
2018-11-25T06:07:19.196Z,12.91
2018-11-25T06:10:49.225Z,11.72
2018-11-25T06:14:19.285Z,14.29
2018-11-25T06:17:49.369Z,13.03
2018-11-25T06:21:19.538Z,15.52
2018-11-25T06:24:49.629Z,12.68
2018-11-25T06:28:19.840Z,11.76
2018-11-25T06:31:50.029Z,13.21
2018-11-25T06:35:20.169Z,11.94
2018-11-25T06:38:50.331Z,14.11
2018-11-25T06:42:20.299Z,13.85
2018-11-25T06:45:50.569Z,14.09
2018-11-25T06:49:20.799Z,12.4
2018-11-25T06:52:50.938Z,12.96
2018-11-25T06:56:27.385Z,14.01
2018-11-25T06:59:57.698Z,15.46
2018-11-25T07:03:27.839Z,12.91
2018-11-25T07:06:57.915Z,14.86
2018-11-25T07:10:28.020Z,11.52
2018-11-25T07:13:58.099Z,14.79
2018-11-25T07:17:28.139Z,14.79
2018-11-25T07:20:58.188Z,14.89
2018-11-25T07:24:28.392Z,13.68
2018-11-25T07:27:58.518Z,14.12
2018-11-25T07:31:28.588Z,12.38
2018-11-25T07:34:58.679Z,15.33
2018-11-25T07:38:28.728Z,14.84
2018-11-25T07:41:58.700Z,16.35
2018-11-25T07:45:30.704Z,14.66
2018-11-25T07:49:01.187Z,16.81
2018-11-25T07:52:31.367Z,15.06
2018-11-25T07:56:01.420Z,15.26
2018-11-25T07:59:31.500Z,15.64
2018-11-25T08:00:18.900Z,16.19
2018-11-25T08:03:48.940Z,12.98
2018-11-25T08:07:19.070Z,10.73
2018-11-25T08:10:49.202Z,12.34
2018-11-25T08:14:19.332Z,12.1
2018-11-25T08:17:49.504Z,12.11
2018-11-25T08:21:19.625Z,10.15
2018-11-25T08:24:49.723Z,10.84
2018-11-25T08:28:19.882Z,11.76
2018-11-25T08:31:50.042Z,11.41
2018-11-25T08:35:20.332Z,5.26
2018-11-25T08:38:50.369Z,8.82
2018-11-25T08:42:20.387Z,9.6
2018-11-25T08:45:50.417Z,12.72
2018-11-25T08:49:20.636Z,10.68
2018-11-25T08:52:51.947Z,10.79
2018-11-25T08:56:22.025Z,13.6
2018-11-25T08:59:52.075Z,10.34
2018-11-25T09:03:22.135Z,10.26
2018-11-25T09:06:52.146Z,7.95
2018-11-25T09:10:22.442Z,9.62
2018-11-25T09:13:52.565Z,9.62
2018-11-25T09:17:22.700Z,9.15
2018-11-25T09:20:52.835Z,10.45
2018-11-25T09:24:22.871Z,8.62
2018-11-25T09:27:53.372Z,7.81
2018-11-25T09:31:23.524Z,9.16
2018-11-25T09:34:53.643Z,8.96
2018-11-25T09:38:23.743Z,8.75
2018-11-25T09:41:53.809Z,11.51
2018-11-25T09:45:23.842Z,11.27
2018-11-25T09:48:53.900Z,9.83
2018-11-25T09:52:24.170Z,8.43
2018-11-25T09:55:54.360Z,11.07
2018-11-25T09:59:24.452Z,10.95
2018-11-25T10:00:20.894Z,13.4
2018-11-25T10:03:51.160Z,12.01
2018-11-25T10:07:21.325Z,12.64
2018-11-25T10:10:52.752Z,12.2
2018-11-25T10:14:23.043Z,10.71
2018-11-25T10:17:59.337Z,10.62
2018-11-25T10:21:30.221Z,10.78
2018-11-25T10:25:00.441Z,7.88
2018-11-25T10:28:30.582Z,10.45
2018-11-25T10:32:00.732Z,9.38
2018-11-25T10:35:30.814Z,8.49
2018-11-25T10:39:00.983Z,15.88
2018-11-25T10:42:31.017Z,9.12
2018-11-25T10:46:01.074Z,10.76
2018-11-25T10:49:31.201Z,10.58
2018-11-25T10:53:01.451Z,10.74
2018-11-25T10:56:31.511Z,9.39
2018-11-25T11:00:02.546Z,10.8
2018-11-25T11:05:05.131Z,11.61
2018-11-25T11:08:35.201Z,11.17
2018-11-25T11:12:05.382Z,11.28
2018-11-25T11:15:35.562Z,11.01
2018-11-25T11:19:05.976Z,11.7
2018-11-25T11:22:35.994Z,12.19
2018-11-25T11:26:19.533Z,12.36
2018-11-25T11:29:49.700Z,11.62
2018-11-25T11:33:19.920Z,12.5
2018-11-25T11:36:49.949Z,13
2018-11-25T11:40:20.079Z,14.44
2018-11-25T11:43:50.217Z,12.29
2018-11-25T11:47:20.395Z,13.7
2018-11-25T11:50:50.467Z,11.95
2018-11-25T11:54:20.912Z,11.6
2018-11-25T11:57:51.007Z,13.06
2018-11-25T12:00:20.978Z,13.09
2018-11-25T12:03:51.095Z,11.26
2018-11-25T12:07:21.194Z,11.21
2018-11-25T12:10:51.321Z,13.01
2018-11-25T12:14:21.562Z,17.41
2018-11-25T12:17:51.613Z,12.14
2018-11-25T12:21:21.693Z,13.51
2018-11-25T12:24:51.761Z,14.51
2018-11-25T12:28:22.101Z,12.68
2018-11-25T12:31:52.311Z,13.56
2018-11-25T12:35:22.509Z,12.35
2018-11-25T12:38:52.540Z,14.18
2018-11-25T12:42:22.730Z,14.59
2018-11-25T12:45:52.929Z,14.74
2018-11-25T12:49:23.040Z,14.2
2018-11-25T12:52:53.479Z,14.16
2018-11-25T12:56:23.696Z,18.39
2018-11-25T12:59:53.728Z,16.46
2018-11-25T13:03:23.892Z,15.19
2018-11-25T13:06:53.897Z,12.31
2018-11-25T13:10:23.908Z,13.03
2018-11-25T13:13:53.952Z,13.45
2018-11-25T13:17:24.052Z,16.46
2018-11-25T13:20:54.100Z,12.2
2018-11-25T13:24:24.460Z,11.66
2018-11-25T13:27:54.821Z,13.8
2018-11-25T13:31:24.943Z,13.77
2018-11-25T13:34:55.151Z,10.54
2018-11-25T13:38:25.231Z,10.62
2018-11-25T13:41:55.352Z,12.53
2018-11-25T13:45:25.552Z,12.38
2018-11-25T13:48:55.683Z,11.73
2018-11-25T13:52:25.803Z,9.66
2018-11-25T13:55:55.991Z,9.7
2018-11-25T13:59:26.260Z,11.56
2018-11-25T14:00:54.641Z,12.56
2018-11-25T14:04:24.751Z,9.44
2018-11-25T14:07:54.931Z,10.66
2018-11-25T14:11:25.060Z,10.18
2018-11-25T14:14:55.249Z,9.99
2018-11-25T14:18:25.379Z,9.56
2018-11-25T14:21:55.549Z,9
2018-11-25T14:25:26.069Z,12.05
2018-11-25T14:28:56.120Z,10.57
2018-11-25T14:32:26.295Z,10.8
2018-11-25T14:35:56.442Z,10.3
2018-11-25T14:39:26.543Z,11.6
2018-11-25T14:42:56.756Z,19
2018-11-25T14:46:27.163Z,19.7
2018-11-25T14:49:57.314Z,23.95
2018-11-25T14:53:27.454Z,20.85
2018-11-25T14:56:57.552Z,20.92
2018-11-25T15:00:27.709Z,20.22
2018-11-25T15:03:57.927Z,16.99
2018-11-25T15:07:27.997Z,14.57
2018-11-25T15:10:58.687Z,15.24
2018-11-25T15:14:28.646Z,10.55
2018-11-25T15:17:58.715Z,11.55
2018-11-25T15:21:28.785Z,12.51
2018-11-25T15:24:58.881Z,11.65
2018-11-25T15:28:28.979Z,11.49
2018-11-25T15:31:59.134Z,11.29
2018-11-25T15:35:29.204Z,10.22
2018-11-25T15:38:59.391Z,10.84
2018-11-25T15:42:29.482Z,9.82
2018-11-25T15:45:59.810Z,9.07
2018-11-25T15:49:29.845Z,9.41
2018-11-25T15:52:59.979Z,8.95
2018-11-25T15:56:30.138Z,9
2018-11-25T16:00:00.261Z,9.38
2018-11-25T16:00:17.451Z,9.62
2018-11-25T16:03:47.868Z,8.68
2018-11-25T16:07:17.901Z,9.25
2018-11-25T16:10:47.945Z,9.18
2018-11-25T16:14:18.108Z,8.57
2018-11-25T16:17:48.192Z,8.47
2018-11-25T16:21:18.175Z,7.85
2018-11-25T16:24:48.285Z,11.86
2018-11-25T16:28:20.515Z,11.36
2018-11-25T16:31:50.583Z,10.64
2018-11-25T16:35:20.743Z,11.7
2018-11-25T16:38:50.864Z,10.09
2018-11-25T16:42:20.824Z,8.5
2018-11-25T16:45:50.874Z,6.51
2018-11-25T16:49:20.946Z,8.85
2018-11-25T16:52:51.013Z,8.84
2018-11-25T16:56:21.118Z,8.07
2018-11-25T16:59:51.095Z,9.49
2018-11-25T17:03:21.154Z,7.83
2018-11-25T17:06:52.108Z,6.7
2018-11-25T17:10:22.191Z,8.68
2018-11-25T17:13:52.288Z,19.04
2018-11-25T17:17:22.347Z,14.7
2018-11-25T17:20:52.383Z,11.39
2018-11-25T17:24:22.447Z,4.59
2018-11-25T17:27:52.528Z,4.51
2018-11-25T17:31:22.672Z,11.71
2018-11-25T17:34:52.758Z,5.49
2018-11-25T17:38:22.928Z,10.57
2018-11-25T17:41:53.001Z,4.24
2018-11-25T17:45:23.247Z,5.86
2018-11-25T17:48:53.418Z,8.83
2018-11-25T17:52:23.588Z,7.71
2018-11-25T17:55:53.688Z,8.31
2018-11-25T17:59:23.787Z,5.49
2018-11-25T18:00:32.667Z,8.55
2018-11-25T18:04:02.852Z,4.55
2018-11-25T18:07:33.022Z,9.2
2018-11-25T18:11:03.371Z,8
2018-11-25T18:14:33.472Z,10.32
2018-11-25T18:18:06.403Z,3.14
2018-11-25T18:21:36.443Z,7.35
2018-11-25T18:25:06.583Z,4.72
2018-11-25T18:28:36.757Z,9.5
2018-11-25T18:32:06.904Z,11.93
2018-11-25T18:35:36.983Z,10.1
2018-11-25T18:39:09.061Z,6.7
2018-11-25T18:42:39.799Z,5.05
2018-11-25T18:46:09.851Z,11.66
2018-11-25T18:49:39.947Z,9.48
2018-11-25T18:53:10.514Z,7.46
2018-11-25T18:56:40.791Z,9.18
2018-11-25T19:02:48.280Z,9.84
2018-11-25T19:06:18.335Z,11.01
2018-11-25T19:09:48.802Z,10.2
2018-11-25T19:13:18.910Z,9.91
2018-11-25T19:16:49.069Z,11.48
2018-11-25T19:20:23.551Z,9.22
2018-11-25T19:23:53.669Z,8.72
2018-11-25T19:27:23.802Z,4.12
2018-11-25T19:30:54.160Z,9.51
2018-11-25T19:34:24.276Z,8.59
2018-11-25T19:37:54.499Z,7.95
2018-11-25T19:41:24.619Z,3.92
2018-11-25T19:44:54.904Z,4.72
2018-11-25T19:48:25.077Z,10.5
2018-11-25T19:51:55.156Z,5.32
2018-11-25T19:55:25.188Z,5.64
2018-11-25T19:58:58.707Z,8.44
2018-11-25T20:00:17.877Z,8.26
2018-11-25T20:03:47.959Z,8.2
2018-11-25T20:07:18.092Z,10.69
2018-11-25T20:10:48.358Z,11.96
2018-11-25T20:14:18.498Z,4.75
2018-11-25T20:17:54.525Z,9.56
2018-11-25T20:22:29.588Z,11.34
2018-11-25T20:25:59.639Z,7.84
2018-11-25T20:29:29.782Z,9.01
2018-11-25T20:34:04.738Z,8.19
2018-11-25T20:39:30.049Z,9.2
2018-11-25T20:43:00.118Z,10.38
2018-11-25T20:47:34.958Z,9.44
2018-11-25T20:51:04.999Z,7.94
2018-11-25T20:54:35.071Z,9.69
2018-11-25T20:58:06.556Z,10.05
2018-11-25T21:01:36.681Z,9.01
2018-11-25T21:05:08.742Z,10.04
2018-11-25T21:08:38.982Z,9.78
2018-11-25T21:12:09.216Z,10.19
2018-11-25T21:15:39.316Z,8.44
2018-11-25T21:19:09.427Z,5.56
2018-11-25T21:22:39.547Z,4.69
2018-11-25T21:26:09.666Z,8.77
2018-11-25T21:29:39.887Z,7.49
2018-11-25T21:33:10.015Z,9.29
2018-11-25T21:36:40.114Z,9.46
2018-11-25T21:40:11.555Z,9.94
2018-11-25T21:43:41.615Z,10
2018-11-25T21:47:11.636Z,10.86
2018-11-25T21:50:41.643Z,10.7
2018-11-25T21:54:11.630Z,9.28
2018-11-25T21:57:41.710Z,5.58
2018-11-25T22:00:17.979Z,9.4
2018-11-25T22:03:48.097Z,5.74
2018-11-25T22:07:18.148Z,6.93
2018-11-25T22:10:48.287Z,10.11
2018-11-25T22:14:18.507Z,9.71
2018-11-25T22:17:48.827Z,9.06
2018-11-25T22:21:18.958Z,9.2
2018-11-25T22:24:48.959Z,10.41
2018-11-25T22:28:18.952Z,10.12
2018-11-25T22:31:49.192Z,10.6
2018-11-25T22:35:20.562Z,11.44
2018-11-25T22:38:50.652Z,9.97
2018-11-25T22:42:20.742Z,9.84
2018-11-25T22:45:50.964Z,9.94
2018-11-25T22:49:21.025Z,11.02
2018-11-25T22:52:51.140Z,9.6
2018-11-25T22:56:21.152Z,8.05
2018-11-25T22:59:51.366Z,9.24
2018-11-25T23:03:21.433Z,9.14
2018-11-25T23:06:58.774Z,8.77
2018-11-25T23:10:28.889Z,9.04
2018-11-25T23:13:59.055Z,8.25
2018-11-25T23:17:29.266Z,10.7
2018-11-25T23:20:59.356Z,9.75
2018-11-25T23:24:29.406Z,8.71
2018-11-25T23:27:59.524Z,8.09
2018-11-25T23:31:29.643Z,10.04
2018-11-25T23:34:59.862Z,8.49
2018-11-25T23:38:29.922Z,9.09
2018-11-25T23:42:00.036Z,9.41
2018-11-25T23:45:30.143Z,10.06
2018-11-25T23:49:00.304Z,10.44
2018-11-25T23:52:30.512Z,9.68
2018-11-25T23:56:00.706Z,8.95
2018-11-25T23:59:30.814Z,9.02
