createdAt,value
2023-01-31T00:01:36.417Z,85.17
2023-01-31T00:04:06.143Z,86.02
2023-01-31T00:06:37.380Z,85.44
2023-01-31T00:09:08.391Z,85.57
2023-01-31T00:11:36.540Z,85.89
2023-01-31T00:14:06.099Z,85.14
2023-01-31T00:16:35.052Z,85.97
2023-01-31T00:19:03.288Z,85.76
2023-01-31T00:21:32.338Z,85.38
2023-01-31T00:24:00.916Z,85.29
2023-01-31T00:26:31.970Z,86.06
2023-01-31T00:29:02.870Z,85.87
2023-01-31T00:31:33.390Z,85.49
2023-01-31T00:34:01.469Z,85.26
2023-01-31T00:36:31.404Z,85.96
2023-01-31T00:39:01.899Z,85.56
2023-01-31T00:41:32.026Z,85.67
2023-01-31T00:43:59.874Z,85.27
2023-01-31T00:46:28.348Z,85.50
2023-01-31T00:48:57.027Z,85.63
2023-01-31T00:51:26.968Z,85.60
2023-01-31T00:53:54.932Z,85.80
2023-01-31T00:56:24.924Z,85.02
2023-01-31T00:58:55.613Z,85.24
2023-01-31T01:01:26.260Z,85.12
2023-01-31T01:03:55.252Z,85.19
2023-01-31T01:06:24.024Z,85.79
2023-01-31T01:08:52.978Z,85.50
2023-01-31T01:11:23.067Z,85.78
2023-01-31T01:13:51.424Z,85.55
2023-01-31T01:16:24.837Z,85.18
2023-01-31T01:18:55.153Z,85.85
2023-01-31T01:21:24.962Z,85.59
2023-01-31T01:23:53.868Z,85.84
2023-01-31T01:26:25.048Z,85.55
2023-01-31T01:28:54.468Z,85.76
2023-01-31T01:31:30.415Z,85.08
2023-01-31T01:33:59.987Z,86.04
2023-01-31T01:36:28.434Z,85.73
2023-01-31T01:38:56.731Z,86.01
2023-01-31T01:41:25.534Z,85.62
2023-01-31T01:43:54.832Z,85.75
2023-01-31T01:46:29.311Z,85.78
2023-01-31T01:49:00.641Z,85.37
2023-01-31T01:51:30.923Z,85.45
2023-01-31T01:54:04.162Z,85.79
2023-01-31T01:56:37.652Z,85.51
2023-01-31T01:59:11.274Z,85.90
2023-01-31T02:01:41.266Z,85.82
2023-01-31T02:04:20.231Z,85.51
2023-01-31T02:06:49.118Z,85.97
2023-01-31T02:09:36.114Z,85.39
2023-01-31T02:12:06.984Z,85.47
2023-01-31T02:14:34.803Z,86.17
2023-01-31T02:17:04.200Z,85.26
2023-01-31T02:19:39.582Z,85.79
2023-01-31T02:22:19.389Z,85.87
2023-01-31T02:25:15.320Z,85.77
2023-01-31T02:28:17.571Z,85.78
2023-01-31T02:31:17.520Z,85.45
2023-01-31T02:33:53.688Z,85.85
2023-01-31T02:36:41.516Z,86.13
2023-01-31T02:39:19.455Z,85.38
2023-01-31T02:41:55.691Z,85.44
2023-01-31T02:44:48.011Z,85.80
2023-01-31T02:47:22.610Z,85.72
2023-01-31T02:49:57.182Z,86.00
2023-01-31T02:52:32.304Z,85.83
2023-01-31T02:55:28.784Z,85.81
2023-01-31T02:57:59.532Z,86.17
2023-01-31T03:00:30.455Z,85.30
2023-01-31T03:02:58.301Z,85.22
2023-01-31T03:05:27.618Z,85.87
2023-01-31T03:07:59.720Z,85.77
2023-01-31T03:10:46.565Z,85.04
2023-01-31T03:13:34.563Z,85.92
2023-01-31T03:16:31.404Z,86.06
2023-01-31T03:19:13.489Z,85.99
2023-01-31T03:21:47.761Z,85.76
2023-01-31T03:24:18.326Z,85.74
2023-01-31T03:26:47.695Z,85.77
2023-01-31T03:29:17.783Z,85.59
2023-01-31T03:31:50.478Z,85.76
2023-01-31T03:34:19.281Z,85.29
2023-01-31T03:36:56.384Z,85.86
2023-01-31T03:39:39.829Z,85.96
2023-01-31T03:42:16.164Z,86.01
2023-01-31T03:44:53.099Z,85.81
2023-01-31T03:47:25.986Z,85.79
2023-01-31T03:49:58.240Z,85.90
2023-01-31T03:52:32.698Z,85.47
2023-01-31T03:55:05.698Z,85.27
2023-01-31T03:57:37.641Z,86.07
2023-01-31T04:00:11.323Z,85.83
2023-01-31T04:02:58.063Z,85.85
2023-01-31T04:05:30.538Z,85.39
2023-01-31T04:08:00.105Z,85.83
2023-01-31T04:10:33.832Z,85.27
2023-01-31T04:13:02.205Z,85.88
2023-01-31T04:15:30.062Z,86.02
2023-01-31T04:17:57.787Z,85.35
2023-01-31T04:20:26.455Z,85.97
2023-01-31T04:22:54.278Z,85.62
2023-01-31T04:25:23.771Z,85.42
2023-01-31T04:27:51.947Z,85.48
2023-01-31T04:30:19.865Z,85.81
2023-01-31T04:32:47.752Z,85.60
2023-01-31T04:35:15.595Z,85.40
2023-01-31T04:37:43.410Z,85.77
2023-01-31T04:40:14.062Z,85.22
2023-01-31T04:42:43.335Z,85.91
2023-01-31T04:45:12.389Z,85.48
2023-01-31T04:47:40.183Z,86.11
2023-01-31T04:50:08.892Z,85.19
2023-01-31T04:52:37.028Z,85.94
2023-01-31T04:55:05.354Z,85.97
2023-01-31T04:57:33.281Z,85.37
2023-01-31T05:00:02.405Z,85.87
2023-01-31T05:02:32.196Z,85.28
2023-01-31T05:05:00.145Z,85.78
2023-01-31T05:07:28.120Z,85.37
2023-01-31T05:09:55.970Z,85.90
2023-01-31T05:12:23.873Z,85.42
2023-01-31T05:14:52.281Z,85.68
2023-01-31T05:17:26.713Z,85.41
2023-01-31T05:19:54.622Z,85.65
2023-01-31T05:22:23.044Z,85.07
2023-01-31T05:24:51.502Z,85.75
2023-01-31T05:27:20.580Z,85.94
2023-01-31T05:29:48.984Z,85.72
2023-01-31T05:32:17.782Z,85.49
2023-01-31T05:34:46.933Z,85.71
2023-01-31T05:37:14.768Z,85.12
2023-01-31T05:39:42.924Z,85.46
2023-01-31T05:42:10.766Z,85.96
2023-01-31T05:44:38.717Z,85.33
2023-01-31T05:47:06.609Z,85.91
2023-01-31T05:49:34.550Z,85.66
2023-01-31T05:52:03.942Z,85.47
2023-01-31T05:54:32.533Z,85.88
2023-01-31T05:57:00.370Z,85.44
2023-01-31T05:59:31.072Z,85.74
2023-01-31T06:01:59.042Z,85.28
2023-01-31T06:04:27.392Z,85.87
2023-01-31T06:06:55.170Z,85.15
2023-01-31T06:09:24.844Z,85.79
2023-01-31T06:11:52.669Z,85.65
2023-01-31T06:14:20.596Z,85.92
2023-01-31T06:16:48.723Z,85.26
2023-01-31T06:19:16.524Z,85.14
2023-01-31T06:21:44.436Z,86.06
2023-01-31T06:24:12.273Z,85.30
2023-01-31T06:26:41.375Z,85.03
2023-01-31T06:29:09.828Z,84.98
2023-01-31T06:31:37.833Z,85.41
2023-01-31T06:34:05.812Z,85.18
2023-01-31T06:36:34.176Z,85.76
2023-01-31T06:39:04.038Z,85.34
2023-01-31T06:41:31.899Z,85.72
2023-01-31T06:44:01.322Z,85.80
2023-01-31T06:46:29.072Z,85.70
2023-01-31T06:48:57.217Z,85.69
2023-01-31T06:51:25.091Z,85.89
2023-01-31T06:53:53.173Z,85.13
2023-01-31T06:56:21.097Z,85.76
2023-01-31T06:58:48.974Z,85.95
2023-01-31T07:01:18.179Z,85.94
2023-01-31T07:03:46.116Z,85.48
2023-01-31T07:06:13.895Z,85.09
2023-01-31T07:08:41.816Z,85.15
2023-01-31T07:11:09.624Z,85.04
2023-01-31T07:13:37.660Z,85.36
2023-01-31T07:16:06.211Z,85.19
2023-01-31T07:18:35.346Z,85.74
2023-01-31T07:21:03.265Z,85.38
2023-01-31T07:23:31.179Z,85.68
2023-01-31T07:25:59.192Z,85.70
2023-01-31T07:28:27.020Z,85.94
2023-01-31T07:30:54.835Z,85.88
2023-01-31T07:33:22.729Z,85.83
2023-01-31T07:35:51.975Z,85.27
2023-01-31T07:38:19.738Z,85.27
2023-01-31T07:40:47.627Z,85.79
2023-01-31T07:43:15.507Z,84.84
2023-01-31T07:45:43.904Z,85.81
2023-01-31T07:48:11.862Z,85.62
2023-01-31T07:50:39.696Z,85.46
2023-01-31T07:53:08.929Z,85.17
2023-01-31T07:55:36.794Z,85.41
2023-01-31T07:58:04.647Z,85.32
2023-01-31T08:01:04.580Z,85.61
2023-01-31T08:03:36.657Z,85.60
2023-01-31T08:06:09.172Z,85.69
2023-01-31T08:08:38.693Z,85.58
2023-01-31T08:11:06.698Z,85.27
2023-01-31T08:13:35.222Z,85.28
2023-01-31T08:16:03.297Z,85.33
2023-01-31T08:18:31.831Z,85.33
2023-01-31T08:21:00.204Z,84.99
2023-01-31T08:23:28.487Z,85.49
2023-01-31T08:26:03.144Z,85.43
2023-01-31T08:28:31.895Z,85.52
2023-01-31T08:31:08.603Z,85.37
2023-01-31T08:33:38.514Z,85.27
2023-01-31T08:36:11.722Z,85.15
2023-01-31T08:38:43.040Z,85.08
2023-01-31T08:41:12.712Z,85.58
2023-01-31T08:43:55.100Z,85.08
2023-01-31T08:46:24.412Z,85.07
2023-01-31T08:48:52.549Z,85.42
2023-01-31T08:51:20.550Z,85.32
2023-01-31T08:53:48.600Z,85.16
2023-01-31T08:56:18.024Z,85.08
2023-01-31T08:58:46.312Z,85.59
2023-01-31T09:01:15.876Z,84.98
2023-01-31T09:03:45.469Z,85.18
2023-01-31T09:06:15.995Z,85.50
2023-01-31T09:08:44.054Z,85.24
2023-01-31T09:11:12.197Z,85.45
2023-01-31T09:13:41.297Z,85.13
2023-01-31T09:16:11.028Z,85.08
2023-01-31T09:18:44.144Z,85.39
2023-01-31T09:21:14.259Z,85.38
2023-01-31T09:23:42.854Z,85.23
2023-01-31T09:26:12.017Z,84.88
2023-01-31T09:28:42.906Z,85.25
2023-01-31T09:31:13.428Z,85.38
2023-01-31T09:33:41.616Z,85.08
2023-01-31T09:36:11.615Z,85.06
2023-01-31T09:38:40.220Z,85.09
2023-01-31T09:41:20.103Z,85.15
2023-01-31T09:43:54.533Z,85.23
2023-01-31T09:46:28.424Z,85.06
2023-01-31T09:48:59.762Z,84.83
2023-01-31T09:51:28.505Z,85.13
2023-01-31T09:53:57.906Z,84.75
2023-01-31T09:56:33.968Z,84.93
2023-01-31T09:59:11.003Z,85.11
2023-01-31T10:01:47.734Z,85.08
2023-01-31T10:04:33.778Z,85.02
2023-01-31T10:07:06.440Z,84.94
2023-01-31T10:09:37.165Z,85.31
2023-01-31T10:12:11.988Z,85.00
2023-01-31T10:14:50.323Z,84.85
2023-01-31T10:17:24.008Z,84.95
2023-01-31T10:19:56.243Z,85.06
2023-01-31T10:22:33.163Z,84.90
2023-01-31T10:25:09.932Z,84.77
2023-01-31T10:27:44.772Z,84.91
2023-01-31T10:30:22.501Z,84.83
2023-01-31T10:32:54.244Z,84.91
2023-01-31T10:35:28.271Z,84.89
2023-01-31T10:38:01.504Z,84.98
2023-01-31T10:40:35.028Z,84.95
2023-01-31T10:43:15.160Z,84.97
2023-01-31T10:45:44.714Z,84.93
2023-01-31T10:48:17.146Z,84.99
2023-01-31T10:50:57.399Z,84.73
2023-01-31T10:53:46.208Z,84.84
2023-01-31T10:56:23.347Z,84.81
2023-01-31T10:58:53.145Z,84.83
2023-01-31T11:01:22.296Z,84.68
2023-01-31T11:03:52.953Z,84.92
2023-01-31T11:06:21.704Z,85.21
2023-01-31T11:08:53.064Z,85.03
2023-01-31T11:11:22.991Z,84.74
2023-01-31T11:13:59.430Z,84.85
2023-01-31T11:16:31.953Z,84.86
2023-01-31T11:19:02.731Z,85.21
2023-01-31T11:21:34.520Z,85.05
2023-01-31T11:24:05.266Z,84.98
2023-01-31T11:26:37.651Z,84.76
2023-01-31T11:29:11.855Z,84.91
2023-01-31T11:31:45.577Z,84.72
2023-01-31T11:34:22.264Z,85.03
2023-01-31T11:36:50.277Z,85.15
2023-01-31T11:39:28.767Z,84.70
2023-01-31T11:41:56.826Z,84.84
2023-01-31T11:44:24.855Z,85.05
2023-01-31T11:46:57.127Z,85.13
2023-01-31T11:49:33.867Z,85.11
2023-01-31T11:52:04.697Z,85.10
2023-01-31T11:54:35.757Z,85.03
2023-01-31T11:57:04.000Z,85.07
2023-01-31T11:59:32.484Z,85.13
2023-01-31T12:02:02.614Z,85.05
2023-01-31T12:04:34.736Z,85.35
2023-01-31T12:07:05.664Z,85.18
2023-01-31T12:09:43.772Z,85.18
2023-01-31T12:12:25.465Z,84.80
2023-01-31T12:14:57.259Z,85.00
2023-01-31T12:17:28.940Z,85.18
2023-01-31T12:20:27.437Z,84.86
2023-01-31T12:23:03.749Z,85.08
2023-01-31T12:25:47.028Z,84.79
2023-01-31T12:28:24.618Z,84.89
2023-01-31T12:31:10.872Z,85.45
2023-01-31T12:33:55.025Z,85.04
2023-01-31T12:36:43.870Z,85.38
2023-01-31T12:39:36.674Z,85.38
2023-01-31T12:42:25.764Z,84.81
2023-01-31T12:45:06.576Z,85.27
2023-01-31T12:48:03.192Z,85.05
2023-01-31T12:50:37.284Z,85.29
2023-01-31T12:53:30.825Z,84.99
2023-01-31T12:56:15.883Z,85.48
2023-01-31T12:58:57.354Z,85.32
2023-01-31T13:01:37.776Z,85.02
2023-01-31T13:04:30.507Z,85.13
2023-01-31T13:07:01.650Z,85.36
2023-01-31T13:09:32.454Z,85.12
2023-01-31T13:12:07.957Z,85.06
2023-01-31T13:14:39.964Z,85.00
2023-01-31T13:17:12.419Z,85.13
2023-01-31T13:19:46.430Z,85.29
2023-01-31T13:22:21.584Z,85.20
2023-01-31T13:24:55.042Z,85.10
2023-01-31T13:27:28.955Z,85.27
2023-01-31T13:30:01.323Z,85.32
2023-01-31T13:32:35.079Z,85.38
2023-01-31T13:35:08.278Z,85.22
2023-01-31T13:37:41.820Z,85.36
2023-01-31T13:40:20.181Z,85.14
2023-01-31T13:42:48.260Z,85.54
2023-01-31T13:45:23.974Z,85.03
2023-01-31T13:47:56.285Z,85.19
2023-01-31T13:50:36.722Z,85.72
2023-01-31T13:53:08.193Z,85.44
2023-01-31T13:55:40.055Z,85.59
2023-01-31T13:58:16.305Z,85.45
2023-01-31T14:00:46.366Z,85.32
2023-01-31T14:03:15.910Z,85.64
2023-01-31T14:05:57.411Z,85.63
2023-01-31T14:08:33.629Z,85.40
2023-01-31T14:11:02.984Z,85.24
2023-01-31T14:13:43.503Z,85.89
2023-01-31T14:16:39.912Z,85.30
2023-01-31T14:19:32.508Z,85.27
2023-01-31T14:22:07.201Z,85.28
2023-01-31T14:25:12.435Z,85.92
2023-01-31T14:27:58.236Z,85.44
2023-01-31T14:30:42.694Z,85.37
2023-01-31T14:33:20.536Z,85.62
2023-01-31T14:36:37.149Z,85.51
2023-01-31T14:39:42.077Z,85.37
2023-01-31T14:42:32.496Z,85.96
2023-01-31T14:45:13.925Z,85.94
2023-01-31T14:47:56.989Z,85.88
2023-01-31T14:50:37.054Z,85.73
2023-01-31T14:53:19.856Z,85.73
2023-01-31T14:56:05.332Z,85.52
2023-01-31T14:58:36.165Z,85.97
2023-01-31T15:01:08.442Z,85.99
2023-01-31T15:03:40.277Z,85.88
2023-01-31T15:06:12.846Z,85.44
2023-01-31T15:08:42.130Z,85.82
2023-01-31T15:11:41.579Z,85.91
2023-01-31T15:14:34.611Z,85.88
2023-01-31T15:17:14.870Z,85.53
2023-01-31T15:19:53.345Z,86.20
2023-01-31T15:22:23.524Z,85.78
2023-01-31T15:24:54.175Z,86.29
2023-01-31T15:27:25.462Z,86.09
2023-01-31T15:30:03.237Z,86.01
2023-01-31T15:32:40.572Z,86.36
2023-01-31T15:35:16.840Z,86.19
2023-01-31T15:37:47.695Z,86.03
2023-01-31T15:40:20.287Z,86.03
2023-01-31T15:42:48.348Z,85.73
2023-01-31T15:45:23.010Z,86.04
2023-01-31T15:48:01.327Z,85.91
2023-01-31T15:50:31.639Z,86.03
2023-01-31T15:53:04.713Z,86.11
2023-01-31T15:55:35.461Z,85.81
2023-01-31T15:58:06.900Z,85.62
2023-01-31T16:00:39.667Z,86.26
2023-01-31T16:03:09.211Z,86.16
2023-01-31T16:05:39.302Z,86.43
2023-01-31T16:08:20.434Z,86.15
2023-01-31T16:10:50.106Z,86.42
2023-01-31T16:13:18.727Z,86.38
2023-01-31T16:15:49.042Z,86.06
2023-01-31T16:18:18.572Z,86.13
2023-01-31T16:20:48.455Z,86.38
2023-01-31T16:23:31.571Z,86.31
2023-01-31T16:26:08.737Z,86.21
2023-01-31T16:28:43.162Z,86.30
2023-01-31T16:31:15.766Z,86.53
2023-01-31T16:33:48.150Z,86.40
2023-01-31T16:36:19.069Z,86.42
2023-01-31T16:38:57.451Z,86.52
2023-01-31T16:41:41.673Z,86.61
2023-01-31T16:44:14.647Z,86.72
2023-01-31T16:46:46.452Z,86.59
2023-01-31T16:49:24.084Z,86.55
2023-01-31T16:51:56.011Z,86.44
2023-01-31T16:54:25.788Z,86.71
2023-01-31T16:57:08.506Z,86.33
2023-01-31T16:59:41.817Z,86.76
2023-01-31T17:02:20.174Z,86.65
2023-01-31T17:04:50.754Z,86.90
2023-01-31T17:07:21.972Z,86.31
2023-01-31T17:09:54.365Z,86.62
2023-01-31T17:12:25.087Z,86.73
2023-01-31T17:14:57.272Z,86.95
2023-01-31T17:17:29.124Z,86.83
2023-01-31T17:19:57.093Z,86.52
2023-01-31T17:22:25.405Z,87.21
2023-01-31T17:24:53.539Z,86.91
2023-01-31T17:27:22.337Z,86.51
2023-01-31T17:29:50.396Z,87.04
2023-01-31T17:32:21.160Z,87.01
2023-01-31T17:34:50.414Z,86.63
2023-01-31T17:37:23.752Z,86.50
2023-01-31T17:40:01.130Z,86.69
2023-01-31T17:42:28.957Z,86.53
2023-01-31T17:44:56.909Z,87.18
2023-01-31T17:47:27.204Z,86.93
2023-01-31T17:49:57.480Z,86.84
2023-01-31T17:52:25.866Z,87.28
2023-01-31T17:54:53.894Z,86.25
2023-01-31T17:57:21.747Z,87.08
2023-01-31T17:59:49.898Z,87.43
2023-01-31T18:02:17.676Z,87.20
2023-01-31T18:04:45.583Z,87.38
2023-01-31T18:07:17.686Z,87.28
2023-01-31T18:09:45.768Z,87.26
2023-01-31T18:12:13.888Z,87.08
2023-01-31T18:14:41.795Z,86.74
2023-01-31T18:17:09.956Z,87.02
2023-01-31T18:19:38.149Z,86.88
2023-01-31T18:22:06.196Z,87.21
2023-01-31T18:24:35.405Z,86.93
2023-01-31T18:27:03.722Z,86.86
2023-01-31T18:29:31.573Z,86.84
2023-01-31T18:32:02.747Z,87.15
2023-01-31T18:34:31.799Z,87.43
2023-01-31T18:36:59.636Z,87.21
2023-01-31T18:39:27.675Z,87.02
2023-01-31T18:41:56.948Z,87.40
2023-01-31T18:44:25.071Z,87.21
2023-01-31T18:46:53.084Z,87.02
2023-01-31T18:49:21.014Z,87.10
2023-01-31T18:51:49.841Z,87.69
2023-01-31T18:54:17.784Z,87.08
2023-01-31T18:56:45.767Z,87.14
2023-01-31T18:59:15.179Z,87.30
2023-01-31T19:01:43.694Z,87.65
2023-01-31T19:04:11.775Z,87.65
2023-01-31T19:06:41.108Z,87.17
2023-01-31T19:09:10.389Z,86.76
2023-01-31T19:11:38.326Z,87.55
2023-01-31T19:14:07.691Z,86.88
2023-01-31T19:16:40.238Z,87.11
2023-01-31T19:19:08.062Z,87.46
2023-01-31T19:21:37.174Z,87.37
2023-01-31T19:24:06.938Z,87.10
2023-01-31T19:26:36.213Z,87.52
2023-01-31T19:29:06.963Z,87.31
2023-01-31T19:31:37.402Z,87.43
2023-01-31T19:34:07.026Z,86.98
2023-01-31T19:36:36.920Z,87.31
2023-01-31T19:39:07.020Z,87.71
2023-01-31T19:41:36.728Z,87.35
2023-01-31T19:44:05.663Z,87.25
2023-01-31T19:46:35.749Z,87.68
2023-01-31T19:49:05.719Z,87.56
2023-01-31T19:51:33.975Z,86.89
2023-01-31T19:54:02.992Z,87.46
2023-01-31T19:56:31.544Z,87.54
2023-01-31T19:59:00.154Z,86.90
2023-01-31T20:01:28.435Z,86.87
2023-01-31T20:03:56.400Z,87.21
2023-01-31T20:06:28.555Z,86.72
2023-01-31T20:08:58.831Z,87.13
2023-01-31T20:11:28.246Z,87.29
2023-01-31T20:13:57.788Z,86.68
2023-01-31T20:16:26.103Z,87.31
2023-01-31T20:18:55.550Z,87.49
2023-01-31T20:21:25.429Z,87.61
2023-01-31T20:23:53.327Z,87.41
2023-01-31T20:26:24.084Z,86.95
2023-01-31T20:28:52.241Z,87.29
2023-01-31T20:31:20.313Z,87.21
2023-01-31T20:33:48.254Z,87.44
2023-01-31T20:36:16.273Z,87.10
2023-01-31T20:38:45.600Z,86.96
2023-01-31T20:41:15.071Z,86.88
2023-01-31T20:43:43.828Z,87.35
2023-01-31T20:46:13.364Z,86.94
2023-01-31T20:48:42.834Z,87.13
2023-01-31T20:51:10.900Z,87.01
2023-01-31T20:53:38.845Z,86.92
2023-01-31T20:56:10.785Z,86.91
2023-01-31T20:58:40.114Z,87.34
2023-01-31T21:01:08.972Z,87.47
2023-01-31T21:03:37.975Z,86.85
2023-01-31T21:06:06.824Z,87.16
2023-01-31T21:08:36.302Z,86.93
2023-01-31T21:11:07.409Z,86.92
2023-01-31T21:13:37.320Z,87.18
2023-01-31T21:16:07.818Z,87.28
2023-01-31T21:18:38.069Z,87.40
2023-01-31T21:21:07.294Z,87.23
2023-01-31T21:23:36.390Z,87.31
2023-01-31T21:26:04.865Z,87.10
2023-01-31T21:28:33.094Z,86.91
2023-01-31T21:31:04.359Z,87.15
2023-01-31T21:33:33.013Z,87.06
2023-01-31T21:36:00.931Z,86.94
2023-01-31T21:38:28.945Z,87.13
2023-01-31T21:41:14.733Z,86.58
2023-01-31T21:43:42.843Z,86.71
2023-01-31T21:46:13.302Z,87.09
2023-01-31T21:48:41.373Z,87.05
2023-01-31T21:51:11.009Z,86.95
2023-01-31T21:53:40.038Z,87.06
2023-01-31T21:56:09.429Z,86.58
2023-01-31T21:58:38.584Z,86.49
2023-01-31T22:01:08.253Z,87.04
2023-01-31T22:03:38.575Z,86.79
2023-01-31T22:06:08.516Z,86.62
2023-01-31T22:08:37.113Z,86.81
2023-01-31T22:11:06.784Z,86.87
2023-01-31T22:13:35.540Z,86.43
2023-01-31T22:16:05.203Z,86.83
2023-01-31T22:18:33.283Z,86.83
2023-01-31T22:21:04.085Z,86.90
2023-01-31T22:23:32.974Z,86.84
2023-01-31T22:26:04.397Z,86.65
2023-01-31T22:28:32.381Z,87.24
2023-01-31T22:31:00.939Z,86.58
2023-01-31T22:33:29.226Z,87.07
2023-01-31T22:35:57.212Z,86.72
2023-01-31T22:38:26.456Z,86.96
2023-01-31T22:40:58.188Z,86.70
2023-01-31T22:43:26.396Z,86.99
2023-01-31T22:45:56.292Z,86.44
2023-01-31T22:48:25.174Z,86.87
2023-01-31T22:50:57.183Z,86.41
2023-01-31T22:53:27.222Z,86.68
2023-01-31T22:55:55.452Z,86.79
2023-01-31T22:58:23.493Z,86.86
2023-01-31T23:00:51.300Z,86.64
2023-01-31T23:06:37.742Z,86.63
2023-01-31T23:09:05.965Z,86.65
2023-01-31T23:11:33.915Z,86.60
2023-01-31T23:14:03.071Z,86.70
2023-01-31T23:16:44.851Z,86.61
2023-01-31T23:19:13.629Z,86.42
2023-01-31T23:21:44.216Z,86.47
2023-01-31T23:24:14.824Z,86.79
2023-01-31T23:26:43.031Z,86.36
2023-01-31T23:29:11.152Z,86.33
2023-01-31T23:31:39.101Z,86.36
2023-01-31T23:34:07.636Z,86.35
2023-01-31T23:36:35.838Z,86.61
2023-01-31T23:39:05.755Z,86.10
2023-01-31T23:41:33.571Z,86.14
2023-01-31T23:44:01.548Z,86.19
2023-01-31T23:46:29.471Z,86.40
2023-01-31T23:48:57.360Z,86.61
2023-01-31T23:51:26.762Z,86.33
2023-01-31T23:53:54.565Z,86.23
2023-01-31T23:56:24.021Z,86.54
2023-01-31T23:58:51.820Z,86.14
