createdAt,value
2018-05-13T00:00:23.520Z,1011.10
2018-05-13T00:01:23.498Z,1011.08
2018-05-13T00:02:23.486Z,1011.06
2018-05-13T00:03:23.470Z,1011.05
2018-05-13T00:04:23.458Z,1011.09
2018-05-13T00:05:23.478Z,1010.99
2018-05-13T00:06:23.428Z,1011.06
2018-05-13T00:07:23.421Z,1011.04
2018-05-13T00:08:23.405Z,1011.06
2018-05-13T00:09:23.392Z,1011.02
2018-05-13T00:10:23.373Z,1010.99
2018-05-13T00:11:23.364Z,1010.97
2018-05-13T00:12:23.347Z,1010.96
2018-05-13T00:13:23.333Z,1010.99
2018-05-13T00:14:23.322Z,1010.94
2018-05-13T00:15:23.312Z,1010.97
2018-05-13T00:16:23.299Z,1010.92
2018-05-13T00:17:23.284Z,1010.93
2018-05-13T00:18:23.266Z,1010.95
2018-05-13T00:19:23.253Z,1010.96
2018-05-13T00:20:23.238Z,1010.96
2018-05-13T00:21:23.234Z,1010.93
2018-05-13T00:22:23.210Z,1010.92
2018-05-13T00:23:23.197Z,1010.96
2018-05-13T00:24:23.184Z,1010.90
2018-05-13T00:25:23.173Z,1010.86
2018-05-13T00:26:23.156Z,1010.87
2018-05-13T00:27:23.147Z,1010.86
2018-05-13T00:28:23.129Z,1010.88
2018-05-13T00:29:23.116Z,1010.86
2018-05-13T00:30:23.112Z,1010.85
2018-05-13T00:31:23.086Z,1010.86
2018-05-13T00:32:23.073Z,1010.84
2018-05-13T00:33:23.065Z,1010.83
2018-05-13T00:34:23.045Z,1010.87
2018-05-13T00:35:23.033Z,1010.84
2018-05-13T00:36:23.018Z,1010.80
2018-05-13T00:37:23.013Z,1010.80
2018-05-13T00:38:22.990Z,1010.79
2018-05-13T00:39:22.977Z,1010.77
2018-05-13T00:40:22.966Z,1010.74
2018-05-13T00:41:22.952Z,1010.73
2018-05-13T00:42:22.940Z,1010.73
2018-05-13T00:43:22.922Z,1010.70
2018-05-13T00:44:22.909Z,1010.67
2018-05-13T00:45:22.896Z,1010.71
2018-05-13T00:46:22.883Z,1010.72
2018-05-13T00:47:22.867Z,1010.74
2018-05-13T00:48:22.852Z,1010.70
2018-05-13T00:49:22.840Z,1010.69
2018-05-13T00:50:22.830Z,1010.73
2018-05-13T00:51:22.812Z,1010.73
2018-05-13T00:52:22.801Z,1010.77
2018-05-13T00:53:22.790Z,1010.76
2018-05-13T00:54:22.769Z,1010.74
2018-05-13T00:55:22.757Z,1010.78
2018-05-13T00:56:22.743Z,1010.75
2018-05-13T00:57:22.731Z,1010.76
2018-05-13T00:58:22.714Z,1010.76
2018-05-13T00:59:22.701Z,1010.73
2018-05-13T01:00:22.789Z,1010.71
2018-05-13T01:01:22.676Z,1010.72
2018-05-13T01:02:22.660Z,1010.70
2018-05-13T01:03:22.651Z,1010.72
2018-05-13T01:04:22.632Z,1010.74
2018-05-13T01:05:22.617Z,1010.71
2018-05-13T01:06:22.608Z,1010.75
2018-05-13T01:07:22.591Z,1010.70
2018-05-13T01:08:22.576Z,1010.69
2018-05-13T01:09:22.566Z,1010.65
2018-05-13T01:10:22.550Z,1010.68
2018-05-13T01:11:22.535Z,1010.69
2018-05-13T01:12:22.521Z,1010.62
2018-05-13T01:13:22.508Z,1010.67
2018-05-13T01:14:22.494Z,1010.67
2018-05-13T01:15:22.482Z,1010.65
2018-05-13T01:16:22.464Z,1010.70
2018-05-13T01:17:22.452Z,1010.67
2018-05-13T01:18:22.435Z,1010.68
2018-05-13T01:19:22.423Z,1010.71
2018-05-13T01:20:22.411Z,1010.68
2018-05-13T01:21:22.396Z,1010.65
2018-05-13T01:22:22.379Z,1010.64
2018-05-13T01:23:22.370Z,1010.67
2018-05-13T01:24:22.354Z,1010.69
2018-05-13T01:25:22.344Z,1010.69
2018-05-13T01:26:22.324Z,1010.63
2018-05-13T01:27:22.311Z,1010.68
2018-05-13T01:28:22.300Z,1010.70
2018-05-13T01:29:22.294Z,1010.69
2018-05-13T01:30:22.268Z,1010.66
2018-05-13T01:31:22.256Z,1010.69
2018-05-13T01:32:22.241Z,1010.69
2018-05-13T01:33:22.227Z,1010.71
2018-05-13T01:34:22.218Z,1010.69
2018-05-13T01:35:22.200Z,1010.66
2018-05-13T01:36:22.185Z,1010.68
2018-05-13T01:37:22.172Z,1010.66
2018-05-13T01:38:22.158Z,1010.63
2018-05-13T01:39:22.144Z,1010.62
2018-05-13T01:40:22.131Z,1010.62
2018-05-13T01:41:22.117Z,1010.62
2018-05-13T01:42:22.100Z,1010.62
2018-05-13T01:43:22.092Z,1010.59
2018-05-13T01:44:22.073Z,1010.61
2018-05-13T01:45:22.060Z,1010.57
2018-05-13T01:46:22.045Z,1010.56
2018-05-13T01:47:22.033Z,1010.59
2018-05-13T01:48:22.020Z,1010.56
2018-05-13T01:49:22.006Z,1010.55
2018-05-13T01:50:21.991Z,1010.57
2018-05-13T01:51:21.978Z,1010.58
2018-05-13T01:52:21.963Z,1010.59
2018-05-13T01:53:21.948Z,1010.56
2018-05-13T01:54:21.934Z,1010.54
2018-05-13T01:55:21.920Z,1010.59
2018-05-13T01:56:21.905Z,1010.57
2018-05-13T01:57:21.893Z,1010.56
2018-05-13T01:58:21.877Z,1010.51
2018-05-13T01:59:21.876Z,1010.53
2018-05-13T02:00:21.849Z,1010.55
2018-05-13T02:01:21.836Z,1010.52
2018-05-13T02:02:21.822Z,1010.52
2018-05-13T02:03:21.808Z,1010.52
2018-05-13T02:04:21.795Z,1010.51
2018-05-13T02:05:21.780Z,1010.52
2018-05-13T02:06:21.763Z,1010.50
2018-05-13T02:07:21.749Z,1010.51
2018-05-13T02:08:21.735Z,1010.52
2018-05-13T02:09:21.722Z,1010.48
2018-05-13T02:10:21.707Z,1010.49
2018-05-13T02:11:21.694Z,1010.51
2018-05-13T02:12:21.680Z,1010.52
2018-05-13T02:13:21.666Z,1010.51
2018-05-13T02:14:21.650Z,1010.48
2018-05-13T02:15:21.637Z,1010.47
2018-05-13T02:16:21.623Z,1010.45
2018-05-13T02:17:21.609Z,1010.40
2018-05-13T02:18:21.595Z,1010.43
2018-05-13T02:19:21.582Z,1010.38
2018-05-13T02:20:21.567Z,1010.37
2018-05-13T02:21:21.553Z,1010.35
2018-05-13T02:22:21.548Z,1010.35
2018-05-13T02:23:21.525Z,1010.32
2018-05-13T02:24:21.510Z,1010.35
2018-05-13T02:25:21.496Z,1010.31
2018-05-13T02:26:21.481Z,1010.34
2018-05-13T02:27:21.467Z,1010.32
2018-05-13T02:28:21.458Z,1010.33
2018-05-13T02:29:21.447Z,1010.35
2018-05-13T02:30:21.428Z,1010.32
2018-05-13T02:31:21.410Z,1010.32
2018-05-13T02:32:21.397Z,1010.32
2018-05-13T02:33:21.486Z,1010.31
2018-05-13T02:34:21.369Z,1010.28
2018-05-13T02:35:21.356Z,1010.28
2018-05-13T02:36:21.339Z,1010.28
2018-05-13T02:37:21.331Z,1010.28
2018-05-13T02:38:21.315Z,1010.28
2018-05-13T02:39:21.349Z,1010.28
2018-05-13T02:40:21.284Z,1010.28
2018-05-13T02:41:21.274Z,1010.26
2018-05-13T02:42:21.276Z,1010.26
2018-05-13T02:43:21.239Z,1010.29
2018-05-13T02:44:21.231Z,1010.23
2018-05-13T02:45:21.214Z,1010.25
2018-05-13T02:46:21.202Z,1010.24
2018-05-13T02:47:21.185Z,1010.28
2018-05-13T02:48:21.167Z,1010.30
2018-05-13T02:49:21.163Z,1010.26
2018-05-13T02:50:21.139Z,1010.27
2018-05-13T02:51:21.132Z,1010.29
2018-05-13T02:52:21.111Z,1010.25
2018-05-13T02:53:21.097Z,1010.33
2018-05-13T02:54:21.082Z,1010.32
2018-05-13T02:55:21.069Z,1010.28
2018-05-13T02:56:21.060Z,1010.28
2018-05-13T02:57:21.052Z,1010.26
2018-05-13T02:58:21.026Z,1010.31
2018-05-13T02:59:21.012Z,1010.29
2018-05-13T03:00:21.003Z,1010.28
2018-05-13T03:01:20.985Z,1010.30
2018-05-13T03:02:20.969Z,1010.27
2018-05-13T03:03:20.953Z,1010.30
2018-05-13T03:04:20.941Z,1010.26
2018-05-13T03:05:20.926Z,1010.26
2018-05-13T03:06:20.912Z,1010.28
2018-05-13T03:07:20.897Z,1010.26
2018-05-13T03:08:20.883Z,1010.23
2018-05-13T03:09:20.871Z,1010.25
2018-05-13T03:10:20.856Z,1010.26
2018-05-13T03:11:20.840Z,1010.28
2018-05-13T03:12:20.826Z,1010.25
2018-05-13T03:13:20.813Z,1010.30
2018-05-13T03:14:20.798Z,1010.29
2018-05-13T03:15:20.783Z,1010.24
2018-05-13T03:16:20.768Z,1010.21
2018-05-13T03:17:20.754Z,1010.17
2018-05-13T03:18:20.738Z,1010.24
2018-05-13T03:19:20.725Z,1010.25
2018-05-13T03:20:20.711Z,1010.23
2018-05-13T03:21:20.698Z,1010.21
2018-05-13T03:22:20.685Z,1010.26
2018-05-13T03:23:20.668Z,1010.22
2018-05-13T03:24:20.654Z,1010.22
2018-05-13T03:25:20.639Z,1010.20
2018-05-13T03:26:20.627Z,1010.20
2018-05-13T03:27:20.612Z,1010.26
2018-05-13T03:28:20.596Z,1010.21
2018-05-13T03:29:20.582Z,1010.20
2018-05-13T03:30:20.568Z,1010.24
2018-05-13T03:31:20.556Z,1010.26
2018-05-13T03:32:20.541Z,1010.24
2018-05-13T03:33:20.525Z,1010.27
2018-05-13T03:34:20.512Z,1010.29
2018-05-13T03:35:20.496Z,1010.26
2018-05-13T03:36:20.486Z,1010.21
2018-05-13T03:37:20.467Z,1010.23
2018-05-13T03:38:20.453Z,1010.25
2018-05-13T03:39:20.439Z,1010.23
2018-05-13T03:40:20.428Z,1010.23
2018-05-13T03:41:20.414Z,1010.19
2018-05-13T03:42:20.397Z,1010.28
2018-05-13T03:43:20.382Z,1010.23
2018-05-13T03:44:20.368Z,1010.25
2018-05-13T03:45:20.358Z,1010.22
2018-05-13T03:46:20.337Z,1010.22
2018-05-13T03:47:20.325Z,1010.25
2018-05-13T03:48:20.314Z,1010.25
2018-05-13T03:49:20.304Z,1010.25
2018-05-13T03:50:20.282Z,1010.24
2018-05-13T03:51:20.269Z,1010.28
2018-05-13T03:52:20.253Z,1010.27
2018-05-13T03:53:20.242Z,1010.24
2018-05-13T03:54:20.224Z,1010.23
2018-05-13T03:55:20.212Z,1010.24
2018-05-13T03:56:20.195Z,1010.21
2018-05-13T03:57:20.184Z,1010.21
2018-05-13T03:58:20.166Z,1010.24
2018-05-13T03:59:20.153Z,1010.24
2018-05-13T04:00:20.139Z,1010.25
2018-05-13T04:01:20.125Z,1010.25
2018-05-13T04:02:20.109Z,1010.24
2018-05-13T04:03:20.095Z,1010.25
2018-05-13T04:04:20.085Z,1010.27
2018-05-13T04:05:20.067Z,1010.24
2018-05-13T04:06:20.055Z,1010.25
2018-05-13T04:07:20.091Z,1010.26
2018-05-13T04:08:20.025Z,1010.26
2018-05-13T04:09:20.011Z,1010.23
2018-05-13T04:10:19.996Z,1010.23
2018-05-13T04:11:19.989Z,1010.23
2018-05-13T04:12:19.966Z,1010.25
2018-05-13T04:13:19.953Z,1010.27
2018-05-13T04:14:19.945Z,1010.26
2018-05-13T04:15:19.924Z,1010.29
2018-05-13T04:16:19.916Z,1010.32
2018-05-13T04:17:19.901Z,1010.29
2018-05-13T04:18:19.882Z,1010.35
2018-05-13T04:19:19.871Z,1010.32
2018-05-13T04:20:19.855Z,1010.32
2018-05-13T04:21:19.839Z,1010.31
2018-05-13T04:22:19.875Z,1010.30
2018-05-13T04:23:19.816Z,1010.30
2018-05-13T04:24:19.797Z,1010.33
2018-05-13T04:25:19.785Z,1010.31
2018-05-13T04:26:19.768Z,1010.32
2018-05-13T04:27:19.753Z,1010.34
2018-05-13T04:28:19.740Z,1010.35
2018-05-13T04:29:19.726Z,1010.31
2018-05-13T04:30:19.712Z,1010.33
2018-05-13T04:31:19.699Z,1010.31
2018-05-13T04:32:19.686Z,1010.32
2018-05-13T04:33:19.670Z,1010.33
2018-05-13T04:34:19.659Z,1010.34
2018-05-13T04:35:19.644Z,1010.30
2018-05-13T04:36:19.626Z,1010.30
2018-05-13T04:37:19.617Z,1010.30
2018-05-13T04:38:19.599Z,1010.32
2018-05-13T04:39:19.586Z,1010.30
2018-05-13T04:40:19.572Z,1010.31
2018-05-13T04:41:19.557Z,1010.29
2018-05-13T04:42:19.543Z,1010.33
2018-05-13T04:43:19.530Z,1010.28
2018-05-13T04:44:19.514Z,1010.23
2018-05-13T04:45:19.501Z,1010.24
2018-05-13T04:46:19.487Z,1010.25
2018-05-13T04:47:19.472Z,1010.24
2018-05-13T04:48:19.459Z,1010.23
2018-05-13T04:49:19.444Z,1010.23
2018-05-13T04:50:19.431Z,1010.22
2018-05-13T04:51:19.418Z,1010.24
2018-05-13T04:52:19.401Z,1010.29
2018-05-13T04:53:19.390Z,1010.25
2018-05-13T04:54:19.374Z,1010.23
2018-05-13T04:55:19.363Z,1010.26
2018-05-13T04:56:19.349Z,1010.25
2018-05-13T04:57:19.332Z,1010.24
2018-05-13T04:58:19.328Z,1010.25
2018-05-13T04:59:19.307Z,1010.26
2018-05-13T05:00:19.290Z,1010.24
2018-05-13T05:01:19.279Z,1010.23
2018-05-13T05:02:19.268Z,1010.26
2018-05-13T05:03:19.249Z,1010.25
2018-05-13T05:04:19.235Z,1010.27
2018-05-13T05:05:19.225Z,1010.27
2018-05-13T05:06:19.219Z,1010.23
2018-05-13T05:07:19.195Z,1010.24
2018-05-13T05:08:19.199Z,1010.24
2018-05-13T05:09:19.175Z,1010.23
2018-05-13T05:10:19.157Z,1010.29
2018-05-13T05:11:19.141Z,1010.26
2018-05-13T05:12:19.127Z,1010.31
2018-05-13T05:13:19.113Z,1010.32
2018-05-13T05:14:19.105Z,1010.31
2018-05-13T05:15:19.088Z,1010.35
2018-05-13T05:16:19.075Z,1010.33
2018-05-13T05:17:19.116Z,1010.34
2018-05-13T05:18:19.048Z,1010.36
2018-05-13T05:19:19.035Z,1010.37
2018-05-13T05:20:19.021Z,1010.33
2018-05-13T05:21:19.007Z,1010.31
2018-05-13T05:22:18.990Z,1010.39
2018-05-13T05:23:18.976Z,1010.34
2018-05-13T05:24:18.966Z,1010.33
2018-05-13T05:25:18.956Z,1010.32
2018-05-13T05:26:18.938Z,1010.29
2018-05-13T05:27:18.925Z,1010.33
2018-05-13T05:28:18.910Z,1010.34
2018-05-13T05:29:18.899Z,1010.37
2018-05-13T05:30:18.884Z,1010.36
2018-05-13T05:31:18.870Z,1010.31
2018-05-13T05:32:18.856Z,1010.34
2018-05-13T05:33:18.845Z,1010.39
2018-05-13T05:34:18.828Z,1010.38
2018-05-13T05:35:18.817Z,1010.38
2018-05-13T05:36:18.803Z,1010.36
2018-05-13T05:37:18.791Z,1010.40
2018-05-13T05:38:18.775Z,1010.40
2018-05-13T05:39:18.763Z,1010.41
2018-05-13T05:40:18.751Z,1010.42
2018-05-13T05:41:18.736Z,1010.42
2018-05-13T05:42:18.728Z,1010.42
2018-05-13T05:43:18.755Z,1010.41
2018-05-13T05:44:18.696Z,1010.42
2018-05-13T05:45:18.683Z,1010.45
2018-05-13T05:46:18.669Z,1010.45
2018-05-13T05:47:18.657Z,1010.47
2018-05-13T05:48:18.744Z,1010.46
2018-05-13T05:49:18.631Z,1010.43
2018-05-13T05:50:18.618Z,1010.48
2018-05-13T05:51:18.610Z,1010.49
2018-05-13T05:52:18.607Z,1010.45
2018-05-13T05:53:18.580Z,1010.47
2018-05-13T05:54:18.567Z,1010.49
2018-05-13T05:55:18.563Z,1010.46
2018-05-13T05:56:18.541Z,1010.49
2018-05-13T05:57:18.528Z,1010.46
2018-05-13T05:58:18.516Z,1010.50
2018-05-13T05:59:18.502Z,1010.49
2018-05-13T06:00:18.489Z,1010.48
2018-05-13T06:01:18.481Z,1010.48
2018-05-13T06:02:18.464Z,1010.44
2018-05-13T06:03:18.558Z,1010.47
2018-05-13T06:04:18.439Z,1010.44
2018-05-13T06:05:18.431Z,1010.46
2018-05-13T06:06:18.422Z,1010.47
2018-05-13T06:07:18.518Z,1010.50
2018-05-13T06:08:18.392Z,1010.46
2018-05-13T06:09:18.375Z,1010.46
2018-05-13T06:10:18.363Z,1010.48
2018-05-13T06:11:18.355Z,1010.51
2018-05-13T06:12:18.436Z,1010.48
2018-05-13T06:13:18.326Z,1010.48
2018-05-13T06:14:18.315Z,1010.47
2018-05-13T06:15:18.305Z,1010.44
2018-05-13T06:16:18.289Z,1010.46
2018-05-13T06:17:18.274Z,1010.47
2018-05-13T06:18:18.265Z,1010.46
2018-05-13T06:19:18.258Z,1010.48
2018-05-13T06:20:18.239Z,1010.51
2018-05-13T06:21:18.225Z,1010.50
2018-05-13T06:22:18.213Z,1010.46
2018-05-13T06:23:18.201Z,1010.48
2018-05-13T06:24:18.187Z,1010.46
2018-05-13T06:25:18.226Z,1010.48
2018-05-13T06:26:18.164Z,1010.45
2018-05-13T06:27:18.152Z,1010.49
2018-05-13T06:28:18.140Z,1010.47
2018-05-13T06:29:18.128Z,1010.44
2018-05-13T06:30:18.118Z,1010.45
2018-05-13T06:31:18.105Z,1010.48
2018-05-13T06:32:18.092Z,1010.43
2018-05-13T06:33:18.080Z,1010.47
2018-05-13T06:34:18.068Z,1010.44
2018-05-13T06:35:18.055Z,1010.45
2018-05-13T06:36:18.046Z,1010.40
2018-05-13T06:37:18.032Z,1010.42
2018-05-13T06:38:18.018Z,1010.44
2018-05-13T06:39:18.012Z,1010.42
2018-05-13T06:40:17.998Z,1010.44
2018-05-13T06:41:17.987Z,1010.45
2018-05-13T06:42:17.973Z,1010.48
2018-05-13T06:43:17.963Z,1010.47
2018-05-13T06:44:17.949Z,1010.48
2018-05-13T06:45:17.992Z,1010.47
2018-05-13T06:46:17.939Z,1010.46
2018-05-13T06:47:17.915Z,1010.49
2018-05-13T06:48:17.905Z,1010.52
2018-05-13T06:49:17.895Z,1010.52
2018-05-13T06:50:17.883Z,1010.50
2018-05-13T06:51:17.915Z,1010.54
2018-05-13T06:52:17.859Z,1010.48
2018-05-13T06:53:17.852Z,1010.48
2018-05-13T06:54:17.837Z,1010.51
2018-05-13T06:55:17.825Z,1010.49
2018-05-13T06:56:17.815Z,1010.47
2018-05-13T06:57:17.896Z,1010.49
2018-05-13T06:58:17.792Z,1010.48
2018-05-13T06:59:17.791Z,1010.55
2018-05-13T07:00:17.776Z,1010.56
2018-05-13T07:01:17.761Z,1010.56
2018-05-13T07:02:17.753Z,1010.51
2018-05-13T07:03:17.739Z,1010.51
2018-05-13T07:04:17.729Z,1010.52
2018-05-13T07:05:17.718Z,1010.53
2018-05-13T07:06:17.706Z,1010.56
2018-05-13T07:07:17.695Z,1010.54
2018-05-13T07:08:17.690Z,1010.61
2018-05-13T07:09:17.674Z,1010.60
2018-05-13T07:10:17.702Z,1010.57
2018-05-13T07:11:17.654Z,1010.57
2018-05-13T07:12:17.643Z,1010.58
2018-05-13T07:13:17.637Z,1010.56
2018-05-13T07:14:17.635Z,1010.59
2018-05-13T07:15:17.623Z,1010.55
2018-05-13T07:16:17.606Z,1010.56
2018-05-13T07:17:17.597Z,1010.56
2018-05-13T07:18:17.582Z,1010.52
2018-05-13T07:19:17.570Z,1010.54
2018-05-13T07:20:17.564Z,1010.52
2018-05-13T07:21:17.561Z,1010.50
2018-05-13T07:22:17.541Z,1010.50
2018-05-13T07:23:17.537Z,1010.51
2018-05-13T07:24:17.523Z,1010.53
2018-05-13T07:25:17.517Z,1010.53
2018-05-13T07:26:17.507Z,1010.53
2018-05-13T07:27:17.495Z,1010.53
2018-05-13T07:28:17.485Z,1010.51
2018-05-13T07:29:17.487Z,1010.54
2018-05-13T07:30:17.466Z,1010.56
2018-05-13T07:31:17.457Z,1010.53
2018-05-13T07:32:17.447Z,1010.57
2018-05-13T07:33:17.447Z,1010.60
2018-05-13T07:34:17.429Z,1010.56
2018-05-13T07:35:17.419Z,1010.61
2018-05-13T07:36:17.412Z,1010.59
2018-05-13T07:37:17.404Z,1010.61
2018-05-13T07:38:17.391Z,1010.55
2018-05-13T07:39:17.397Z,1012.10
2018-05-13T07:40:17.376Z,1017.77
2018-05-13T07:41:17.368Z,1023.94
2018-05-13T07:42:17.358Z,1028.53
2018-05-13T07:43:17.367Z,1030.49
2018-05-13T07:44:17.343Z,1031.28
2018-05-13T07:45:17.335Z,1031.98
2018-05-13T07:46:17.328Z,1031.46
2018-05-13T07:47:17.322Z,1030.52
2018-05-13T07:48:17.311Z,1029.76
2018-05-13T07:49:17.305Z,1028.76
2018-05-13T07:50:17.300Z,1028.37
2018-05-13T07:51:17.294Z,1027.74
2018-05-13T07:52:17.290Z,1028.25
2018-05-13T07:53:17.284Z,1028.19
2018-05-13T07:54:17.279Z,1027.83
2018-05-13T07:55:17.289Z,1026.88
2018-05-13T07:56:17.273Z,1025.49
2018-05-13T07:57:17.266Z,1024.79
2018-05-13T07:58:17.265Z,1024.05
2018-05-13T07:59:17.265Z,1023.87
2018-05-13T08:00:17.256Z,1024.19
2018-05-13T08:01:17.251Z,1024.31
2018-05-13T08:02:17.252Z,1023.90
2018-05-13T08:03:17.246Z,1023.04
2018-05-13T08:04:17.244Z,1022.54
2018-05-13T08:05:17.247Z,1022.03
2018-05-13T08:06:17.329Z,1021.68
2018-05-13T08:07:17.239Z,1020.80
2018-05-13T08:08:17.235Z,1019.58
2018-05-13T08:09:17.236Z,1018.70
2018-05-13T08:10:17.229Z,1018.01
2018-05-13T08:11:17.235Z,1017.69
2018-05-13T08:12:17.227Z,1017.71
2018-05-13T08:13:17.231Z,1017.23
2018-05-13T08:14:17.227Z,1016.70
2018-05-13T08:15:17.228Z,1016.18
2018-05-13T08:16:17.226Z,1015.69
2018-05-13T08:17:17.221Z,1015.27
2018-05-13T08:18:17.221Z,1014.68
2018-05-13T08:19:17.221Z,1014.18
2018-05-13T08:20:17.335Z,1013.70
2018-05-13T08:21:17.218Z,1013.15
2018-05-13T08:22:17.224Z,1012.79
2018-05-13T08:23:17.218Z,1012.48
2018-05-13T08:24:17.228Z,1012.30
2018-05-13T08:25:17.235Z,1012.12
2018-05-13T08:26:17.215Z,1011.88
2018-05-13T08:27:17.218Z,1011.79
2018-05-13T08:28:17.221Z,1011.57
2018-05-13T08:29:17.219Z,1011.36
2018-05-13T08:30:17.218Z,1011.27
2018-05-13T08:31:17.295Z,1011.22
2018-05-13T08:32:17.216Z,1011.16
2018-05-13T08:33:17.216Z,1011.07
2018-05-13T08:34:17.216Z,1010.97
2018-05-13T08:35:17.227Z,1011.05
2018-05-13T08:36:17.218Z,1011.00
2018-05-13T08:37:17.218Z,1011.03
2018-05-13T08:38:17.217Z,1011.01
2018-05-13T08:39:17.216Z,1011.10
2018-05-13T08:40:17.219Z,1011.07
2018-05-13T08:41:17.227Z,1011.00
2018-05-13T08:42:17.219Z,1011.00
2018-05-13T08:43:17.225Z,1010.95
2018-05-13T08:44:17.222Z,1011.03
2018-05-13T08:45:17.221Z,1010.96
2018-05-13T08:46:17.222Z,1010.98
2018-05-13T08:47:17.229Z,1010.96
2018-05-13T08:48:17.229Z,1010.97
2018-05-13T08:49:17.225Z,1010.93
2018-05-13T08:50:17.228Z,1010.95
2018-05-13T08:51:17.232Z,1010.93
2018-05-13T08:52:17.232Z,1010.93
2018-05-13T08:53:17.232Z,1010.89
2018-05-13T08:54:17.241Z,1010.89
2018-05-13T08:55:17.242Z,1010.86
2018-05-13T08:56:17.234Z,1010.83
2018-05-13T08:57:17.241Z,1010.83
2018-05-13T08:58:17.238Z,1010.80
2018-05-13T08:59:17.248Z,1010.81
2018-05-13T09:00:17.238Z,1010.77
2018-05-13T09:01:17.247Z,1010.79
2018-05-13T09:02:17.241Z,1010.78
2018-05-13T09:03:17.242Z,1010.73
2018-05-13T09:04:17.244Z,1010.75
2018-05-13T09:05:17.251Z,1010.69
2018-05-13T09:06:17.248Z,1010.62
2018-05-13T09:07:17.299Z,1010.68
2018-05-13T09:08:17.252Z,1010.74
2018-05-13T09:09:17.253Z,1010.68
2018-05-13T09:10:17.254Z,1010.70
2018-05-13T09:11:17.255Z,1010.70
2018-05-13T09:12:17.259Z,1010.74
2018-05-13T09:13:17.262Z,1010.73
2018-05-13T09:14:17.333Z,1010.78
2018-05-13T09:15:17.266Z,1010.76
2018-05-13T09:16:17.273Z,1010.78
2018-05-13T09:17:17.267Z,1010.76
2018-05-13T09:18:17.269Z,1010.14
2018-05-13T09:19:17.272Z,1010.13
2018-05-13T09:20:17.273Z,1010.14
2018-05-13T09:21:17.278Z,1010.11
2018-05-13T09:22:17.276Z,1010.12
2018-05-13T09:23:17.281Z,1010.20
2018-05-13T09:24:17.279Z,1010.11
2018-05-13T09:25:17.291Z,1010.10
2018-05-13T09:26:17.283Z,1010.11
2018-05-13T09:27:17.283Z,1010.03
2018-05-13T09:28:17.286Z,1010.05
2018-05-13T09:29:17.285Z,1010.01
2018-05-13T09:30:17.287Z,1009.96
2018-05-13T09:31:17.290Z,1009.99
2018-05-13T09:32:17.287Z,1009.96
2018-05-13T09:33:17.288Z,1010.01
2018-05-13T09:34:17.291Z,1009.93
2018-05-13T09:35:17.288Z,1010.00
2018-05-13T09:36:17.289Z,1009.98
2018-05-13T09:37:17.299Z,1010.01
2018-05-13T09:38:17.287Z,1009.92
2018-05-13T09:39:17.290Z,1009.98
2018-05-13T09:40:17.288Z,1009.91
2018-05-13T09:41:17.290Z,1009.99
2018-05-13T09:42:17.286Z,1009.88
2018-05-13T09:43:17.286Z,1009.88
2018-05-13T09:44:17.285Z,1009.91
2018-05-13T09:45:17.292Z,1009.83
2018-05-13T09:46:17.284Z,1009.89
2018-05-13T09:47:17.281Z,1009.93
2018-05-13T09:48:17.284Z,1009.92
2018-05-13T09:49:17.284Z,1009.94
2018-05-13T09:50:17.283Z,1009.89
2018-05-13T09:51:17.384Z,1009.90
2018-05-13T09:52:17.276Z,1009.92
2018-05-13T09:53:17.275Z,1009.87
2018-05-13T09:54:17.273Z,1009.93
2018-05-13T09:55:17.272Z,1009.89
2018-05-13T09:56:17.270Z,1009.87
2018-05-13T09:57:17.286Z,1009.86
2018-05-13T09:58:17.267Z,1009.87
2018-05-13T09:59:17.268Z,1009.89
2018-05-13T10:00:17.263Z,1009.80
2018-05-13T10:01:17.262Z,1009.84
2018-05-13T10:02:17.263Z,1009.78
2018-05-13T10:03:17.259Z,1009.75
2018-05-13T10:04:17.255Z,1009.79
2018-05-13T10:05:17.254Z,1009.70
2018-05-13T10:06:17.259Z,1009.77
2018-05-13T10:07:17.250Z,1009.72
2018-05-13T10:08:17.248Z,1009.75
2018-05-13T10:09:17.250Z,1009.73
2018-05-13T10:10:17.243Z,1009.77
2018-05-13T10:11:17.243Z,1009.77
2018-05-13T10:12:17.247Z,1009.83
2018-05-13T10:13:17.239Z,1009.79
2018-05-13T10:14:17.235Z,1009.81
2018-05-13T10:15:17.238Z,1009.77
2018-05-13T10:16:17.252Z,1009.78
2018-05-13T10:17:17.225Z,1009.74
2018-05-13T10:18:17.224Z,1009.70
2018-05-13T10:19:17.220Z,1009.73
2018-05-13T10:20:17.221Z,1009.77
2018-05-13T10:21:17.216Z,1009.68
2018-05-13T10:22:17.213Z,1009.67
2018-05-13T10:23:17.210Z,1009.63
2018-05-13T10:24:17.211Z,1009.64
2018-05-13T10:25:17.208Z,1009.64
2018-05-13T10:26:17.208Z,1009.61
2018-05-13T10:27:17.231Z,1009.64
2018-05-13T10:28:17.196Z,1009.62
2018-05-13T10:29:17.200Z,1009.62
2018-05-13T10:30:17.198Z,1009.62
2018-05-13T10:31:17.188Z,1009.65
2018-05-13T10:32:17.186Z,1009.64
2018-05-13T10:33:17.184Z,1009.61
2018-05-13T10:34:17.180Z,1009.59
2018-05-13T10:35:17.176Z,1009.66
2018-05-13T10:36:17.190Z,1009.60
2018-05-13T10:37:17.171Z,1009.53
2018-05-13T10:38:17.170Z,1009.51
2018-05-13T10:39:17.163Z,1009.48
2018-05-13T10:40:17.163Z,1009.56
2018-05-13T10:41:17.165Z,1009.47
2018-05-13T10:42:17.153Z,1009.49
2018-05-13T10:43:17.151Z,1009.48
2018-05-13T10:44:17.148Z,1009.49
2018-05-13T10:45:17.145Z,1009.46
2018-05-13T10:46:17.145Z,1009.52
2018-05-13T10:47:17.139Z,1009.49
2018-05-13T10:48:17.136Z,1009.53
2018-05-13T10:49:17.134Z,1009.46
2018-05-13T10:50:17.129Z,1009.46
2018-05-13T10:51:17.126Z,1009.51
2018-05-13T10:52:17.125Z,1009.49
2018-05-13T10:53:17.121Z,1009.52
2018-05-13T10:54:17.121Z,1009.44
2018-05-13T10:55:17.123Z,1009.47
2018-05-13T10:56:17.116Z,1009.41
2018-05-13T10:57:17.183Z,1009.43
2018-05-13T10:58:17.107Z,1009.42
2018-05-13T10:59:17.103Z,1009.46
2018-05-13T11:00:17.099Z,1009.46
2018-05-13T11:01:17.098Z,1009.46
2018-05-13T11:02:17.091Z,1009.37
2018-05-13T11:03:17.092Z,1009.38
2018-05-13T11:04:17.091Z,1009.34
2018-05-13T11:05:17.087Z,1009.32
2018-05-13T11:06:17.081Z,1009.30
2018-05-13T11:07:17.081Z,1009.37
2018-05-13T11:08:17.075Z,1009.38
2018-05-13T11:09:17.071Z,1009.37
2018-05-13T11:10:17.075Z,1009.33
2018-05-13T11:11:17.066Z,1009.32
2018-05-13T11:12:17.061Z,1009.31
2018-05-13T11:13:17.058Z,1009.32
2018-05-13T11:14:17.055Z,1009.28
2018-05-13T11:15:17.052Z,1009.30
2018-05-13T11:16:17.048Z,1009.31
2018-05-13T11:17:17.045Z,1009.28
2018-05-13T11:18:17.041Z,1009.31
2018-05-13T11:19:17.039Z,1009.30
2018-05-13T11:20:17.037Z,1009.31
2018-05-13T11:21:17.046Z,1009.23
2018-05-13T11:22:17.029Z,1009.27
2018-05-13T11:23:17.026Z,1009.27
2018-05-13T11:24:17.023Z,1009.32
2018-05-13T11:25:17.021Z,1009.34
2018-05-13T11:26:17.017Z,1009.30
2018-05-13T11:27:17.012Z,1009.26
2018-05-13T11:28:17.018Z,1009.22
2018-05-13T11:29:17.006Z,1009.20
2018-05-13T11:30:17.009Z,1009.26
2018-05-13T11:31:17.005Z,1009.23
2018-05-13T11:32:16.999Z,1009.18
2018-05-13T11:33:16.995Z,1009.19
2018-05-13T11:34:16.992Z,1009.18
2018-05-13T11:35:16.988Z,1009.14
2018-05-13T11:36:16.991Z,1009.16
2018-05-13T11:37:16.986Z,1009.12
2018-05-13T11:38:16.977Z,1009.11
2018-05-13T11:39:16.975Z,1009.16
2018-05-13T11:40:16.976Z,1009.06
2018-05-13T11:41:16.971Z,1009.08
2018-05-13T11:42:16.959Z,1009.12
2018-05-13T11:43:16.971Z,1009.11
2018-05-13T11:44:16.967Z,1009.12
2018-05-13T11:45:16.957Z,1009.20
2018-05-13T11:46:16.954Z,1009.15
2018-05-13T11:47:16.950Z,1009.17
2018-05-13T11:48:16.948Z,1009.13
2018-05-13T11:49:16.944Z,1009.18
2018-05-13T11:50:16.941Z,1009.16
2018-05-13T11:51:16.945Z,1009.17
2018-05-13T11:52:16.935Z,1009.18
2018-05-13T11:53:16.942Z,1009.17
2018-05-13T11:54:16.929Z,1009.26
2018-05-13T11:55:16.932Z,1009.44
2018-05-13T11:56:16.924Z,1009.73
2018-05-13T11:57:16.922Z,1009.71
2018-05-13T11:58:16.924Z,1009.75
2018-05-13T11:59:16.919Z,1009.84
2018-05-13T12:00:16.918Z,1009.88
2018-05-13T12:01:16.916Z,1009.91
2018-05-13T12:02:16.984Z,1009.88
2018-05-13T12:03:16.914Z,1009.94
2018-05-13T12:04:16.916Z,1009.91
2018-05-13T12:05:16.916Z,1009.89