createdAt,value
2023-04-22T00:00:27.643Z,0.00
2023-04-22T00:01:27.632Z,0.00
2023-04-22T00:02:27.713Z,0.00
2023-04-22T00:03:27.909Z,0.00
2023-04-22T00:04:27.791Z,0.00
2023-04-22T00:05:28.681Z,0.00
2023-04-22T00:06:28.561Z,0.00
2023-04-22T00:07:27.540Z,0.00
2023-04-22T00:08:27.548Z,0.00
2023-04-22T00:09:27.544Z,0.00
2023-04-22T00:10:28.529Z,0.00
2023-04-22T00:11:28.535Z,0.00
2023-04-22T00:12:27.557Z,0.00
2023-04-22T00:13:27.518Z,0.00
2023-04-22T00:14:28.503Z,0.00
2023-04-22T00:15:27.453Z,0.00
2023-04-22T00:16:27.493Z,0.00
2023-04-22T00:17:27.460Z,0.00
2023-04-22T00:18:28.481Z,0.00
2023-04-22T00:19:27.413Z,0.00
2023-04-22T00:20:28.412Z,0.00
2023-04-22T00:21:27.448Z,0.00
2023-04-22T00:22:27.435Z,0.00
2023-04-22T00:23:27.416Z,0.00
2023-04-22T00:24:27.401Z,0.00
2023-04-22T00:25:27.361Z,0.00
2023-04-22T00:26:27.359Z,0.00
2023-04-22T00:27:27.350Z,0.00
2023-04-22T00:28:27.369Z,0.00
2023-04-22T00:29:27.345Z,0.00
2023-04-22T00:30:28.289Z,0.00
2023-04-22T00:31:27.356Z,0.00
2023-04-22T00:32:27.302Z,0.00
2023-04-22T00:33:27.287Z,0.00
2023-04-22T00:34:27.302Z,0.00
2023-04-22T00:35:27.277Z,0.00
2023-04-22T00:36:28.225Z,0.00
2023-04-22T00:37:27.225Z,0.00
2023-04-22T00:38:27.239Z,0.00
2023-04-22T00:39:27.222Z,0.00
2023-04-22T00:40:28.203Z,0.00
2023-04-22T00:41:27.188Z,0.00
2023-04-22T00:42:28.173Z,0.00
2023-04-22T00:43:27.166Z,0.00
2023-04-22T00:44:27.141Z,0.00
2023-04-22T00:45:27.176Z,0.00
2023-04-22T00:46:27.191Z,0.00
2023-04-22T00:47:27.211Z,0.00
2023-04-22T00:48:28.894Z,0.00
2023-04-22T00:49:27.079Z,0.00
2023-04-22T00:50:27.071Z,0.00
2023-04-22T00:51:27.103Z,0.00
2023-04-22T00:52:28.060Z,0.00
2023-04-22T00:53:28.035Z,0.00
2023-04-22T00:54:28.035Z,0.00
2023-04-22T00:55:27.046Z,0.00
2023-04-22T00:56:28.008Z,0.00
2023-04-22T00:57:26.984Z,0.00
2023-04-22T00:58:27.992Z,0.00
2023-04-22T00:59:27.003Z,0.00
2023-04-22T01:00:27.044Z,0.00
2023-04-22T01:01:27.167Z,0.00
2023-04-22T01:02:28.064Z,0.00
2023-04-22T01:03:28.076Z,0.00
2023-04-22T01:04:26.979Z,0.00
2023-04-22T01:05:26.888Z,0.00
2023-04-22T01:06:26.895Z,0.00
2023-04-22T01:07:27.917Z,0.00
2023-04-22T01:08:27.895Z,0.00
2023-04-22T01:09:26.876Z,0.00
2023-04-22T01:10:27.856Z,0.00
2023-04-22T01:11:26.832Z,0.00
2023-04-22T01:12:26.868Z,0.00
2023-04-22T01:13:26.837Z,0.00
2023-04-22T01:14:26.806Z,0.00
2023-04-22T01:15:26.806Z,0.00
2023-04-22T01:16:26.810Z,0.00
2023-04-22T01:17:26.848Z,0.00
2023-04-22T01:18:26.805Z,0.00
2023-04-22T01:19:26.770Z,0.00
2023-04-22T01:20:26.766Z,0.00
2023-04-22T01:21:26.739Z,0.00
2023-04-22T01:22:26.701Z,0.00
2023-04-22T01:23:26.749Z,0.00
2023-04-22T01:24:26.703Z,0.00
2023-04-22T01:25:26.720Z,0.00
2023-04-22T01:26:26.711Z,0.00
2023-04-22T01:27:26.657Z,0.00
2023-04-22T01:28:26.689Z,0.00
2023-04-22T01:29:26.682Z,0.00
2023-04-22T01:30:26.624Z,0.00
2023-04-22T01:31:26.661Z,0.00
2023-04-22T01:32:26.800Z,0.00
2023-04-22T01:33:26.609Z,0.00
2023-04-22T01:34:26.589Z,0.00
2023-04-22T01:35:26.629Z,0.00
2023-04-22T01:36:26.566Z,0.00
2023-04-22T01:37:27.547Z,0.00
2023-04-22T01:38:27.526Z,0.00
2023-04-22T01:39:26.536Z,0.00
2023-04-22T01:40:26.524Z,0.00
2023-04-22T01:41:27.531Z,0.00
2023-04-22T01:42:26.507Z,0.00
2023-04-22T01:43:26.501Z,0.00
2023-04-22T01:44:26.519Z,0.00
2023-04-22T01:45:27.458Z,0.00
2023-04-22T01:46:27.690Z,0.00
2023-04-22T01:47:27.472Z,0.00
2023-04-22T01:48:26.484Z,0.00
2023-04-22T01:49:27.431Z,0.00
2023-04-22T01:50:26.422Z,0.00
2023-04-22T01:51:26.420Z,0.00
2023-04-22T01:52:26.395Z,0.00
2023-04-22T01:53:26.409Z,0.00
2023-04-22T01:54:26.378Z,0.00
2023-04-22T01:55:26.398Z,0.00
2023-04-22T01:56:26.373Z,0.00
2023-04-22T01:57:26.368Z,0.00
2023-04-22T01:58:26.330Z,0.00
2023-04-22T01:59:26.371Z,0.00
2023-04-22T02:00:26.429Z,0.00
2023-04-22T02:01:26.338Z,0.00
2023-04-22T02:02:26.344Z,0.00
2023-04-22T02:03:26.464Z,0.00
2023-04-22T02:04:26.349Z,0.00
2023-04-22T02:05:26.250Z,0.00
2023-04-22T02:06:27.244Z,0.00
2023-04-22T02:07:26.232Z,0.00
2023-04-22T02:08:26.277Z,0.00
2023-04-22T02:09:26.220Z,0.00
2023-04-22T02:10:26.187Z,0.00
2023-04-22T02:11:26.195Z,0.00
2023-04-22T02:12:26.169Z,0.00
2023-04-22T02:13:26.166Z,0.00
2023-04-22T02:14:27.164Z,0.00
2023-04-22T02:15:26.157Z,0.00
2023-04-22T02:16:26.152Z,0.00
2023-04-22T02:17:26.125Z,0.00
2023-04-22T02:18:26.147Z,0.00
2023-04-22T02:19:26.152Z,0.00
2023-04-22T02:20:26.086Z,0.00
2023-04-22T02:21:27.080Z,0.00
2023-04-22T02:22:26.065Z,0.00
2023-04-22T02:23:26.067Z,0.00
2023-04-22T02:24:26.083Z,0.00
2023-04-22T02:25:27.030Z,0.00
2023-04-22T02:26:27.004Z,0.00
2023-04-22T02:27:27.020Z,0.00
2023-04-22T02:28:26.005Z,0.00
2023-04-22T02:29:27.004Z,0.00
2023-04-22T02:30:25.981Z,0.00
2023-04-22T02:31:25.994Z,0.00
2023-04-22T02:32:25.983Z,0.00
2023-04-22T02:33:25.940Z,0.00
2023-04-22T02:34:25.935Z,0.00
2023-04-22T02:35:25.972Z,0.00
2023-04-22T02:36:26.903Z,0.00
2023-04-22T02:37:25.903Z,0.00
2023-04-22T02:38:25.865Z,0.00
2023-04-22T02:39:25.881Z,0.00
2023-04-22T02:40:25.941Z,0.00
2023-04-22T02:41:25.846Z,0.00
2023-04-22T02:42:26.826Z,0.00
2023-04-22T02:43:26.818Z,0.00
2023-04-22T02:44:25.826Z,0.00
2023-04-22T02:45:25.825Z,0.00
2023-04-22T02:46:26.003Z,0.00
2023-04-22T02:47:25.813Z,0.00
2023-04-22T02:48:26.753Z,0.00
2023-04-22T02:49:25.781Z,0.00
2023-04-22T02:50:25.756Z,0.00
2023-04-22T02:51:25.818Z,0.00
2023-04-22T02:52:25.749Z,0.00
2023-04-22T02:53:26.717Z,0.00
2023-04-22T02:54:25.718Z,0.00
2023-04-22T02:55:25.717Z,0.00
2023-04-22T02:56:26.719Z,0.00
2023-04-22T02:57:26.710Z,0.00
2023-04-22T02:58:25.706Z,0.00
2023-04-22T02:59:25.669Z,0.00
2023-04-22T03:00:25.665Z,0.00
2023-04-22T03:01:25.770Z,0.00
2023-04-22T03:02:25.802Z,0.00
2023-04-22T03:03:25.860Z,0.00
2023-04-22T03:04:25.888Z,0.00
2023-04-22T03:05:27.293Z,0.00
2023-04-22T03:06:26.567Z,0.00
2023-04-22T03:07:25.586Z,0.00
2023-04-22T03:08:25.561Z,0.00
2023-04-22T03:09:25.816Z,0.00
2023-04-22T03:10:25.531Z,0.00
2023-04-22T03:11:25.528Z,0.00
2023-04-22T03:12:25.532Z,0.00
2023-04-22T03:13:25.561Z,0.00
2023-04-22T03:14:25.478Z,0.00
2023-04-22T03:15:26.482Z,0.00
2023-04-22T03:16:25.500Z,0.00
2023-04-22T03:17:26.503Z,0.00
2023-04-22T03:18:26.477Z,0.00
2023-04-22T03:19:25.493Z,0.00
2023-04-22T03:20:25.433Z,0.00
2023-04-22T03:21:25.414Z,0.00
2023-04-22T03:22:25.397Z,0.00
2023-04-22T03:23:25.390Z,0.00
2023-04-22T03:24:26.401Z,0.00
2023-04-22T03:25:26.364Z,0.00
2023-04-22T03:26:25.389Z,0.00
2023-04-22T03:27:25.342Z,0.00
2023-04-22T03:28:26.333Z,0.00
2023-04-22T03:29:25.354Z,0.00
2023-04-22T03:30:26.308Z,0.00
2023-04-22T03:31:25.331Z,0.00
2023-04-22T03:32:25.296Z,0.00
2023-04-22T03:33:25.277Z,0.00
2023-04-22T03:34:25.316Z,0.00
2023-04-22T03:35:25.279Z,0.00
2023-04-22T03:36:25.244Z,0.00
2023-04-22T03:37:25.234Z,0.00
2023-04-22T03:38:25.288Z,0.00
2023-04-22T03:39:25.215Z,0.00
2023-04-22T03:40:25.256Z,0.00
2023-04-22T03:41:25.232Z,0.00
2023-04-22T03:42:25.187Z,0.00
2023-04-22T03:43:25.232Z,0.00
2023-04-22T03:44:26.153Z,0.00
2023-04-22T03:45:26.153Z,0.00
2023-04-22T03:46:25.246Z,0.00
2023-04-22T03:47:25.179Z,0.00
2023-04-22T03:48:25.121Z,0.00
2023-04-22T03:49:25.091Z,0.00
2023-04-22T03:50:25.139Z,0.00
2023-04-22T03:51:25.098Z,0.00
2023-04-22T03:52:26.130Z,0.00
2023-04-22T03:53:25.083Z,0.00
2023-04-22T03:54:25.113Z,0.00
2023-04-22T03:55:25.059Z,0.00
2023-04-22T03:56:25.033Z,0.00
2023-04-22T03:57:25.014Z,0.00
2023-04-22T03:58:25.039Z,0.00
2023-04-22T03:59:25.021Z,0.00
2023-04-22T04:00:24.977Z,0.00
2023-04-22T04:01:24.978Z,0.00
2023-04-22T04:02:26.141Z,0.00
2023-04-22T04:03:25.831Z,0.00
2023-04-22T04:04:26.316Z,0.00
2023-04-22T04:05:26.231Z,0.00
2023-04-22T04:06:24.918Z,0.00
2023-04-22T04:07:24.936Z,0.00
2023-04-22T04:08:24.894Z,0.00
2023-04-22T04:09:24.927Z,0.00
2023-04-22T04:10:25.911Z,0.00
2023-04-22T04:11:24.863Z,0.00
2023-04-22T04:12:24.849Z,0.00
2023-04-22T04:13:24.863Z,0.00
2023-04-22T04:14:24.845Z,0.00
2023-04-22T04:15:24.827Z,0.00
2023-04-22T04:16:24.949Z,0.00
2023-04-22T04:17:24.911Z,0.00
2023-04-22T04:18:24.798Z,0.00
2023-04-22T04:19:24.799Z,0.00
2023-04-22T04:20:24.751Z,0.00
2023-04-22T04:21:24.761Z,0.00
2023-04-22T04:22:24.774Z,0.00
2023-04-22T04:23:24.734Z,0.00
2023-04-22T04:24:24.765Z,0.00
2023-04-22T04:25:24.725Z,0.00
2023-04-22T04:26:32.325Z,0.00
2023-04-22T04:27:24.707Z,0.00
2023-04-22T04:28:25.675Z,5.62
2023-04-22T04:29:24.712Z,5.62
2023-04-22T04:30:24.663Z,5.62
2023-04-22T04:31:24.800Z,5.62
2023-04-22T04:32:24.683Z,5.62
2023-04-22T04:33:24.637Z,5.62
2023-04-22T04:34:24.643Z,5.62
2023-04-22T04:35:24.587Z,5.62
2023-04-22T04:36:24.774Z,5.62
2023-04-22T04:37:25.588Z,5.62
2023-04-22T04:38:24.664Z,5.62
2023-04-22T04:39:24.583Z,5.62
2023-04-22T04:40:25.612Z,5.62
2023-04-22T04:41:24.519Z,5.62
2023-04-22T04:42:24.639Z,5.62
2023-04-22T04:43:24.538Z,5.62
2023-04-22T04:44:25.487Z,5.62
2023-04-22T04:45:24.472Z,5.62
2023-04-22T04:46:25.573Z,5.62
2023-04-22T04:47:24.518Z,5.62
2023-04-22T04:48:24.563Z,5.62
2023-04-22T04:49:24.453Z,5.62
2023-04-22T04:50:24.491Z,5.62
2023-04-22T04:51:24.469Z,5.62
2023-04-22T04:52:24.460Z,5.62
2023-04-22T04:53:24.513Z,5.62
2023-04-22T04:54:24.441Z,11.25
2023-04-22T04:55:24.375Z,11.25
2023-04-22T04:56:24.404Z,11.25
2023-04-22T04:57:25.349Z,11.25
2023-04-22T04:58:24.347Z,11.25
2023-04-22T04:59:24.361Z,11.25
2023-04-22T05:00:25.336Z,11.25
2023-04-22T05:01:24.322Z,11.25
2023-04-22T05:02:24.518Z,11.25
2023-04-22T05:03:24.392Z,11.25
2023-04-22T05:04:24.505Z,11.25
2023-04-22T05:05:24.273Z,11.25
2023-04-22T05:06:24.278Z,11.25
2023-04-22T05:07:24.261Z,11.25
2023-04-22T05:08:24.322Z,11.25
2023-04-22T05:09:24.270Z,11.25
2023-04-22T05:10:24.233Z,11.25
2023-04-22T05:11:24.209Z,16.88
2023-04-22T05:12:24.343Z,16.88
2023-04-22T05:13:24.231Z,16.88
2023-04-22T05:14:24.217Z,16.88
2023-04-22T05:15:24.157Z,16.88
2023-04-22T05:16:24.274Z,16.88
2023-04-22T05:17:24.164Z,16.88
2023-04-22T05:18:25.158Z,16.88
2023-04-22T05:19:24.149Z,16.88
2023-04-22T05:20:24.164Z,16.88
2023-04-22T05:21:25.104Z,16.88
2023-04-22T05:22:24.314Z,16.88
2023-04-22T05:23:24.093Z,16.88
2023-04-22T05:24:24.078Z,16.88
2023-04-22T05:25:24.093Z,22.50
2023-04-22T05:26:24.093Z,22.50
2023-04-22T05:27:24.035Z,22.50
2023-04-22T05:28:24.055Z,22.50
2023-04-22T05:29:24.038Z,22.50
2023-04-22T05:30:24.022Z,22.50
2023-04-22T05:31:24.024Z,22.50
2023-04-22T05:32:24.020Z,22.50
2023-04-22T05:33:24.985Z,22.50
2023-04-22T05:34:25.000Z,22.50
2023-04-22T05:35:23.949Z,22.50
2023-04-22T05:36:23.960Z,22.50
2023-04-22T05:37:24.925Z,28.12
2023-04-22T05:38:23.958Z,28.12
2023-04-22T05:39:24.908Z,28.12
2023-04-22T05:40:23.878Z,28.12
2023-04-22T05:41:24.919Z,28.12
2023-04-22T05:42:23.926Z,28.12
2023-04-22T05:43:23.914Z,28.12
2023-04-22T05:44:23.838Z,28.12
2023-04-22T05:45:24.839Z,28.12
2023-04-22T05:46:23.934Z,28.12
2023-04-22T05:47:23.872Z,28.12
2023-04-22T05:48:23.836Z,28.12
2023-04-22T05:49:23.854Z,28.12
2023-04-22T05:50:23.775Z,33.75
2023-04-22T05:51:23.794Z,33.75
2023-04-22T05:52:23.778Z,33.75
2023-04-22T05:53:23.776Z,33.75
2023-04-22T05:54:23.805Z,33.75
2023-04-22T05:55:24.714Z,33.75
2023-04-22T05:56:23.755Z,33.75
2023-04-22T05:57:23.748Z,33.75
2023-04-22T05:58:23.722Z,33.75
2023-04-22T05:59:23.674Z,33.75
2023-04-22T06:00:23.682Z,33.75
2023-04-22T06:01:23.683Z,33.75
2023-04-22T06:02:23.784Z,33.75
2023-04-22T06:03:24.094Z,33.75
2023-04-22T06:04:24.127Z,33.75
2023-04-22T06:05:24.769Z,33.75
2023-04-22T06:06:23.649Z,33.75
2023-04-22T06:07:23.612Z,33.75
2023-04-22T06:08:24.608Z,33.75
2023-04-22T06:09:23.578Z,28.12
2023-04-22T06:10:23.593Z,22.50
2023-04-22T06:11:23.552Z,28.12
2023-04-22T06:12:23.543Z,33.75
2023-04-22T06:13:24.520Z,33.75
2023-04-22T06:14:23.523Z,33.75
2023-04-22T06:15:23.536Z,33.75
2023-04-22T06:16:23.544Z,33.75
2023-04-22T06:17:23.498Z,33.75
2023-04-22T06:18:23.499Z,33.75
2023-04-22T06:19:23.462Z,33.75
2023-04-22T06:20:23.463Z,33.75
2023-04-22T06:21:23.453Z,33.75
2023-04-22T06:22:23.465Z,33.75
2023-04-22T06:23:23.439Z,33.75
2023-04-22T06:24:23.430Z,33.75
2023-04-22T06:25:23.396Z,33.75
2023-04-22T06:26:23.392Z,33.75
2023-04-22T06:27:23.389Z,33.75
2023-04-22T06:28:23.355Z,33.75
2023-04-22T06:29:23.356Z,33.75
2023-04-22T06:30:23.386Z,33.75
2023-04-22T06:31:23.383Z,33.75
2023-04-22T06:32:24.348Z,33.75
2023-04-22T06:33:23.328Z,33.75
2023-04-22T06:34:24.326Z,33.75
2023-04-22T06:35:24.283Z,33.75
2023-04-22T06:36:23.304Z,33.75
2023-04-22T06:37:24.280Z,33.75
2023-04-22T06:38:23.269Z,33.75
2023-04-22T06:39:23.282Z,33.75
2023-04-22T06:40:23.225Z,33.75
2023-04-22T06:41:23.226Z,33.75
2023-04-22T06:42:23.248Z,33.75
2023-04-22T06:43:23.189Z,33.75
2023-04-22T06:44:23.284Z,33.75
2023-04-22T06:45:23.186Z,39.38
2023-04-22T06:46:23.227Z,39.38
2023-04-22T06:47:23.209Z,39.38
2023-04-22T06:48:23.178Z,39.38
2023-04-22T06:49:23.186Z,39.38
2023-04-22T06:50:23.272Z,39.38
2023-04-22T06:51:23.728Z,39.38
2023-04-22T06:52:24.243Z,39.38
2023-04-22T06:53:23.133Z,39.38
2023-04-22T06:54:23.101Z,39.38
2023-04-22T06:55:23.069Z,39.38
2023-04-22T06:56:23.080Z,39.38
2023-04-22T06:57:24.110Z,39.38
2023-04-22T06:58:23.045Z,39.38
2023-04-22T06:59:24.032Z,39.38
2023-04-22T07:00:23.020Z,39.38
2023-04-22T07:01:23.156Z,39.38
2023-04-22T07:02:24.112Z,39.38
2023-04-22T07:03:23.280Z,39.38
2023-04-22T07:04:22.997Z,39.38
2023-04-22T07:05:22.964Z,39.38
2023-04-22T07:06:23.108Z,39.38
2023-04-22T07:07:22.947Z,39.38
2023-04-22T07:08:22.930Z,39.38
2023-04-22T07:09:23.002Z,39.38
2023-04-22T07:10:22.914Z,39.38
2023-04-22T07:11:22.964Z,39.38
2023-04-22T07:12:22.885Z,39.38
2023-04-22T07:13:22.871Z,39.38
2023-04-22T07:14:22.844Z,39.38
2023-04-22T07:15:22.852Z,39.38
2023-04-22T07:16:22.921Z,39.38
2023-04-22T07:17:22.877Z,39.38
2023-04-22T07:18:22.846Z,39.38
2023-04-22T07:19:22.848Z,39.38
2023-04-22T07:20:22.786Z,39.38
2023-04-22T07:21:22.788Z,39.38
2023-04-22T07:22:23.764Z,39.38
2023-04-22T07:23:22.759Z,39.38
2023-04-22T07:24:22.801Z,39.38
2023-04-22T07:25:22.732Z,39.38
2023-04-22T07:26:22.742Z,39.38
2023-04-22T07:27:23.710Z,39.38
2023-04-22T07:28:23.740Z,39.38
2023-04-22T07:29:22.720Z,39.38
2023-04-22T07:30:22.680Z,39.38
2023-04-22T07:31:22.732Z,39.38
2023-04-22T07:32:22.678Z,39.38
2023-04-22T07:33:22.671Z,39.38
2023-04-22T07:34:22.714Z,39.38
2023-04-22T07:35:22.644Z,39.38
2023-04-22T07:36:22.614Z,39.38
2023-04-22T07:37:22.616Z,39.38
2023-04-22T07:38:22.593Z,39.38
2023-04-22T07:39:23.607Z,39.38
2023-04-22T07:40:22.603Z,39.38
2023-04-22T07:41:23.562Z,39.38
2023-04-22T07:42:22.537Z,39.38
2023-04-22T07:43:22.550Z,39.38
2023-04-22T07:44:22.552Z,39.38
2023-04-22T07:45:23.537Z,39.38
2023-04-22T07:46:22.568Z,39.38
2023-04-22T07:47:22.595Z,39.38
2023-04-22T07:48:22.541Z,33.75
2023-04-22T07:49:22.484Z,39.38
2023-04-22T07:50:22.476Z,39.38
2023-04-22T07:51:22.475Z,39.38
2023-04-22T07:52:22.487Z,39.38
2023-04-22T07:53:22.423Z,39.38
2023-04-22T07:54:22.453Z,39.38
2023-04-22T07:55:22.400Z,39.38
2023-04-22T07:56:23.416Z,39.38
2023-04-22T07:57:22.465Z,39.38
2023-04-22T07:58:23.390Z,39.38
2023-04-22T07:59:22.384Z,39.38
2023-04-22T08:00:22.386Z,39.38
2023-04-22T08:01:23.409Z,39.38
2023-04-22T08:02:22.433Z,39.38
2023-04-22T08:03:22.531Z,39.38
2023-04-22T08:04:22.452Z,39.38
2023-04-22T08:05:22.398Z,39.38
2023-04-22T08:06:22.355Z,39.38
2023-04-22T08:08:22.317Z,39.38
2023-04-22T08:09:22.235Z,39.38
2023-04-22T08:10:22.259Z,39.38
2023-04-22T08:11:22.240Z,39.38
2023-04-22T08:12:22.254Z,39.38
2023-04-22T08:13:22.215Z,39.38
2023-04-22T08:14:22.226Z,39.38
2023-04-22T08:15:22.362Z,39.38
2023-04-22T08:16:22.261Z,39.38
2023-04-22T08:17:22.353Z,39.38
2023-04-22T08:18:22.162Z,39.38
2023-04-22T08:19:22.247Z,39.38
2023-04-22T08:20:22.190Z,39.38
2023-04-22T08:21:22.126Z,39.38
2023-04-22T08:22:23.178Z,39.38
2023-04-22T08:23:22.107Z,39.38
2023-04-22T08:24:23.160Z,39.38
2023-04-22T08:25:22.117Z,39.38
2023-04-22T08:26:22.072Z,39.38
2023-04-22T08:27:23.122Z,39.38
2023-04-22T08:28:22.060Z,39.38
2023-04-22T08:29:23.048Z,39.38
2023-04-22T08:30:22.108Z,39.38
2023-04-22T08:31:22.059Z,39.38
2023-04-22T08:32:22.067Z,39.38
2023-04-22T08:33:22.011Z,39.38
2023-04-22T08:34:22.018Z,39.38
2023-04-22T08:35:22.997Z,45.00
2023-04-22T08:36:21.958Z,45.00
2023-04-22T08:37:21.968Z,45.00
2023-04-22T08:38:22.001Z,45.00
2023-04-22T08:39:21.949Z,45.00
2023-04-22T08:40:21.953Z,45.00
2023-04-22T08:41:21.950Z,45.00
2023-04-22T08:42:21.910Z,45.00
2023-04-22T08:43:21.917Z,45.00
2023-04-22T08:44:21.915Z,45.00
2023-04-22T08:45:21.866Z,39.38
2023-04-22T08:46:21.885Z,39.38
2023-04-22T08:47:22.906Z,39.38
2023-04-22T08:48:21.877Z,45.00
2023-04-22T08:49:21.848Z,45.00
2023-04-22T08:50:22.891Z,45.00
2023-04-22T08:51:21.798Z,45.00
2023-04-22T08:52:21.794Z,45.00
2023-04-22T08:53:24.361Z,45.00
2023-04-22T08:54:21.805Z,45.00
2023-04-22T08:55:21.782Z,45.00
2023-04-22T08:56:21.750Z,45.00
2023-04-22T08:57:21.724Z,45.00
2023-04-22T08:58:21.757Z,45.00
2023-04-22T08:59:21.733Z,45.00
2023-04-22T09:00:22.677Z,45.00
2023-04-22T09:01:21.736Z,45.00
2023-04-22T09:02:21.736Z,45.00
2023-04-22T09:03:22.702Z,45.00
2023-04-22T09:04:22.843Z,45.00
2023-04-22T09:05:21.649Z,45.00
2023-04-22T09:06:21.662Z,45.00
2023-04-22T09:07:21.674Z,45.00
2023-04-22T09:08:22.630Z,45.00
2023-04-22T09:09:21.668Z,45.00
2023-04-22T09:10:21.675Z,45.00
2023-04-22T09:11:21.598Z,45.00
2023-04-22T09:12:21.581Z,45.00
2023-04-22T09:13:21.594Z,45.00
2023-04-22T09:14:21.553Z,39.38
2023-04-22T09:15:21.605Z,39.38
2023-04-22T09:16:21.582Z,45.00
2023-04-22T09:17:22.509Z,45.00
2023-04-22T09:18:21.511Z,39.38
2023-04-22T09:19:21.489Z,45.00
2023-04-22T09:20:21.647Z,45.00
2023-04-22T09:21:22.475Z,45.00
2023-04-22T09:22:21.462Z,45.00
2023-04-22T09:23:21.469Z,45.00
2023-04-22T09:24:21.416Z,45.00
2023-04-22T09:25:21.411Z,45.00
2023-04-22T09:26:21.481Z,45.00
2023-04-22T09:27:21.392Z,45.00
2023-04-22T09:28:22.125Z,45.00
2023-04-22T09:29:22.430Z,45.00
2023-04-22T09:30:22.365Z,45.00
2023-04-22T09:31:22.176Z,45.00
2023-04-22T09:32:21.460Z,45.00
2023-04-22T09:33:21.326Z,45.00
2023-04-22T09:34:21.333Z,45.00
2023-04-22T09:35:22.374Z,45.00
2023-04-22T09:36:21.296Z,45.00
2023-04-22T09:37:21.302Z,45.00
2023-04-22T09:38:21.366Z,45.00
2023-04-22T09:39:22.290Z,45.00
2023-04-22T09:40:21.290Z,45.00
2023-04-22T09:41:21.257Z,45.00
2023-04-22T09:42:21.245Z,45.00
2023-04-22T09:43:21.293Z,45.00
2023-04-22T09:44:21.221Z,45.00
2023-04-22T09:45:21.210Z,45.00
2023-04-22T09:46:21.230Z,45.00
2023-04-22T09:47:21.223Z,45.00
2023-04-22T09:48:21.265Z,45.00
2023-04-22T09:49:21.175Z,45.00
2023-04-22T09:50:22.163Z,45.00
2023-04-22T09:51:21.138Z,45.00
2023-04-22T09:52:21.255Z,45.00
2023-04-22T09:53:21.150Z,45.00
2023-04-22T09:54:21.149Z,45.00
2023-04-22T09:55:22.182Z,45.00
2023-04-22T09:56:21.087Z,45.00
2023-04-22T09:57:21.085Z,45.00
2023-04-22T09:58:21.282Z,45.00
2023-04-22T09:59:21.109Z,45.00
2023-04-22T10:00:21.146Z,45.00
2023-04-22T10:01:21.050Z,45.00
2023-04-22T10:02:21.085Z,45.00
2023-04-22T10:03:21.099Z,45.00
2023-04-22T10:04:21.049Z,45.00
2023-04-22T10:05:21.120Z,45.00
2023-04-22T10:06:20.972Z,45.00
2023-04-22T10:07:20.981Z,45.00
2023-04-22T10:08:20.968Z,45.00
2023-04-22T10:09:20.949Z,45.00
2023-04-22T10:10:20.944Z,45.00
2023-04-22T10:11:21.944Z,45.00
2023-04-22T10:12:32.929Z,45.00
2023-04-22T10:13:21.888Z,45.00
2023-04-22T10:14:20.921Z,45.00
2023-04-22T10:15:20.896Z,45.00
2023-04-22T10:16:21.875Z,45.00
2023-04-22T10:17:20.888Z,45.00
2023-04-22T10:18:20.854Z,45.00
2023-04-22T10:19:20.841Z,50.62
2023-04-22T10:20:20.806Z,50.62
2023-04-22T10:21:21.798Z,45.00
2023-04-22T10:22:20.822Z,45.00
2023-04-22T10:23:20.811Z,45.00
2023-04-22T10:24:21.801Z,45.00
2023-04-22T10:25:20.839Z,45.00
2023-04-22T10:26:21.772Z,45.00
2023-04-22T10:27:20.776Z,45.00
2023-04-22T10:28:21.729Z,45.00
2023-04-22T10:29:20.719Z,45.00
2023-04-22T10:30:20.719Z,50.62
2023-04-22T10:31:20.734Z,45.00
2023-04-22T10:32:20.729Z,45.00
2023-04-22T10:33:20.748Z,45.00
2023-04-22T10:34:20.698Z,45.00
2023-04-22T10:35:21.666Z,50.62
2023-04-22T10:36:20.632Z,45.00
2023-04-22T10:37:20.620Z,45.00
2023-04-22T10:38:20.666Z,45.00
2023-04-22T10:39:20.629Z,50.62
2023-04-22T10:40:20.617Z,45.00
2023-04-22T10:41:20.622Z,50.62
2023-04-22T10:42:20.581Z,45.00
2023-04-22T10:43:20.552Z,45.00
2023-04-22T10:44:21.594Z,45.00
2023-04-22T10:45:20.554Z,45.00
2023-04-22T10:46:20.586Z,45.00
2023-04-22T10:47:21.547Z,45.00
2023-04-22T10:48:20.538Z,45.00
2023-04-22T10:49:20.590Z,45.00
2023-04-22T10:50:21.520Z,45.00
2023-04-22T10:51:20.500Z,45.00
2023-04-22T10:52:20.507Z,45.00
2023-04-22T10:53:21.489Z,45.00
2023-04-22T10:54:20.469Z,45.00
2023-04-22T10:55:20.452Z,45.00
2023-04-22T10:56:20.476Z,45.00
2023-04-22T10:57:20.429Z,45.00
2023-04-22T10:58:20.442Z,45.00
2023-04-22T10:59:20.398Z,45.00
2023-04-22T11:00:20.414Z,45.00
2023-04-22T11:01:20.404Z,50.62
2023-04-22T11:02:20.433Z,50.62
2023-04-22T11:03:20.519Z,45.00
2023-04-22T11:04:20.730Z,50.62
2023-04-22T11:05:20.344Z,56.25
2023-04-22T11:06:20.309Z,56.25
2023-04-22T11:07:20.327Z,56.25
2023-04-22T11:08:20.367Z,56.25
2023-04-22T11:09:20.273Z,56.25
2023-04-22T11:10:20.281Z,56.25
2023-04-22T11:11:20.343Z,56.25
2023-04-22T11:12:20.287Z,50.62
2023-04-22T11:13:20.287Z,50.62
2023-04-22T11:14:20.236Z,50.62
2023-04-22T11:15:20.217Z,50.62
2023-04-22T11:16:21.651Z,50.62
2023-04-22T11:17:20.212Z,50.62
2023-04-22T11:18:20.220Z,50.62
2023-04-22T11:19:20.204Z,50.62
2023-04-22T11:20:20.234Z,50.62
2023-04-22T11:21:20.280Z,50.62
2023-04-22T11:22:20.146Z,50.62
2023-04-22T11:23:20.197Z,50.62
2023-04-22T11:24:20.128Z,45.00
2023-04-22T11:25:20.114Z,45.00
2023-04-22T11:26:21.108Z,45.00
2023-04-22T11:27:20.097Z,45.00
2023-04-22T11:28:21.556Z,45.00
2023-04-22T11:29:20.175Z,45.00
2023-04-22T11:30:20.081Z,45.00
2023-04-22T11:31:20.137Z,45.00
2023-04-22T11:32:21.065Z,45.00
2023-04-22T11:33:20.061Z,45.00
2023-04-22T11:34:20.036Z,45.00
2023-04-22T11:35:20.002Z,45.00
2023-04-22T11:36:20.072Z,45.00
2023-04-22T11:37:20.009Z,45.00
2023-04-22T11:38:19.967Z,45.00
2023-04-22T11:39:19.976Z,45.00
2023-04-22T11:40:29.383Z,45.00
2023-04-22T11:41:20.942Z,45.00
2023-04-22T11:42:19.928Z,45.00
2023-04-22T11:43:19.953Z,45.00
2023-04-22T11:44:19.945Z,45.00
2023-04-22T11:45:19.893Z,45.00
2023-04-22T11:46:22.417Z,45.00
2023-04-22T11:47:19.861Z,45.00
2023-04-22T11:48:19.868Z,45.00
2023-04-22T11:49:19.876Z,45.00
2023-04-22T11:50:19.848Z,45.00
2023-04-22T11:51:19.827Z,45.00
2023-04-22T11:52:21.274Z,45.00
2023-04-22T11:53:20.859Z,45.00
2023-04-22T11:54:20.821Z,39.38
2023-04-22T11:55:19.791Z,39.38
2023-04-22T11:56:19.808Z,39.38
2023-04-22T11:57:19.779Z,39.38
2023-04-22T11:58:19.821Z,39.38
2023-04-22T11:59:19.724Z,39.38
2023-04-22T12:00:20.753Z,39.38
2023-04-22T12:01:19.732Z,39.38
2023-04-22T12:02:19.784Z,39.38
2023-04-22T12:03:19.849Z,39.38
2023-04-22T12:04:19.809Z,39.38
2023-04-22T12:05:19.688Z,39.38
2023-04-22T12:06:19.701Z,39.38
2023-04-22T12:07:19.682Z,39.38
2023-04-22T12:08:19.678Z,39.38
2023-04-22T12:09:19.630Z,39.38
2023-04-22T12:10:19.707Z,39.38
2023-04-22T12:11:19.632Z,39.38
2023-04-22T12:12:19.620Z,39.38
2023-04-22T12:13:19.604Z,39.38
2023-04-22T12:14:19.621Z,39.38
2023-04-22T12:15:19.593Z,39.38
2023-04-22T12:16:20.101Z,39.38
2023-04-22T12:17:19.637Z,39.38
2023-04-22T12:18:19.641Z,39.38
2023-04-22T12:19:19.537Z,39.38
2023-04-22T12:20:19.545Z,39.38
2023-04-22T12:21:19.501Z,39.38
2023-04-22T12:22:19.498Z,39.38
2023-04-22T12:23:19.521Z,39.38
2023-04-22T12:24:19.475Z,39.38
2023-04-22T12:25:19.441Z,39.38
2023-04-22T12:26:20.476Z,39.38
2023-04-22T12:27:19.422Z,39.38
2023-04-22T12:28:19.426Z,39.38
2023-04-22T12:29:19.477Z,39.38
2023-04-22T12:30:20.440Z,39.38
2023-04-22T12:31:19.435Z,39.38
2023-04-22T12:32:19.394Z,39.38
2023-04-22T12:33:20.372Z,39.38
2023-04-22T12:34:20.372Z,39.38
2023-04-22T12:35:19.364Z,39.38
2023-04-22T12:36:19.367Z,39.38
2023-04-22T12:37:19.324Z,39.38
2023-04-22T12:38:19.338Z,39.38
2023-04-22T12:39:19.356Z,39.38
2023-04-22T12:40:19.308Z,33.75
2023-04-22T12:41:20.293Z,33.75
2023-04-22T12:42:19.298Z,33.75
2023-04-22T12:43:19.317Z,33.75
2023-04-22T12:44:19.265Z,33.75
2023-04-22T12:45:19.268Z,39.38
2023-04-22T12:46:19.242Z,39.38
2023-04-22T12:47:19.301Z,39.38
2023-04-22T12:48:19.250Z,39.38
2023-04-22T12:49:19.246Z,39.38
2023-04-22T12:50:19.210Z,39.38
2023-04-22T12:51:19.265Z,39.38
2023-04-22T12:52:20.197Z,39.38
2023-04-22T12:53:19.182Z,39.38
2023-04-22T12:54:19.222Z,33.75
2023-04-22T12:55:19.174Z,33.75
2023-04-22T12:56:19.121Z,33.75
2023-04-22T12:57:19.212Z,33.75
2023-04-22T12:58:19.108Z,33.75
2023-04-22T12:59:20.127Z,33.75
2023-04-22T13:00:19.096Z,33.75
2023-04-22T13:01:19.176Z,33.75
2023-04-22T13:02:19.156Z,33.75
2023-04-22T13:03:19.202Z,33.75