createdAt,value
2022-12-31T00:00:46.886Z,4.53
2022-12-31T00:01:43.521Z,4.56
2022-12-31T00:02:40.221Z,4.42
2022-12-31T00:03:38.755Z,4.73
2022-12-31T00:04:35.427Z,4.86
2022-12-31T00:05:33.409Z,4.76
2022-12-31T00:06:29.993Z,4.79
2022-12-31T00:07:26.579Z,4.81
2022-12-31T00:08:23.140Z,4.92
2022-12-31T00:09:19.699Z,5.12
2022-12-31T00:10:16.324Z,5.13
2022-12-31T00:11:13.859Z,5.42
2022-12-31T00:12:10.576Z,5.13
2022-12-31T00:13:12.039Z,5.06
2022-12-31T00:14:08.683Z,4.74
2022-12-31T00:15:05.903Z,4.84
2022-12-31T00:16:12.445Z,4.80
2022-12-31T00:17:09.284Z,4.70
2022-12-31T00:18:06.190Z,4.46
2022-12-31T00:19:04.202Z,4.50
2022-12-31T00:20:00.855Z,4.92
2022-12-31T00:20:57.433Z,4.84
2022-12-31T00:21:54.050Z,4.90
2022-12-31T00:22:50.771Z,4.80
2022-12-31T00:23:47.859Z,4.73
2022-12-31T00:24:44.542Z,4.66
2022-12-31T00:25:41.136Z,4.85
2022-12-31T00:26:37.780Z,4.88
2022-12-31T00:27:34.408Z,5.22
2022-12-31T00:28:31.517Z,5.27
2022-12-31T00:29:28.185Z,5.25
2022-12-31T00:30:24.833Z,5.17
2022-12-31T00:31:24.496Z,5.04
2022-12-31T00:32:21.094Z,5.03
2022-12-31T00:33:17.755Z,4.99
2022-12-31T00:34:14.285Z,4.68
2022-12-31T00:35:10.827Z,5.03
2022-12-31T00:36:12.190Z,4.92
2022-12-31T00:37:08.845Z,4.73
2022-12-31T00:38:05.429Z,4.80
2022-12-31T00:39:04.142Z,5.09
2022-12-31T00:40:00.717Z,5.20
2022-12-31T00:40:57.279Z,5.12
2022-12-31T00:41:54.010Z,5.11
2022-12-31T00:42:50.597Z,5.18
2022-12-31T00:43:48.284Z,5.29
2022-12-31T00:44:44.917Z,5.11
2022-12-31T00:45:41.554Z,5.51
2022-12-31T00:47:34.041Z,5.49
2022-12-31T00:48:31.106Z,5.55
2022-12-31T00:49:27.651Z,5.49
2022-12-31T00:50:24.331Z,5.46
2022-12-31T00:51:23.503Z,5.40
2022-12-31T00:52:20.173Z,5.41
2022-12-31T00:53:16.766Z,5.30
2022-12-31T00:54:13.667Z,4.88
2022-12-31T00:55:10.278Z,4.93
2022-12-31T00:56:15.726Z,4.91
2022-12-31T00:57:12.471Z,5.12
2022-12-31T00:58:09.257Z,5.21
2022-12-31T00:59:06.177Z,5.42
2022-12-31T01:00:02.886Z,5.31
2022-12-31T01:01:07.596Z,5.32
2022-12-31T01:02:04.487Z,5.18
2022-12-31T01:03:01.703Z,5.08
2022-12-31T01:04:02.758Z,4.95
2022-12-31T01:04:59.375Z,5.30
2022-12-31T01:05:59.261Z,5.34
2022-12-31T01:06:55.839Z,5.08
2022-12-31T01:07:52.429Z,4.80
2022-12-31T01:08:50.412Z,4.87
2022-12-31T01:09:46.962Z,4.80
2022-12-31T01:11:07.560Z,4.70
2022-12-31T01:12:04.392Z,4.74
2022-12-31T01:13:00.959Z,4.64
2022-12-31T01:14:10.635Z,4.61
2022-12-31T01:15:07.526Z,4.96
2022-12-31T01:16:11.811Z,4.70
2022-12-31T01:17:08.512Z,4.74
2022-12-31T01:18:07.466Z,4.67
2022-12-31T01:19:07.033Z,5.08
2022-12-31T01:20:03.709Z,5.30
2022-12-31T01:21:03.348Z,5.18
2022-12-31T01:21:59.955Z,5.17
2022-12-31T01:22:56.533Z,4.89
2022-12-31T01:23:53.152Z,4.67
2022-12-31T01:24:49.885Z,4.97
2022-12-31T01:25:46.471Z,4.96
2022-12-31T01:26:43.935Z,5.00
2022-12-31T01:27:40.524Z,4.83
2022-12-31T01:28:37.437Z,4.96
2022-12-31T01:29:34.138Z,5.05
2022-12-31T01:30:30.861Z,5.32
2022-12-31T01:31:28.293Z,5.68
2022-12-31T01:32:24.919Z,5.75
2022-12-31T01:33:21.707Z,5.41
2022-12-31T01:34:18.366Z,5.29
2022-12-31T01:35:14.990Z,5.21
2022-12-31T01:36:16.854Z,4.94
2022-12-31T01:37:15.547Z,4.99
2022-12-31T01:38:12.149Z,4.73
2022-12-31T01:39:09.522Z,5.07
2022-12-31T01:40:06.687Z,5.03
2022-12-31T01:41:03.994Z,5.05
2022-12-31T01:42:00.602Z,4.81
2022-12-31T01:42:58.464Z,4.45
2022-12-31T01:43:58.798Z,4.81
2022-12-31T01:44:56.406Z,4.74
2022-12-31T01:45:54.694Z,4.87
2022-12-31T01:46:56.368Z,4.66
2022-12-31T01:47:58.101Z,4.69
2022-12-31T01:48:59.244Z,4.71
2022-12-31T01:50:03.197Z,4.35
2022-12-31T01:50:59.873Z,4.42
2022-12-31T01:52:17.934Z,4.63
2022-12-31T01:53:16.185Z,4.84
2022-12-31T01:54:16.166Z,4.72
2022-12-31T01:55:16.551Z,4.29
2022-12-31T01:56:13.350Z,4.79
2022-12-31T01:57:11.352Z,4.53
2022-12-31T01:58:28.627Z,4.54
2022-12-31T01:59:27.603Z,4.42
2022-12-31T02:00:24.494Z,4.49
2022-12-31T02:01:31.077Z,4.33
2022-12-31T02:02:28.169Z,4.54
2022-12-31T02:03:27.344Z,4.68
2022-12-31T02:04:26.602Z,4.45
2022-12-31T02:05:32.582Z,4.37
2022-12-31T02:06:35.118Z,4.10
2022-12-31T02:07:31.572Z,4.12
2022-12-31T02:08:28.256Z,4.20
2022-12-31T02:09:24.944Z,4.39
2022-12-31T02:10:21.553Z,4.37
2022-12-31T02:11:22.793Z,4.44
2022-12-31T02:12:19.708Z,4.26
2022-12-31T02:13:16.533Z,4.02
2022-12-31T02:14:16.210Z,4.01
2022-12-31T02:15:12.948Z,3.95
2022-12-31T02:16:20.551Z,4.13
2022-12-31T02:17:37.875Z,3.78
2022-12-31T02:18:49.957Z,4.07
2022-12-31T02:20:05.502Z,4.23
2022-12-31T02:21:15.993Z,4.20
2022-12-31T02:22:57.448Z,4.06
2022-12-31T02:24:25.098Z,4.11
2022-12-31T02:25:36.728Z,4.09
2022-12-31T02:26:51.996Z,3.99
2022-12-31T02:27:56.875Z,3.97
2022-12-31T02:29:08.780Z,4.29
2022-12-31T02:30:05.422Z,4.42
2022-12-31T02:31:12.334Z,4.57
2022-12-31T02:32:24.846Z,4.41
2022-12-31T02:33:43.805Z,4.59
2022-12-31T02:34:47.395Z,4.46
2022-12-31T02:35:58.138Z,4.20
2022-12-31T02:36:57.784Z,4.38
2022-12-31T02:38:01.531Z,4.40
2022-12-31T02:38:59.488Z,4.36
2022-12-31T02:39:57.608Z,3.86
2022-12-31T02:40:54.982Z,4.14
2022-12-31T02:41:52.486Z,4.09
2022-12-31T02:42:55.118Z,3.98
2022-12-31T02:43:52.335Z,4.03
2022-12-31T02:44:49.070Z,3.91
2022-12-31T02:45:51.184Z,4.21
2022-12-31T02:47:23.237Z,4.63
2022-12-31T02:48:52.619Z,4.61
2022-12-31T02:50:13.687Z,4.64
2022-12-31T02:51:16.566Z,4.13
2022-12-31T02:52:25.697Z,4.67
2022-12-31T02:54:00.391Z,4.48
2022-12-31T02:55:11.662Z,4.44
2022-12-31T02:56:22.802Z,4.22
2022-12-31T02:57:28.375Z,4.13
2022-12-31T02:59:12.885Z,3.95
2022-12-31T03:00:32.173Z,3.99
2022-12-31T03:01:53.784Z,4.13
2022-12-31T03:02:52.706Z,4.22
2022-12-31T03:04:09.313Z,4.21
2022-12-31T03:05:06.968Z,4.00
2022-12-31T03:06:04.837Z,4.04
2022-12-31T03:07:14.819Z,3.57
2022-12-31T03:08:11.478Z,3.87
2022-12-31T03:09:13.711Z,3.87
2022-12-31T03:10:11.293Z,3.92
2022-12-31T03:11:27.833Z,3.82
2022-12-31T03:12:45.736Z,3.98
2022-12-31T03:13:42.279Z,3.76
2022-12-31T03:14:39.190Z,3.80
2022-12-31T03:15:35.848Z,3.83
2022-12-31T03:16:32.845Z,3.76
2022-12-31T03:17:29.596Z,3.24
2022-12-31T03:18:46.114Z,3.64
2022-12-31T03:20:01.303Z,3.49
2022-12-31T03:21:16.407Z,3.47
2022-12-31T03:22:28.555Z,3.20
2022-12-31T03:23:31.301Z,3.51
2022-12-31T03:24:46.674Z,3.42
2022-12-31T03:25:44.124Z,3.32
2022-12-31T03:26:40.778Z,3.30
2022-12-31T03:27:37.424Z,3.55
2022-12-31T03:28:34.093Z,3.50
2022-12-31T03:29:30.721Z,3.59
2022-12-31T03:30:28.202Z,3.48
2022-12-31T03:31:24.891Z,3.32
2022-12-31T03:32:21.480Z,3.24
2022-12-31T03:33:18.337Z,3.24
2022-12-31T03:34:15.721Z,3.23
2022-12-31T03:35:14.136Z,3.36
2022-12-31T03:36:14.095Z,3.32
2022-12-31T03:37:10.653Z,3.30
2022-12-31T03:38:07.839Z,3.21
2022-12-31T03:39:04.843Z,3.30
2022-12-31T03:40:01.483Z,3.11
2022-12-31T03:40:58.128Z,3.43
2022-12-31T03:41:54.771Z,3.16
2022-12-31T03:42:51.479Z,3.39
2022-12-31T03:43:48.101Z,3.40
2022-12-31T03:44:44.708Z,3.57
2022-12-31T03:45:41.908Z,3.65
2022-12-31T03:46:38.563Z,3.60
2022-12-31T03:47:35.191Z,3.68
2022-12-31T03:48:31.849Z,4.16
2022-12-31T03:49:28.577Z,4.32
2022-12-31T03:50:25.280Z,4.35
2022-12-31T03:51:21.905Z,4.18
2022-12-31T03:52:18.602Z,4.09
2022-12-31T03:53:15.291Z,4.05
2022-12-31T03:54:12.073Z,4.09
2022-12-31T03:55:10.318Z,3.82
2022-12-31T03:56:07.269Z,3.78
2022-12-31T03:57:03.995Z,3.52
2022-12-31T03:58:00.628Z,3.02
2022-12-31T03:58:57.225Z,3.14
2022-12-31T03:59:53.869Z,3.18
2022-12-31T04:00:51.073Z,3.24
2022-12-31T04:01:47.836Z,3.15
2022-12-31T04:02:45.073Z,2.93
2022-12-31T04:03:41.698Z,2.80
2022-12-31T04:04:38.346Z,2.73
2022-12-31T04:05:34.986Z,2.67
2022-12-31T04:06:31.650Z,2.78
2022-12-31T04:07:28.357Z,2.83
2022-12-31T04:08:25.178Z,2.92
2022-12-31T04:09:22.039Z,2.94
2022-12-31T04:10:19.711Z,3.05
2022-12-31T04:11:20.779Z,3.07
2022-12-31T04:12:17.812Z,3.16
2022-12-31T04:13:14.503Z,3.58
2022-12-31T04:14:11.818Z,3.52
2022-12-31T04:15:15.121Z,3.46
2022-12-31T04:16:11.729Z,3.15
2022-12-31T04:17:08.427Z,2.85
2022-12-31T04:18:05.099Z,2.86
2022-12-31T04:19:01.734Z,2.60
2022-12-31T04:19:58.596Z,2.74
2022-12-31T04:20:55.287Z,2.53
2022-12-31T04:21:52.130Z,2.54
2022-12-31T04:22:48.686Z,2.54
2022-12-31T04:23:45.305Z,2.57
2022-12-31T04:24:43.089Z,2.69
2022-12-31T04:25:39.781Z,2.82
2022-12-31T04:26:37.271Z,2.69
2022-12-31T04:27:34.059Z,2.60
2022-12-31T04:28:30.723Z,2.75
2022-12-31T04:29:27.553Z,3.02
2022-12-31T04:30:24.180Z,3.43
2022-12-31T04:31:20.931Z,3.54
2022-12-31T04:32:17.670Z,3.55
2022-12-31T04:33:14.287Z,3.56
2022-12-31T04:34:10.947Z,3.50
2022-12-31T04:35:08.392Z,3.32
2022-12-31T04:36:07.212Z,3.66
2022-12-31T04:37:04.248Z,3.89
2022-12-31T04:38:00.905Z,3.79
2022-12-31T04:38:57.535Z,3.98
2022-12-31T04:39:54.172Z,4.23
2022-12-31T04:41:09.452Z,3.96
2022-12-31T04:42:06.080Z,3.94
2022-12-31T04:43:02.662Z,3.83
2022-12-31T04:44:00.410Z,3.28
2022-12-31T04:44:56.975Z,3.19
2022-12-31T04:45:53.597Z,3.04
2022-12-31T04:46:50.255Z,3.03
2022-12-31T04:47:46.801Z,3.08
2022-12-31T04:48:43.969Z,3.04
2022-12-31T04:49:40.622Z,2.97
2022-12-31T04:50:37.304Z,2.99
2022-12-31T04:51:34.309Z,2.85
2022-12-31T04:52:30.990Z,2.64
2022-12-31T04:53:28.228Z,2.69
2022-12-31T04:54:24.850Z,2.42
2022-12-31T04:55:21.461Z,2.60
2022-12-31T04:56:19.021Z,2.67
2022-12-31T04:57:15.568Z,2.63
2022-12-31T04:58:12.111Z,2.71
2022-12-31T04:59:10.087Z,2.73
2022-12-31T05:00:08.076Z,2.74
2022-12-31T05:01:05.719Z,2.84
2022-12-31T05:02:02.651Z,2.60
2022-12-31T05:02:59.470Z,2.45
2022-12-31T05:03:56.070Z,2.55
2022-12-31T05:04:52.669Z,2.49
2022-12-31T05:05:50.112Z,2.56
2022-12-31T05:06:46.718Z,2.58
2022-12-31T05:07:43.307Z,2.53
2022-12-31T05:08:40.738Z,2.48
2022-12-31T05:09:38.417Z,2.56
2022-12-31T05:10:35.263Z,2.35
2022-12-31T05:11:31.998Z,2.41
2022-12-31T05:12:28.862Z,2.44
2022-12-31T05:13:31.187Z,2.36
2022-12-31T05:14:29.819Z,2.45
2022-12-31T05:15:26.453Z,2.53
2022-12-31T05:16:23.192Z,3.12
2022-12-31T05:17:20.844Z,3.41
2022-12-31T05:18:18.231Z,3.32
2022-12-31T05:19:14.989Z,3.27
2022-12-31T05:20:11.618Z,3.31
2022-12-31T05:21:08.452Z,3.34
2022-12-31T05:22:23.707Z,2.88
2022-12-31T05:23:20.378Z,2.67
2022-12-31T05:24:16.989Z,2.45
2022-12-31T05:25:13.737Z,2.34
2022-12-31T05:26:10.421Z,2.35
2022-12-31T05:27:07.125Z,2.52
2022-12-31T05:28:03.792Z,2.33
2022-12-31T05:29:00.621Z,2.41
2022-12-31T05:29:57.311Z,2.41
2022-12-31T05:30:54.281Z,2.35
2022-12-31T05:31:50.892Z,2.36
2022-12-31T05:32:47.599Z,2.24
2022-12-31T05:33:44.430Z,1.94
2022-12-31T05:34:41.123Z,0.72
2022-12-31T05:35:37.808Z,2.05
2022-12-31T05:36:34.417Z,2.14
2022-12-31T05:37:31.971Z,1.38
2022-12-31T05:38:28.644Z,2.06
2022-12-31T05:39:25.204Z,2.21
2022-12-31T05:40:22.157Z,2.04
2022-12-31T05:41:18.827Z,2.45
2022-12-31T05:42:15.479Z,2.15
2022-12-31T05:43:12.057Z,2.44
2022-12-31T05:44:10.710Z,2.35
2022-12-31T05:45:08.043Z,2.45
2022-12-31T05:46:05.714Z,2.55
2022-12-31T05:47:02.330Z,2.67
2022-12-31T05:47:59.105Z,2.61
2022-12-31T05:48:55.712Z,2.38
2022-12-31T05:49:52.244Z,2.23
2022-12-31T05:50:49.922Z,2.40
2022-12-31T05:51:46.601Z,2.49
2022-12-31T05:52:47.624Z,2.44
2022-12-31T05:53:44.600Z,2.12
2022-12-31T05:54:41.182Z,2.15
2022-12-31T05:55:37.797Z,2.07
2022-12-31T05:56:34.458Z,2.15
2022-12-31T05:57:31.054Z,1.92
2022-12-31T05:58:27.790Z,2.29
2022-12-31T05:59:25.021Z,2.23
2022-12-31T06:00:21.635Z,2.26
2022-12-31T06:01:18.417Z,2.35
2022-12-31T06:02:15.194Z,2.42
2022-12-31T06:03:12.085Z,2.62
2022-12-31T06:04:08.867Z,2.74
2022-12-31T06:05:06.394Z,2.69
2022-12-31T06:06:03.096Z,2.87
2022-12-31T06:06:59.690Z,2.68
2022-12-31T06:07:56.272Z,2.65
2022-12-31T06:08:53.111Z,2.49
2022-12-31T06:09:49.787Z,2.50
2022-12-31T06:10:46.422Z,2.58
2022-12-31T06:11:43.279Z,2.75
2022-12-31T06:12:39.935Z,2.83
2022-12-31T06:13:36.631Z,2.92
2022-12-31T06:14:33.381Z,2.89
2022-12-31T06:15:30.330Z,2.56
2022-12-31T06:16:27.325Z,2.45
2022-12-31T06:17:23.997Z,2.50
2022-12-31T06:18:20.671Z,2.85
2022-12-31T06:19:17.532Z,2.87
2022-12-31T06:20:14.119Z,2.34
2022-12-31T06:21:10.672Z,2.88
2022-12-31T06:22:07.291Z,2.96
2022-12-31T06:23:04.382Z,3.15
2022-12-31T06:24:01.245Z,3.77
2022-12-31T06:24:57.800Z,3.91
2022-12-31T06:25:54.433Z,3.98
2022-12-31T06:26:51.114Z,3.97
2022-12-31T06:27:47.737Z,3.80
2022-12-31T06:28:44.356Z,3.49
2022-12-31T06:29:41.018Z,3.21
2022-12-31T06:30:37.642Z,3.52
2022-12-31T06:31:34.524Z,3.36
2022-12-31T06:32:31.199Z,3.42
2022-12-31T06:33:28.580Z,3.54
2022-12-31T06:34:25.199Z,3.60
2022-12-31T06:35:22.196Z,3.50
2022-12-31T06:36:19.250Z,3.58
2022-12-31T06:37:15.885Z,3.78
2022-12-31T06:38:12.507Z,3.99
2022-12-31T06:39:09.081Z,3.94
2022-12-31T06:40:06.433Z,3.89
2022-12-31T06:41:07.747Z,3.78
2022-12-31T06:42:04.879Z,3.82
2022-12-31T06:43:01.432Z,3.82
2022-12-31T06:43:58.172Z,3.88
2022-12-31T06:44:54.688Z,3.97
2022-12-31T06:45:51.375Z,4.05
2022-12-31T06:46:49.877Z,4.20
2022-12-31T06:47:46.621Z,4.27
2022-12-31T06:48:45.004Z,4.20
2022-12-31T06:49:41.571Z,4.27
2022-12-31T06:50:39.438Z,4.07
2022-12-31T06:51:35.990Z,4.18
2022-12-31T06:52:32.910Z,4.21
2022-12-31T06:53:29.501Z,4.12
2022-12-31T06:54:26.473Z,4.26
2022-12-31T06:55:23.433Z,4.20
2022-12-31T06:56:26.622Z,4.24
2022-12-31T06:57:26.609Z,4.36
2022-12-31T06:58:23.815Z,4.38
2022-12-31T06:59:27.404Z,4.38
2022-12-31T07:00:24.274Z,4.61
2022-12-31T07:01:42.630Z,4.49
2022-12-31T07:03:17.742Z,4.53
2022-12-31T07:04:17.397Z,4.55
2022-12-31T07:05:46.596Z,4.64
2022-12-31T07:07:00.423Z,4.64
2022-12-31T07:08:32.398Z,4.64
2022-12-31T07:09:56.049Z,4.67
2022-12-31T07:11:26.864Z,4.68
2022-12-31T07:12:57.474Z,4.86
2022-12-31T07:14:09.751Z,4.78
2022-12-31T07:15:13.126Z,4.85
2022-12-31T07:16:30.847Z,4.76
2022-12-31T07:17:55.360Z,4.81
2022-12-31T07:19:12.431Z,4.88
2022-12-31T07:20:15.312Z,4.77
2022-12-31T07:21:14.920Z,4.65
2022-12-31T07:22:15.285Z,5.24
2022-12-31T07:23:12.215Z,4.81
2022-12-31T07:24:10.663Z,5.18
2022-12-31T07:25:08.003Z,5.52
2022-12-31T07:26:43.011Z,5.07
2022-12-31T07:28:04.478Z,5.45
2022-12-31T07:29:25.645Z,5.27
2022-12-31T07:30:33.194Z,5.25
2022-12-31T07:32:07.142Z,5.08
2022-12-31T07:33:40.896Z,5.27
2022-12-31T07:34:40.307Z,5.38
2022-12-31T07:36:14.195Z,5.24
2022-12-31T07:37:27.608Z,5.19
2022-12-31T07:38:57.307Z,5.26
2022-12-31T07:40:15.904Z,5.24
2022-12-31T07:41:18.193Z,5.43
2022-12-31T07:43:22.641Z,5.40
2022-12-31T07:44:30.158Z,5.60
2022-12-31T07:45:42.359Z,5.74
2022-12-31T07:46:51.293Z,5.82
2022-12-31T07:47:48.426Z,5.54
2022-12-31T07:48:45.610Z,5.70
2022-12-31T07:49:44.125Z,5.80
2022-12-31T07:50:40.983Z,5.75
2022-12-31T07:51:38.111Z,5.77
2022-12-31T07:52:35.108Z,5.87
2022-12-31T07:53:32.056Z,5.89
2022-12-31T07:54:28.651Z,6.01
2022-12-31T07:55:25.764Z,6.24
2022-12-31T07:56:22.455Z,6.24
2022-12-31T07:57:20.804Z,6.15
2022-12-31T07:58:53.466Z,6.45
2022-12-31T08:00:06.956Z,6.40
2022-12-31T08:01:04.397Z,6.38
2022-12-31T08:02:22.873Z,6.28
2022-12-31T08:04:00.216Z,6.60
2022-12-31T08:05:12.066Z,6.46
2022-12-31T08:06:08.866Z,6.49
2022-12-31T08:07:31.777Z,6.46
2022-12-31T08:08:50.123Z,6.20
2022-12-31T08:09:58.737Z,6.14
2022-12-31T08:11:18.383Z,6.20
2022-12-31T08:12:15.786Z,6.12
2022-12-31T08:13:13.087Z,5.69
2022-12-31T08:14:13.280Z,6.17
2022-12-31T08:15:18.443Z,6.09
2022-12-31T08:16:15.481Z,6.05
2022-12-31T08:17:17.128Z,5.98
2022-12-31T08:18:14.130Z,5.79
2022-12-31T08:19:18.900Z,5.92
2022-12-31T08:20:17.513Z,5.98
2022-12-31T08:21:43.191Z,6.25
2022-12-31T08:22:55.067Z,6.20
2022-12-31T08:24:19.967Z,6.18
2022-12-31T08:25:38.129Z,6.23
2022-12-31T08:26:53.347Z,6.05
2022-12-31T08:28:14.388Z,6.20
2022-12-31T08:29:11.119Z,6.31
2022-12-31T08:30:21.306Z,6.18
2022-12-31T08:31:30.928Z,6.19
2022-12-31T08:33:12.909Z,6.30
2022-12-31T08:34:31.034Z,6.36
2022-12-31T08:36:41.423Z,6.40
2022-12-31T08:37:46.947Z,6.36
2022-12-31T08:39:06.327Z,6.34
2022-12-31T08:40:12.359Z,6.46
2022-12-31T08:41:18.440Z,6.56
2022-12-31T08:42:48.108Z,6.48
2022-12-31T08:43:48.238Z,6.77
2022-12-31T08:45:00.707Z,6.88
2022-12-31T08:45:58.596Z,6.84
2022-12-31T08:47:07.473Z,7.06
2022-12-31T08:48:32.890Z,6.89
2022-12-31T08:49:32.580Z,7.17
2022-12-31T08:50:29.994Z,7.27
2022-12-31T08:51:27.229Z,7.08
2022-12-31T08:52:26.369Z,7.03
2022-12-31T08:53:23.288Z,7.24
2022-12-31T08:54:20.186Z,7.05
2022-12-31T08:55:18.876Z,7.41
2022-12-31T08:56:26.662Z,7.51
2022-12-31T08:57:42.287Z,7.47
2022-12-31T08:59:08.512Z,7.78
2022-12-31T09:00:18.807Z,7.17
2022-12-31T09:01:21.749Z,7.69
2022-12-31T09:02:37.090Z,7.45
2022-12-31T09:03:39.472Z,7.28
2022-12-31T09:04:55.271Z,7.22
2022-12-31T09:06:16.219Z,7.70
2022-12-31T09:07:14.227Z,7.65
2022-12-31T09:08:23.505Z,7.25
2022-12-31T09:09:33.084Z,7.68
2022-12-31T09:10:34.043Z,8.22
2022-12-31T09:12:06.085Z,8.20
2022-12-31T09:13:21.687Z,7.91
2022-12-31T09:14:40.178Z,7.71
2022-12-31T09:15:43.877Z,7.73
2022-12-31T09:16:40.511Z,7.66
2022-12-31T09:17:44.956Z,7.58
2022-12-31T09:18:43.081Z,7.81
2022-12-31T09:19:39.651Z,8.01
2022-12-31T09:20:44.713Z,8.00
2022-12-31T09:21:45.241Z,8.01
2022-12-31T09:22:42.121Z,8.45
2022-12-31T09:23:39.743Z,8.44
2022-12-31T09:24:36.665Z,8.78
2022-12-31T09:25:33.693Z,9.09
2022-12-31T09:26:39.405Z,8.92
2022-12-31T09:27:51.854Z,8.27
2022-12-31T09:28:51.077Z,8.63
2022-12-31T09:30:01.720Z,8.35
2022-12-31T09:31:28.100Z,8.61
2022-12-31T09:32:30.864Z,8.51
2022-12-31T09:33:40.400Z,8.48
2022-12-31T09:34:54.136Z,8.80
2022-12-31T09:36:01.644Z,8.74
2022-12-31T09:37:05.380Z,8.33
2022-12-31T09:38:15.142Z,8.30
2022-12-31T09:39:39.798Z,8.72
2022-12-31T09:41:15.110Z,8.68
2022-12-31T09:42:26.802Z,8.61
2022-12-31T09:43:42.103Z,9.08
2022-12-31T09:44:54.286Z,9.23
2022-12-31T09:46:03.600Z,9.84
2022-12-31T09:47:27.821Z,9.47
2022-12-31T09:48:46.171Z,9.10
2022-12-31T09:50:31.574Z,9.14
2022-12-31T09:51:30.189Z,9.15
2022-12-31T09:52:57.596Z,9.12
2022-12-31T09:54:15.699Z,9.39
2022-12-31T09:55:12.274Z,9.37
2022-12-31T09:56:26.212Z,9.50
2022-12-31T09:57:25.635Z,9.03
2022-12-31T09:58:41.863Z,9.09
2022-12-31T09:59:51.454Z,8.88
2022-12-31T10:01:01.350Z,8.89
2022-12-31T10:02:18.537Z,9.18
2022-12-31T10:03:37.063Z,9.73
2022-12-31T10:04:39.982Z,9.47
2022-12-31T10:05:48.498Z,9.33
2022-12-31T10:07:15.661Z,9.86
2022-12-31T10:08:49.849Z,10.31
2022-12-31T10:10:21.763Z,10.15
2022-12-31T10:11:39.626Z,9.72
2022-12-31T10:13:03.625Z,9.68
2022-12-31T10:14:03.171Z,9.60
2022-12-31T10:15:23.969Z,9.98
2022-12-31T10:16:43.125Z,9.95
2022-12-31T10:18:04.002Z,10.29
2022-12-31T10:19:12.730Z,10.54
2022-12-31T10:20:37.758Z,10.41
2022-12-31T10:22:08.155Z,10.72
2022-12-31T10:23:26.141Z,10.42
2022-12-31T10:24:50.437Z,10.57
2022-12-31T10:25:49.869Z,11.02
2022-12-31T10:27:01.849Z,10.98
2022-12-31T10:28:14.262Z,10.76
2022-12-31T10:29:19.568Z,10.45
2022-12-31T10:30:19.349Z,10.27
2022-12-31T10:31:45.420Z,9.98
2022-12-31T10:32:53.874Z,10.64
2022-12-31T10:34:26.807Z,10.05
2022-12-31T10:35:23.483Z,10.10
2022-12-31T10:36:47.187Z,10.24
2022-12-31T10:37:56.938Z,10.86
2022-12-31T10:39:24.276Z,10.47
2022-12-31T10:40:46.176Z,10.13
2022-12-31T10:41:49.126Z,10.34
2022-12-31T10:42:59.115Z,10.11
2022-12-31T10:44:19.973Z,10.18
2022-12-31T10:45:38.305Z,10.78
2022-12-31T10:47:10.759Z,10.82
2022-12-31T10:48:21.493Z,10.14
2022-12-31T10:49:51.807Z,10.37
2022-12-31T10:50:57.468Z,10.39
2022-12-31T10:51:54.066Z,10.46
2022-12-31T10:53:29.221Z,10.27
2022-12-31T10:54:53.497Z,10.49
2022-12-31T10:55:59.102Z,10.48
2022-12-31T10:57:13.903Z,10.27
2022-12-31T10:58:41.483Z,10.39
2022-12-31T10:59:56.630Z,10.16
2022-12-31T11:00:58.088Z,10.19
2022-12-31T11:02:11.938Z,10.27
2022-12-31T11:03:36.599Z,10.60
2022-12-31T11:05:07.989Z,10.72
2022-12-31T11:06:41.384Z,10.65
2022-12-31T11:07:49.804Z,10.82
2022-12-31T11:09:07.421Z,10.82
2022-12-31T11:10:41.354Z,10.97
2022-12-31T11:12:08.415Z,10.98
2022-12-31T11:13:29.704Z,11.09
2022-12-31T11:14:44.323Z,11.17
2022-12-31T11:15:50.087Z,11.01
2022-12-31T11:17:19.545Z,10.84
2022-12-31T11:18:38.499Z,10.53
2022-12-31T11:20:07.822Z,10.57
2022-12-31T11:21:12.537Z,10.93
2022-12-31T11:22:24.267Z,11.04
2022-12-31T11:23:35.577Z,10.95
2022-12-31T11:24:41.008Z,10.77
2022-12-31T11:26:25.198Z,10.96
2022-12-31T11:27:36.942Z,11.18
2022-12-31T11:28:45.173Z,11.42
2022-12-31T11:30:00.473Z,11.67
2022-12-31T11:31:20.120Z,11.13
2022-12-31T11:32:29.001Z,11.31
2022-12-31T11:33:31.680Z,11.28
2022-12-31T11:35:03.882Z,11.32
2022-12-31T11:36:08.864Z,11.64
2022-12-31T11:37:40.652Z,11.85
2022-12-31T11:38:51.616Z,11.43
2022-12-31T11:40:26.913Z,11.47
2022-12-31T11:41:58.991Z,11.49
2022-12-31T11:42:58.875Z,11.35
2022-12-31T11:44:16.441Z,11.18
2022-12-31T11:45:31.616Z,11.50
2022-12-31T11:46:57.127Z,11.04
2022-12-31T11:48:31.621Z,11.13
2022-12-31T11:49:59.377Z,11.21
2022-12-31T11:51:29.409Z,11.38
2022-12-31T11:52:51.074Z,11.53
2022-12-31T11:54:25.364Z,11.60
2022-12-31T11:55:27.617Z,11.29
2022-12-31T11:56:28.416Z,10.61
2022-12-31T11:57:34.019Z,11.16
2022-12-31T11:58:31.314Z,11.14
2022-12-31T11:59:27.973Z,11.51
2022-12-31T12:00:27.010Z,11.61
2022-12-31T12:01:35.950Z,11.36
2022-12-31T12:02:37.109Z,11.18
2022-12-31T12:03:38.661Z,11.24
2022-12-31T12:04:35.434Z,11.39
2022-12-31T12:05:33.836Z,11.48
2022-12-31T12:06:32.915Z,11.33
2022-12-31T12:07:31.768Z,11.19
2022-12-31T12:08:31.971Z,11.31
2022-12-31T12:09:32.239Z,11.72
2022-12-31T12:10:36.468Z,11.43
2022-12-31T12:11:39.173Z,11.55
2022-12-31T12:12:40.497Z,11.53
2022-12-31T12:13:37.096Z,11.68
2022-12-31T12:14:36.039Z,11.61
2022-12-31T12:15:35.512Z,11.94
2022-12-31T12:16:32.244Z,11.93
2022-12-31T12:17:34.342Z,11.92
2022-12-31T12:18:41.108Z,12.01
2022-12-31T12:19:46.564Z,12.02
2022-12-31T12:20:46.354Z,11.92
2022-12-31T12:21:47.853Z,11.62
2022-12-31T12:22:53.214Z,11.78
2022-12-31T12:24:19.399Z,11.88
2022-12-31T12:25:20.625Z,11.20
2022-12-31T12:26:38.672Z,11.65
2022-12-31T12:27:36.435Z,11.52
2022-12-31T12:28:46.110Z,11.54
2022-12-31T12:29:42.759Z,11.58
2022-12-31T12:30:41.402Z,11.98
2022-12-31T12:31:38.842Z,11.55
2022-12-31T12:32:35.824Z,11.51
2022-12-31T12:33:46.395Z,11.84
2022-12-31T12:34:49.329Z,11.65
2022-12-31T12:35:47.638Z,12.01
2022-12-31T12:36:47.853Z,11.75
2022-12-31T12:37:44.454Z,11.88
2022-12-31T12:38:41.458Z,12.25
2022-12-31T12:39:38.145Z,11.95
2022-12-31T12:40:35.812Z,11.91
2022-12-31T12:41:32.979Z,11.80
2022-12-31T12:42:30.330Z,12.01
2022-12-31T12:43:30.284Z,12.34
2022-12-31T12:44:26.945Z,12.18
2022-12-31T12:45:36.195Z,12.15
2022-12-31T12:46:48.386Z,12.10
2022-12-31T12:47:49.051Z,12.08
2022-12-31T12:48:49.653Z,12.16
2022-12-31T12:49:48.535Z,12.06
2022-12-31T12:50:47.948Z,12.01
2022-12-31T12:52:10.217Z,12.21
2022-12-31T12:53:18.839Z,11.99
2022-12-31T12:54:37.144Z,12.02
2022-12-31T12:55:52.470Z,11.90
2022-12-31T12:56:55.165Z,11.66
2022-12-31T12:58:19.654Z,11.86
2022-12-31T12:59:34.738Z,12.33
2022-12-31T13:00:57.895Z,12.33
2022-12-31T13:01:54.751Z,12.59
2022-12-31T13:03:09.855Z,12.46
2022-12-31T13:04:43.814Z,11.90
2022-12-31T13:05:43.141Z,11.84
2022-12-31T13:06:51.694Z,12.32
2022-12-31T13:08:24.946Z,12.45
2022-12-31T13:09:54.677Z,11.60
2022-12-31T13:11:11.483Z,11.95
2022-12-31T13:13:05.324Z,12.05
2022-12-31T13:14:05.921Z,11.93
2022-12-31T13:15:21.122Z,11.70
2022-12-31T13:16:35.412Z,11.83
2022-12-31T13:17:37.829Z,11.94
2022-12-31T13:18:34.422Z,12.06
2022-12-31T13:19:37.239Z,12.38
2022-12-31T13:20:45.743Z,12.16
2022-12-31T13:22:00.543Z,11.96
2022-12-31T13:23:14.197Z,12.07
2022-12-31T13:24:29.496Z,12.00
2022-12-31T13:25:38.250Z,11.72
2022-12-31T13:26:51.815Z,11.58
2022-12-31T13:27:51.977Z,11.38
2022-12-31T13:28:52.271Z,11.97
2022-12-31T13:29:49.817Z,11.80
2022-12-31T13:30:50.803Z,11.58
2022-12-31T13:31:50.217Z,11.67
2022-12-31T13:33:01.733Z,11.63
2022-12-31T13:34:06.485Z,11.44
2022-12-31T13:35:25.316Z,11.59
2022-12-31T13:36:24.775Z,11.89
2022-12-31T13:37:35.443Z,11.87
2022-12-31T13:38:37.613Z,11.85
2022-12-31T13:39:39.477Z,11.87
2022-12-31T13:40:41.317Z,11.95
2022-12-31T13:41:55.374Z,11.49
2022-12-31T13:43:06.268Z,11.42
2022-12-31T13:44:08.774Z,11.77
2022-12-31T13:45:16.932Z,11.91
2022-12-31T13:46:21.173Z,12.00
2022-12-31T13:47:33.211Z,12.26
2022-12-31T13:48:40.639Z,12.06
2022-12-31T13:49:39.953Z,11.83
2022-12-31T13:50:42.777Z,11.39
2022-12-31T13:51:42.223Z,11.46
2022-12-31T13:52:50.612Z,11.35
2022-12-31T13:54:27.672Z,11.64
2022-12-31T13:55:26.657Z,11.29
2022-12-31T13:56:27.531Z,11.32
2022-12-31T13:57:39.228Z,11.42
2022-12-31T13:58:53.887Z,11.37
2022-12-31T13:59:59.124Z,11.40
2022-12-31T14:01:06.879Z,11.48
2022-12-31T14:02:12.740Z,11.84
2022-12-31T14:03:18.549Z,11.70
2022-12-31T14:04:39.489Z,11.60
2022-12-31T14:06:08.543Z,11.66
2022-12-31T14:07:18.020Z,11.05
2022-12-31T14:08:15.898Z,11.31
2022-12-31T14:09:22.289Z,11.07
2022-12-31T14:10:28.263Z,10.95
2022-12-31T14:11:50.924Z,10.76
2022-12-31T14:13:13.230Z,10.89
2022-12-31T14:14:28.960Z,10.82
2022-12-31T14:16:06.415Z,10.89
2022-12-31T14:17:18.286Z,11.07
2022-12-31T14:18:31.188Z,11.08