createdAt,value
2019-06-20T00:03:18.067Z,1.70
2019-06-20T00:08:17.873Z,1.60
2019-06-20T00:13:17.698Z,1.70
2019-06-20T00:18:17.555Z,1.80
2019-06-20T00:23:17.770Z,1.70
2019-06-20T00:28:17.635Z,1.80
2019-06-20T00:33:17.447Z,1.70
2019-06-20T00:38:17.703Z,1.50
2019-06-20T00:43:18.352Z,1.50
2019-06-20T00:48:17.762Z,1.60
2019-06-20T00:53:17.654Z,1.80
2019-06-20T00:58:17.861Z,1.80
2019-06-20T01:03:17.673Z,1.60
2019-06-20T01:08:17.530Z,1.80
2019-06-20T01:13:32.499Z,1.60
2019-06-20T01:18:17.583Z,1.70
2019-06-20T01:23:17.833Z,1.80
2019-06-20T01:28:17.646Z,1.70
2019-06-20T01:33:17.488Z,1.50
2019-06-20T01:38:17.732Z,1.90
2019-06-20T01:43:17.993Z,1.90
2019-06-20T01:48:17.821Z,1.70
2019-06-20T01:53:17.648Z,1.80
2019-06-20T01:58:17.897Z,1.60
2019-06-20T02:03:17.701Z,1.80
2019-06-20T02:08:17.548Z,1.80
2019-06-20T02:13:17.771Z,1.50
2019-06-20T02:18:18.026Z,2.10
2019-06-20T02:23:17.452Z,1.70
2019-06-20T02:28:17.723Z,1.80
2019-06-20T02:33:17.917Z,1.70
2019-06-20T02:38:17.801Z,1.70
2019-06-20T02:43:17.637Z,1.90
2019-06-20T02:48:17.802Z,1.80
2019-06-20T02:53:17.658Z,1.90
2019-06-20T02:58:17.968Z,2.00
2019-06-20T03:03:17.768Z,2.00
2019-06-20T03:08:18.012Z,1.80
2019-06-20T03:13:17.830Z,1.90
2019-06-20T03:18:17.635Z,1.80
2019-06-20T03:23:17.890Z,1.90
2019-06-20T03:28:17.750Z,1.70
2019-06-20T03:33:17.962Z,1.90
2019-06-20T03:38:17.780Z,1.80
2019-06-20T03:43:17.621Z,1.80
2019-06-20T03:48:17.880Z,1.70
2019-06-20T03:53:17.705Z,1.80
2019-06-20T03:58:17.947Z,1.90
2019-06-20T04:03:17.776Z,1.60
2019-06-20T04:08:18.036Z,2.10
2019-06-20T04:13:17.886Z,1.80
2019-06-20T04:18:17.703Z,1.70
2019-06-20T04:23:17.923Z,1.80
2019-06-20T04:28:17.749Z,1.80
2019-06-20T04:33:17.982Z,1.60
2019-06-20T04:38:17.835Z,1.60
2019-06-20T04:43:17.653Z,1.50
2019-06-20T04:48:17.895Z,1.70
2019-06-20T04:53:17.722Z,1.70
2019-06-20T04:58:17.989Z,2.00
2019-06-20T05:03:17.789Z,1.90
2019-06-20T05:08:18.093Z,1.80
2019-06-20T05:13:17.882Z,1.70
2019-06-20T05:18:17.743Z,1.70
2019-06-20T05:23:17.947Z,1.70
2019-06-20T05:28:17.818Z,1.80
2019-06-20T05:33:18.023Z,1.70
2019-06-20T05:38:17.839Z,1.70
2019-06-20T05:43:17.687Z,1.60
2019-06-20T05:48:17.928Z,1.70
2019-06-20T05:53:17.791Z,1.80
2019-06-20T05:58:18.009Z,1.70
2019-06-20T06:03:17.834Z,1.80
2019-06-20T06:08:18.077Z,1.60
2019-06-20T06:13:17.958Z,1.80
2019-06-20T06:18:17.749Z,1.70
2019-06-20T06:23:17.991Z,1.60
2019-06-20T06:28:17.815Z,1.50
2019-06-20T06:33:18.066Z,1.70
2019-06-20T06:38:21.761Z,1.80
2019-06-20T06:43:17.705Z,1.70
2019-06-20T06:48:17.970Z,1.80
2019-06-20T06:53:17.775Z,1.60
2019-06-20T06:58:18.034Z,1.90
2019-06-20T07:03:17.844Z,1.90
2019-06-20T07:08:18.119Z,1.90
2019-06-20T07:13:17.935Z,2.10
2019-06-20T07:18:17.774Z,1.90
2019-06-20T07:23:18.016Z,1.80
2019-06-20T07:28:18.673Z,1.90
2019-06-20T07:33:18.142Z,1.70
2019-06-20T07:38:17.920Z,1.80
2019-06-20T07:43:17.771Z,2.10
2019-06-20T07:48:17.992Z,2.00
2019-06-20T07:53:17.854Z,1.90
2019-06-20T07:58:18.077Z,2.00
2019-06-20T08:03:17.890Z,2.00
2019-06-20T08:08:18.171Z,2.00
2019-06-20T08:13:18.385Z,2.20
2019-06-20T08:18:17.790Z,2.20
2019-06-20T08:23:18.064Z,2.80
2019-06-20T08:28:17.890Z,2.50
2019-06-20T08:33:18.126Z,3.00
2019-06-20T08:38:17.988Z,3.10
2019-06-20T08:43:17.803Z,2.90
2019-06-20T08:48:18.048Z,3.10
2019-06-20T08:53:17.869Z,3.00
2019-06-20T08:58:18.111Z,2.80
2019-06-20T09:03:17.926Z,2.90
2019-06-20T09:08:18.218Z,2.40
2019-06-20T09:13:18.027Z,3.00
2019-06-20T09:18:17.861Z,2.40
2019-06-20T09:23:18.136Z,2.50
2019-06-20T09:28:17.897Z,2.60
2019-06-20T09:33:18.198Z,2.30
2019-06-20T09:38:18.006Z,2.30
2019-06-20T09:43:27.235Z,2.00
2019-06-20T09:48:18.087Z,2.20
2019-06-20T09:53:17.937Z,2.10
2019-06-20T09:58:18.191Z,2.00
2019-06-20T10:03:17.953Z,2.30
2019-06-20T10:08:18.243Z,2.00
2019-06-20T10:13:18.126Z,2.30
2019-06-20T10:18:17.907Z,1.90
2019-06-20T10:23:18.192Z,2.00
2019-06-20T10:28:17.961Z,1.80
2019-06-20T10:33:18.236Z,1.70
2019-06-20T10:38:18.126Z,2.00
2019-06-20T10:43:17.873Z,1.90
2019-06-20T10:48:18.333Z,1.80
2019-06-20T10:53:17.985Z,1.80
2019-06-20T10:58:18.209Z,1.70
2019-06-20T11:03:18.027Z,1.50
2019-06-20T11:08:18.265Z,1.60
2019-06-20T11:13:18.112Z,1.60
2019-06-20T11:18:17.958Z,1.50
2019-06-20T11:23:18.207Z,1.50
2019-06-20T11:28:18.029Z,1.20
2019-06-20T11:33:18.241Z,1.20
2019-06-20T11:38:18.116Z,1.20
2019-06-20T11:43:17.914Z,1.20
2019-06-20T11:48:18.176Z,1.20
2019-06-20T11:53:18.020Z,1.20
2019-06-20T11:58:18.233Z,1.30
2019-06-20T12:03:18.056Z,1.30
2019-06-20T12:08:18.321Z,1.00
2019-06-20T12:13:18.166Z,1.40
2019-06-20T12:18:17.966Z,1.10
2019-06-20T12:23:18.633Z,1.20
2019-06-20T12:28:18.034Z,1.00
2019-06-20T12:33:18.406Z,1.10
2019-06-20T12:38:18.110Z,0.90
2019-06-20T12:43:18.053Z,1.00
2019-06-20T12:48:18.196Z,1.20
2019-06-20T12:53:18.027Z,1.10
2019-06-20T12:58:18.261Z,1.00
2019-06-20T13:03:18.137Z,0.90
2019-06-20T13:08:18.399Z,1.00
2019-06-20T13:13:18.209Z,1.00
2019-06-20T13:18:18.021Z,1.20
2019-06-20T13:23:18.279Z,0.90
2019-06-20T13:28:18.063Z,0.90
2019-06-20T13:33:18.329Z,1.00
2019-06-20T13:38:18.149Z,0.90
2019-06-20T13:43:17.993Z,0.90
2019-06-20T13:48:18.211Z,0.90
2019-06-20T13:53:18.049Z,0.80
2019-06-20T13:58:18.280Z,0.80
2019-06-20T14:03:18.098Z,1.10
2019-06-20T14:08:18.443Z,0.90
2019-06-20T14:13:19.315Z,0.80
2019-06-20T14:18:18.445Z,0.90
2019-06-20T14:23:18.288Z,0.80
2019-06-20T14:28:18.102Z,8.90
2019-06-20T14:33:18.328Z,17.30
2019-06-20T14:38:18.172Z,17.00
2019-06-20T14:43:18.039Z,19.20
2019-06-20T14:48:18.249Z,21.80
2019-06-20T14:53:18.069Z,18.50
2019-06-20T14:58:18.314Z,17.50
2019-06-20T15:03:18.376Z,15.30
2019-06-20T15:08:18.513Z,13.30
2019-06-20T15:13:18.805Z,12.60
2019-06-20T15:18:18.540Z,11.30
2019-06-20T15:23:18.399Z,9.30
2019-06-20T15:28:18.154Z,9.30
2019-06-20T15:33:18.391Z,8.60
2019-06-20T15:38:18.190Z,7.70
2019-06-20T15:43:18.066Z,7.00
2019-06-20T15:48:18.301Z,6.10
2019-06-20T15:53:18.595Z,5.70
2019-06-20T15:58:18.401Z,5.50
2019-06-20T16:03:18.371Z,4.60
2019-06-20T16:08:18.735Z,4.50
2019-06-20T16:13:18.325Z,4.40
2019-06-20T16:18:18.637Z,3.80
2019-06-20T16:23:18.414Z,3.20
2019-06-20T16:28:18.602Z,2.90
2019-06-20T16:33:25.051Z,2.80
2019-06-20T16:38:18.307Z,2.60
2019-06-20T16:43:18.101Z,2.70
2019-06-20T16:48:18.347Z,2.60
2019-06-20T16:53:18.181Z,2.30
2019-06-20T16:58:18.391Z,2.20
2019-06-20T17:03:18.293Z,2.40
2019-06-20T17:08:18.565Z,2.20
2019-06-20T17:13:18.329Z,2.00
2019-06-20T17:18:18.173Z,2.30
2019-06-20T17:23:18.455Z,2.00
2019-06-20T17:28:18.241Z,2.10
2019-06-20T17:33:18.465Z,2.20
2019-06-20T17:38:18.495Z,1.70
2019-06-20T17:43:18.128Z,2.20
2019-06-20T17:48:18.363Z,2.10
2019-06-20T17:53:18.256Z,2.10
2019-06-20T17:58:18.532Z,2.10
2019-06-20T18:03:18.268Z,2.20
2019-06-20T18:08:18.516Z,2.40
2019-06-20T18:13:18.512Z,2.30
2019-06-20T18:18:18.599Z,2.00
2019-06-20T18:23:18.584Z,2.10
2019-06-20T18:28:18.278Z,2.20
2019-06-20T18:33:18.600Z,2.00
2019-06-20T18:38:18.347Z,3.00
2019-06-20T18:43:18.607Z,2.90
2019-06-20T18:48:18.458Z,2.70
2019-06-20T18:53:18.640Z,2.80
2019-06-20T18:58:18.511Z,2.80
2019-06-20T19:03:21.250Z,3.00
2019-06-20T19:08:18.556Z,2.90
2019-06-20T19:13:18.925Z,3.00
2019-06-20T19:18:18.291Z,3.00
2019-06-20T19:23:18.445Z,3.10
2019-06-20T19:28:18.371Z,2.90
2019-06-20T19:33:18.536Z,2.90
2019-06-20T19:38:18.363Z,3.10
2019-06-20T19:43:18.634Z,2.80
2019-06-20T19:48:18.478Z,2.90
2019-06-20T19:53:18.254Z,2.90
2019-06-20T19:58:18.503Z,3.30
2019-06-20T20:03:18.345Z,3.30
2019-06-20T20:08:18.554Z,3.10
2019-06-20T20:13:18.429Z,3.20
2019-06-20T20:18:18.240Z,2.70
2019-06-20T20:23:18.689Z,2.60
2019-06-20T20:28:18.331Z,2.50
2019-06-20T20:33:18.546Z,2.50
2019-06-20T20:38:18.406Z,2.70
2019-06-20T20:43:18.790Z,3.30
2019-06-20T20:48:18.473Z,2.90
2019-06-20T20:53:18.296Z,3.00
2019-06-20T20:58:18.547Z,3.10
2019-06-20T21:03:18.511Z,3.00
2019-06-20T21:08:18.631Z,2.40
2019-06-20T21:13:18.501Z,2.40
2019-06-20T21:18:18.242Z,2.10
2019-06-20T21:23:18.517Z,2.20
2019-06-20T21:28:18.371Z,2.10
2019-06-20T21:33:18.589Z,2.40
2019-06-20T21:38:18.451Z,2.40
2019-06-20T21:43:18.717Z,2.50
2019-06-20T21:48:18.483Z,2.00
2019-06-20T21:53:18.551Z,2.10
2019-06-20T21:58:18.564Z,2.40
2019-06-20T22:03:18.392Z,2.20
2019-06-20T22:08:18.695Z,2.10
2019-06-20T22:13:18.473Z,1.90
2019-06-20T22:18:18.288Z,1.90
2019-06-20T22:23:18.561Z,1.90
2019-06-20T22:28:18.419Z,2.00
2019-06-20T22:33:18.623Z,1.80
2019-06-20T22:38:18.449Z,1.60
2019-06-20T22:43:18.736Z,1.70
2019-06-20T22:48:18.507Z,1.80
2019-06-20T22:53:18.420Z,2.00
2019-06-20T22:58:18.620Z,2.10
2019-06-20T23:03:18.447Z,1.80
2019-06-20T23:13:18.496Z,1.80
2019-06-20T23:18:18.780Z,1.90
2019-06-20T23:23:18.548Z,1.80
2019-06-20T23:28:18.417Z,1.70
2019-06-20T23:33:18.655Z,2.10
2019-06-20T23:38:18.460Z,1.60
2019-06-20T23:43:18.743Z,1.90
2019-06-20T23:48:18.574Z,1.80
2019-06-20T23:53:18.816Z,1.90
2019-06-20T23:58:18.629Z,1.70
