createdAt,value
2019-01-31T00:00:10.729Z,0
2019-01-31T00:01:10.731Z,0
2019-01-31T00:02:10.743Z,0
2019-01-31T00:03:10.755Z,0
2019-01-31T00:04:10.762Z,0
2019-01-31T00:05:10.780Z,0
2019-01-31T00:06:10.786Z,0
2019-01-31T00:07:10.793Z,0
2019-01-31T00:08:10.565Z,0
2019-01-31T00:09:10.822Z,0
2019-01-31T00:10:10.829Z,0
2019-01-31T00:11:10.854Z,0
2019-01-31T00:12:25.512Z,0
2019-01-31T00:13:10.866Z,0
2019-01-31T00:14:25.535Z,0
2019-01-31T00:15:25.554Z,0
2019-01-31T00:16:10.900Z,0
2019-01-31T00:17:10.916Z,0
2019-01-31T00:18:10.918Z,0
2019-01-31T00:19:10.926Z,0
2019-01-31T00:20:11.042Z,0
2019-01-31T00:21:10.948Z,0
2019-01-31T00:22:10.964Z,0
2019-01-31T00:23:10.974Z,0
2019-01-31T00:24:10.980Z,0
2019-01-31T00:25:10.998Z,0
2019-01-31T00:26:25.670Z,0
2019-01-31T00:27:11.018Z,0
2019-01-31T00:28:11.028Z,0
2019-01-31T00:30:25.710Z,0
2019-01-31T00:31:11.066Z,0
2019-01-31T00:32:11.068Z,0
2019-01-31T00:33:11.085Z,0
2019-01-31T00:34:11.095Z,0
2019-01-31T00:35:11.106Z,0
2019-01-31T00:36:11.117Z,0
2019-01-31T00:37:11.132Z,0
2019-01-31T00:38:25.817Z,0
2019-01-31T00:39:11.152Z,0
2019-01-31T00:40:11.167Z,0
2019-01-31T00:41:11.182Z,0
2019-01-31T00:42:11.195Z,0
2019-01-31T00:43:11.198Z,0
2019-01-31T00:44:11.203Z,0
2019-01-31T00:45:11.214Z,0
2019-01-31T00:46:11.232Z,0
2019-01-31T00:47:11.235Z,0
2019-01-31T00:48:11.246Z,0
2019-01-31T00:49:11.256Z,0
2019-01-31T00:50:11.278Z,0
2019-01-31T00:51:11.310Z,0
2019-01-31T00:52:11.295Z,0
2019-01-31T00:54:11.315Z,0
2019-01-31T00:55:11.322Z,0
2019-01-31T00:56:11.087Z,0
2019-01-31T00:57:11.343Z,0
2019-01-31T00:58:11.371Z,0
2019-01-31T00:59:26.028Z,0
2019-01-31T01:00:11.380Z,0
2019-01-31T01:01:11.389Z,0
2019-01-31T01:02:25.813Z,0
2019-01-31T01:03:11.419Z,0
2019-01-31T01:04:11.430Z,0
2019-01-31T01:05:11.477Z,0
2019-01-31T01:06:11.558Z,0
2019-01-31T01:07:11.463Z,0
2019-01-31T01:08:11.477Z,0
2019-01-31T01:09:15.217Z,0
2019-01-31T01:10:26.153Z,0
2019-01-31T01:11:11.527Z,0
2019-01-31T01:13:11.529Z,0
2019-01-31T01:14:11.532Z,0
2019-01-31T01:16:11.557Z,0
2019-01-31T01:18:26.244Z,0
2019-01-31T01:19:11.588Z,0
2019-01-31T01:20:11.601Z,0
2019-01-31T01:21:11.643Z,0
2019-01-31T01:22:11.622Z,0
2019-01-31T01:23:11.631Z,0
2019-01-31T01:24:11.639Z,0
2019-01-31T01:25:11.651Z,0
2019-01-31T01:26:11.663Z,0
2019-01-31T01:27:11.671Z,0
2019-01-31T01:28:11.689Z,0
2019-01-31T01:29:26.358Z,0
2019-01-31T01:30:11.705Z,0
2019-01-31T01:31:11.717Z,0
2019-01-31T01:32:11.736Z,0
2019-01-31T01:33:11.853Z,0
2019-01-31T01:34:26.520Z,0
2019-01-31T01:37:11.785Z,0
2019-01-31T01:38:11.794Z,0
2019-01-31T01:39:21.568Z,0
2019-01-31T01:40:11.817Z,0
2019-01-31T01:41:11.831Z,0
2019-01-31T01:42:11.838Z,0
2019-01-31T01:43:11.850Z,0
2019-01-31T01:45:11.873Z,0
2019-01-31T01:46:26.544Z,0
2019-01-31T01:47:11.903Z,0
2019-01-31T01:48:11.907Z,0
2019-01-31T01:50:26.589Z,0
2019-01-31T01:51:11.937Z,0
2019-01-31T01:52:11.951Z,0
2019-01-31T01:53:11.962Z,0
2019-01-31T01:54:12.074Z,0
2019-01-31T01:55:11.987Z,0
2019-01-31T01:56:12.003Z,0
2019-01-31T01:57:12.004Z,0
2019-01-31T01:58:12.017Z,0
2019-01-31T01:59:12.032Z,0
2019-01-31T02:00:12.152Z,0
2019-01-31T02:01:12.053Z,0
2019-01-31T02:02:12.063Z,0
2019-01-31T02:04:12.086Z,0
2019-01-31T02:05:26.762Z,0
2019-01-31T02:06:12.108Z,0
2019-01-31T02:07:12.116Z,0
2019-01-31T02:08:12.129Z,0
2019-01-31T02:09:12.139Z,0
2019-01-31T02:10:12.154Z,0
2019-01-31T02:11:12.164Z,0
2019-01-31T02:12:12.180Z,0
2019-01-31T02:13:12.185Z,0
2019-01-31T02:14:12.195Z,0
2019-01-31T02:15:12.206Z,0
2019-01-31T02:16:26.879Z,0
2019-01-31T02:17:26.897Z,0
2019-01-31T02:18:12.247Z,0
2019-01-31T02:19:12.251Z,0
2019-01-31T02:21:12.274Z,0
2019-01-31T02:22:12.286Z,0
2019-01-31T02:23:12.297Z,0
2019-01-31T02:24:12.342Z,0
2019-01-31T02:25:12.322Z,0
2019-01-31T02:26:12.329Z,0
2019-01-31T02:27:12.339Z,0
2019-01-31T02:28:27.113Z,0
2019-01-31T02:29:12.492Z,0
2019-01-31T02:31:12.394Z,0
2019-01-31T02:32:12.425Z,0
2019-01-31T02:33:12.486Z,0
2019-01-31T02:34:27.084Z,0
2019-01-31T02:35:12.437Z,0
2019-01-31T02:36:12.448Z,0
2019-01-31T02:37:27.117Z,0
2019-01-31T02:38:12.461Z,0
2019-01-31T02:39:12.479Z,0
2019-01-31T02:40:27.161Z,0
2019-01-31T02:41:12.680Z,0
2019-01-31T02:42:12.514Z,0
2019-01-31T02:43:12.523Z,0
2019-01-31T02:44:12.547Z,0
2019-01-31T02:46:12.555Z,0
2019-01-31T02:47:12.568Z,0
2019-01-31T02:48:27.338Z,0
2019-01-31T02:49:12.596Z,0
2019-01-31T02:50:12.600Z,0
2019-01-31T02:51:12.717Z,0
2019-01-31T02:52:12.632Z,0
2019-01-31T02:53:27.048Z,0
2019-01-31T02:54:12.652Z,0
2019-01-31T02:55:12.662Z,0
2019-01-31T02:56:12.662Z,0
2019-01-31T02:57:12.679Z,0
2019-01-31T02:58:12.708Z,0
2019-01-31T02:59:12.734Z,0
2019-01-31T03:00:12.710Z,0
2019-01-31T03:01:12.730Z,0
2019-01-31T03:02:12.734Z,0
2019-01-31T03:03:12.760Z,0
2019-01-31T03:04:27.432Z,0
2019-01-31T03:05:27.426Z,0
2019-01-31T03:06:12.781Z,0
2019-01-31T03:07:12.789Z,0
2019-01-31T03:08:12.808Z,0
2019-01-31T03:09:27.492Z,0
2019-01-31T03:10:12.867Z,0
2019-01-31T03:11:12.884Z,0
2019-01-31T03:12:12.849Z,0
2019-01-31T03:13:12.939Z,0
2019-01-31T03:14:17.406Z,0
2019-01-31T03:15:12.998Z,0
2019-01-31T03:16:12.937Z,0
2019-01-31T03:17:12.931Z,0
2019-01-31T03:18:12.911Z,0
2019-01-31T03:19:27.591Z,0
2019-01-31T03:20:12.930Z,0
2019-01-31T03:21:12.938Z,0
2019-01-31T03:23:12.967Z,0
2019-01-31T03:24:12.974Z,0
2019-01-31T03:25:27.652Z,0
2019-01-31T03:26:12.998Z,0
2019-01-31T03:27:13.109Z,0
2019-01-31T03:28:13.022Z,0
2019-01-31T03:29:13.041Z,0
2019-01-31T03:30:13.063Z,0
2019-01-31T03:31:13.068Z,0
2019-01-31T03:32:13.114Z,0
2019-01-31T03:33:13.258Z,0
2019-01-31T03:34:13.085Z,0
2019-01-31T03:35:27.777Z,0
2019-01-31T03:36:27.769Z,0
2019-01-31T03:37:27.783Z,0
2019-01-31T03:38:13.142Z,0
2019-01-31T03:39:13.145Z,0
2019-01-31T03:40:27.816Z,0
2019-01-31T03:41:13.164Z,0
2019-01-31T03:42:13.181Z,0
2019-01-31T03:43:13.336Z,0
2019-01-31T03:44:27.863Z,0
2019-01-31T03:45:13.218Z,0
2019-01-31T03:46:13.218Z,0
2019-01-31T03:47:27.894Z,0
2019-01-31T03:48:13.247Z,0
2019-01-31T03:49:13.290Z,0
2019-01-31T03:50:14.206Z,0
2019-01-31T03:52:13.293Z,0
2019-01-31T03:53:13.295Z,0
2019-01-31T03:54:13.313Z,0
2019-01-31T03:55:13.318Z,0
2019-01-31T03:56:15.600Z,0
2019-01-31T03:57:13.444Z,0
2019-01-31T03:58:13.359Z,0
2019-01-31T03:59:13.369Z,0
2019-01-31T04:00:13.477Z,0
2019-01-31T04:01:13.402Z,0
2019-01-31T04:02:28.078Z,0
2019-01-31T04:03:13.418Z,0
2019-01-31T04:04:13.421Z,0
2019-01-31T04:05:13.447Z,0
2019-01-31T04:07:13.456Z,0
2019-01-31T04:09:13.475Z,0
2019-01-31T04:10:25.781Z,0
2019-01-31T04:11:13.501Z,0
2019-01-31T04:12:28.173Z,0
2019-01-31T04:15:13.544Z,0
2019-01-31T04:16:13.555Z,0
2019-01-31T04:18:13.576Z,0
2019-01-31T04:19:13.588Z,0
2019-01-31T04:20:28.267Z,0
2019-01-31T04:21:13.612Z,0
2019-01-31T04:22:13.634Z,0
2019-01-31T04:23:28.299Z,0
2019-01-31T04:24:13.644Z,0
2019-01-31T04:25:13.656Z,0
2019-01-31T04:26:13.668Z,0
2019-01-31T04:27:13.737Z,0
2019-01-31T04:28:30.633Z,0
2019-01-31T04:29:13.709Z,0
2019-01-31T04:30:13.818Z,0
2019-01-31T04:32:28.400Z,0
2019-01-31T04:33:13.746Z,0
2019-01-31T04:34:13.754Z,0
2019-01-31T04:35:13.773Z,0
2019-01-31T04:36:13.775Z,0
2019-01-31T04:37:13.899Z,0
2019-01-31T04:38:28.464Z,0
2019-01-31T04:40:13.839Z,0
2019-01-31T04:41:13.841Z,0
2019-01-31T04:42:13.853Z,0
2019-01-31T04:43:13.873Z,0
2019-01-31T04:44:28.531Z,0
2019-01-31T04:46:13.894Z,0
2019-01-31T04:47:13.901Z,0
2019-01-31T04:48:13.920Z,0
2019-01-31T04:49:13.935Z,0
2019-01-31T04:50:28.601Z,0
2019-01-31T04:51:13.944Z,0
2019-01-31T04:52:13.975Z,0
2019-01-31T04:53:13.969Z,0
2019-01-31T04:54:13.995Z,0
2019-01-31T04:56:14.009Z,0
2019-01-31T04:57:28.674Z,0
2019-01-31T04:58:14.025Z,0
2019-01-31T04:59:14.038Z,0
2019-01-31T05:00:28.710Z,0
2019-01-31T05:01:14.066Z,0
2019-01-31T05:02:14.072Z,0
2019-01-31T05:03:13.835Z,0
2019-01-31T05:04:14.102Z,0
2019-01-31T05:05:14.110Z,0
2019-01-31T05:06:28.797Z,0
2019-01-31T05:07:14.130Z,0
2019-01-31T05:08:14.152Z,0
2019-01-31T05:09:14.155Z,0
2019-01-31T05:10:14.167Z,0
2019-01-31T05:11:14.184Z,0
2019-01-31T05:12:14.185Z,0
2019-01-31T05:13:14.203Z,0
2019-01-31T05:14:14.218Z,0
2019-01-31T05:15:28.880Z,0
2019-01-31T05:16:14.234Z,0
2019-01-31T05:18:14.264Z,0
2019-01-31T05:19:14.272Z,0
2019-01-31T05:20:14.293Z,0
2019-01-31T05:21:14.288Z,0
2019-01-31T05:22:14.301Z,0
2019-01-31T05:23:14.310Z,0
2019-01-31T05:24:14.320Z,0
2019-01-31T05:25:29.059Z,0
2019-01-31T05:26:29.004Z,0
2019-01-31T05:27:14.373Z,0
2019-01-31T05:29:14.382Z,0
2019-01-31T05:31:14.425Z,0
2019-01-31T05:32:14.409Z,0
2019-01-31T05:33:14.424Z,0
2019-01-31T05:34:14.438Z,0
2019-01-31T05:35:14.498Z,0
2019-01-31T05:36:14.457Z,0
2019-01-31T05:37:14.468Z,0
2019-01-31T05:38:29.144Z,0
2019-01-31T05:39:14.503Z,0
2019-01-31T05:40:14.507Z,0
2019-01-31T05:41:14.598Z,0
2019-01-31T05:42:14.527Z,0
2019-01-31T05:43:14.537Z,0
2019-01-31T05:44:29.208Z,0
2019-01-31T05:45:14.565Z,0
2019-01-31T05:46:14.574Z,0
2019-01-31T05:47:29.243Z,0
2019-01-31T05:48:14.605Z,0
2019-01-31T05:49:29.273Z,0
2019-01-31T05:50:14.615Z,0
2019-01-31T05:51:14.726Z,0
2019-01-31T05:52:14.639Z,0
2019-01-31T05:53:14.808Z,0
2019-01-31T05:54:14.690Z,0
2019-01-31T05:55:14.670Z,0
2019-01-31T05:56:14.740Z,0
2019-01-31T05:57:14.822Z,0
2019-01-31T05:58:14.710Z,0
2019-01-31T05:59:14.723Z,0
2019-01-31T06:00:14.510Z,0
2019-01-31T06:01:14.775Z,0
2019-01-31T06:02:14.763Z,0
2019-01-31T06:03:29.425Z,0
2019-01-31T06:04:14.784Z,0
2019-01-31T06:06:29.486Z,0
2019-01-31T06:07:18.568Z,0
2019-01-31T06:08:14.826Z,0
2019-01-31T06:09:14.837Z,0
2019-01-31T06:10:14.844Z,0
2019-01-31T06:11:15.236Z,0
2019-01-31T06:12:14.868Z,0
2019-01-31T06:13:14.633Z,0
2019-01-31T06:14:14.898Z,0
2019-01-31T06:15:14.923Z,0
2019-01-31T06:16:14.916Z,0
2019-01-31T06:17:14.923Z,4
2019-01-31T06:18:15.035Z,4
2019-01-31T06:19:29.607Z,0
2019-01-31T06:20:14.963Z,4
2019-01-31T06:21:15.015Z,4
2019-01-31T06:22:14.979Z,4
2019-01-31T06:23:14.997Z,4
2019-01-31T06:24:15.005Z,4
2019-01-31T06:25:15.054Z,8
2019-01-31T06:26:15.031Z,8
2019-01-31T06:27:15.039Z,8
2019-01-31T06:28:32.367Z,8
2019-01-31T06:29:15.074Z,8
2019-01-31T06:30:15.075Z,12
2019-01-31T06:31:15.093Z,16
2019-01-31T06:32:15.107Z,16
2019-01-31T06:33:15.108Z,16
2019-01-31T06:34:15.121Z,20
2019-01-31T06:35:29.802Z,24
2019-01-31T06:37:15.153Z,28
2019-01-31T06:38:15.162Z,36
2019-01-31T06:39:15.179Z,40
2019-01-31T06:40:15.188Z,44
2019-01-31T06:41:25.315Z,52
2019-01-31T06:42:15.217Z,56
2019-01-31T06:43:16.940Z,60
2019-01-31T06:44:30.021Z,68
2019-01-31T06:45:15.245Z,76
2019-01-31T06:46:15.253Z,84
2019-01-31T06:47:29.927Z,96
2019-01-31T06:49:15.342Z,112
2019-01-31T06:50:29.763Z,132
2019-01-31T06:51:15.314Z,144
2019-01-31T06:52:15.435Z,160
2019-01-31T06:53:15.333Z,176
2019-01-31T06:54:15.348Z,196
2019-01-31T06:55:15.359Z,212
2019-01-31T06:56:15.369Z,236
2019-01-31T06:57:15.385Z,256
2019-01-31T06:58:15.391Z,280
2019-01-31T06:59:17.097Z,304
2019-01-31T07:00:15.521Z,332
2019-01-31T07:01:15.426Z,356
2019-01-31T07:02:15.439Z,384
2019-01-31T07:03:30.110Z,416
2019-01-31T07:04:18.407Z,436
2019-01-31T07:05:15.484Z,456
2019-01-31T07:06:15.483Z,476
2019-01-31T07:07:15.494Z,496
2019-01-31T07:09:15.523Z,560
2019-01-31T07:10:15.591Z,604
2019-01-31T07:11:15.537Z,656
2019-01-31T07:12:15.550Z,704
2019-01-31T07:13:15.563Z,760
2019-01-31T07:14:15.570Z,820
2019-01-31T07:15:15.584Z,880
2019-01-31T07:16:15.593Z,932
2019-01-31T07:17:18.326Z,980
2019-01-31T07:18:15.625Z,1028
2019-01-31T07:20:15.738Z,1112
2019-01-31T07:21:15.655Z,1148
2019-01-31T07:22:44.993Z,1184
2019-01-31T07:23:15.674Z,1200
2019-01-31T07:24:15.692Z,1224
2019-01-31T07:25:15.697Z,1248
2019-01-31T07:26:15.706Z,1268
2019-01-31T07:27:15.730Z,1292
2019-01-31T07:28:15.733Z,1300
2019-01-31T07:29:15.742Z,1296
2019-01-31T07:30:15.750Z,1280
2019-01-31T07:31:30.536Z,1268
2019-01-31T07:32:15.775Z,1260
2019-01-31T07:33:15.789Z,1264
2019-01-31T07:34:15.561Z,1272
2019-01-31T07:35:15.859Z,1272
2019-01-31T07:36:15.825Z,1268
2019-01-31T07:37:15.890Z,1244
2019-01-31T07:38:30.503Z,1208
2019-01-31T07:39:15.856Z,1188
2019-01-31T07:41:18.482Z,1148
2019-01-31T07:42:15.890Z,1136
2019-01-31T07:43:15.908Z,1120
2019-01-31T07:44:15.912Z,1108
2019-01-31T07:45:30.589Z,1100
2019-01-31T07:46:15.934Z,1096
2019-01-31T07:47:15.948Z,1088
2019-01-31T07:48:30.738Z,1060
2019-01-31T07:49:15.967Z,1036
2019-01-31T07:51:30.655Z,992
2019-01-31T07:52:16.012Z,984
2019-01-31T07:53:17.732Z,976
2019-01-31T07:54:30.696Z,964
2019-01-31T07:56:16.051Z,960
2019-01-31T07:57:16.215Z,972
2019-01-31T07:58:16.080Z,1008
2019-01-31T07:59:16.083Z,1064
2019-01-31T08:00:16.102Z,1128
2019-01-31T08:01:30.772Z,1204
2019-01-31T08:02:16.123Z,1232
2019-01-31T08:03:30.814Z,1244
2019-01-31T08:04:16.142Z,1232
2019-01-31T08:05:16.162Z,1224
2019-01-31T08:06:16.165Z,1232
2019-01-31T08:07:31.219Z,1252
2019-01-31T08:08:16.188Z,1268
2019-01-31T08:09:16.206Z,1300
2019-01-31T08:10:30.880Z,1348
2019-01-31T08:11:16.228Z,1380
2019-01-31T08:12:16.233Z,1416
2019-01-31T08:13:16.399Z,1448
2019-01-31T08:14:16.259Z,1508
2019-01-31T08:15:16.277Z,1588
2019-01-31T08:16:16.278Z,1660
2019-01-31T08:17:16.301Z,1696
2019-01-31T08:18:18.259Z,1692
2019-01-31T08:19:16.318Z,1660
2019-01-31T08:20:16.322Z,1608
2019-01-31T08:21:30.997Z,1548
2019-01-31T08:22:31.090Z,1520
2019-01-31T08:24:16.852Z,1492
2019-01-31T08:25:31.050Z,1444
2019-01-31T08:26:16.402Z,1396
2019-01-31T08:27:16.417Z,1324
2019-01-31T08:28:16.417Z,1260
2019-01-31T08:29:16.428Z,1204
2019-01-31T08:30:16.441Z,1180
2019-01-31T08:31:16.453Z,1180
2019-01-31T08:32:16.464Z,1188
2019-01-31T08:33:16.589Z,1188
2019-01-31T08:34:16.487Z,1188
2019-01-31T08:35:16.506Z,1196
2019-01-31T08:36:16.517Z,1204
2019-01-31T08:37:31.295Z,1232
2019-01-31T08:40:16.558Z,1456
2019-01-31T08:41:16.578Z,1584
2019-01-31T08:42:16.578Z,1716
2019-01-31T08:43:16.591Z,1876
2019-01-31T08:44:16.608Z,2024
2019-01-31T08:45:16.618Z,2236
2019-01-31T08:46:31.295Z,2536
2019-01-31T08:47:16.639Z,2792
2019-01-31T08:48:31.315Z,3152
2019-01-31T08:49:16.663Z,3396
2019-01-31T08:50:16.432Z,3776
2019-01-31T08:51:31.351Z,4436
2019-01-31T08:52:16.759Z,4828
2019-01-31T08:53:16.708Z,5080
2019-01-31T08:54:16.743Z,5140
2019-01-31T08:55:16.526Z,5356
2019-01-31T08:56:16.856Z,5628
2019-01-31T08:57:31.426Z,5556
2019-01-31T08:58:16.771Z,5436
2019-01-31T08:59:16.793Z,5208
2019-01-31T09:00:16.791Z,5004
2019-01-31T09:01:16.804Z,4844
2019-01-31T09:02:19.711Z,4744
2019-01-31T09:03:16.834Z,4740
2019-01-31T09:04:16.841Z,4708
2019-01-31T09:05:16.854Z,4548
2019-01-31T09:06:19.806Z,4212
2019-01-31T09:08:16.891Z,3452
2019-01-31T09:09:16.912Z,3200
2019-01-31T09:10:16.919Z,3024
2019-01-31T09:11:31.588Z,2852
2019-01-31T09:12:37.340Z,2760
2019-01-31T09:13:31.615Z,2716
2019-01-31T09:14:16.972Z,2704
2019-01-31T09:15:16.977Z,2708
2019-01-31T09:16:16.987Z,2724
2019-01-31T09:17:17.000Z,2764
2019-01-31T09:18:17.010Z,2800
2019-01-31T09:19:17.116Z,2824
2019-01-31T09:20:17.046Z,2824
2019-01-31T09:21:17.048Z,2816
2019-01-31T09:22:17.083Z,2796
2019-01-31T09:23:17.200Z,2784
2019-01-31T09:24:17.100Z,2772
2019-01-31T09:27:17.124Z,2828
2019-01-31T09:28:17.139Z,2868
2019-01-31T09:29:31.811Z,2880
2019-01-31T09:30:19.342Z,2884
2019-01-31T09:31:17.174Z,2896
2019-01-31T09:32:17.190Z,2916
2019-01-31T09:33:17.198Z,2916
2019-01-31T09:34:17.211Z,2912
2019-01-31T09:35:17.222Z,2908
2019-01-31T09:36:17.237Z,2916
2019-01-31T09:37:17.248Z,2948
2019-01-31T09:38:17.262Z,2984
2019-01-31T09:39:31.941Z,3040
2019-01-31T09:40:31.946Z,3084
2019-01-31T09:41:17.304Z,3156
2019-01-31T09:42:28.683Z,3356
2019-01-31T09:43:17.330Z,3520
2019-01-31T09:44:17.336Z,3728
2019-01-31T09:45:32.012Z,4024
2019-01-31T09:46:17.364Z,4200
2019-01-31T09:48:17.159Z,4364
2019-01-31T09:49:17.397Z,4424
2019-01-31T09:50:17.411Z,4520
2019-01-31T09:51:17.438Z,4636
2019-01-31T09:52:17.434Z,4816
2019-01-31T09:53:32.113Z,5052
2019-01-31T09:54:17.462Z,5120
2019-01-31T09:55:17.626Z,5100
2019-01-31T09:56:17.491Z,5148
2019-01-31T09:58:17.570Z,5444
2019-01-31T09:59:17.637Z,5572
2019-01-31T10:00:32.757Z,5708
2019-01-31T10:01:17.549Z,5764
2019-01-31T10:02:17.563Z,5852
2019-01-31T10:04:17.588Z,5980
2019-01-31T10:05:17.607Z,5916
2019-01-31T10:06:17.616Z,5944
2019-01-31T10:07:32.296Z,6108
2019-01-31T10:08:17.642Z,6164
2019-01-31T10:09:20.753Z,6672
2019-01-31T10:10:18.932Z,6576
2019-01-31T10:11:17.694Z,6552
2019-01-31T10:12:38.049Z,6496
2019-01-31T10:13:32.448Z,6368
2019-01-31T10:14:17.802Z,6372
2019-01-31T10:15:17.876Z,6348
2019-01-31T10:17:17.883Z,6084
2019-01-31T10:18:18.318Z,6104
2019-01-31T10:19:17.905Z,6300
2019-01-31T10:20:20.276Z,6872
2019-01-31T10:21:17.953Z,6856
2019-01-31T10:22:18.918Z,6948
2019-01-31T10:23:32.697Z,7424
2019-01-31T10:25:18.043Z,7928
2019-01-31T10:26:17.883Z,7608
2019-01-31T10:27:17.948Z,7720
2019-01-31T10:28:17.905Z,7608
2019-01-31T10:29:32.585Z,7496
2019-01-31T10:30:19.830Z,7560
2019-01-31T10:31:17.963Z,8068
2019-01-31T10:32:32.624Z,8600
2019-01-31T10:33:17.977Z,8384
2019-01-31T10:34:17.988Z,8208
2019-01-31T10:35:18.004Z,8232
2019-01-31T10:36:18.023Z,8128
2019-01-31T10:37:18.135Z,7976
2019-01-31T10:38:18.039Z,7888
2019-01-31T10:39:18.064Z,7768
2019-01-31T10:40:18.068Z,7644
2019-01-31T10:41:18.081Z,7520
2019-01-31T10:42:32.757Z,6756
2019-01-31T10:43:18.117Z,6616
2019-01-31T10:45:32.803Z,7188
2019-01-31T10:46:18.151Z,7128
2019-01-31T10:47:18.263Z,7052
2019-01-31T10:48:32.891Z,6940
2019-01-31T10:50:18.210Z,6812
2019-01-31T10:51:17.975Z,6636
2019-01-31T10:52:18.255Z,6552
2019-01-31T10:53:18.249Z,6256
2019-01-31T10:54:18.338Z,6472
2019-01-31T10:55:18.274Z,6460
2019-01-31T10:56:18.287Z,6448
2019-01-31T10:57:32.965Z,6416
2019-01-31T10:59:32.994Z,6396
2019-01-31T11:00:18.343Z,6380
2019-01-31T11:01:33.020Z,6376
2019-01-31T11:02:18.372Z,6336
2019-01-31T11:03:18.431Z,6284
2019-01-31T11:04:33.061Z,6208
2019-01-31T11:05:18.415Z,6160
2019-01-31T11:06:18.431Z,6120
2019-01-31T11:07:18.450Z,6080
2019-01-31T11:08:18.458Z,6036
2019-01-31T11:09:18.471Z,5988
2019-01-31T11:10:18.486Z,5920
2019-01-31T11:11:18.501Z,5868
2019-01-31T11:12:18.513Z,5816
2019-01-31T11:13:18.528Z,5764
2019-01-31T11:14:18.543Z,5704
2019-01-31T11:15:18.560Z,5648
2019-01-31T11:16:33.245Z,5588
2019-01-31T11:17:18.591Z,5556
2019-01-31T11:18:18.654Z,5500
2019-01-31T11:19:34.562Z,5404
2019-01-31T11:20:33.037Z,5368
2019-01-31T11:21:18.638Z,5324
2019-01-31T11:22:18.651Z,5340
2019-01-31T11:23:18.671Z,5360
2019-01-31T11:24:18.777Z,5356
2019-01-31T11:25:18.693Z,5340
2019-01-31T11:26:18.711Z,5296
2019-01-31T11:27:18.727Z,5260
2019-01-31T11:28:18.737Z,5232
2019-01-31T11:29:18.752Z,5216
2019-01-31T11:30:18.764Z,5212
2019-01-31T11:31:18.775Z,5220
2019-01-31T11:32:33.455Z,5220
2019-01-31T11:33:33.467Z,5244
2019-01-31T11:34:18.835Z,5252
2019-01-31T11:35:33.495Z,5280
2019-01-31T11:36:18.848Z,5280
2019-01-31T11:37:18.913Z,5296
2019-01-31T11:38:18.876Z,5304
2019-01-31T11:39:18.902Z,5296
2019-01-31T11:40:18.911Z,5296
2019-01-31T11:41:18.921Z,5288
2019-01-31T11:42:18.937Z,5288
2019-01-31T11:43:19.290Z,5304
2019-01-31T11:44:18.958Z,5416
2019-01-31T11:45:18.744Z,5524
2019-01-31T11:46:18.998Z,5568
2019-01-31T11:48:33.684Z,5504
2019-01-31T11:49:19.036Z,5360
2019-01-31T11:50:19.046Z,5292
2019-01-31T11:51:19.063Z,5416
2019-01-31T11:52:19.073Z,5424
2019-01-31T11:53:19.089Z,5360
2019-01-31T11:54:19.110Z,5460
2019-01-31T11:55:19.117Z,5704
2019-01-31T11:56:19.129Z,5904
2019-01-31T11:57:19.149Z,5880
2019-01-31T11:58:33.825Z,5748
2019-01-31T11:59:19.177Z,5732
2019-01-31T12:00:19.199Z,5420
2019-01-31T12:01:19.203Z,5312
2019-01-31T12:03:33.998Z,5348
2019-01-31T12:05:19.259Z,5084
2019-01-31T12:06:19.273Z,4588
2019-01-31T12:07:36.508Z,4476
2019-01-31T12:08:19.326Z,4520
2019-01-31T12:09:19.340Z,4676
2019-01-31T12:10:19.331Z,5028
2019-01-31T12:12:19.362Z,5660
2019-01-31T12:13:30.404Z,5688
2019-01-31T12:14:19.393Z,5600
2019-01-31T12:15:19.404Z,5408
2019-01-31T12:16:19.479Z,5180
2019-01-31T12:17:34.094Z,4948
2019-01-31T12:18:19.199Z,4872
2019-01-31T12:19:19.469Z,4840
2019-01-31T12:20:19.500Z,4864
2019-01-31T12:21:34.155Z,4948
2019-01-31T12:22:19.506Z,4996
2019-01-31T12:23:37.069Z,5096
2019-01-31T12:24:23.679Z,5180
2019-01-31T12:25:19.550Z,5292
2019-01-31T12:26:21.006Z,5528
2019-01-31T12:27:19.434Z,5604
2019-01-31T12:28:19.594Z,5564
2019-01-31T12:29:19.662Z,5600
2019-01-31T12:30:19.619Z,5568
2019-01-31T12:31:34.305Z,5444
2019-01-31T12:32:19.652Z,5376
2019-01-31T12:33:19.666Z,5252
2019-01-31T12:37:19.732Z,5028
2019-01-31T12:38:19.738Z,5012
2019-01-31T12:39:34.414Z,4968
2019-01-31T12:40:19.770Z,4924
2019-01-31T12:41:19.790Z,4920
2019-01-31T12:42:19.551Z,4920
2019-01-31T12:43:19.811Z,4892
2019-01-31T12:44:19.826Z,4868
2019-01-31T12:45:19.837Z,4824
2019-01-31T12:46:19.853Z,4740
2019-01-31T12:47:19.874Z,4592
2019-01-31T12:48:19.884Z,4732
2019-01-31T12:49:19.920Z,4636
2019-01-31T12:50:19.913Z,4460
2019-01-31T12:51:34.591Z,4356
2019-01-31T12:52:34.608Z,4772
2019-01-31T12:53:19.971Z,4488
2019-01-31T12:54:20.072Z,4068
2019-01-31T12:55:34.649Z,4008
2019-01-31T12:56:20.006Z,3968
2019-01-31T12:57:22.177Z,3880
2019-01-31T12:58:20.112Z,3788
2019-01-31T12:59:20.045Z,3676
2019-01-31T13:00:34.727Z,3556
2019-01-31T13:01:20.075Z,3520
2019-01-31T13:02:20.100Z,3512
2019-01-31T13:03:20.112Z,3488
2019-01-31T13:05:20.142Z,3352
2019-01-31T13:06:20.149Z,3256
2019-01-31T13:07:20.164Z,3200
2019-01-31T13:09:20.198Z,3140
2019-01-31T13:10:34.877Z,3136
2019-01-31T13:11:20.066Z,3136
2019-01-31T13:12:20.242Z,3152
2019-01-31T13:14:20.269Z,3176
2019-01-31T13:15:20.303Z,3184
2019-01-31T13:16:20.308Z,3180
2019-01-31T13:17:20.311Z,3108
2019-01-31T13:18:20.333Z,3020
2019-01-31T13:19:20.442Z,2896
2019-01-31T13:20:20.360Z,2780
2019-01-31T13:21:23.199Z,2680
2019-01-31T13:23:20.483Z,2508
2019-01-31T13:24:20.168Z,2456
2019-01-31T13:26:20.452Z,2360
2019-01-31T13:27:20.464Z,2292
2019-01-31T13:28:20.234Z,2240
2019-01-31T13:29:35.156Z,2196
2019-01-31T13:31:20.515Z,2104
2019-01-31T13:33:20.548Z,1984
2019-01-31T13:34:20.572Z,1924
2019-01-31T13:35:20.578Z,1904
2019-01-31T13:36:20.591Z,1896
2019-01-31T13:37:20.604Z,1888
2019-01-31T13:38:20.616Z,1872
2019-01-31T13:39:20.631Z,1848
2019-01-31T13:41:20.660Z,1800
2019-01-31T13:42:35.342Z,1764
2019-01-31T13:43:20.697Z,1740
2019-01-31T13:44:20.705Z,1716
2019-01-31T13:45:20.720Z,1744
2019-01-31T13:46:20.750Z,1776
2019-01-31T13:47:20.743Z,1776
2019-01-31T13:48:35.426Z,1796
2019-01-31T13:49:22.911Z,1796
2019-01-31T13:50:20.890Z,1784
2019-01-31T13:51:20.803Z,1764
2019-01-31T13:52:20.827Z,1716
2019-01-31T13:53:20.834Z,1660
2019-01-31T13:54:20.848Z,1604
2019-01-31T13:55:35.524Z,1548
2019-01-31T13:56:20.880Z,1516
2019-01-31T13:57:20.894Z,1476
2019-01-31T13:58:35.568Z,1416
2019-01-31T13:59:20.920Z,1384
2019-01-31T14:00:20.947Z,1352
2019-01-31T14:01:20.954Z,1336
2019-01-31T14:02:21.060Z,1336
2019-01-31T14:03:21.088Z,1332
2019-01-31T14:04:20.995Z,1324
2019-01-31T14:06:21.019Z,1308
2019-01-31T14:07:21.131Z,1280
2019-01-31T14:08:21.169Z,1256
2019-01-31T14:09:21.066Z,1232
2019-01-31T14:11:21.109Z,1188
2019-01-31T14:12:21.106Z,1160
2019-01-31T14:13:20.878Z,1144
2019-01-31T14:14:35.795Z,1120
2019-01-31T14:15:32.478Z,1104
2019-01-31T14:16:21.165Z,1076
2019-01-31T14:17:21.176Z,1052
2019-01-31T14:18:35.873Z,1000
2019-01-31T14:19:21.204Z,968
2019-01-31T14:20:21.229Z,916
2019-01-31T14:21:21.240Z,880
2019-01-31T14:22:42.711Z,860
2019-01-31T14:23:21.260Z,848
2019-01-31T14:24:21.275Z,836
2019-01-31T14:25:21.288Z,816
2019-01-31T14:26:21.060Z,804
2019-01-31T14:27:21.319Z,812
2019-01-31T14:28:21.336Z,820
2019-01-31T14:29:21.361Z,836
2019-01-31T14:30:36.029Z,836
2019-01-31T14:31:21.474Z,828
2019-01-31T14:32:52.113Z,812
2019-01-31T14:33:21.402Z,808
2019-01-31T14:34:21.417Z,796
2019-01-31T14:35:21.434Z,792
2019-01-31T14:36:21.468Z,784
2019-01-31T14:37:21.460Z,772
2019-01-31T14:39:21.580Z,764
2019-01-31T14:40:21.508Z,760
2019-01-31T14:41:38.453Z,756
2019-01-31T14:42:21.528Z,756
2019-01-31T14:43:36.209Z,760
2019-01-31T14:44:27.814Z,768
2019-01-31T14:45:36.250Z,776
2019-01-31T14:46:21.589Z,780
2019-01-31T14:48:21.613Z,812
2019-01-31T14:49:21.635Z,816
2019-01-31T14:50:21.642Z,812
2019-01-31T14:51:21.652Z,804
2019-01-31T14:52:21.668Z,788
2019-01-31T14:53:21.687Z,760
2019-01-31T14:54:21.817Z,736
2019-01-31T14:55:21.720Z,712
2019-01-31T14:56:21.726Z,684
2019-01-31T14:57:21.741Z,664
2019-01-31T14:58:24.735Z,648
2019-01-31T14:59:21.768Z,636
2019-01-31T15:00:21.792Z,628
2019-01-31T15:01:21.844Z,612
2019-01-31T15:02:21.807Z,592
2019-01-31T15:03:21.827Z,572
2019-01-31T15:05:21.860Z,524
2019-01-31T15:06:21.866Z,504
2019-01-31T15:07:21.886Z,492