createdAt,value
2018-07-02T13:37:00.720Z,236.00
2018-07-02T13:37:59.945Z,240.00
2018-07-02T13:39:00.068Z,244.00
2018-07-02T13:39:59.745Z,248.00
2018-07-02T13:41:00.228Z,244.00
2018-07-02T13:41:59.993Z,240.00
2018-07-02T13:43:00.050Z,240.00
2018-07-02T13:44:00.090Z,240.00
2018-07-02T13:44:59.712Z,244.00
2018-07-02T13:46:00.861Z,236.00
2018-07-02T13:46:59.905Z,240.00
2018-07-02T13:47:59.325Z,240.00
2018-07-02T13:48:59.448Z,244.00
2018-07-02T13:49:59.423Z,244.00
2018-07-02T13:52:54.723Z,240.00
2018-07-02T13:53:53.545Z,236.00
2018-07-02T13:54:53.656Z,244.00
2018-07-02T13:55:53.628Z,244.00
2018-07-02T13:56:53.362Z,244.00
2018-07-02T13:57:53.419Z,240.00
2018-07-02T13:58:53.747Z,236.00
2018-07-02T13:59:55.088Z,236.00
2018-07-02T14:00:53.423Z,232.00
2018-07-02T14:01:53.766Z,236.00
2018-07-02T14:02:54.109Z,236.00
2018-07-02T14:03:53.392Z,232.00
2018-07-02T14:04:53.167Z,232.00
2018-07-02T14:05:53.228Z,232.00
2018-07-02T14:06:53.470Z,228.00
2018-07-02T14:07:52.944Z,228.00
2018-07-02T14:08:53.265Z,228.00
2018-07-02T14:09:53.389Z,236.00
2018-07-02T14:10:53.950Z,232.00
2018-07-02T14:11:54.083Z,232.00
2018-07-02T14:12:52.849Z,236.00
2018-07-02T14:13:53.447Z,240.00
2018-07-02T14:14:53.128Z,236.00
2018-07-02T14:15:53.148Z,228.00
2018-07-02T14:16:53.584Z,236.00
2018-07-02T14:17:52.627Z,228.00
2018-07-02T14:18:53.150Z,228.00
2018-07-02T14:19:53.534Z,260.00
2018-07-02T14:20:52.673Z,392.00
2018-07-02T14:21:52.871Z,352.00
2018-07-02T14:22:52.886Z,348.00
2018-07-02T14:23:52.526Z,372.00
2018-07-02T14:24:52.493Z,332.00
2018-07-02T14:25:52.351Z,76.00
2018-07-02T14:26:52.802Z,80.00
2018-07-02T14:27:52.382Z,124.00
2018-07-02T14:28:52.765Z,80.00
2018-07-02T14:29:52.505Z,168.00
2018-07-02T14:30:52.422Z,160.00
2018-07-02T14:31:52.522Z,168.00
2018-07-02T14:32:52.431Z,48.00
2018-07-02T14:33:52.464Z,56.00
2018-07-02T14:34:52.368Z,52.00
2018-07-02T14:35:52.708Z,60.00
2018-07-02T14:36:52.522Z,56.00
2018-07-02T14:37:51.964Z,60.00
2018-07-02T14:38:51.964Z,60.00
2018-07-02T14:39:52.289Z,48.00
2018-07-02T14:40:51.830Z,60.00
2018-07-02T14:41:52.143Z,48.00
2018-07-02T14:42:52.036Z,48.00
2018-07-02T14:43:52.083Z,44.00
2018-07-02T14:44:51.674Z,36.00
2018-07-02T14:45:52.624Z,48.00
2018-07-02T14:46:51.921Z,44.00
2018-07-02T14:47:52.289Z,36.00
2018-07-02T14:48:52.028Z,184.00
2018-07-02T14:49:52.488Z,60.00
2018-07-02T14:50:51.888Z,140.00
2018-07-02T14:51:51.386Z,144.00
2018-07-02T14:52:51.887Z,64.00
2018-07-02T14:53:51.845Z,156.00
2018-07-02T14:54:51.287Z,136.00
2018-07-02T14:55:52.952Z,148.00
2018-07-02T17:15:51.978Z,4.00
2018-07-02T17:16:51.920Z,52.00
2018-07-02T17:17:51.865Z,52.00
2018-07-02T17:18:51.824Z,52.00
2018-07-02T17:19:51.744Z,56.00
2018-07-02T17:20:51.676Z,52.00
2018-07-02T17:21:51.600Z,56.00
2018-07-02T17:22:51.527Z,56.00
2018-07-02T17:23:51.453Z,4.00
2018-07-02T17:24:51.388Z,48.00
2018-07-02T17:25:51.298Z,48.00
2018-07-02T17:26:51.245Z,48.00
2018-07-02T17:27:51.138Z,48.00
2018-07-02T17:28:51.059Z,48.00
2018-07-02T17:29:50.992Z,48.00
2018-07-02T17:30:50.901Z,44.00
2018-07-02T17:31:50.829Z,44.00
2018-07-02T17:32:50.747Z,44.00
2018-07-02T17:33:50.677Z,44.00
2018-07-02T17:34:50.610Z,36.00
2018-07-02T17:35:50.514Z,40.00
2018-07-02T17:36:50.432Z,36.00
2018-07-02T17:37:50.351Z,40.00
2018-07-02T17:38:50.275Z,36.00
2018-07-02T17:39:50.225Z,36.00
2018-07-02T17:40:50.102Z,40.00
2018-07-02T17:41:50.022Z,40.00
2018-07-02T17:42:49.935Z,36.00
2018-07-02T17:43:49.857Z,36.00
2018-07-02T17:44:49.804Z,28.00
2018-07-02T17:45:49.699Z,32.00
2018-07-02T17:46:49.642Z,32.00
2018-07-02T17:47:49.538Z,32.00
2018-07-02T17:48:49.463Z,28.00
2018-07-02T17:58:08.397Z,176.00
2018-07-02T17:59:08.374Z,164.00
2018-07-02T18:00:08.375Z,152.00
2018-07-02T18:01:08.403Z,152.00
2018-07-02T18:02:08.347Z,144.00
2018-07-02T18:03:08.334Z,136.00
2018-07-02T18:04:08.324Z,132.00
2018-07-02T18:05:08.331Z,132.00
2018-07-02T18:06:08.417Z,128.00
2018-07-02T18:07:08.293Z,120.00
2018-07-02T18:08:08.280Z,112.00
2018-07-02T18:09:08.354Z,96.00
2018-07-02T18:10:08.283Z,92.00
2018-07-02T18:11:08.265Z,92.00
2018-07-02T18:12:08.245Z,92.00
2018-07-02T18:13:08.265Z,84.00
2018-07-02T18:14:08.228Z,88.00
2018-07-02T18:15:08.303Z,8.00
2018-07-02T18:16:08.194Z,88.00
2018-07-02T18:17:08.274Z,84.00
2018-07-02T18:18:08.179Z,84.00
2018-07-02T18:19:08.166Z,80.00
2018-07-02T18:20:08.168Z,80.00
2018-07-02T18:21:08.140Z,80.00
2018-07-02T18:22:08.133Z,80.00
2018-07-02T18:23:08.124Z,72.00
2018-07-02T18:24:08.108Z,72.00
2018-07-02T18:25:08.110Z,72.00
2018-07-02T18:26:08.089Z,68.00
2018-07-02T18:27:08.080Z,72.00
2018-07-02T18:28:08.068Z,72.00
2018-07-02T18:29:08.059Z,68.00
2018-07-02T18:30:08.062Z,64.00
2018-07-02T18:31:08.036Z,64.00
2018-07-02T18:32:08.033Z,68.00
2018-07-02T18:33:08.015Z,60.00
2018-07-02T18:34:08.006Z,60.00
2018-07-02T18:35:08.006Z,60.00
2018-07-02T18:36:07.985Z,60.00
2018-07-02T18:37:07.976Z,56.00
2018-07-02T18:38:07.995Z,56.00
2018-07-02T18:39:07.958Z,52.00
2018-07-02T18:40:07.956Z,48.00
2018-07-02T18:41:07.930Z,48.00
2018-07-02T18:42:07.918Z,44.00
2018-07-02T18:43:07.914Z,44.00
2018-07-02T18:44:07.900Z,40.00
2018-07-02T18:45:07.904Z,40.00
2018-07-02T18:46:07.878Z,40.00
2018-07-02T18:47:07.880Z,36.00
2018-07-02T18:48:07.876Z,40.00
2018-07-02T18:49:07.915Z,36.00
2018-07-02T18:50:07.863Z,36.00
2018-07-02T18:51:07.824Z,32.00
2018-07-02T18:52:07.813Z,32.00
2018-07-02T18:53:07.885Z,32.00
2018-07-02T18:54:07.811Z,28.00
2018-07-02T18:55:07.795Z,28.00
2018-07-02T18:56:07.771Z,28.00
2018-07-02T18:57:07.831Z,28.00
2018-07-02T18:58:07.757Z,24.00
2018-07-02T18:59:07.744Z,28.00
2018-07-02T19:00:07.749Z,24.00
2018-07-02T19:01:07.741Z,24.00
2018-07-02T19:02:07.708Z,20.00
2018-07-02T19:03:07.697Z,20.00
2018-07-02T19:04:07.704Z,20.00
2018-07-02T19:05:07.691Z,20.00
2018-07-02T19:06:07.683Z,20.00
2018-07-02T19:07:07.667Z,16.00
2018-07-02T19:08:07.642Z,16.00
2018-07-02T19:09:07.635Z,16.00
2018-07-02T19:10:07.637Z,16.00
2018-07-02T19:11:07.617Z,16.00
2018-07-02T19:12:07.607Z,12.00
2018-07-02T19:13:07.606Z,12.00
2018-07-02T19:14:07.583Z,8.00
2018-07-02T19:15:07.587Z,8.00
2018-07-02T19:16:07.563Z,12.00
2018-07-02T19:17:07.548Z,12.00
2018-07-02T19:18:07.543Z,8.00
2018-07-02T19:19:07.529Z,8.00
2018-07-02T19:20:07.516Z,8.00
2018-07-02T19:21:07.518Z,4.00
2018-07-02T19:22:07.508Z,8.00
2018-07-02T19:23:07.487Z,4.00
2018-07-02T19:24:07.480Z,8.00
2018-07-02T19:25:07.462Z,4.00
2018-07-02T19:26:07.492Z,4.00
2018-07-02T19:27:07.442Z,4.00
2018-07-02T19:28:07.457Z,4.00
2018-07-02T19:29:07.423Z,4.00
2018-07-02T19:30:07.424Z,4.00
2018-07-02T19:31:07.413Z,4.00
2018-07-02T19:32:07.388Z,4.00
2018-07-02T19:33:07.393Z,4.00
2018-07-02T19:34:07.367Z,0.00
2018-07-02T19:35:07.355Z,4.00
2018-07-02T19:36:07.363Z,4.00
2018-07-02T19:37:07.341Z,0.00
2018-07-02T19:38:07.328Z,0.00
2018-07-02T19:39:07.327Z,4.00
2018-07-02T19:40:07.310Z,0.00
2018-07-02T19:41:07.334Z,0.00
2018-07-02T19:42:07.281Z,0.00
2018-07-02T19:43:07.273Z,0.00
2018-07-02T19:44:07.270Z,0.00
2018-07-02T19:45:07.254Z,4.00
2018-07-02T19:46:07.268Z,0.00
2018-07-02T19:47:07.249Z,0.00
2018-07-02T19:48:07.224Z,0.00
2018-07-02T19:49:07.215Z,0.00
2018-07-02T19:50:07.200Z,0.00
2018-07-02T19:51:07.211Z,0.00
2018-07-02T19:52:07.187Z,0.00
2018-07-02T19:53:07.175Z,0.00
2018-07-02T19:54:07.157Z,0.00
2018-07-02T19:55:07.248Z,0.00
2018-07-02T19:56:07.148Z,0.00
2018-07-02T19:57:07.168Z,0.00
2018-07-02T19:58:07.115Z,0.00
2018-07-02T19:59:07.107Z,0.00
2018-07-02T20:00:07.091Z,0.00
2018-07-02T20:01:07.113Z,0.00
2018-07-02T20:02:07.079Z,0.00
2018-07-02T20:03:07.059Z,0.00
2018-07-02T20:04:07.051Z,0.00
2018-07-02T20:05:07.066Z,0.00
2018-07-02T20:06:07.043Z,0.00
2018-07-02T20:07:07.119Z,0.00
2018-07-02T20:08:07.014Z,0.00
2018-07-02T20:09:07.003Z,0.00
2018-07-02T20:10:06.989Z,0.00
2018-07-02T20:11:06.990Z,0.00
2018-07-02T20:12:06.962Z,0.00
2018-07-02T20:13:06.953Z,0.00
2018-07-02T20:14:06.944Z,12.00
2018-07-02T20:15:06.930Z,12.00
2018-07-02T20:16:06.931Z,0.00
2018-07-02T20:17:06.908Z,0.00
2018-07-02T20:18:06.900Z,0.00
2018-07-02T20:19:07.038Z,0.00
2018-07-02T20:20:06.877Z,0.00
2018-07-02T20:21:06.880Z,0.00
2018-07-02T20:22:06.862Z,0.00
2018-07-02T20:23:06.864Z,0.00
2018-07-02T20:24:06.845Z,0.00
2018-07-02T20:25:06.829Z,0.00
2018-07-02T20:26:06.825Z,0.00
2018-07-02T20:27:06.860Z,0.00
2018-07-02T20:28:06.800Z,0.00
2018-07-02T20:29:06.782Z,0.00
2018-07-02T20:30:06.772Z,0.00
2018-07-02T20:31:06.769Z,0.00
2018-07-02T20:32:06.747Z,0.00
2018-07-02T20:33:06.739Z,0.00
2018-07-02T20:34:06.725Z,0.00
2018-07-02T20:35:06.719Z,0.00
2018-07-02T20:36:06.719Z,0.00
2018-07-02T20:37:06.695Z,0.00
2018-07-02T20:38:06.687Z,0.00
2018-07-02T20:39:06.676Z,0.00
2018-07-02T20:40:06.665Z,0.00
2018-07-02T20:41:06.664Z,0.00
2018-07-02T20:42:06.645Z,0.00
2018-07-02T20:43:06.630Z,0.00
2018-07-02T20:44:06.620Z,0.00
2018-07-02T20:45:06.657Z,0.00
2018-07-02T20:46:06.625Z,0.00
2018-07-02T20:47:06.588Z,0.00
2018-07-02T20:48:06.587Z,0.00
2018-07-02T20:49:06.568Z,0.00
2018-07-02T20:50:06.563Z,0.00
2018-07-02T20:51:06.548Z,0.00
2018-07-02T20:52:06.565Z,0.00
2018-07-02T20:53:06.525Z,0.00
2018-07-02T20:54:06.520Z,0.00
2018-07-02T20:55:06.500Z,0.00
2018-07-02T20:56:06.493Z,0.00
2018-07-02T20:57:06.538Z,0.00
2018-07-02T20:58:06.471Z,0.00
2018-07-02T20:59:06.463Z,0.00
2018-07-02T21:00:06.450Z,0.00
2018-07-02T21:01:06.441Z,0.00
2018-07-02T21:02:06.438Z,0.00
2018-07-02T21:03:06.421Z,0.00
2018-07-02T21:04:06.408Z,0.00
2018-07-02T21:05:06.400Z,0.00
2018-07-02T21:06:06.389Z,0.00
2018-07-02T21:07:06.390Z,0.00
2018-07-02T21:08:06.369Z,0.00
2018-07-02T21:09:06.353Z,0.00
2018-07-02T21:10:06.483Z,0.00
2018-07-02T21:11:06.337Z,0.00
2018-07-02T21:12:06.336Z,0.00
2018-07-02T21:13:06.313Z,0.00
2018-07-02T21:14:06.305Z,0.00
2018-07-02T21:15:06.291Z,0.00
2018-07-02T21:16:06.288Z,0.00
2018-07-02T21:17:06.280Z,0.00
2018-07-02T21:18:06.258Z,0.00
2018-07-02T21:19:06.246Z,0.00
2018-07-02T21:20:06.237Z,0.00
2018-07-02T21:21:06.223Z,0.00
2018-07-02T21:22:06.233Z,0.00
2018-07-02T21:23:06.212Z,0.00
2018-07-02T21:24:06.191Z,0.00
2018-07-02T21:25:06.186Z,0.00
2018-07-02T21:26:06.175Z,0.00
2018-07-02T21:27:06.179Z,0.00
2018-07-02T21:28:06.155Z,0.00
2018-07-02T21:29:06.143Z,0.00
2018-07-02T21:30:06.131Z,0.00
2018-07-02T21:31:06.118Z,0.00
2018-07-02T21:32:06.120Z,0.00
2018-07-02T21:33:06.101Z,0.00
2018-07-02T21:34:06.090Z,0.00
2018-07-02T21:35:06.078Z,0.00
2018-07-02T21:36:06.075Z,0.00
2018-07-02T21:37:06.074Z,0.00
2018-07-02T21:38:06.049Z,0.00
2018-07-02T21:39:06.042Z,0.00
2018-07-02T21:40:06.022Z,0.00
2018-07-02T21:41:06.011Z,0.00
2018-07-02T21:42:06.045Z,0.00
2018-07-02T21:43:05.989Z,0.00
2018-07-02T21:44:05.978Z,0.00
2018-07-02T21:45:05.967Z,0.00
2018-07-02T21:46:05.958Z,0.00
2018-07-02T21:47:05.974Z,0.00
2018-07-02T21:48:05.936Z,0.00
2018-07-02T21:49:05.928Z,0.00
2018-07-02T21:50:05.933Z,0.00
2018-07-02T21:51:05.904Z,0.00
2018-07-02T21:52:05.907Z,0.00
2018-07-02T21:53:05.884Z,0.00
2018-07-02T21:54:05.876Z,0.00
2018-07-02T21:55:05.863Z,0.00
2018-07-02T21:56:05.862Z,0.00
2018-07-02T21:57:05.866Z,0.00
2018-07-02T21:58:05.833Z,0.00
2018-07-02T21:59:05.818Z,0.00
2018-07-02T22:00:05.823Z,0.00
2018-07-02T22:01:05.799Z,0.00
2018-07-02T22:02:05.815Z,0.00
2018-07-02T22:03:05.783Z,0.00
2018-07-02T22:04:05.781Z,0.00
2018-07-02T22:05:05.756Z,0.00
2018-07-02T22:06:05.746Z,0.00
2018-07-02T22:07:05.754Z,0.00
2018-07-02T22:08:05.726Z,0.00
2018-07-02T22:09:05.720Z,0.00
2018-07-02T22:10:05.701Z,0.00
2018-07-02T22:11:05.695Z,0.00
2018-07-02T22:12:05.694Z,0.00
2018-07-02T22:13:05.668Z,0.00
2018-07-02T22:14:05.661Z,0.00
2018-07-02T22:15:05.651Z,0.00
2018-07-02T22:16:05.636Z,0.00
2018-07-02T22:17:05.661Z,0.00
2018-07-02T22:18:05.618Z,0.00
2018-07-02T22:19:05.606Z,0.00
2018-07-02T22:20:05.594Z,0.00
2018-07-02T22:21:05.592Z,0.00
2018-07-02T22:22:05.581Z,0.00
2018-07-02T22:23:05.577Z,0.00
2018-07-02T22:24:05.555Z,0.00
2018-07-02T22:25:05.541Z,0.00
2018-07-02T22:26:05.532Z,0.00
2018-07-02T22:27:05.530Z,0.00
2018-07-02T22:28:05.525Z,0.00
2018-07-02T22:29:05.498Z,0.00
2018-07-02T22:30:05.491Z,0.00
2018-07-02T22:31:05.476Z,0.00
2018-07-02T22:32:05.473Z,0.00
2018-07-02T22:33:05.481Z,0.00
2018-07-02T22:34:05.447Z,0.00
2018-07-02T22:35:05.437Z,0.00
2018-07-02T22:36:05.431Z,0.00
2018-07-02T22:37:05.423Z,0.00
2018-07-02T22:38:05.417Z,0.00
2018-07-02T22:39:05.389Z,0.00
2018-07-02T22:40:05.382Z,0.00
2018-07-02T22:41:05.368Z,0.00
2018-07-02T22:42:05.360Z,0.00
2018-07-02T22:43:05.362Z,0.00
2018-07-02T22:44:05.339Z,0.00
2018-07-02T22:45:05.329Z,0.00
2018-07-02T22:46:05.317Z,0.00
2018-07-02T22:47:05.310Z,0.00
2018-07-02T22:48:05.310Z,0.00
2018-07-02T22:49:05.288Z,0.00
2018-07-02T22:50:05.280Z,0.00
2018-07-02T22:51:05.289Z,0.00
2018-07-02T22:52:05.254Z,0.00
2018-07-02T22:53:05.253Z,0.00
2018-07-02T22:54:05.246Z,0.00
2018-07-02T22:55:05.222Z,0.00
2018-07-02T22:56:05.214Z,0.00
2018-07-02T22:57:05.200Z,0.00
2018-07-02T22:58:05.201Z,0.00
2018-07-02T22:59:05.177Z,0.00
2018-07-02T23:00:05.168Z,0.00
2018-07-02T23:01:05.168Z,0.00
2018-07-02T23:02:05.146Z,0.00
2018-07-02T23:03:05.146Z,0.00
2018-07-02T23:04:05.124Z,0.00
2018-07-02T23:05:05.123Z,0.00
2018-07-02T23:06:05.102Z,0.00
2018-07-02T23:07:05.098Z,0.00
2018-07-02T23:08:05.099Z,0.00
2018-07-02T23:09:05.070Z,0.00
2018-07-02T23:10:05.068Z,0.00
2018-07-02T23:11:05.047Z,0.00
2018-07-02T23:12:05.037Z,0.00
2018-07-02T23:13:05.044Z,0.00
2018-07-02T23:14:05.020Z,0.00
2018-07-02T23:15:05.015Z,0.00
2018-07-02T23:16:04.995Z,0.00
2018-07-02T23:17:04.996Z,0.00
2018-07-02T23:18:04.986Z,0.00
2018-07-02T23:19:04.966Z,0.00
2018-07-02T23:20:04.950Z,0.00
2018-07-02T23:21:04.939Z,0.00
2018-07-02T23:22:04.931Z,0.00
2018-07-02T23:23:04.939Z,0.00
2018-07-02T23:24:04.916Z,0.00
2018-07-02T23:25:04.896Z,0.00
2018-07-02T23:26:04.885Z,0.00
2018-07-02T23:27:04.874Z,0.00
2018-07-02T23:28:05.006Z,0.00
2018-07-02T23:29:04.854Z,0.00
2018-07-02T23:30:04.856Z,0.00
2018-07-02T23:31:04.841Z,0.00
2018-07-02T23:32:04.839Z,0.00
2018-07-02T23:33:04.830Z,0.00
2018-07-02T23:34:04.802Z,0.00
2018-07-02T23:35:04.787Z,0.00
2018-07-02T23:36:04.787Z,0.00
2018-07-02T23:37:04.769Z,0.00
2018-07-02T23:38:04.786Z,0.00
2018-07-02T23:39:04.746Z,0.00
2018-07-02T23:40:04.738Z,0.00
2018-07-02T23:41:04.727Z,0.00
2018-07-02T23:42:04.725Z,0.00
2018-07-02T23:43:04.704Z,0.00
2018-07-02T23:44:04.701Z,0.00
2018-07-02T23:45:04.691Z,0.00
2018-07-02T23:46:04.669Z,0.00
2018-07-02T23:47:04.664Z,0.00
2018-07-02T23:48:04.645Z,0.00
2018-07-02T23:49:04.649Z,0.00
2018-07-02T23:50:04.625Z,0.00
2018-07-02T23:51:04.615Z,0.00
2018-07-02T23:52:04.603Z,0.00
2018-07-02T23:53:04.603Z,0.00
2018-07-02T23:54:04.595Z,0.00
2018-07-02T23:55:04.569Z,0.00
2018-07-02T23:56:04.572Z,0.00
2018-07-02T23:57:04.551Z,0.00
2018-07-02T23:58:04.542Z,0.00
2018-07-02T23:59:04.540Z,0.00
