createdAt,value
2023-01-07T00:00:59.215Z,551.7
2023-01-07T00:02:01.887Z,552.1
2023-01-07T00:03:04.721Z,551.8
2023-01-07T00:04:07.974Z,551.8
2023-01-07T00:05:10.547Z,552.4
2023-01-07T00:06:13.192Z,551.9
2023-01-07T00:07:15.479Z,551.7
2023-01-07T00:08:17.986Z,552.1
2023-01-07T00:09:20.504Z,551.9
2023-01-07T00:10:22.851Z,552.1
2023-01-07T00:11:24.891Z,552.6
2023-01-07T00:12:27.413Z,552.5
2023-01-07T00:13:29.919Z,552.5
2023-01-07T00:14:32.437Z,552.7
2023-01-07T00:15:34.956Z,552.3
2023-01-07T00:16:36.925Z,552.6
2023-01-07T00:17:39.292Z,552.4
2023-01-07T00:18:41.539Z,552.4
2023-01-07T00:19:43.484Z,552.8
2023-01-07T00:20:45.728Z,552.6
2023-01-07T00:21:48.410Z,552.8
2023-01-07T00:22:50.952Z,553.1
2023-01-07T00:23:53.149Z,552.9
2023-01-07T00:24:55.669Z,553.3
2023-01-07T00:25:58.294Z,553.3
2023-01-07T00:27:00.529Z,553.6
2023-01-07T00:28:03.051Z,553.3
2023-01-07T00:29:05.572Z,553.7
2023-01-07T00:30:08.082Z,553.7
2023-01-07T00:31:10.935Z,554
2023-01-07T00:32:13.464Z,553.9
2023-01-07T00:33:16.157Z,554.1
2023-01-07T00:34:18.679Z,554
2023-01-07T00:35:21.273Z,554.1
2023-01-07T00:36:23.798Z,554.4
2023-01-07T00:37:26.394Z,553.9
2023-01-07T00:38:28.927Z,554
2023-01-07T00:39:31.441Z,554.1
2023-01-07T00:40:33.957Z,553.8
2023-01-07T00:41:36.332Z,554.6
2023-01-07T00:42:38.838Z,554.5
2023-01-07T00:43:41.374Z,554.2
2023-01-07T00:44:43.881Z,554.1
2023-01-07T00:45:46.413Z,553.9
2023-01-07T00:46:49.083Z,554
2023-01-07T00:47:51.601Z,554
2023-01-07T00:48:54.274Z,553.9
2023-01-07T00:49:56.793Z,554.2
2023-01-07T00:50:59.041Z,553.9
2023-01-07T00:52:01.609Z,554
2023-01-07T00:53:04.519Z,553.7
2023-01-07T00:54:07.049Z,554.3
2023-01-07T00:55:09.265Z,554.2
2023-01-07T00:56:11.858Z,554.2
2023-01-07T00:57:14.575Z,554.2
2023-01-07T00:58:17.121Z,554.1
2023-01-07T00:59:19.654Z,554.1
2023-01-07T01:00:22.253Z,553.8
2023-01-07T01:01:25.216Z,554.1
2023-01-07T01:02:28.107Z,553.9
2023-01-07T01:03:30.656Z,554.3
2023-01-07T01:04:32.736Z,553.9
2023-01-07T01:05:34.713Z,554.5
2023-01-07T01:06:36.758Z,554.7
2023-01-07T01:07:38.960Z,554.7
2023-01-07T01:08:41.772Z,554.6
2023-01-07T01:09:44.286Z,554.6
2023-01-07T01:10:46.515Z,554.2
2023-01-07T01:11:48.752Z,554.5
2023-01-07T01:12:51.388Z,554.9
2023-01-07T01:13:53.889Z,554.4
2023-01-07T01:14:56.119Z,554.7
2023-01-07T01:15:58.996Z,554.1
2023-01-07T01:17:01.523Z,554.1
2023-01-07T01:18:03.753Z,554.5
2023-01-07T01:19:05.979Z,554.6
2023-01-07T01:20:08.616Z,554
2023-01-07T01:21:11.135Z,554.7
2023-01-07T01:22:13.624Z,554.4
2023-01-07T01:23:16.131Z,554.4
2023-01-07T01:24:19.046Z,554.4
2023-01-07T01:25:21.546Z,554.7
2023-01-07T01:26:24.046Z,554.8
2023-01-07T01:27:26.551Z,554.9
2023-01-07T01:28:29.180Z,554.9
2023-01-07T01:29:31.432Z,554.5
2023-01-07T01:30:33.943Z,554.6
2023-01-07T01:31:36.882Z,554.3
2023-01-07T01:32:39.457Z,554.5
2023-01-07T01:33:41.977Z,554.5
2023-01-07T01:34:44.508Z,554.5
2023-01-07T01:35:46.606Z,554.8
2023-01-07T01:36:49.110Z,554.8
2023-01-07T01:37:51.651Z,554.9
2023-01-07T01:38:54.206Z,554.7
2023-01-07T01:39:56.915Z,554.9
2023-01-07T01:41:00.182Z,555
2023-01-07T01:42:02.690Z,555.1
2023-01-07T01:43:05.183Z,555.3
2023-01-07T01:44:07.827Z,555.3
2023-01-07T01:45:10.351Z,555.3
2023-01-07T01:46:12.851Z,555.3
2023-01-07T01:47:15.092Z,555.2
2023-01-07T01:48:17.607Z,555.5
2023-01-07T01:49:20.123Z,555.7
2023-01-07T01:50:22.623Z,555.9
2023-01-07T01:51:25.249Z,555.9
2023-01-07T01:52:27.745Z,555.7
2023-01-07T01:53:30.244Z,555.9
2023-01-07T01:54:32.759Z,555.7
2023-01-07T01:55:35.672Z,555.8
2023-01-07T01:56:38.224Z,555.9
2023-01-07T01:57:40.723Z,556.2
2023-01-07T01:58:43.226Z,556.3
2023-01-07T01:59:45.885Z,556.2
2023-01-07T02:00:48.506Z,556.3
2023-01-07T02:01:52.050Z,556.7
2023-01-07T02:02:54.732Z,556.9
2023-01-07T02:03:57.233Z,557
2023-01-07T02:04:59.762Z,556.8
2023-01-07T02:06:01.685Z,557.2
2023-01-07T02:07:04.027Z,556.9
2023-01-07T02:08:06.557Z,557
2023-01-07T02:09:08.822Z,557.3
2023-01-07T02:10:11.350Z,557.6
2023-01-07T02:11:13.953Z,557.5
2023-01-07T02:12:16.201Z,557.5
2023-01-07T02:13:18.435Z,557.5
2023-01-07T02:14:20.376Z,557.8
2023-01-07T02:15:22.998Z,557.6
2023-01-07T02:16:25.929Z,557.9
2023-01-07T02:17:28.510Z,557.7
2023-01-07T02:18:30.706Z,557.9
2023-01-07T02:19:33.208Z,557.9
2023-01-07T02:20:35.715Z,558.1
2023-01-07T02:21:38.290Z,557.6
2023-01-07T02:22:40.895Z,557.6
2023-01-07T02:23:43.395Z,558.1
2023-01-07T02:24:45.355Z,558.1
2023-01-07T02:25:47.615Z,558.2
2023-01-07T02:26:50.418Z,558.2
2023-01-07T02:27:53.009Z,558.4
2023-01-07T02:28:55.252Z,558.3
2023-01-07T02:29:57.769Z,558.5
2023-01-07T02:31:00.399Z,558.5
2023-01-07T02:32:02.639Z,559
2023-01-07T02:33:05.158Z,558.9
2023-01-07T02:34:07.657Z,559
2023-01-07T02:35:09.893Z,558.9
2023-01-07T02:36:12.408Z,558.8
2023-01-07T02:37:14.913Z,558.5
2023-01-07T02:38:17.279Z,558.4
2023-01-07T02:39:19.529Z,558.8
2023-01-07T02:40:21.489Z,558.9
2023-01-07T02:41:24.036Z,559
2023-01-07T02:42:26.315Z,558.9
2023-01-07T02:43:28.852Z,559.1
2023-01-07T02:44:31.084Z,559.1
2023-01-07T02:45:33.670Z,559.4
2023-01-07T02:46:36.331Z,559.5
2023-01-07T02:47:38.866Z,559.4
2023-01-07T02:48:41.386Z,559.8
2023-01-07T02:49:43.921Z,559.7
2023-01-07T02:50:46.443Z,560
2023-01-07T02:51:48.400Z,559.6
2023-01-07T02:52:50.924Z,559.9
2023-01-07T02:53:53.593Z,560.1
2023-01-07T02:54:55.829Z,559.8
2023-01-07T02:55:57.777Z,560
2023-01-07T02:57:00.322Z,560.3
2023-01-07T02:58:02.953Z,560.1
2023-01-07T02:59:05.216Z,560.2
2023-01-07T03:00:07.453Z,560.4
2023-01-07T03:01:10.691Z,560.6
2023-01-07T03:02:13.427Z,560.8
2023-01-07T03:03:15.658Z,561.2
2023-01-07T03:04:18.071Z,560.8
2023-01-07T03:05:20.328Z,561.1
2023-01-07T03:06:22.830Z,560.9
2023-01-07T03:07:24.844Z,561.1
2023-01-07T03:08:27.352Z,561.3
2023-01-07T03:09:29.980Z,561.4
2023-01-07T03:10:32.495Z,561.2
2023-01-07T03:11:34.748Z,561.6
2023-01-07T03:12:37.270Z,561.1
2023-01-07T03:13:40.147Z,561.1
2023-01-07T03:14:42.660Z,561.2
2023-01-07T03:15:44.916Z,561.3
2023-01-07T03:16:47.734Z,561.1
2023-01-07T03:17:50.397Z,561.2
2023-01-07T03:18:52.684Z,561.5
2023-01-07T03:19:54.938Z,561.1
2023-01-07T03:20:57.457Z,561.3
2023-01-07T03:21:59.673Z,561.7
2023-01-07T03:23:02.184Z,561.5
2023-01-07T03:24:04.736Z,561.7
2023-01-07T03:25:07.399Z,562.1
2023-01-07T03:26:09.368Z,561.9
2023-01-07T03:27:11.632Z,562.1
2023-01-07T03:28:13.853Z,562.4
2023-01-07T03:29:16.538Z,562.2
2023-01-07T03:30:18.814Z,562.6
2023-01-07T03:31:21.294Z,562.2
2023-01-07T03:32:23.824Z,562.5
2023-01-07T03:33:26.454Z,562.7
2023-01-07T03:34:28.986Z,562.8
2023-01-07T03:35:31.502Z,563.2
2023-01-07T03:36:34.008Z,563.6
2023-01-07T03:37:36.237Z,563.2
2023-01-07T03:38:38.474Z,563.3
2023-01-07T03:39:40.406Z,563.8
2023-01-07T03:40:43.047Z,563.6
2023-01-07T03:41:45.547Z,563.5
2023-01-07T03:42:48.057Z,563.5
2023-01-07T03:43:50.560Z,563.4
2023-01-07T03:44:53.175Z,563.8
2023-01-07T03:45:56.004Z,564
2023-01-07T03:46:58.530Z,563.7
2023-01-07T03:48:01.109Z,564.1
2023-01-07T03:49:03.769Z,564.2
2023-01-07T03:50:06.113Z,564.4
2023-01-07T03:51:08.603Z,564.2
2023-01-07T03:52:11.132Z,564.5
2023-01-07T03:53:13.094Z,564.6
2023-01-07T03:54:15.358Z,564.7
2023-01-07T03:55:17.602Z,564.5
2023-01-07T03:56:19.959Z,564.6
2023-01-07T03:57:21.924Z,564.7
2023-01-07T03:58:24.485Z,564.6
2023-01-07T03:59:26.462Z,565
2023-01-07T04:00:29.348Z,565
2023-01-07T04:01:32.597Z,565.4
2023-01-07T04:02:35.187Z,565.5
2023-01-07T04:03:37.684Z,565.5
2023-01-07T04:04:40.146Z,566.3
2023-01-07T04:05:42.774Z,566.1
2023-01-07T04:06:45.005Z,565.9
2023-01-07T04:07:47.262Z,566.3
2023-01-07T04:08:49.507Z,566.4
2023-01-07T04:09:51.730Z,566.6
2023-01-07T04:10:54.256Z,567
2023-01-07T04:11:56.911Z,567.1
2023-01-07T04:12:59.431Z,567.5
2023-01-07T04:14:01.667Z,567.8
2023-01-07T04:15:04.002Z,567.5
2023-01-07T04:16:06.905Z,567.7
2023-01-07T04:17:09.424Z,567.5
2023-01-07T04:18:11.959Z,567.7
2023-01-07T04:19:14.479Z,567.9
2023-01-07T04:20:17.127Z,567.8
2023-01-07T04:21:19.618Z,567.9
2023-01-07T04:22:21.890Z,568
2023-01-07T04:23:24.379Z,567.9
2023-01-07T04:24:26.612Z,568.2
2023-01-07T04:25:29.110Z,568.3
2023-01-07T04:26:31.615Z,568.7
2023-01-07T04:27:34.291Z,568.2
2023-01-07T04:28:36.508Z,568.4
2023-01-07T04:29:39.016Z,568.4
2023-01-07T04:30:41.605Z,568.7
2023-01-07T04:31:44.540Z,568.8
2023-01-07T04:32:47.066Z,568.7
2023-01-07T04:33:49.321Z,568.9
2023-01-07T04:34:51.602Z,569
2023-01-07T04:35:54.230Z,569.3
2023-01-07T04:36:56.447Z,569.4
2023-01-07T04:37:58.681Z,569.5
2023-01-07T04:39:00.907Z,569.8
2023-01-07T04:40:03.439Z,569.8
2023-01-07T04:41:05.699Z,569.8
2023-01-07T04:42:08.265Z,570.1
2023-01-07T04:43:10.919Z,570.2
2023-01-07T04:44:13.460Z,570.3
2023-01-07T04:45:15.978Z,570.5
2023-01-07T04:46:18.865Z,570.5
2023-01-07T04:47:21.467Z,570.3
2023-01-07T04:48:23.719Z,570.6
2023-01-07T04:49:26.008Z,570.6
2023-01-07T04:50:28.218Z,571.1
2023-01-07T04:51:30.836Z,571.2
2023-01-07T04:52:33.371Z,571.4
2023-01-07T04:53:35.866Z,571.9
2023-01-07T04:54:38.354Z,571.4
2023-01-07T04:55:40.570Z,571.4
2023-01-07T04:56:42.519Z,571.8
2023-01-07T04:57:44.999Z,571.2
2023-01-07T04:58:47.663Z,571.9
2023-01-07T04:59:50.215Z,572.4
2023-01-07T05:00:52.978Z,572.5
2023-01-07T05:01:55.453Z,572.6
2023-01-07T05:02:58.416Z,572.8
2023-01-07T05:04:00.925Z,572.3
2023-01-07T05:05:03.472Z,572.6
2023-01-07T05:06:05.991Z,572.7
2023-01-07T05:07:08.334Z,573
2023-01-07T05:08:10.594Z,573.2
2023-01-07T05:09:13.132Z,573.7
2023-01-07T05:10:15.637Z,573.5
2023-01-07T05:11:18.136Z,573.6
2023-01-07T05:12:20.360Z,573.8
2023-01-07T05:13:22.927Z,573.4
2023-01-07T05:14:25.470Z,573.6
2023-01-07T05:15:27.425Z,574.1
2023-01-07T05:16:30.206Z,573.6
2023-01-07T05:17:32.793Z,574
2023-01-07T05:18:35.596Z,573.7
2023-01-07T05:19:38.101Z,574.3
2023-01-07T05:20:40.349Z,574.4
2023-01-07T05:21:42.611Z,574.5
2023-01-07T05:22:45.127Z,574.5
2023-01-07T05:23:47.407Z,574.8
2023-01-07T05:24:49.923Z,574.8
2023-01-07T05:25:51.877Z,574.6
2023-01-07T05:26:53.904Z,574.9
2023-01-07T05:27:56.427Z,574.8
2023-01-07T05:28:58.924Z,575
2023-01-07T05:30:01.641Z,575.3
2023-01-07T05:31:04.753Z,575.3
2023-01-07T05:32:07.031Z,575
2023-01-07T05:33:09.542Z,575.5
2023-01-07T05:34:12.309Z,575.5
2023-01-07T05:35:14.524Z,575.7
2023-01-07T05:36:17.012Z,575.6
2023-01-07T05:37:19.581Z,576.1
2023-01-07T05:38:21.933Z,576.2
2023-01-07T05:39:24.436Z,575.9
2023-01-07T05:40:26.966Z,576.2
2023-01-07T05:41:29.482Z,576.5
2023-01-07T05:42:32.057Z,576.6
2023-01-07T05:43:34.565Z,576.5
2023-01-07T05:44:36.809Z,576.4
2023-01-07T05:45:39.492Z,576.5
2023-01-07T05:46:41.718Z,576.8
2023-01-07T05:47:43.671Z,577.1
2023-01-07T05:48:46.169Z,577.4
2023-01-07T05:49:48.766Z,577.2
2023-01-07T05:50:51.275Z,576.9
2023-01-07T05:51:53.795Z,577.3
2023-01-07T05:52:56.025Z,577
2023-01-07T05:53:58.683Z,577.1
2023-01-07T05:55:00.915Z,577.1
2023-01-07T05:56:03.513Z,577.2
2023-01-07T05:57:06.060Z,577.2
2023-01-07T05:58:08.580Z,577.1
2023-01-07T05:59:11.100Z,577.3
2023-01-07T06:00:13.338Z,577.5
2023-01-07T06:01:16.060Z,577.4
2023-01-07T06:02:18.601Z,577.7
2023-01-07T06:03:21.426Z,577.3
2023-01-07T06:04:24.217Z,577.8
2023-01-07T06:05:27.093Z,577.4
2023-01-07T06:06:29.575Z,577.3
2023-01-07T06:07:31.791Z,577.9
2023-01-07T06:08:34.179Z,578
2023-01-07T06:09:36.802Z,578.1
2023-01-07T06:10:39.340Z,578.7
2023-01-07T06:11:41.843Z,578.2
2023-01-07T06:12:44.377Z,578
2023-01-07T06:13:46.876Z,578.8
2023-01-07T06:14:49.383Z,578.3
2023-01-07T06:15:52.226Z,578.2
2023-01-07T06:16:54.411Z,578.1
2023-01-07T06:17:56.900Z,578.4
2023-01-07T06:18:59.401Z,578.8
2023-01-07T06:20:01.918Z,578.8
2023-01-07T06:21:04.835Z,578.3
2023-01-07T06:22:07.078Z,578.5
2023-01-07T06:23:09.295Z,578.4
2023-01-07T06:24:11.519Z,578.7
2023-01-07T06:25:14.144Z,578.8
2023-01-07T06:26:16.699Z,578.8
2023-01-07T06:27:19.206Z,578.9
2023-01-07T06:28:21.434Z,579
2023-01-07T06:29:23.657Z,578.7
2023-01-07T06:30:26.192Z,578.9
2023-01-07T06:31:28.628Z,579
2023-01-07T06:32:31.297Z,578.8
2023-01-07T06:33:35.267Z,578.7
2023-01-07T06:34:37.798Z,578.8
2023-01-07T06:35:40.043Z,578.7
2023-01-07T06:36:42.930Z,578.6
2023-01-07T06:37:45.192Z,579
2023-01-07T06:38:47.710Z,579.3
2023-01-07T06:39:50.211Z,579.2
2023-01-07T06:40:52.567Z,578.9
2023-01-07T06:41:55.078Z,579
2023-01-07T06:42:57.330Z,579.2
2023-01-07T06:44:00.377Z,579.7
2023-01-07T06:45:03.069Z,579.7
2023-01-07T06:46:05.550Z,579.8
2023-01-07T06:47:08.052Z,580
2023-01-07T06:48:10.417Z,579.9
2023-01-07T06:49:13.446Z,579.9
2023-01-07T06:50:15.390Z,580.1
2023-01-07T06:51:17.934Z,579.8
2023-01-07T06:52:20.829Z,580.2
2023-01-07T06:53:23.085Z,579.9
2023-01-07T06:54:25.583Z,580.1
2023-01-07T06:55:28.123Z,580.2
2023-01-07T06:56:30.751Z,580.3
2023-01-07T06:57:32.976Z,580
2023-01-07T06:58:35.512Z,580.1
2023-01-07T06:59:38.025Z,580.2
2023-01-07T07:00:40.257Z,580.4
2023-01-07T07:02:51.562Z,580.4
2023-01-07T07:03:54.183Z,580.3
2023-01-07T07:04:56.433Z,580.5
2023-01-07T07:05:58.929Z,579.9
2023-01-07T07:07:01.137Z,580.2
2023-01-07T07:08:04.043Z,580.6
2023-01-07T07:09:06.583Z,580.1
2023-01-07T07:10:09.298Z,580.2
2023-01-07T07:11:11.817Z,579.9
2023-01-07T07:12:14.205Z,580.2
2023-01-07T07:13:16.721Z,580.5
2023-01-07T07:14:19.227Z,580.2
2023-01-07T07:15:21.437Z,580.2
2023-01-07T07:16:24.274Z,580.2
2023-01-07T07:17:26.567Z,580.7
2023-01-07T07:18:29.120Z,580.5
2023-01-07T07:19:31.773Z,580.7
2023-01-07T07:20:33.523Z,580.7
2023-01-07T07:21:35.778Z,581.1
2023-01-07T07:22:38.299Z,580.8
2023-01-07T07:23:41.084Z,580.8
2023-01-07T07:24:43.576Z,581.1
2023-01-07T07:25:45.814Z,581
2023-01-07T07:26:48.359Z,581
2023-01-07T07:27:51.021Z,581.1
2023-01-07T07:28:53.529Z,581.5
2023-01-07T07:29:55.776Z,581.3
2023-01-07T07:30:58.032Z,581.4
2023-01-07T07:32:00.633Z,581.3
2023-01-07T07:33:03.134Z,581.7
2023-01-07T07:34:05.659Z,581.8
2023-01-07T07:35:08.352Z,581.8
2023-01-07T07:36:10.602Z,582
2023-01-07T07:37:13.118Z,582.3
2023-01-07T07:38:15.685Z,582
2023-01-07T07:39:18.271Z,582.6
2023-01-07T07:40:20.238Z,582.1
2023-01-07T07:41:25.061Z,582.4
2023-01-07T07:42:27.545Z,582.6
2023-01-07T07:43:30.184Z,582.4
2023-01-07T07:44:32.401Z,582.8
2023-01-07T07:45:34.905Z,582.7
2023-01-07T07:46:38.104Z,582.9
2023-01-07T07:47:40.657Z,582.9
2023-01-07T07:48:43.204Z,582.5
2023-01-07T07:49:45.720Z,582.6
2023-01-07T07:50:48.356Z,582.5
2023-01-07T07:51:50.874Z,582.7
2023-01-07T07:52:52.854Z,582.5
2023-01-07T07:53:54.821Z,582.6
2023-01-07T07:56:02.684Z,583
2023-01-07T07:57:05.203Z,583.1
2023-01-07T07:58:07.485Z,583.3
2023-01-07T07:59:09.845Z,583.5
2023-01-07T08:00:12.426Z,583.7
2023-01-07T08:01:15.277Z,583.9
2023-01-07T08:02:18.258Z,583.6
2023-01-07T08:03:20.919Z,583.6
2023-01-07T08:04:23.145Z,583.8
2023-01-07T08:05:25.744Z,583.6
2023-01-07T08:06:28.373Z,583.2
2023-01-07T08:08:35.689Z,583.5
2023-01-07T08:09:38.205Z,583.4
2023-01-07T08:10:40.751Z,583.6
2023-01-07T08:11:43.654Z,583.9
2023-01-07T08:12:46.176Z,583.8
2023-01-07T08:13:48.440Z,584.1
2023-01-07T08:14:51.089Z,583.9
2023-01-07T08:15:53.752Z,583.9
2023-01-07T08:16:56.049Z,583.9
2023-01-07T08:17:58.542Z,584
2023-01-07T08:19:01.134Z,584.4
2023-01-07T08:20:03.698Z,584.1
2023-01-07T08:21:06.212Z,584
2023-01-07T08:22:08.870Z,584.2
2023-01-07T08:23:10.826Z,584.3
2023-01-07T08:24:13.086Z,584.4
2023-01-07T08:25:15.641Z,584.4
2023-01-07T08:26:17.594Z,584.5
2023-01-07T08:27:20.230Z,584.7
2023-01-07T08:28:22.775Z,584.5
2023-01-07T08:29:25.006Z,584.9
2023-01-07T08:30:27.549Z,585
2023-01-07T08:31:30.496Z,584.9
2023-01-07T08:32:33.075Z,585.1
2023-01-07T08:33:35.594Z,585
2023-01-07T08:34:37.848Z,584.9
2023-01-07T08:35:39.889Z,584.8
2023-01-07T08:36:42.139Z,585
2023-01-07T08:37:44.492Z,585
2023-01-07T08:38:46.714Z,585.5
2023-01-07T08:39:48.387Z,585.7
2023-01-07T08:40:50.632Z,585.8
2023-01-07T08:41:53.150Z,585.4
2023-01-07T08:42:55.804Z,586.1
2023-01-07T08:43:58.067Z,586.1
2023-01-07T08:45:00.727Z,586.2
2023-01-07T08:46:02.803Z,586.1
2023-01-07T08:47:05.310Z,586.4
2023-01-07T08:48:07.904Z,586.5
2023-01-07T08:49:10.421Z,587
2023-01-07T08:50:12.691Z,586.9
2023-01-07T08:51:15.247Z,587.1
2023-01-07T08:52:17.740Z,587.3
2023-01-07T08:53:20.362Z,587.2
2023-01-07T08:54:22.904Z,587.1
2023-01-07T08:55:25.431Z,587.4
2023-01-07T08:56:27.693Z,587.5
2023-01-07T08:57:30.191Z,587.5
2023-01-07T08:58:33.036Z,587.9
2023-01-07T08:59:35.265Z,588.1
2023-01-07T09:00:38.125Z,588.1
2023-01-07T09:01:41.970Z,588.5
2023-01-07T09:02:44.527Z,588
2023-01-07T09:03:46.508Z,588
2023-01-07T09:04:49.025Z,588.2
2023-01-07T09:05:51.031Z,588.4
2023-01-07T09:06:53.243Z,587.8
2023-01-07T09:07:55.268Z,588.2
2023-01-07T09:08:57.617Z,588.3
2023-01-07T09:09:59.859Z,588.2
2023-01-07T09:11:02.395Z,587.8
2023-01-07T09:12:04.655Z,588
2023-01-07T09:13:06.682Z,588.2
2023-01-07T09:14:09.604Z,588.3
2023-01-07T09:15:12.125Z,588.6
2023-01-07T09:16:14.882Z,588.7
2023-01-07T09:17:17.529Z,588.6
2023-01-07T09:18:20.052Z,588.9
2023-01-07T09:19:22.279Z,588.8
2023-01-07T09:20:24.918Z,588.9
2023-01-07T09:21:27.158Z,588.7
2023-01-07T09:22:28.813Z,588.9
2023-01-07T09:23:31.343Z,588.7
2023-01-07T09:24:33.417Z,589
2023-01-07T09:25:35.934Z,588.9
2023-01-07T09:26:38.466Z,589.3
2023-01-07T09:27:41.014Z,588.9
2023-01-07T09:28:43.517Z,589.1
2023-01-07T09:29:46.143Z,588.9
2023-01-07T09:30:48.671Z,589.2
2023-01-07T09:31:51.824Z,589.6
2023-01-07T09:32:53.987Z,589.2
2023-01-07T09:33:56.505Z,589.4
2023-01-07T09:34:59.017Z,589.2
2023-01-07T09:36:01.530Z,589.3
2023-01-07T09:37:03.799Z,589.3
2023-01-07T09:38:05.772Z,589.7
2023-01-07T09:39:07.987Z,589.4
2023-01-07T09:40:10.315Z,589.6
2023-01-07T09:41:12.817Z,589.8
2023-01-07T09:42:15.357Z,589.8
2023-01-07T09:43:17.582Z,589.9
2023-01-07T09:44:20.100Z,589.8
2023-01-07T09:45:22.667Z,590.1
2023-01-07T09:46:24.942Z,590.6
2023-01-07T09:47:27.473Z,590.5
2023-01-07T09:48:30.111Z,590.6
2023-01-07T09:49:32.601Z,590.5
2023-01-07T09:50:35.154Z,590.6
2023-01-07T09:51:37.667Z,590.7
2023-01-07T09:52:39.949Z,590.8
2023-01-07T09:53:42.476Z,590.9
2023-01-07T09:54:44.986Z,591.4
2023-01-07T09:56:52.588Z,591.8
2023-01-07T09:57:55.120Z,592.1
2023-01-07T09:58:57.624Z,592.3
2023-01-07T10:00:00.162Z,592.6
2023-01-07T10:01:03.403Z,592.4
2023-01-07T10:02:05.919Z,592.1
2023-01-07T10:03:08.438Z,592.2
2023-01-07T10:04:11.433Z,592.5
2023-01-07T10:05:13.987Z,592.4
2023-01-07T10:06:16.506Z,592.7
2023-01-07T10:07:18.740Z,592.9
2023-01-07T10:09:26.257Z,593.4
2023-01-07T10:10:28.771Z,593.1
2023-01-07T10:11:31.284Z,593.4
2023-01-07T10:12:33.921Z,593.2
2023-01-07T10:13:36.435Z,593.4
2023-01-07T10:14:38.653Z,593.1
2023-01-07T10:15:41.309Z,593.1
2023-01-07T10:16:44.889Z,593.1
2023-01-07T10:17:47.236Z,593.2
2023-01-07T10:18:49.751Z,593.5
2023-01-07T10:19:52.294Z,593.7
2023-01-07T10:20:54.531Z,593.9
2023-01-07T10:21:56.795Z,593.9
2023-01-07T10:22:59.039Z,593.8
2023-01-07T10:24:01.333Z,593.9
2023-01-07T10:25:03.872Z,593.9
2023-01-07T10:26:06.153Z,595.1
2023-01-07T10:27:08.692Z,594.7
2023-01-07T10:28:11.103Z,594.6
2023-01-07T10:29:13.354Z,594.5
2023-01-07T10:30:15.897Z,594.7
2023-01-07T10:31:18.772Z,595.3
2023-01-07T10:32:21.679Z,595.4
2023-01-07T10:33:24.183Z,595.4
2023-01-07T10:34:26.712Z,595.9
2023-01-07T10:35:29.335Z,596
2023-01-07T10:36:31.833Z,595.8
2023-01-07T10:37:34.337Z,596.5
2023-01-07T10:38:36.871Z,596.3
2023-01-07T10:39:39.409Z,597
2023-01-07T10:40:41.945Z,596.9
2023-01-07T10:41:44.179Z,596.9
2023-01-07T10:42:46.751Z,597.3
2023-01-07T10:43:49.111Z,597.4
2023-01-07T10:44:51.621Z,597.5
2023-01-07T10:45:54.717Z,597.7
2023-01-07T10:46:57.257Z,598
2023-01-07T10:47:59.785Z,598
2023-01-07T10:49:02.332Z,598.1
2023-01-07T10:50:04.044Z,597.9
2023-01-07T10:51:06.418Z,598.3
2023-01-07T10:52:08.643Z,598.2
2023-01-07T10:53:10.628Z,598.2
2023-01-07T10:54:12.904Z,598.7
2023-01-07T10:55:15.448Z,598.6
2023-01-07T10:56:17.998Z,598.5
2023-01-07T10:57:20.282Z,599
2023-01-07T10:58:22.824Z,599.2
2023-01-07T10:59:25.466Z,599.3
2023-01-07T11:00:27.971Z,599.2
2023-01-07T11:01:31.188Z,599.6
2023-01-07T11:02:34.357Z,599.4
2023-01-07T11:03:36.325Z,599.7
2023-01-07T11:04:38.566Z,599.5
2023-01-07T11:05:41.157Z,599.1
2023-01-07T11:06:43.814Z,599.3
2023-01-07T11:07:46.406Z,599.2
2023-01-07T11:08:48.648Z,599.1
2023-01-07T11:09:50.906Z,600.1
2023-01-07T11:10:53.436Z,600
2023-01-07T11:11:55.372Z,600
2023-01-07T11:12:57.617Z,600.4
2023-01-07T11:13:59.934Z,600.4
2023-01-07T11:15:02.320Z,600.7
2023-01-07T11:16:04.765Z,601.1
2023-01-07T11:17:07.046Z,601
2023-01-07T11:18:11.718Z,601.5
2023-01-07T11:19:15.077Z,601.7
2023-01-07T11:20:17.617Z,601.7
2023-01-07T11:22:25.239Z,602
2023-01-07T11:23:27.465Z,602.2
2023-01-07T11:24:29.686Z,602.5
2023-01-07T11:25:32.202Z,602.7
2023-01-07T11:26:34.714Z,603
2023-01-07T11:27:37.254Z,603.4
2023-01-07T11:28:39.522Z,603.7
2023-01-07T11:29:42.050Z,603.8
2023-01-07T11:30:44.724Z,604.4
2023-01-07T11:31:47.360Z,604.7
2023-01-07T11:32:49.896Z,604.4
2023-01-07T11:34:57.909Z,604.6
2023-01-07T11:36:00.408Z,604.4
2023-01-07T11:37:02.925Z,605
2023-01-07T11:38:05.297Z,604.7
2023-01-07T11:39:07.519Z,604.8
2023-01-07T11:40:10.038Z,605.6
2023-01-07T11:41:12.294Z,605.8
2023-01-07T11:42:14.821Z,605.7
2023-01-07T11:43:17.352Z,605.8
2023-01-07T11:44:19.919Z,606
2023-01-07T11:45:22.488Z,605.9
2023-01-07T11:47:30.091Z,606.1
2023-01-07T11:48:32.333Z,606
2023-01-07T11:49:34.839Z,605.8
2023-01-07T11:50:37.536Z,606.2
2023-01-07T11:51:40.068Z,606.1
2023-01-07T11:52:42.312Z,606.6
2023-01-07T11:53:44.665Z,606.9
2023-01-07T11:54:47.171Z,606.8
2023-01-07T11:55:49.695Z,607
2023-01-07T11:56:55.557Z,606.9
2023-01-07T11:59:02.812Z,607.1
2023-01-07T12:00:05.397Z,607.6
2023-01-07T12:01:08.112Z,607.7
2023-01-07T12:02:11.008Z,607.6
2023-01-07T12:03:13.978Z,607.7
2023-01-07T12:04:15.959Z,608.2
2023-01-07T12:05:18.469Z,608.2
2023-01-07T12:06:21.118Z,608.5
2023-01-07T12:07:23.654Z,608.7
2023-01-07T12:08:26.188Z,608.5
2023-01-07T12:09:28.586Z,608.9
2023-01-07T12:10:30.805Z,608.7
2023-01-07T12:11:33.348Z,609.1
2023-01-07T12:12:35.963Z,609.1
2023-01-07T12:13:38.533Z,608.9
2023-01-07T12:14:40.803Z,609.4
2023-01-07T12:15:43.508Z,609.5
2023-01-07T12:16:46.371Z,609.3
2023-01-07T12:17:48.633Z,609.1
2023-01-07T12:18:51.034Z,609.6
2023-01-07T12:19:53.535Z,609.6
2023-01-07T12:20:55.768Z,609.4
2023-01-07T12:21:58.582Z,609.5
2023-01-07T12:23:01.052Z,609.8
2023-01-07T12:24:03.407Z,609.8
2023-01-07T12:25:05.650Z,610
2023-01-07T12:26:08.247Z,610.1
2023-01-07T12:27:10.568Z,610
2023-01-07T12:28:12.535Z,610.3
2023-01-07T12:29:15.081Z,610.4
2023-01-07T12:30:17.333Z,610.4
2023-01-07T12:31:19.788Z,610.8
2023-01-07T12:32:22.341Z,610.8
2023-01-07T12:33:24.561Z,610.6
2023-01-07T12:34:26.881Z,610.9
2023-01-07T12:35:29.374Z,611
2023-01-07T12:36:31.917Z,610.9
2023-01-07T12:37:36.065Z,610.9
2023-01-07T12:38:41.363Z,610.8
2023-01-07T12:39:43.595Z,610.6
2023-01-07T12:40:46.343Z,610.5
2023-01-07T12:41:48.686Z,610.9
2023-01-07T12:42:50.942Z,611
2023-01-07T12:45:00.146Z,611
2023-01-07T12:46:02.862Z,611
2023-01-07T12:48:10.345Z,611.2
2023-01-07T12:49:12.904Z,611
2023-01-07T12:50:15.696Z,611.4
2023-01-07T12:51:18.203Z,611.3
2023-01-07T12:52:20.716Z,611.5
2023-01-07T12:53:23.619Z,611.7
2023-01-07T12:54:26.135Z,611.5
2023-01-07T12:55:28.355Z,611.5
2023-01-07T12:56:31.045Z,611.4
2023-01-07T12:57:33.324Z,611.7
2023-01-07T12:58:35.832Z,611.2
2023-01-07T13:00:43.324Z,611.9
2023-01-07T13:01:46.639Z,611.5
2023-01-07T13:02:49.216Z,611.7
2023-01-07T13:03:51.209Z,612
2023-01-07T13:04:53.773Z,611.9
2023-01-07T13:05:55.922Z,612.3
2023-01-07T13:06:58.418Z,611.9
2023-01-07T13:08:02.781Z,612.1
2023-01-07T13:09:07.863Z,612
2023-01-07T13:10:10.387Z,612.2
2023-01-07T13:11:12.881Z,612.4
2023-01-07T13:13:20.355Z,612.5
2023-01-07T13:14:22.568Z,612.7
2023-01-07T13:15:25.152Z,612.5
2023-01-07T13:16:28.027Z,612.3
2023-01-07T13:17:30.623Z,612.7
2023-01-07T13:18:33.130Z,612.4
2023-01-07T13:19:35.352Z,612.4
2023-01-07T13:20:38.522Z,612.3
2023-01-07T13:21:41.193Z,612.5
2023-01-07T13:22:43.744Z,613
2023-01-07T13:23:46.272Z,613
2023-01-07T13:25:54.138Z,613.3
2023-01-07T13:26:56.657Z,613.2
2023-01-07T13:27:59.312Z,613
2023-01-07T13:29:01.856Z,612.9
2023-01-07T13:30:04.094Z,612.8
2023-01-07T13:31:06.672Z,612.7
2023-01-07T13:32:09.177Z,612.8
2023-01-07T13:33:11.437Z,612.7
2023-01-07T13:34:13.653Z,612.8
2023-01-07T13:35:15.638Z,612.8
2023-01-07T13:36:18.161Z,612.8
2023-01-07T13:37:20.802Z,612.9
2023-01-07T13:38:23.316Z,613
2023-01-07T13:39:25.612Z,612.8
2023-01-07T13:40:27.862Z,612.8
2023-01-07T13:41:30.748Z,612.9
2023-01-07T13:42:33.259Z,613.1
2023-01-07T13:43:35.629Z,613.2
2023-01-07T13:44:38.148Z,613.2
2023-01-07T13:45:40.697Z,613.5