createdAt,value
2023-02-17T00:00:12.344Z,55.10
2023-02-17T00:02:15.695Z,51.90
2023-02-17T00:04:17.300Z,56.40
2023-02-17T00:06:24.340Z,54.95
2023-02-17T00:08:25.949Z,48.72
2023-02-17T00:10:27.584Z,54.30
2023-02-17T00:12:29.133Z,47.28
2023-02-17T00:14:30.709Z,46.28
2023-02-17T00:16:32.363Z,51.03
2023-02-17T00:18:36.872Z,46.10
2023-02-17T00:20:38.474Z,47.42
2023-02-17T00:22:40.224Z,49.38
2023-02-17T00:24:42.031Z,47.97
2023-02-17T00:26:43.942Z,47.90
2023-02-17T00:28:45.990Z,53.22
2023-02-17T00:30:47.691Z,55.83
2023-02-17T00:32:49.416Z,41.13
2023-02-17T00:34:52.672Z,49.08
2023-02-17T00:36:54.380Z,46.10
2023-02-17T00:38:57.268Z,47.85
2023-02-17T00:40:59.040Z,36.63
2023-02-17T00:43:00.667Z,42.60
2023-02-17T00:45:02.316Z,44.13
2023-02-17T00:47:06.709Z,33.22
2023-02-17T00:49:08.852Z,32.38
2023-02-17T00:51:15.603Z,36.40
2023-02-17T00:53:17.272Z,35.85
2023-02-17T00:55:18.955Z,43.40
2023-02-17T00:57:20.607Z,43.88
2023-02-17T00:59:22.245Z,46.33
2023-02-17T01:01:23.920Z,52.33
2023-02-17T01:03:26.385Z,47.58
2023-02-17T01:05:28.179Z,37.80
2023-02-17T01:07:42.356Z,44.20
2023-02-17T01:09:43.929Z,41.90
2023-02-17T01:11:45.540Z,48.25
2023-02-17T01:13:47.395Z,43.50
2023-02-17T01:15:51.546Z,42.78
2023-02-17T01:17:53.149Z,39.00
2023-02-17T01:19:54.741Z,43.00
2023-02-17T01:21:56.493Z,37.78
2023-02-17T01:24:00.125Z,47.75
2023-02-17T01:26:01.684Z,40.60
2023-02-17T01:28:03.663Z,37.55
2023-02-17T01:30:05.897Z,41.67
2023-02-17T01:32:07.477Z,41.30
2023-02-17T01:34:10.689Z,40.95
2023-02-17T01:36:14.900Z,38.75
2023-02-17T01:38:16.479Z,40.55
2023-02-17T01:40:28.780Z,40.40
2023-02-17T01:42:30.418Z,39.10
2023-02-17T01:44:32.652Z,42.03
2023-02-17T01:46:36.245Z,39.35
2023-02-17T01:48:49.624Z,39.85
2023-02-17T01:50:58.581Z,39.80
2023-02-17T01:53:02.357Z,43.45
2023-02-17T01:55:08.920Z,48.42
2023-02-17T01:57:11.893Z,40.35
2023-02-17T01:59:19.767Z,42.53
2023-02-17T02:01:21.762Z,43.08
2023-02-17T02:03:23.561Z,45.83
2023-02-17T02:05:29.480Z,46.95
2023-02-17T02:07:35.007Z,43.22
2023-02-17T02:09:44.609Z,46.65
2023-02-17T02:11:49.629Z,48.30
2023-02-17T02:13:51.370Z,42.63
2023-02-17T02:16:01.641Z,41.90
2023-02-17T02:18:31.924Z,42.35
2023-02-17T02:21:16.169Z,42.40
2023-02-17T02:23:51.505Z,38.05
2023-02-17T02:26:31.242Z,36.88
2023-02-17T02:29:10.288Z,37.63
2023-02-17T02:31:37.710Z,34.50
2023-02-17T02:34:01.051Z,36.35
2023-02-17T02:36:31.432Z,38.05
2023-02-17T02:38:47.239Z,38.90
2023-02-17T02:41:18.277Z,34.25
2023-02-17T02:43:24.346Z,38.85
2023-02-17T02:45:26.128Z,35.45
2023-02-17T02:47:46.662Z,37.90
2023-02-17T02:49:48.422Z,33.08
2023-02-17T02:51:57.985Z,35.25
2023-02-17T02:54:17.687Z,39.05
2023-02-17T02:56:44.404Z,38.78
2023-02-17T02:58:52.814Z,34.42
2023-02-17T03:01:03.669Z,33.95
2023-02-17T03:03:36.207Z,39.30
2023-02-17T03:05:46.349Z,43.38
2023-02-17T03:07:54.380Z,33.80
2023-02-17T03:09:57.985Z,34.20
2023-02-17T03:11:59.688Z,39.72
2023-02-17T03:14:08.804Z,39.08
2023-02-17T03:16:13.058Z,35.47
2023-02-17T03:18:17.748Z,36.22
2023-02-17T03:20:19.535Z,36.47
2023-02-17T03:22:33.411Z,38.92
2023-02-17T03:24:35.362Z,36.85
2023-02-17T03:26:40.067Z,33.25
2023-02-17T03:28:41.719Z,32.92
2023-02-17T03:30:43.407Z,39.00
2023-02-17T03:32:48.417Z,34.58
2023-02-17T03:34:50.425Z,33.72
2023-02-17T03:36:52.063Z,38.42
2023-02-17T03:38:53.718Z,48.80
2023-02-17T03:40:55.399Z,39.72
2023-02-17T03:42:57.899Z,39.92
2023-02-17T03:44:59.533Z,35.33
2023-02-17T03:47:01.260Z,40.63
2023-02-17T03:49:02.888Z,38.35
2023-02-17T03:51:33.704Z,42.00
2023-02-17T03:53:35.306Z,39.70
2023-02-17T03:55:36.917Z,41.00
2023-02-17T03:57:38.530Z,39.40
2023-02-17T03:59:40.120Z,42.30
2023-02-17T04:01:44.755Z,41.67
2023-02-17T04:03:46.369Z,40.05
2023-02-17T04:05:47.995Z,37.78
2023-02-17T04:07:50.069Z,40.92
2023-02-17T04:09:51.715Z,42.53
2023-02-17T04:11:56.520Z,41.47
2023-02-17T04:13:58.130Z,41.38
2023-02-17T04:16:01.566Z,47.55
2023-02-17T04:18:03.272Z,38.55
2023-02-17T04:20:06.533Z,39.85
2023-02-17T04:22:09.092Z,41.92
2023-02-17T04:24:10.755Z,37.40
2023-02-17T04:26:12.351Z,39.35
2023-02-17T04:28:14.701Z,38.53
2023-02-17T04:30:16.633Z,38.47
2023-02-17T04:32:18.218Z,39.83
2023-02-17T04:34:19.805Z,37.25
2023-02-17T04:36:25.316Z,39.60
2023-02-17T04:38:28.755Z,35.72
2023-02-17T04:40:30.841Z,39.38
2023-02-17T04:42:32.471Z,38.60
2023-02-17T04:44:34.190Z,40.08
2023-02-17T04:46:35.900Z,42.40
2023-02-17T04:48:46.504Z,36.00
2023-02-17T04:50:48.246Z,36.83
2023-02-17T04:52:49.852Z,39.47
2023-02-17T04:54:51.586Z,36.95
2023-02-17T04:56:53.194Z,35.08
2023-02-17T04:58:54.798Z,36.47
2023-02-17T05:01:01.126Z,38.90
2023-02-17T05:03:03.358Z,40.42
2023-02-17T05:05:05.135Z,37.03
2023-02-17T05:07:06.777Z,34.70
2023-02-17T05:09:11.255Z,30.80
2023-02-17T05:11:12.855Z,44.90
2023-02-17T05:13:14.456Z,38.92
2023-02-17T05:15:16.061Z,36.60
2023-02-17T05:17:17.617Z,37.50
2023-02-17T05:19:19.198Z,32.05
2023-02-17T05:21:20.782Z,36.85
2023-02-17T05:23:22.632Z,49.70
2023-02-17T05:25:24.206Z,37.58
2023-02-17T05:27:25.932Z,43.75
2023-02-17T05:29:27.550Z,39.42
2023-02-17T05:31:29.215Z,40.22
2023-02-17T05:33:30.927Z,40.80
2023-02-17T05:35:35.167Z,37.63
2023-02-17T05:37:36.891Z,36.15
2023-02-17T05:39:38.925Z,42.67
2023-02-17T05:41:40.532Z,39.13
2023-02-17T05:43:42.191Z,39.47
2023-02-17T05:45:43.865Z,36.22
2023-02-17T05:47:45.467Z,36.28
2023-02-17T05:49:49.836Z,38.63
2023-02-17T05:51:51.390Z,41.33
2023-02-17T05:53:53.012Z,37.92
2023-02-17T05:55:54.712Z,37.53
2023-02-17T05:58:00.905Z,38.30
2023-02-17T06:00:03.179Z,42.13
2023-02-17T06:02:04.789Z,35.40
2023-02-17T06:04:06.401Z,37.30
2023-02-17T06:06:08.379Z,35.03
2023-02-17T06:08:10.227Z,38.20
2023-02-17T06:10:12.203Z,41.42
2023-02-17T06:12:13.945Z,47.42
2023-02-17T06:14:15.492Z,40.33
2023-02-17T06:16:17.246Z,41.50
2023-02-17T06:18:18.934Z,36.28
2023-02-17T06:20:20.739Z,37.65
2023-02-17T06:22:22.439Z,38.03
2023-02-17T06:24:24.798Z,41.78
2023-02-17T06:26:26.784Z,35.03
2023-02-17T06:28:28.487Z,40.15
2023-02-17T06:30:30.210Z,37.92
2023-02-17T06:32:31.922Z,39.85
2023-02-17T06:34:33.559Z,35.05
2023-02-17T06:36:35.194Z,38.50
2023-02-17T06:38:36.905Z,43.03
2023-02-17T06:40:47.765Z,37.50
2023-02-17T06:42:49.531Z,33.78
2023-02-17T06:44:51.191Z,43.05
2023-02-17T06:46:53.067Z,36.80
2023-02-17T06:48:54.642Z,36.28
2023-02-17T06:50:56.276Z,33.97
2023-02-17T06:52:58.003Z,37.55
2023-02-17T06:55:02.631Z,33.17
2023-02-17T06:57:04.280Z,33.85
2023-02-17T06:59:08.818Z,38.85
2023-02-17T07:01:19.989Z,40.33
2023-02-17T07:03:21.567Z,41.20
2023-02-17T07:05:23.221Z,39.35
2023-02-17T07:07:24.809Z,40.80
2023-02-17T07:09:26.508Z,37.05
2023-02-17T07:11:31.416Z,38.63
2023-02-17T07:13:33.128Z,37.75
2023-02-17T07:15:35.129Z,38.63
2023-02-17T07:17:36.820Z,44.10
2023-02-17T07:19:38.806Z,35.67
2023-02-17T07:21:49.609Z,48.63
2023-02-17T07:23:51.253Z,39.85
2023-02-17T07:25:52.901Z,40.10
2023-02-17T07:27:58.295Z,40.00
2023-02-17T07:29:59.935Z,41.45
2023-02-17T07:32:07.697Z,46.33
2023-02-17T07:34:09.414Z,36.17
2023-02-17T07:36:16.168Z,39.42
2023-02-17T07:38:17.801Z,45.03
2023-02-17T07:40:19.473Z,35.75
2023-02-17T07:42:21.098Z,38.85
2023-02-17T07:44:22.720Z,37.38
2023-02-17T07:46:24.799Z,36.90
2023-02-17T07:48:26.733Z,34.72
2023-02-17T07:50:28.512Z,46.80
2023-02-17T07:52:30.201Z,40.42
2023-02-17T07:54:31.812Z,35.33
2023-02-17T07:56:34.027Z,37.72
2023-02-17T07:58:37.300Z,35.03
2023-02-17T08:00:38.915Z,47.08
2023-02-17T08:02:40.566Z,42.85
2023-02-17T08:04:42.226Z,32.20
2023-02-17T08:06:46.686Z,37.70
2023-02-17T08:09:08.425Z,42.05
2023-02-17T08:11:33.489Z,38.88
2023-02-17T08:13:35.080Z,40.45
2023-02-17T08:15:36.869Z,46.80
2023-02-17T08:17:38.638Z,54.20
2023-02-17T08:19:48.004Z,48.55
2023-02-17T08:21:50.638Z,49.83
2023-02-17T08:23:52.562Z,65.72
2023-02-17T08:25:58.053Z,54.65
2023-02-17T08:27:59.803Z,57.67
2023-02-17T08:30:04.854Z,68.47
2023-02-17T08:32:06.529Z,81.72
2023-02-17T08:34:10.416Z,68.28
2023-02-17T08:36:12.327Z,43.20
2023-02-17T08:38:14.223Z,45.42
2023-02-17T08:40:17.007Z,57.17
2023-02-17T08:42:19.861Z,42.15
2023-02-17T08:44:22.448Z,54.88
2023-02-17T08:46:24.221Z,49.15
2023-02-17T08:48:26.077Z,77.47
2023-02-17T08:50:27.818Z,46.88
2023-02-17T08:52:29.506Z,33.05
2023-02-17T08:54:31.548Z,21.15
2023-02-17T08:56:34.315Z,21.33
2023-02-17T08:58:36.633Z,20.80
2023-02-17T09:00:38.209Z,17.83
2023-02-17T09:02:42.878Z,13.07
2023-02-17T09:04:44.817Z,20.15
2023-02-17T09:06:50.242Z,16.50
2023-02-17T09:08:51.926Z,13.50
2023-02-17T09:10:53.575Z,11.77
2023-02-17T09:12:55.252Z,20.70
2023-02-17T09:14:56.985Z,13.55
2023-02-17T09:16:58.754Z,13.45
2023-02-17T09:19:03.494Z,15.43
2023-02-17T09:21:10.806Z,14.05
2023-02-17T09:23:12.464Z,19.63
2023-02-17T09:25:14.136Z,12.90
2023-02-17T09:27:16.046Z,15.73
2023-02-17T09:29:20.672Z,16.02
2023-02-17T09:31:25.000Z,14.77
2023-02-17T09:33:27.245Z,12.70
2023-02-17T09:35:29.090Z,17.15
2023-02-17T09:37:30.807Z,14.15
2023-02-17T09:39:32.337Z,17.55
2023-02-17T09:41:41.749Z,9.82
2023-02-17T09:43:46.559Z,15.90
2023-02-17T09:45:51.677Z,13.30
2023-02-17T09:48:20.723Z,24.17
2023-02-17T09:50:27.647Z,16.48
2023-02-17T09:52:31.821Z,14.52
2023-02-17T09:54:55.095Z,11.38
2023-02-17T09:56:57.379Z,10.20
2023-02-17T09:59:06.926Z,15.95
2023-02-17T10:01:18.068Z,16.40
2023-02-17T10:03:36.453Z,16.05
2023-02-17T10:05:45.802Z,9.95
2023-02-17T10:07:52.796Z,10.88
2023-02-17T10:09:59.339Z,12.43
2023-02-17T10:12:03.992Z,9.63
2023-02-17T10:14:31.589Z,9.65
2023-02-17T10:16:38.795Z,9.18
2023-02-17T10:18:54.621Z,10.75
2023-02-17T10:21:00.980Z,10.88
2023-02-17T10:23:24.819Z,15.15
2023-02-17T10:25:44.995Z,6.13
2023-02-17T10:27:50.640Z,13.90
2023-02-17T10:30:04.801Z,9.52
2023-02-17T10:34:33.361Z,9.98
2023-02-17T10:37:00.016Z,10.13
2023-02-17T10:39:16.647Z,18.70
2023-02-17T10:41:23.139Z,11.40
2023-02-17T10:43:27.286Z,17.15
2023-02-17T10:45:37.633Z,9.32
2023-02-17T10:47:40.272Z,10.25
2023-02-17T10:49:45.835Z,7.63
2023-02-17T10:51:47.669Z,7.68
2023-02-17T10:54:13.140Z,18.95
2023-02-17T10:56:22.053Z,9.52
2023-02-17T10:58:30.161Z,9.68
2023-02-17T11:00:32.718Z,8.73
2023-02-17T11:02:42.739Z,8.77
2023-02-17T11:04:50.599Z,15.70
2023-02-17T11:06:55.355Z,9.02
2023-02-17T11:09:02.207Z,8.85
2023-02-17T11:11:07.324Z,11.80
2023-02-17T11:13:39.472Z,8.63
2023-02-17T11:15:45.627Z,10.05
2023-02-17T11:17:47.801Z,7.97
2023-02-17T11:20:04.099Z,8.32
2023-02-17T11:22:23.045Z,12.85
2023-02-17T11:24:25.544Z,11.43
2023-02-17T11:26:29.891Z,8.75
2023-02-17T11:28:31.460Z,8.32
2023-02-17T11:30:34.924Z,8.50
2023-02-17T11:32:36.982Z,8.43
2023-02-17T11:34:40.946Z,9.38
2023-02-17T11:36:45.086Z,11.13
2023-02-17T11:38:46.716Z,11.50
2023-02-17T11:41:07.585Z,11.90
2023-02-17T11:43:19.103Z,10.90
2023-02-17T11:45:22.703Z,10.02
2023-02-17T11:47:30.333Z,9.43
2023-02-17T11:49:41.003Z,9.27
2023-02-17T11:51:53.783Z,9.57
2023-02-17T11:54:21.116Z,10.18
2023-02-17T11:56:30.051Z,7.95
2023-02-17T11:58:47.868Z,9.48
2023-02-17T12:01:07.843Z,11.00
2023-02-17T12:03:25.577Z,14.18
2023-02-17T12:05:27.225Z,9.18
2023-02-17T12:07:50.663Z,14.70
2023-02-17T12:10:27.113Z,9.10
2023-02-17T12:13:10.389Z,8.93
2023-02-17T12:15:33.484Z,11.73
2023-02-17T12:18:03.042Z,12.65
2023-02-17T12:20:16.804Z,11.00
2023-02-17T12:22:43.881Z,13.65
2023-02-17T12:24:51.164Z,14.52
2023-02-17T12:27:27.681Z,10.00
2023-02-17T12:29:51.896Z,11.00
2023-02-17T12:32:05.245Z,8.32
2023-02-17T12:34:20.336Z,12.25
2023-02-17T12:36:26.087Z,11.45
2023-02-17T12:38:33.213Z,10.68
2023-02-17T12:40:56.624Z,10.13
2023-02-17T12:43:01.993Z,9.52
2023-02-17T12:45:07.131Z,11.85
2023-02-17T12:47:23.490Z,10.40
2023-02-17T12:49:48.705Z,11.82
2023-02-17T12:51:53.272Z,10.27
2023-02-17T12:53:59.753Z,12.98
2023-02-17T12:56:04.972Z,11.35
2023-02-17T12:58:16.611Z,11.05
2023-02-17T13:00:33.824Z,8.85
2023-02-17T13:02:36.371Z,7.50
2023-02-17T13:04:38.319Z,8.48
2023-02-17T13:06:44.159Z,9.80
2023-02-17T13:08:56.063Z,10.25
2023-02-17T13:11:02.097Z,8.88
2023-02-17T13:13:09.915Z,13.52
2023-02-17T13:15:36.154Z,12.15
2023-02-17T13:17:40.264Z,7.55
2023-02-17T13:19:42.036Z,8.30
2023-02-17T13:21:54.754Z,11.43
2023-02-17T13:24:30.192Z,11.05
2023-02-17T13:26:33.956Z,11.63
2023-02-17T13:30:40.886Z,8.13
2023-02-17T13:32:45.771Z,12.48
2023-02-17T13:34:47.761Z,8.15
2023-02-17T13:36:49.341Z,8.85
2023-02-17T13:39:00.582Z,7.38
2023-02-17T13:41:05.894Z,7.45
2023-02-17T13:43:15.784Z,7.50
2023-02-17T13:45:33.994Z,6.57
2023-02-17T13:47:37.845Z,6.65
2023-02-17T13:49:39.696Z,7.25
2023-02-17T13:51:41.375Z,6.85
2023-02-17T13:53:43.043Z,6.15
2023-02-17T13:55:44.748Z,5.88
2023-02-17T13:57:52.600Z,6.72
2023-02-17T14:00:09.337Z,7.68
2023-02-17T14:02:30.436Z,8.27
2023-02-17T14:04:38.359Z,9.63
2023-02-17T14:06:42.745Z,6.65
2023-02-17T14:08:44.414Z,8.52
2023-02-17T14:10:46.448Z,8.07
2023-02-17T14:12:49.350Z,6.68
2023-02-17T14:14:50.984Z,8.80
2023-02-17T14:17:27.350Z,9.13
2023-02-17T14:19:29.548Z,9.48
2023-02-17T14:21:31.376Z,7.47
2023-02-17T14:23:46.227Z,11.40
2023-02-17T14:25:47.775Z,10.65
2023-02-17T14:27:52.965Z,8.38
2023-02-17T14:29:54.641Z,10.32
2023-02-17T14:31:56.288Z,11.60
2023-02-17T14:34:00.988Z,14.00
2023-02-17T14:36:06.568Z,20.00
2023-02-17T14:38:10.632Z,11.68
2023-02-17T14:40:24.270Z,13.07
2023-02-17T14:42:25.902Z,20.95
2023-02-17T14:44:27.480Z,12.35
2023-02-17T14:46:29.204Z,12.48
2023-02-17T14:48:30.855Z,12.75
2023-02-17T14:50:33.789Z,11.35
2023-02-17T14:52:41.507Z,13.83
2023-02-17T14:54:43.105Z,13.98
2023-02-17T14:57:08.141Z,13.20
2023-02-17T14:59:10.258Z,16.05
2023-02-17T15:01:13.810Z,14.90
2023-02-17T15:03:15.601Z,15.35
2023-02-17T15:05:17.502Z,16.42
2023-02-17T15:07:19.416Z,15.75
2023-02-17T15:09:30.809Z,20.45
2023-02-17T15:11:35.549Z,17.15
2023-02-17T15:13:38.145Z,16.33
2023-02-17T15:15:43.317Z,17.60
2023-02-17T15:17:45.506Z,18.23
2023-02-17T15:19:47.169Z,19.50
2023-02-17T15:21:52.353Z,12.02
2023-02-17T15:23:55.384Z,10.52
2023-02-17T15:25:57.063Z,15.00
2023-02-17T15:27:58.737Z,14.15
2023-02-17T15:30:00.403Z,16.85
2023-02-17T15:32:04.737Z,13.07
2023-02-17T15:34:09.692Z,11.55
2023-02-17T15:36:17.154Z,14.15
2023-02-17T15:38:18.768Z,11.07
2023-02-17T15:40:22.841Z,13.00
2023-02-17T15:42:26.139Z,19.20
2023-02-17T15:44:36.551Z,23.23
2023-02-17T15:46:39.257Z,27.58
2023-02-17T15:48:41.282Z,27.83
2023-02-17T15:50:43.160Z,23.33
2023-02-17T15:52:45.971Z,26.08
2023-02-17T15:54:48.400Z,20.35
2023-02-17T15:56:51.591Z,22.85
2023-02-17T15:58:53.911Z,23.30
2023-02-17T16:01:00.491Z,17.17
2023-02-17T16:03:02.388Z,22.02
2023-02-17T16:05:04.141Z,17.83
2023-02-17T16:07:05.684Z,18.10
2023-02-17T16:09:07.782Z,22.80
2023-02-17T16:11:12.940Z,20.75
2023-02-17T16:13:16.011Z,20.42
2023-02-17T16:15:20.956Z,15.13
2023-02-17T16:17:22.752Z,16.90
2023-02-17T16:19:24.485Z,13.98
2023-02-17T16:21:26.234Z,21.30
2023-02-17T16:23:27.840Z,15.50
2023-02-17T16:25:30.157Z,12.48
2023-02-17T16:27:31.820Z,11.18
2023-02-17T16:29:33.428Z,9.57
2023-02-17T16:31:35.957Z,10.25
2023-02-17T16:33:37.641Z,9.85
2023-02-17T16:35:39.878Z,13.38
2023-02-17T16:37:41.930Z,9.73
2023-02-17T16:39:44.240Z,9.13
2023-02-17T16:41:46.700Z,10.07
2023-02-17T16:43:48.420Z,12.68
2023-02-17T16:45:56.214Z,8.88
2023-02-17T16:47:59.978Z,11.43
2023-02-17T16:50:02.257Z,14.38
2023-02-17T16:52:06.910Z,12.63
2023-02-17T16:54:09.994Z,14.82
2023-02-17T16:56:18.789Z,12.95
2023-02-17T16:58:25.470Z,16.35
2023-02-17T17:00:30.462Z,17.55
2023-02-17T17:02:32.106Z,21.02
2023-02-17T17:04:33.759Z,17.45
2023-02-17T17:06:36.108Z,19.52
2023-02-17T17:08:37.737Z,19.27
2023-02-17T17:10:40.585Z,26.13
2023-02-17T17:12:42.689Z,42.25
2023-02-17T17:14:44.299Z,27.23
2023-02-17T17:16:51.240Z,47.55
2023-02-17T17:18:52.966Z,57.13
2023-02-17T17:20:54.658Z,47.45
2023-02-17T17:22:56.399Z,40.45
2023-02-17T17:24:58.630Z,56.38
2023-02-17T17:27:00.259Z,46.25
2023-02-17T17:29:02.899Z,34.92
2023-02-17T17:31:04.710Z,20.75
2023-02-17T17:33:06.319Z,14.65
2023-02-17T17:35:08.131Z,15.82
2023-02-17T17:37:10.904Z,12.00
2023-02-17T17:39:17.484Z,18.95
2023-02-17T17:41:20.046Z,16.00
2023-02-17T17:43:22.379Z,14.20
2023-02-17T17:45:24.742Z,17.35
2023-02-17T17:47:30.275Z,16.35
2023-02-17T17:49:32.251Z,13.13
2023-02-17T17:51:33.988Z,17.13
2023-02-17T17:53:35.568Z,14.57
2023-02-17T17:55:37.143Z,16.63
2023-02-17T17:57:39.748Z,16.77
2023-02-17T17:59:41.401Z,17.42
2023-02-17T18:01:45.535Z,17.77
2023-02-17T18:03:48.059Z,12.63
2023-02-17T18:05:49.819Z,15.80
2023-02-17T18:07:51.864Z,15.13
2023-02-17T18:09:53.684Z,17.02
2023-02-17T18:11:56.502Z,16.83
2023-02-17T18:14:00.321Z,18.20
2023-02-17T18:18:03.926Z,15.68
2023-02-17T18:20:09.667Z,21.67
2023-02-17T18:22:12.383Z,17.10
2023-02-17T18:24:14.139Z,19.17
2023-02-17T18:26:15.970Z,16.42
2023-02-17T18:28:17.596Z,17.08
2023-02-17T18:30:21.263Z,13.55
2023-02-17T18:32:23.993Z,21.58
2023-02-17T18:34:26.308Z,19.05
2023-02-17T18:36:27.956Z,16.58
2023-02-17T18:38:31.050Z,20.25
2023-02-17T18:40:32.805Z,16.52
2023-02-17T18:42:34.733Z,18.60
2023-02-17T18:44:36.339Z,14.32
2023-02-17T18:46:40.009Z,14.55
2023-02-17T18:48:41.687Z,17.92
2023-02-17T18:50:43.286Z,17.75
2023-02-17T18:52:45.175Z,13.68
2023-02-17T18:54:46.837Z,15.27
2023-02-17T18:56:48.562Z,16.25
2023-02-17T18:58:51.491Z,13.38
2023-02-17T19:00:53.078Z,13.75
2023-02-17T19:02:54.982Z,14.98
2023-02-17T19:04:57.020Z,17.95
2023-02-17T19:07:03.252Z,14.80
2023-02-17T19:09:05.216Z,27.17
2023-02-17T19:11:08.289Z,16.80
2023-02-17T19:13:10.015Z,16.73
2023-02-17T19:15:14.093Z,17.52
2023-02-17T19:17:18.369Z,25.85
2023-02-17T19:19:20.075Z,29.23
2023-02-17T19:21:22.214Z,20.80
2023-02-17T19:23:24.045Z,25.17
2023-02-17T19:25:25.802Z,22.80
2023-02-17T19:27:27.524Z,18.48
2023-02-17T19:29:29.270Z,15.10
2023-02-17T19:31:31.373Z,18.42
2023-02-17T19:33:33.108Z,22.65
2023-02-17T19:35:34.822Z,18.13
2023-02-17T19:37:36.453Z,15.50
2023-02-17T19:39:38.169Z,13.80
2023-02-17T19:41:39.853Z,14.00
2023-02-17T19:43:42.028Z,13.57
2023-02-17T19:45:46.342Z,20.63
2023-02-17T19:47:47.879Z,13.63
2023-02-17T19:49:49.481Z,14.82
2023-02-17T19:51:51.135Z,11.90
2023-02-17T19:53:52.777Z,11.43
2023-02-17T19:55:54.417Z,12.70
2023-02-17T19:57:55.982Z,10.27
2023-02-17T19:59:57.621Z,13.02
2023-02-17T20:01:59.513Z,14.07
2023-02-17T20:04:03.630Z,13.38
2023-02-17T20:06:10.562Z,27.35
2023-02-17T20:08:12.213Z,29.13
2023-02-17T20:10:14.167Z,28.15
2023-02-17T20:12:17.609Z,24.92
2023-02-17T20:14:19.691Z,18.10
2023-02-17T20:16:21.445Z,18.63
2023-02-17T20:18:23.048Z,16.38
2023-02-17T20:20:24.860Z,18.98
2023-02-17T20:22:26.603Z,17.00
2023-02-17T20:24:28.414Z,18.38
2023-02-17T20:26:32.355Z,17.58
2023-02-17T20:28:34.488Z,19.23
2023-02-17T20:30:36.184Z,19.25
2023-02-17T20:32:37.878Z,23.05
2023-02-17T20:34:40.096Z,30.92
2023-02-17T20:36:41.715Z,26.50
2023-02-17T20:38:43.379Z,21.20
2023-02-17T20:40:45.383Z,27.65
2023-02-17T20:42:46.936Z,27.92
2023-02-17T20:44:50.381Z,26.17
2023-02-17T20:46:52.483Z,25.58
2023-02-17T20:48:55.008Z,24.52
2023-02-17T20:50:57.566Z,21.38
2023-02-17T20:52:59.186Z,21.88
2023-02-17T20:55:00.886Z,19.73
2023-02-17T20:57:02.600Z,25.98
2023-02-17T20:59:05.254Z,32.25
2023-02-17T21:01:06.954Z,28.38
2023-02-17T21:03:08.838Z,26.83
2023-02-17T21:05:11.062Z,31.90
2023-02-17T21:07:12.627Z,27.60
2023-02-17T21:09:16.660Z,29.85
2023-02-17T21:11:19.108Z,35.10
2023-02-17T21:13:22.777Z,33.13
2023-02-17T21:15:24.674Z,36.45
2023-02-17T21:17:26.375Z,35.55
2023-02-17T21:19:29.708Z,38.50
2023-02-17T21:21:31.618Z,36.65
2023-02-17T21:23:33.210Z,38.30
2023-02-17T21:25:34.798Z,35.92
2023-02-17T21:27:37.334Z,36.75
2023-02-17T21:29:39.066Z,32.25
2023-02-17T21:31:40.733Z,34.35
2023-02-17T21:33:42.983Z,37.38
2023-02-17T21:35:44.597Z,35.63
2023-02-17T21:37:46.184Z,37.33
2023-02-17T21:39:47.828Z,38.60
2023-02-17T21:41:51.333Z,37.60
2023-02-17T21:44:11.369Z,38.78
2023-02-17T21:46:13.004Z,32.83
2023-02-17T21:48:14.843Z,40.72
2023-02-17T21:50:17.314Z,40.45
2023-02-17T21:52:18.903Z,37.20
2023-02-17T21:54:20.616Z,40.08
2023-02-17T21:56:22.901Z,38.60
2023-02-17T21:58:24.510Z,39.03
2023-02-17T22:00:26.295Z,39.30
2023-02-17T22:02:27.924Z,34.22
2023-02-17T22:04:30.216Z,35.20
2023-02-17T22:06:36.892Z,31.75
2023-02-17T22:08:39.676Z,35.92
2023-02-17T22:10:42.796Z,33.47
2023-02-17T22:12:44.439Z,29.05
2023-02-17T22:14:46.293Z,35.75
2023-02-17T22:16:48.687Z,31.95
2023-02-17T22:18:50.650Z,34.63
2023-02-17T22:20:52.211Z,32.55
2023-02-17T22:22:54.207Z,32.85
2023-02-17T22:24:55.931Z,27.88
2023-02-17T22:26:57.627Z,34.25
2023-02-17T22:28:59.362Z,31.13
2023-02-17T22:31:01.078Z,31.17
2023-02-17T22:33:04.086Z,33.10
2023-02-17T22:35:06.324Z,39.00
2023-02-17T22:37:07.899Z,31.45
2023-02-17T22:39:09.556Z,33.70
2023-02-17T22:41:13.635Z,32.40
2023-02-17T22:43:15.401Z,30.63
2023-02-17T22:45:17.200Z,30.30
2023-02-17T22:47:18.843Z,37.72
2023-02-17T22:49:20.458Z,33.35
2023-02-17T22:51:40.708Z,29.90
2023-02-17T22:53:42.482Z,34.03
2023-02-17T22:55:51.473Z,32.05
2023-02-17T22:57:53.135Z,35.20
2023-02-17T22:59:54.719Z,31.67
2023-02-17T23:01:59.264Z,29.10
2023-02-17T23:04:01.367Z,37.00
2023-02-17T23:06:09.060Z,30.77
2023-02-17T23:08:11.302Z,32.55
2023-02-17T23:10:13.109Z,28.60
2023-02-17T23:12:14.655Z,35.78
2023-02-17T23:14:37.365Z,31.45
2023-02-17T23:16:42.114Z,34.22
2023-02-17T23:18:43.857Z,31.15
2023-02-17T23:20:48.125Z,33.15
2023-02-17T23:22:49.719Z,31.13
2023-02-17T23:24:51.519Z,34.58
2023-02-17T23:26:54.559Z,32.30
2023-02-17T23:28:56.407Z,28.15
2023-02-17T23:30:58.194Z,37.20
2023-02-17T23:33:00.218Z,31.42
2023-02-17T23:35:01.841Z,37.60
2023-02-17T23:37:03.503Z,31.52
2023-02-17T23:39:05.187Z,33.75
2023-02-17T23:41:06.807Z,42.65
2023-02-17T23:43:08.926Z,36.40
2023-02-17T23:45:10.820Z,43.30
2023-02-17T23:47:12.521Z,34.10
2023-02-17T23:49:16.262Z,33.25
2023-02-17T23:51:19.214Z,35.53
2023-02-17T23:53:20.766Z,34.03
2023-02-17T23:55:22.389Z,35.80
2023-02-17T23:57:23.922Z,34.22
2023-02-17T23:59:26.773Z,32.55
