createdAt,value
2019-05-06T00:02:01.323Z,6.60
2019-05-06T00:04:46.115Z,3.97
2019-05-06T00:07:30.511Z,6.97
2019-05-06T00:10:15.683Z,7.00
2019-05-06T00:13:00.211Z,7.17
2019-05-06T00:15:44.815Z,5.30
2019-05-06T00:18:29.496Z,4.90
2019-05-06T00:21:14.873Z,5.23
2019-05-06T00:23:59.989Z,6.47
2019-05-06T00:30:24.259Z,6.80
2019-05-06T00:33:21.768Z,6.60
2019-05-06T00:36:07.219Z,5.07
2019-05-06T00:38:54.415Z,5.80
2019-05-06T00:45:01.021Z,7.67
2019-05-06T00:47:46.004Z,9.40
2019-05-06T00:50:30.307Z,6.17
2019-05-06T00:53:25.258Z,5.50
2019-05-06T00:56:09.979Z,5.80
2019-05-06T00:58:54.620Z,8.33
2019-05-06T01:01:39.570Z,5.33
2019-05-06T01:04:24.507Z,5.70
2019-05-06T01:07:09.504Z,8.60
2019-05-06T01:09:54.274Z,6.47
2019-05-06T01:12:40.262Z,8.10
2019-05-06T01:15:25.736Z,9.17
2019-05-06T01:18:19.335Z,7.40
2019-05-06T01:21:10.070Z,6.20
2019-05-06T01:23:54.984Z,6.57
2019-05-06T01:26:40.203Z,5.63
2019-05-06T01:29:24.839Z,7.13
2019-05-06T01:32:09.683Z,7.23
2019-05-06T01:34:54.652Z,8.17
2019-05-06T01:37:40.714Z,7.70
2019-05-06T01:43:45.822Z,8.00
2019-05-06T01:46:39.408Z,5.90
2019-05-06T01:49:24.510Z,7.83
2019-05-06T01:52:18.023Z,5.53
2019-05-06T01:55:04.706Z,7.73
2019-05-06T01:57:49.228Z,8.60
2019-05-06T02:00:34.413Z,7.47
2019-05-06T02:03:19.624Z,10.43
2019-05-06T02:06:14.243Z,8.00
2019-05-06T02:11:24.131Z,9.30
2019-05-06T02:14:17.862Z,9.13
2019-05-06T02:17:03.630Z,9.23
2019-05-06T02:19:48.023Z,7.63
2019-05-06T02:23:00.591Z,8.30
2019-05-06T02:25:48.447Z,10.70
2019-05-06T02:28:34.480Z,10.67
2019-05-06T02:31:38.212Z,11.37
2019-05-06T02:35:05.217Z,8.57
2019-05-06T02:37:55.703Z,11.10
2019-05-06T02:40:57.516Z,10.63
2019-05-06T02:43:53.965Z,9.17
2019-05-06T02:46:39.065Z,13.10
2019-05-06T02:52:35.334Z,8.23
2019-05-06T02:55:20.325Z,7.97
2019-05-06T02:58:04.815Z,10.93
2019-05-06T03:00:49.656Z,9.57
2019-05-06T03:03:34.236Z,11.57
2019-05-06T03:06:19.868Z,12.20
2019-05-06T03:09:05.599Z,14.00
2019-05-06T03:11:53.615Z,11.80
2019-05-06T03:14:36.286Z,11.40
2019-05-06T03:17:32.897Z,10.00
2019-05-06T03:20:27.392Z,11.10
2019-05-06T03:23:14.211Z,11.63
2019-05-06T03:26:15.938Z,10.57
2019-05-06T03:29:02.936Z,13.07
2019-05-06T03:31:46.872Z,11.43
2019-05-06T03:34:52.279Z,9.33
2019-05-06T03:37:17.775Z,11.43
2019-05-06T03:40:13.894Z,11.87
2019-05-06T03:42:58.099Z,14.13
2019-05-06T03:46:07.877Z,13.83
2019-05-06T03:49:09.351Z,11.90
2019-05-06T03:51:56.469Z,12.73
2019-05-06T03:54:44.988Z,13.23
2019-05-06T03:57:26.783Z,12.37
2019-05-06T04:00:15.986Z,16.27
2019-05-06T04:03:02.860Z,17.93
2019-05-06T04:05:46.153Z,16.17
2019-05-06T04:08:30.408Z,14.60
2019-05-06T04:11:15.225Z,15.90
2019-05-06T04:14:02.541Z,13.63
2019-05-06T04:16:53.210Z,15.77
2019-05-06T04:23:26.213Z,15.33
2019-05-06T04:29:35.576Z,14.07
2019-05-06T04:32:30.396Z,15.70
2019-05-06T04:35:15.343Z,17.90
2019-05-06T04:38:02.929Z,13.97
2019-05-06T04:40:46.101Z,15.10
2019-05-06T04:43:33.541Z,13.40
2019-05-06T04:46:17.302Z,14.87
2019-05-06T04:49:04.066Z,15.20
2019-05-06T04:51:47.803Z,12.70
2019-05-06T04:54:43.966Z,16.70
2019-05-06T04:57:27.937Z,16.63
2019-05-06T05:00:13.267Z,15.17
2019-05-06T05:02:58.316Z,14.03
2019-05-06T05:05:44.915Z,14.40
2019-05-06T05:08:38.147Z,18.60
2019-05-06T05:11:42.627Z,16.77
2019-05-06T05:17:52.628Z,15.80
2019-05-06T05:20:41.925Z,17.77
2019-05-06T05:23:23.475Z,19.23
2019-05-06T05:26:08.257Z,17.47
2019-05-06T05:28:53.283Z,17.03
2019-05-06T05:31:37.927Z,17.90
2019-05-06T05:34:30.721Z,15.47
2019-05-06T05:37:08.986Z,20.47
2019-05-06T05:39:53.233Z,15.80
2019-05-06T05:45:52.326Z,14.57
2019-05-06T05:48:56.088Z,17.07
2019-05-06T05:51:42.455Z,18.37
2019-05-06T05:54:27.024Z,17.60
2019-05-06T05:57:11.974Z,17.17
2019-05-06T05:59:56.630Z,17.00
2019-05-06T06:02:43.771Z,20.77
2019-05-06T06:05:35.867Z,18.17
2019-05-06T06:08:22.806Z,15.07
2019-05-06T06:11:12.837Z,15.93
2019-05-06T06:17:46.303Z,17.90
2019-05-06T06:20:54.592Z,19.57
2019-05-06T06:24:02.809Z,17.50
2019-05-06T06:26:59.923Z,16.10
2019-05-06T06:29:45.459Z,17.60
2019-05-06T06:32:38.782Z,16.50
2019-05-06T06:35:28.992Z,16.63
2019-05-06T06:38:18.647Z,16.13
2019-05-06T06:41:03.128Z,14.67
2019-05-06T06:43:50.107Z,16.83
2019-05-06T06:46:52.466Z,15.37
2019-05-06T06:49:37.376Z,15.20
2019-05-06T06:52:23.108Z,20.20
2019-05-06T06:55:18.533Z,16.07
2019-05-06T07:02:12.495Z,16.53
2019-05-06T07:07:56.876Z,17.37
2019-05-06T07:10:44.243Z,15.33
2019-05-06T07:13:29.457Z,15.10
2019-05-06T07:16:14.063Z,15.33
2019-05-06T07:18:58.563Z,16.93
2019-05-06T07:25:22.952Z,17.00
2019-05-06T07:28:08.020Z,12.90
2019-05-06T07:30:52.840Z,13.97
2019-05-06T07:33:37.403Z,13.37
2019-05-06T07:36:22.836Z,14.60
2019-05-06T07:39:16.693Z,11.77
2019-05-06T07:42:02.440Z,15.20
2019-05-06T07:48:39.323Z,15.47
2019-05-06T07:51:24.169Z,16.43
2019-05-06T07:54:09.056Z,14.23
2019-05-06T07:56:53.487Z,13.80
2019-05-06T07:59:38.196Z,13.93
2019-05-06T08:02:23.145Z,15.17
2019-05-06T08:05:07.792Z,12.10
2019-05-06T08:07:55.167Z,12.83
2019-05-06T08:10:39.403Z,13.43
2019-05-06T08:13:23.916Z,12.13
2019-05-06T08:16:08.675Z,13.53
2019-05-06T08:18:53.052Z,11.70
2019-05-06T08:21:39.759Z,14.67
2019-05-06T08:24:24.711Z,10.70
2019-05-06T08:27:08.884Z,13.50
2019-05-06T08:30:02.638Z,11.93
2019-05-06T08:32:56.851Z,12.60
2019-05-06T08:35:42.548Z,10.20
2019-05-06T08:38:27.652Z,13.53
2019-05-06T08:41:12.227Z,13.77
2019-05-06T08:43:56.478Z,11.13
2019-05-06T08:46:50.347Z,13.60
2019-05-06T08:49:54.185Z,14.07
2019-05-06T08:52:58.168Z,13.20
2019-05-06T08:55:43.247Z,12.60
2019-05-06T08:58:56.823Z,15.27
2019-05-06T09:01:47.091Z,11.57
2019-05-06T09:04:43.651Z,14.90
2019-05-06T09:07:37.563Z,12.90
2019-05-06T09:10:22.837Z,14.73
2019-05-06T09:13:07.824Z,13.00
2019-05-06T09:15:52.685Z,10.53
2019-05-06T09:18:37.390Z,13.00
2019-05-06T09:21:22.671Z,12.93
2019-05-06T09:24:07.102Z,12.80
2019-05-06T09:27:12.328Z,13.20
2019-05-06T09:30:18.683Z,11.37
2019-05-06T09:33:03.707Z,11.20
2019-05-06T09:36:03.283Z,12.77
2019-05-06T09:38:48.117Z,14.13
2019-05-06T09:41:32.796Z,14.07
2019-05-06T09:44:17.355Z,11.67
2019-05-06T09:47:02.426Z,9.87
2019-05-06T09:49:48.383Z,12.60
2019-05-06T09:52:33.360Z,13.07
2019-05-06T09:55:39.866Z,13.07
2019-05-06T09:58:43.499Z,14.50
2019-05-06T10:01:27.983Z,11.63
2019-05-06T10:04:21.894Z,14.03
2019-05-06T10:07:06.135Z,9.90
2019-05-06T10:09:52.602Z,10.67
2019-05-06T10:12:37.321Z,9.90
2019-05-06T10:15:32.593Z,13.83
2019-05-06T10:18:17.735Z,12.23
2019-05-06T10:21:02.635Z,11.00
2019-05-06T10:23:47.488Z,10.67
2019-05-06T10:26:35.543Z,9.60
2019-05-06T10:29:44.816Z,11.50
2019-05-06T10:32:45.470Z,12.37
2019-05-06T10:35:43.015Z,8.27
2019-05-06T10:38:42.366Z,10.80
2019-05-06T10:41:28.151Z,10.57
2019-05-06T10:44:22.723Z,8.43
2019-05-06T10:47:16.810Z,10.37
2019-05-06T10:50:02.233Z,9.67
2019-05-06T10:53:15.992Z,8.87
2019-05-06T10:56:03.553Z,10.50
2019-05-06T10:58:48.185Z,8.53
2019-05-06T11:01:48.019Z,10.43
2019-05-06T11:04:33.124Z,8.60
2019-05-06T11:07:29.384Z,9.50
2019-05-06T11:10:03.909Z,11.53
2019-05-06T11:12:48.652Z,8.67
2019-05-06T11:15:33.243Z,9.07
2019-05-06T11:18:26.502Z,11.50
2019-05-06T11:21:12.762Z,10.63
2019-05-06T11:23:58.036Z,9.23
2019-05-06T11:26:53.201Z,12.63
2019-05-06T11:29:39.976Z,9.23
2019-05-06T11:32:44.517Z,10.47
2019-05-06T11:35:52.833Z,9.53
2019-05-06T11:38:43.792Z,11.27
2019-05-06T11:41:29.007Z,8.67
2019-05-06T11:44:23.849Z,11.83
2019-05-06T11:47:08.735Z,12.37
2019-05-06T11:49:56.431Z,14.00
2019-05-06T11:52:43.289Z,12.53
2019-05-06T11:55:32.523Z,14.90
2019-05-06T11:58:32.931Z,11.47
2019-05-06T12:01:37.607Z,14.80
2019-05-06T12:04:38.055Z,9.20
2019-05-06T12:07:24.548Z,12.57
2019-05-06T12:10:09.203Z,11.13
2019-05-06T12:12:53.895Z,11.27
2019-05-06T12:15:38.632Z,7.43
2019-05-06T12:18:23.395Z,9.17
2019-05-06T12:21:12.109Z,8.40
2019-05-06T12:23:54.692Z,8.27
2019-05-06T12:26:39.073Z,10.50
2019-05-06T12:29:32.440Z,9.77
2019-05-06T12:36:12.830Z,8.47
2019-05-06T12:39:23.629Z,7.43
2019-05-06T12:42:19.832Z,11.47
2019-05-06T12:48:44.184Z,10.40
2019-05-06T12:51:29.379Z,11.17
2019-05-06T12:54:23.014Z,12.53
2019-05-06T12:57:07.572Z,11.57
2019-05-06T12:59:53.044Z,9.00
2019-05-06T13:02:47.279Z,11.27
2019-05-06T13:05:42.661Z,10.00
2019-05-06T13:08:32.695Z,10.23
2019-05-06T13:11:13.347Z,11.80
2019-05-06T13:14:00.834Z,10.17
2019-05-06T13:16:33.443Z,9.83
2019-05-06T13:19:06.770Z,8.73
2019-05-06T13:21:42.018Z,9.07
2019-05-06T13:24:35.132Z,9.63
2019-05-06T13:27:23.622Z,7.27
2019-05-06T13:30:17.379Z,6.63
2019-05-06T13:36:22.714Z,11.97
2019-05-06T13:39:14.350Z,6.27
2019-05-06T13:41:53.784Z,9.17
2019-05-06T13:44:38.815Z,10.93
2019-05-06T13:47:42.480Z,10.93
2019-05-06T13:50:31.216Z,8.93
2019-05-06T13:53:39.665Z,12.63
2019-05-06T13:56:29.193Z,10.10
2019-05-06T13:59:13.779Z,7.90
2019-05-06T14:02:17.764Z,14.70
2019-05-06T14:05:02.894Z,9.63
2019-05-06T14:07:57.115Z,8.23
2019-05-06T14:10:42.463Z,6.23
2019-05-06T14:13:35.743Z,7.00
2019-05-06T14:16:24.135Z,7.80
2019-05-06T14:19:06.568Z,7.47
2019-05-06T14:21:52.275Z,9.07
2019-05-06T14:27:53.387Z,8.23
2019-05-06T14:30:57.415Z,10.80
2019-05-06T14:33:42.818Z,9.20
2019-05-06T14:36:27.821Z,10.83
2019-05-06T14:42:36.962Z,6.33
2019-05-06T14:45:33.118Z,11.07
2019-05-06T14:48:16.549Z,8.83
2019-05-06T14:51:02.213Z,6.47
2019-05-06T14:53:55.783Z,7.07
2019-05-06T15:00:13.540Z,7.80
2019-05-06T15:02:58.192Z,12.10
2019-05-06T15:05:42.857Z,6.53
2019-05-06T15:08:27.396Z,10.07
2019-05-06T15:11:22.825Z,7.67
2019-05-06T15:14:08.127Z,7.50
2019-05-06T15:16:52.890Z,7.97
2019-05-06T15:19:37.089Z,9.33
2019-05-06T15:22:29.958Z,6.87
2019-05-06T15:25:14.983Z,7.97
2019-05-06T15:27:59.436Z,6.83
2019-05-06T15:34:22.396Z,7.40
2019-05-06T15:40:32.878Z,9.73
2019-05-06T15:43:12.822Z,7.20
2019-05-06T15:46:07.407Z,6.80
2019-05-06T15:48:52.977Z,5.33
2019-05-06T15:51:37.508Z,5.67
2019-05-06T15:54:32.257Z,6.60
2019-05-06T15:57:17.112Z,8.57
2019-05-06T16:00:02.560Z,7.23
2019-05-06T16:02:49.195Z,9.23
2019-05-06T16:05:43.747Z,9.13
2019-05-06T16:08:27.975Z,6.50
2019-05-06T16:11:22.289Z,6.20
2019-05-06T16:14:15.675Z,6.67
2019-05-06T16:17:00.536Z,5.37
2019-05-06T16:19:45.187Z,6.70
2019-05-06T16:22:29.629Z,6.60
2019-05-06T16:25:14.732Z,10.20
2019-05-06T16:28:02.103Z,6.70
2019-05-06T16:30:46.767Z,7.60
2019-05-06T16:33:39.955Z,6.57
2019-05-06T16:36:25.326Z,6.80
2019-05-06T16:39:19.119Z,7.73
2019-05-06T16:42:03.967Z,7.60
2019-05-06T16:44:48.551Z,7.10
2019-05-06T16:47:44.812Z,8.17
2019-05-06T16:50:38.646Z,6.77
2019-05-06T16:53:23.401Z,7.13
2019-05-06T16:56:33.410Z,7.40
2019-05-06T16:59:56.075Z,7.53
2019-05-06T17:09:20.457Z,9.10
2019-05-06T17:12:09.781Z,7.37
2019-05-06T17:14:54.455Z,7.67
2019-05-06T17:17:43.601Z,8.50
2019-05-06T17:20:25.912Z,7.83
2019-05-06T17:23:10.348Z,5.70
2019-05-06T17:25:54.804Z,9.27
2019-05-06T17:28:58.285Z,7.70
2019-05-06T17:32:18.835Z,6.43
2019-05-06T17:35:03.859Z,6.72
2019-05-06T17:38:05.292Z,5.87
2019-05-06T17:41:02.995Z,5.10
2019-05-06T17:43:48.968Z,6.93
2019-05-06T17:46:38.833Z,7.40
2019-05-06T17:49:25.137Z,5.53
2019-05-06T17:52:14.336Z,10.23
2019-05-06T17:54:58.975Z,8.90
2019-05-06T17:57:52.836Z,8.00
2019-05-06T18:00:46.387Z,5.90
2019-05-06T18:03:32.061Z,6.77
2019-05-06T18:06:18.064Z,7.03
2019-05-06T18:09:12.671Z,7.13
2019-05-06T18:11:59.713Z,5.20
2019-05-06T18:14:44.647Z,8.60
2019-05-06T18:17:29.219Z,6.50
2019-05-06T18:20:14.496Z,8.83
2019-05-06T18:23:01.963Z,11.03
2019-05-06T18:25:46.659Z,6.77
2019-05-06T18:28:32.370Z,7.40
2019-05-06T18:31:18.075Z,7.93
2019-05-06T18:34:04.864Z,6.10
2019-05-06T18:36:48.706Z,5.40
2019-05-06T18:39:34.155Z,6.93
2019-05-06T18:42:20.342Z,7.80
2019-05-06T18:45:05.503Z,7.57
2019-05-06T18:47:50.366Z,5.67
2019-05-06T18:50:34.732Z,7.37
2019-05-06T18:53:29.044Z,10.77
2019-05-06T18:56:13.820Z,7.73
2019-05-06T18:58:58.352Z,8.03
2019-05-06T19:01:43.494Z,7.97
2019-05-06T19:07:46.873Z,13.60
2019-05-06T19:10:33.376Z,14.57
2019-05-06T19:13:18.060Z,23.13
2019-05-06T19:15:52.648Z,15.47
2019-05-06T19:19:07.869Z,8.00
2019-05-06T19:21:52.948Z,8.57
2019-05-06T19:24:37.168Z,5.90
2019-05-06T19:27:32.778Z,5.00
2019-05-06T19:30:17.579Z,6.17
2019-05-06T19:33:12.355Z,9.40
2019-05-06T19:35:56.887Z,9.20
2019-05-06T19:38:50.587Z,4.30
2019-05-06T19:41:45.512Z,9.60
2019-05-06T19:44:30.055Z,8.40
2019-05-06T19:47:14.944Z,7.30
2019-05-06T19:49:59.643Z,6.03
2019-05-06T19:52:44.146Z,4.97
2019-05-06T19:55:28.899Z,7.03
2019-05-06T19:58:46.933Z,4.77
2019-05-06T20:01:40.295Z,5.67
2019-05-06T20:04:25.437Z,5.30
2019-05-06T20:11:06.215Z,7.20
2019-05-06T20:13:52.579Z,5.53
2019-05-06T20:16:37.243Z,7.93
2019-05-06T20:19:30.865Z,5.90
2019-05-06T20:22:08.909Z,8.43
2019-05-06T20:24:53.540Z,6.77
2019-05-06T20:27:38.459Z,5.53
2019-05-06T20:30:23.116Z,5.10
2019-05-06T20:33:07.710Z,6.73
2019-05-06T20:35:52.848Z,5.07
2019-05-06T20:38:37.916Z,8.10
2019-05-06T20:41:22.299Z,4.97
2019-05-06T20:44:07.041Z,7.50
2019-05-06T20:46:52.680Z,8.77
2019-05-06T20:49:46.275Z,9.03
2019-05-06T20:52:33.054Z,7.90
2019-05-06T20:55:17.609Z,7.73
2019-05-06T20:58:02.803Z,7.47
2019-05-06T21:00:47.736Z,6.20
2019-05-06T21:03:42.377Z,7.83
2019-05-06T21:06:26.864Z,8.07
2019-05-06T21:09:20.252Z,10.23
2019-05-06T21:12:04.499Z,7.37
2019-05-06T21:14:49.408Z,6.63
2019-05-06T21:17:33.891Z,8.83
2019-05-06T21:20:19.903Z,10.00
2019-05-06T21:23:04.625Z,9.23
2019-05-06T21:25:49.307Z,7.73
2019-05-06T21:28:33.655Z,8.27
2019-05-06T21:31:18.046Z,8.63
2019-05-06T21:34:12.854Z,7.53
2019-05-06T21:36:57.755Z,13.30
2019-05-06T21:39:42.454Z,6.80
2019-05-06T21:42:28.967Z,8.57
2019-05-06T21:45:13.416Z,8.37
2019-05-06T21:47:57.959Z,6.13
2019-05-06T21:50:42.755Z,7.93
2019-05-06T21:53:38.736Z,7.03
2019-05-06T21:56:23.322Z,6.17
2019-05-06T21:59:08.152Z,7.60
2019-05-06T22:01:52.972Z,7.47
2019-05-06T22:04:37.502Z,7.57
2019-05-06T22:07:22.904Z,7.43
2019-05-06T22:10:07.080Z,7.80
2019-05-06T22:12:52.709Z,10.10
2019-05-06T22:15:37.543Z,8.93
2019-05-06T22:18:22.897Z,7.33
2019-05-06T22:24:46.121Z,8.70
2019-05-06T22:27:39.738Z,9.70
2019-05-06T22:30:24.420Z,7.70
2019-05-06T22:33:09.303Z,7.97
2019-05-06T22:35:54.959Z,7.03
2019-05-06T22:38:39.604Z,8.10
2019-05-06T22:41:25.629Z,11.17
2019-05-06T22:44:19.567Z,7.47
2019-05-06T22:47:04.146Z,7.20
2019-05-06T22:49:49.280Z,8.17
2019-05-06T22:52:43.102Z,7.93
2019-05-06T22:55:27.672Z,6.43
2019-05-06T22:58:12.788Z,8.20
2019-05-06T23:00:57.935Z,6.87
2019-05-06T23:04:01.900Z,7.17
2019-05-06T23:06:57.627Z,6.27
2019-05-06T23:09:52.105Z,7.67
2019-05-06T23:12:37.021Z,7.37
2019-05-06T23:15:21.796Z,8.03
2019-05-06T23:18:06.642Z,8.90
2019-05-06T23:20:52.741Z,9.87
2019-05-06T23:23:37.419Z,6.57
2019-05-06T23:26:30.651Z,10.80
2019-05-06T23:29:15.116Z,11.47
2019-05-06T23:31:59.936Z,7.87
2019-05-06T23:34:44.642Z,10.27
2019-05-06T23:37:29.027Z,7.90
2019-05-06T23:40:22.578Z,11.70
2019-05-06T23:43:06.900Z,8.03
2019-05-06T23:45:54.240Z,11.37
2019-05-06T23:48:38.011Z,7.77
2019-05-06T23:51:22.615Z,7.50
2019-05-06T23:54:15.866Z,7.13
2019-05-06T23:57:00.403Z,9.57
2019-05-06T23:59:44.979Z,10.30
