createdAt,value
2023-02-13T00:00:18.190Z,10.77
2023-02-13T00:02:44.818Z,10.67
2023-02-13T00:05:11.803Z,13.50
2023-02-13T00:07:38.349Z,9.60
2023-02-13T00:10:05.215Z,10.30
2023-02-13T00:12:31.774Z,12.40
2023-02-13T00:14:59.201Z,12.30
2023-02-13T00:17:25.921Z,10.47
2023-02-13T00:19:52.462Z,10.80
2023-02-13T00:22:18.983Z,13.20
2023-02-13T00:24:45.565Z,16.50
2023-02-13T00:27:12.082Z,14.83
2023-02-13T00:29:38.664Z,16.57
2023-02-13T00:32:05.583Z,14.90
2023-02-13T00:34:32.933Z,14.17
2023-02-13T00:36:59.548Z,14.97
2023-02-13T00:39:26.053Z,13.50
2023-02-13T00:41:52.568Z,14.93
2023-02-13T00:44:19.303Z,15.23
2023-02-13T00:46:45.937Z,19.17
2023-02-13T00:49:12.617Z,16.13
2023-02-13T00:51:39.139Z,17.20
2023-02-13T00:54:05.677Z,16.97
2023-02-13T00:56:32.273Z,14.20
2023-02-13T00:58:58.806Z,16.70
2023-02-13T01:01:25.457Z,14.20
2023-02-13T01:03:52.074Z,13.53
2023-02-13T01:06:18.614Z,15.77
2023-02-13T01:08:45.162Z,13.23
2023-02-13T01:11:11.714Z,15.27
2023-02-13T01:13:38.387Z,13.70
2023-02-13T01:16:05.095Z,15.10
2023-02-13T01:18:31.909Z,13.53
2023-02-13T01:21:02.449Z,12.43
2023-02-13T01:23:32.878Z,15.13
2023-02-13T01:25:59.889Z,12.93
2023-02-13T01:28:26.589Z,14.30
2023-02-13T01:30:54.308Z,11.97
2023-02-13T01:33:22.598Z,13.53
2023-02-13T01:35:49.849Z,12.27
2023-02-13T01:38:16.464Z,13.80
2023-02-13T01:40:50.826Z,11.10
2023-02-13T01:43:17.903Z,13.63
2023-02-13T01:45:45.323Z,12.73
2023-02-13T01:48:19.707Z,12.73
2023-02-13T01:50:48.843Z,13.67
2023-02-13T01:53:30.336Z,16.63
2023-02-13T01:56:08.399Z,13.00
2023-02-13T01:58:37.199Z,14.37
2023-02-13T02:01:06.247Z,10.53
2023-02-13T02:03:32.725Z,13.73
2023-02-13T02:06:07.654Z,17.47
2023-02-13T02:08:34.980Z,18.07
2023-02-13T02:11:11.659Z,20.63
2023-02-13T02:13:38.219Z,16.30
2023-02-13T02:16:08.539Z,17.80
2023-02-13T02:18:35.250Z,15.70
2023-02-13T02:21:20.736Z,16.53
2023-02-13T02:23:55.354Z,24.10
2023-02-13T02:26:21.971Z,26.20
2023-02-13T02:29:01.091Z,18.50
2023-02-13T02:31:46.547Z,20.33
2023-02-13T02:34:14.737Z,24.57
2023-02-13T02:37:00.239Z,23.23
2023-02-13T02:39:41.083Z,27.13
2023-02-13T02:42:10.921Z,25.03
2023-02-13T02:44:38.129Z,31.47
2023-02-13T02:47:27.382Z,26.27
2023-02-13T02:50:12.452Z,27.93
2023-02-13T02:52:39.085Z,31.53
2023-02-13T02:55:11.760Z,28.07
2023-02-13T02:58:10.794Z,33.03
2023-02-13T03:00:59.646Z,30.17
2023-02-13T03:03:45.700Z,28.47
2023-02-13T03:06:15.282Z,34.67
2023-02-13T03:09:01.723Z,35.53
2023-02-13T03:11:46.977Z,35.07
2023-02-13T03:14:15.428Z,46.23
2023-02-13T03:17:00.342Z,38.30
2023-02-13T03:19:51.578Z,39.37
2023-02-13T03:22:50.543Z,39.93
2023-02-13T03:25:18.894Z,40.30
2023-02-13T03:28:18.799Z,48.93
2023-02-13T03:30:48.313Z,54.07
2023-02-13T03:33:33.453Z,47.67
2023-02-13T03:36:24.740Z,51.23
2023-02-13T03:39:01.266Z,46.97
2023-02-13T03:41:36.282Z,47.97
2023-02-13T03:44:32.422Z,50.00
2023-02-13T03:47:00.369Z,45.50
2023-02-13T03:49:49.005Z,48.67
2023-02-13T03:52:30.989Z,54.63
2023-02-13T03:55:22.686Z,42.33
2023-02-13T03:58:09.384Z,47.80
2023-02-13T04:00:39.843Z,48.10
2023-02-13T04:03:25.596Z,48.80
2023-02-13T04:05:54.531Z,49.37
2023-02-13T04:08:21.052Z,52.23
2023-02-13T04:10:53.321Z,48.63
2023-02-13T04:13:40.110Z,49.10
2023-02-13T04:16:09.981Z,48.60
2023-02-13T04:18:37.335Z,45.00
2023-02-13T04:21:05.089Z,42.97
2023-02-13T04:23:31.592Z,45.33
2023-02-13T04:26:00.153Z,38.20
2023-02-13T04:28:26.680Z,39.23
2023-02-13T04:30:53.285Z,36.17
2023-02-13T04:33:19.860Z,33.17
2023-02-13T04:35:46.376Z,38.67
2023-02-13T04:38:12.872Z,31.43
2023-02-13T04:40:39.402Z,31.53
2023-02-13T04:43:05.945Z,31.57
2023-02-13T04:45:32.747Z,27.03
2023-02-13T04:48:00.155Z,19.93
2023-02-13T04:50:26.659Z,26.33
2023-02-13T04:52:54.760Z,26.93
2023-02-13T04:55:21.949Z,24.43
2023-02-13T04:57:48.451Z,21.30
2023-02-13T05:00:15.072Z,19.23
2023-02-13T05:02:41.591Z,16.73
2023-02-13T05:05:08.218Z,17.97
2023-02-13T05:07:34.751Z,19.73
2023-02-13T05:10:01.238Z,13.73
2023-02-13T05:12:27.830Z,13.77
2023-02-13T05:14:54.474Z,19.23
2023-02-13T05:17:21.022Z,16.70
2023-02-13T05:19:47.548Z,13.77
2023-02-13T05:22:33.049Z,12.93
2023-02-13T05:24:59.517Z,17.07
2023-02-13T05:27:26.052Z,14.03
2023-02-13T05:29:52.538Z,14.17
2023-02-13T05:32:19.104Z,12.10
2023-02-13T05:34:45.664Z,11.23
2023-02-13T05:37:12.191Z,12.70
2023-02-13T05:39:38.681Z,9.93
2023-02-13T05:42:05.261Z,11.67
2023-02-13T05:44:31.976Z,11.33
2023-02-13T05:46:58.588Z,11.10
2023-02-13T05:49:25.106Z,12.33
2023-02-13T05:51:52.430Z,9.07
2023-02-13T05:54:19.094Z,9.40
2023-02-13T05:56:46.126Z,9.53
2023-02-13T05:59:13.042Z,9.40
2023-02-13T06:01:39.550Z,9.17
2023-02-13T06:04:06.213Z,8.17
2023-02-13T06:06:32.813Z,8.53
2023-02-13T06:08:59.376Z,8.57
2023-02-13T06:11:25.915Z,9.57
2023-02-13T06:13:52.414Z,7.97
2023-02-13T06:16:18.956Z,7.83
2023-02-13T06:18:45.527Z,6.43
2023-02-13T06:21:12.044Z,8.87
2023-02-13T06:23:38.559Z,6.33
2023-02-13T06:26:06.138Z,7.70
2023-02-13T06:28:32.801Z,7.63
2023-02-13T06:30:59.894Z,7.10
2023-02-13T06:33:26.721Z,8.07
2023-02-13T06:35:53.244Z,9.60
2023-02-13T06:38:19.903Z,7.57
2023-02-13T06:40:46.870Z,6.50
2023-02-13T06:43:13.552Z,8.07
2023-02-13T06:45:40.561Z,6.53
2023-02-13T06:48:07.152Z,6.97
2023-02-13T06:50:34.662Z,4.80
2023-02-13T06:53:01.462Z,6.60
2023-02-13T06:55:27.998Z,6.63
2023-02-13T06:57:54.594Z,5.67
2023-02-13T07:00:21.248Z,6.67
2023-02-13T07:02:47.843Z,6.80
2023-02-13T07:05:14.766Z,8.13
2023-02-13T07:07:42.011Z,4.07
2023-02-13T07:10:10.118Z,5.57
2023-02-13T07:12:36.925Z,6.77
2023-02-13T07:15:04.052Z,8.30
2023-02-13T07:17:31.298Z,8.13
2023-02-13T07:19:58.012Z,7.37
2023-02-13T07:22:24.513Z,6.63
2023-02-13T07:24:51.660Z,7.00
2023-02-13T07:27:18.223Z,10.33
2023-02-13T07:29:44.742Z,6.47
2023-02-13T07:32:12.111Z,7.43
2023-02-13T07:34:42.646Z,7.47
2023-02-13T07:37:13.106Z,5.87
2023-02-13T07:39:39.718Z,7.87
2023-02-13T07:42:06.422Z,6.03
2023-02-13T07:44:33.366Z,8.63
2023-02-13T07:47:01.145Z,12.93
2023-02-13T07:49:27.795Z,7.27
2023-02-13T07:51:55.981Z,5.93
2023-02-13T07:54:22.480Z,5.80
2023-02-13T07:56:49.052Z,6.20
2023-02-13T07:59:15.673Z,5.83
2023-02-13T08:01:42.225Z,4.93
2023-02-13T08:04:08.751Z,5.53
2023-02-13T08:06:35.312Z,5.93
2023-02-13T08:09:20.393Z,4.33
2023-02-13T08:11:56.577Z,4.87
2023-02-13T08:14:23.819Z,5.47
2023-02-13T08:16:50.737Z,5.43
2023-02-13T08:19:17.365Z,4.33
2023-02-13T08:21:43.934Z,6.00
2023-02-13T08:24:11.658Z,5.67
2023-02-13T08:26:38.352Z,7.37
2023-02-13T08:29:05.636Z,7.03
2023-02-13T08:31:32.282Z,5.43
2023-02-13T08:33:58.901Z,6.50
2023-02-13T08:36:25.466Z,5.60
2023-02-13T08:38:52.036Z,5.60
2023-02-13T08:41:19.423Z,6.30
2023-02-13T08:43:46.032Z,7.37
2023-02-13T08:46:12.568Z,7.67
2023-02-13T08:48:39.138Z,6.50
2023-02-13T08:51:07.193Z,6.20
2023-02-13T08:53:34.174Z,5.77
2023-02-13T08:56:00.957Z,5.00
2023-02-13T08:58:27.727Z,6.23
2023-02-13T09:00:54.556Z,6.23
2023-02-13T09:03:21.302Z,6.80
2023-02-13T09:05:47.874Z,7.80
2023-02-13T09:08:14.479Z,7.13
2023-02-13T09:10:41.376Z,9.00
2023-02-13T09:13:08.057Z,9.07
2023-02-13T09:15:34.613Z,7.50
2023-02-13T09:18:01.198Z,8.10
2023-02-13T09:20:27.750Z,7.47
2023-02-13T09:22:55.080Z,7.80
2023-02-13T09:25:21.732Z,6.93
2023-02-13T09:27:48.352Z,6.60
2023-02-13T09:30:23.104Z,6.33
2023-02-13T09:32:50.610Z,7.90
2023-02-13T09:35:17.646Z,7.47
2023-02-13T09:37:45.762Z,7.00
2023-02-13T09:40:20.002Z,7.43
2023-02-13T09:42:47.437Z,7.97
2023-02-13T09:45:14.984Z,7.10
2023-02-13T09:47:42.531Z,7.33
2023-02-13T09:50:23.138Z,10.53
2023-02-13T09:52:51.824Z,6.83
2023-02-13T09:55:20.401Z,8.57
2023-02-13T09:57:58.204Z,6.50
2023-02-13T10:00:30.351Z,8.97
2023-02-13T10:02:56.865Z,7.53
2023-02-13T10:05:32.635Z,9.10
2023-02-13T10:07:59.104Z,7.03
2023-02-13T10:10:25.712Z,8.97
2023-02-13T10:13:03.833Z,9.30
2023-02-13T10:15:36.637Z,10.07
2023-02-13T10:18:10.270Z,9.30
2023-02-13T10:20:37.017Z,7.63
2023-02-13T10:23:12.386Z,7.50
2023-02-13T10:25:54.902Z,7.47
2023-02-13T10:28:28.433Z,6.80
2023-02-13T10:30:56.736Z,10.43
2023-02-13T10:33:26.688Z,7.80
2023-02-13T10:35:59.368Z,6.60
2023-02-13T10:38:29.462Z,7.20
2023-02-13T10:40:55.968Z,6.33
2023-02-13T10:43:27.461Z,8.10
2023-02-13T10:46:11.753Z,6.20
2023-02-13T10:48:48.543Z,6.63
2023-02-13T10:51:19.980Z,7.70
2023-02-13T10:53:55.408Z,6.77
2023-02-13T10:56:31.029Z,6.70
2023-02-13T10:59:35.979Z,6.27
2023-02-13T11:02:08.972Z,7.63
2023-02-13T11:04:35.524Z,6.83
2023-02-13T11:07:04.288Z,6.00
2023-02-13T11:09:33.937Z,5.53
2023-02-13T11:12:20.404Z,5.60
2023-02-13T11:14:54.271Z,5.37
2023-02-13T11:17:20.823Z,5.20
2023-02-13T11:19:51.660Z,4.83
2023-02-13T11:22:33.335Z,6.47
2023-02-13T11:25:07.275Z,5.93
2023-02-13T11:27:35.679Z,5.83
2023-02-13T11:30:05.293Z,4.43
2023-02-13T11:32:33.403Z,4.80
2023-02-13T11:35:18.524Z,6.43
2023-02-13T11:37:45.198Z,7.83
2023-02-13T11:40:32.288Z,5.43
2023-02-13T11:42:58.950Z,5.67
2023-02-13T11:45:26.156Z,5.87
2023-02-13T11:47:54.370Z,5.90
2023-02-13T11:50:20.960Z,5.00
2023-02-13T11:53:04.289Z,4.93
2023-02-13T11:55:32.584Z,5.40
2023-02-13T11:58:25.277Z,5.13
2023-02-13T12:01:07.629Z,4.13
2023-02-13T12:03:34.267Z,5.50
2023-02-13T12:06:02.941Z,4.53
2023-02-13T12:08:30.234Z,5.10
2023-02-13T12:10:57.779Z,6.47
2023-02-13T12:13:35.678Z,4.87
2023-02-13T12:16:22.546Z,4.53
2023-02-13T12:18:53.889Z,4.53
2023-02-13T12:21:23.183Z,4.93
2023-02-13T12:23:55.814Z,3.20
2023-02-13T12:26:41.033Z,3.50
2023-02-13T12:29:14.168Z,3.20
2023-02-13T12:31:54.972Z,3.00
2023-02-13T12:34:33.843Z,3.03
2023-02-13T12:37:10.679Z,3.20
2023-02-13T12:39:41.481Z,3.73
2023-02-13T12:42:34.293Z,3.43
2023-02-13T12:45:21.207Z,4.13
2023-02-13T12:47:47.848Z,3.57
2023-02-13T12:50:23.863Z,3.63
2023-02-13T12:53:09.302Z,3.47
2023-02-13T12:55:35.758Z,3.60
2023-02-13T12:58:14.387Z,5.03
2023-02-13T13:01:00.017Z,3.90
2023-02-13T13:03:26.808Z,3.63
2023-02-13T13:06:19.702Z,4.13
2023-02-13T13:08:48.984Z,3.03
2023-02-13T13:11:24.562Z,3.30
2023-02-13T13:14:06.210Z,3.33
2023-02-13T13:16:38.102Z,3.20
2023-02-13T13:19:21.278Z,3.23
2023-02-13T13:21:55.558Z,3.30
2023-02-13T13:24:27.028Z,3.30
2023-02-13T13:26:57.322Z,3.80
2023-02-13T13:29:25.884Z,3.70
2023-02-13T13:32:03.484Z,2.80
2023-02-13T13:34:31.174Z,3.53
2023-02-13T13:36:57.740Z,3.33
2023-02-13T13:39:36.297Z,3.17
2023-02-13T13:42:06.960Z,2.80
2023-02-13T13:44:33.526Z,4.70
2023-02-13T13:47:06.871Z,5.07
2023-02-13T13:49:48.583Z,5.50
2023-02-13T13:52:26.417Z,3.57
2023-02-13T13:54:53.887Z,3.60
2023-02-13T13:57:21.603Z,4.47
2023-02-13T13:59:51.600Z,5.03
2023-02-13T14:02:18.347Z,4.20
2023-02-13T14:05:17.418Z,4.05
2023-02-13T14:07:45.029Z,3.47
2023-02-13T14:10:34.926Z,4.87
2023-02-13T14:13:02.678Z,2.90
2023-02-13T14:15:38.138Z,3.33
2023-02-13T14:18:13.468Z,3.77
2023-02-13T14:20:44.314Z,3.40
2023-02-13T14:23:17.868Z,3.20
2023-02-13T14:25:44.871Z,3.77
2023-02-13T14:28:25.015Z,3.07
2023-02-13T14:30:55.681Z,3.20
2023-02-13T14:33:25.500Z,3.57
2023-02-13T14:36:03.134Z,3.50
2023-02-13T14:38:30.259Z,3.70
2023-02-13T14:40:57.656Z,4.13
2023-02-13T14:43:39.695Z,3.77
2023-02-13T14:46:14.049Z,3.40
2023-02-13T14:48:46.176Z,3.73
2023-02-13T14:51:16.614Z,3.43
2023-02-13T14:53:54.523Z,4.17
2023-02-13T14:56:23.220Z,4.10
2023-02-13T14:58:52.300Z,3.53
2023-02-13T15:01:22.008Z,3.53
2023-02-13T15:03:54.539Z,3.23
2023-02-13T15:06:33.280Z,3.43
2023-02-13T15:09:02.025Z,3.30
2023-02-13T15:11:38.714Z,3.73
2023-02-13T15:14:43.946Z,3.40
2023-02-13T15:17:15.172Z,4.67
2023-02-13T15:19:48.964Z,4.37
2023-02-13T15:22:30.438Z,4.10
2023-02-13T15:24:57.081Z,4.03
2023-02-13T15:27:31.272Z,3.60
2023-02-13T15:30:05.558Z,4.10
2023-02-13T15:32:33.736Z,4.63
2023-02-13T15:35:00.718Z,3.83
2023-02-13T15:37:30.770Z,3.73
2023-02-13T15:40:13.110Z,3.50
2023-02-13T15:42:39.719Z,4.13
2023-02-13T15:45:06.488Z,2.97
2023-02-13T15:47:33.864Z,3.73
2023-02-13T15:50:00.654Z,2.80
2023-02-13T15:52:30.391Z,3.03
2023-02-13T15:54:57.188Z,2.97
2023-02-13T15:57:24.851Z,3.23
2023-02-13T15:59:52.267Z,6.13
2023-02-13T16:02:21.143Z,3.50
2023-02-13T16:04:54.176Z,3.00
2023-02-13T16:07:20.826Z,2.97
2023-02-13T16:09:47.466Z,3.53
2023-02-13T16:12:24.982Z,3.83
2023-02-13T16:15:05.721Z,3.27
2023-02-13T16:17:32.226Z,3.70
2023-02-13T16:20:00.523Z,3.23
2023-02-13T16:22:40.980Z,3.77
2023-02-13T16:25:15.085Z,3.40
2023-02-13T16:27:50.764Z,3.60
2023-02-13T16:30:30.774Z,3.90
2023-02-13T16:33:28.597Z,3.07
2023-02-13T16:35:56.658Z,4.13
2023-02-13T16:38:28.231Z,3.37
2023-02-13T16:40:55.679Z,4.00
2023-02-13T16:43:34.561Z,3.47
2023-02-13T16:46:13.361Z,3.40
2023-02-13T16:48:39.977Z,3.80
2023-02-13T16:51:06.639Z,3.67
2023-02-13T16:53:34.349Z,3.90
2023-02-13T16:56:07.188Z,4.33
2023-02-13T16:58:33.820Z,4.67
2023-02-13T17:01:01.918Z,4.50
2023-02-13T17:03:28.488Z,5.10
2023-02-13T17:05:57.951Z,5.07
2023-02-13T17:08:24.485Z,6.27
2023-02-13T17:11:07.657Z,6.23
2023-02-13T17:13:34.692Z,5.67
2023-02-13T17:16:01.240Z,6.23
2023-02-13T17:18:28.025Z,6.47
2023-02-13T17:20:54.720Z,5.70
2023-02-13T17:23:22.813Z,5.77
2023-02-13T17:25:51.333Z,5.90
2023-02-13T17:28:26.354Z,6.13
2023-02-13T17:30:54.128Z,6.57
2023-02-13T17:33:30.811Z,7.20
2023-02-13T17:35:57.322Z,6.90
2023-02-13T17:38:24.144Z,6.83
2023-02-13T17:40:50.673Z,7.23
2023-02-13T17:43:18.394Z,7.57
2023-02-13T17:45:45.734Z,6.93
2023-02-13T17:48:12.273Z,6.53
2023-02-13T17:50:38.930Z,6.57
2023-02-13T17:53:06.877Z,8.03
2023-02-13T17:55:34.276Z,7.53
2023-02-13T17:58:01.203Z,8.37
2023-02-13T18:00:29.582Z,7.33
2023-02-13T18:02:56.710Z,7.37
2023-02-13T18:05:23.455Z,6.93
2023-02-13T18:07:50.051Z,7.37
2023-02-13T18:10:26.656Z,7.37
2023-02-13T18:12:54.200Z,5.23
2023-02-13T18:15:21.062Z,6.17
2023-02-13T18:17:47.651Z,9.27
2023-02-13T18:20:18.520Z,7.83
2023-02-13T18:22:45.176Z,10.10
2023-02-13T18:25:12.277Z,13.60
2023-02-13T18:27:39.005Z,11.83
2023-02-13T18:30:07.506Z,10.37
2023-02-13T18:32:34.235Z,8.70
2023-02-13T18:35:01.010Z,10.17
2023-02-13T18:37:29.447Z,8.77
2023-02-13T18:39:56.513Z,10.23
2023-02-13T18:42:23.117Z,5.77
2023-02-13T18:44:49.650Z,6.60
2023-02-13T18:47:16.187Z,5.43
2023-02-13T18:49:42.752Z,5.33
2023-02-13T18:52:09.395Z,7.23
2023-02-13T18:54:35.982Z,5.47
2023-02-13T18:57:02.535Z,5.67
2023-02-13T18:59:29.091Z,5.23
2023-02-13T19:01:55.614Z,5.00
2023-02-13T19:04:22.109Z,4.83
2023-02-13T19:06:48.692Z,5.20
2023-02-13T19:09:15.216Z,4.93
2023-02-13T19:11:42.828Z,5.50
2023-02-13T19:14:12.236Z,5.03
2023-02-13T19:16:38.735Z,5.77
2023-02-13T19:19:06.059Z,7.27
2023-02-13T19:21:33.283Z,6.93
2023-02-13T19:24:01.543Z,7.53
2023-02-13T19:26:28.151Z,8.60
2023-02-13T19:28:55.812Z,7.37
2023-02-13T19:31:23.572Z,7.90
2023-02-13T19:33:50.585Z,7.40
2023-02-13T19:36:19.768Z,8.87
2023-02-13T19:38:47.076Z,7.63
2023-02-13T19:41:14.901Z,7.30
2023-02-13T19:43:41.745Z,7.57
2023-02-13T19:46:10.289Z,8.33
2023-02-13T19:48:37.260Z,6.40
2023-02-13T19:51:07.492Z,5.73
2023-02-13T19:53:33.984Z,7.97
2023-02-13T19:56:01.142Z,6.83
2023-02-13T19:58:27.676Z,7.40
2023-02-13T20:00:54.365Z,6.60
2023-02-13T20:03:20.950Z,6.50
2023-02-13T20:05:47.572Z,6.63
2023-02-13T20:08:14.119Z,6.20
2023-02-13T20:10:44.680Z,5.90
2023-02-13T20:13:11.488Z,8.33
2023-02-13T20:15:39.835Z,6.53
2023-02-13T20:18:06.686Z,8.97
2023-02-13T20:20:33.383Z,8.53
2023-02-13T20:22:59.920Z,9.13
2023-02-13T20:25:30.030Z,9.77
2023-02-13T20:27:56.549Z,7.67
2023-02-13T20:30:23.169Z,7.60
2023-02-13T20:32:49.645Z,8.27
2023-02-13T20:35:16.259Z,6.60
2023-02-13T20:37:42.911Z,7.40
2023-02-13T20:40:09.716Z,7.27
2023-02-13T20:42:36.414Z,6.10
2023-02-13T20:45:02.963Z,8.20
2023-02-13T20:47:29.472Z,17.00
2023-02-13T20:49:56.013Z,10.10
2023-02-13T20:52:22.553Z,10.30
2023-02-13T20:54:49.100Z,9.70
2023-02-13T20:57:15.741Z,11.00
2023-02-13T20:59:43.225Z,12.90
2023-02-13T21:02:09.829Z,10.60
2023-02-13T21:04:36.459Z,12.67
2023-02-13T21:07:03.561Z,11.10
2023-02-13T21:09:30.162Z,11.97
2023-02-13T21:11:56.723Z,10.77
2023-02-13T21:14:23.216Z,9.70
2023-02-13T21:16:49.849Z,12.30
2023-02-13T21:19:17.410Z,12.17
2023-02-13T21:21:44.502Z,12.73
2023-02-13T21:24:12.456Z,14.60
2023-02-13T21:26:39.530Z,13.30
2023-02-13T21:29:06.181Z,13.90
2023-02-13T21:31:34.380Z,13.70
2023-02-13T21:34:03.141Z,12.50
2023-02-13T21:36:29.891Z,13.50
2023-02-13T21:38:56.802Z,16.33
2023-02-13T21:41:23.702Z,15.67
2023-02-13T21:43:50.660Z,13.40
2023-02-13T21:46:17.228Z,13.70
2023-02-13T21:48:44.167Z,13.90
2023-02-13T21:51:18.196Z,11.27
2023-02-13T21:53:45.360Z,12.17
2023-02-13T21:56:13.060Z,14.30
2023-02-13T21:58:40.494Z,11.50
2023-02-13T22:01:25.364Z,11.13
2023-02-13T22:03:54.388Z,10.93
2023-02-13T22:06:21.670Z,12.37
2023-02-13T22:08:48.751Z,15.13
2023-02-13T22:11:16.845Z,12.63
2023-02-13T22:13:43.354Z,14.87
2023-02-13T22:16:11.354Z,13.97
2023-02-13T22:18:39.033Z,11.77
2023-02-13T22:21:06.788Z,16.47
2023-02-13T22:23:36.418Z,11.80
2023-02-13T22:26:03.475Z,9.37
2023-02-13T22:28:30.342Z,9.37
2023-02-13T22:30:57.106Z,10.17
2023-02-13T22:33:23.935Z,9.60
2023-02-13T22:35:50.549Z,10.33
2023-02-13T22:38:17.125Z,9.90
2023-02-13T22:40:43.666Z,9.97
2023-02-13T22:43:10.224Z,9.03
2023-02-13T22:45:37.437Z,11.43
2023-02-13T22:48:04.799Z,9.13
2023-02-13T22:50:31.571Z,11.17
2023-02-13T22:52:58.112Z,10.33
2023-02-13T22:55:24.791Z,10.07
2023-02-13T22:57:54.353Z,10.00
2023-02-13T23:00:23.900Z,12.93
2023-02-13T23:02:50.734Z,9.83
2023-02-13T23:05:17.593Z,10.00
2023-02-13T23:07:44.206Z,11.27
2023-02-13T23:10:11.001Z,9.63
2023-02-13T23:12:38.761Z,8.30
2023-02-13T23:15:07.608Z,7.23
2023-02-13T23:17:52.877Z,8.00
2023-02-13T23:20:20.368Z,9.30
2023-02-13T23:22:47.175Z,11.23
2023-02-13T23:25:14.119Z,8.60
2023-02-13T23:27:40.963Z,8.63
2023-02-13T23:30:08.004Z,11.73
2023-02-13T23:32:34.627Z,9.17
2023-02-13T23:35:01.131Z,8.73
2023-02-13T23:37:27.672Z,9.40
2023-02-13T23:39:54.175Z,9.33
2023-02-13T23:42:20.727Z,10.00
2023-02-13T23:44:47.240Z,8.93
2023-02-13T23:47:13.789Z,10.37
2023-02-13T23:49:40.350Z,8.43
2023-02-13T23:52:07.033Z,9.50
2023-02-13T23:54:33.518Z,9.60
2023-02-13T23:57:00.179Z,9.23
2023-02-13T23:59:26.691Z,10.50
