createdAt,value
2018-12-27T00:01:21.688Z,7.80
2018-12-27T00:04:01.656Z,7.70
2018-12-27T00:06:41.712Z,7.90
2018-12-27T00:09:21.701Z,7.80
2018-12-27T00:15:10.136Z,7.70
2018-12-27T00:17:50.098Z,7.80
2018-12-27T00:20:29.894Z,7.70
2018-12-27T00:23:10.039Z,7.60
2018-12-27T00:25:50.056Z,7.50
2018-12-27T00:28:30.832Z,7.60
2018-12-27T00:31:10.790Z,7.60
2018-12-27T00:33:50.756Z,7.60
2018-12-27T00:36:30.708Z,7.50
2018-12-27T00:39:10.716Z,7.60
2018-12-27T00:41:50.590Z,7.50
2018-12-27T00:44:30.612Z,7.60
2018-12-27T00:47:10.576Z,7.50
2018-12-27T00:49:50.853Z,7.70
2018-12-27T00:52:31.844Z,7.60
2018-12-27T00:55:11.948Z,7.70
2018-12-27T00:57:59.793Z,7.60
2018-12-27T01:00:39.767Z,7.50
2018-12-27T01:06:44.970Z,7.50
2018-12-27T01:09:24.952Z,7.50
2018-12-27T01:12:05.029Z,7.40
2018-12-27T01:14:44.979Z,7.40
2018-12-27T01:27:54.063Z,7.60
2018-12-27T01:30:34.029Z,7.50
2018-12-27T01:42:55.760Z,7.30
2018-12-27T01:45:35.975Z,7.40
2018-12-27T01:48:16.012Z,7.40
2018-12-27T01:50:55.903Z,7.30
2018-12-27T01:56:57.116Z,7.40
2018-12-27T01:59:37.364Z,7.40
2018-12-27T02:02:17.338Z,7.40
2018-12-27T02:05:17.184Z,7.30
2018-12-27T02:07:58.207Z,7.40
2018-12-27T02:10:57.994Z,7.40
2018-12-27T02:13:38.145Z,7.30
2018-12-27T02:16:18.130Z,7.40
2018-12-27T02:18:58.087Z,7.30
2018-12-27T02:21:38.167Z,7.30
2018-12-27T02:24:18.139Z,7.30
2018-12-27T02:26:58.116Z,7.20
2018-12-27T02:32:45.277Z,7.20
2018-12-27T02:35:25.407Z,7.20
2018-12-27T02:38:05.497Z,7.20
2018-12-27T02:40:45.593Z,7.10
2018-12-27T02:43:25.519Z,7.00
2018-12-27T02:49:27.744Z,6.90
2018-12-27T02:58:51.469Z,7.00
2018-12-27T03:01:31.421Z,7.00
2018-12-27T03:04:11.576Z,7.00
2018-12-27T03:06:51.495Z,6.80
2018-12-27T03:16:05.459Z,6.70
2018-12-27T03:18:45.434Z,6.70
2018-12-27T03:21:25.452Z,6.70
2018-12-27T03:24:05.506Z,6.60
2018-12-27T03:29:53.094Z,6.50
2018-12-27T03:36:12.144Z,6.60
2018-12-27T03:38:52.212Z,6.50
2018-12-27T03:41:52.181Z,6.60
2018-12-27T03:44:32.506Z,6.60
2018-12-27T03:47:13.496Z,6.50
2018-12-27T03:49:53.420Z,6.60
2018-12-27T03:52:33.524Z,6.50
2018-12-27T03:55:13.673Z,6.50
2018-12-27T03:57:53.556Z,6.50
2018-12-27T04:00:33.740Z,6.50
2018-12-27T04:03:13.681Z,6.50
2018-12-27T04:05:53.606Z,6.30
2018-12-27T04:12:12.782Z,6.10
2018-12-27T04:14:54.842Z,6.20
2018-12-27T04:17:35.087Z,6.20
2018-12-27T04:20:15.260Z,6.40
2018-12-27T04:22:55.282Z,6.20
2018-12-27T04:25:35.419Z,6.10
2018-12-27T04:28:15.395Z,6.20
2018-12-27T04:30:55.656Z,6.20
2018-12-27T04:33:35.708Z,6.10
2018-12-27T04:39:24.041Z,6.30
2018-12-27T04:42:03.854Z,6.20
2018-12-27T04:44:44.012Z,6.10
2018-12-27T04:50:49.362Z,6.10
2018-12-27T04:53:29.415Z,6.10
2018-12-27T04:56:09.227Z,6.10
2018-12-27T04:58:49.232Z,6.00
2018-12-27T05:04:37.453Z,6.10
2018-12-27T05:07:17.275Z,6.10
2018-12-27T05:09:57.257Z,6.10
2018-12-27T05:12:57.055Z,6.00
2018-12-27T05:19:02.827Z,6.20
2018-12-27T05:21:42.852Z,6.10
2018-12-27T05:24:22.964Z,6.10
2018-12-27T05:27:04.915Z,6.00
2018-12-27T05:29:45.020Z,6.00
2018-12-27T05:32:25.155Z,5.90
2018-12-27T05:35:05.226Z,6.00
2018-12-27T05:41:30.420Z,6.00
2018-12-27T05:44:10.515Z,6.00
2018-12-27T05:47:10.431Z,6.00
2018-12-27T05:49:50.433Z,6.00
2018-12-27T05:52:31.770Z,6.00
2018-12-27T05:59:11.397Z,6.00
2018-12-27T06:08:24.872Z,6.00
2018-12-27T06:11:05.829Z,6.10
2018-12-27T06:13:47.843Z,5.90
2018-12-27T06:16:27.895Z,5.80
2018-12-27T06:22:47.224Z,5.70
2018-12-27T06:28:45.283Z,5.80
2018-12-27T06:31:25.233Z,5.90
2018-12-27T06:34:05.415Z,6.00
2018-12-27T06:36:45.810Z,5.80
2018-12-27T06:39:25.657Z,5.90
2018-12-27T06:42:05.795Z,5.90
2018-12-27T06:44:45.652Z,5.80
2018-12-27T06:47:45.520Z,5.80
2018-12-27T06:54:04.949Z,5.90
2018-12-27T06:56:44.739Z,5.70
2018-12-27T06:59:24.776Z,5.80
2018-12-27T07:05:35.008Z,5.80
2018-12-27T07:11:24.266Z,5.90
2018-12-27T07:14:04.312Z,5.90
2018-12-27T07:16:44.328Z,5.80
2018-12-27T07:19:24.586Z,5.80
2018-12-27T07:22:04.775Z,6.00
2018-12-27T07:24:44.838Z,6.00
2018-12-27T07:27:24.986Z,5.90
2018-12-27T07:30:05.168Z,5.90
2018-12-27T07:32:45.313Z,5.90
2018-12-27T07:35:25.278Z,6.00
2018-12-27T07:38:05.389Z,5.90
2018-12-27T07:40:45.300Z,5.90
2018-12-27T07:43:25.454Z,5.90
2018-12-27T07:46:25.072Z,5.90
2018-12-27T07:49:05.426Z,5.90
2018-12-27T07:51:45.426Z,5.90
2018-12-27T07:54:25.555Z,6.00
2018-12-27T07:57:05.483Z,5.90
2018-12-27T07:59:45.611Z,6.00
2018-12-27T08:02:25.396Z,6.00
2018-12-27T08:05:05.500Z,5.90
2018-12-27T08:07:45.481Z,5.90
2018-12-27T08:10:25.515Z,6.00
2018-12-27T08:13:05.513Z,6.10
2018-12-27T08:15:46.344Z,6.10
2018-12-27T08:18:27.296Z,6.10
2018-12-27T08:24:28.392Z,6.00
2018-12-27T08:27:08.449Z,6.00
2018-12-27T08:29:48.445Z,6.00
2018-12-27T08:32:28.352Z,6.00
2018-12-27T08:35:11.618Z,6.00
2018-12-27T08:37:50.588Z,5.90
2018-12-27T08:40:30.621Z,5.80
2018-12-27T08:46:36.061Z,5.90
2018-12-27T08:52:24.287Z,5.90
2018-12-27T08:55:04.296Z,6.00
2018-12-27T08:57:44.276Z,6.00
2018-12-27T09:00:24.228Z,6.00
2018-12-27T09:03:04.013Z,6.10
2018-12-27T09:05:46.053Z,6.10
2018-12-27T09:08:25.900Z,6.10
2018-12-27T09:14:31.266Z,6.00
2018-12-27T09:17:11.238Z,6.10
2018-12-27T09:19:51.407Z,6.00
2018-12-27T09:22:32.255Z,6.10
2018-12-27T09:25:12.329Z,6.10
2018-12-27T09:27:52.450Z,5.90
2018-12-27T09:30:32.372Z,6.00
2018-12-27T09:33:12.388Z,6.00
2018-12-27T09:35:52.473Z,5.90
2018-12-27T09:38:32.485Z,5.80
2018-12-27T09:41:12.662Z,5.80
2018-12-27T09:43:52.773Z,5.90
2018-12-27T09:46:32.739Z,5.90
2018-12-27T09:49:13.788Z,6.00
2018-12-27T09:51:53.856Z,6.00
2018-12-27T09:54:34.100Z,5.90
2018-12-27T09:57:14.111Z,5.80
2018-12-27T09:59:55.032Z,5.90
2018-12-27T10:02:34.943Z,5.90
2018-12-27T10:05:15.961Z,5.90
2018-12-27T10:07:57.537Z,6.00
2018-12-27T10:10:38.172Z,6.00
2018-12-27T10:13:18.256Z,6.00
2018-12-27T10:19:23.721Z,6.00
2018-12-27T10:22:03.580Z,5.80
2018-12-27T10:24:43.871Z,5.90
2018-12-27T10:27:23.602Z,5.90
2018-12-27T10:30:07.556Z,5.90
2018-12-27T10:32:47.669Z,6.00
2018-12-27T10:35:27.773Z,6.00
2018-12-27T10:38:07.796Z,6.00
2018-12-27T10:44:13.581Z,5.90
2018-12-27T10:46:54.266Z,5.90
2018-12-27T10:49:34.181Z,5.90
2018-12-27T10:55:52.557Z,5.90
2018-12-27T10:58:32.487Z,5.80
2018-12-27T11:01:12.523Z,6.00
2018-12-27T11:03:53.252Z,5.90
2018-12-27T11:06:33.342Z,5.90
2018-12-27T11:16:18.112Z,6.10
2018-12-27T11:19:17.910Z,6.10
2018-12-27T11:28:31.469Z,6.20
2018-12-27T11:31:11.712Z,6.20
2018-12-27T11:37:28.165Z,6.20
2018-12-27T11:40:52.641Z,6.20
2018-12-27T11:43:39.042Z,6.30
2018-12-27T11:46:25.532Z,6.30
2018-12-27T11:49:32.261Z,6.20
2018-12-27T11:52:20.437Z,6.30
2018-12-27T11:55:08.608Z,6.20
2018-12-27T12:01:27.234Z,6.20
2018-12-27T12:04:06.811Z,6.30
2018-12-27T12:09:55.412Z,6.40
2018-12-27T12:15:43.712Z,6.40
2018-12-27T12:18:23.802Z,6.40
2018-12-27T12:21:04.105Z,6.50
2018-12-27T12:23:44.107Z,6.50
2018-12-27T12:26:24.344Z,6.60
2018-12-27T12:29:04.348Z,6.70
2018-12-27T12:31:44.321Z,6.60
2018-12-27T12:34:24.421Z,6.50
2018-12-27T12:37:04.419Z,6.60
2018-12-27T12:39:44.713Z,6.60
2018-12-27T12:42:32.866Z,6.70
2018-12-27T12:45:07.743Z,6.50
2018-12-27T12:47:48.747Z,6.60
2018-12-27T12:50:28.779Z,6.60
2018-12-27T12:53:08.576Z,6.70
2018-12-27T12:55:48.695Z,6.60
2018-12-27T12:58:28.722Z,6.70
2018-12-27T13:01:08.771Z,6.80
2018-12-27T13:03:48.723Z,6.80
2018-12-27T13:06:28.753Z,6.70
2018-12-27T13:09:08.715Z,6.80
2018-12-27T13:11:48.692Z,6.70
2018-12-27T13:21:01.357Z,6.60
2018-12-27T13:23:41.054Z,6.60
2018-12-27T13:26:20.921Z,6.60
2018-12-27T13:29:01.103Z,6.80
2018-12-27T13:34:49.269Z,6.60
2018-12-27T13:41:09.581Z,6.70
2018-12-27T13:43:49.486Z,6.70
2018-12-27T13:53:02.657Z,6.60
2018-12-27T13:55:42.766Z,6.70
2018-12-27T13:58:22.957Z,6.70
2018-12-27T14:01:03.000Z,6.50
2018-12-27T14:03:44.210Z,6.60
2018-12-27T14:06:24.215Z,6.60
2018-12-27T14:09:04.403Z,6.60
2018-12-27T14:11:44.409Z,6.60
2018-12-27T14:14:24.508Z,6.70
2018-12-27T14:17:04.395Z,6.70
2018-12-27T14:19:44.544Z,6.60
2018-12-27T14:22:24.325Z,6.70
2018-12-27T14:25:04.313Z,6.50
2018-12-27T14:27:44.328Z,6.50
2018-12-27T14:30:24.225Z,6.50
2018-12-27T14:33:04.429Z,6.50
2018-12-27T14:35:44.469Z,6.60
2018-12-27T14:38:24.704Z,6.60
2018-12-27T14:41:05.784Z,6.70
2018-12-27T14:43:45.838Z,6.60
2018-12-27T14:46:25.751Z,6.50
2018-12-27T14:49:05.947Z,6.50
2018-12-27T14:51:46.146Z,6.50
2018-12-27T14:54:26.203Z,6.60
2018-12-27T14:57:06.240Z,6.50
2018-12-27T15:03:25.571Z,6.50
2018-12-27T15:06:05.729Z,6.60
2018-12-27T15:08:45.728Z,6.60
2018-12-27T15:11:25.597Z,6.60
2018-12-27T15:14:05.819Z,6.60
2018-12-27T15:16:46.068Z,6.70
2018-12-27T15:19:26.000Z,6.50
2018-12-27T15:22:06.111Z,6.70
2018-12-27T15:24:47.249Z,6.60
2018-12-27T15:30:52.400Z,6.70
2018-12-27T15:33:32.217Z,6.90
2018-12-27T15:36:12.240Z,6.80
2018-12-27T15:38:52.234Z,6.80
2018-12-27T15:44:40.482Z,6.70
2018-12-27T15:51:01.325Z,6.60
2018-12-27T15:53:41.629Z,6.60
2018-12-27T15:56:21.579Z,6.70
2018-12-27T15:59:01.661Z,6.70
2018-12-27T16:01:41.780Z,6.70
2018-12-27T16:04:22.088Z,6.70
2018-12-27T16:07:02.291Z,6.70
2018-12-27T16:09:42.069Z,6.70
2018-12-27T16:12:22.363Z,6.70
2018-12-27T16:15:04.010Z,6.70
2018-12-27T16:20:52.653Z,6.70
2018-12-27T16:23:32.896Z,6.70
2018-12-27T16:26:12.877Z,6.60
2018-12-27T16:28:52.781Z,6.70
2018-12-27T16:31:32.976Z,6.60
2018-12-27T16:34:12.951Z,6.80
2018-12-27T16:36:53.108Z,6.80
2018-12-27T16:39:35.077Z,6.80
2018-12-27T16:42:21.647Z,6.80
2018-12-27T16:44:57.261Z,6.70
2018-12-27T16:47:37.114Z,6.80
2018-12-27T16:50:17.142Z,6.70
2018-12-27T16:52:57.167Z,6.80
2018-12-27T16:55:38.351Z,6.80
2018-12-27T16:58:18.173Z,7.00
2018-12-27T17:04:23.360Z,6.90
2018-12-27T17:07:03.208Z,6.90
2018-12-27T17:09:43.112Z,6.90
2018-12-27T17:12:23.037Z,6.80
2018-12-27T17:15:02.966Z,6.90
2018-12-27T17:17:43.051Z,6.90
2018-12-27T17:20:23.130Z,6.90
2018-12-27T17:26:32.218Z,6.90
2018-12-27T17:29:13.772Z,6.90
2018-12-27T17:31:53.370Z,6.90
2018-12-27T17:34:33.360Z,7.00
2018-12-27T17:37:13.335Z,6.90
2018-12-27T17:39:53.458Z,7.00
2018-12-27T17:42:33.668Z,6.90
2018-12-27T17:45:13.661Z,6.90
2018-12-27T17:47:53.540Z,7.00
2018-12-27T17:50:33.788Z,7.00
2018-12-27T17:53:13.599Z,6.90
2018-12-27T17:55:53.564Z,7.00
2018-12-27T17:58:33.907Z,7.00
2018-12-27T18:04:22.160Z,7.00
2018-12-27T18:07:03.901Z,6.80
2018-12-27T18:09:43.762Z,7.10
2018-12-27T18:12:23.788Z,7.10
2018-12-27T18:15:03.809Z,7.10
2018-12-27T18:17:43.629Z,7.10
2018-12-27T18:20:23.629Z,7.10
2018-12-27T18:23:03.541Z,7.00
2018-12-27T18:25:43.325Z,7.00
2018-12-27T18:28:23.227Z,7.10
2018-12-27T18:31:03.309Z,7.00
2018-12-27T18:33:43.278Z,7.00
2018-12-27T18:36:23.231Z,7.00
2018-12-27T18:39:03.589Z,7.10
2018-12-27T18:41:43.117Z,7.10
2018-12-27T18:44:22.980Z,7.10
2018-12-27T18:47:02.987Z,7.10
2018-12-27T18:49:44.996Z,7.00
2018-12-27T18:52:24.916Z,7.00
2018-12-27T18:55:04.865Z,7.00
2018-12-27T18:57:44.805Z,7.10
2018-12-27T19:00:24.813Z,7.10
2018-12-27T19:06:12.742Z,6.90
2018-12-27T19:08:53.270Z,7.10
2018-12-27T19:11:34.556Z,7.10
2018-12-27T19:17:53.759Z,7.10
2018-12-27T19:20:33.952Z,7.10
2018-12-27T19:23:13.873Z,7.00
2018-12-27T19:25:53.840Z,7.10
2018-12-27T19:28:34.263Z,6.90
2018-12-27T19:31:14.279Z,6.90
2018-12-27T19:33:54.165Z,6.90
2018-12-27T19:36:34.340Z,6.90
2018-12-27T19:39:14.516Z,6.90
2018-12-27T19:41:54.541Z,6.90
2018-12-27T19:44:34.751Z,7.00
2018-12-27T19:47:14.680Z,6.90
2018-12-27T19:49:54.842Z,6.90
2018-12-27T19:52:34.743Z,6.90
2018-12-27T19:55:14.773Z,6.90
2018-12-27T19:57:54.611Z,7.00
2018-12-27T20:00:34.680Z,7.10
2018-12-27T20:03:14.433Z,7.10
2018-12-27T20:05:54.515Z,7.20
2018-12-27T20:12:12.807Z,7.00
2018-12-27T20:14:52.760Z,6.90
2018-12-27T20:17:32.880Z,7.00
2018-12-27T20:20:12.911Z,7.00
2018-12-27T20:22:53.691Z,7.00
2018-12-27T20:25:33.909Z,7.00
2018-12-27T20:28:13.992Z,7.00
2018-12-27T20:30:54.118Z,6.90
2018-12-27T20:33:34.110Z,7.00
2018-12-27T20:36:13.983Z,6.90
2018-12-27T20:38:53.803Z,6.90
2018-12-27T20:41:33.885Z,6.80
2018-12-27T20:44:13.936Z,6.80
2018-12-27T20:46:53.916Z,6.90
2018-12-27T20:49:34.227Z,6.80
2018-12-27T20:52:14.208Z,6.80
2018-12-27T20:54:53.982Z,6.80
2018-12-27T20:57:34.125Z,6.80
2018-12-27T21:00:14.673Z,6.70
2018-12-27T21:02:55.172Z,6.80
2018-12-27T21:05:35.204Z,6.80
2018-12-27T21:08:15.121Z,6.80
2018-12-27T21:10:55.029Z,6.90
2018-12-27T21:13:35.036Z,6.90
2018-12-27T21:16:17.072Z,6.90
2018-12-27T21:18:57.155Z,6.80
2018-12-27T21:25:16.224Z,7.00
2018-12-27T21:27:56.048Z,6.70
2018-12-27T21:30:40.371Z,6.80
2018-12-27T21:33:22.261Z,6.80
2018-12-27T21:36:02.148Z,6.80
2018-12-27T21:38:41.954Z,6.70
2018-12-27T21:41:22.083Z,6.80
2018-12-27T21:44:02.132Z,6.70
2018-12-27T21:46:41.796Z,6.70
2018-12-27T21:49:22.143Z,6.70
2018-12-27T21:52:02.534Z,6.90
2018-12-27T21:54:42.471Z,6.80
2018-12-27T21:57:22.594Z,6.90
2018-12-27T22:00:02.889Z,6.80
2018-12-27T22:02:42.878Z,6.90
2018-12-27T22:05:23.170Z,6.80
2018-12-27T22:08:03.186Z,6.90
2018-12-27T22:10:43.140Z,6.90
2018-12-27T22:13:23.245Z,6.80
2018-12-27T22:16:03.269Z,7.00
2018-12-27T22:18:43.468Z,6.90
2018-12-27T22:21:23.484Z,6.70
2018-12-27T22:24:03.784Z,6.80
2018-12-27T22:26:43.695Z,6.90
2018-12-27T22:29:23.760Z,6.90
2018-12-27T22:32:03.886Z,6.90
2018-12-27T22:38:21.156Z,7.00
2018-12-27T22:41:21.087Z,7.00
2018-12-27T22:47:26.344Z,7.10
2018-12-27T22:50:06.411Z,7.10
2018-12-27T22:52:46.687Z,7.00
2018-12-27T22:55:27.008Z,7.10
2018-12-27T22:58:06.966Z,7.00
2018-12-27T23:03:55.068Z,7.00
2018-12-27T23:06:36.120Z,7.00
2018-12-27T23:09:18.179Z,7.00
2018-12-27T23:12:00.295Z,7.10
2018-12-27T23:14:40.305Z,7.10
2018-12-27T23:17:20.421Z,7.10
2018-12-27T23:20:00.285Z,7.10
2018-12-27T23:22:40.237Z,7.10
2018-12-27T23:25:20.187Z,7.00
2018-12-27T23:28:00.035Z,7.20
2018-12-27T23:30:39.791Z,7.20
2018-12-27T23:33:19.975Z,7.10
2018-12-27T23:35:59.705Z,7.10
2018-12-27T23:38:39.567Z,7.10
2018-12-27T23:41:19.596Z,7.10
2018-12-27T23:43:59.571Z,7.10
2018-12-27T23:46:39.789Z,7.20
2018-12-27T23:49:20.468Z,7.20
2018-12-27T23:52:00.315Z,7.10
2018-12-27T23:54:40.457Z,7.30
2018-12-27T23:57:20.733Z,7.20
