createdAt,value
2017-12-19T00:00:27.122Z,0.50
2017-12-19T00:05:29.650Z,0.50
2017-12-19T00:10:32.191Z,0.50
2017-12-19T00:15:34.823Z,0.50
2017-12-19T00:20:37.371Z,0.50
2017-12-19T00:25:39.916Z,0.50
2017-12-19T00:30:43.224Z,0.50
2017-12-19T00:35:45.775Z,0.50
2017-12-19T00:40:48.310Z,0.50
2017-12-19T00:45:51.634Z,0.50
2017-12-19T00:50:54.960Z,0.50
2017-12-19T00:55:57.507Z,0.50
2017-12-19T01:01:00.067Z,0.50
2017-12-19T01:06:02.602Z,0.50
2017-12-19T01:11:05.154Z,0.50
2017-12-19T01:16:07.707Z,0.50
2017-12-19T01:21:10.250Z,0.50
2017-12-19T01:26:12.807Z,0.50
2017-12-19T01:31:15.346Z,0.50
2017-12-19T01:36:17.884Z,0.50
2017-12-19T01:41:20.427Z,0.50
2017-12-19T01:46:23.062Z,0.50
2017-12-19T01:51:26.374Z,0.50
2017-12-19T01:56:28.915Z,0.50
2017-12-19T02:01:31.482Z,0.50
2017-12-19T02:06:34.042Z,0.50
2017-12-19T02:11:37.351Z,0.50
2017-12-19T02:16:42.359Z,0.50
2017-12-19T02:21:44.907Z,0.50
2017-12-19T02:26:48.320Z,0.50
2017-12-19T02:31:50.860Z,0.40
2017-12-19T02:36:53.422Z,0.50
2017-12-19T02:41:56.734Z,0.40
2017-12-19T02:47:00.047Z,0.40
2017-12-19T02:52:03.362Z,0.40
2017-12-19T02:57:05.909Z,0.40
2017-12-19T03:02:08.487Z,0.40
2017-12-19T03:07:11.793Z,0.40
2017-12-19T03:12:14.358Z,0.40
2017-12-19T03:17:16.908Z,0.40
2017-12-19T03:22:19.451Z,0.40
2017-12-19T03:27:21.991Z,0.40
2017-12-19T03:32:25.374Z,0.40
2017-12-19T03:37:28.011Z,0.40
2017-12-19T03:42:30.587Z,0.40
2017-12-19T03:47:33.131Z,0.40
2017-12-19T03:52:35.680Z,0.30
2017-12-19T03:57:38.241Z,0.30
2017-12-19T04:02:40.782Z,0.30
2017-12-19T04:07:43.318Z,0.30
2017-12-19T04:12:45.858Z,0.30
2017-12-19T04:17:48.411Z,0.30
2017-12-19T04:22:50.983Z,0.30
2017-12-19T04:27:54.343Z,0.30
2017-12-19T04:32:56.886Z,0.30
2017-12-19T04:37:59.448Z,0.30
2017-12-19T04:43:01.999Z,0.30
2017-12-19T04:48:04.546Z,0.30
2017-12-19T04:53:07.091Z,0.20
2017-12-19T04:58:10.401Z,0.20
2017-12-19T05:03:12.935Z,0.20
2017-12-19T05:08:15.475Z,0.20
2017-12-19T05:13:18.023Z,0.20
2017-12-19T05:18:20.565Z,0.20
2017-12-19T05:23:23.109Z,0.20
2017-12-19T05:28:26.414Z,0.20
2017-12-19T05:33:29.726Z,0.20
2017-12-19T05:38:32.278Z,0.20
2017-12-19T05:43:34.822Z,0.20
2017-12-19T05:48:37.376Z,0.20
2017-12-19T05:53:39.915Z,0.20
2017-12-19T05:58:42.456Z,0.20
2017-12-19T06:03:44.990Z,0.20
2017-12-19T06:08:47.542Z,0.20
2017-12-19T06:13:50.842Z,0.20
2017-12-19T06:18:54.160Z,0.20
2017-12-19T06:23:57.478Z,0.20
2017-12-19T06:29:00.819Z,0.20
2017-12-19T06:34:03.358Z,0.10
2017-12-19T06:39:05.922Z,0.20
2017-12-19T06:44:08.464Z,0.20
2017-12-19T06:49:11.006Z,0.20
2017-12-19T06:54:13.557Z,0.20
2017-12-19T06:59:16.110Z,0.10
2017-12-19T07:04:18.650Z,0.10
2017-12-19T07:09:21.194Z,0.10
2017-12-19T07:14:23.803Z,0.10
2017-12-19T07:19:26.345Z,0.10
2017-12-19T07:24:28.900Z,0.10
2017-12-19T07:29:31.460Z,0.10
2017-12-19T07:34:34.011Z,0.10
2017-12-19T07:39:36.599Z,0.10
2017-12-19T07:44:39.130Z,0.10
2017-12-19T07:49:41.671Z,0.10
2017-12-19T07:54:44.226Z,0.10
2017-12-19T07:59:46.763Z,0.10
2017-12-19T08:04:50.087Z,0.20
2017-12-19T08:09:52.628Z,0.20
2017-12-19T08:14:55.179Z,0.20
2017-12-19T08:19:58.507Z,0.20
2017-12-19T08:25:01.047Z,0.20
2017-12-19T08:30:03.615Z,0.20
2017-12-19T08:35:06.176Z,0.30
2017-12-19T08:40:08.711Z,0.30
2017-12-19T08:45:11.258Z,0.30
2017-12-19T08:50:13.795Z,0.30
2017-12-19T08:55:17.106Z,0.40
2017-12-19T09:00:19.640Z,0.40
2017-12-19T09:05:22.199Z,0.40
2017-12-19T09:10:24.746Z,0.40
2017-12-19T09:15:27.295Z,0.50
2017-12-19T09:20:30.600Z,0.50
2017-12-19T09:25:33.152Z,0.50
2017-12-19T09:30:35.686Z,0.50
2017-12-19T09:35:38.251Z,0.60
2017-12-19T09:40:40.787Z,0.60
2017-12-19T09:45:43.333Z,0.60
2017-12-19T09:50:45.892Z,0.60
2017-12-19T09:55:48.456Z,0.60
2017-12-19T10:00:51.021Z,0.70
2017-12-19T10:05:53.567Z,0.70
2017-12-19T10:10:56.107Z,0.70
2017-12-19T10:15:58.667Z,0.80
2017-12-19T10:21:01.212Z,0.80
2017-12-19T10:26:03.754Z,0.80
2017-12-19T10:31:06.290Z,0.90
2017-12-19T10:36:08.835Z,0.90
2017-12-19T10:41:11.382Z,1.00
2017-12-19T10:46:13.934Z,1.00
2017-12-19T10:51:16.487Z,1.00
2017-12-19T10:56:19.033Z,1.10
2017-12-19T11:01:21.586Z,1.10
2017-12-19T11:06:24.906Z,1.20
2017-12-19T11:11:28.239Z,1.30
2017-12-19T11:16:30.781Z,1.30
2017-12-19T11:21:33.338Z,1.30
2017-12-19T11:26:35.896Z,1.30
2017-12-19T11:31:38.462Z,1.40
2017-12-19T11:36:40.998Z,1.40
2017-12-19T11:41:44.419Z,1.50
2017-12-19T11:46:46.948Z,1.50
2017-12-19T11:51:49.496Z,1.60
2017-12-19T11:56:52.047Z,1.60
2017-12-19T12:01:54.652Z,1.70
2017-12-19T12:06:57.931Z,1.70
2017-12-19T12:12:01.259Z,1.80
2017-12-19T12:17:04.633Z,1.80
2017-12-19T12:22:07.209Z,1.80
2017-12-19T12:27:09.863Z,1.90
2017-12-19T12:32:12.415Z,1.90
2017-12-19T12:37:15.063Z,1.90
2017-12-19T12:42:17.627Z,1.90
2017-12-19T12:47:20.176Z,1.90
2017-12-19T12:52:22.726Z,2.00
2017-12-19T12:57:25.288Z,2.00
2017-12-19T13:02:27.840Z,2.00
2017-12-19T13:07:30.385Z,1.90
2017-12-19T13:12:32.924Z,2.00
2017-12-19T13:17:35.479Z,2.00
2017-12-19T13:22:38.039Z,1.90
2017-12-19T13:27:40.585Z,1.90
2017-12-19T13:32:43.122Z,1.90
2017-12-19T13:37:45.671Z,1.90
2017-12-19T13:42:48.219Z,1.90
2017-12-19T13:48:07.719Z,1.90
2017-12-19T13:58:28.763Z,1.90
2017-12-19T14:03:37.645Z,1.90
2017-12-19T14:08:44.113Z,1.90
2017-12-19T14:13:48.312Z,1.90
2017-12-19T14:18:53.946Z,1.90
2017-12-19T14:24:00.621Z,1.90
2017-12-19T14:29:08.319Z,1.90
2017-12-19T14:34:29.786Z,1.90
2017-12-19T14:39:43.110Z,1.90
2017-12-19T14:44:47.634Z,1.90
2017-12-19T14:49:52.146Z,1.90
2017-12-19T14:55:00.219Z,1.90
2017-12-19T15:00:10.593Z,1.90
2017-12-19T15:05:16.880Z,1.80
2017-12-19T15:10:23.006Z,1.80
2017-12-19T15:15:27.915Z,1.80
2017-12-19T15:20:31.492Z,1.80
2017-12-19T15:25:34.046Z,1.80
2017-12-19T15:30:37.355Z,1.70
2017-12-19T15:35:39.878Z,1.70
2017-12-19T15:40:42.434Z,1.70
2017-12-19T15:45:44.975Z,1.70
2017-12-19T15:50:47.511Z,1.70
2017-12-19T15:55:50.066Z,1.70
2017-12-19T16:00:52.603Z,1.60
2017-12-19T16:05:55.143Z,1.70
2017-12-19T16:10:58.446Z,1.60
2017-12-19T16:16:01.004Z,1.60
2017-12-19T16:21:03.556Z,1.60
2017-12-19T16:26:06.851Z,1.60
2017-12-19T16:31:09.399Z,1.60
2017-12-19T16:36:11.943Z,1.60
2017-12-19T16:41:14.514Z,1.60
2017-12-19T16:46:17.057Z,1.50
2017-12-19T16:51:19.717Z,1.50
2017-12-19T16:56:22.274Z,1.50
2017-12-19T17:01:25.586Z,1.50
2017-12-19T17:06:33.988Z,1.50
2017-12-19T17:11:38.922Z,1.50
2017-12-19T17:22:04.106Z,1.50
2017-12-19T17:27:07.708Z,1.50
2017-12-19T17:32:11.432Z,1.50
2017-12-19T17:37:15.691Z,1.50
2017-12-19T17:53:55.929Z,1.50
2017-12-19T17:58:58.480Z,1.40
2017-12-19T18:04:01.335Z,1.50
2017-12-19T18:09:04.658Z,1.50
2017-12-19T18:14:07.202Z,1.50
2017-12-19T18:19:09.799Z,1.50
2017-12-19T18:24:12.347Z,1.50
2017-12-19T18:29:15.672Z,1.50
2017-12-19T18:34:19.074Z,1.50
2017-12-19T18:39:21.621Z,1.50
2017-12-19T18:44:24.181Z,1.50
2017-12-19T18:49:26.718Z,1.50
2017-12-19T18:54:29.257Z,1.50
2017-12-19T18:59:31.807Z,1.50
2017-12-19T19:04:34.363Z,1.50
2017-12-19T19:09:36.923Z,1.50
2017-12-19T19:14:39.507Z,1.50
2017-12-19T19:19:42.056Z,1.50
2017-12-19T19:24:45.375Z,1.50
2017-12-19T19:29:48.666Z,1.50
2017-12-19T19:34:51.221Z,1.50
2017-12-19T19:39:53.787Z,1.50
2017-12-19T19:44:56.339Z,1.50
2017-12-19T19:49:58.927Z,1.50
2017-12-19T19:55:01.459Z,1.50
2017-12-19T20:00:04.041Z,1.50
2017-12-19T20:05:06.599Z,1.50
2017-12-19T20:10:09.139Z,1.50
2017-12-19T20:15:11.712Z,1.50
2017-12-19T20:20:14.267Z,1.50
2017-12-19T20:25:16.821Z,1.50
2017-12-19T20:30:19.381Z,1.50
2017-12-19T20:35:21.943Z,1.50
2017-12-19T20:40:24.488Z,1.50
2017-12-19T20:45:27.820Z,1.50
2017-12-19T20:50:30.406Z,1.50
2017-12-19T20:55:32.946Z,1.50
2017-12-19T21:00:35.543Z,1.50
2017-12-19T21:05:38.097Z,1.50
2017-12-19T21:10:40.642Z,1.50
2017-12-19T21:15:43.186Z,1.50
2017-12-19T21:20:45.736Z,1.50
2017-12-19T21:25:48.271Z,1.50
2017-12-19T21:30:50.803Z,1.50
2017-12-19T21:35:53.352Z,1.50
2017-12-19T21:40:55.936Z,1.50
2017-12-19T21:45:58.467Z,1.50
2017-12-19T21:51:01.788Z,1.50
2017-12-19T21:56:05.101Z,1.50
2017-12-19T22:01:08.413Z,1.50
2017-12-19T22:06:11.616Z,1.50
2017-12-19T22:11:16.178Z,1.50
2017-12-19T22:16:19.181Z,1.50
2017-12-19T22:21:22.178Z,1.50
2017-12-19T22:26:25.299Z,1.50
2017-12-19T22:31:28.148Z,1.50
2017-12-19T22:36:31.076Z,1.50
2017-12-19T22:41:34.108Z,1.50
2017-12-19T22:46:36.924Z,1.50
2017-12-19T22:51:39.903Z,1.50
2017-12-19T22:56:43.729Z,1.50
2017-12-19T23:01:46.600Z,1.50
2017-12-19T23:06:49.388Z,1.50
2017-12-19T23:11:52.496Z,1.50
2017-12-19T23:16:55.192Z,1.50
2017-12-19T23:21:58.936Z,1.50
2017-12-19T23:27:02.652Z,1.50
2017-12-19T23:32:05.822Z,1.50
2017-12-19T23:37:08.619Z,1.50
2017-12-19T23:42:11.458Z,1.50
2017-12-19T23:47:14.212Z,1.50
2017-12-19T23:52:17.065Z,1.50
2017-12-19T23:57:22.168Z,1.60
