createdAt,value
2023-01-31T00:01:55.001Z,1.35
2023-01-31T00:04:27.192Z,1.06
2023-01-31T00:06:59.195Z,1.34
2023-01-31T00:09:31.169Z,1.12
2023-01-31T00:12:03.058Z,1.26
2023-01-31T00:14:34.982Z,1.29
2023-01-31T00:17:06.916Z,1.31
2023-01-31T00:19:39.275Z,1.27
2023-01-31T00:22:11.495Z,1.26
2023-01-31T00:24:43.360Z,1.41
2023-01-31T00:27:15.224Z,1.28
2023-01-31T00:29:47.108Z,1.17
2023-01-31T00:32:19.286Z,1.33
2023-01-31T00:34:51.213Z,1.46
2023-01-31T00:37:23.174Z,1.43
2023-01-31T00:39:55.095Z,1.39
2023-01-31T00:42:27.026Z,1.33
2023-01-31T00:44:58.985Z,1.57
2023-01-31T00:47:30.929Z,1.64
2023-01-31T00:50:03.508Z,1.67
2023-01-31T00:52:36.115Z,1.54
2023-01-31T00:55:08.785Z,1.62
2023-01-31T00:57:40.878Z,1.60
2023-01-31T01:00:13.368Z,1.67
2023-01-31T01:02:45.377Z,1.72
2023-01-31T01:05:17.421Z,1.61
2023-01-31T01:07:49.308Z,1.63
2023-01-31T01:10:21.323Z,1.66
2023-01-31T01:12:53.379Z,1.48
2023-01-31T01:15:25.331Z,1.44
2023-01-31T01:17:57.256Z,1.74
2023-01-31T01:20:29.329Z,1.43
2023-01-31T01:23:01.328Z,1.69
2023-01-31T01:25:45.155Z,1.89
2023-01-31T01:28:17.186Z,1.75
2023-01-31T01:30:49.147Z,1.78
2023-01-31T01:33:21.076Z,1.78
2023-01-31T01:35:53.083Z,1.76
2023-01-31T01:38:25.000Z,1.59
2023-01-31T01:40:57.291Z,1.79
2023-01-31T01:43:52.484Z,1.87
2023-01-31T01:46:44.357Z,1.85
2023-01-31T01:49:29.282Z,1.85
2023-01-31T01:52:05.202Z,1.71
2023-01-31T01:54:47.363Z,1.68
2023-01-31T01:57:24.813Z,1.70
2023-01-31T02:00:15.294Z,1.77
2023-01-31T02:02:49.764Z,1.68
2023-01-31T02:05:29.739Z,1.73
2023-01-31T02:08:03.135Z,1.74
2023-01-31T02:10:44.318Z,1.73
2023-01-31T02:13:17.240Z,1.76
2023-01-31T02:15:49.365Z,1.68
2023-01-31T02:18:24.509Z,1.76
2023-01-31T02:21:24.272Z,1.72
2023-01-31T02:24:13.696Z,1.77
2023-01-31T02:27:10.581Z,1.72
2023-01-31T02:30:07.214Z,1.81
2023-01-31T02:32:55.702Z,1.74
2023-01-31T02:35:54.183Z,1.79
2023-01-31T02:39:02.706Z,1.74
2023-01-31T02:41:56.848Z,1.85
2023-01-31T02:44:54.976Z,1.86
2023-01-31T02:47:48.392Z,1.84
2023-01-31T02:50:32.396Z,1.83
2023-01-31T02:53:30.929Z,1.84
2023-01-31T02:56:28.129Z,1.93
2023-01-31T02:59:05.320Z,1.84
2023-01-31T03:01:41.947Z,1.89
2023-01-31T03:04:14.899Z,1.87
2023-01-31T03:07:05.686Z,1.88
2023-01-31T03:09:42.552Z,1.70
2023-01-31T03:12:31.036Z,1.87
2023-01-31T03:15:18.443Z,1.91
2023-01-31T03:18:01.020Z,1.84
2023-01-31T03:20:44.011Z,1.91
2023-01-31T03:23:20.463Z,1.84
2023-01-31T03:25:52.916Z,1.72
2023-01-31T03:28:32.679Z,1.89
2023-01-31T03:31:04.821Z,1.96
2023-01-31T03:33:41.087Z,1.94
2023-01-31T03:36:24.914Z,1.87
2023-01-31T03:38:59.601Z,1.88
2023-01-31T03:41:54.511Z,1.76
2023-01-31T03:44:45.141Z,1.95
2023-01-31T03:47:23.735Z,1.90
2023-01-31T03:49:59.518Z,1.87
2023-01-31T03:52:39.207Z,1.85
2023-01-31T03:55:17.160Z,1.88
2023-01-31T03:57:55.165Z,1.87
2023-01-31T04:00:28.119Z,1.70
2023-01-31T04:03:10.899Z,1.66
2023-01-31T04:05:43.601Z,1.83
2023-01-31T04:08:16.587Z,1.85
2023-01-31T04:10:50.167Z,1.87
2023-01-31T04:13:22.422Z,1.61
2023-01-31T04:15:54.467Z,1.85
2023-01-31T04:18:26.480Z,1.77
2023-01-31T04:20:58.481Z,1.81
2023-01-31T04:23:30.437Z,1.79
2023-01-31T04:26:02.613Z,1.77
2023-01-31T04:28:35.188Z,1.72
2023-01-31T04:31:07.473Z,1.72
2023-01-31T04:33:39.441Z,1.79
2023-01-31T04:36:11.419Z,1.87
2023-01-31T04:38:43.455Z,1.53
2023-01-31T04:41:15.407Z,1.79
2023-01-31T04:43:47.413Z,1.71
2023-01-31T04:46:19.691Z,1.70
2023-01-31T04:48:51.626Z,1.81
2023-01-31T04:51:23.714Z,1.69
2023-01-31T04:53:55.722Z,1.69
2023-01-31T04:56:27.764Z,1.79
2023-01-31T04:58:59.743Z,1.74
2023-01-31T05:01:31.899Z,1.75
2023-01-31T05:04:04.053Z,1.67
2023-01-31T05:06:36.323Z,1.64
2023-01-31T05:09:08.412Z,1.76
2023-01-31T05:11:40.538Z,1.76
2023-01-31T05:14:14.067Z,1.68
2023-01-31T05:16:47.609Z,1.72
2023-01-31T05:19:19.547Z,1.71
2023-01-31T05:22:00.365Z,1.51
2023-01-31T05:24:33.442Z,1.75
2023-01-31T05:27:05.471Z,1.72
2023-01-31T05:29:37.816Z,1.68
2023-01-31T05:32:09.859Z,1.68
2023-01-31T05:34:41.847Z,1.60
2023-01-31T05:37:13.940Z,1.68
2023-01-31T05:39:45.862Z,1.70
2023-01-31T05:42:17.876Z,1.60
2023-01-31T05:44:50.231Z,1.28
2023-01-31T05:47:23.884Z,1.51
2023-01-31T05:49:55.859Z,1.77
2023-01-31T05:52:27.997Z,1.64
2023-01-31T05:55:00.416Z,1.72
2023-01-31T05:57:32.407Z,1.68
2023-01-31T06:00:04.880Z,1.60
2023-01-31T06:02:36.874Z,1.72
2023-01-31T06:05:10.017Z,1.60
2023-01-31T06:07:42.467Z,1.73
2023-01-31T06:10:15.465Z,1.71
2023-01-31T06:12:47.439Z,1.67
2023-01-31T06:15:19.620Z,1.70
2023-01-31T06:17:51.798Z,1.70
2023-01-31T06:20:27.092Z,1.60
2023-01-31T06:23:01.361Z,1.60
2023-01-31T06:25:33.232Z,1.62
2023-01-31T06:28:06.195Z,1.68
2023-01-31T06:30:38.162Z,1.44
2023-01-31T06:33:10.570Z,1.59
2023-01-31T06:35:42.676Z,1.58
2023-01-31T06:38:16.611Z,1.51
2023-01-31T06:40:48.573Z,1.64
2023-01-31T06:43:20.566Z,1.57
2023-01-31T06:45:52.737Z,1.65
2023-01-31T06:48:24.787Z,1.62
2023-01-31T06:50:57.188Z,1.69
2023-01-31T06:53:29.130Z,1.71
2023-01-31T06:56:01.107Z,1.69
2023-01-31T06:58:34.057Z,1.58
2023-01-31T07:01:07.256Z,1.64
2023-01-31T07:03:39.660Z,1.41
2023-01-31T07:06:12.390Z,1.38
2023-01-31T07:08:44.361Z,1.59
2023-01-31T07:11:16.362Z,1.56
2023-01-31T07:13:48.300Z,1.77
2023-01-31T07:16:20.272Z,1.78
2023-01-31T07:18:53.780Z,1.55
2023-01-31T07:21:26.691Z,1.71
2023-01-31T07:23:58.639Z,1.60
2023-01-31T07:26:31.186Z,1.48
2023-01-31T07:29:03.394Z,1.73
2023-01-31T07:31:35.491Z,1.83
2023-01-31T07:34:07.477Z,1.75
2023-01-31T07:36:39.529Z,1.78
2023-01-31T07:39:11.701Z,1.75
2023-01-31T07:41:44.069Z,1.79
2023-01-31T07:44:16.510Z,2.00
2023-01-31T07:46:48.855Z,1.63
2023-01-31T07:49:20.981Z,1.70
2023-01-31T07:51:53.028Z,1.53
2023-01-31T07:54:25.055Z,1.63
2023-01-31T07:56:56.989Z,1.69
2023-01-31T07:59:29.607Z,1.67
2023-01-31T08:02:20.290Z,1.77
2023-01-31T08:04:52.399Z,1.89
2023-01-31T08:07:26.881Z,1.94
2023-01-31T08:09:58.995Z,1.66
2023-01-31T08:12:30.944Z,1.84
2023-01-31T08:15:02.872Z,1.82
2023-01-31T08:17:34.813Z,1.91
2023-01-31T08:20:07.325Z,1.93
2023-01-31T08:22:39.276Z,1.91
2023-01-31T08:25:11.461Z,1.95
2023-01-31T08:27:44.102Z,1.89
2023-01-31T08:30:16.360Z,1.68
2023-01-31T08:32:48.339Z,1.73
2023-01-31T08:35:20.582Z,1.89
2023-01-31T08:37:55.313Z,1.96
2023-01-31T08:40:31.451Z,1.96
2023-01-31T08:43:03.525Z,1.97
2023-01-31T08:45:37.172Z,1.94
2023-01-31T08:48:09.107Z,1.95
2023-01-31T08:50:41.638Z,1.96
2023-01-31T08:53:13.742Z,2.01
2023-01-31T08:55:45.587Z,2.25
2023-01-31T08:58:17.669Z,2.17
2023-01-31T09:00:49.642Z,2.05
2023-01-31T09:03:21.664Z,2.09
2023-01-31T09:05:53.660Z,2.10
2023-01-31T09:08:25.653Z,2.13
2023-01-31T09:11:00.619Z,2.20
2023-01-31T09:13:34.386Z,2.48
2023-01-31T09:16:09.446Z,2.42
2023-01-31T09:18:42.575Z,2.24
2023-01-31T09:21:17.530Z,2.21
2023-01-31T09:23:54.510Z,2.37
2023-01-31T09:26:27.211Z,2.15
2023-01-31T09:29:01.591Z,2.34
2023-01-31T09:31:33.730Z,2.51
2023-01-31T09:34:05.705Z,2.40
2023-01-31T09:36:37.646Z,2.19
2023-01-31T09:39:12.196Z,2.24
2023-01-31T09:41:52.142Z,2.39
2023-01-31T09:44:33.118Z,2.09
2023-01-31T09:47:30.999Z,2.37
2023-01-31T09:50:13.125Z,2.35
2023-01-31T09:52:45.591Z,2.51
2023-01-31T09:55:20.025Z,2.60
2023-01-31T09:58:47.709Z,2.47
2023-01-31T10:01:28.283Z,2.32
2023-01-31T10:04:23.944Z,2.30
2023-01-31T10:07:03.975Z,2.43
2023-01-31T10:09:41.197Z,2.38
2023-01-31T10:12:37.420Z,2.48
2023-01-31T10:15:46.797Z,2.71
2023-01-31T10:18:32.910Z,2.49
2023-01-31T10:21:09.893Z,2.44
2023-01-31T10:23:53.244Z,2.42
2023-01-31T10:26:32.409Z,2.63
2023-01-31T10:29:14.168Z,2.59
2023-01-31T10:31:59.901Z,2.69
2023-01-31T10:34:47.923Z,2.74
2023-01-31T10:37:40.793Z,2.78
2023-01-31T10:40:20.801Z,2.76
2023-01-31T10:43:00.848Z,2.50
2023-01-31T10:45:34.104Z,2.59
2023-01-31T10:48:27.301Z,2.71
2023-01-31T10:51:05.352Z,2.86
2023-01-31T10:54:05.344Z,2.87
2023-01-31T10:56:58.046Z,3.10
2023-01-31T10:59:50.709Z,3.12
2023-01-31T11:02:30.348Z,3.10
2023-01-31T11:05:02.835Z,2.90
2023-01-31T11:07:34.936Z,2.79
2023-01-31T11:10:25.161Z,2.96
2023-01-31T11:13:04.722Z,3.04
2023-01-31T11:15:39.979Z,2.69
2023-01-31T11:18:26.448Z,2.66
2023-01-31T11:21:01.375Z,2.46
2023-01-31T11:23:35.777Z,2.59
2023-01-31T11:26:08.255Z,2.48
2023-01-31T11:28:41.804Z,2.44
2023-01-31T11:31:26.389Z,2.59
2023-01-31T11:34:04.330Z,2.52
2023-01-31T11:36:44.076Z,2.89
2023-01-31T11:39:34.245Z,2.72
2023-01-31T11:42:11.815Z,2.53
2023-01-31T11:45:01.951Z,2.65
2023-01-31T11:47:46.057Z,2.71
2023-01-31T11:50:33.385Z,2.85
2023-01-31T11:53:26.425Z,3.07
2023-01-31T11:56:12.711Z,2.70
2023-01-31T11:58:48.013Z,2.70
2023-01-31T12:01:23.192Z,2.86
2023-01-31T12:04:04.221Z,2.75
2023-01-31T12:06:38.967Z,2.87
2023-01-31T12:09:26.248Z,2.90
2023-01-31T12:12:01.424Z,2.71
2023-01-31T12:14:40.210Z,2.73
2023-01-31T12:17:18.782Z,2.61
2023-01-31T12:20:28.982Z,2.83
2023-01-31T12:23:01.210Z,2.87
2023-01-31T12:25:42.021Z,3.09
2023-01-31T12:28:29.299Z,2.94
2023-01-31T12:31:25.028Z,2.80
2023-01-31T12:34:23.001Z,2.79
2023-01-31T12:37:29.806Z,2.86
2023-01-31T12:40:30.527Z,2.92
2023-01-31T12:43:13.411Z,2.85
2023-01-31T12:46:04.403Z,2.89
2023-01-31T12:48:55.152Z,2.59
2023-01-31T12:51:48.408Z,2.79
2023-01-31T12:54:29.569Z,2.85
2023-01-31T12:57:22.672Z,2.66
2023-01-31T13:00:27.826Z,2.79
2023-01-31T13:02:59.811Z,2.84
2023-01-31T13:05:41.185Z,2.90
2023-01-31T13:08:23.745Z,2.73
2023-01-31T13:11:04.852Z,2.44
2023-01-31T13:13:46.349Z,2.69
2023-01-31T13:16:36.052Z,2.67
2023-01-31T13:19:16.508Z,2.56
2023-01-31T13:21:52.678Z,2.32
2023-01-31T13:24:29.978Z,2.07
2023-01-31T13:27:10.844Z,2.25
2023-01-31T13:29:44.754Z,2.17
2023-01-31T13:32:28.135Z,2.04
2023-01-31T13:35:32.924Z,2.15
2023-01-31T13:38:13.688Z,2.08
2023-01-31T13:40:53.239Z,2.21
2023-01-31T13:43:25.544Z,2.17
2023-01-31T13:46:05.705Z,2.04
2023-01-31T13:48:47.290Z,2.15
2023-01-31T13:51:29.921Z,2.15
2023-01-31T13:54:17.119Z,2.20
2023-01-31T13:56:55.931Z,2.22
2023-01-31T13:59:33.478Z,2.26
2023-01-31T14:02:17.211Z,2.32
2023-01-31T14:04:49.133Z,1.96
2023-01-31T14:07:23.163Z,2.04
2023-01-31T14:09:57.959Z,2.36
2023-01-31T14:12:35.976Z,2.20
2023-01-31T14:15:47.437Z,2.32
2023-01-31T14:18:41.230Z,2.11
2023-01-31T14:21:31.555Z,2.11
2023-01-31T14:24:06.546Z,1.98
2023-01-31T14:26:44.339Z,2.14
2023-01-31T14:29:25.477Z,1.95
2023-01-31T14:31:57.838Z,1.79
2023-01-31T14:34:32.328Z,2.20
2023-01-31T14:37:42.898Z,2.02
2023-01-31T14:40:38.954Z,2.05
2023-01-31T14:43:17.960Z,2.05
2023-01-31T14:45:59.639Z,2.07
2023-01-31T14:48:56.256Z,2.07
2023-01-31T14:51:28.209Z,2.13
2023-01-31T14:54:37.190Z,2.05
2023-01-31T14:57:15.133Z,1.89
2023-01-31T14:59:59.186Z,1.92
2023-01-31T15:02:31.343Z,2.00
2023-01-31T15:05:06.750Z,1.95
2023-01-31T15:08:01.289Z,1.73
2023-01-31T15:11:02.572Z,1.83
2023-01-31T15:13:42.488Z,1.80
2023-01-31T15:16:34.525Z,1.90
2023-01-31T15:19:16.416Z,1.90
2023-01-31T15:21:55.734Z,1.68
2023-01-31T15:24:39.835Z,1.72
2023-01-31T15:27:30.125Z,1.63
2023-01-31T15:30:09.538Z,1.63
2023-01-31T15:32:50.334Z,1.78
2023-01-31T15:35:25.208Z,1.55
2023-01-31T15:38:10.642Z,1.62
2023-01-31T15:40:42.780Z,1.47
2023-01-31T15:43:25.209Z,1.66
2023-01-31T15:45:57.212Z,1.71
2023-01-31T15:48:29.308Z,1.55
2023-01-31T15:51:01.617Z,1.74
2023-01-31T15:53:33.499Z,1.45
2023-01-31T15:56:09.577Z,1.58
2023-01-31T15:58:47.570Z,1.55
2023-01-31T16:01:19.749Z,1.50
2023-01-31T16:03:57.208Z,1.66
2023-01-31T16:06:33.020Z,1.64
2023-01-31T16:09:07.196Z,1.57
2023-01-31T16:11:39.542Z,1.51
2023-01-31T16:14:12.233Z,1.36
2023-01-31T16:16:49.440Z,1.52
2023-01-31T16:19:31.581Z,1.45
2023-01-31T16:22:04.503Z,1.28
2023-01-31T16:24:36.428Z,1.43
2023-01-31T16:27:18.141Z,1.22
2023-01-31T16:29:53.360Z,1.42
2023-01-31T16:32:28.826Z,1.29
2023-01-31T16:35:21.718Z,1.43
2023-01-31T16:38:08.176Z,1.26
2023-01-31T16:40:48.679Z,1.17
2023-01-31T16:43:30.212Z,1.07
2023-01-31T16:46:09.205Z,1.08
2023-01-31T16:48:42.367Z,0.82
2023-01-31T16:51:25.904Z,0.94
2023-01-31T16:54:31.313Z,0.93
2023-01-31T16:57:03.301Z,0.98
2023-01-31T16:59:35.365Z,0.77
2023-01-31T17:02:27.065Z,0.86
2023-01-31T17:05:15.815Z,0.85
2023-01-31T17:07:49.297Z,0.97
2023-01-31T17:10:29.454Z,0.98
2023-01-31T17:13:03.721Z,0.80
2023-01-31T17:15:36.312Z,0.96
2023-01-31T17:18:11.404Z,1.04
2023-01-31T17:20:51.359Z,1.14
2023-01-31T17:23:23.306Z,0.98
2023-01-31T17:25:55.281Z,1.01
2023-01-31T17:28:27.271Z,1.19
2023-01-31T17:30:59.311Z,1.09
2023-01-31T17:33:31.303Z,1.04
2023-01-31T17:36:03.309Z,1.11
2023-01-31T17:38:35.173Z,1.04
2023-01-31T17:41:12.372Z,0.99
2023-01-31T17:43:44.793Z,1.09
2023-01-31T17:46:18.436Z,1.10
2023-01-31T17:48:50.428Z,1.04
2023-01-31T17:51:22.350Z,1.10
2023-01-31T17:53:54.294Z,1.19
2023-01-31T17:56:26.256Z,1.17
2023-01-31T17:58:58.387Z,1.12
2023-01-31T18:01:31.860Z,1.25
2023-01-31T18:04:04.614Z,1.25
2023-01-31T18:06:37.267Z,1.13
2023-01-31T18:09:10.583Z,1.05
2023-01-31T18:11:44.109Z,1.20
2023-01-31T18:14:16.296Z,1.17
2023-01-31T18:16:51.355Z,1.26
2023-01-31T18:19:23.334Z,1.20
2023-01-31T18:21:55.811Z,1.31
2023-01-31T18:24:27.848Z,1.31
2023-01-31T18:26:59.824Z,1.35
2023-01-31T18:29:31.836Z,1.33
2023-01-31T18:32:06.652Z,1.24
2023-01-31T18:34:38.953Z,1.37
2023-01-31T18:37:17.106Z,0.96
2023-01-31T18:39:50.420Z,1.17
2023-01-31T18:42:22.723Z,1.12
2023-01-31T18:44:54.651Z,1.25
2023-01-31T18:47:26.484Z,1.02
2023-01-31T18:49:58.972Z,0.89
2023-01-31T18:52:31.151Z,1.03
2023-01-31T18:55:03.159Z,0.92
2023-01-31T18:57:35.172Z,1.03
2023-01-31T19:00:07.723Z,1.16
2023-01-31T19:02:39.856Z,1.15
2023-01-31T19:05:11.801Z,1.23
2023-01-31T19:07:43.961Z,0.88
2023-01-31T19:10:16.439Z,1.11
2023-01-31T19:12:48.627Z,1.26
2023-01-31T19:15:21.000Z,1.17
2023-01-31T19:17:53.127Z,1.26
2023-01-31T19:20:25.402Z,0.98
2023-01-31T19:22:59.591Z,0.81
2023-01-31T19:25:31.554Z,1.19
2023-01-31T19:28:03.682Z,1.16
2023-01-31T19:30:35.787Z,1.16
2023-01-31T19:33:08.039Z,1.17
2023-01-31T19:35:39.896Z,1.27
2023-01-31T19:38:12.724Z,1.00
2023-01-31T19:40:44.733Z,0.94
2023-01-31T19:43:16.606Z,1.20
2023-01-31T19:45:48.642Z,0.96
2023-01-31T19:48:20.644Z,0.97
2023-01-31T19:50:52.662Z,1.15
2023-01-31T19:53:25.651Z,0.87
2023-01-31T19:55:57.569Z,0.73
2023-01-31T19:58:32.613Z,1.03
2023-01-31T20:01:07.810Z,0.62
2023-01-31T20:03:40.416Z,0.96
2023-01-31T20:06:15.560Z,0.94
2023-01-31T20:09:01.221Z,1.03
2023-01-31T20:11:35.234Z,1.04
2023-01-31T20:14:07.232Z,1.07
2023-01-31T20:16:39.198Z,1.00
2023-01-31T20:19:11.171Z,1.07
2023-01-31T20:21:43.221Z,0.96
2023-01-31T20:24:15.398Z,1.05
2023-01-31T20:26:47.501Z,1.28
2023-01-31T20:29:19.471Z,1.06
2023-01-31T20:31:51.550Z,1.00
2023-01-31T20:34:23.713Z,1.12
2023-01-31T20:36:55.622Z,1.11
2023-01-31T20:39:27.595Z,1.28
2023-01-31T20:41:59.690Z,1.22
2023-01-31T20:44:31.589Z,1.28
2023-01-31T20:47:03.856Z,1.18
2023-01-31T20:49:35.849Z,1.14
2023-01-31T20:52:07.715Z,0.71
2023-01-31T20:54:39.562Z,0.99
2023-01-31T20:57:11.571Z,1.19
2023-01-31T20:59:43.534Z,1.04
2023-01-31T21:02:15.527Z,1.33
2023-01-31T21:04:47.402Z,1.27
2023-01-31T21:07:19.326Z,1.38
2023-01-31T21:09:51.356Z,1.29
2023-01-31T21:12:23.458Z,1.33
2023-01-31T21:14:55.384Z,1.27
2023-01-31T21:17:39.159Z,1.12
2023-01-31T21:20:12.650Z,1.27
2023-01-31T21:22:44.638Z,1.11
2023-01-31T21:25:16.625Z,1.40
2023-01-31T21:27:51.069Z,1.38
2023-01-31T21:30:23.139Z,1.30
2023-01-31T21:32:55.409Z,1.30
2023-01-31T21:35:27.534Z,1.39
2023-01-31T21:37:59.463Z,1.19
2023-01-31T21:40:31.483Z,1.39
2023-01-31T21:43:03.438Z,0.92
2023-01-31T21:45:41.555Z,1.00
2023-01-31T21:48:32.395Z,1.16
2023-01-31T21:51:05.825Z,1.32
2023-01-31T21:53:38.273Z,1.19
2023-01-31T21:56:16.236Z,1.26
2023-01-31T21:58:48.711Z,1.35
2023-01-31T22:01:24.496Z,1.23
2023-01-31T22:03:57.202Z,1.44
2023-01-31T22:06:41.025Z,1.30
2023-01-31T22:09:13.791Z,1.19
2023-01-31T22:11:47.782Z,1.33
2023-01-31T22:14:19.922Z,1.17
2023-01-31T22:16:53.217Z,0.97
2023-01-31T22:19:25.216Z,1.12
2023-01-31T22:21:58.881Z,0.97
2023-01-31T22:24:30.816Z,1.10
2023-01-31T22:27:02.754Z,0.84
2023-01-31T22:29:34.719Z,0.93
2023-01-31T22:32:06.697Z,0.83
2023-01-31T22:34:38.581Z,1.01
2023-01-31T22:37:10.532Z,1.01
2023-01-31T22:39:42.482Z,0.81
2023-01-31T22:42:14.413Z,0.87
2023-01-31T22:44:46.385Z,0.88
2023-01-31T22:47:18.337Z,0.56
2023-01-31T22:49:50.253Z,0.80
2023-01-31T22:52:22.211Z,0.89
2023-01-31T22:54:54.184Z,0.86
2023-01-31T22:57:27.924Z,0.89
2023-01-31T22:59:59.893Z,1.00
2023-01-31T23:02:32.069Z,0.79
2023-01-31T23:05:04.225Z,0.96
2023-01-31T23:07:36.168Z,0.98
2023-01-31T23:10:08.569Z,1.16
2023-01-31T23:12:42.996Z,1.08
2023-01-31T23:15:15.404Z,0.84
2023-01-31T23:17:47.575Z,1.07
2023-01-31T23:20:21.177Z,1.03
2023-01-31T23:22:55.293Z,1.21
2023-01-31T23:25:32.490Z,1.22
2023-01-31T23:28:04.693Z,1.28
2023-01-31T23:30:36.769Z,1.19
2023-01-31T23:33:08.790Z,1.11
2023-01-31T23:35:40.991Z,1.28
2023-01-31T23:38:12.908Z,1.19
2023-01-31T23:40:49.992Z,1.20
2023-01-31T23:43:22.712Z,1.30
2023-01-31T23:45:54.684Z,1.04
2023-01-31T23:48:26.657Z,1.27
2023-01-31T23:51:06.178Z,1.44
2023-01-31T23:53:38.176Z,1.51
2023-01-31T23:56:10.115Z,1.29
2023-01-31T23:58:42.113Z,1.47
