createdAt,value
2019-05-16T00:01:43.348Z,99.90
2019-05-16T00:04:20.888Z,99.90
2019-05-16T00:06:51.547Z,99.90
2019-05-16T00:09:20.329Z,99.90
2019-05-16T00:11:49.176Z,99.90
2019-05-16T00:14:38.799Z,99.90
2019-05-16T00:17:08.358Z,99.90
2019-05-16T00:19:41.391Z,99.90
2019-05-16T00:22:10.224Z,99.90
2019-05-16T00:24:39.183Z,99.90
2019-05-16T00:27:12.150Z,99.90
2019-05-16T00:29:42.970Z,99.90
2019-05-16T00:32:11.789Z,99.90
2019-05-16T00:34:40.621Z,99.90
2019-05-16T00:37:11.242Z,99.90
2019-05-16T00:39:39.960Z,99.90
2019-05-16T00:42:08.971Z,99.90
2019-05-16T00:44:38.714Z,99.90
2019-05-16T00:47:08.689Z,99.90
2019-05-16T00:49:44.005Z,99.90
2019-05-16T00:52:12.948Z,99.90
2019-05-16T00:54:41.939Z,99.90
2019-05-16T00:57:11.439Z,99.90
2019-05-16T00:59:41.661Z,99.90
2019-05-16T01:02:22.041Z,99.90
2019-05-16T01:04:51.083Z,99.90
2019-05-16T01:07:19.822Z,99.90
2019-05-16T01:09:48.932Z,99.90
2019-05-16T01:12:17.902Z,99.90
2019-05-16T01:14:47.809Z,99.90
2019-05-16T01:17:18.627Z,99.90
2019-05-16T01:19:48.464Z,99.90
2019-05-16T01:22:18.711Z,99.90
2019-05-16T01:24:49.293Z,99.90
2019-05-16T01:27:18.552Z,99.90
2019-05-16T01:29:47.748Z,99.90
2019-05-16T01:32:18.835Z,99.90
2019-05-16T01:34:48.332Z,99.90
2019-05-16T01:37:18.565Z,99.90
2019-05-16T01:39:48.418Z,99.90
2019-05-16T01:42:18.438Z,99.90
2019-05-16T01:44:48.691Z,99.90
2019-05-16T01:47:18.297Z,99.90
2019-05-16T01:49:48.725Z,99.90
2019-05-16T01:52:18.024Z,99.90
2019-05-16T01:54:48.105Z,99.90
2019-05-16T01:57:18.065Z,99.90
2019-05-16T01:59:48.533Z,99.90
2019-05-16T02:02:18.391Z,99.90
2019-05-16T02:04:48.515Z,99.90
2019-05-16T02:07:18.819Z,99.90
2019-05-16T02:09:48.111Z,99.90
2019-05-16T02:12:18.493Z,99.90
2019-05-16T02:14:48.097Z,99.90
2019-05-16T02:17:18.319Z,99.90
2019-05-16T02:19:48.499Z,99.90
2019-05-16T02:22:17.907Z,99.90
2019-05-16T02:24:48.015Z,99.90
2019-05-16T02:27:18.253Z,99.90
2019-05-16T02:29:47.329Z,99.90
2019-05-16T02:32:16.122Z,99.90
2019-05-16T02:34:44.778Z,99.90
2019-05-16T02:37:24.556Z,99.90
2019-05-16T02:39:44.420Z,99.90
2019-05-16T02:42:13.246Z,99.90
2019-05-16T02:44:42.537Z,99.90
2019-05-16T02:47:11.468Z,99.90
2019-05-16T02:49:41.930Z,99.90
2019-05-16T02:52:11.105Z,99.90
2019-05-16T02:54:41.251Z,99.90
2019-05-16T02:57:11.342Z,99.90
2019-05-16T02:59:41.579Z,99.90
2019-05-16T03:02:11.597Z,99.90
2019-05-16T03:04:44.032Z,99.90
2019-05-16T03:07:30.314Z,99.90
2019-05-16T03:09:43.843Z,99.90
2019-05-16T03:12:13.017Z,99.90
2019-05-16T03:14:42.831Z,99.90
2019-05-16T03:17:13.011Z,99.90
2019-05-16T03:19:43.851Z,99.90
2019-05-16T03:22:15.626Z,99.90
2019-05-16T03:24:44.490Z,99.90
2019-05-16T03:27:13.382Z,99.90
2019-05-16T03:29:42.084Z,99.90
2019-05-16T03:32:13.879Z,99.90
2019-05-16T03:34:44.111Z,99.90
2019-05-16T03:37:14.107Z,99.90
2019-05-16T03:39:42.034Z,99.90
2019-05-16T03:42:12.774Z,99.90
2019-05-16T03:44:41.243Z,99.90
2019-05-16T03:47:11.172Z,99.90
2019-05-16T03:49:42.182Z,99.90
2019-05-16T03:52:11.386Z,99.90
2019-05-16T03:54:42.055Z,99.90
2019-05-16T03:57:11.631Z,99.90
2019-05-16T03:59:41.022Z,99.90
2019-05-16T04:02:10.817Z,99.90
2019-05-16T04:04:41.654Z,99.90
2019-05-16T04:07:10.952Z,99.90
2019-05-16T04:09:41.264Z,99.90
2019-05-16T04:12:10.922Z,99.90
2019-05-16T04:14:40.916Z,99.90
2019-05-16T04:17:10.929Z,99.90
2019-05-16T04:19:41.626Z,99.90
2019-05-16T04:22:13.719Z,99.90
2019-05-16T04:24:43.199Z,99.90
2019-05-16T04:27:12.356Z,99.90
2019-05-16T04:29:41.287Z,99.90
2019-05-16T04:32:11.009Z,99.90
2019-05-16T04:34:41.837Z,99.90
2019-05-16T04:37:11.633Z,99.90
2019-05-16T04:39:41.527Z,99.90
2019-05-16T04:42:10.997Z,99.90
2019-05-16T04:44:41.684Z,99.90
2019-05-16T04:47:11.123Z,99.90
2019-05-16T04:49:41.282Z,99.90
2019-05-16T04:52:11.185Z,99.90
2019-05-16T04:54:41.814Z,99.90
2019-05-16T04:57:11.861Z,99.90
2019-05-16T04:59:41.852Z,99.90
2019-05-16T05:02:12.246Z,99.90
2019-05-16T05:04:41.516Z,99.90
2019-05-16T05:07:11.177Z,99.90
2019-05-16T05:09:40.985Z,99.90
2019-05-16T05:12:11.456Z,99.90
2019-05-16T05:14:41.637Z,99.90
2019-05-16T05:17:10.844Z,99.90
2019-05-16T05:19:41.427Z,99.90
2019-05-16T05:22:10.467Z,99.90
2019-05-16T05:24:40.619Z,99.90
2019-05-16T05:27:10.481Z,99.90
2019-05-16T05:29:39.904Z,99.90
2019-05-16T05:32:13.991Z,99.90
2019-05-16T05:34:39.850Z,99.90
2019-05-16T05:37:12.400Z,99.90
2019-05-16T05:39:39.684Z,99.90
2019-05-16T05:42:10.502Z,99.90
2019-05-16T05:44:40.181Z,99.90
2019-05-16T05:47:10.814Z,99.90
2019-05-16T05:49:40.489Z,99.90
2019-05-16T05:52:11.865Z,99.90
2019-05-16T05:54:40.738Z,99.90
2019-05-16T05:57:09.972Z,99.90
2019-05-16T05:59:40.411Z,99.90
2019-05-16T06:02:11.261Z,99.90
2019-05-16T06:04:39.899Z,99.90
2019-05-16T06:07:10.139Z,99.90
2019-05-16T06:09:50.532Z,99.90
2019-05-16T06:12:10.569Z,99.90
2019-05-16T06:14:41.870Z,99.90
2019-05-16T06:17:11.488Z,99.90
2019-05-16T06:19:40.413Z,99.90
2019-05-16T06:22:10.152Z,99.90
2019-05-16T06:24:39.895Z,99.90
2019-05-16T06:27:09.842Z,99.90
2019-05-16T06:29:40.255Z,99.90
2019-05-16T06:32:10.315Z,99.90
2019-05-16T06:34:40.411Z,99.90
2019-05-16T06:37:09.791Z,99.90
2019-05-16T06:39:42.710Z,99.90
2019-05-16T06:42:09.811Z,99.90
2019-05-16T06:44:40.171Z,99.90
2019-05-16T06:47:16.898Z,99.90
2019-05-16T06:49:40.286Z,99.90
2019-05-16T06:52:10.460Z,99.90
2019-05-16T06:54:40.787Z,99.90
2019-05-16T06:57:10.617Z,99.90
2019-05-16T06:59:40.496Z,99.90
2019-05-16T07:02:12.263Z,99.90
2019-05-16T07:04:40.092Z,99.90
2019-05-16T07:07:11.983Z,99.90
2019-05-16T07:09:40.640Z,99.90
2019-05-16T07:12:10.512Z,99.90
2019-05-16T07:14:40.569Z,99.90
2019-05-16T07:17:09.807Z,99.90
2019-05-16T07:19:40.641Z,99.90
2019-05-16T07:22:11.075Z,99.90
2019-05-16T07:24:39.962Z,99.90
2019-05-16T07:27:12.154Z,99.90
2019-05-16T07:29:44.114Z,99.90
2019-05-16T07:32:19.701Z,99.90
2019-05-16T07:34:49.881Z,99.90
2019-05-16T07:37:20.135Z,99.90
2019-05-16T07:39:51.183Z,99.90
2019-05-16T07:42:20.050Z,99.90
2019-05-16T07:44:50.622Z,99.90
2019-05-16T07:47:20.269Z,99.90
2019-05-16T07:49:50.180Z,99.90
2019-05-16T07:52:20.929Z,99.90
2019-05-16T07:54:50.733Z,99.90
2019-05-16T07:57:22.840Z,99.90
2019-05-16T07:59:50.680Z,99.90
2019-05-16T08:02:20.945Z,99.90
2019-05-16T08:04:50.313Z,99.90
2019-05-16T08:07:20.107Z,99.90
2019-05-16T08:09:50.529Z,99.90
2019-05-16T08:12:25.431Z,99.90
2019-05-16T08:14:50.298Z,99.90
2019-05-16T08:17:21.575Z,99.90
2019-05-16T08:19:52.536Z,99.90
2019-05-16T08:22:25.907Z,99.90
2019-05-16T08:24:54.664Z,99.90
2019-05-16T08:27:23.422Z,99.90
2019-05-16T08:29:52.124Z,99.90
2019-05-16T08:32:23.031Z,99.90
2019-05-16T08:34:51.618Z,99.90
2019-05-16T08:37:37.034Z,99.90
2019-05-16T08:39:51.441Z,99.90
2019-05-16T08:42:20.941Z,99.90
2019-05-16T08:44:51.728Z,99.90
2019-05-16T08:47:21.340Z,99.90
2019-05-16T08:49:52.175Z,99.90
2019-05-16T08:52:22.449Z,99.90
2019-05-16T08:54:51.366Z,99.90
2019-05-16T08:57:27.381Z,99.90
2019-05-16T08:59:52.423Z,99.90
2019-05-16T09:02:24.626Z,99.90
2019-05-16T09:04:54.218Z,99.90
2019-05-16T09:07:22.809Z,99.90
2019-05-16T09:09:52.428Z,99.90
2019-05-16T09:12:21.558Z,99.90
2019-05-16T09:14:50.264Z,99.90
2019-05-16T09:17:19.101Z,99.90
2019-05-16T09:19:47.929Z,99.90
2019-05-16T09:22:17.956Z,99.90
2019-05-16T09:24:48.167Z,99.90
2019-05-16T09:27:18.017Z,99.90
2019-05-16T09:29:47.393Z,99.90
2019-05-16T09:32:20.531Z,99.90
2019-05-16T09:34:47.887Z,99.90
2019-05-16T09:37:17.998Z,99.90
2019-05-16T09:39:48.096Z,99.90
2019-05-16T09:42:17.314Z,99.90
2019-05-16T09:44:47.581Z,99.90
2019-05-16T09:47:19.802Z,99.90
2019-05-16T09:49:48.540Z,99.90
2019-05-16T09:52:17.329Z,99.90
2019-05-16T09:54:46.838Z,99.90
2019-05-16T09:57:17.437Z,99.90
2019-05-16T09:59:46.629Z,99.90
2019-05-16T10:02:17.598Z,99.90
2019-05-16T10:04:47.342Z,99.90
2019-05-16T10:07:17.887Z,99.90
2019-05-16T10:09:50.236Z,99.90
2019-05-16T10:12:18.685Z,99.90
2019-05-16T10:14:48.859Z,99.90
2019-05-16T10:17:17.829Z,99.90
2019-05-16T10:19:47.503Z,99.90
2019-05-16T10:22:17.133Z,99.90
2019-05-16T10:24:46.823Z,99.90
2019-05-16T10:27:17.183Z,99.90
2019-05-16T10:29:48.440Z,99.90
2019-05-16T10:32:16.889Z,99.90
2019-05-16T10:34:46.684Z,99.90
2019-05-16T10:37:17.658Z,99.90
2019-05-16T10:39:46.927Z,99.90
2019-05-16T10:42:28.193Z,99.90
2019-05-16T10:44:48.514Z,99.90
2019-05-16T10:47:17.384Z,99.90
2019-05-16T10:49:47.537Z,99.90
2019-05-16T10:52:16.898Z,99.90
2019-05-16T10:54:55.409Z,99.90
2019-05-16T10:57:16.389Z,99.90
2019-05-16T11:00:05.526Z,99.90
2019-05-16T11:02:16.731Z,99.90
2019-05-16T11:04:59.228Z,99.90
2019-05-16T11:07:17.602Z,99.90
2019-05-16T11:09:55.810Z,99.90
2019-05-16T11:12:17.367Z,99.90
2019-05-16T11:14:47.854Z,99.90
2019-05-16T11:17:19.099Z,99.90
2019-05-16T11:19:47.381Z,99.90
2019-05-16T11:22:16.076Z,99.90
2019-05-16T11:24:46.938Z,99.90
2019-05-16T11:27:15.477Z,99.90
2019-05-16T11:29:44.310Z,99.90
2019-05-16T11:32:13.079Z,99.90
2019-05-16T11:34:41.951Z,99.90
2019-05-16T11:37:10.814Z,99.90
2019-05-16T11:39:39.559Z,99.90
2019-05-16T11:42:08.516Z,99.90
2019-05-16T11:44:38.079Z,99.90
2019-05-16T11:47:08.294Z,99.90
2019-05-16T11:49:37.654Z,99.90
2019-05-16T11:52:07.262Z,99.90
2019-05-16T11:54:37.410Z,99.90
2019-05-16T11:57:07.051Z,99.90
2019-05-16T11:59:37.501Z,99.90
2019-05-16T12:02:06.396Z,99.90
2019-05-16T12:04:37.410Z,99.90
2019-05-16T12:07:07.607Z,99.90
2019-05-16T12:09:46.585Z,99.90
2019-05-16T12:12:08.816Z,99.90
2019-05-16T12:14:36.915Z,99.90
2019-05-16T12:17:07.432Z,99.90
2019-05-16T12:19:43.546Z,99.90
2019-05-16T12:22:09.664Z,99.90
2019-05-16T12:24:41.302Z,99.90
2019-05-16T12:27:09.020Z,99.90
2019-05-16T12:29:37.772Z,99.90
2019-05-16T12:32:07.751Z,99.90
2019-05-16T12:34:36.896Z,99.90
2019-05-16T12:37:07.439Z,99.90
2019-05-16T12:39:37.934Z,99.90
2019-05-16T12:42:08.376Z,99.90
2019-05-16T12:44:37.480Z,99.90
2019-05-16T12:47:07.653Z,99.90
2019-05-16T12:49:36.704Z,99.90
2019-05-16T12:52:06.836Z,99.90
2019-05-16T12:54:36.937Z,99.90
2019-05-16T12:57:06.139Z,99.90
2019-05-16T12:59:36.890Z,99.90
2019-05-16T13:02:07.197Z,99.90
2019-05-16T13:04:37.806Z,99.90
2019-05-16T13:07:09.354Z,99.90
2019-05-16T13:09:37.285Z,99.90
2019-05-16T13:12:06.963Z,99.90
2019-05-16T13:14:40.171Z,99.90
2019-05-16T13:17:07.306Z,99.90
2019-05-16T13:19:43.281Z,99.90
2019-05-16T13:22:07.440Z,99.90
2019-05-16T13:24:38.478Z,99.90
2019-05-16T13:27:08.396Z,99.90
2019-05-16T13:29:37.654Z,99.90
2019-05-16T13:32:07.652Z,99.90
2019-05-16T13:34:38.038Z,99.90
2019-05-16T13:37:07.625Z,99.90
2019-05-16T13:39:36.902Z,99.90
2019-05-16T13:42:07.987Z,99.90
2019-05-16T13:44:39.403Z,99.90
2019-05-16T13:47:08.200Z,99.90
2019-05-16T13:49:38.778Z,99.90
2019-05-16T13:52:07.445Z,99.90
2019-05-16T13:54:36.400Z,99.90
2019-05-16T13:57:06.928Z,99.90
2019-05-16T13:59:37.465Z,99.90
2019-05-16T14:02:08.071Z,99.90
2019-05-16T14:04:41.015Z,99.90
2019-05-16T14:07:17.161Z,99.90
2019-05-16T14:09:47.742Z,99.90
2019-05-16T14:12:22.597Z,99.90
2019-05-16T14:14:51.596Z,99.90
2019-05-16T14:18:23.531Z,99.90
2019-05-16T14:26:59.782Z,99.90
2019-05-16T14:33:39.063Z,99.90
2019-05-16T14:51:05.830Z,99.90
2019-05-16T14:53:57.273Z,99.90
2019-05-16T14:56:18.869Z,99.90
2019-05-16T15:01:47.215Z,99.30
2019-05-16T15:04:51.141Z,99.60
2019-05-16T15:07:34.151Z,99.80
2019-05-16T15:10:16.426Z,99.90
2019-05-16T15:13:04.398Z,99.90
2019-05-16T15:15:59.168Z,99.60
2019-05-16T15:18:42.592Z,99.30
2019-05-16T15:21:42.985Z,99.50
2019-05-16T15:24:07.053Z,99.90
2019-05-16T15:26:37.671Z,98.50
2019-05-16T15:29:08.467Z,98.70
2019-05-16T15:31:48.795Z,99.30
2019-05-16T15:34:16.234Z,99.00
2019-05-16T15:36:48.050Z,98.60
2019-05-16T15:39:17.204Z,98.50
2019-05-16T15:41:46.127Z,98.60
2019-05-16T15:44:16.939Z,98.50
2019-05-16T15:46:47.648Z,98.30
2019-05-16T15:49:17.226Z,98.10
2019-05-16T15:51:47.475Z,97.70
2019-05-16T15:54:19.337Z,97.70
2019-05-16T15:56:50.822Z,98.00
2019-05-16T15:59:20.095Z,98.20
2019-05-16T16:01:49.028Z,98.40
2019-05-16T16:04:17.823Z,98.40
2019-05-16T16:06:47.440Z,98.50
2019-05-16T16:09:17.362Z,98.70
2019-05-16T16:11:48.691Z,99.20
2019-05-16T16:14:17.225Z,99.90
2019-05-16T16:16:46.539Z,99.80
2019-05-16T16:19:17.446Z,99.90
2019-05-16T16:21:47.274Z,99.90
2019-05-16T16:24:19.190Z,99.90
2019-05-16T16:26:47.062Z,99.60
2019-05-16T16:29:18.734Z,99.90
2019-05-16T16:31:47.782Z,99.90
2019-05-16T16:34:17.596Z,99.90
2019-05-16T16:36:47.563Z,99.90
2019-05-16T16:39:16.791Z,99.90
2019-05-16T16:41:47.840Z,99.90
2019-05-16T16:44:19.048Z,99.90
2019-05-16T16:46:48.126Z,99.90
2019-05-16T16:49:17.421Z,99.90
2019-05-16T16:51:47.978Z,99.90
2019-05-16T16:54:17.124Z,99.90
2019-05-16T16:56:47.327Z,99.90
2019-05-16T16:59:17.349Z,99.90
2019-05-16T17:01:46.946Z,99.90
2019-05-16T17:04:17.469Z,99.90
2019-05-16T17:06:47.029Z,99.90
2019-05-16T17:15:33.287Z,99.90
2019-05-16T17:20:53.322Z,99.90
2019-05-16T17:23:22.586Z,99.90
2019-05-16T17:28:26.191Z,99.90
2019-05-16T17:30:56.570Z,99.90
2019-05-16T17:33:45.992Z,99.90
2019-05-16T17:36:17.057Z,99.90
2019-05-16T17:38:46.778Z,99.90
2019-05-16T17:41:36.773Z,99.90
2019-05-16T17:44:07.041Z,99.90
2019-05-16T17:46:40.638Z,99.90
2019-05-16T17:49:07.398Z,99.90
2019-05-16T17:51:36.840Z,99.90
2019-05-16T17:54:06.691Z,99.90
2019-05-16T17:56:36.989Z,99.90
2019-05-16T17:59:07.260Z,99.90
2019-05-16T18:01:36.129Z,99.90
2019-05-16T18:04:06.456Z,99.90
2019-05-16T18:06:37.092Z,99.90
2019-05-16T18:09:08.175Z,99.90
2019-05-16T18:11:37.547Z,99.90
2019-05-16T18:14:06.400Z,99.90
2019-05-16T18:16:51.730Z,99.90
2019-05-16T18:19:07.265Z,99.90
2019-05-16T18:21:36.949Z,99.90
2019-05-16T18:24:05.936Z,99.90
2019-05-16T18:26:34.658Z,99.90
2019-05-16T18:29:03.425Z,99.90
2019-05-16T18:31:32.301Z,99.90
2019-05-16T18:34:01.199Z,99.90
2019-05-16T18:36:30.190Z,99.90
2019-05-16T18:38:58.987Z,99.90
2019-05-16T18:41:27.906Z,99.90
2019-05-16T18:43:56.685Z,99.90
2019-05-16T18:46:26.921Z,99.90
2019-05-16T18:48:56.522Z,99.90
2019-05-16T18:51:26.478Z,99.90
2019-05-16T18:53:57.036Z,99.90
2019-05-16T18:56:27.225Z,99.90
2019-05-16T18:58:57.304Z,99.90
2019-05-16T19:01:26.878Z,99.90
2019-05-16T19:03:57.629Z,99.90
2019-05-16T19:06:27.565Z,99.90
2019-05-16T19:08:58.456Z,99.90
2019-05-16T19:11:27.274Z,99.90
2019-05-16T19:13:56.374Z,99.90
2019-05-16T19:16:26.655Z,99.90
2019-05-16T19:18:58.231Z,99.90
2019-05-16T19:21:26.273Z,99.90
2019-05-16T19:23:56.782Z,99.90
2019-05-16T19:26:27.259Z,99.90
2019-05-16T19:28:57.100Z,99.90
2019-05-16T19:31:26.506Z,99.90
2019-05-16T19:33:56.549Z,99.90
2019-05-16T19:36:27.108Z,99.90
2019-05-16T19:38:57.028Z,99.90
2019-05-16T19:41:26.147Z,99.90
2019-05-16T19:43:57.062Z,99.90
2019-05-16T19:46:27.114Z,99.90
2019-05-16T19:48:57.065Z,99.90
2019-05-16T19:51:26.902Z,99.90
2019-05-16T19:53:56.585Z,99.90
2019-05-16T19:56:26.960Z,99.90
2019-05-16T19:58:57.144Z,99.90
2019-05-16T20:01:27.415Z,99.90
2019-05-16T20:03:56.600Z,99.90
2019-05-16T20:09:26.861Z,99.90
2019-05-16T20:11:56.877Z,99.90
2019-05-16T20:14:27.325Z,99.90
2019-05-16T20:16:56.666Z,99.90
2019-05-16T20:19:26.811Z,99.90
2019-05-16T20:21:57.885Z,99.90
2019-05-16T20:24:27.251Z,99.90
2019-05-16T20:26:57.094Z,99.90
2019-05-16T20:29:27.375Z,99.90
2019-05-16T20:31:59.476Z,99.90
2019-05-16T20:34:27.094Z,99.90
2019-05-16T20:36:57.198Z,99.90
2019-05-16T20:39:26.861Z,99.90
2019-05-16T20:41:59.328Z,99.90
2019-05-16T20:44:26.750Z,99.90
2019-05-16T20:46:56.749Z,99.90
2019-05-16T20:49:27.080Z,99.90
2019-05-16T20:51:57.783Z,99.90
2019-05-16T20:54:26.883Z,99.90
2019-05-16T20:56:57.411Z,99.90
2019-05-16T20:59:26.693Z,99.90
2019-05-16T21:01:57.476Z,99.90
2019-05-16T21:04:26.678Z,99.90
2019-05-16T21:07:01.580Z,99.90
2019-05-16T21:09:26.309Z,99.90
2019-05-16T21:11:56.984Z,99.90
2019-05-16T21:14:27.025Z,99.90
2019-05-16T21:16:57.737Z,99.90
2019-05-16T21:19:26.260Z,99.90
2019-05-16T21:21:56.621Z,99.90
2019-05-16T21:24:26.759Z,99.90
2019-05-16T21:26:55.749Z,99.90
2019-05-16T21:29:24.552Z,99.90
2019-05-16T21:31:53.328Z,99.90
2019-05-16T21:34:22.093Z,99.90
2019-05-16T21:36:50.892Z,99.90
2019-05-16T21:39:20.531Z,99.90
2019-05-16T21:41:49.504Z,99.90
2019-05-16T21:44:18.278Z,99.90
2019-05-16T21:46:47.155Z,99.90
2019-05-16T21:49:16.447Z,99.90
2019-05-16T21:51:46.635Z,99.90
2019-05-16T21:54:15.376Z,99.90
2019-05-16T21:56:44.098Z,99.90
2019-05-16T21:59:12.775Z,99.90
2019-05-16T22:01:42.282Z,99.90
2019-05-16T22:04:11.049Z,99.90
2019-05-16T22:06:39.999Z,99.90
2019-05-16T22:09:09.238Z,99.90
2019-05-16T22:11:38.130Z,99.90
2019-05-16T22:14:07.097Z,99.90
2019-05-16T22:16:37.074Z,99.90
2019-05-16T22:19:07.114Z,99.90
2019-05-16T22:21:36.139Z,99.90
2019-05-16T22:24:06.573Z,99.90
2019-05-16T22:26:53.832Z,99.90
2019-05-16T22:29:23.714Z,99.90
2019-05-16T22:31:52.580Z,99.90
2019-05-16T22:34:21.331Z,99.90
2019-05-16T22:36:50.218Z,99.90
2019-05-16T22:39:19.180Z,99.90
2019-05-16T22:41:47.990Z,99.90
2019-05-16T22:44:17.865Z,99.90
2019-05-16T22:46:46.764Z,99.90
2019-05-16T22:49:16.958Z,99.90
2019-05-16T22:51:46.037Z,99.90
2019-05-16T22:54:17.053Z,99.90
2019-05-16T22:56:46.497Z,99.90
2019-05-16T22:59:16.627Z,99.90
2019-05-16T23:01:45.950Z,99.90
2019-05-16T23:04:16.716Z,99.90
2019-05-16T23:06:45.154Z,99.90
2019-05-16T23:09:16.277Z,99.90
2019-05-16T23:11:44.306Z,99.90
2019-05-16T23:14:13.227Z,99.90
2019-05-16T23:16:42.080Z,99.90
2019-05-16T23:19:12.008Z,99.90
2019-05-16T23:21:40.926Z,99.90
2019-05-16T23:24:09.764Z,99.90
2019-05-16T23:26:38.586Z,99.90
2019-05-16T23:29:07.292Z,99.90
2019-05-16T23:31:36.590Z,99.90
2019-05-16T23:34:07.212Z,99.90
2019-05-16T23:36:36.992Z,99.90
2019-05-16T23:39:07.583Z,99.90
2019-05-16T23:41:36.802Z,99.90
2019-05-16T23:44:07.422Z,99.90
2019-05-16T23:46:36.509Z,99.90
2019-05-16T23:49:07.251Z,99.90
2019-05-16T23:51:36.747Z,99.90
2019-05-16T23:54:06.659Z,99.90
2019-05-16T23:56:37.254Z,99.90
2019-05-16T23:59:06.630Z,99.90
