createdAt,value
2019-03-25T00:01:46.591Z,4.30
2019-03-25T00:04:15.458Z,4.30
2019-03-25T00:06:44.297Z,4.30
2019-03-25T00:09:13.219Z,4.30
2019-03-25T00:11:42.038Z,4.30
2019-03-25T00:14:10.835Z,4.30
2019-03-25T00:16:39.726Z,4.30
2019-03-25T00:19:08.532Z,4.30
2019-03-25T00:21:37.425Z,4.30
2019-03-25T00:24:06.307Z,4.40
2019-03-25T00:26:35.086Z,4.40
2019-03-25T00:29:03.945Z,4.50
2019-03-25T00:31:32.709Z,4.60
2019-03-25T00:34:01.567Z,4.70
2019-03-25T00:36:30.377Z,4.90
2019-03-25T00:38:59.116Z,5.00
2019-03-25T00:41:27.925Z,5.10
2019-03-25T00:43:56.711Z,5.20
2019-03-25T00:46:25.529Z,5.20
2019-03-25T00:48:54.307Z,5.20
2019-03-25T00:51:23.126Z,5.20
2019-03-25T00:53:51.850Z,5.20
2019-03-25T00:56:20.721Z,5.30
2019-03-25T00:58:49.542Z,5.30
2019-03-25T01:01:18.413Z,5.30
2019-03-25T01:03:47.148Z,5.30
2019-03-25T01:06:15.942Z,5.20
2019-03-25T01:08:44.897Z,5.10
2019-03-25T01:11:13.689Z,5.00
2019-03-25T01:13:42.422Z,4.90
2019-03-25T01:16:11.203Z,4.80
2019-03-25T01:18:39.958Z,4.80
2019-03-25T01:21:08.822Z,4.80
2019-03-25T01:23:37.651Z,4.90
2019-03-25T01:26:06.514Z,5.10
2019-03-25T01:28:35.329Z,5.20
2019-03-25T01:31:04.193Z,5.40
2019-03-25T01:33:32.937Z,5.50
2019-03-25T01:36:01.780Z,5.60
2019-03-25T01:38:30.606Z,5.70
2019-03-25T01:40:59.380Z,5.80
2019-03-25T01:43:28.270Z,5.80
2019-03-25T01:45:57.121Z,5.90
2019-03-25T01:48:25.873Z,5.90
2019-03-25T01:50:54.612Z,6.00
2019-03-25T01:53:23.365Z,6.00
2019-03-25T01:55:52.286Z,6.10
2019-03-25T01:58:21.042Z,6.10
2019-03-25T02:00:49.800Z,6.20
2019-03-25T02:03:18.561Z,6.20
2019-03-25T02:05:47.387Z,6.20
2019-03-25T02:08:16.171Z,6.30
2019-03-25T02:10:44.977Z,6.30
2019-03-25T02:13:13.793Z,6.30
2019-03-25T02:15:42.686Z,6.40
2019-03-25T02:18:11.406Z,6.40
2019-03-25T02:20:40.226Z,6.40
2019-03-25T02:23:09.421Z,6.40
2019-03-25T02:25:38.830Z,6.40
2019-03-25T02:28:07.618Z,6.50
2019-03-25T02:30:36.466Z,6.50
2019-03-25T02:33:05.273Z,6.50
2019-03-25T02:35:34.254Z,6.50
2019-03-25T02:38:03.182Z,6.60
2019-03-25T02:40:32.030Z,6.50
2019-03-25T02:43:00.835Z,6.50
2019-03-25T02:45:29.648Z,6.50
2019-03-25T02:47:58.507Z,6.60
2019-03-25T02:50:27.336Z,6.50
2019-03-25T02:52:56.145Z,6.50
2019-03-25T02:55:40.166Z,6.60
2019-03-25T02:57:55.481Z,6.60
2019-03-25T03:00:30.285Z,6.60
2019-03-25T03:02:59.173Z,6.50
2019-03-25T03:05:28.073Z,6.60
2019-03-25T03:07:56.873Z,6.60
2019-03-25T03:10:25.675Z,6.70
2019-03-25T03:12:54.485Z,6.60
2019-03-25T03:15:23.265Z,6.70
2019-03-25T03:17:52.020Z,6.60
2019-03-25T03:20:20.883Z,6.60
2019-03-25T03:22:49.754Z,6.60
2019-03-25T03:25:18.538Z,6.60
2019-03-25T03:27:47.273Z,6.60
2019-03-25T03:30:16.137Z,6.60
2019-03-25T03:32:45.095Z,6.60
2019-03-25T03:35:14.170Z,6.60
2019-03-25T03:37:42.999Z,6.60
2019-03-25T03:40:11.946Z,6.50
2019-03-25T03:42:40.823Z,6.50
2019-03-25T03:45:09.665Z,6.50
2019-03-25T03:47:38.418Z,6.50
2019-03-25T03:50:08.023Z,6.60
2019-03-25T03:52:37.215Z,6.60
2019-03-25T03:55:06.473Z,6.60
2019-03-25T03:57:35.902Z,6.70
2019-03-25T04:00:06.754Z,6.60
2019-03-25T04:02:35.598Z,6.70
2019-03-25T04:05:04.669Z,6.70
2019-03-25T04:07:33.442Z,6.70
2019-03-25T04:10:02.755Z,6.70
2019-03-25T04:12:31.469Z,6.70
2019-03-25T04:15:00.429Z,6.70
2019-03-25T04:17:29.183Z,6.70
2019-03-25T04:19:57.903Z,6.60
2019-03-25T04:22:26.631Z,6.50
2019-03-25T04:24:55.430Z,6.50
2019-03-25T04:27:24.139Z,6.40
2019-03-25T04:29:52.864Z,6.40
2019-03-25T04:32:21.573Z,6.40
2019-03-25T04:34:50.313Z,6.40
2019-03-25T04:37:19.082Z,6.40
2019-03-25T04:39:47.829Z,6.40
2019-03-25T04:42:16.564Z,6.40
2019-03-25T04:44:45.422Z,6.40
2019-03-25T04:47:14.129Z,6.30
2019-03-25T04:49:42.847Z,6.30
2019-03-25T04:52:11.615Z,6.20
2019-03-25T04:54:40.329Z,6.10
2019-03-25T04:57:09.069Z,6.10
2019-03-25T04:59:37.773Z,6.00
2019-03-25T05:02:06.552Z,5.90
2019-03-25T05:04:35.319Z,5.80
2019-03-25T05:07:04.063Z,5.80
2019-03-25T05:09:32.776Z,5.70
2019-03-25T05:12:01.562Z,5.70
2019-03-25T05:14:30.286Z,5.60
2019-03-25T05:16:59.085Z,5.60
2019-03-25T05:19:27.793Z,5.50
2019-03-25T05:21:56.597Z,5.30
2019-03-25T05:24:25.436Z,5.20
2019-03-25T05:26:54.154Z,5.10
2019-03-25T05:29:22.851Z,5.00
2019-03-25T05:31:51.577Z,5.00
2019-03-25T05:34:20.303Z,4.90
2019-03-25T05:36:49.104Z,4.90
2019-03-25T05:39:17.804Z,5.00
2019-03-25T05:41:46.536Z,5.10
2019-03-25T05:44:15.247Z,5.20
2019-03-25T05:46:44.124Z,5.30
2019-03-25T05:49:12.829Z,5.40
2019-03-25T05:51:41.545Z,5.50
2019-03-25T05:54:10.255Z,5.60
2019-03-25T05:56:38.994Z,5.70
2019-03-25T05:59:07.784Z,5.60
2019-03-25T06:01:36.484Z,5.60
2019-03-25T06:04:05.213Z,5.60
2019-03-25T06:06:33.937Z,5.70
2019-03-25T06:09:02.936Z,5.80
2019-03-25T06:11:31.731Z,5.80
2019-03-25T06:14:00.552Z,5.90
2019-03-25T06:16:29.283Z,5.90
2019-03-25T06:18:58.022Z,6.00
2019-03-25T06:21:26.731Z,6.20
2019-03-25T06:23:55.537Z,6.30
2019-03-25T06:26:24.251Z,6.20
2019-03-25T06:28:53.134Z,6.20
2019-03-25T06:31:21.898Z,6.20
2019-03-25T06:33:50.642Z,6.20
2019-03-25T06:36:19.423Z,6.20
2019-03-25T06:38:48.168Z,6.30
2019-03-25T06:41:16.949Z,6.40
2019-03-25T06:43:45.757Z,6.50
2019-03-25T06:46:14.526Z,6.60
2019-03-25T06:48:43.413Z,6.70
2019-03-25T06:51:12.326Z,6.90
2019-03-25T06:53:41.275Z,7.20
2019-03-25T06:56:10.069Z,7.20
2019-03-25T06:58:38.982Z,7.00
2019-03-25T07:01:07.715Z,7.10
2019-03-25T07:03:36.502Z,7.40
2019-03-25T07:06:05.233Z,7.50
2019-03-25T07:08:33.954Z,7.50
2019-03-25T07:11:02.836Z,7.60
2019-03-25T07:13:31.707Z,7.70
2019-03-25T07:16:00.646Z,7.80
2019-03-25T07:18:29.398Z,7.80
2019-03-25T07:20:58.142Z,7.80
2019-03-25T07:23:26.843Z,7.70
2019-03-25T07:25:55.586Z,7.60
2019-03-25T07:28:24.340Z,7.70
2019-03-25T07:30:53.103Z,7.90
2019-03-25T07:33:21.807Z,8.10
2019-03-25T07:35:50.534Z,8.10
2019-03-25T07:38:19.240Z,7.90
2019-03-25T07:40:48.021Z,7.70
2019-03-25T07:43:16.752Z,7.70
2019-03-25T07:45:45.498Z,7.50
2019-03-25T07:48:14.297Z,7.50
2019-03-25T07:50:42.999Z,7.40
2019-03-25T07:53:11.745Z,7.50
2019-03-25T07:55:40.454Z,7.50
2019-03-25T07:58:09.351Z,7.60
2019-03-25T08:00:38.266Z,7.70
2019-03-25T08:03:07.059Z,7.80
2019-03-25T08:05:35.844Z,8.10
2019-03-25T08:08:07.262Z,8.20
2019-03-25T08:10:35.668Z,8.30
2019-03-25T08:13:04.700Z,8.50
2019-03-25T08:15:33.767Z,8.70
2019-03-25T08:18:03.313Z,8.70
2019-03-25T08:20:32.169Z,9.00
2019-03-25T08:23:00.971Z,9.10
2019-03-25T08:25:29.739Z,9.10
2019-03-25T08:28:00.146Z,9.10
2019-03-25T08:30:29.305Z,9.30
2019-03-25T08:33:00.929Z,9.50
2019-03-25T08:35:29.703Z,9.20
2019-03-25T08:37:58.448Z,9.40
2019-03-25T08:40:27.231Z,9.20
2019-03-25T08:42:56.103Z,8.90
2019-03-25T08:45:27.773Z,9.20
2019-03-25T08:47:56.539Z,9.10
2019-03-25T08:50:25.344Z,9.30
2019-03-25T08:52:54.068Z,9.30
2019-03-25T08:55:22.805Z,9.20
2019-03-25T08:57:51.657Z,9.50
2019-03-25T09:00:20.564Z,9.50
2019-03-25T09:02:49.338Z,9.30
2019-03-25T09:05:18.144Z,9.20
2019-03-25T09:07:46.928Z,9.30
2019-03-25T09:10:15.898Z,9.10
2019-03-25T09:12:44.688Z,9.40
2019-03-25T09:15:13.757Z,9.20
2019-03-25T09:17:42.646Z,9.00
2019-03-25T09:20:11.918Z,9.10
2019-03-25T09:22:40.865Z,9.00
2019-03-25T09:25:09.839Z,9.40
2019-03-25T09:27:38.765Z,9.40
2019-03-25T09:30:09.107Z,9.10
2019-03-25T09:32:37.969Z,9.00
2019-03-25T09:35:07.552Z,8.80
2019-03-25T09:37:37.007Z,9.00
2019-03-25T09:40:07.649Z,9.50
2019-03-25T09:42:36.430Z,9.80
2019-03-25T09:45:07.450Z,10.00
2019-03-25T09:47:37.809Z,10.20
2019-03-25T09:50:07.629Z,10.10
2019-03-25T09:52:38.857Z,9.80
2019-03-25T09:55:07.761Z,9.80
2019-03-25T09:57:36.571Z,9.90
2019-03-25T10:00:11.874Z,9.90
2019-03-25T10:02:40.811Z,9.80
2019-03-25T10:05:09.754Z,9.60
2019-03-25T10:07:38.512Z,9.40
2019-03-25T10:10:07.941Z,9.20
2019-03-25T10:12:36.814Z,8.90
2019-03-25T10:15:07.517Z,8.70
2019-03-25T10:17:36.307Z,8.20
2019-03-25T10:20:06.625Z,7.40
2019-03-25T10:22:35.418Z,6.80
2019-03-25T10:25:06.739Z,6.50
2019-03-25T10:27:35.711Z,6.40
2019-03-25T10:30:10.511Z,6.50
2019-03-25T10:32:39.385Z,6.60
2019-03-25T10:35:09.563Z,6.70
2019-03-25T10:37:38.285Z,6.60
2019-03-25T10:40:07.524Z,6.50
2019-03-25T10:42:36.280Z,6.60
2019-03-25T10:45:08.813Z,6.70
2019-03-25T10:47:37.526Z,6.80
2019-03-25T10:50:06.890Z,7.00
2019-03-25T10:52:35.727Z,7.40
2019-03-25T10:55:07.775Z,7.50
2019-03-25T10:57:36.308Z,7.80
2019-03-25T11:00:07.841Z,8.10
2019-03-25T11:02:36.674Z,8.40
2019-03-25T11:05:06.657Z,8.60
2019-03-25T11:07:35.605Z,8.90
2019-03-25T11:10:08.996Z,9.30
2019-03-25T11:12:37.830Z,9.50
2019-03-25T11:15:07.899Z,9.40
2019-03-25T11:17:36.876Z,9.30
2019-03-25T11:20:07.636Z,9.10
2019-03-25T11:22:36.481Z,8.70
2019-03-25T11:25:06.067Z,7.70
2019-03-25T11:27:34.774Z,7.20
2019-03-25T11:30:05.916Z,6.90
2019-03-25T11:32:34.773Z,6.90
2019-03-25T11:35:08.407Z,6.90
2019-03-25T11:37:37.191Z,6.90
2019-03-25T11:40:09.311Z,7.10
2019-03-25T11:42:39.193Z,7.20
2019-03-25T11:45:09.284Z,7.20
2019-03-25T11:47:38.239Z,7.10
2019-03-25T11:50:08.633Z,7.10
2019-03-25T11:52:37.419Z,7.10
2019-03-25T11:55:09.627Z,7.10
2019-03-25T11:57:38.370Z,7.40
2019-03-25T12:00:07.700Z,7.50
2019-03-25T12:02:36.655Z,7.40
2019-03-25T12:05:07.347Z,7.70
2019-03-25T12:07:36.299Z,7.80
2019-03-25T12:10:06.068Z,8.00
2019-03-25T12:12:34.822Z,8.10
2019-03-25T12:15:05.747Z,8.30
2019-03-25T12:17:34.634Z,8.50
2019-03-25T12:20:05.533Z,8.80
2019-03-25T12:22:34.384Z,8.90
2019-03-25T12:25:04.956Z,8.70
2019-03-25T12:27:33.989Z,7.90
2019-03-25T12:30:04.366Z,7.30
2019-03-25T12:32:33.280Z,7.00
2019-03-25T12:35:02.322Z,6.80
2019-03-25T12:37:31.212Z,6.80
2019-03-25T12:40:00.013Z,6.80
2019-03-25T12:42:28.748Z,6.90
2019-03-25T12:44:57.537Z,7.10
2019-03-25T12:47:26.323Z,7.40
2019-03-25T12:49:55.222Z,7.70
2019-03-25T12:52:23.965Z,7.70
2019-03-25T12:54:52.751Z,7.60
2019-03-25T12:57:21.507Z,7.50
2019-03-25T12:59:50.416Z,7.50
2019-03-25T13:02:19.239Z,7.70
2019-03-25T13:04:48.013Z,7.80
2019-03-25T13:07:16.938Z,8.00
2019-03-25T13:09:45.724Z,8.20
2019-03-25T13:12:14.566Z,8.30
2019-03-25T13:14:43.334Z,8.70
2019-03-25T19:51:18.146Z,7.70
2019-03-25T19:53:47.030Z,7.60
2019-03-25T19:56:15.865Z,7.60
2019-03-25T19:58:44.705Z,7.50
2019-03-25T20:01:13.689Z,7.50
2019-03-25T20:03:42.425Z,7.40
2019-03-25T20:06:11.432Z,7.30
2019-03-25T20:08:40.259Z,7.20
2019-03-25T20:11:09.278Z,7.20
2019-03-25T20:13:39.125Z,7.10
2019-03-25T20:16:07.938Z,7.10
2019-03-25T20:18:36.857Z,7.20
2019-03-25T20:21:05.780Z,7.10
2019-03-25T20:23:34.550Z,7.10
2019-03-25T20:26:04.769Z,7.20
2019-03-25T20:28:33.600Z,7.20
2019-03-25T20:31:02.483Z,7.10
2019-03-25T20:33:31.434Z,7.10
2019-03-25T20:36:00.468Z,7.10
2019-03-25T20:38:29.312Z,7.10
2019-03-25T20:44:43.691Z,7.20
2019-03-25T20:47:19.498Z,7.20
2019-03-25T20:49:48.309Z,7.20
2019-03-25T20:52:17.278Z,7.20
2019-03-25T20:54:46.197Z,7.30
2019-03-25T20:57:15.034Z,7.30
2019-03-25T20:59:43.876Z,7.30
2019-03-25T21:02:12.818Z,7.30
2019-03-25T21:04:41.631Z,7.30
2019-03-25T21:07:11.054Z,7.30
2019-03-25T21:09:39.794Z,7.30
2019-03-25T21:12:08.658Z,7.30
2019-03-25T21:14:37.529Z,7.30
2019-03-25T21:17:06.390Z,7.30
2019-03-25T21:19:35.191Z,7.30
2019-03-25T21:22:04.033Z,7.30
2019-03-25T21:24:32.839Z,7.20
2019-03-25T21:27:01.838Z,7.20
2019-03-25T21:29:30.679Z,7.20
2019-03-25T21:31:59.480Z,7.20
2019-03-25T21:34:28.757Z,7.30
2019-03-25T21:36:57.535Z,7.20
2019-03-25T21:39:26.339Z,7.30
2019-03-25T21:41:55.143Z,7.20
2019-03-25T21:44:23.960Z,7.20
2019-03-25T21:46:52.689Z,7.20
2019-03-25T21:49:21.593Z,7.20
2019-03-25T21:51:50.424Z,7.20
2019-03-25T21:54:19.294Z,7.20
2019-03-25T21:56:48.361Z,7.20
2019-03-25T21:59:17.115Z,7.20
2019-03-25T22:01:46.085Z,7.20
2019-03-25T22:04:14.940Z,7.20
2019-03-25T22:06:43.978Z,7.20
2019-03-25T22:09:12.688Z,7.20
2019-03-25T22:11:41.430Z,7.20
2019-03-25T22:14:10.137Z,7.20
2019-03-25T22:16:38.941Z,7.20
2019-03-25T22:19:07.709Z,7.20
2019-03-25T22:21:36.522Z,7.20
2019-03-25T22:24:05.363Z,7.20
2019-03-25T22:26:34.101Z,7.20
2019-03-25T22:29:02.877Z,7.20
2019-03-25T22:31:31.701Z,7.20
2019-03-25T22:34:00.556Z,7.20
2019-03-25T22:36:29.358Z,7.20
2019-03-25T22:38:58.057Z,7.20
2019-03-25T22:41:26.859Z,7.20
2019-03-25T22:43:55.579Z,7.20
2019-03-25T22:46:24.323Z,7.20
2019-03-25T22:48:53.206Z,7.20
2019-03-25T22:51:22.043Z,7.20
2019-03-25T22:53:50.873Z,7.20
2019-03-25T22:56:19.585Z,7.20
2019-03-25T22:58:48.332Z,7.20
2019-03-25T23:01:17.193Z,7.20
2019-03-25T23:03:46.092Z,7.20
2019-03-25T23:06:14.873Z,7.20
2019-03-25T23:08:43.611Z,7.20
2019-03-25T23:11:12.319Z,7.20
2019-03-25T23:13:41.154Z,7.20
2019-03-25T23:16:09.959Z,7.20
2019-03-25T23:18:38.681Z,7.20
2019-03-25T23:21:07.388Z,7.20
2019-03-25T23:23:36.137Z,7.20
2019-03-25T23:26:04.973Z,7.10
2019-03-25T23:28:33.725Z,7.10
2019-03-25T23:31:02.442Z,7.10
2019-03-25T23:33:31.182Z,7.10
2019-03-25T23:35:59.985Z,7.10
2019-03-25T23:38:28.807Z,7.10
2019-03-25T23:40:57.507Z,7.10
2019-03-25T23:43:26.327Z,7.10
2019-03-25T23:45:55.114Z,7.10
2019-03-25T23:48:23.949Z,7.10
2019-03-25T23:50:52.669Z,7.10
2019-03-25T23:53:21.387Z,7.10
2019-03-25T23:55:50.186Z,7.10
2019-03-25T23:58:18.901Z,7.10
