createdAt,value
2023-11-15T00:02:31.250Z,99.90
2023-11-15T00:05:08.066Z,99.90
2023-11-15T00:07:39.176Z,99.90
2023-11-15T00:10:08.603Z,99.90
2023-11-15T00:12:41.850Z,99.90
2023-11-15T00:15:10.993Z,99.90
2023-11-15T00:17:47.971Z,99.90
2023-11-15T00:20:19.274Z,99.90
2023-11-15T00:22:57.727Z,99.90
2023-11-15T00:25:26.528Z,99.90
2023-11-15T00:27:59.172Z,99.90
2023-11-15T00:30:30.370Z,99.90
2023-11-15T00:33:00.310Z,99.90
2023-11-15T00:35:31.742Z,99.90
2023-11-15T00:38:10.084Z,99.90
2023-11-15T00:40:37.894Z,99.90
2023-11-15T00:43:10.555Z,99.90
2023-11-15T00:45:52.909Z,99.90
2023-11-15T00:48:25.247Z,99.90
2023-11-15T00:51:03.025Z,99.90
2023-11-15T00:53:33.815Z,99.90
2023-11-15T00:56:05.058Z,99.90
2023-11-15T00:58:40.787Z,99.90
2023-11-15T01:01:12.916Z,99.90
2023-11-15T01:03:59.823Z,99.90
2023-11-15T01:06:28.596Z,99.90
2023-11-15T01:08:58.461Z,99.90
2023-11-15T01:11:28.902Z,99.90
2023-11-15T01:13:59.621Z,99.90
2023-11-15T01:16:34.460Z,99.90
2023-11-15T01:19:05.860Z,99.90
2023-11-15T01:21:36.228Z,99.90
2023-11-15T01:24:12.777Z,99.90
2023-11-15T01:26:45.642Z,99.90
2023-11-15T01:29:14.617Z,99.90
2023-11-15T01:31:44.809Z,99.90
2023-11-15T01:34:17.033Z,99.90
2023-11-15T01:36:51.940Z,99.90
2023-11-15T01:39:24.685Z,99.90
2023-11-15T01:41:54.160Z,99.90
2023-11-15T01:44:32.828Z,99.90
2023-11-15T01:47:10.610Z,99.90
2023-11-15T01:49:43.513Z,99.90
2023-11-15T01:52:14.439Z,99.90
2023-11-15T01:55:00.143Z,99.90
2023-11-15T01:57:27.841Z,99.90
2023-11-15T01:59:59.151Z,99.90
2023-11-15T02:02:35.031Z,99.90
2023-11-15T02:05:02.305Z,99.90
2023-11-15T02:07:30.605Z,99.90
2023-11-15T02:10:08.489Z,99.90
2023-11-15T02:12:38.274Z,99.90
2023-11-15T02:15:09.073Z,99.90
2023-11-15T02:17:41.475Z,99.90
2023-11-15T02:20:11.953Z,99.90
2023-11-15T02:22:51.550Z,99.90
2023-11-15T02:25:21.581Z,99.90
2023-11-15T02:27:51.511Z,99.90
2023-11-15T02:30:18.952Z,99.90
2023-11-15T02:32:57.714Z,99.90
2023-11-15T02:35:25.365Z,99.90
2023-11-15T02:37:55.306Z,99.90
2023-11-15T02:40:23.578Z,99.90
2023-11-15T02:42:52.233Z,99.90
2023-11-15T02:45:29.396Z,99.90
2023-11-15T02:47:58.228Z,99.90
2023-11-15T02:50:37.441Z,99.90
2023-11-15T02:53:16.459Z,99.90
2023-11-15T02:55:51.840Z,99.90
2023-11-15T02:58:28.174Z,99.90
2023-11-15T03:00:58.757Z,99.90
2023-11-15T03:03:26.926Z,99.90
2023-11-15T03:05:57.062Z,99.90
2023-11-15T03:08:28.394Z,99.90
2023-11-15T03:10:56.928Z,99.90
2023-11-15T03:13:30.586Z,99.90
2023-11-15T03:15:59.190Z,99.90
2023-11-15T03:18:37.152Z,99.90
2023-11-15T03:21:08.433Z,99.90
2023-11-15T03:23:41.675Z,99.90
2023-11-15T03:26:11.270Z,99.90
2023-11-15T03:31:30.929Z,99.90
2023-11-15T03:34:02.536Z,99.90
2023-11-15T03:39:31.772Z,99.90
2023-11-15T03:42:25.450Z,99.90
2023-11-15T03:47:50.234Z,99.90
2023-11-15T03:50:46.444Z,99.90
2023-11-15T03:53:31.793Z,99.90
2023-11-15T03:56:35.313Z,99.90
2023-11-15T03:59:20.479Z,99.90
2023-11-15T04:02:09.799Z,99.90
2023-11-15T04:04:50.842Z,99.90
2023-11-15T04:07:47.711Z,99.90
2023-11-15T04:13:11.460Z,99.90
2023-11-15T04:15:43.932Z,99.90
2023-11-15T04:22:11.435Z,99.90
2023-11-15T04:24:31.616Z,99.90
2023-11-15T04:30:14.086Z,99.90
2023-11-15T04:32:56.698Z,99.90
2023-11-15T04:35:37.685Z,99.90
2023-11-15T04:38:19.079Z,99.90
2023-11-15T04:41:13.627Z,99.90
2023-11-15T04:49:45.281Z,99.90
2023-11-15T05:01:03.322Z,99.90
2023-11-15T05:03:34.734Z,99.90
2023-11-15T05:06:22.080Z,99.90
2023-11-15T05:12:23.294Z,99.90
2023-11-15T05:14:56.343Z,99.90
2023-11-15T05:17:24.652Z,99.90
2023-11-15T05:19:53.337Z,99.90
2023-11-15T05:22:22.726Z,99.90
2023-11-15T05:24:54.382Z,99.90
2023-11-15T05:27:26.894Z,99.90
2023-11-15T05:29:55.438Z,99.90
2023-11-15T05:32:28.229Z,99.90
2023-11-15T05:34:58.506Z,99.90
2023-11-15T05:37:35.200Z,99.90
2023-11-15T05:40:13.092Z,99.90
2023-11-15T05:42:44.913Z,99.90
2023-11-15T05:45:13.755Z,99.90
2023-11-15T05:47:44.439Z,99.90
2023-11-15T05:50:13.425Z,99.90
2023-11-15T05:52:49.681Z,99.90
2023-11-15T05:55:21.584Z,99.90
2023-11-15T05:57:52.769Z,99.90
2023-11-15T06:00:24.145Z,99.90
2023-11-15T06:02:54.202Z,99.90
2023-11-15T06:05:24.228Z,99.90
2023-11-15T06:07:54.228Z,99.90
2023-11-15T06:10:24.298Z,99.90
2023-11-15T06:12:59.282Z,99.90
2023-11-15T06:15:53.546Z,99.90
2023-11-15T06:18:30.138Z,99.90
2023-11-15T06:21:00.431Z,99.90
2023-11-15T06:23:30.222Z,99.90
2023-11-15T06:26:01.772Z,99.90
2023-11-15T06:28:51.677Z,99.90
2023-11-15T06:31:46.508Z,99.90
2023-11-15T06:34:17.168Z,99.90
2023-11-15T06:36:49.315Z,99.90
2023-11-15T06:39:23.181Z,99.90
2023-11-15T06:41:51.790Z,99.90
2023-11-15T06:44:28.467Z,99.90
2023-11-15T06:46:57.229Z,99.90
2023-11-15T06:49:34.909Z,99.90
2023-11-15T06:52:07.511Z,99.90
2023-11-15T06:54:36.866Z,99.90
2023-11-15T06:57:10.255Z,99.90
2023-11-15T06:59:40.305Z,99.90
2023-11-15T07:02:13.075Z,99.90
2023-11-15T07:04:44.366Z,99.90
2023-11-15T07:07:14.383Z,99.90
2023-11-15T07:09:42.963Z,99.90
2023-11-15T07:12:12.259Z,99.90
2023-11-15T07:14:47.002Z,99.90
2023-11-15T07:17:20.643Z,99.90
2023-11-15T07:19:57.333Z,99.90
2023-11-15T07:22:30.304Z,99.90
2023-11-15T07:25:04.456Z,99.90
2023-11-15T07:27:40.664Z,99.90
2023-11-15T07:30:12.224Z,99.90
2023-11-15T07:32:40.719Z,99.90
2023-11-15T07:35:10.640Z,99.90
2023-11-15T07:37:38.589Z,99.90
2023-11-15T07:40:19.133Z,99.90
2023-11-15T07:42:53.937Z,99.90
2023-11-15T07:45:30.345Z,99.90
2023-11-15T07:48:03.987Z,99.90
2023-11-15T07:50:39.573Z,99.90
2023-11-15T07:53:11.261Z,99.90
2023-11-15T07:55:48.007Z,99.90
2023-11-15T07:58:22.576Z,99.90
2023-11-15T08:00:53.587Z,99.90
2023-11-15T08:03:45.158Z,99.90
2023-11-15T08:06:19.481Z,99.90
2023-11-15T08:08:55.312Z,99.90
2023-11-15T08:11:23.636Z,99.90
2023-11-15T08:13:57.774Z,99.90
2023-11-15T08:16:31.894Z,99.90
2023-11-15T08:19:10.867Z,99.90
2023-11-15T08:21:38.726Z,99.90
2023-11-15T08:24:08.526Z,99.90
2023-11-15T08:26:48.425Z,99.90
2023-11-15T08:29:19.904Z,99.90
2023-11-15T08:31:50.728Z,99.90
2023-11-15T08:34:26.052Z,99.90
2023-11-15T08:36:57.045Z,99.90
2023-11-15T08:39:30.400Z,99.90
2023-11-15T08:42:05.776Z,99.90
2023-11-15T08:44:43.158Z,99.90
2023-11-15T08:47:11.655Z,99.90
2023-11-15T08:49:41.604Z,99.90
2023-11-15T08:52:11.278Z,99.90
2023-11-15T08:54:42.519Z,99.90
2023-11-15T08:57:11.864Z,99.90
2023-11-15T08:59:39.300Z,99.90
2023-11-15T09:02:08.102Z,99.90
2023-11-15T09:04:48.330Z,99.90
2023-11-15T09:07:26.593Z,99.90
2023-11-15T09:10:04.461Z,99.90
2023-11-15T09:12:36.512Z,99.90
2023-11-15T09:15:13.397Z,99.90
2023-11-15T09:17:54.952Z,99.90
2023-11-15T09:20:33.605Z,99.90
2023-11-15T09:23:02.263Z,99.90
2023-11-15T09:25:35.588Z,99.90
2023-11-15T09:28:07.141Z,99.90
2023-11-15T09:30:35.935Z,99.90
2023-11-15T09:33:10.439Z,99.90
2023-11-15T09:35:49.179Z,99.90
2023-11-15T09:38:24.803Z,99.90
2023-11-15T09:40:53.605Z,99.90
2023-11-15T09:43:30.124Z,99.90
2023-11-15T09:46:19.945Z,99.70
2023-11-15T09:49:00.037Z,99.90
2023-11-15T09:51:43.315Z,99.00
2023-11-15T09:54:18.420Z,99.60
2023-11-15T09:56:56.132Z,99.70
2023-11-15T09:59:24.947Z,99.90
2023-11-15T10:02:03.991Z,98.70
2023-11-15T10:04:32.730Z,99.30
2023-11-15T10:07:06.609Z,98.60
2023-11-15T10:09:45.802Z,98.80
2023-11-15T10:12:16.384Z,98.60
2023-11-15T10:14:55.129Z,99.10
2023-11-15T10:17:47.124Z,98.70
2023-11-15T10:20:36.804Z,99.20
2023-11-15T10:23:15.265Z,99.50
2023-11-15T10:25:55.472Z,99.60
2023-11-15T10:28:24.790Z,99.90
2023-11-15T10:31:22.797Z,99.90
2023-11-15T10:33:54.863Z,99.90
2023-11-15T10:36:24.677Z,99.40
2023-11-15T10:38:57.375Z,99.10
2023-11-15T10:41:38.656Z,99.60
2023-11-15T10:44:13.260Z,99.90
2023-11-15T10:46:44.777Z,99.90
2023-11-15T10:49:29.635Z,99.40
2023-11-15T10:52:08.124Z,99.90
2023-11-15T10:54:41.122Z,98.70
2023-11-15T10:57:15.160Z,98.90
2023-11-15T10:59:50.550Z,98.90
2023-11-15T11:02:27.209Z,98.90
2023-11-15T11:04:56.438Z,98.70
2023-11-15T11:07:47.184Z,98.60
2023-11-15T11:10:35.861Z,98.00
2023-11-15T11:13:20.801Z,98.10
2023-11-15T11:15:55.591Z,98.50
2023-11-15T11:18:26.788Z,98.00
2023-11-15T11:21:19.229Z,98.20
2023-11-15T11:24:12.525Z,97.40
2023-11-15T11:26:44.390Z,98.00
2023-11-15T11:29:20.926Z,98.00
2023-11-15T11:32:23.204Z,98.20
2023-11-15T11:35:32.021Z,98.20
2023-11-15T11:38:01.525Z,98.00
2023-11-15T11:40:41.977Z,97.20
2023-11-15T11:43:40.647Z,97.60
2023-11-15T11:46:23.400Z,96.90
2023-11-15T11:49:06.837Z,96.80
2023-11-15T11:51:35.922Z,96.60
2023-11-15T11:54:09.720Z,96.60
2023-11-15T11:57:01.524Z,96.60
2023-11-15T11:59:33.530Z,96.10
2023-11-15T12:02:02.456Z,96.50
2023-11-15T12:04:34.129Z,96.30
2023-11-15T12:07:06.865Z,96.00
2023-11-15T12:09:40.621Z,96.90
2023-11-15T12:12:17.646Z,96.20
2023-11-15T12:14:54.984Z,97.00
2023-11-15T12:17:25.416Z,96.50
2023-11-15T12:19:54.902Z,96.50
2023-11-15T12:22:31.610Z,96.60
2023-11-15T12:25:02.643Z,96.30
2023-11-15T12:27:31.011Z,96.60
2023-11-15T12:29:58.596Z,96.80
2023-11-15T12:32:31.182Z,97.00
2023-11-15T12:35:00.555Z,96.90
2023-11-15T12:37:33.022Z,96.40
2023-11-15T12:40:27.749Z,95.80
2023-11-15T12:43:20.985Z,96.60
2023-11-15T12:46:21.487Z,96.40
2023-11-15T12:49:02.605Z,96.40
2023-11-15T12:51:34.015Z,96.90
2023-11-15T12:54:11.116Z,96.60
2023-11-15T12:56:40.777Z,96.40
2023-11-15T12:59:20.904Z,96.70
2023-11-15T13:01:54.687Z,96.40
2023-11-15T13:04:23.998Z,96.20
2023-11-15T13:06:55.049Z,96.90
2023-11-15T13:09:31.470Z,97.00
2023-11-15T13:12:01.213Z,96.90
2023-11-15T13:14:31.080Z,97.20
2023-11-15T13:16:59.298Z,97.10
2023-11-15T13:19:28.569Z,97.20
2023-11-15T13:21:58.513Z,97.50
2023-11-15T13:24:30.406Z,97.40
2023-11-15T13:26:58.159Z,96.90
2023-11-15T13:29:29.273Z,97.00
2023-11-15T13:31:59.433Z,97.00
2023-11-15T13:34:31.317Z,96.80
2023-11-15T13:36:59.763Z,96.40
2023-11-15T13:39:30.093Z,96.60
2023-11-15T13:42:01.613Z,96.60
2023-11-15T13:44:34.974Z,96.60
2023-11-15T13:47:03.737Z,96.70
2023-11-15T13:49:35.024Z,96.70
2023-11-15T13:52:05.929Z,97.80
2023-11-15T13:54:37.214Z,97.80
2023-11-15T13:57:07.228Z,98.10
2023-11-15T13:59:37.491Z,98.00
2023-11-15T14:02:09.058Z,98.10
2023-11-15T14:04:43.146Z,98.30
2023-11-15T14:07:15.005Z,97.70
2023-11-15T14:09:52.760Z,97.60
2023-11-15T14:12:23.327Z,98.10
2023-11-15T14:14:55.883Z,98.70
2023-11-15T14:17:46.886Z,98.90
2023-11-15T14:20:22.580Z,98.40
2023-11-15T14:22:52.963Z,97.40
2023-11-15T14:25:24.996Z,98.40
2023-11-15T14:27:57.969Z,98.40
2023-11-15T14:30:33.409Z,97.80
2023-11-15T14:33:05.907Z,98.30
2023-11-15T14:35:37.222Z,98.30
2023-11-15T14:38:09.738Z,98.40
2023-11-15T14:40:42.129Z,99.00
2023-11-15T14:43:11.790Z,98.80
2023-11-15T14:45:52.067Z,98.90
2023-11-15T14:48:22.916Z,98.90
2023-11-15T14:50:53.558Z,99.20
2023-11-15T14:53:31.061Z,99.00
2023-11-15T14:56:03.395Z,99.50
2023-11-15T14:58:33.173Z,99.60
2023-11-15T15:01:01.715Z,99.40
2023-11-15T15:03:28.916Z,99.30
2023-11-15T15:05:57.826Z,99.50
2023-11-15T15:08:29.859Z,99.60
2023-11-15T15:11:06.026Z,99.40
2023-11-15T15:13:33.269Z,99.80
2023-11-15T15:16:03.671Z,99.70
2023-11-15T15:18:35.005Z,99.90
2023-11-15T15:21:05.971Z,99.90
2023-11-15T15:23:34.825Z,99.80
2023-11-15T15:26:08.933Z,99.90
2023-11-15T15:28:47.387Z,99.90
2023-11-15T15:31:19.888Z,99.90
2023-11-15T15:33:49.896Z,99.90
2023-11-15T15:36:20.657Z,99.90
2023-11-15T15:38:55.948Z,99.90
2023-11-15T15:41:28.774Z,99.90
2023-11-15T15:43:57.711Z,99.90
2023-11-15T15:46:36.060Z,99.90
2023-11-15T15:49:15.965Z,99.90
2023-11-15T15:51:52.890Z,99.90
2023-11-15T15:54:23.621Z,99.90
2023-11-15T15:56:55.880Z,99.90
2023-11-15T15:59:26.468Z,99.90
2023-11-15T16:01:57.487Z,99.90
2023-11-15T16:04:26.021Z,99.90
2023-11-15T16:06:55.883Z,99.90
2023-11-15T16:09:24.906Z,99.90
2023-11-15T16:11:55.507Z,99.90
2023-11-15T16:14:28.447Z,99.90
2023-11-15T16:16:58.098Z,99.90
2023-11-15T16:19:28.917Z,99.90
2023-11-15T16:21:59.859Z,99.90
2023-11-15T16:24:33.430Z,99.90
2023-11-15T16:27:05.248Z,99.90
2023-11-15T16:29:35.074Z,99.90
2023-11-15T16:32:13.039Z,99.90
2023-11-15T16:34:43.688Z,99.90
2023-11-15T16:37:14.038Z,99.90
2023-11-15T16:39:51.727Z,99.90
2023-11-15T16:42:23.866Z,99.90
2023-11-15T16:44:51.913Z,99.90
2023-11-15T16:47:23.681Z,99.90
2023-11-15T16:49:56.518Z,99.90
2023-11-15T16:52:25.590Z,99.90
2023-11-15T16:54:55.394Z,99.90
2023-11-15T16:57:23.883Z,99.90
2023-11-15T16:59:54.695Z,99.90
2023-11-15T17:02:23.331Z,99.90
2023-11-15T17:05:00.366Z,99.90
2023-11-15T17:07:31.581Z,99.90
2023-11-15T17:10:00.697Z,99.90
2023-11-15T17:12:32.071Z,99.90
2023-11-15T17:15:01.161Z,99.90
2023-11-15T17:17:32.684Z,99.90
2023-11-15T17:20:04.933Z,99.90
2023-11-15T17:22:38.225Z,99.90
2023-11-15T17:25:19.061Z,99.90
2023-11-15T17:27:53.048Z,99.90
2023-11-15T17:30:24.635Z,99.90
2023-11-15T17:33:01.933Z,99.90
2023-11-15T17:38:20.744Z,99.90
2023-11-15T17:40:52.295Z,99.90
2023-11-15T17:43:21.578Z,99.90
2023-11-15T17:45:53.895Z,99.90
2023-11-15T17:48:24.978Z,99.90
2023-11-15T17:50:55.438Z,99.90
2023-11-15T17:53:35.024Z,99.90
2023-11-15T17:56:06.798Z,99.90
2023-11-15T17:58:40.365Z,99.90
2023-11-15T18:01:10.603Z,99.90
2023-11-15T18:03:43.917Z,99.90
2023-11-15T18:06:16.044Z,99.90
2023-11-15T18:08:47.865Z,99.90
2023-11-15T18:11:17.716Z,99.90
2023-11-15T18:13:48.298Z,99.90
2023-11-15T18:16:19.803Z,99.90
2023-11-15T18:18:54.242Z,99.90
2023-11-15T18:21:32.209Z,99.90
2023-11-15T18:24:01.448Z,99.90
2023-11-15T18:26:33.176Z,99.90
2023-11-15T18:29:04.166Z,99.90
2023-11-15T18:31:32.811Z,99.90
2023-11-15T18:34:08.180Z,99.90
2023-11-15T18:36:42.532Z,99.90
2023-11-15T18:39:16.165Z,99.90
2023-11-15T18:41:49.214Z,99.90
2023-11-15T18:44:18.897Z,99.90
2023-11-15T18:46:56.021Z,99.90
2023-11-15T18:49:33.953Z,99.90
2023-11-15T18:52:02.861Z,99.90
2023-11-15T18:54:31.715Z,99.90
2023-11-15T18:57:01.353Z,99.90
2023-11-15T18:59:31.333Z,99.90
2023-11-15T19:02:06.800Z,99.90
2023-11-15T19:04:39.683Z,99.90
2023-11-15T19:07:17.541Z,99.90
2023-11-15T19:09:52.186Z,99.90
2023-11-15T19:12:21.738Z,99.90
2023-11-15T19:14:49.235Z,99.90
2023-11-15T19:17:22.009Z,99.90
2023-11-15T19:19:59.853Z,99.90
2023-11-15T19:22:28.180Z,99.90
2023-11-15T19:25:00.399Z,99.90
2023-11-15T19:27:31.729Z,99.90
2023-11-15T19:30:02.220Z,99.90
2023-11-15T19:32:32.124Z,99.90
2023-11-15T19:35:11.540Z,99.90
2023-11-15T19:37:50.522Z,99.90
2023-11-15T19:40:23.019Z,99.90
2023-11-15T19:42:56.087Z,99.90
2023-11-15T19:45:30.830Z,99.90
2023-11-15T19:48:00.910Z,99.90
2023-11-15T19:50:31.509Z,99.90
2023-11-15T19:53:04.186Z,99.90
2023-11-15T19:55:33.910Z,99.90
2023-11-15T19:58:06.201Z,99.90
2023-11-15T20:00:37.446Z,99.90
2023-11-15T20:03:10.188Z,99.90
2023-11-15T20:05:42.216Z,99.90
2023-11-15T20:08:11.298Z,99.90
2023-11-15T20:10:38.475Z,99.90
2023-11-15T20:13:07.168Z,99.90
2023-11-15T20:15:43.698Z,99.90
2023-11-15T20:18:13.753Z,99.90
2023-11-15T20:20:44.579Z,99.90
2023-11-15T20:23:22.491Z,99.90
2023-11-15T20:25:56.984Z,99.90
2023-11-15T20:28:35.879Z,99.90
2023-11-15T20:31:09.714Z,99.90
2023-11-15T20:33:41.121Z,99.90
2023-11-15T20:36:11.976Z,99.90
2023-11-15T20:38:39.630Z,99.90
2023-11-15T20:41:09.153Z,99.90
2023-11-15T20:43:46.054Z,99.90
2023-11-15T20:46:31.090Z,99.90
2023-11-15T20:49:01.771Z,99.90
2023-11-15T20:54:26.858Z,99.90
2023-11-15T20:56:58.703Z,99.90
2023-11-15T20:59:36.148Z,99.90
2023-11-15T21:02:08.062Z,99.90
2023-11-15T21:04:41.048Z,99.90
2023-11-15T21:07:13.246Z,99.90
2023-11-15T21:09:54.092Z,99.90
2023-11-15T21:12:30.875Z,99.90
2023-11-15T21:15:00.665Z,99.90
2023-11-15T21:17:31.015Z,99.90
2023-11-15T21:20:00.686Z,99.90
2023-11-15T21:22:32.448Z,99.90
2023-11-15T21:25:03.396Z,99.90
2023-11-15T21:27:33.484Z,99.90
2023-11-15T21:30:08.994Z,99.90
2023-11-15T21:32:36.797Z,99.90
2023-11-15T21:35:11.542Z,99.90
2023-11-15T21:37:53.954Z,99.90
2023-11-15T21:40:26.874Z,99.90
2023-11-15T21:43:06.767Z,99.90
2023-11-15T21:45:39.268Z,99.90
2023-11-15T21:48:08.973Z,99.90
2023-11-15T21:50:38.822Z,99.90
2023-11-15T21:53:09.147Z,99.90
2023-11-15T21:55:41.892Z,99.90
2023-11-15T21:58:18.698Z,99.90
2023-11-15T22:00:52.533Z,99.90
2023-11-15T22:03:21.409Z,99.90
2023-11-15T22:05:49.248Z,99.90
2023-11-15T22:08:24.326Z,99.90
2023-11-15T22:10:55.230Z,99.90
2023-11-15T22:13:25.210Z,99.90
2023-11-15T22:15:56.396Z,99.90
2023-11-15T22:18:23.929Z,99.90
2023-11-15T22:20:55.332Z,99.90
2023-11-15T22:23:25.476Z,99.90
2023-11-15T22:25:53.898Z,99.90
2023-11-15T22:28:22.178Z,99.90
2023-11-15T22:30:51.381Z,99.90
2023-11-15T22:33:23.516Z,99.90
2023-11-15T22:35:52.917Z,99.90
2023-11-15T22:38:20.040Z,99.90
2023-11-15T22:40:58.775Z,99.90
2023-11-15T22:43:31.941Z,99.90
2023-11-15T22:46:01.619Z,99.90
2023-11-15T22:48:37.760Z,99.90
2023-11-15T22:51:06.830Z,99.90
2023-11-15T22:53:35.745Z,99.90
2023-11-15T22:56:04.566Z,99.90
2023-11-15T22:58:34.000Z,99.90
2023-11-15T23:01:13.727Z,99.90
2023-11-15T23:03:43.935Z,99.90
2023-11-15T23:06:21.656Z,99.90
2023-11-15T23:08:51.206Z,99.90
2023-11-15T23:11:27.861Z,99.90
2023-11-15T23:13:58.272Z,99.90
2023-11-15T23:16:27.063Z,99.90
2023-11-15T23:19:06.212Z,99.90
2023-11-15T23:21:35.128Z,99.90
2023-11-15T23:24:08.226Z,99.90
2023-11-15T23:26:37.864Z,99.90
2023-11-15T23:29:06.518Z,99.90
2023-11-15T23:31:35.957Z,99.90
2023-11-15T23:34:06.066Z,99.90
2023-11-15T23:36:39.469Z,99.90
2023-11-15T23:39:06.680Z,99.90
2023-11-15T23:41:35.525Z,99.90
2023-11-15T23:44:07.785Z,99.90
2023-11-15T23:46:36.472Z,99.90
2023-11-15T23:49:03.870Z,99.90
2023-11-15T23:51:32.839Z,99.90
2023-11-15T23:54:02.082Z,99.90
2023-11-15T23:56:31.876Z,99.90
2023-11-15T23:59:00.697Z,99.90
