createdAt,value
2022-12-29T00:01:39.672Z,49.35
2022-12-29T00:04:15.281Z,49.39
2022-12-29T00:06:46.989Z,49.34
2022-12-29T00:09:19.145Z,49.38
2022-12-29T00:11:51.359Z,49.54
2022-12-29T00:14:40.198Z,49.34
2022-12-29T00:17:11.120Z,49.40
2022-12-29T00:19:59.557Z,49.34
2022-12-29T00:22:47.724Z,49.46
2022-12-29T00:25:36.744Z,49.43
2022-12-29T00:28:27.111Z,49.48
2022-12-29T00:31:20.385Z,49.70
2022-12-29T00:34:09.021Z,49.62
2022-12-29T00:36:42.771Z,49.57
2022-12-29T00:39:32.584Z,49.40
2022-12-29T00:42:26.185Z,49.56
2022-12-29T00:44:56.884Z,49.75
2022-12-29T00:47:27.589Z,49.69
2022-12-29T00:49:58.382Z,49.70
2022-12-29T00:52:29.318Z,49.61
2022-12-29T00:54:59.940Z,49.59
2022-12-29T00:57:30.690Z,49.47
2022-12-29T01:00:01.434Z,49.49
2022-12-29T01:02:32.425Z,49.39
2022-12-29T01:05:03.418Z,49.31
2022-12-29T01:07:34.154Z,49.17
2022-12-29T01:10:15.844Z,49.16
2022-12-29T01:12:48.564Z,49.26
2022-12-29T01:15:19.573Z,49.15
2022-12-29T01:17:50.312Z,49.19
2022-12-29T01:20:21.089Z,49.19
2022-12-29T01:22:51.726Z,49.13
2022-12-29T01:25:22.520Z,49.11
2022-12-29T01:27:53.150Z,49.14
2022-12-29T01:30:23.766Z,48.99
2022-12-29T01:32:54.430Z,48.76
2022-12-29T01:35:25.267Z,48.90
2022-12-29T01:37:55.955Z,48.77
2022-12-29T01:40:26.606Z,48.64
2022-12-29T01:42:57.249Z,48.58
2022-12-29T01:45:28.151Z,48.48
2022-12-29T01:48:03.830Z,48.46
2022-12-29T01:50:40.329Z,48.45
2022-12-29T01:53:14.947Z,48.58
2022-12-29T01:55:48.849Z,48.77
2022-12-29T01:58:24.116Z,48.87
2022-12-29T02:00:55.002Z,49.02
2022-12-29T02:03:29.777Z,49.04
2022-12-29T02:06:05.949Z,49.05
2022-12-29T02:08:37.199Z,49.08
2022-12-29T02:11:09.363Z,49.15
2022-12-29T02:13:40.080Z,49.13
2022-12-29T02:16:22.766Z,49.04
2022-12-29T02:19:05.605Z,49.01
2022-12-29T02:22:01.364Z,49.15
2022-12-29T02:25:03.081Z,49.32
2022-12-29T02:27:54.281Z,49.22
2022-12-29T02:30:44.867Z,49.14
2022-12-29T02:33:27.378Z,49.05
2022-12-29T02:36:04.349Z,49.07
2022-12-29T02:38:50.951Z,49.17
2022-12-29T02:41:32.353Z,48.91
2022-12-29T02:44:14.080Z,49.06
2022-12-29T02:46:53.825Z,48.94
2022-12-29T02:49:34.141Z,48.89
2022-12-29T02:52:09.675Z,49.05
2022-12-29T02:54:43.806Z,49.05
2022-12-29T02:57:18.517Z,49.06
2022-12-29T02:59:53.374Z,48.91
2022-12-29T03:02:41.779Z,49.13
2022-12-29T03:05:32.451Z,49.10
2022-12-29T03:08:12.248Z,49.03
2022-12-29T03:10:53.604Z,48.95
2022-12-29T03:13:49.524Z,49.17
2022-12-29T03:16:26.227Z,49.37
2022-12-29T03:19:02.572Z,49.37
2022-12-29T03:22:02.767Z,49.43
2022-12-29T03:24:38.613Z,49.52
2022-12-29T03:27:13.031Z,49.43
2022-12-29T03:29:53.523Z,49.40
2022-12-29T03:32:27.898Z,49.65
2022-12-29T03:34:59.689Z,49.64
2022-12-29T03:37:37.805Z,49.67
2022-12-29T03:40:10.157Z,49.85
2022-12-29T03:42:43.259Z,49.76
2022-12-29T03:45:15.565Z,49.67
2022-12-29T03:47:46.376Z,49.62
2022-12-29T03:50:18.538Z,49.57
2022-12-29T03:52:49.143Z,49.52
2022-12-29T03:55:19.815Z,49.59
2022-12-29T03:57:50.431Z,49.47
2022-12-29T04:00:21.758Z,49.30
2022-12-29T04:02:52.708Z,49.28
2022-12-29T04:05:23.590Z,49.36
2022-12-29T04:07:54.213Z,49.26
2022-12-29T04:10:24.956Z,49.25
2022-12-29T04:12:55.692Z,49.29
2022-12-29T04:15:27.520Z,49.32
2022-12-29T04:17:58.306Z,49.19
2022-12-29T04:20:46.722Z,49.17
2022-12-29T04:23:17.369Z,49.17
2022-12-29T04:25:50.990Z,49.01
2022-12-29T04:28:22.015Z,49.07
2022-12-29T04:30:53.201Z,49.02
2022-12-29T04:33:24.449Z,49.06
2022-12-29T04:35:55.517Z,49.30
2022-12-29T04:38:27.040Z,49.17
2022-12-29T04:40:57.753Z,49.07
2022-12-29T04:43:28.825Z,49.20
2022-12-29T04:45:59.701Z,48.95
2022-12-29T04:48:30.361Z,48.98
2022-12-29T04:51:01.063Z,48.99
2022-12-29T04:53:31.708Z,49.05
2022-12-29T04:56:02.487Z,49.22
2022-12-29T04:58:33.123Z,49.18
2022-12-29T05:01:04.271Z,49.40
2022-12-29T05:03:34.986Z,49.35
2022-12-29T05:06:05.936Z,49.41
2022-12-29T05:08:36.588Z,49.50
2022-12-29T05:11:07.767Z,49.68
2022-12-29T05:13:38.469Z,49.63
2022-12-29T05:16:10.125Z,49.75
2022-12-29T05:18:40.882Z,49.57
2022-12-29T05:21:11.697Z,49.57
2022-12-29T05:23:42.312Z,49.42
2022-12-29T05:26:13.080Z,49.49
2022-12-29T05:28:44.129Z,49.35
2022-12-29T05:31:14.913Z,49.38
2022-12-29T05:33:45.579Z,49.34
2022-12-29T05:36:16.524Z,49.17
2022-12-29T05:38:47.879Z,49.20
2022-12-29T05:41:18.647Z,49.28
2022-12-29T05:43:49.582Z,49.18
2022-12-29T05:46:20.472Z,49.21
2022-12-29T05:48:51.471Z,49.25
2022-12-29T05:51:22.070Z,49.06
2022-12-29T05:53:52.865Z,49.15
2022-12-29T05:56:23.681Z,49.16
2022-12-29T05:58:54.503Z,49.08
2022-12-29T06:01:25.194Z,49.15
2022-12-29T06:03:56.178Z,49.17
2022-12-29T06:06:26.942Z,49.11
2022-12-29T06:08:58.857Z,48.94
2022-12-29T06:11:29.638Z,49.11
2022-12-29T06:14:00.482Z,49.02
2022-12-29T06:16:31.181Z,49.13
2022-12-29T06:19:02.164Z,49.24
2022-12-29T06:21:33.043Z,49.09
2022-12-29T06:24:03.741Z,49.33
2022-12-29T06:26:34.777Z,49.42
2022-12-29T06:29:05.940Z,49.38
2022-12-29T06:31:36.753Z,49.37
2022-12-29T06:34:08.615Z,49.29
2022-12-29T06:36:39.892Z,49.20
2022-12-29T06:39:10.686Z,49.16
2022-12-29T06:41:41.347Z,49.04
2022-12-29T06:44:12.538Z,48.97
2022-12-29T06:46:43.208Z,49.14
2022-12-29T06:49:14.181Z,49.27
2022-12-29T06:51:44.839Z,49.29
2022-12-29T06:54:15.769Z,49.42
2022-12-29T06:56:46.506Z,49.51
2022-12-29T06:59:17.380Z,49.65
2022-12-29T07:01:48.123Z,49.65
2022-12-29T07:04:18.913Z,49.62
2022-12-29T07:06:49.936Z,49.60
2022-12-29T07:09:21.583Z,49.69
2022-12-29T07:11:52.670Z,49.58
2022-12-29T07:14:23.323Z,49.59
2022-12-29T07:16:54.204Z,49.67
2022-12-29T07:19:24.980Z,49.70
2022-12-29T07:21:57.803Z,49.62
2022-12-29T07:24:29.430Z,49.60
2022-12-29T07:27:00.587Z,49.64
2022-12-29T07:29:31.286Z,49.64
2022-12-29T07:32:02.428Z,49.65
2022-12-29T07:34:33.125Z,49.57
2022-12-29T07:37:03.952Z,49.59
2022-12-29T07:39:34.893Z,49.58
2022-12-29T07:42:05.735Z,49.67
2022-12-29T07:44:37.749Z,49.84
2022-12-29T07:47:08.826Z,50.08
2022-12-29T07:49:39.840Z,50.16
2022-12-29T07:52:10.580Z,50.13
2022-12-29T07:54:41.449Z,50.21
2022-12-29T07:57:12.392Z,50.17
2022-12-29T07:59:43.103Z,49.87
2022-12-29T08:02:15.242Z,49.41
2022-12-29T08:04:46.077Z,49.27
2022-12-29T08:07:17.202Z,49.16
2022-12-29T08:09:48.133Z,49.15
2022-12-29T08:12:18.960Z,49.12
2022-12-29T08:14:49.806Z,49.27
2022-12-29T08:17:20.527Z,49.20
2022-12-29T08:19:51.230Z,49.36
2022-12-29T08:22:22.041Z,49.20
2022-12-29T08:24:53.067Z,49.36
2022-12-29T08:27:24.129Z,49.25
2022-12-29T08:29:54.912Z,49.24
2022-12-29T08:32:25.795Z,49.41
2022-12-29T08:34:56.743Z,49.37
2022-12-29T08:37:31.223Z,49.27
2022-12-29T08:40:04.815Z,49.39
2022-12-29T08:42:36.491Z,49.39
2022-12-29T08:45:09.684Z,49.27
2022-12-29T08:47:40.588Z,49.51
2022-12-29T08:50:12.107Z,49.44
2022-12-29T08:52:42.989Z,49.42
2022-12-29T08:55:14.312Z,49.34
2022-12-29T08:57:45.082Z,49.30
2022-12-29T09:00:17.452Z,49.31
2022-12-29T09:02:48.567Z,49.20
2022-12-29T09:05:19.711Z,49.07
2022-12-29T09:07:50.653Z,48.98
2022-12-29T09:10:21.976Z,48.66
2022-12-29T09:12:52.979Z,48.28
2022-12-29T09:15:23.897Z,48.34
2022-12-29T09:17:56.394Z,48.07
2022-12-29T09:20:27.210Z,48.16
2022-12-29T09:22:58.293Z,48.10
2022-12-29T09:25:29.572Z,48.13
2022-12-29T09:28:00.447Z,48.44
2022-12-29T09:30:31.598Z,48.14
2022-12-29T09:33:02.550Z,48.44
2022-12-29T09:35:33.379Z,48.50
2022-12-29T09:38:04.367Z,48.73
2022-12-29T09:40:36.309Z,48.84
2022-12-29T09:43:26.670Z,48.98
2022-12-29T09:46:06.014Z,49.29
2022-12-29T09:48:40.303Z,49.15
2022-12-29T09:51:15.929Z,49.28
2022-12-29T09:53:53.220Z,49.45
2022-12-29T09:56:27.119Z,49.48
2022-12-29T09:59:02.313Z,49.49
2022-12-29T10:01:38.702Z,49.53
2022-12-29T10:04:10.009Z,49.44
2022-12-29T10:07:28.484Z,49.57
2022-12-29T10:09:50.216Z,49.68
2022-12-29T10:12:34.442Z,49.60
2022-12-29T10:15:12.334Z,49.75
2022-12-29T10:17:50.644Z,49.50
2022-12-29T10:20:34.100Z,49.55
2022-12-29T10:23:18.347Z,49.46
2022-12-29T10:25:49.861Z,49.57
2022-12-29T10:28:24.503Z,49.53
2022-12-29T10:31:05.073Z,49.39
2022-12-29T10:33:42.824Z,49.51
2022-12-29T10:36:31.631Z,49.50
2022-12-29T10:39:16.586Z,49.40
2022-12-29T10:41:51.998Z,49.46
2022-12-29T10:44:24.331Z,49.39
2022-12-29T10:47:01.255Z,49.43
2022-12-29T10:49:34.401Z,49.48
2022-12-29T10:52:07.051Z,49.53
2022-12-29T10:54:48.419Z,49.65
2022-12-29T10:57:29.347Z,49.45
2022-12-29T11:00:01.356Z,49.52
2022-12-29T11:02:52.030Z,49.31
2022-12-29T11:05:30.563Z,49.67
2022-12-29T11:08:05.705Z,49.42
2022-12-29T11:10:42.284Z,49.53
2022-12-29T11:13:18.922Z,49.55
2022-12-29T11:15:51.459Z,49.49
2022-12-29T11:18:27.639Z,49.57
2022-12-29T11:21:00.479Z,49.50
2022-12-29T11:23:35.918Z,49.20
2022-12-29T11:26:18.479Z,49.13
2022-12-29T11:29:06.271Z,49.11
2022-12-29T11:31:44.200Z,48.86
2022-12-29T11:34:21.591Z,48.76
2022-12-29T11:36:54.490Z,48.65
2022-12-29T11:39:33.957Z,48.74
2022-12-29T11:42:05.949Z,48.55
2022-12-29T11:44:44.787Z,48.54
2022-12-29T11:47:25.887Z,48.44
2022-12-29T11:50:00.945Z,48.47
2022-12-29T11:52:36.126Z,48.34
2022-12-29T11:55:19.161Z,48.10
2022-12-29T11:57:52.329Z,48.11
2022-12-29T12:00:26.112Z,48.07
2022-12-29T12:03:02.790Z,47.98
2022-12-29T12:05:42.445Z,47.98
2022-12-29T12:08:21.541Z,48.01
2022-12-29T12:10:58.066Z,48.17
2022-12-29T12:13:32.774Z,47.98
2022-12-29T12:16:11.544Z,47.84
2022-12-29T12:18:48.494Z,47.94
2022-12-29T12:21:28.117Z,47.79
2022-12-29T12:24:36.248Z,47.99
2022-12-29T12:27:15.775Z,48.21
2022-12-29T12:29:54.697Z,48.03
2022-12-29T12:32:38.984Z,48.28
2022-12-29T12:35:21.523Z,48.38
2022-12-29T12:38:08.568Z,48.43
2022-12-29T12:41:19.776Z,48.58
2022-12-29T12:44:00.271Z,48.49
2022-12-29T12:46:51.472Z,48.46
2022-12-29T12:49:54.522Z,48.48
2022-12-29T12:52:35.418Z,48.38
2022-12-29T12:55:43.705Z,48.45
2022-12-29T12:58:28.059Z,48.16
2022-12-29T13:01:12.435Z,48.48
2022-12-29T13:03:54.023Z,48.44
2022-12-29T13:06:34.711Z,48.35
2022-12-29T13:09:31.439Z,48.26
2022-12-29T13:12:18.516Z,48.24
2022-12-29T13:15:04.688Z,48.50
2022-12-29T13:17:44.302Z,48.63
2022-12-29T13:20:25.355Z,48.52
2022-12-29T13:23:04.111Z,48.54
2022-12-29T13:25:43.135Z,48.51
2022-12-29T13:28:21.035Z,48.77
2022-12-29T13:31:00.275Z,48.58
2022-12-29T13:33:43.532Z,48.72
2022-12-29T13:36:24.600Z,48.83
2022-12-29T13:39:04.634Z,48.82
2022-12-29T13:41:39.843Z,48.96
2022-12-29T13:44:14.395Z,48.74
2022-12-29T13:46:48.270Z,48.69
2022-12-29T13:49:21.542Z,48.69
2022-12-29T13:51:55.208Z,48.95
2022-12-29T13:54:31.641Z,48.88
2022-12-29T13:57:12.369Z,49.01
2022-12-29T13:59:54.642Z,48.81
2022-12-29T14:02:34.725Z,48.84
2022-12-29T14:05:28.389Z,48.96
2022-12-29T14:08:05.028Z,49.06
2022-12-29T14:10:40.204Z,48.75
2022-12-29T14:13:16.659Z,48.86
2022-12-29T14:15:52.629Z,48.90
2022-12-29T14:18:26.527Z,49.16
2022-12-29T14:21:00.538Z,49.10
2022-12-29T14:23:42.372Z,49.13
2022-12-29T14:26:35.640Z,48.97
2022-12-29T14:29:47.783Z,48.79
2022-12-29T14:32:45.022Z,49.08
2022-12-29T14:35:41.741Z,49.06
2022-12-29T14:38:21.436Z,48.78
2022-12-29T14:40:53.220Z,48.92
2022-12-29T14:43:29.867Z,48.89
2022-12-29T14:46:03.715Z,48.78
2022-12-29T14:48:40.140Z,48.95
2022-12-29T14:51:31.161Z,48.86
2022-12-29T14:54:02.343Z,48.94
2022-12-29T14:56:34.293Z,49.00
2022-12-29T14:59:12.469Z,48.96
2022-12-29T15:01:47.591Z,48.86
2022-12-29T15:04:23.491Z,48.75
2022-12-29T15:06:56.574Z,48.98
2022-12-29T15:09:37.530Z,49.00
2022-12-29T15:12:19.439Z,48.86
2022-12-29T15:14:56.393Z,48.83
2022-12-29T15:17:30.164Z,48.72
2022-12-29T15:20:01.145Z,48.70
2022-12-29T15:22:32.642Z,48.59
2022-12-29T15:25:03.757Z,48.86
2022-12-29T15:27:34.751Z,48.65
2022-12-29T15:30:17.972Z,48.48
2022-12-29T15:32:50.424Z,48.68
2022-12-29T15:35:32.223Z,48.73
2022-12-29T15:38:14.911Z,48.46
2022-12-29T15:40:47.779Z,48.53
2022-12-29T15:43:49.625Z,48.49
2022-12-29T15:46:21.460Z,48.70
2022-12-29T15:48:52.691Z,48.59
2022-12-29T15:51:30.036Z,48.56
2022-12-29T15:54:01.546Z,48.54
2022-12-29T15:56:35.354Z,48.62
2022-12-29T15:59:06.444Z,48.54
2022-12-29T16:01:38.701Z,48.59
2022-12-29T16:04:11.273Z,48.45
2022-12-29T16:06:47.015Z,48.59
2022-12-29T16:09:21.981Z,48.44
2022-12-29T16:11:56.324Z,48.45
2022-12-29T16:14:34.712Z,48.46
2022-12-29T16:17:14.003Z,48.61
2022-12-29T16:19:53.779Z,48.60
2022-12-29T16:22:30.228Z,48.61
2022-12-29T16:25:05.194Z,48.61
2022-12-29T16:27:42.635Z,48.62
2022-12-29T16:30:29.375Z,48.57
2022-12-29T16:33:06.807Z,48.93
2022-12-29T16:35:47.092Z,48.75
2022-12-29T16:38:22.617Z,48.70
2022-12-29T16:40:58.752Z,48.70
2022-12-29T16:43:32.419Z,48.87
2022-12-29T16:46:21.120Z,48.74
2022-12-29T16:48:56.081Z,48.77
2022-12-29T16:51:33.937Z,48.69
2022-12-29T16:54:06.671Z,48.48
2022-12-29T16:56:39.886Z,48.50
2022-12-29T16:59:22.254Z,48.49
2022-12-29T17:01:54.266Z,48.56
2022-12-29T17:04:26.304Z,48.54
2022-12-29T17:06:58.104Z,48.36
2022-12-29T17:09:32.791Z,48.50
2022-12-29T17:12:11.360Z,48.40
2022-12-29T17:14:47.151Z,48.62
2022-12-29T17:17:23.531Z,48.54
2022-12-29T17:19:59.940Z,48.55
2022-12-29T17:22:31.801Z,48.60
2022-12-29T17:25:06.269Z,48.42
2022-12-29T17:27:41.117Z,48.50
2022-12-29T17:30:21.269Z,48.43
2022-12-29T17:32:55.142Z,48.53
2022-12-29T17:35:26.017Z,48.59
2022-12-29T17:37:56.897Z,48.47
2022-12-29T17:40:30.916Z,48.63
2022-12-29T17:43:02.607Z,48.68
2022-12-29T17:45:34.752Z,48.58
2022-12-29T17:48:06.959Z,48.63
2022-12-29T17:50:37.833Z,48.66
2022-12-29T17:53:13.811Z,48.83
2022-12-29T17:55:45.179Z,49.04
2022-12-29T17:58:21.862Z,48.90
2022-12-29T18:00:55.919Z,48.98
2022-12-29T18:03:29.524Z,48.89
2022-12-29T18:05:59.655Z,49.04
2022-12-29T18:08:30.721Z,48.93
2022-12-29T18:11:02.255Z,49.05
2022-12-29T18:13:45.481Z,49.05
2022-12-29T18:16:17.947Z,49.14
2022-12-29T18:18:49.021Z,49.16
2022-12-29T18:21:22.725Z,49.21
2022-12-29T18:23:54.098Z,48.91
2022-12-29T18:26:28.671Z,48.98
2022-12-29T18:29:02.131Z,49.09
2022-12-29T18:31:36.732Z,49.07
2022-12-29T18:34:17.214Z,49.29
2022-12-29T18:36:48.630Z,49.30
2022-12-29T18:39:20.642Z,49.14
2022-12-29T18:41:52.941Z,49.16
2022-12-29T18:44:24.705Z,49.43
2022-12-29T18:46:56.768Z,49.23
2022-12-29T18:49:28.151Z,49.24
2022-12-29T18:51:59.283Z,49.26
2022-12-29T18:54:33.043Z,49.49
2022-12-29T18:57:02.641Z,49.41
2022-12-29T18:59:33.740Z,49.30
2022-12-29T19:02:05.304Z,49.25
2022-12-29T19:04:36.287Z,48.99
2022-12-29T19:07:09.977Z,49.15
2022-12-29T19:09:39.294Z,49.07
2022-12-29T19:12:22.236Z,49.06
2022-12-29T19:14:56.155Z,49.02
2022-12-29T19:17:28.332Z,49.04
2022-12-29T19:19:59.504Z,49.17
2022-12-29T19:22:30.858Z,49.24
2022-12-29T19:25:01.905Z,49.25
2022-12-29T19:27:33.881Z,49.11
2022-12-29T19:30:05.545Z,49.14
2022-12-29T19:32:37.070Z,49.06
2022-12-29T19:35:11.355Z,49.08
2022-12-29T19:37:42.393Z,49.10
2022-12-29T19:40:17.899Z,49.12
2022-12-29T19:42:54.871Z,48.84
2022-12-29T19:45:32.124Z,48.77
2022-12-29T19:48:03.292Z,48.89
2022-12-29T19:50:34.870Z,48.94
2022-12-29T19:53:06.273Z,48.79
2022-12-29T19:55:37.489Z,48.86
2022-12-29T19:58:08.444Z,48.87
2022-12-29T20:00:41.752Z,48.78
2022-12-29T20:03:13.080Z,48.77
2022-12-29T20:05:49.456Z,48.99
2022-12-29T20:08:20.494Z,48.95
2022-12-29T20:10:59.837Z,48.87
2022-12-29T20:13:30.940Z,48.96
2022-12-29T20:16:03.642Z,48.82
2022-12-29T20:18:36.660Z,48.68
2022-12-29T20:21:10.142Z,48.57
2022-12-29T20:23:43.368Z,48.77
2022-12-29T20:26:19.030Z,48.59
2022-12-29T20:28:50.573Z,48.46
2022-12-29T20:31:24.801Z,48.70
2022-12-29T20:33:55.901Z,48.67
2022-12-29T20:36:29.679Z,48.66
2022-12-29T20:39:02.813Z,48.41
2022-12-29T20:41:34.654Z,48.47
2022-12-29T20:44:07.256Z,48.50
2022-12-29T20:46:43.652Z,48.52
2022-12-29T20:49:16.364Z,48.63
2022-12-29T20:52:05.792Z,48.42
2022-12-29T20:54:39.757Z,48.36
2022-12-29T20:57:11.084Z,48.53
2022-12-29T20:59:42.063Z,48.17
2022-12-29T21:02:22.087Z,47.68
2022-12-29T21:05:24.088Z,47.48
2022-12-29T21:07:44.715Z,47.04
2022-12-29T21:10:15.886Z,46.98
2022-12-29T21:12:46.732Z,47.03
2022-12-29T21:15:17.670Z,47.46
2022-12-29T21:17:48.577Z,47.34
2022-12-29T21:20:20.840Z,47.54
2022-12-29T21:22:51.834Z,47.38
2022-12-29T21:25:22.931Z,47.37
2022-12-29T21:27:54.077Z,47.67
2022-12-29T21:30:25.108Z,47.72
2022-12-29T21:32:56.466Z,47.85
2022-12-29T21:35:27.460Z,47.72
2022-12-29T21:37:58.281Z,47.49
2022-12-29T21:40:29.120Z,47.71
2022-12-29T21:43:00.048Z,47.77
2022-12-29T21:45:34.201Z,47.92
2022-12-29T21:48:25.205Z,48.22
2022-12-29T21:51:14.638Z,48.23
2022-12-29T21:53:47.018Z,48.19
2022-12-29T21:56:21.409Z,48.42
2022-12-29T21:59:10.897Z,48.44
2022-12-29T22:01:59.389Z,48.38
2022-12-29T22:04:47.832Z,48.31
2022-12-29T22:07:36.187Z,48.48
2022-12-29T22:10:25.903Z,48.40
2022-12-29T22:13:00.142Z,48.41
2022-12-29T22:15:32.909Z,48.61
2022-12-29T22:18:04.979Z,48.68
2022-12-29T22:20:37.381Z,48.82
2022-12-29T22:23:08.269Z,48.94
2022-12-29T22:25:41.525Z,48.85
2022-12-29T22:28:12.444Z,49.03
2022-12-29T22:30:43.372Z,48.99
2022-12-29T22:33:14.195Z,49.07
2022-12-29T22:35:44.993Z,48.95
2022-12-29T22:38:15.966Z,49.01
2022-12-29T22:40:46.649Z,49.24
2022-12-29T22:43:17.444Z,49.31
2022-12-29T22:45:48.146Z,49.32
2022-12-29T22:48:18.925Z,49.18
2022-12-29T22:50:49.701Z,49.20
2022-12-29T22:53:20.607Z,49.09
2022-12-29T22:55:51.438Z,49.23
2022-12-29T22:58:22.286Z,49.30
2022-12-29T23:00:53.120Z,49.18
2022-12-29T23:03:24.662Z,49.38
2022-12-29T23:06:03.238Z,49.36
2022-12-29T23:08:37.728Z,49.42
2022-12-29T23:11:11.231Z,49.42
2022-12-29T23:13:45.204Z,49.36
2022-12-29T23:16:17.497Z,49.39
2022-12-29T23:18:50.414Z,49.53
2022-12-29T23:21:22.366Z,49.51
2022-12-29T23:23:56.379Z,49.50
2022-12-29T23:26:29.373Z,49.59
2022-12-29T23:29:00.858Z,49.70
2022-12-29T23:31:32.284Z,49.32
2022-12-29T23:34:04.745Z,49.36
2022-12-29T23:36:36.538Z,49.39
2022-12-29T23:39:08.977Z,49.55
2022-12-29T23:41:40.085Z,49.36
2022-12-29T23:44:11.172Z,49.60
2022-12-29T23:46:42.509Z,49.62
2022-12-29T23:49:13.462Z,49.57
2022-12-29T23:51:44.603Z,49.57
2022-12-29T23:54:15.361Z,49.57
2022-12-29T23:56:46.071Z,49.72
2022-12-29T23:59:16.942Z,49.64
