createdAt,value
2017-12-01T00:00:03.921Z,-2.1
2017-12-01T00:01:23.634Z,-2.1
2017-12-01T00:02:48.430Z,-2.2
2017-12-01T00:04:10.716Z,-2.2
2017-12-01T00:05:30.449Z,-2.2
2017-12-01T00:06:50.239Z,-2.2
2017-12-01T00:08:09.978Z,-2.1
2017-12-01T00:09:32.226Z,-2
2017-12-01T00:10:54.500Z,-1.9
2017-12-01T00:12:14.261Z,-1.8
2017-12-01T00:13:34.009Z,-1.9
2017-12-01T00:14:56.234Z,-2
2017-12-01T00:16:21.010Z,-2
2017-12-01T00:17:40.727Z,-2
2017-12-01T00:19:05.492Z,-2
2017-12-01T00:20:25.229Z,-2
2017-12-01T00:21:47.498Z,-2
2017-12-01T00:23:09.771Z,-2
2017-12-01T00:24:29.497Z,-2
2017-12-01T00:25:49.246Z,-2
2017-12-01T00:27:08.969Z,-1.9
2017-12-01T00:28:33.797Z,-1.8
2017-12-01T00:29:56.047Z,-1.8
2017-12-01T00:31:20.812Z,-1.7
2017-12-01T00:32:40.532Z,-1.6
2017-12-01T00:34:05.321Z,-1.7
2017-12-01T00:35:27.583Z,-1.7
2017-12-01T00:36:49.862Z,-1.7
2017-12-01T00:38:09.651Z,-1.7
2017-12-01T00:39:29.361Z,-1.7
2017-12-01T00:40:49.101Z,-1.8
2017-12-01T00:42:08.868Z,-1.8
2017-12-01T00:43:36.200Z,-1.8
2017-12-01T00:45:01.019Z,-1.8
2017-12-01T00:46:25.807Z,-1.7
2017-12-01T00:47:53.104Z,-1.7
2017-12-01T00:49:12.819Z,-1.6
2017-12-01T00:50:35.095Z,-1.5
2017-12-01T00:51:54.842Z,-1.5
2017-12-01T00:53:14.582Z,-1.5
2017-12-01T00:54:34.317Z,-1.5
2017-12-01T00:55:56.561Z,-1.6
2017-12-01T00:57:21.346Z,-1.6
2017-12-01T00:58:46.120Z,-1.5
2017-12-01T01:00:05.841Z,-1.5
2017-12-01T01:01:25.586Z,-1.4
2017-12-01T01:02:45.302Z,-1.4
2017-12-01T01:04:07.549Z,-1.3
2017-12-01T01:05:27.333Z,-1.2
2017-12-01T01:06:47.028Z,-1.2
2017-12-01T01:08:06.739Z,-1.1
2017-12-01T01:09:26.446Z,-1.1
2017-12-01T01:10:48.717Z,-1.1
2017-12-01T01:12:08.421Z,-1
2017-12-01T01:13:28.180Z,-1
2017-12-01T01:14:47.894Z,-0.9
2017-12-01T01:16:07.651Z,-0.9
2017-12-01T01:17:32.483Z,-0.9
2017-12-01T01:18:52.197Z,-0.9
2017-12-01T01:20:11.958Z,-0.9
2017-12-01T01:21:39.308Z,-1
2017-12-01T01:23:01.544Z,-1
2017-12-01T01:24:28.910Z,-0.9
2017-12-01T01:25:53.702Z,-0.9
2017-12-01T01:27:13.426Z,-0.8
2017-12-01T01:28:35.663Z,-0.8
2017-12-01T01:29:55.374Z,-0.8
2017-12-01T01:31:15.097Z,-0.8
2017-12-01T01:32:42.435Z,-0.7
2017-12-01T01:34:02.138Z,-0.7
2017-12-01T01:35:24.397Z,-0.6
2017-12-01T01:36:46.648Z,-0.7
2017-12-01T01:38:06.402Z,-0.7
2017-12-01T01:39:28.685Z,-0.6
2017-12-01T01:40:50.964Z,-0.6
2017-12-01T01:42:10.694Z,-0.6
2017-12-01T01:43:32.968Z,-0.6
2017-12-01T01:44:52.720Z,-0.7
2017-12-01T01:46:12.476Z,-0.6
2017-12-01T01:47:32.192Z,-0.6
2017-12-01T01:48:54.475Z,-0.6
2017-12-01T01:50:14.222Z,-0.6
2017-12-01T01:51:33.920Z,-0.6
2017-12-01T01:53:01.264Z,-0.5
2017-12-01T01:54:20.992Z,-0.5
2017-12-01T01:55:40.710Z,-0.5
2017-12-01T01:57:03.008Z,-0.4
2017-12-01T01:58:22.723Z,-0.4
2017-12-01T01:59:42.493Z,-0.4
2017-12-01T02:01:02.254Z,-0.3
2017-12-01T02:02:24.513Z,-0.2
2017-12-01T02:03:46.744Z,-0.2
2017-12-01T02:05:09.064Z,-0.2
2017-12-01T02:06:28.780Z,-0.2
2017-12-01T02:07:51.064Z,-0.2
2017-12-01T02:09:13.306Z,-0.2
2017-12-01T02:10:40.613Z,-0.3
2017-12-01T02:12:00.336Z,-0.2
2017-12-01T02:13:20.108Z,-0.2
2017-12-01T02:14:39.838Z,-0.1
2017-12-01T02:16:04.658Z,-0.2
2017-12-01T02:17:24.399Z,-0.1
2017-12-01T02:18:51.738Z,-0.2
2017-12-01T02:20:14.038Z,-0.2
2017-12-01T02:21:33.808Z,-0.2
2017-12-01T02:22:53.530Z,-0.2
2017-12-01T02:24:13.234Z,-0.2
2017-12-01T02:25:35.481Z,-0.1
2017-12-01T02:26:57.748Z,-0.2
2017-12-01T02:28:20.008Z,-0.3
2017-12-01T02:29:44.812Z,-0.3
2017-12-01T02:31:14.711Z,-0.3
2017-12-01T02:32:39.568Z,-0.3
2017-12-01T02:34:04.410Z,-0.4
2017-12-01T02:35:24.209Z,-0.4
2017-12-01T02:36:43.937Z,-0.4
2017-12-01T02:38:03.678Z,-0.4
2017-12-01T02:39:25.916Z,-0.3
2017-12-01T02:40:45.622Z,-0.2
2017-12-01T02:42:07.871Z,-0.2
2017-12-01T02:43:30.174Z,-0.3
2017-12-01T02:44:52.408Z,-0.3
2017-12-01T02:46:19.744Z,-0.3
2017-12-01T02:47:39.484Z,-0.3
2017-12-01T02:49:06.845Z,-0.3
2017-12-01T02:50:29.129Z,-0.2
2017-12-01T02:51:48.863Z,-0.2
2017-12-01T02:53:11.112Z,-0.3
2017-12-01T02:54:30.831Z,-0.3
2017-12-01T02:55:55.633Z,-0.4
2017-12-01T02:57:17.930Z,-0.5
2017-12-01T02:58:45.242Z,-0.6
2017-12-01T03:00:07.504Z,-0.8
2017-12-01T03:01:27.270Z,-0.9
2017-12-01T03:02:49.557Z,-1
2017-12-01T03:04:09.322Z,-1.1
2017-12-01T03:05:29.071Z,-1.2
2017-12-01T03:06:51.318Z,-1.2
2017-12-01T03:08:13.568Z,-1.3
2017-12-01T03:09:33.272Z,-1.4
2017-12-01T03:10:52.995Z,-1.5
2017-12-01T03:12:12.757Z,-1.6
2017-12-01T03:13:37.580Z,-1.6
2017-12-01T03:14:59.853Z,-1.6
2017-12-01T03:16:19.635Z,-1.5
2017-12-01T03:17:39.393Z,-1.5
2017-12-01T03:18:59.146Z,-1.4
2017-12-01T03:20:23.941Z,-1.4
2017-12-01T03:21:46.189Z,-1.4
2017-12-01T03:23:08.466Z,-1.3
2017-12-01T03:24:28.231Z,-1.3
2017-12-01T03:25:47.933Z,-1.2
2017-12-01T03:27:10.228Z,-1.1
2017-12-01T03:28:32.476Z,-1.1
2017-12-01T03:29:52.205Z,-1
2017-12-01T03:31:11.969Z,-0.9
2017-12-01T03:32:34.247Z,-0.8
2017-12-01T03:33:59.054Z,-0.9
2017-12-01T03:35:18.849Z,-0.8
2017-12-01T03:36:43.628Z,-0.7
2017-12-01T03:38:03.410Z,-0.7
2017-12-01T03:39:23.116Z,-0.7
2017-12-01T03:40:42.815Z,-0.7
2017-12-01T03:42:05.058Z,-0.7
2017-12-01T03:43:24.792Z,-0.7
2017-12-01T03:44:47.037Z,-0.6
2017-12-01T03:46:09.353Z,-0.6
2017-12-01T03:47:29.093Z,-0.6
2017-12-01T03:48:48.902Z,-0.6
2017-12-01T03:50:13.712Z,-0.7
2017-12-01T03:51:33.438Z,-0.7
2017-12-01T03:52:53.211Z,-0.6
2017-12-01T03:54:15.472Z,-0.6
2017-12-01T03:55:35.230Z,-0.6
2017-12-01T03:56:54.933Z,-0.5
2017-12-01T03:58:17.188Z,-0.5
2017-12-01T03:59:39.458Z,-0.5
2017-12-01T04:00:59.212Z,-0.5
2017-12-01T04:02:18.990Z,-0.5
2017-12-01T04:03:41.226Z,-0.5
2017-12-01T04:05:03.529Z,-0.5
2017-12-01T04:06:23.256Z,-0.5
2017-12-01T04:07:43.009Z,-0.5
2017-12-01T04:09:07.788Z,-0.5
2017-12-01T04:10:30.054Z,-0.4
2017-12-01T04:11:49.759Z,-0.4
2017-12-01T04:13:09.478Z,-0.4
2017-12-01T04:14:29.226Z,-0.4
2017-12-01T04:15:56.590Z,-0.4
2017-12-01T04:17:18.887Z,-0.4
2017-12-01T04:18:41.172Z,-0.3
2017-12-01T04:20:03.465Z,-0.3
2017-12-01T04:21:23.233Z,-0.2
2017-12-01T04:22:42.968Z,-0.2
2017-12-01T04:24:05.213Z,-0.2
2017-12-01T04:25:24.967Z,-0.2
2017-12-01T04:26:47.245Z,-0.2
2017-12-01T04:28:07.003Z,-0.1
2017-12-01T04:29:26.727Z,-0.1
2017-12-01T04:30:48.995Z,-0.2
2017-12-01T04:32:16.349Z,-0.2
2017-12-01T04:33:36.082Z,-0.1
2017-12-01T04:34:58.318Z,-0.2
2017-12-01T04:36:18.063Z,-0.2
2017-12-01T04:37:37.789Z,-0.1
2017-12-01T04:38:57.516Z,-0.1
2017-12-01T04:40:17.238Z,-0.1
2017-12-01T04:41:44.559Z,0
2017-12-01T04:43:04.290Z,0
2017-12-01T04:44:24.014Z,0
2017-12-01T04:45:43.797Z,-0.1
2017-12-01T04:47:03.532Z,0
2017-12-01T04:48:30.892Z,-0.1
2017-12-01T04:49:50.603Z,-0.1
2017-12-01T04:51:17.946Z,-0.1
2017-12-01T04:52:37.656Z,-0.1
2017-12-01T04:53:57.407Z,-0.1
2017-12-01T04:55:17.132Z,-0.1
2017-12-01T04:56:41.954Z,-0.2
2017-12-01T04:58:04.228Z,-0.1
2017-12-01T04:59:24.041Z,-0.1
2017-12-01T05:00:46.307Z,-0.1
2017-12-01T05:02:06.069Z,-0.1
2017-12-01T05:03:43.531Z,-0.1
2017-12-01T05:05:03.292Z,-0.1
2017-12-01T05:06:28.077Z,-0.2
2017-12-01T05:08:00.505Z,-0.1
2017-12-01T05:09:27.865Z,-0.1
2017-12-01T05:10:50.166Z,-0.1
2017-12-01T05:12:09.931Z,-0.1
2017-12-01T05:13:29.655Z,0
2017-12-01T05:15:02.074Z,0
2017-12-01T05:16:21.847Z,0
2017-12-01T05:17:44.120Z,-0.1
2017-12-01T05:19:03.866Z,-0.1
2017-12-01T05:20:23.629Z,-0.1
2017-12-01T05:21:48.427Z,-0.1
2017-12-01T05:23:10.720Z,-0.1
2017-12-01T05:24:30.434Z,-0.1
2017-12-01T05:25:55.260Z,-0.1
2017-12-01T05:27:15.032Z,-0.1
2017-12-01T05:28:34.761Z,-0.1
2017-12-01T05:29:54.462Z,-0.1
2017-12-01T05:31:14.168Z,-0.1
2017-12-01T05:32:36.425Z,-0.1
2017-12-01T05:33:58.700Z,0
2017-12-01T05:35:20.947Z,-0.1
2017-12-01T05:36:43.248Z,-0.1
2017-12-01T05:38:05.516Z,-0.1
2017-12-01T05:39:30.342Z,-0.1
2017-12-01T05:40:50.053Z,-0.1
2017-12-01T05:42:12.411Z,-0.1
2017-12-01T05:43:32.144Z,-0.1
2017-12-01T05:44:51.858Z,-0.1
2017-12-01T05:46:11.579Z,-0.1
2017-12-01T05:47:31.297Z,-0.1
2017-12-01T05:48:51.020Z,-0.2
2017-12-01T05:50:10.742Z,-0.3
2017-12-01T05:51:30.448Z,-0.3
2017-12-01T05:52:50.191Z,-0.3
2017-12-01T05:54:12.483Z,-0.3
2017-12-01T05:55:32.230Z,-0.4
2017-12-01T05:56:54.468Z,-0.3
2017-12-01T05:58:14.189Z,-0.2
2017-12-01T05:59:33.963Z,-0.2
2017-12-01T06:01:03.844Z,-0.1
2017-12-01T06:02:26.144Z,0
2017-12-01T06:03:45.864Z,-0.1
2017-12-01T06:05:08.208Z,-0.1
2017-12-01T06:06:27.966Z,-0.2
2017-12-01T06:07:47.726Z,-0.2
2017-12-01T06:09:09.994Z,-0.2
2017-12-01T06:10:32.240Z,-0.3
2017-12-01T06:11:51.950Z,-0.3
2017-12-01T06:13:11.665Z,-0.4
2017-12-01T06:14:31.403Z,-0.4
2017-12-01T06:15:51.153Z,-0.4
2017-12-01T06:17:13.440Z,-0.4
2017-12-01T06:18:33.208Z,-0.4
2017-12-01T06:19:58.063Z,-0.5
2017-12-01T06:21:17.848Z,-0.5
2017-12-01T06:22:37.643Z,-0.5
2017-12-01T06:23:57.385Z,-0.5
2017-12-01T06:25:19.684Z,-0.6
2017-12-01T06:26:44.480Z,-0.6
2017-12-01T06:28:04.194Z,-0.6
2017-12-01T06:29:23.908Z,-0.6
2017-12-01T06:30:51.270Z,-0.6
2017-12-01T06:32:13.566Z,-0.6
2017-12-01T06:33:33.319Z,-0.6
2017-12-01T06:34:53.052Z,-0.7
2017-12-01T06:36:15.331Z,-0.7
2017-12-01T06:37:35.093Z,-0.7
2017-12-01T06:38:54.810Z,-0.8
2017-12-01T06:40:14.516Z,-0.9
2017-12-01T06:41:34.231Z,-0.9
2017-12-01T06:43:09.176Z,-1
2017-12-01T06:44:28.885Z,-1
2017-12-01T06:45:58.740Z,-1
2017-12-01T06:47:18.482Z,-1
2017-12-01T06:48:38.222Z,-1
2017-12-01T06:50:00.508Z,-1
2017-12-01T06:51:20.219Z,-1.1
2017-12-01T06:52:42.511Z,-1.2
2017-12-01T06:54:04.771Z,-1.2
2017-12-01T06:55:24.489Z,-1.2
2017-12-01T06:56:44.198Z,-1.3
2017-12-01T06:58:03.970Z,-1.3
2017-12-01T06:59:43.918Z,-1.3
2017-12-01T07:01:06.170Z,-1.4
2017-12-01T07:02:28.495Z,-1.4
2017-12-01T07:03:48.248Z,-1.2
2017-12-01T07:05:07.991Z,-1.2
2017-12-01T07:06:40.420Z,-1.2
2017-12-01T07:08:02.788Z,-1.1
2017-12-01T07:09:30.072Z,-1.1
2017-12-01T07:10:49.790Z,-1.1
2017-12-01T07:12:09.491Z,-1.1
2017-12-01T07:13:29.253Z,-1
2017-12-01T07:14:48.958Z,-1
2017-12-01T07:16:11.237Z,-0.9
2017-12-01T07:17:30.944Z,-0.9
2017-12-01T07:18:50.653Z,-0.9
2017-12-01T07:20:12.968Z,-0.9
2017-12-01T07:21:35.242Z,-0.9
2017-12-01T07:23:00.017Z,-0.9
2017-12-01T07:24:19.734Z,-0.9
2017-12-01T07:25:39.501Z,-0.8
2017-12-01T07:26:59.206Z,-0.7
2017-12-01T07:28:29.051Z,-0.6
2017-12-01T07:29:48.776Z,-0.5
2017-12-01T07:31:08.553Z,-0.5
2017-12-01T07:32:28.308Z,-0.5
2017-12-01T07:33:48.086Z,-0.4
2017-12-01T07:35:07.869Z,-0.3
2017-12-01T07:36:27.587Z,-0.2
2017-12-01T07:37:47.405Z,-0.1
2017-12-01T07:39:12.171Z,-0.1
2017-12-01T07:40:34.465Z,0
2017-12-01T07:41:54.214Z,0
2017-12-01T07:43:13.935Z,0
2017-12-01T07:44:33.644Z,0
2017-12-01T07:45:53.383Z,-0.1
2017-12-01T07:47:13.133Z,-0.1
2017-12-01T07:48:35.451Z,0
2017-12-01T07:49:55.215Z,-0.1
2017-12-01T07:51:17.469Z,-0.1
2017-12-01T07:52:37.234Z,-0.1
2017-12-01T07:53:56.969Z,-0.1
2017-12-01T07:55:26.854Z,0
2017-12-01T07:56:54.179Z,-0.1
2017-12-01T07:58:13.880Z,0
2017-12-01T07:59:36.145Z,0.1
2017-12-01T08:00:58.434Z,0.1
2017-12-01T08:02:23.214Z,0.2
2017-12-01T08:03:43.027Z,0.2
2017-12-01T08:05:05.285Z,0.3
2017-12-01T08:06:27.595Z,0.3
2017-12-01T08:07:47.336Z,0.4
2017-12-01T08:09:07.089Z,0.4
2017-12-01T08:10:26.787Z,0.4
2017-12-01T08:11:46.480Z,0.4
2017-12-01T08:13:06.176Z,0.5
2017-12-01T08:14:30.927Z,0.4
2017-12-01T08:15:50.674Z,0.5
2017-12-01T08:17:10.393Z,0.6
2017-12-01T08:18:30.092Z,0.7
2017-12-01T08:19:49.849Z,0.7
2017-12-01T08:21:12.169Z,0.7
2017-12-01T08:22:31.944Z,0.8
2017-12-01T08:23:54.164Z,0.9
2017-12-01T08:25:13.914Z,0.9
2017-12-01T08:26:41.218Z,0.9
2017-12-01T08:28:00.910Z,1
2017-12-01T08:29:20.607Z,0.9
2017-12-01T08:30:40.293Z,1
2017-12-01T08:32:02.619Z,1.1
2017-12-01T08:33:22.371Z,1.1
2017-12-01T08:34:42.098Z,1.2
2017-12-01T08:36:04.343Z,1.1
2017-12-01T08:37:24.050Z,1.1
2017-12-01T08:38:48.836Z,1.2
2017-12-01T08:40:16.135Z,1.3
2017-12-01T08:41:35.838Z,1.4
2017-12-01T08:42:55.538Z,1.5
2017-12-01T08:44:17.806Z,1.5
2017-12-01T08:45:42.611Z,1.6
2017-12-01T08:47:04.854Z,1.7
2017-12-01T08:48:29.692Z,1.8
2017-12-01T08:49:49.392Z,1.9
2017-12-01T08:51:19.246Z,2
2017-12-01T08:52:44.005Z,2
2017-12-01T08:54:08.767Z,2.1
2017-12-01T08:55:28.472Z,2.1
2017-12-01T08:56:48.188Z,2.2
2017-12-01T08:58:07.925Z,2.2
2017-12-01T08:59:27.671Z,2.2
2017-12-01T09:00:47.443Z,2.2
2017-12-01T09:02:07.194Z,2.2
2017-12-01T09:03:29.472Z,2.2
2017-12-01T09:04:49.185Z,2.1
2017-12-01T09:06:08.942Z,2.1
2017-12-01T09:07:31.221Z,2
2017-12-01T09:08:50.932Z,2.1
2017-12-01T09:10:13.184Z,2.2
2017-12-01T09:11:37.956Z,2.3
2017-12-01T09:13:00.225Z,2.4
2017-12-01T09:14:19.920Z,2.5
2017-12-01T09:15:42.164Z,2.5
2017-12-01T09:17:01.887Z,2.5
2017-12-01T09:18:24.128Z,2.5
2017-12-01T09:19:46.342Z,2.6
2017-12-01T09:21:06.110Z,2.5
2017-12-01T09:22:33.396Z,2.6
2017-12-01T09:23:53.092Z,2.7
2017-12-01T09:25:12.830Z,2.7
2017-12-01T09:26:35.067Z,2.6
2017-12-01T09:27:59.828Z,2.7
2017-12-01T09:29:24.589Z,2.6
2017-12-01T09:30:46.870Z,2.6
2017-12-01T09:32:09.175Z,2.6
2017-12-01T09:33:41.513Z,2.7
2017-12-01T09:35:01.230Z,2.7
2017-12-01T09:36:26.020Z,2.7
2017-12-01T09:37:48.253Z,2.6
2017-12-01T09:39:10.478Z,2.7
2017-12-01T09:40:30.176Z,2.9
2017-12-01T09:41:49.889Z,3
2017-12-01T09:43:24.788Z,3
2017-12-01T09:44:47.089Z,3
2017-12-01T09:46:09.398Z,3
2017-12-01T09:47:29.097Z,3.2
2017-12-01T09:48:51.323Z,3.3
2017-12-01T09:50:13.551Z,3.4
2017-12-01T09:51:40.827Z,3.4
2017-12-01T09:53:00.531Z,3.4
2017-12-01T09:54:20.278Z,3.4
2017-12-01T09:55:39.999Z,3.4
2017-12-01T09:56:59.679Z,3.4
2017-12-01T09:58:19.372Z,3.4
2017-12-01T09:59:39.077Z,3.5
2017-12-01T10:00:58.793Z,3.5
2017-12-01T10:02:18.498Z,3.5
2017-12-01T10:03:38.185Z,3.5
2017-12-01T10:05:05.513Z,3.6
2017-12-01T10:06:25.230Z,3.6
2017-12-01T10:07:44.914Z,3.6
2017-12-01T10:09:04.683Z,3.6
2017-12-01T10:10:26.974Z,3.7
2017-12-01T10:11:49.273Z,3.7
2017-12-01T10:13:08.959Z,3.7
2017-12-01T10:14:28.689Z,3.7
2017-12-01T10:15:48.399Z,3.7
2017-12-01T10:17:10.636Z,3.7
2017-12-01T10:18:30.341Z,3.8
2017-12-01T10:19:50.043Z,3.8
2017-12-01T10:21:14.812Z,3.8
2017-12-01T10:22:39.573Z,3.8
2017-12-01T10:24:01.803Z,3.8
2017-12-01T10:25:24.141Z,3.8
2017-12-01T10:26:46.385Z,3.7
2017-12-01T10:28:06.089Z,3.8
2017-12-01T10:29:25.829Z,3.9
2017-12-01T10:30:48.084Z,3.9
2017-12-01T10:32:07.816Z,4
2017-12-01T10:33:32.654Z,3.9
2017-12-01T10:34:52.366Z,3.9
2017-12-01T10:36:12.088Z,3.7
2017-12-01T10:37:36.900Z,3.7
2017-12-01T10:38:56.604Z,3.7
2017-12-01T10:40:16.553Z,3.6
2017-12-01T10:41:36.277Z,3.6
2017-12-01T10:42:55.978Z,3.6
2017-12-01T10:44:15.673Z,3.5
2017-12-01T10:45:35.437Z,3.5
2017-12-01T10:46:55.152Z,3.4
2017-12-01T10:48:14.843Z,3.4
2017-12-01T10:49:37.105Z,3.4
2017-12-01T10:51:04.383Z,3.4
2017-12-01T10:52:24.093Z,3.4
2017-12-01T10:53:43.793Z,3.5
2017-12-01T10:55:03.487Z,3.5
2017-12-01T10:56:25.738Z,3.5
2017-12-01T10:57:45.454Z,3.4
2017-12-01T10:59:07.692Z,3.4
2017-12-01T11:00:27.426Z,3.5
2017-12-01T11:01:47.174Z,3.4
2017-12-01T11:03:06.911Z,3.5
2017-12-01T11:04:31.733Z,3.6
2017-12-01T11:05:51.455Z,3.6
2017-12-01T11:07:11.150Z,3.7
2017-12-01T11:08:33.381Z,3.8
2017-12-01T11:09:53.134Z,3.9
2017-12-01T11:11:22.953Z,3.9
2017-12-01T11:12:42.710Z,3.9
2017-12-01T11:14:02.437Z,3.9
2017-12-01T11:15:22.188Z,3.8
2017-12-01T11:16:41.972Z,3.8
2017-12-01T11:18:04.221Z,3.8
2017-12-01T11:19:23.937Z,3.8
2017-12-01T11:20:48.696Z,3.8
2017-12-01T11:22:08.403Z,3.7
2017-12-01T11:23:28.095Z,3.7
2017-12-01T11:24:47.803Z,3.8
2017-12-01T11:26:17.635Z,3.7
2017-12-01T11:27:37.368Z,3.6
2017-12-01T11:28:57.098Z,3.5
2017-12-01T11:30:19.351Z,3.4
2017-12-01T11:31:39.094Z,3.4
2017-12-01T11:33:01.319Z,3.3
2017-12-01T11:34:21.071Z,3.3
2017-12-01T11:35:45.827Z,3.3
2017-12-01T11:37:05.523Z,3.3
2017-12-01T11:38:45.474Z,3.2
2017-12-01T11:40:12.786Z,3.1
2017-12-01T11:41:32.505Z,3
2017-12-01T11:42:52.232Z,3
2017-12-01T11:44:12.030Z,3.1
2017-12-01T11:45:31.761Z,3.2
2017-12-01T11:46:54.001Z,3.3
2017-12-01T11:48:13.704Z,3.3
2017-12-01T11:49:33.398Z,3.4
2017-12-01T11:50:53.125Z,3.4
2017-12-01T11:52:12.831Z,3.5
2017-12-01T11:53:32.549Z,3.5
2017-12-01T11:54:52.272Z,3.7
2017-12-01T11:56:12.023Z,3.7
2017-12-01T11:57:31.760Z,3.8
2017-12-01T11:58:51.492Z,3.8
2017-12-01T12:00:16.300Z,3.7
2017-12-01T12:01:35.991Z,3.5
2017-12-01T12:02:55.695Z,3.3
2017-12-01T12:04:17.938Z,3.1
2017-12-01T12:05:50.308Z,3.1
2017-12-01T12:07:12.535Z,3.1
2017-12-01T12:08:39.833Z,3
2017-12-01T12:09:59.549Z,2.9
2017-12-01T12:11:19.298Z,2.8
2017-12-01T12:12:39.001Z,2.7
2017-12-01T12:14:01.234Z,2.7
2017-12-01T12:15:20.951Z,2.7
2017-12-01T12:16:40.665Z,2.7
2017-12-01T12:18:00.363Z,2.7
2017-12-01T12:19:20.088Z,2.8
2017-12-01T12:20:39.783Z,2.9
2017-12-01T12:21:59.481Z,3
2017-12-01T12:23:19.170Z,3
2017-12-01T12:24:43.937Z,2.9
2017-12-01T12:26:06.206Z,3
2017-12-01T12:27:28.478Z,3
2017-12-01T12:28:48.203Z,2.9
2017-12-01T12:30:07.904Z,3
2017-12-01T12:31:27.608Z,3
2017-12-01T12:32:47.296Z,3
2017-12-01T12:34:09.539Z,3
2017-12-01T12:35:31.864Z,3.1
2017-12-01T12:36:56.651Z,3.2
2017-12-01T12:38:16.381Z,3.2
2017-12-01T12:39:36.070Z,3.3
2017-12-01T12:40:55.771Z,3.3
2017-12-01T12:42:15.475Z,3.2
2017-12-01T12:43:37.706Z,3.3
2017-12-01T12:44:57.399Z,3.4
2017-12-01T12:46:19.633Z,3.3
2017-12-01T12:47:41.913Z,3.4
2017-12-01T12:49:11.784Z,3.4
2017-12-01T12:50:31.569Z,3.5
2017-12-01T12:51:51.293Z,3.4
2017-12-01T12:53:10.993Z,3.3
2017-12-01T12:54:35.755Z,3.3
2017-12-01T12:55:55.459Z,3.4
2017-12-01T12:57:15.165Z,3.5
2017-12-01T12:58:34.891Z,3.4
2017-12-01T12:59:54.630Z,3.4
2017-12-01T13:01:16.883Z,3.4
2017-12-01T13:02:46.806Z,3.4
2017-12-01T13:04:06.536Z,3.5
2017-12-01T13:05:26.291Z,3.4
2017-12-01T13:06:45.986Z,3.4
2017-12-01T13:08:10.744Z,3.5
2017-12-01T13:09:35.554Z,3.3
2017-12-01T13:10:55.275Z,3.3
2017-12-01T13:12:20.056Z,3.2
2017-12-01T13:13:39.826Z,3.1
2017-12-01T13:15:02.079Z,3.1
2017-12-01T13:16:26.879Z,3.2
2017-12-01T13:17:46.633Z,3.2
2017-12-01T13:19:06.383Z,3.2
2017-12-01T13:20:26.074Z,3.2
2017-12-01T13:21:45.842Z,3.2
2017-12-01T13:23:05.571Z,3.2
2017-12-01T13:24:25.283Z,3
2017-12-01T13:25:44.963Z,3
2017-12-01T13:27:07.184Z,3
2017-12-01T13:28:26.928Z,3.1
2017-12-01T13:29:51.794Z,3.1
2017-12-01T13:31:16.618Z,3.2
2017-12-01T13:32:36.353Z,3.2
2017-12-01T13:34:03.683Z,3.2
2017-12-01T13:35:23.450Z,3.2
2017-12-01T13:36:43.145Z,3.2
2017-12-01T13:38:07.922Z,3.3
2017-12-01T13:39:27.617Z,3.4
2017-12-01T13:40:47.320Z,3.5
2017-12-01T13:42:07.034Z,3.6
2017-12-01T13:43:31.887Z,3.7
2017-12-01T13:44:51.647Z,3.8
2017-12-01T13:46:11.429Z,3.9
2017-12-01T13:47:31.141Z,4
2017-12-01T13:48:53.424Z,4.1
2017-12-01T13:50:13.134Z,4.3
2017-12-01T13:51:32.835Z,4.4
2017-12-01T13:52:55.060Z,4.3
2017-12-01T13:54:14.754Z,4.1
2017-12-01T13:55:36.977Z,4.1
2017-12-01T13:56:56.714Z,3.9
2017-12-01T13:58:16.494Z,3.9
2017-12-01T13:59:36.221Z,3.9
2017-12-01T14:00:55.916Z,3.8
2017-12-01T14:02:20.773Z,3.7
2017-12-01T14:03:40.539Z,3.5
2017-12-01T14:05:05.340Z,3.4
2017-12-01T14:06:25.050Z,3.3
2017-12-01T14:07:44.760Z,3.1
2017-12-01T14:09:04.460Z,3.1
2017-12-01T14:10:24.151Z,2.9
2017-12-01T14:11:43.847Z,2.8
2017-12-01T14:13:03.565Z,2.7
2017-12-01T14:14:23.299Z,2.6
2017-12-01T14:15:48.065Z,2.6
2017-12-01T14:17:07.767Z,2.6
2017-12-01T14:18:27.498Z,2.6
2017-12-01T14:19:47.186Z,2.7
2017-12-01T14:21:06.877Z,2.7
2017-12-01T14:22:29.111Z,2.7
2017-12-01T14:23:56.452Z,2.7
2017-12-01T14:25:16.176Z,2.6
2017-12-01T14:26:38.399Z,2.6
2017-12-01T14:27:58.110Z,2.5
2017-12-01T14:29:20.361Z,2.4
2017-12-01T14:30:40.050Z,2.4
2017-12-01T14:31:59.798Z,2.4
2017-12-01T14:33:22.078Z,2.3
2017-12-01T14:34:41.840Z,2.2
2017-12-01T14:36:06.611Z,2.1
2017-12-01T14:37:26.330Z,2
2017-12-01T14:38:48.596Z,2
2017-12-01T14:40:10.857Z,2
2017-12-01T14:41:30.553Z,2
2017-12-01T14:42:52.773Z,2
2017-12-01T14:44:12.482Z,2
2017-12-01T14:45:32.200Z,2.1
2017-12-01T14:46:59.486Z,2.2
2017-12-01T14:48:26.847Z,2.2
2017-12-01T14:49:51.680Z,2.2
2017-12-01T14:51:11.454Z,2.1
2017-12-01T14:52:31.231Z,2.1
2017-12-01T14:53:53.465Z,2.1
2017-12-01T14:55:13.184Z,2
2017-12-01T14:56:32.894Z,1.9
2017-12-01T14:57:55.106Z,1.8
2017-12-01T14:59:17.336Z,1.7
2017-12-01T15:00:37.065Z,1.6
2017-12-01T15:01:56.763Z,1.5
2017-12-01T15:03:19.002Z,1.4
2017-12-01T15:04:38.702Z,1.4
2017-12-01T15:05:58.408Z,1.4
2017-12-01T15:07:18.123Z,1.5
2017-12-01T15:08:37.819Z,1.5
2017-12-01T15:10:02.570Z,1.6
2017-12-01T15:11:22.315Z,1.6
2017-12-01T15:12:42.014Z,1.7
2017-12-01T15:14:01.755Z,1.7
2017-12-01T15:15:23.990Z,1.7
2017-12-01T15:16:43.751Z,1.7
2017-12-01T15:18:03.454Z,1.7
2017-12-01T15:19:28.232Z,1.7
2017-12-01T15:21:00.604Z,1.8
2017-12-01T15:22:22.893Z,1.7
2017-12-01T15:23:42.597Z,1.7
2017-12-01T15:25:02.282Z,1.5
2017-12-01T15:26:22.002Z,1.5
2017-12-01T15:27:41.708Z,1.5
2017-12-01T15:29:01.527Z,1.5
2017-12-01T15:30:21.247Z,1.6
2017-12-01T15:31:40.968Z,1.6
2017-12-01T15:33:10.840Z,1.5
2017-12-01T15:34:30.601Z,1.5
2017-12-01T15:35:50.308Z,1.5
2017-12-01T15:37:10.006Z,1.5
2017-12-01T15:38:29.755Z,1.5
2017-12-01T15:39:49.511Z,1.6
2017-12-01T15:41:09.230Z,1.5
2017-12-01T15:42:31.495Z,1.5
2017-12-01T15:43:56.295Z,1.4
2017-12-01T15:45:21.112Z,1.4
2017-12-01T15:46:43.330Z,1.4
2017-12-01T15:48:08.104Z,1.4
2017-12-01T15:49:30.343Z,1.3
2017-12-01T15:50:55.109Z,1.3
2017-12-01T15:52:14.802Z,1.4
2017-12-01T15:53:37.027Z,1.4
2017-12-01T15:54:59.255Z,1.4
2017-12-01T15:56:21.500Z,1.5
2017-12-01T15:57:41.254Z,1.5
2017-12-01T15:59:03.544Z,1.5
2017-12-01T16:00:23.289Z,1.5
2017-12-01T16:01:42.987Z,1.5
2017-12-01T16:03:05.212Z,1.5
2017-12-01T16:04:27.464Z,1.5
2017-12-01T16:05:47.166Z,1.4
2017-12-01T16:07:09.409Z,1.4
2017-12-01T16:08:29.132Z,1.5
2017-12-01T16:09:48.833Z,1.5
2017-12-01T16:11:08.515Z,1.5
2017-12-01T16:12:28.242Z,1.5
2017-12-01T16:13:47.952Z,1.4
2017-12-01T16:15:07.640Z,1.3
2017-12-01T16:16:27.324Z,1.3
2017-12-01T16:17:52.125Z,1.3
2017-12-01T16:19:14.347Z,1.3
2017-12-01T16:20:34.081Z,1.4
2017-12-01T16:21:56.335Z,1.4
2017-12-01T16:23:18.621Z,1.3
2017-12-01T16:24:40.884Z,1.3
2017-12-01T16:26:00.667Z,1.2
2017-12-01T16:27:20.378Z,1.3
2017-12-01T16:28:40.165Z,1.2
2017-12-01T16:29:59.883Z,1.3
2017-12-01T16:31:19.571Z,1.3
2017-12-01T16:32:42.434Z,1.3
2017-12-01T16:34:13.324Z,1.3
2017-12-01T16:35:35.572Z,1.3
2017-12-01T16:36:55.259Z,1.2
2017-12-01T16:38:15.015Z,1.3
2017-12-01T16:39:37.288Z,1.3
2017-12-01T16:40:59.511Z,1.4
2017-12-01T16:42:21.750Z,1.4
2017-12-01T16:43:41.444Z,1.3
2017-12-01T16:45:01.198Z,1.4
2017-12-01T16:46:25.988Z,1.3
2017-12-01T16:47:45.756Z,1.4
2017-12-01T16:49:05.537Z,1.4
2017-12-01T16:50:25.309Z,1.4
2017-12-01T16:51:50.104Z,1.4
2017-12-01T16:53:09.797Z,1.3
2017-12-01T16:54:29.481Z,1.3
2017-12-01T16:55:51.728Z,1.3
2017-12-01T16:57:11.437Z,1.4
2017-12-01T16:58:51.441Z,1.4
2017-12-01T17:00:11.164Z,1.4
2017-12-01T17:01:41.032Z,1.4
2017-12-01T17:03:00.785Z,1.3
2017-12-01T17:04:20.503Z,1.3
2017-12-01T17:05:50.344Z,1.3
2017-12-01T17:07:12.614Z,1.3
2017-12-01T17:08:39.889Z,1.3
2017-12-01T17:09:59.634Z,1.3
2017-12-01T17:11:21.909Z,1.3
2017-12-01T17:12:44.150Z,1.3
2017-12-01T17:14:03.880Z,1.3
2017-12-01T17:15:23.602Z,1.3
2017-12-01T17:16:43.351Z,1.3
2017-12-01T17:18:03.077Z,1.2
2017-12-01T17:19:27.847Z,1.2
2017-12-01T17:20:47.572Z,1.2
2017-12-01T17:22:07.279Z,1.2
2017-12-01T17:23:26.997Z,1.2
2017-12-01T17:24:51.769Z,1.2
2017-12-01T17:26:16.558Z,1.2
2017-12-01T17:27:36.249Z,1.2
2017-12-01T17:28:56.020Z,1.2
2017-12-01T17:30:18.259Z,1.2
2017-12-01T17:31:45.618Z,1.2
2017-12-01T17:33:05.357Z,1.2
2017-12-01T17:34:25.112Z,1.2
2017-12-01T17:35:44.824Z,1.3
2017-12-01T17:37:04.528Z,1.2
2017-12-01T17:38:24.257Z,1.3
2017-12-01T17:39:54.145Z,1.2
2017-12-01T17:41:13.841Z,1.2
2017-12-01T17:42:33.529Z,1.2
2017-12-01T17:43:55.803Z,1.2
2017-12-01T17:45:15.598Z,1.2
2017-12-01T17:46:35.321Z,1.2
2017-12-01T17:47:57.611Z,1.2
2017-12-01T17:49:19.825Z,1.2
2017-12-01T17:50:47.112Z,1.1
2017-12-01T17:52:11.887Z,1.2
2017-12-01T17:53:31.605Z,1.3
2017-12-01T17:54:51.312Z,1.2
2017-12-01T17:56:16.145Z,1.2
2017-12-01T17:57:38.361Z,1.2
2017-12-01T17:59:03.133Z,1.2
2017-12-01T18:00:22.827Z,1.3
2017-12-01T18:01:42.531Z,1.2
2017-12-01T18:03:07.358Z,1.3
2017-12-01T18:04:27.080Z,1.3
2017-12-01T18:05:49.306Z,1.3
2017-12-01T18:07:09.007Z,1.3
2017-12-01T18:08:28.694Z,1.3
2017-12-01T18:09:58.518Z,1.2
2017-12-01T18:11:18.257Z,1.3
2017-12-01T18:12:43.039Z,1.3
2017-12-01T18:14:05.315Z,1.2
2017-12-01T18:15:27.541Z,1.2
2017-12-01T18:16:49.806Z,1.2
2017-12-01T18:18:14.595Z,1.3
2017-12-01T18:19:34.347Z,1.2
2017-12-01T18:20:54.052Z,1.3
2017-12-01T18:22:18.818Z,1.3
2017-12-01T18:23:38.576Z,1.3
2017-12-01T18:24:58.267Z,1.3
2017-12-01T18:26:17.948Z,1.3
2017-12-01T18:27:57.892Z,1.3
2017-12-01T18:29:17.595Z,1.3
2017-12-01T18:30:37.282Z,1.4
2017-12-01T18:31:56.987Z,1.3
2017-12-01T18:33:19.243Z,1.4
2017-12-01T18:34:38.997Z,1.4