createdAt,value
2019-05-10T00:00:12.217Z,13.93
2019-05-10T00:03:00.698Z,13.88
2019-05-10T00:05:48.418Z,13.88
2019-05-10T00:08:36.340Z,13.76
2019-05-10T00:11:35.211Z,13.62
2019-05-10T00:14:33.984Z,13.63
2019-05-10T00:17:10.982Z,13.69
2019-05-10T00:19:40.838Z,13.71
2019-05-10T00:22:10.447Z,13.57
2019-05-10T00:24:40.190Z,13.68
2019-05-10T00:27:10.014Z,13.60
2019-05-10T00:29:39.550Z,13.64
2019-05-10T00:32:09.053Z,13.61
2019-05-10T00:34:38.828Z,13.52
2019-05-10T00:37:08.442Z,13.71
2019-05-10T00:39:38.263Z,13.74
2019-05-10T00:42:08.049Z,13.75
2019-05-10T00:44:37.938Z,13.76
2019-05-10T00:47:07.492Z,13.65
2019-05-10T00:49:37.192Z,13.57
2019-05-10T00:52:06.825Z,13.54
2019-05-10T00:54:36.468Z,13.59
2019-05-10T00:57:06.072Z,13.58
2019-05-10T00:59:35.727Z,13.51
2019-05-10T01:02:05.610Z,13.45
2019-05-10T01:04:35.346Z,13.38
2019-05-10T01:07:05.165Z,13.29
2019-05-10T01:09:34.793Z,13.24
2019-05-10T01:12:04.656Z,13.16
2019-05-10T01:14:34.106Z,13.11
2019-05-10T01:17:03.894Z,13.04
2019-05-10T01:19:33.420Z,13.02
2019-05-10T01:22:02.991Z,13.06
2019-05-10T01:24:32.738Z,13.04
2019-05-10T01:27:02.147Z,12.98
2019-05-10T01:29:31.865Z,13.07
2019-05-10T01:32:01.714Z,12.87
2019-05-10T01:34:31.436Z,13.04
2019-05-10T01:37:01.026Z,13.09
2019-05-10T01:39:30.807Z,13.07
2019-05-10T01:42:00.581Z,13.04
2019-05-10T01:44:30.075Z,13.05
2019-05-10T01:46:59.761Z,13.02
2019-05-10T01:49:29.476Z,12.91
2019-05-10T01:51:59.129Z,12.77
2019-05-10T01:54:28.827Z,12.49
2019-05-10T01:56:58.245Z,12.44
2019-05-10T01:59:28.064Z,12.60
2019-05-10T02:01:58.012Z,12.66
2019-05-10T02:04:27.630Z,12.66
2019-05-10T02:06:57.283Z,12.69
2019-05-10T02:09:27.155Z,12.72
2019-05-10T02:11:56.567Z,12.58
2019-05-10T02:14:26.060Z,12.49
2019-05-10T02:16:55.807Z,12.58
2019-05-10T02:19:25.407Z,12.58
2019-05-10T02:21:55.171Z,12.47
2019-05-10T02:24:25.001Z,12.45
2019-05-10T02:26:54.885Z,12.34
2019-05-10T02:29:24.627Z,12.40
2019-05-10T02:31:54.031Z,12.34
2019-05-10T02:34:23.476Z,12.23
2019-05-10T02:36:52.983Z,12.19
2019-05-10T02:39:22.779Z,12.10
2019-05-10T02:41:52.442Z,12.17
2019-05-10T02:44:21.934Z,12.18
2019-05-10T02:46:51.649Z,12.24
2019-05-10T02:49:21.077Z,12.11
2019-05-10T02:51:50.884Z,12.11
2019-05-10T02:54:20.850Z,12.15
2019-05-10T02:56:51.477Z,12.16
2019-05-10T02:59:21.946Z,12.09
2019-05-10T03:01:54.481Z,11.83
2019-05-10T03:04:26.118Z,11.92
2019-05-10T03:07:05.019Z,12.01
2019-05-10T03:09:35.100Z,11.78
2019-05-10T03:12:24.937Z,11.76
2019-05-10T03:14:56.107Z,11.91
2019-05-10T03:17:27.152Z,12.07
2019-05-10T03:19:56.896Z,12.14
2019-05-10T03:22:27.068Z,12.06
2019-05-10T03:24:56.921Z,12.04
2019-05-10T03:27:26.547Z,12.16
2019-05-10T03:29:56.263Z,12.19
2019-05-10T03:32:26.021Z,12.11
2019-05-10T03:34:55.879Z,12.07
2019-05-10T03:37:25.767Z,12.02
2019-05-10T03:39:55.595Z,11.93
2019-05-10T03:42:25.381Z,11.85
2019-05-10T03:44:55.214Z,11.79
2019-05-10T03:47:24.918Z,11.84
2019-05-10T03:49:55.466Z,11.92
2019-05-10T03:52:25.245Z,11.96
2019-05-10T03:54:54.968Z,11.96
2019-05-10T03:57:24.364Z,12.00
2019-05-10T03:59:54.092Z,12.11
2019-05-10T04:02:23.667Z,12.12
2019-05-10T04:04:53.421Z,12.13
2019-05-10T04:07:23.339Z,12.13
2019-05-10T04:09:53.245Z,12.13
2019-05-10T04:12:22.919Z,12.27
2019-05-10T04:14:52.753Z,12.33
2019-05-10T04:17:22.459Z,12.15
2019-05-10T04:19:52.322Z,12.16
2019-05-10T04:22:22.171Z,12.20
2019-05-10T04:24:51.646Z,12.26
2019-05-10T04:27:31.525Z,12.54
2019-05-10T04:29:52.592Z,12.53
2019-05-10T04:32:22.046Z,12.53
2019-05-10T04:34:51.547Z,12.48
2019-05-10T04:37:21.283Z,12.51
2019-05-10T04:39:50.993Z,12.64
2019-05-10T04:42:20.790Z,12.93
2019-05-10T04:44:53.239Z,12.95
2019-05-10T04:47:21.712Z,12.93
2019-05-10T04:49:51.506Z,12.98
2019-05-10T04:52:21.273Z,12.99
2019-05-10T04:54:50.725Z,12.96
2019-05-10T04:57:20.465Z,13.01
2019-05-10T04:59:49.940Z,13.12
2019-05-10T05:02:22.188Z,13.29
2019-05-10T05:04:51.647Z,13.35
2019-05-10T05:07:21.247Z,13.21
2019-05-10T05:09:50.961Z,13.11
2019-05-10T05:12:20.832Z,13.05
2019-05-10T05:14:50.567Z,13.09
2019-05-10T05:17:20.386Z,13.13
2019-05-10T05:19:49.862Z,13.21
2019-05-10T05:22:19.599Z,13.31
2019-05-10T05:24:49.362Z,13.46
2019-05-10T05:27:18.965Z,13.62
2019-05-10T05:29:48.420Z,13.86
2019-05-10T05:32:17.875Z,13.98
2019-05-10T05:34:47.349Z,14.10
2019-05-10T05:37:17.076Z,14.05
2019-05-10T05:39:46.833Z,14.13
2019-05-10T05:42:16.946Z,14.13
2019-05-10T05:44:46.687Z,14.01
2019-05-10T05:47:16.389Z,13.97
2019-05-10T05:49:46.082Z,14.04
2019-05-10T05:52:16.669Z,14.21
2019-05-10T05:54:46.346Z,14.24
2019-05-10T05:57:16.086Z,14.40
2019-05-10T05:59:49.042Z,14.59
2019-05-10T06:02:17.661Z,14.74
2019-05-10T06:04:47.703Z,14.89
2019-05-10T06:07:17.516Z,15.03
2019-05-10T06:09:47.411Z,15.12
2019-05-10T06:12:17.165Z,15.27
2019-05-10T06:14:49.962Z,15.41
2019-05-10T06:17:17.763Z,15.36
2019-05-10T06:19:47.387Z,15.31
2019-05-10T06:22:17.131Z,15.24
2019-05-10T06:24:51.852Z,15.24
2019-05-10T06:27:17.729Z,15.14
2019-05-10T06:29:47.579Z,15.18
2019-05-10T06:32:17.313Z,15.33
2019-05-10T06:34:47.082Z,15.42
2019-05-10T06:37:16.798Z,15.46
2019-05-10T06:39:46.581Z,15.59
2019-05-10T06:42:16.322Z,15.73
2019-05-10T06:44:46.136Z,15.86
2019-05-10T06:47:15.907Z,16.03
2019-05-10T06:49:50.544Z,16.15
2019-05-10T06:52:21.958Z,16.32
2019-05-10T06:54:48.493Z,16.38
2019-05-10T06:57:19.358Z,16.49
2019-05-10T06:59:49.083Z,16.62
2019-05-10T07:02:20.214Z,16.74
2019-05-10T07:04:51.082Z,17.01
2019-05-10T07:07:42.687Z,17.13
2019-05-10T07:10:06.726Z,17.24
2019-05-10T07:12:23.922Z,17.41
2019-05-10T07:14:57.815Z,17.56
2019-05-10T07:17:24.963Z,17.56
2019-05-10T07:19:55.375Z,17.77
2019-05-10T07:22:27.080Z,17.86
2019-05-10T07:24:57.398Z,18.05
2019-05-10T07:27:28.067Z,18.29
2019-05-10T07:29:57.538Z,18.33
2019-05-10T07:32:27.304Z,18.28
2019-05-10T07:35:00.833Z,18.31
2019-05-10T07:37:28.352Z,18.22
2019-05-10T07:39:58.080Z,18.12
2019-05-10T07:42:27.595Z,17.97
2019-05-10T07:44:57.274Z,18.09
2019-05-10T07:47:30.274Z,18.30
2019-05-10T07:49:58.249Z,18.41
2019-05-10T07:52:27.883Z,18.70
2019-05-10T07:54:57.708Z,18.98
2019-05-10T07:57:27.246Z,19.20
2019-05-10T07:59:57.597Z,19.29
2019-05-10T08:02:28.400Z,19.29
2019-05-10T08:04:58.563Z,19.28
2019-05-10T08:07:29.421Z,19.22
2019-05-10T08:09:59.549Z,19.23
2019-05-10T08:12:29.199Z,19.26
2019-05-10T08:14:59.105Z,19.09
2019-05-10T08:17:28.993Z,18.81
2019-05-10T08:19:58.840Z,18.47
2019-05-10T08:22:32.851Z,17.97
2019-05-10T08:25:02.227Z,17.65
2019-05-10T08:27:32.426Z,17.43
2019-05-10T08:30:20.768Z,17.47
2019-05-10T08:32:34.916Z,17.44
2019-05-10T08:35:05.390Z,17.44
2019-05-10T08:37:37.768Z,17.65
2019-05-10T08:40:06.846Z,17.85
2019-05-10T08:42:45.409Z,18.20
2019-05-10T08:45:08.799Z,18.39
2019-05-10T08:47:38.666Z,18.48
2019-05-10T08:50:22.572Z,18.65
2019-05-10T08:52:42.375Z,18.87
2019-05-10T08:55:12.630Z,18.42
2019-05-10T08:57:47.991Z,18.45
2019-05-10T09:00:13.449Z,18.54
2019-05-10T09:02:42.991Z,18.64
2019-05-10T09:05:13.020Z,18.71
2019-05-10T09:07:45.297Z,19.11
2019-05-10T09:10:14.241Z,19.29
2019-05-10T09:12:51.250Z,19.46
2019-05-10T09:15:15.690Z,18.92
2019-05-10T09:17:45.396Z,19.34
2019-05-10T09:20:26.389Z,21.19
2019-05-10T09:22:47.058Z,22.04
2019-05-10T09:25:20.226Z,21.71
2019-05-10T09:27:48.108Z,22.19
2019-05-10T09:30:35.003Z,22.92
2019-05-10T09:33:08.694Z,23.48
2019-05-10T09:35:38.858Z,23.07
2019-05-10T09:38:05.877Z,22.34
2019-05-10T09:40:42.656Z,21.28
2019-05-10T09:43:09.583Z,20.74
2019-05-10T09:45:37.754Z,20.26
2019-05-10T09:48:07.177Z,20.52
2019-05-10T09:50:42.088Z,20.68
2019-05-10T09:53:10.264Z,20.79
2019-05-10T09:55:39.575Z,22.47
2019-05-10T09:58:08.989Z,23.86
2019-05-10T10:00:39.544Z,23.54
2019-05-10T10:03:12.438Z,23.19
2019-05-10T10:05:40.492Z,24.00
2019-05-10T10:08:11.021Z,25.93
2019-05-10T10:10:41.315Z,27.83
2019-05-10T10:13:13.570Z,29.53
2019-05-10T10:15:42.103Z,29.91
2019-05-10T10:18:12.580Z,30.30
2019-05-10T10:20:45.041Z,28.48
2019-05-10T10:23:14.155Z,28.35
2019-05-10T10:25:43.631Z,29.06
2019-05-10T10:28:22.593Z,28.34
2019-05-10T10:30:49.688Z,27.99
2019-05-10T10:33:24.874Z,28.90
2019-05-10T10:35:48.229Z,28.56
2019-05-10T10:38:18.017Z,26.87
2019-05-10T10:40:47.518Z,25.03
2019-05-10T10:43:17.981Z,24.16
2019-05-10T10:45:47.688Z,23.63
2019-05-10T10:48:17.975Z,23.57
2019-05-10T10:50:53.967Z,23.73
2019-05-10T10:53:19.233Z,23.67
2019-05-10T10:55:54.594Z,24.05
2019-05-10T10:58:20.314Z,25.93
2019-05-10T11:00:49.769Z,28.12
2019-05-10T11:03:24.013Z,26.70
2019-05-10T11:05:51.087Z,26.16
2019-05-10T11:08:20.910Z,25.54
2019-05-10T11:10:50.796Z,23.99
2019-05-10T11:13:40.162Z,23.84
2019-05-10T11:15:51.888Z,24.96
2019-05-10T11:18:21.750Z,25.85
2019-05-10T11:20:53.851Z,26.39
2019-05-10T11:23:24.567Z,27.29
2019-05-10T11:25:56.371Z,27.36
2019-05-10T11:28:30.115Z,26.64
2019-05-10T11:30:56.787Z,27.27
2019-05-10T11:33:30.053Z,27.65
2019-05-10T11:36:04.178Z,27.42
2019-05-10T11:38:31.721Z,26.08
2019-05-10T11:41:01.985Z,25.37
2019-05-10T11:43:32.360Z,25.05
2019-05-10T11:46:01.931Z,25.04
2019-05-10T11:48:37.402Z,24.85
2019-05-10T11:51:05.663Z,24.50
2019-05-10T11:53:34.413Z,24.37
2019-05-10T11:56:07.805Z,24.78
2019-05-10T11:58:37.617Z,25.00
2019-05-10T12:01:16.357Z,24.50
2019-05-10T12:03:38.487Z,23.81
2019-05-10T12:06:09.693Z,23.55
2019-05-10T12:08:41.868Z,23.74
2019-05-10T12:11:27.242Z,23.16
2019-05-10T12:13:42.263Z,22.71
2019-05-10T12:16:16.585Z,22.53
2019-05-10T12:19:05.554Z,22.52
2019-05-10T12:21:14.883Z,22.97
2019-05-10T12:23:50.249Z,23.78
2019-05-10T12:27:12.872Z,24.01
2019-05-10T12:28:47.953Z,24.06
2019-05-10T12:31:17.760Z,23.80
2019-05-10T12:33:47.585Z,23.31
2019-05-10T12:36:23.652Z,23.18
2019-05-10T12:38:48.632Z,23.25
2019-05-10T12:41:23.202Z,23.56
2019-05-10T12:43:51.698Z,23.90
2019-05-10T12:46:21.560Z,23.79
2019-05-10T12:48:51.758Z,23.50
2019-05-10T12:51:21.294Z,23.22
2019-05-10T12:53:52.118Z,23.49
2019-05-10T12:56:22.179Z,24.33
2019-05-10T12:58:57.256Z,25.30
2019-05-10T13:01:25.768Z,25.09
2019-05-10T13:03:54.405Z,24.76
2019-05-10T13:06:24.208Z,24.64
2019-05-10T13:08:53.884Z,24.66
2019-05-10T13:11:25.561Z,24.08
2019-05-10T13:13:55.019Z,23.83
2019-05-10T13:16:24.724Z,23.47
2019-05-10T13:18:54.481Z,23.08
2019-05-10T13:21:24.229Z,22.82
2019-05-10T13:23:55.289Z,22.77
2019-05-10T13:26:25.176Z,22.91
2019-05-10T13:28:54.999Z,23.03
2019-05-10T13:31:24.765Z,23.05
2019-05-10T13:33:54.587Z,23.01
2019-05-10T13:36:24.337Z,23.23
2019-05-10T13:38:54.131Z,23.50
2019-05-10T13:41:26.355Z,23.48
2019-05-10T13:43:58.742Z,23.50
2019-05-10T13:46:26.428Z,24.29
2019-05-10T13:48:56.252Z,25.77
2019-05-10T13:51:26.080Z,26.87
2019-05-10T13:53:58.893Z,27.24
2019-05-10T13:56:27.335Z,26.75
2019-05-10T13:58:56.757Z,25.91
2019-05-10T14:01:26.250Z,25.03
2019-05-10T14:04:00.885Z,24.43
2019-05-10T14:06:27.507Z,23.96
2019-05-10T14:08:56.909Z,23.42
2019-05-10T14:11:26.625Z,22.86
2019-05-10T14:13:56.354Z,22.35
2019-05-10T14:16:25.924Z,22.01
2019-05-10T14:18:55.633Z,21.90
2019-05-10T14:21:25.272Z,21.90
2019-05-10T14:23:56.855Z,21.94
2019-05-10T14:26:26.286Z,21.95
2019-05-10T14:28:55.701Z,21.91
2019-05-10T14:31:25.207Z,21.78
2019-05-10T14:36:26.082Z,21.76
2019-05-10T14:38:56.363Z,21.70
2019-05-10T14:41:26.194Z,21.62
2019-05-10T14:43:55.697Z,21.46
2019-05-10T14:46:25.456Z,21.36
2019-05-10T14:48:55.268Z,21.34
2019-05-10T14:51:39.010Z,21.32
2019-05-10T14:53:58.386Z,21.33
2019-05-10T14:56:28.042Z,21.29
2019-05-10T14:58:57.850Z,21.18
2019-05-10T15:01:27.564Z,21.07
2019-05-10T15:03:57.246Z,20.84
2019-05-10T15:06:30.722Z,20.80
2019-05-10T15:08:58.529Z,20.76
2019-05-10T15:11:31.744Z,20.75
2019-05-10T15:13:59.766Z,20.71
2019-05-10T15:16:30.841Z,20.73
2019-05-10T15:19:00.674Z,20.68
2019-05-10T15:21:30.438Z,20.59
2019-05-10T15:24:00.984Z,20.52
2019-05-10T15:26:36.799Z,20.45
2019-05-10T15:29:02.821Z,20.43
2019-05-10T15:31:32.290Z,20.38
2019-05-10T15:34:04.990Z,20.29
2019-05-10T15:36:33.438Z,20.26
2019-05-10T15:39:03.111Z,20.27
2019-05-10T15:41:32.862Z,20.27
2019-05-10T15:44:02.542Z,20.22
2019-05-10T15:46:39.193Z,20.16
2019-05-10T15:49:03.480Z,20.12
2019-05-10T15:51:36.307Z,20.07
2019-05-10T15:54:07.370Z,20.02
2019-05-10T15:56:41.584Z,19.99
2019-05-10T15:59:12.952Z,19.94
2019-05-10T16:01:38.998Z,19.92
2019-05-10T16:04:08.482Z,19.95
2019-05-10T16:06:39.339Z,19.96
2019-05-10T16:09:17.174Z,19.98
2019-05-10T16:11:40.479Z,19.97
2019-05-10T16:14:09.908Z,19.88
2019-05-10T16:16:39.914Z,19.88
2019-05-10T16:19:13.059Z,19.87
2019-05-10T16:21:41.257Z,19.87
2019-05-10T16:24:13.462Z,19.88
2019-05-10T16:26:42.456Z,19.81
2019-05-10T16:29:12.160Z,19.76
2019-05-10T16:31:41.608Z,19.71
2019-05-10T16:34:11.349Z,19.62
2019-05-10T16:36:40.820Z,19.55
2019-05-10T16:39:10.540Z,19.49
2019-05-10T16:41:40.156Z,19.40
2019-05-10T16:44:09.668Z,19.29
2019-05-10T16:46:39.473Z,19.21
2019-05-10T16:49:10.053Z,19.14
2019-05-10T16:51:42.373Z,19.15
2019-05-10T16:54:13.592Z,19.02
2019-05-10T16:56:43.591Z,18.94
2019-05-10T16:59:13.513Z,18.92
2019-05-10T17:01:42.982Z,18.94
2019-05-10T17:04:12.558Z,18.91
2019-05-10T17:06:42.366Z,18.88
2019-05-10T17:09:18.257Z,18.88
2019-05-10T17:11:47.076Z,18.91
2019-05-10T17:14:18.000Z,18.85
2019-05-10T17:16:50.166Z,18.66
2019-05-10T17:19:17.742Z,18.52
2019-05-10T17:21:47.379Z,18.43
2019-05-10T17:24:18.675Z,18.41
2019-05-10T17:26:48.006Z,18.48
2019-05-10T17:29:17.738Z,18.37
2019-05-10T17:31:47.745Z,18.29
2019-05-10T17:34:27.744Z,18.24
2019-05-10T17:36:51.823Z,18.13
2019-05-10T17:39:25.721Z,18.10
2019-05-10T17:41:52.141Z,18.11
2019-05-10T17:44:23.216Z,18.08
2019-05-10T17:46:55.428Z,18.15
2019-05-10T17:49:24.940Z,17.94
2019-05-10T17:51:54.585Z,17.77
2019-05-10T17:54:24.558Z,17.67
2019-05-10T17:56:54.277Z,17.70
2019-05-10T17:59:24.331Z,17.75
2019-05-10T18:01:54.153Z,17.74
2019-05-10T18:04:23.904Z,17.72
2019-05-10T18:06:53.912Z,17.63
2019-05-10T18:09:23.791Z,17.55
2019-05-10T18:11:53.661Z,17.41
2019-05-10T18:14:23.356Z,17.32
2019-05-10T18:16:52.817Z,17.28
2019-05-10T18:19:24.726Z,17.35
2019-05-10T18:21:54.794Z,17.48
2019-05-10T18:24:30.115Z,17.46
2019-05-10T18:26:56.872Z,17.47
2019-05-10T18:29:26.642Z,17.48
2019-05-10T18:31:58.356Z,17.50
2019-05-10T18:34:32.894Z,17.58
2019-05-10T18:36:58.566Z,17.51
2019-05-10T18:39:28.501Z,17.41
2019-05-10T18:41:57.963Z,17.36
2019-05-10T18:44:27.666Z,17.33
2019-05-10T18:46:57.398Z,17.35
2019-05-10T18:49:27.070Z,17.34
2019-05-10T18:52:03.482Z,17.28
2019-05-10T18:54:28.251Z,17.22
2019-05-10T18:56:57.939Z,17.23
2019-05-10T18:59:27.349Z,17.17
2019-05-10T19:01:57.152Z,17.11
2019-05-10T19:04:26.687Z,17.02
2019-05-10T19:07:09.382Z,16.98
2019-05-10T19:09:27.504Z,16.94
2019-05-10T19:11:57.237Z,16.91
2019-05-10T19:14:29.695Z,16.82
2019-05-10T19:16:58.154Z,16.78
2019-05-10T19:19:27.570Z,16.69
2019-05-10T19:21:57.041Z,16.72
2019-05-10T19:24:30.601Z,16.68
2019-05-10T19:27:01.370Z,16.65
2019-05-10T19:29:29.005Z,16.58
2019-05-10T19:31:58.651Z,16.59
2019-05-10T19:34:28.403Z,16.56
2019-05-10T19:36:58.189Z,16.52
2019-05-10T19:39:27.917Z,16.51
2019-05-10T19:42:04.043Z,16.51
2019-05-10T19:44:29.184Z,16.57
2019-05-10T19:46:58.638Z,16.49
2019-05-10T19:49:28.376Z,16.48
2019-05-10T19:51:58.111Z,16.47
2019-05-10T19:54:27.624Z,16.47
2019-05-10T19:56:57.079Z,16.46
2019-05-10T19:59:26.589Z,16.45
2019-05-10T20:01:56.355Z,16.40
2019-05-10T20:04:26.111Z,16.35
2019-05-10T20:06:56.008Z,16.31
2019-05-10T20:09:25.770Z,16.38
2019-05-10T20:11:55.287Z,16.44
2019-05-10T20:14:25.052Z,16.47
2019-05-10T20:16:54.507Z,16.50
2019-05-10T20:19:24.246Z,16.50
2019-05-10T20:21:53.984Z,16.53
2019-05-10T20:24:25.032Z,16.56
2019-05-10T20:26:55.048Z,16.54
2019-05-10T20:29:24.699Z,16.54
2019-05-10T20:31:54.548Z,16.52
2019-05-10T20:34:24.522Z,16.47
2019-05-10T20:36:54.243Z,16.43
2019-05-10T20:39:24.326Z,16.41
2019-05-10T20:41:54.014Z,16.43
2019-05-10T20:44:23.787Z,16.44
2019-05-10T20:46:53.625Z,16.37
2019-05-10T20:49:23.457Z,16.37
2019-05-10T20:51:53.267Z,16.33
2019-05-10T20:54:22.983Z,16.29
2019-05-10T20:56:52.430Z,16.24
2019-05-10T20:59:21.849Z,16.23
2019-05-10T21:01:51.308Z,16.24
2019-05-10T21:04:20.938Z,16.20
2019-05-10T21:06:50.384Z,16.13
2019-05-10T21:09:20.191Z,16.14
2019-05-10T21:11:49.796Z,16.12
2019-05-10T21:14:19.530Z,16.06
2019-05-10T21:16:49.221Z,16.04
2019-05-10T21:19:20.070Z,16.07
2019-05-10T21:21:49.666Z,16.09
2019-05-10T21:24:19.360Z,16.12
2019-05-10T21:26:48.821Z,16.15
2019-05-10T21:29:18.328Z,16.13
2019-05-10T21:31:48.091Z,16.18
2019-05-10T21:34:17.517Z,16.22
2019-05-10T21:36:47.218Z,16.23
2019-05-10T21:39:17.067Z,16.26
2019-05-10T21:41:46.587Z,16.22
2019-05-10T21:44:16.327Z,16.24
2019-05-10T21:46:45.784Z,16.27
2019-05-10T21:49:15.550Z,16.29
2019-05-10T21:51:45.043Z,16.28
2019-05-10T21:54:14.745Z,16.25
2019-05-10T21:56:44.390Z,16.26
2019-05-10T21:59:14.093Z,16.28
2019-05-10T22:01:43.877Z,16.30
2019-05-10T22:04:13.705Z,16.32
2019-05-10T22:06:43.391Z,16.38
2019-05-10T22:09:13.211Z,16.38
2019-05-10T22:11:42.665Z,16.46
2019-05-10T22:14:12.444Z,16.46
2019-05-10T22:16:41.891Z,16.53
2019-05-10T22:19:11.402Z,16.57
2019-05-10T22:21:41.166Z,16.59
2019-05-10T22:24:10.872Z,16.60
2019-05-10T22:26:40.553Z,16.61
2019-05-10T22:29:10.276Z,16.65
2019-05-10T22:31:39.990Z,16.61
2019-05-10T22:34:09.507Z,16.61
2019-05-10T22:36:39.286Z,16.59
2019-05-10T22:39:08.827Z,16.60
2019-05-10T22:41:38.291Z,16.59
2019-05-10T22:44:07.739Z,16.56
2019-05-10T22:46:37.355Z,16.60
2019-05-10T22:49:06.971Z,16.60
2019-05-10T22:51:36.623Z,16.61
2019-05-10T22:54:06.421Z,16.62
2019-05-10T22:56:36.162Z,16.57
2019-05-10T22:59:06.031Z,16.59
2019-05-10T23:01:35.885Z,16.64
2019-05-10T23:04:05.572Z,16.68
2019-05-10T23:06:35.319Z,16.73
2019-05-10T23:09:23.288Z,16.71
2019-05-10T23:11:38.911Z,16.73
2019-05-10T23:14:08.708Z,16.70
2019-05-10T23:16:38.365Z,16.65
2019-05-10T23:19:08.146Z,16.67
2019-05-10T23:21:37.846Z,16.62
2019-05-10T23:24:07.312Z,16.60
2019-05-10T23:26:37.182Z,16.58
2019-05-10T23:29:06.967Z,16.58
2019-05-10T23:31:36.717Z,16.55
2019-05-10T23:34:06.257Z,16.55
2019-05-10T23:36:35.965Z,16.53
2019-05-10T23:39:07.170Z,16.53
2019-05-10T23:41:36.987Z,16.50
2019-05-10T23:44:06.750Z,16.47
2019-05-10T23:46:36.501Z,16.52
2019-05-10T23:49:06.419Z,16.48
2019-05-10T23:51:36.362Z,16.42
2019-05-10T23:54:05.994Z,16.34
2019-05-10T23:56:35.780Z,16.27
2019-05-10T23:59:05.766Z,16.20
