createdAt,value
2017-10-05T00:00:13.928Z,965.52
2017-10-05T00:00:54.515Z,965.45
2017-10-05T00:01:35.104Z,965.44
2017-10-05T00:02:15.677Z,965.46
2017-10-05T00:02:56.256Z,965.45
2017-10-05T00:03:36.836Z,965.47
2017-10-05T00:04:17.422Z,965.47
2017-10-05T00:04:58.002Z,965.47
2017-10-05T00:05:38.580Z,965.43
2017-10-05T00:06:19.162Z,965.43
2017-10-05T00:06:59.741Z,965.41
2017-10-05T00:07:40.323Z,965.4
2017-10-05T00:08:20.911Z,965.39
2017-10-05T00:09:01.494Z,965.38
2017-10-05T00:09:42.077Z,965.34
2017-10-05T00:10:22.655Z,965.37
2017-10-05T00:11:03.235Z,965.37
2017-10-05T00:11:43.827Z,965.32
2017-10-05T00:12:24.402Z,965.28
2017-10-05T00:13:04.982Z,965.3
2017-10-05T00:13:45.562Z,965.26
2017-10-05T00:14:26.148Z,965.26
2017-10-05T00:15:06.729Z,965.29
2017-10-05T00:15:47.308Z,965.22
2017-10-05T00:16:27.890Z,965.21
2017-10-05T00:17:08.467Z,965.22
2017-10-05T00:17:49.046Z,965.18
2017-10-05T00:18:29.622Z,965.2
2017-10-05T00:19:10.196Z,965.21
2017-10-05T00:19:50.769Z,965.19
2017-10-05T00:20:31.352Z,965.19
2017-10-05T00:21:11.938Z,965.21
2017-10-05T00:21:52.516Z,965.19
2017-10-05T00:22:33.079Z,965.19
2017-10-05T00:23:13.665Z,965.17
2017-10-05T00:23:54.243Z,965.16
2017-10-05T00:24:34.826Z,965.12
2017-10-05T00:25:15.402Z,965.12
2017-10-05T00:25:55.980Z,965.11
2017-10-05T00:26:36.553Z,965.16
2017-10-05T00:27:17.144Z,965.09
2017-10-05T00:27:57.726Z,965.08
2017-10-05T00:28:38.298Z,965.09
2017-10-05T00:29:18.880Z,965.08
2017-10-05T00:31:31.714Z,965.03
2017-10-05T00:32:12.303Z,965.04
2017-10-05T00:32:52.891Z,965.02
2017-10-05T00:33:33.461Z,965.05
2017-10-05T00:34:14.033Z,965.02
2017-10-05T00:34:54.605Z,965.01
2017-10-05T00:35:35.185Z,965.02
2017-10-05T00:36:15.764Z,965.02
2017-10-05T00:36:56.334Z,965.04
2017-10-05T00:37:36.912Z,965.02
2017-10-05T00:38:17.499Z,965.01
2017-10-05T00:38:58.079Z,965.02
2017-10-05T00:39:38.657Z,965.02
2017-10-05T00:40:19.234Z,964.98
2017-10-05T00:40:59.811Z,965
2017-10-05T00:41:40.373Z,965
2017-10-05T00:42:20.963Z,964.94
2017-10-05T00:43:01.545Z,964.98
2017-10-05T00:43:42.123Z,964.97
2017-10-05T00:44:22.698Z,964.95
2017-10-05T00:45:03.283Z,964.94
2017-10-05T00:45:43.859Z,964.92
2017-10-05T00:46:24.440Z,964.91
2017-10-05T00:47:05.025Z,964.9
2017-10-05T00:47:45.612Z,964.88
2017-10-05T00:48:26.188Z,964.88
2017-10-05T00:49:06.762Z,964.88
2017-10-05T00:49:47.337Z,964.83
2017-10-05T00:50:27.922Z,964.78
2017-10-05T00:51:08.502Z,964.83
2017-10-05T00:51:49.080Z,964.83
2017-10-05T00:52:29.660Z,964.79
2017-10-05T00:53:10.238Z,964.78
2017-10-05T00:53:50.822Z,964.77
2017-10-05T00:54:31.403Z,964.8
2017-10-05T00:55:11.978Z,964.78
2017-10-05T00:55:52.561Z,964.8
2017-10-05T00:56:33.138Z,964.79
2017-10-05T00:57:13.705Z,964.77
2017-10-05T00:57:54.279Z,964.79
2017-10-05T00:58:34.865Z,964.78
2017-10-05T00:59:15.439Z,964.76
2017-10-05T00:59:56.019Z,964.79
2017-10-05T01:00:36.599Z,964.77
2017-10-05T01:01:17.178Z,964.79
2017-10-05T01:01:57.764Z,964.76
2017-10-05T01:02:38.347Z,964.8
2017-10-05T01:03:18.930Z,964.77
2017-10-05T01:03:59.523Z,964.7
2017-10-05T01:04:40.102Z,964.72
2017-10-05T01:05:20.672Z,964.72
2017-10-05T01:06:01.248Z,964.75
2017-10-05T01:06:41.831Z,964.71
2017-10-05T01:07:22.415Z,964.71
2017-10-05T01:08:02.994Z,964.69
2017-10-05T01:08:43.560Z,964.69
2017-10-05T01:09:24.150Z,964.72
2017-10-05T01:10:04.725Z,964.69
2017-10-05T01:10:45.303Z,964.7
2017-10-05T01:11:25.877Z,964.68
2017-10-05T01:12:06.460Z,964.7
2017-10-05T01:12:47.043Z,964.64
2017-10-05T01:13:27.621Z,964.63
2017-10-05T01:14:08.204Z,964.62
2017-10-05T01:14:48.785Z,964.63
2017-10-05T01:15:29.365Z,964.6
2017-10-05T01:16:09.948Z,964.6
2017-10-05T01:16:50.528Z,964.58
2017-10-05T01:17:31.110Z,964.6
2017-10-05T01:18:11.693Z,964.56
2017-10-05T01:18:52.277Z,964.55
2017-10-05T01:19:32.854Z,964.55
2017-10-05T01:20:28.359Z,964.48
2017-10-05T01:21:08.938Z,964.44
2017-10-05T01:21:49.512Z,964.44
2017-10-05T01:22:30.090Z,964.44
2017-10-05T01:23:10.669Z,964.42
2017-10-05T01:23:51.239Z,964.42
2017-10-05T01:24:31.819Z,964.41
2017-10-05T01:25:12.397Z,964.39
2017-10-05T01:25:52.980Z,964.38
2017-10-05T01:26:33.564Z,964.36
2017-10-05T01:27:14.143Z,964.36
2017-10-05T01:27:54.725Z,964.33
2017-10-05T01:28:35.303Z,964.31
2017-10-05T01:29:15.878Z,964.3
2017-10-05T01:29:56.462Z,964.3
2017-10-05T01:30:37.042Z,964.22
2017-10-05T01:31:17.629Z,964.21
2017-10-05T01:31:58.204Z,964.19
2017-10-05T01:32:38.786Z,964.24
2017-10-05T01:33:19.372Z,964.18
2017-10-05T01:33:59.956Z,964.13
2017-10-05T01:34:40.532Z,964.12
2017-10-05T01:35:21.129Z,964.12
2017-10-05T01:36:01.687Z,964.14
2017-10-05T01:36:42.270Z,964.17
2017-10-05T01:37:22.849Z,964.15
2017-10-05T01:38:03.434Z,964.09
2017-10-05T01:38:44.027Z,964.09
2017-10-05T01:39:24.592Z,964.07
2017-10-05T01:40:05.170Z,964.08
2017-10-05T01:40:45.750Z,964.08
2017-10-05T01:41:26.321Z,964.09
2017-10-05T01:42:06.903Z,964.05
2017-10-05T01:42:47.484Z,964.03
2017-10-05T01:43:28.063Z,964.02
2017-10-05T01:44:08.644Z,964.04
2017-10-05T01:44:49.229Z,964.02
2017-10-05T01:45:29.808Z,963.97
2017-10-05T01:46:10.387Z,964
2017-10-05T01:46:50.970Z,963.97
2017-10-05T01:47:31.536Z,963.96
2017-10-05T01:48:12.145Z,963.96
2017-10-05T01:48:52.723Z,963.96
2017-10-05T01:49:33.301Z,963.95
2017-10-05T01:50:13.884Z,963.95
2017-10-05T01:50:54.475Z,963.92
2017-10-05T01:51:35.050Z,963.88
2017-10-05T01:52:15.630Z,963.9
2017-10-05T01:52:56.211Z,963.9
2017-10-05T01:53:36.771Z,963.88
2017-10-05T01:54:17.370Z,963.85
2017-10-05T01:54:57.951Z,963.86
2017-10-05T01:55:38.532Z,963.82
2017-10-05T01:56:19.115Z,963.79
2017-10-05T01:56:59.696Z,963.8
2017-10-05T01:57:40.266Z,963.75
2017-10-05T01:58:20.847Z,963.74
2017-10-05T01:59:01.433Z,963.71
2017-10-05T01:59:42.011Z,963.73
2017-10-05T02:00:22.588Z,963.71
2017-10-05T02:01:03.170Z,963.72
2017-10-05T02:01:43.753Z,963.74
2017-10-05T02:02:24.336Z,963.71
2017-10-05T02:03:04.918Z,963.69
2017-10-05T02:03:45.498Z,963.72
2017-10-05T02:04:26.083Z,963.66
2017-10-05T02:05:06.666Z,963.62
2017-10-05T02:05:47.249Z,963.67
2017-10-05T02:06:27.823Z,963.63
2017-10-05T02:07:08.401Z,963.59
2017-10-05T02:07:48.985Z,963.57
2017-10-05T02:08:29.564Z,963.57
2017-10-05T02:09:10.148Z,963.56
2017-10-05T02:09:50.722Z,963.56
2017-10-05T02:10:31.324Z,963.52
2017-10-05T02:11:11.890Z,963.52
2017-10-05T02:11:52.473Z,963.51
2017-10-05T02:12:33.055Z,963.5
2017-10-05T02:13:13.618Z,963.45
2017-10-05T02:13:54.198Z,963.45
2017-10-05T02:14:34.775Z,963.42
2017-10-05T02:15:15.346Z,963.45
2017-10-05T02:15:55.905Z,963.47
2017-10-05T02:16:36.476Z,963.42
2017-10-05T02:17:17.059Z,963.44
2017-10-05T02:17:57.632Z,963.37
2017-10-05T02:18:38.200Z,963.37
2017-10-05T02:19:18.775Z,963.33
2017-10-05T02:19:59.351Z,963.34
2017-10-05T02:20:39.934Z,963.33
2017-10-05T02:21:20.518Z,963.33
2017-10-05T02:22:01.097Z,963.32
2017-10-05T02:22:41.666Z,963.32
2017-10-05T02:23:22.241Z,963.35
2017-10-05T02:24:02.831Z,963.35
2017-10-05T02:24:43.408Z,963.36
2017-10-05T02:25:23.992Z,963.34
2017-10-05T02:26:04.566Z,963.36
2017-10-05T02:26:45.137Z,963.36
2017-10-05T02:27:25.723Z,963.35
2017-10-05T02:28:06.301Z,963.3
2017-10-05T02:28:46.878Z,963.34
2017-10-05T02:29:27.451Z,963.33
2017-10-05T02:30:08.031Z,963.36
2017-10-05T02:30:48.615Z,963.36
2017-10-05T02:31:29.191Z,963.32
2017-10-05T02:32:09.776Z,963.35
2017-10-05T02:32:50.353Z,963.32
2017-10-05T02:33:30.932Z,963.28
2017-10-05T02:34:11.509Z,963.27
2017-10-05T02:34:52.083Z,963.18
2017-10-05T02:35:32.678Z,963.21
2017-10-05T02:36:13.273Z,963.21
2017-10-05T02:36:53.833Z,963.16
2017-10-05T02:37:34.410Z,963.18
2017-10-05T02:38:14.992Z,963.14
2017-10-05T02:38:55.570Z,963.15
2017-10-05T02:39:36.148Z,963.16
2017-10-05T02:40:16.729Z,963.17
2017-10-05T02:40:57.317Z,963.16
2017-10-05T02:41:37.891Z,963.16
2017-10-05T02:42:18.456Z,963.18
2017-10-05T02:42:59.035Z,963.12
2017-10-05T02:43:39.617Z,963.14
2017-10-05T02:44:20.196Z,963.15
2017-10-05T02:45:00.776Z,963.09
2017-10-05T02:45:41.351Z,963.08
2017-10-05T02:46:21.932Z,963.07
2017-10-05T02:47:02.508Z,962.99
2017-10-05T02:47:43.090Z,962.96
2017-10-05T02:48:23.664Z,962.97
2017-10-05T02:49:04.264Z,962.89
2017-10-05T02:49:44.841Z,962.89
2017-10-05T02:50:41.210Z,962.85
2017-10-05T02:51:21.778Z,962.82
2017-10-05T02:52:02.364Z,962.77
2017-10-05T02:52:42.943Z,962.78
2017-10-05T02:53:23.522Z,962.68
2017-10-05T02:54:04.253Z,962.73
2017-10-05T02:54:44.824Z,962.73
2017-10-05T02:55:25.408Z,962.68
2017-10-05T02:56:05.990Z,962.69
2017-10-05T02:56:46.574Z,962.68
2017-10-05T02:57:27.158Z,962.67
2017-10-05T02:58:07.747Z,962.66
2017-10-05T02:58:48.327Z,962.62
2017-10-05T02:59:28.908Z,962.62
2017-10-05T03:00:09.489Z,962.57
2017-10-05T03:00:50.076Z,962.56
2017-10-05T03:01:30.664Z,962.51
2017-10-05T03:02:11.236Z,962.56
2017-10-05T03:02:51.819Z,962.53
2017-10-05T03:03:32.391Z,962.49
2017-10-05T03:04:12.973Z,962.5
2017-10-05T03:04:53.554Z,962.49
2017-10-05T03:05:34.123Z,962.5
2017-10-05T03:06:14.703Z,962.5
2017-10-05T03:06:55.276Z,962.48
2017-10-05T03:07:35.866Z,962.48
2017-10-05T03:08:16.430Z,962.46
2017-10-05T03:08:57.011Z,962.45
2017-10-05T03:09:37.590Z,962.42
2017-10-05T03:10:18.169Z,962.46
2017-10-05T03:10:58.733Z,962.4
2017-10-05T03:11:39.302Z,962.43
2017-10-05T03:12:19.868Z,962.44
2017-10-05T03:13:00.447Z,962.43
2017-10-05T03:13:41.009Z,962.45
2017-10-05T03:14:36.487Z,962.39
2017-10-05T03:15:17.240Z,962.36
2017-10-05T03:15:57.865Z,962.38
2017-10-05T03:16:38.451Z,962.39
2017-10-05T03:17:19.038Z,962.38
2017-10-05T03:17:59.626Z,962.36
2017-10-05T03:18:40.205Z,962.35
2017-10-05T03:19:20.782Z,962.33
2017-10-05T03:20:01.360Z,962.33
2017-10-05T03:20:41.954Z,962.3
2017-10-05T03:21:22.507Z,962.3
2017-10-05T03:22:03.089Z,962.27
2017-10-05T03:22:43.670Z,962.24
2017-10-05T03:23:24.252Z,962.26
2017-10-05T03:24:04.821Z,962.23
2017-10-05T03:24:45.400Z,962.22
2017-10-05T03:25:25.988Z,962.22
2017-10-05T03:26:06.561Z,962.21
2017-10-05T03:26:53.698Z,962.14
2017-10-05T03:27:34.269Z,962.13
2017-10-05T03:28:14.858Z,962.1
2017-10-05T03:28:55.438Z,962.09
2017-10-05T03:29:36.022Z,962.05
2017-10-05T03:30:16.607Z,962.01
2017-10-05T03:30:57.187Z,962.01
2017-10-05T03:31:37.754Z,961.94
2017-10-05T03:32:18.337Z,961.98
2017-10-05T03:32:58.915Z,961.94
2017-10-05T03:33:39.498Z,961.88
2017-10-05T03:34:20.072Z,961.9
2017-10-05T03:35:00.651Z,961.85
2017-10-05T03:35:41.235Z,961.81
2017-10-05T03:36:21.804Z,961.82
2017-10-05T03:37:02.390Z,961.82
2017-10-05T03:37:42.973Z,961.81
2017-10-05T03:38:23.550Z,961.77
2017-10-05T03:39:04.129Z,961.79
2017-10-05T03:39:44.711Z,961.77
2017-10-05T03:40:25.284Z,961.79
2017-10-05T03:41:05.869Z,961.71
2017-10-05T03:41:46.453Z,961.77
2017-10-05T03:42:27.017Z,961.77
2017-10-05T03:43:07.608Z,961.76
2017-10-05T03:43:48.187Z,961.81
2017-10-05T03:44:28.768Z,961.71
2017-10-05T03:45:09.353Z,961.77
2017-10-05T03:45:49.930Z,961.76
2017-10-05T03:46:30.505Z,961.73
2017-10-05T03:47:11.093Z,961.71
2017-10-05T03:48:06.594Z,961.71
2017-10-05T03:48:47.177Z,961.74
2017-10-05T03:49:27.773Z,961.69
2017-10-05T03:50:08.349Z,961.72
2017-10-05T03:50:49.115Z,961.74
2017-10-05T03:51:29.714Z,961.68
2017-10-05T03:52:10.301Z,961.71
2017-10-05T03:52:50.881Z,961.73
2017-10-05T03:53:31.465Z,961.66
2017-10-05T03:54:12.033Z,961.7
2017-10-05T03:55:03.203Z,961.68
2017-10-05T03:55:43.783Z,961.68
2017-10-05T03:56:24.363Z,961.65
2017-10-05T03:57:04.937Z,961.61
2017-10-05T03:57:45.520Z,961.65
2017-10-05T03:58:26.095Z,961.65
2017-10-05T03:59:06.667Z,961.64
2017-10-05T03:59:47.250Z,961.61
2017-10-05T04:00:27.835Z,961.54
2017-10-05T04:01:08.416Z,961.58
2017-10-05T04:01:48.988Z,961.54
2017-10-05T04:02:29.570Z,961.5
2017-10-05T04:03:10.154Z,961.53
2017-10-05T04:03:50.730Z,961.55
2017-10-05T04:04:31.310Z,961.5
2017-10-05T04:05:11.888Z,961.5
2017-10-05T04:05:52.467Z,961.47
2017-10-05T04:06:33.051Z,961.46
2017-10-05T04:07:13.634Z,961.43
2017-10-05T04:07:54.215Z,961.4
2017-10-05T04:08:34.800Z,961.43
2017-10-05T04:09:15.383Z,961.34
2017-10-05T04:09:55.962Z,961.39
2017-10-05T04:10:36.535Z,961.37
2017-10-05T04:11:17.117Z,961.4
2017-10-05T04:11:57.686Z,961.42
2017-10-05T04:12:38.266Z,961.4
2017-10-05T04:13:18.848Z,961.36
2017-10-05T04:13:59.428Z,961.4
2017-10-05T04:14:40.005Z,961.36
2017-10-05T04:15:20.571Z,961.38
2017-10-05T04:16:01.168Z,961.37
2017-10-05T04:16:41.734Z,961.37
2017-10-05T04:18:59.689Z,961.33
2017-10-05T04:21:17.593Z,961.29
2017-10-05T04:21:58.183Z,961.33
2017-10-05T04:22:38.769Z,961.36
2017-10-05T04:23:19.355Z,961.32
2017-10-05T04:23:59.945Z,961.37
2017-10-05T04:24:40.532Z,961.35
2017-10-05T04:25:21.115Z,961.33
2017-10-05T04:26:01.689Z,961.35
2017-10-05T04:28:19.647Z,961.32
2017-10-05T04:29:00.233Z,961.33
2017-10-05T04:29:40.813Z,961.27
2017-10-05T04:30:21.387Z,961.29
2017-10-05T04:31:01.960Z,961.26
2017-10-05T04:31:42.537Z,961.26
2017-10-05T04:32:23.110Z,961.23
2017-10-05T04:33:03.683Z,961.22
2017-10-05T04:33:44.257Z,961.19
2017-10-05T04:34:24.828Z,961.16
2017-10-05T04:35:05.402Z,961.18
2017-10-05T04:35:45.981Z,961.12
2017-10-05T04:36:26.566Z,961.15
2017-10-05T04:37:07.137Z,961.1
2017-10-05T04:37:47.715Z,961.09
2017-10-05T04:38:28.287Z,961.08
2017-10-05T04:39:08.866Z,961.05
2017-10-05T04:39:49.446Z,961.05
2017-10-05T04:40:30.028Z,961.09
2017-10-05T04:41:10.604Z,961.07
2017-10-05T04:41:51.195Z,961.05
2017-10-05T04:42:31.765Z,961.04
2017-10-05T04:43:12.348Z,961.04
2017-10-05T04:43:52.928Z,961.02
2017-10-05T04:44:33.509Z,961.03
2017-10-05T04:45:14.086Z,961.02
2017-10-05T04:45:54.669Z,961.06
2017-10-05T04:48:22.755Z,961.07
2017-10-05T04:49:03.328Z,961.05
2017-10-05T04:49:43.916Z,961.07
2017-10-05T04:50:24.484Z,961.1
2017-10-05T04:51:05.064Z,961.09
2017-10-05T04:51:45.641Z,961.12
2017-10-05T04:52:26.215Z,961.07
2017-10-05T04:53:06.799Z,961.1
2017-10-05T04:53:47.371Z,961.13
2017-10-05T04:54:27.948Z,961.12
2017-10-05T04:55:08.533Z,961.08
2017-10-05T04:55:49.113Z,961.06
2017-10-05T04:56:29.688Z,961.11
2017-10-05T04:57:10.264Z,961.06
2017-10-05T04:57:50.840Z,961.08
2017-10-05T04:58:31.425Z,961.08
2017-10-05T04:59:12.004Z,961.1
2017-10-05T04:59:52.593Z,961.11
2017-10-05T05:00:33.174Z,961.11
2017-10-05T05:01:13.750Z,961.07
2017-10-05T05:01:54.323Z,961.08
2017-10-05T05:02:34.904Z,961.04
2017-10-05T05:03:15.481Z,961.01
2017-10-05T05:03:56.061Z,960.96
2017-10-05T05:04:36.644Z,960.99
2017-10-05T05:05:17.219Z,961
2017-10-05T05:05:57.801Z,960.95
2017-10-05T05:06:38.374Z,960.98
2017-10-05T05:07:18.958Z,960.96
2017-10-05T05:07:59.537Z,960.98
2017-10-05T05:08:40.123Z,961
2017-10-05T05:09:20.706Z,960.99
2017-10-05T05:10:01.277Z,961.02
2017-10-05T05:10:41.851Z,960.97
2017-10-05T05:11:22.431Z,961.01
2017-10-05T05:12:03.014Z,961.03
2017-10-05T05:12:58.525Z,960.97
2017-10-05T05:13:39.101Z,960.98
2017-10-05T05:14:19.678Z,960.95
2017-10-05T05:15:00.256Z,960.95
2017-10-05T05:15:40.839Z,960.92
2017-10-05T05:16:21.417Z,960.95
2017-10-05T05:17:01.989Z,960.92
2017-10-05T05:17:42.569Z,960.91
2017-10-05T05:18:23.145Z,960.92
2017-10-05T05:19:03.731Z,960.93
2017-10-05T05:19:44.312Z,960.87
2017-10-05T05:20:24.892Z,960.86
2017-10-05T05:21:05.476Z,960.81
2017-10-05T05:21:46.052Z,960.85
2017-10-05T05:23:38.680Z,960.82
2017-10-05T05:24:19.265Z,960.82
2017-10-05T05:24:59.841Z,960.82
2017-10-05T05:25:40.421Z,960.81
2017-10-05T05:26:20.997Z,960.81
2017-10-05T05:27:01.583Z,960.74
2017-10-05T05:27:42.157Z,960.75
2017-10-05T05:28:22.739Z,960.76
2017-10-05T05:29:03.322Z,960.73
2017-10-05T05:29:58.441Z,960.72
2017-10-05T05:30:39.020Z,960.72
2017-10-05T05:31:19.595Z,960.74
2017-10-05T05:32:00.174Z,960.72
2017-10-05T05:32:40.752Z,960.7
2017-10-05T05:33:21.320Z,960.66
2017-10-05T05:34:01.890Z,960.74
2017-10-05T05:34:42.473Z,960.74
2017-10-05T05:35:23.050Z,960.7
2017-10-05T05:36:03.625Z,960.65
2017-10-05T05:36:44.208Z,960.72
2017-10-05T05:37:24.790Z,960.7
2017-10-05T05:38:05.367Z,960.64
2017-10-05T05:38:45.952Z,960.66
2017-10-05T05:39:26.532Z,960.62
2017-10-05T05:40:07.124Z,960.61
2017-10-05T05:40:47.691Z,960.58
2017-10-05T05:41:28.268Z,960.59
2017-10-05T05:42:08.850Z,960.53
2017-10-05T05:42:49.430Z,960.56
2017-10-05T05:43:30.003Z,960.55
2017-10-05T05:44:10.584Z,960.56
2017-10-05T05:44:51.163Z,960.49
2017-10-05T05:45:31.743Z,960.48
2017-10-05T05:46:12.309Z,960.4
2017-10-05T05:46:52.889Z,960.46
2017-10-05T05:47:33.474Z,960.34
2017-10-05T05:48:14.057Z,960.39
2017-10-05T05:48:54.639Z,960.35
2017-10-05T05:49:35.218Z,960.33
2017-10-05T05:50:15.809Z,960.36
2017-10-05T05:50:56.377Z,960.31
2017-10-05T05:51:36.957Z,960.34
2017-10-05T05:52:17.539Z,960.35
2017-10-05T05:52:58.122Z,960.3
2017-10-05T05:53:38.702Z,960.32
2017-10-05T05:54:19.274Z,960.28
2017-10-05T05:54:59.850Z,960.3
2017-10-05T05:55:40.431Z,960.32
2017-10-05T05:56:21.004Z,960.3
2017-10-05T05:57:01.586Z,960.31
2017-10-05T05:57:42.170Z,960.3
2017-10-05T05:58:22.749Z,960.35
2017-10-05T05:59:03.328Z,960.3
2017-10-05T05:59:43.915Z,960.31
2017-10-05T06:00:24.497Z,960.29
2017-10-05T06:01:05.080Z,960.34
2017-10-05T06:01:45.654Z,960.27
2017-10-05T06:02:26.252Z,960.28
2017-10-05T06:03:06.847Z,960.3
2017-10-05T06:03:47.424Z,960.28
2017-10-05T06:04:28.020Z,960.18
2017-10-05T06:05:08.599Z,960.21
2017-10-05T06:05:49.171Z,960.14
2017-10-05T06:06:29.760Z,960.19
2017-10-05T06:07:10.342Z,960.13
2017-10-05T06:07:50.924Z,960.12
2017-10-05T06:08:31.507Z,960.04
2017-10-05T06:09:12.084Z,960.16
2017-10-05T06:09:52.657Z,960.06
2017-10-05T06:10:33.233Z,960.06
2017-10-05T06:11:13.830Z,960.03
2017-10-05T06:12:10.147Z,960.01
2017-10-05T06:12:50.727Z,960.02
2017-10-05T06:13:31.310Z,960.02
2017-10-05T06:14:11.884Z,959.98
2017-10-05T06:14:52.457Z,959.94
2017-10-05T06:15:33.042Z,959.88
2017-10-05T06:16:13.626Z,959.94
2017-10-05T06:16:54.202Z,959.9
2017-10-05T06:17:36.849Z,959.84
2017-10-05T06:18:17.419Z,959.92
2017-10-05T06:18:57.994Z,959.84
2017-10-05T06:19:38.569Z,959.89
2017-10-05T06:20:19.153Z,959.85
2017-10-05T06:20:59.734Z,959.82
2017-10-05T06:21:40.313Z,959.85
2017-10-05T06:22:20.896Z,959.8
2017-10-05T06:23:01.457Z,959.84
2017-10-05T06:23:42.053Z,959.87
2017-10-05T06:24:22.631Z,959.85
2017-10-05T06:25:03.204Z,959.82
2017-10-05T06:25:43.789Z,959.89
2017-10-05T06:26:24.367Z,959.91
2017-10-05T06:27:04.944Z,959.87
2017-10-05T06:27:45.526Z,959.84
2017-10-05T06:28:26.103Z,959.97
2017-10-05T06:29:06.697Z,959.93
2017-10-05T06:29:47.282Z,959.99
2017-10-05T06:30:27.865Z,959.96
2017-10-05T06:31:08.450Z,960.01
2017-10-05T06:31:49.021Z,960.03
2017-10-05T06:32:29.606Z,960.05
2017-10-05T06:33:10.203Z,960.11
2017-10-05T06:33:50.753Z,960.04
2017-10-05T06:34:31.329Z,960.05
2017-10-05T06:35:11.905Z,960.12
2017-10-05T06:35:52.494Z,960.15
2017-10-05T06:36:33.077Z,960.18
2017-10-05T06:37:13.653Z,960.17
2017-10-05T06:37:54.228Z,960.13
2017-10-05T06:38:34.811Z,960.2
2017-10-05T06:39:15.388Z,960.16
2017-10-05T06:39:55.962Z,960.16
2017-10-05T06:40:36.534Z,960.09
2017-10-05T06:41:17.105Z,960.09
2017-10-05T06:41:57.683Z,960.03
2017-10-05T06:42:38.264Z,960.06
2017-10-05T06:43:18.848Z,959.98
2017-10-05T06:43:59.426Z,959.94
2017-10-05T06:44:40.010Z,959.98
2017-10-05T06:45:20.587Z,960
2017-10-05T06:46:01.165Z,959.99
2017-10-05T06:46:41.743Z,959.98
2017-10-05T06:47:22.303Z,959.99
2017-10-05T06:48:02.901Z,959.98
2017-10-05T06:48:43.466Z,959.98
2017-10-05T06:49:24.035Z,959.95
2017-10-05T06:50:04.618Z,959.93
2017-10-05T06:50:45.203Z,959.96
2017-10-05T06:51:25.783Z,959.9
2017-10-05T06:52:06.367Z,959.86
2017-10-05T06:52:46.946Z,959.87
2017-10-05T06:53:27.525Z,959.86
2017-10-05T06:54:08.096Z,959.91
2017-10-05T06:54:48.670Z,959.84
2017-10-05T06:55:29.248Z,959.81
2017-10-05T06:56:09.836Z,959.83
2017-10-05T06:56:50.402Z,959.83
2017-10-05T06:57:30.985Z,959.79
2017-10-05T06:58:11.569Z,959.8
2017-10-05T06:58:52.157Z,959.74
2017-10-05T06:59:33.453Z,959.77
2017-10-05T07:00:14.035Z,959.75
2017-10-05T07:00:54.617Z,959.79
2017-10-05T07:01:35.211Z,959.72
2017-10-05T07:02:15.786Z,959.72
2017-10-05T07:02:56.357Z,959.72
2017-10-05T07:03:36.937Z,959.73
2017-10-05T07:04:17.507Z,959.78
2017-10-05T07:04:58.694Z,959.76
2017-10-05T07:05:39.265Z,959.85
2017-10-05T07:06:19.840Z,959.97
2017-10-05T07:07:00.429Z,959.91
2017-10-05T07:07:41.420Z,959.79
2017-10-05T07:08:21.686Z,959.8
2017-10-05T07:09:02.272Z,959.84
2017-10-05T07:09:44.690Z,959.84
2017-10-05T07:10:25.272Z,959.82
2017-10-05T07:11:05.856Z,959.72
2017-10-05T07:11:46.440Z,959.95
2017-10-05T07:12:27.020Z,960.02
2017-10-05T07:13:07.605Z,960.04
2017-10-05T07:13:48.190Z,960.05
2017-10-05T07:14:28.772Z,960.06
2017-10-05T07:15:09.348Z,960.04
2017-10-05T07:15:49.936Z,960.04
2017-10-05T07:16:30.595Z,960.07
2017-10-05T07:17:11.179Z,960.11
2017-10-05T07:17:51.750Z,960.03
2017-10-05T07:18:32.333Z,960.08
2017-10-05T07:19:12.907Z,960.09
2017-10-05T07:19:53.486Z,960.07
2017-10-05T07:20:34.069Z,960.08
2017-10-05T07:21:14.659Z,960.05
2017-10-05T07:21:55.244Z,960.09
2017-10-05T07:22:35.831Z,960.1
2017-10-05T07:28:26.314Z,960.02
2017-10-05T07:29:06.898Z,960.05
2017-10-05T07:29:47.479Z,960.04
2017-10-05T07:30:28.066Z,960.05
2017-10-05T07:31:08.649Z,960.03
2017-10-05T07:31:49.216Z,960.02
2017-10-05T07:32:29.795Z,959.97
2017-10-05T07:33:10.376Z,960.04
2017-10-05T07:33:50.977Z,959.98
2017-10-05T07:34:31.549Z,960
2017-10-05T07:35:12.131Z,959.98
2017-10-05T07:35:52.710Z,959.98
2017-10-05T07:36:33.293Z,959.99
2017-10-05T07:37:13.878Z,959.94
2017-10-05T07:37:54.462Z,959.93
2017-10-05T07:38:50.672Z,959.97
2017-10-05T07:39:31.235Z,959.97
2017-10-05T07:40:11.827Z,959.96
2017-10-05T07:40:52.422Z,960.02
2017-10-05T07:41:33.015Z,959.97
2017-10-05T07:42:13.601Z,960.01
2017-10-05T07:42:54.186Z,959.97
2017-10-05T07:43:34.781Z,959.98
2017-10-05T07:44:15.370Z,959.94
2017-10-05T07:44:55.964Z,959.94
2017-10-05T07:45:36.551Z,959.97
2017-10-05T07:46:17.142Z,959.94
2017-10-05T07:46:57.729Z,959.98
2017-10-05T07:47:38.323Z,959.97
2017-10-05T07:48:18.895Z,959.92
2017-10-05T07:48:59.476Z,959.95
2017-10-05T07:49:40.057Z,959.96
2017-10-05T07:50:20.645Z,959.89
2017-10-05T07:51:01.229Z,959.94
2017-10-05T07:51:41.810Z,959.94
2017-10-05T07:52:22.388Z,959.88
2017-10-05T07:53:02.980Z,959.83
2017-10-05T07:53:43.567Z,959.83
2017-10-05T07:54:24.157Z,959.8
2017-10-05T07:55:04.741Z,959.83
2017-10-05T07:55:45.326Z,959.82
2017-10-05T07:56:25.917Z,959.78
2017-10-05T07:57:06.500Z,959.79
2017-10-05T07:57:47.112Z,959.79
2017-10-05T07:58:27.678Z,959.77
2017-10-05T07:59:08.267Z,959.77
2017-10-05T07:59:48.856Z,959.7
2017-10-05T08:00:29.456Z,959.71
2017-10-05T08:01:10.048Z,959.69
2017-10-05T08:01:50.639Z,959.68
2017-10-05T08:02:31.228Z,959.65
2017-10-05T08:03:11.816Z,959.69
2017-10-05T08:03:52.405Z,959.65
2017-10-05T08:04:32.998Z,959.64
2017-10-05T08:05:13.595Z,959.68
2017-10-05T08:05:54.179Z,959.62
2017-10-05T08:06:34.772Z,959.63
2017-10-05T08:09:10.434Z,959.63
2017-10-05T08:09:51.017Z,959.56
2017-10-05T08:10:31.615Z,959.62
2017-10-05T08:11:12.204Z,959.59
2017-10-05T08:11:52.797Z,959.58
2017-10-05T08:12:33.385Z,959.64
2017-10-05T08:13:13.979Z,959.62
2017-10-05T08:13:54.570Z,959.66
2017-10-05T08:15:47.220Z,959.67
2017-10-05T08:16:27.801Z,959.69
2017-10-05T08:17:08.397Z,959.73
2017-10-05T08:17:48.971Z,959.72
2017-10-05T08:18:29.569Z,959.71
2017-10-05T08:19:10.164Z,959.66
2017-10-05T08:21:02.826Z,959.69
2017-10-05T08:21:43.402Z,959.67
2017-10-05T08:22:23.997Z,959.73
2017-10-05T08:23:04.591Z,959.75
2017-10-05T08:23:45.179Z,959.76
2017-10-05T08:24:25.772Z,959.71
2017-10-05T08:25:06.370Z,959.68
2017-10-05T08:25:46.964Z,959.69
2017-10-05T08:26:27.557Z,959.76
2017-10-05T08:27:08.145Z,959.71
2017-10-05T08:27:48.727Z,959.65
2017-10-05T08:28:29.313Z,959.67
2017-10-05T08:29:09.907Z,959.74
2017-10-05T08:29:50.494Z,959.69
2017-10-05T08:30:31.086Z,959.72
2017-10-05T08:31:11.672Z,959.69
2017-10-05T08:31:52.255Z,959.62
2017-10-05T08:32:32.841Z,959.65
2017-10-05T08:33:13.427Z,959.6
2017-10-05T08:33:54.016Z,959.63
2017-10-05T08:34:34.600Z,959.61
2017-10-05T08:35:15.187Z,959.56
2017-10-05T08:35:55.784Z,959.51
2017-10-05T08:36:36.369Z,959.53
2017-10-05T08:37:16.965Z,959.43
2017-10-05T08:37:57.547Z,959.49
2017-10-05T08:38:38.142Z,959.55
2017-10-05T08:39:18.733Z,959.5
2017-10-05T08:39:59.312Z,959.47
2017-10-05T08:40:39.905Z,959.48
2017-10-05T08:41:20.493Z,959.52
2017-10-05T08:42:01.085Z,959.58
2017-10-05T08:42:41.683Z,959.49
2017-10-05T08:43:22.263Z,959.48
2017-10-05T08:44:02.868Z,959.43
2017-10-05T08:44:43.460Z,959.41
2017-10-05T08:45:24.070Z,959.48
2017-10-05T08:46:04.665Z,959.41
2017-10-05T08:46:45.247Z,959.34
2017-10-05T08:47:25.837Z,959.47
2017-10-05T08:48:06.430Z,959.43
2017-10-05T08:48:47.016Z,959.44
2017-10-05T08:49:27.612Z,959.44