createdAt,value
2018-12-03T00:00:17.095Z,38.00
2018-12-03T00:02:45.739Z,44.40
2018-12-03T00:05:14.295Z,42.40
2018-12-03T00:07:42.873Z,40.20
2018-12-03T00:10:11.397Z,36.60
2018-12-03T00:12:39.936Z,42.63
2018-12-03T00:15:08.808Z,47.50
2018-12-03T00:17:37.547Z,41.43
2018-12-03T00:20:08.153Z,43.77
2018-12-03T00:22:36.756Z,41.90
2018-12-03T00:25:06.996Z,45.00
2018-12-03T00:27:35.723Z,42.30
2018-12-03T00:30:04.840Z,45.13
2018-12-03T00:32:33.364Z,47.50
2018-12-03T00:35:01.880Z,44.00
2018-12-03T00:37:30.444Z,41.90
2018-12-03T00:39:58.971Z,45.97
2018-12-03T00:42:27.532Z,43.37
2018-12-03T00:44:56.100Z,41.07
2018-12-03T00:47:24.643Z,49.20
2018-12-03T00:49:53.351Z,40.23
2018-12-03T00:52:21.910Z,53.23
2018-12-03T00:54:50.403Z,43.23
2018-12-03T00:57:19.015Z,46.03
2018-12-03T00:59:47.560Z,46.73
2018-12-03T01:02:21.412Z,41.60
2018-12-03T01:04:49.920Z,46.67
2018-12-03T01:07:18.417Z,42.50
2018-12-03T01:09:47.017Z,41.70
2018-12-03T01:12:15.597Z,44.70
2018-12-03T01:14:44.181Z,38.70
2018-12-03T01:17:12.769Z,39.43
2018-12-03T01:19:41.336Z,42.70
2018-12-03T01:22:09.920Z,40.93
2018-12-03T01:24:38.495Z,37.13
2018-12-03T01:27:07.020Z,40.90
2018-12-03T01:29:35.600Z,32.80
2018-12-03T01:32:04.167Z,40.00
2018-12-03T01:34:32.674Z,34.53
2018-12-03T01:37:07.641Z,31.97
2018-12-03T01:39:36.158Z,35.67
2018-12-03T01:42:04.768Z,36.13
2018-12-03T01:44:33.337Z,33.53
2018-12-03T01:47:01.874Z,35.23
2018-12-03T01:49:30.420Z,28.93
2018-12-03T01:51:58.948Z,30.60
2018-12-03T01:54:27.545Z,29.30
2018-12-03T01:56:56.148Z,29.87
2018-12-03T01:59:24.704Z,24.40
2018-12-03T02:01:53.372Z,26.27
2018-12-03T02:04:21.935Z,29.77
2018-12-03T02:06:50.476Z,22.07
2018-12-03T02:09:19.051Z,20.70
2018-12-03T02:11:47.647Z,28.40
2018-12-03T02:14:16.273Z,25.87
2018-12-03T02:16:44.881Z,27.03
2018-12-03T02:19:13.510Z,25.93
2018-12-03T02:21:42.003Z,21.97
2018-12-03T02:24:10.567Z,24.63
2018-12-03T02:26:39.208Z,27.50
2018-12-03T02:29:07.763Z,23.33
2018-12-03T02:31:36.279Z,28.40
2018-12-03T02:34:04.806Z,22.23
2018-12-03T02:36:33.415Z,22.50
2018-12-03T02:39:01.975Z,23.07
2018-12-03T02:41:30.483Z,16.83
2018-12-03T02:43:59.010Z,20.50
2018-12-03T02:46:27.550Z,26.60
2018-12-03T02:48:56.111Z,21.10
2018-12-03T02:51:24.706Z,24.43
2018-12-03T02:53:53.255Z,24.00
2018-12-03T02:56:21.809Z,24.73
2018-12-03T02:58:50.352Z,25.43
2018-12-03T03:01:18.855Z,31.37
2018-12-03T03:03:47.540Z,28.77
2018-12-03T03:06:16.051Z,25.17
2018-12-03T03:08:44.545Z,21.90
2018-12-03T03:11:13.100Z,19.90
2018-12-03T03:13:41.695Z,22.50
2018-12-03T03:16:10.215Z,26.63
2018-12-03T03:18:38.734Z,22.60
2018-12-03T03:21:07.358Z,24.80
2018-12-03T03:23:35.843Z,23.47
2018-12-03T03:26:04.432Z,24.13
2018-12-03T03:28:32.989Z,17.83
2018-12-03T03:31:01.535Z,27.93
2018-12-03T03:33:30.055Z,16.50
2018-12-03T03:35:58.694Z,22.13
2018-12-03T03:38:27.269Z,18.67
2018-12-03T03:40:55.778Z,21.63
2018-12-03T03:43:24.370Z,19.53
2018-12-03T03:45:52.927Z,20.33
2018-12-03T03:48:21.449Z,35.37
2018-12-03T03:50:49.983Z,24.73
2018-12-03T03:53:18.562Z,24.63
2018-12-03T03:55:47.114Z,26.90
2018-12-03T03:58:15.745Z,28.43
2018-12-03T04:00:44.268Z,17.67
2018-12-03T04:03:12.800Z,27.10
2018-12-03T04:05:41.409Z,28.00
2018-12-03T04:08:09.972Z,23.67
2018-12-03T04:10:38.540Z,22.20
2018-12-03T04:13:07.027Z,26.60
2018-12-03T04:15:35.573Z,25.47
2018-12-03T04:18:04.136Z,18.97
2018-12-03T04:20:33.301Z,18.53
2018-12-03T04:23:01.809Z,22.80
2018-12-03T04:25:30.407Z,22.40
2018-12-03T04:27:58.958Z,20.57
2018-12-03T04:30:27.490Z,19.33
2018-12-03T04:32:56.071Z,23.37
2018-12-03T04:35:26.120Z,21.10
2018-12-03T04:37:54.738Z,19.77
2018-12-03T04:40:23.362Z,18.00
2018-12-03T04:42:51.905Z,18.53
2018-12-03T04:45:20.701Z,27.80
2018-12-03T04:47:50.227Z,19.47
2018-12-03T04:50:19.889Z,19.13
2018-12-03T04:52:48.430Z,20.07
2018-12-03T04:55:18.257Z,17.73
2018-12-03T04:57:46.854Z,17.03
2018-12-03T05:00:17.126Z,18.10
2018-12-03T05:02:46.906Z,21.27
2018-12-03T05:05:15.581Z,18.90
2018-12-03T05:08:16.011Z,25.57
2018-12-03T05:10:44.747Z,20.40
2018-12-03T05:13:14.152Z,22.40
2018-12-03T05:15:44.291Z,16.20
2018-12-03T05:18:12.946Z,16.50
2018-12-03T05:20:41.714Z,22.73
2018-12-03T05:23:10.752Z,20.20
2018-12-03T05:25:39.748Z,22.63
2018-12-03T05:28:08.443Z,20.13
2018-12-03T05:30:37.144Z,20.33
2018-12-03T05:33:06.111Z,22.70
2018-12-03T05:35:35.064Z,20.53
2018-12-03T05:38:03.737Z,19.73
2018-12-03T05:40:32.787Z,19.80
2018-12-03T05:43:01.898Z,17.87
2018-12-03T05:45:32.304Z,15.57
2018-12-03T05:48:01.839Z,24.27
2018-12-03T05:50:30.542Z,21.17
2018-12-03T05:52:59.656Z,20.27
2018-12-03T05:55:29.307Z,20.73
2018-12-03T05:57:57.960Z,15.20
2018-12-03T06:00:26.666Z,15.90
2018-12-03T06:02:55.418Z,18.20
2018-12-03T06:05:24.138Z,24.27
2018-12-03T06:07:53.278Z,17.33
2018-12-03T06:10:23.067Z,19.87
2018-12-03T06:12:52.290Z,21.07
2018-12-03T06:15:22.041Z,15.57
2018-12-03T06:17:52.507Z,14.17
2018-12-03T06:20:22.111Z,22.33
2018-12-03T06:22:54.679Z,20.10
2018-12-03T06:25:25.185Z,17.37
2018-12-03T06:27:54.359Z,16.07
2018-12-03T06:30:24.097Z,12.73
2018-12-03T06:32:52.860Z,19.77
2018-12-03T06:35:22.972Z,16.00
2018-12-03T06:37:52.483Z,10.80
2018-12-03T06:40:28.507Z,11.43
2018-12-03T06:42:57.714Z,12.23
2018-12-03T06:45:26.923Z,12.50
2018-12-03T06:48:33.244Z,20.27
2018-12-03T06:51:01.914Z,15.90
2018-12-03T06:53:30.633Z,17.70
2018-12-03T06:56:01.128Z,21.27
2018-12-03T06:58:30.181Z,24.40
2018-12-03T07:00:59.341Z,21.40
2018-12-03T07:03:28.688Z,18.33
2018-12-03T07:05:57.722Z,18.33
2018-12-03T07:08:28.061Z,25.07
2018-12-03T07:10:57.251Z,14.67
2018-12-03T07:13:25.916Z,19.30
2018-12-03T07:15:56.278Z,14.27
2018-12-03T07:18:26.884Z,22.20
2018-12-03T07:20:55.858Z,18.73
2018-12-03T07:23:24.499Z,19.67
2018-12-03T07:25:53.759Z,20.03
2018-12-03T07:28:23.533Z,22.90
2018-12-03T07:30:52.316Z,18.33
2018-12-03T07:33:22.415Z,20.57
2018-12-03T07:35:51.989Z,17.77
2018-12-03T07:38:20.685Z,23.23
2018-12-03T07:40:50.823Z,20.97
2018-12-03T07:43:19.871Z,18.00
2018-12-03T07:45:50.343Z,28.95
2018-12-03T07:48:19.246Z,26.20
2018-12-03T07:50:47.944Z,18.33
2018-12-03T07:53:17.097Z,25.53
2018-12-03T07:55:46.173Z,33.50
2018-12-03T07:58:17.021Z,28.43
2018-12-03T08:00:50.191Z,31.53
2018-12-03T08:03:19.277Z,34.33
2018-12-03T08:05:47.941Z,23.00
2018-12-03T08:08:17.344Z,35.13
2018-12-03T08:10:58.066Z,29.17
2018-12-03T08:13:26.735Z,35.07
2018-12-03T08:15:55.730Z,37.03
2018-12-03T08:18:25.237Z,29.80
2018-12-03T08:21:03.298Z,30.93
2018-12-03T08:23:43.277Z,30.07
2018-12-03T08:26:12.338Z,27.00
2018-12-03T08:28:41.601Z,30.43
2018-12-03T08:31:10.736Z,47.25
2018-12-03T08:33:39.509Z,33.80
2018-12-03T08:36:08.738Z,35.90
2018-12-03T08:38:39.270Z,34.10
2018-12-03T08:41:08.282Z,32.57
2018-12-03T08:43:38.742Z,28.97
2018-12-03T08:46:11.352Z,38.73
2018-12-03T08:48:43.781Z,32.57
2018-12-03T08:51:14.320Z,37.80
2018-12-03T08:53:48.125Z,39.33
2018-12-03T08:56:16.835Z,31.17
2018-12-03T08:58:45.470Z,44.07
2018-12-03T09:01:22.116Z,38.43
2018-12-03T09:04:17.666Z,34.87
2018-12-03T09:06:49.045Z,37.93
2018-12-03T09:09:18.844Z,34.90
2018-12-03T09:11:51.924Z,41.40
2018-12-03T09:14:27.931Z,24.97
2018-12-03T09:17:02.308Z,35.30
2018-12-03T09:19:28.933Z,37.50
2018-12-03T09:21:58.109Z,29.70
2018-12-03T09:24:26.826Z,31.17
2018-12-03T09:26:56.158Z,37.33
2018-12-03T09:29:25.871Z,39.37
2018-12-03T09:31:55.002Z,41.27
2018-12-03T09:34:23.679Z,40.73
2018-12-03T09:36:52.333Z,36.83
2018-12-03T09:39:21.123Z,33.20
2018-12-03T09:41:50.493Z,37.43
2018-12-03T09:44:19.166Z,37.63
2018-12-03T09:46:48.784Z,42.10
2018-12-03T09:49:17.819Z,40.43
2018-12-03T09:51:46.539Z,41.70
2018-12-03T09:54:15.763Z,29.70
2018-12-03T09:56:52.525Z,41.83
2018-12-03T09:59:22.817Z,31.43
2018-12-03T10:01:55.038Z,28.85
2018-12-03T10:04:41.489Z,43.97
2018-12-03T10:07:17.330Z,36.53
2018-12-03T10:09:46.022Z,37.43
2018-12-03T10:12:18.220Z,31.23
2018-12-03T10:14:47.152Z,38.90
2018-12-03T10:17:16.218Z,37.47
2018-12-03T10:19:49.787Z,37.77
2018-12-03T10:22:18.772Z,33.47
2018-12-03T10:24:47.719Z,35.13
2018-12-03T10:27:16.800Z,30.83
2018-12-03T10:29:45.484Z,47.33
2018-12-03T10:32:17.530Z,37.27
2018-12-03T10:34:46.280Z,33.60
2018-12-03T10:37:15.377Z,34.57
2018-12-03T10:39:44.071Z,40.10
2018-12-03T10:42:17.602Z,28.20
2018-12-03T10:44:46.791Z,43.57
2018-12-03T10:47:15.560Z,33.87
2018-12-03T10:49:47.131Z,32.77
2018-12-03T10:52:19.559Z,34.40
2018-12-03T10:54:48.485Z,43.10
2018-12-03T10:57:18.761Z,34.03
2018-12-03T10:59:52.396Z,27.83
2018-12-03T11:02:32.441Z,33.50
2018-12-03T11:05:19.406Z,38.87
2018-12-03T11:07:48.123Z,43.07
2018-12-03T11:10:16.795Z,38.67
2018-12-03T11:12:54.029Z,50.37
2018-12-03T11:15:23.111Z,36.63
2018-12-03T11:17:51.925Z,33.17
2018-12-03T11:20:20.975Z,33.07
2018-12-03T11:22:51.890Z,29.10
2018-12-03T11:25:23.747Z,42.07
2018-12-03T11:27:52.551Z,40.47
2018-12-03T11:30:21.202Z,41.37
2018-12-03T11:32:49.910Z,31.30
2018-12-03T11:35:26.358Z,37.37
2018-12-03T11:38:23.777Z,23.70
2018-12-03T11:40:54.669Z,25.97
2018-12-03T11:43:25.203Z,35.57
2018-12-03T11:45:54.368Z,31.77
2018-12-03T11:48:23.258Z,37.87
2018-12-03T11:50:52.338Z,50.07
2018-12-03T11:53:21.305Z,25.90
2018-12-03T11:55:49.979Z,38.57
2018-12-03T11:58:19.295Z,38.13
2018-12-03T12:00:48.309Z,31.07
2018-12-03T12:03:17.345Z,29.17
2018-12-03T12:05:46.046Z,36.63
2018-12-03T12:08:15.466Z,36.70
2018-12-03T12:10:44.495Z,24.00
2018-12-03T12:13:13.837Z,34.83
2018-12-03T12:15:43.369Z,40.30
2018-12-03T12:18:13.531Z,38.73
2018-12-03T12:20:42.366Z,28.30
2018-12-03T12:23:11.489Z,30.07
2018-12-03T12:25:40.569Z,29.00
2018-12-03T12:28:09.611Z,39.40
2018-12-03T12:30:41.164Z,24.00
2018-12-03T12:33:09.836Z,40.03
2018-12-03T12:35:38.509Z,26.33
2018-12-03T12:38:09.666Z,29.37
2018-12-03T12:40:38.663Z,31.82
2018-12-03T12:43:08.306Z,31.87
2018-12-03T12:46:10.326Z,24.70
2018-12-03T12:48:39.002Z,34.77
2018-12-03T12:51:07.795Z,36.40
2018-12-03T12:53:36.461Z,27.93
2018-12-03T12:56:06.859Z,25.20
2018-12-03T12:58:36.575Z,26.27
2018-12-03T13:01:05.952Z,48.33
2018-12-03T13:03:34.942Z,34.07
2018-12-03T13:06:03.725Z,32.00
2018-12-03T13:08:32.799Z,28.93
2018-12-03T13:11:03.668Z,29.83
2018-12-03T13:13:32.680Z,42.47
2018-12-03T13:16:03.729Z,34.03
2018-12-03T13:18:33.113Z,29.20
2018-12-03T13:21:03.842Z,34.73
2018-12-03T13:23:32.557Z,27.70
2018-12-03T13:26:01.250Z,32.10
2018-12-03T13:28:30.278Z,32.87
2018-12-03T13:30:59.051Z,29.60
2018-12-03T13:33:27.839Z,32.80
2018-12-03T13:35:57.182Z,35.93
2018-12-03T13:38:26.132Z,43.73
2018-12-03T13:40:55.168Z,52.00
2018-12-03T13:43:24.155Z,37.20
2018-12-03T13:45:52.845Z,27.70
2018-12-03T13:48:21.968Z,29.33
2018-12-03T13:50:50.614Z,29.97
2018-12-03T13:53:19.588Z,37.07
2018-12-03T13:55:48.302Z,36.80
2018-12-03T13:58:17.333Z,34.37
2018-12-03T14:00:46.212Z,33.77
2018-12-03T14:03:20.655Z,35.43
2018-12-03T14:06:31.032Z,35.70
2018-12-03T14:09:55.393Z,43.20
2018-12-03T14:12:44.393Z,31.17
2018-12-03T14:16:05.917Z,34.33
2018-12-03T14:18:40.540Z,33.83
2018-12-03T14:21:27.532Z,28.67
2018-12-03T14:23:57.975Z,29.57
2018-12-03T14:26:26.629Z,39.10
2018-12-03T14:28:55.321Z,37.67
2018-12-03T14:31:25.335Z,39.47
2018-12-03T14:33:54.278Z,44.37
2018-12-03T14:36:25.655Z,37.90
2018-12-03T14:38:54.514Z,42.60
2018-12-03T14:41:23.461Z,35.43
2018-12-03T14:43:55.024Z,27.73
2018-12-03T14:46:25.313Z,33.70
2018-12-03T14:48:53.965Z,45.53
2018-12-03T14:51:22.666Z,40.77
2018-12-03T14:53:54.063Z,25.80
2018-12-03T14:56:22.718Z,37.97
2018-12-03T14:58:52.056Z,45.77
2018-12-03T15:01:21.147Z,36.97
2018-12-03T15:03:50.153Z,47.80
2018-12-03T15:06:18.862Z,38.40
2018-12-03T15:08:48.351Z,31.27
2018-12-03T15:11:16.990Z,35.50
2018-12-03T15:13:46.021Z,57.00
2018-12-03T15:16:14.773Z,30.20
2018-12-03T15:18:43.838Z,43.13
2018-12-03T15:21:14.438Z,39.93
2018-12-03T15:23:44.518Z,44.73
2018-12-03T15:26:13.221Z,44.30
2018-12-03T15:28:42.357Z,47.63
2018-12-03T15:31:12.378Z,41.80
2018-12-03T15:33:41.261Z,40.63
2018-12-03T15:36:10.233Z,39.90
2018-12-03T15:38:39.038Z,41.10
2018-12-03T15:41:08.063Z,45.97
2018-12-03T15:43:37.940Z,48.83
2018-12-03T15:46:06.691Z,44.83
2018-12-03T15:48:35.357Z,52.70
2018-12-03T15:51:04.032Z,42.67
2018-12-03T15:53:32.716Z,48.47
2018-12-03T15:56:01.758Z,50.03
2018-12-03T15:58:30.471Z,47.27
2018-12-03T16:00:59.253Z,37.67
2018-12-03T16:03:27.940Z,28.07
2018-12-03T16:05:56.955Z,28.20
2018-12-03T16:08:26.220Z,44.53
2018-12-03T16:10:54.888Z,34.37
2018-12-03T16:13:23.538Z,35.17
2018-12-03T16:15:52.201Z,39.83
2018-12-03T16:18:20.973Z,33.43
2018-12-03T16:20:49.652Z,36.23
2018-12-03T16:23:18.299Z,30.20
2018-12-03T16:25:47.403Z,33.20
2018-12-03T16:28:16.103Z,32.40
2018-12-03T16:30:44.776Z,38.53
2018-12-03T16:33:13.544Z,38.50
2018-12-03T16:35:42.545Z,34.60
2018-12-03T16:38:11.191Z,38.90
2018-12-03T16:40:40.723Z,65.83
2018-12-03T16:43:10.498Z,42.23
2018-12-03T16:45:39.244Z,35.17
2018-12-03T16:48:08.055Z,48.13
2018-12-03T16:50:37.566Z,36.93
2018-12-03T16:53:07.090Z,39.13
2018-12-03T16:55:36.438Z,38.03
2018-12-03T16:58:06.280Z,46.03
2018-12-03T17:00:35.215Z,45.60
2018-12-03T17:03:03.973Z,40.60
2018-12-03T17:05:33.682Z,42.53
2018-12-03T17:08:02.386Z,38.23
2018-12-03T17:10:31.203Z,104.33
2018-12-03T17:13:00.419Z,62.77
2018-12-03T17:15:29.082Z,41.37
2018-12-03T17:17:57.935Z,49.90
2018-12-03T17:20:54.202Z,44.50
2018-12-03T17:23:39.739Z,44.77
2018-12-03T17:26:08.888Z,34.20
2018-12-03T17:28:37.977Z,53.03
2018-12-03T17:31:07.121Z,36.67
2018-12-03T17:33:36.855Z,55.23
2018-12-03T17:36:06.222Z,37.70
2018-12-03T17:38:35.529Z,40.87
2018-12-03T17:41:04.577Z,38.17
2018-12-03T17:43:33.256Z,30.07
2018-12-03T17:46:02.830Z,33.93
2018-12-03T17:48:31.471Z,30.80
2018-12-03T17:51:00.605Z,27.37
2018-12-03T17:53:31.126Z,31.13
2018-12-03T17:56:00.698Z,41.33
2018-12-03T17:58:29.473Z,29.47
2018-12-03T18:00:58.644Z,31.93
2018-12-03T18:03:30.092Z,45.50
2018-12-03T18:05:59.297Z,29.53
2018-12-03T18:08:28.704Z,29.37
2018-12-03T18:10:59.498Z,36.70
2018-12-03T18:13:28.400Z,32.93
2018-12-03T18:15:57.050Z,28.63
2018-12-03T18:18:25.780Z,38.67
2018-12-03T18:20:54.784Z,35.15
2018-12-03T18:23:25.611Z,29.57
2018-12-03T18:25:55.122Z,38.73
2018-12-03T18:28:23.800Z,32.87
2018-12-03T18:30:52.457Z,31.67
2018-12-03T18:33:22.562Z,39.20
2018-12-03T18:35:51.757Z,35.27
2018-12-03T18:38:21.048Z,32.40
2018-12-03T18:40:50.357Z,37.90
2018-12-03T18:43:19.928Z,44.40
2018-12-03T18:45:48.589Z,47.90
2018-12-03T18:48:17.820Z,32.20
2018-12-03T18:50:49.295Z,41.90
2018-12-03T18:53:21.031Z,26.63
2018-12-03T18:55:51.305Z,31.30
2018-12-03T18:58:35.613Z,33.33
2018-12-03T19:01:04.593Z,41.93
2018-12-03T19:03:33.605Z,30.73
2018-12-03T19:06:03.716Z,29.07
2018-12-03T19:08:33.151Z,34.67
2018-12-03T19:11:02.491Z,36.00
2018-12-03T19:13:31.286Z,57.60
2018-12-03T19:16:00.113Z,39.63
2018-12-03T19:18:29.205Z,33.63
2018-12-03T19:20:58.623Z,41.27
2018-12-03T19:23:30.132Z,32.00
2018-12-03T19:26:02.894Z,38.27
2018-12-03T19:28:33.649Z,44.73
2018-12-03T19:31:02.428Z,38.90
2018-12-03T19:33:31.421Z,36.80
2018-12-03T19:36:00.592Z,44.13
2018-12-03T19:38:29.304Z,18.20
2018-12-03T19:40:58.305Z,29.00
2018-12-03T19:43:27.502Z,29.00
2018-12-03T19:45:56.261Z,42.27
2018-12-03T19:48:27.066Z,29.53
2018-12-03T19:50:56.280Z,22.27
2018-12-03T19:53:27.145Z,24.30
2018-12-03T19:55:55.880Z,24.13
2018-12-03T19:58:33.935Z,12.20
2018-12-03T20:01:03.214Z,17.30
2018-12-03T20:03:31.868Z,14.93
2018-12-03T20:06:00.642Z,17.57
2018-12-03T20:08:29.878Z,17.20
2018-12-03T20:10:59.190Z,11.30
2018-12-03T20:13:28.290Z,14.23
2018-12-03T20:15:57.702Z,18.07
2018-12-03T20:18:27.080Z,12.23
2018-12-03T20:20:59.076Z,17.57
2018-12-03T20:23:43.161Z,26.40
2018-12-03T20:26:22.189Z,20.17
2018-12-03T20:29:20.010Z,20.87
2018-12-03T20:32:29.689Z,11.70
2018-12-03T20:35:38.569Z,17.03
2018-12-03T20:38:30.037Z,12.30
2018-12-03T20:41:24.230Z,18.47
2018-12-03T20:43:55.052Z,13.63
2018-12-03T20:46:39.359Z,12.33
2018-12-03T20:49:36.105Z,5.80
2018-12-03T20:52:15.662Z,8.80
2018-12-03T20:54:44.717Z,5.17
2018-12-03T20:57:13.797Z,6.95
2018-12-03T20:59:42.837Z,5.93
2018-12-03T21:02:14.680Z,5.10
2018-12-03T21:04:43.326Z,7.60
2018-12-03T21:07:12.964Z,4.50
2018-12-03T21:09:41.640Z,9.13
2018-12-03T21:12:10.670Z,5.20
2018-12-03T21:14:39.365Z,18.00
2018-12-03T21:17:08.474Z,5.47
2018-12-03T21:19:37.125Z,9.90
2018-12-03T21:22:05.840Z,11.60
2018-12-03T21:24:36.850Z,14.13
2018-12-03T21:27:05.938Z,13.97
2018-12-03T21:29:34.956Z,5.20
2018-12-03T21:32:03.601Z,18.27
2018-12-03T21:34:32.306Z,8.53
2018-12-03T21:37:01.252Z,3.33
2018-12-03T21:39:31.583Z,10.23
2018-12-03T21:42:00.245Z,9.97
2018-12-03T21:44:29.110Z,11.30
2018-12-03T21:46:58.254Z,12.73
2018-12-03T21:49:27.388Z,10.73
2018-12-03T21:51:56.212Z,10.20
2018-12-03T21:54:25.533Z,10.97
2018-12-03T21:56:54.707Z,12.53
2018-12-03T21:59:23.453Z,13.77
2018-12-03T22:01:52.123Z,6.23
2018-12-03T22:04:24.188Z,3.40
2018-12-03T22:06:52.878Z,19.30
2018-12-03T22:09:21.898Z,15.87
2018-12-03T22:11:50.682Z,12.50
2018-12-03T22:14:19.282Z,19.73
2018-12-03T22:16:48.131Z,11.27
2018-12-03T22:19:16.918Z,16.73
2018-12-03T22:21:46.053Z,15.10
2018-12-03T22:24:15.136Z,18.03
2018-12-03T22:26:45.109Z,6.53
2018-12-03T22:29:13.769Z,12.83
2018-12-03T22:31:42.846Z,5.12
2018-12-03T22:34:11.671Z,12.53
2018-12-03T22:36:41.025Z,8.55
2018-12-03T22:39:10.754Z,4.70
2018-12-03T22:41:40.518Z,10.50
2018-12-03T22:44:09.255Z,11.00
2018-12-03T22:46:38.638Z,5.10
2018-12-03T22:49:07.607Z,16.70
2018-12-03T22:51:36.325Z,15.60
2018-12-03T22:54:05.800Z,10.40
2018-12-03T22:56:34.783Z,12.43
2018-12-03T22:59:03.684Z,12.30
2018-12-03T23:01:32.405Z,9.10
2018-12-03T23:04:01.362Z,10.97
2018-12-03T23:06:30.214Z,13.67
2018-12-03T23:08:59.155Z,12.83
2018-12-03T23:11:28.367Z,17.17
2018-12-03T23:13:57.484Z,8.93
2018-12-03T23:16:26.169Z,9.07
2018-12-03T23:18:54.862Z,18.27
2018-12-03T23:21:23.892Z,8.03
2018-12-03T23:23:52.569Z,17.83
2018-12-03T23:26:22.604Z,15.63
2018-12-03T23:28:51.376Z,7.73
2018-12-03T23:31:20.060Z,10.50
2018-12-03T23:33:48.716Z,28.23
2018-12-03T23:36:19.033Z,12.20
2018-12-03T23:38:48.204Z,14.87
2018-12-03T23:41:17.302Z,14.47
2018-12-03T23:43:46.628Z,6.80
2018-12-03T23:46:15.730Z,19.03
2018-12-03T23:48:44.359Z,12.57
2018-12-03T23:51:14.916Z,18.40
2018-12-03T23:53:43.556Z,14.60
2018-12-03T23:56:12.403Z,9.70
2018-12-03T23:58:41.022Z,11.30
