createdAt,value
2023-04-09T00:01:57.668Z,21.02
2023-04-09T00:04:25.276Z,20.88
2023-04-09T00:06:52.967Z,20.02
2023-04-09T00:09:20.912Z,22.13
2023-04-09T00:11:49.924Z,21.60
2023-04-09T00:14:17.548Z,21.45
2023-04-09T00:16:45.229Z,23.98
2023-04-09T00:19:13.528Z,23.50
2023-04-09T00:21:41.202Z,21.80
2023-04-09T00:24:08.875Z,23.00
2023-04-09T00:26:38.087Z,23.73
2023-04-09T00:29:07.125Z,22.80
2023-04-09T00:31:34.822Z,21.75
2023-04-09T00:34:03.602Z,20.30
2023-04-09T00:36:31.585Z,21.88
2023-04-09T00:38:59.196Z,22.30
2023-04-09T00:41:26.824Z,20.08
2023-04-09T00:43:57.282Z,20.33
2023-04-09T00:46:26.651Z,21.23
2023-04-09T00:48:54.872Z,20.83
2023-04-09T00:51:24.276Z,20.42
2023-04-09T00:53:54.071Z,23.83
2023-04-09T00:56:23.238Z,21.15
2023-04-09T00:58:51.346Z,22.77
2023-04-09T01:01:19.290Z,24.15
2023-04-09T01:03:48.568Z,24.85
2023-04-09T01:06:24.895Z,25.02
2023-04-09T01:09:00.198Z,26.20
2023-04-09T01:11:36.812Z,25.38
2023-04-09T01:14:09.596Z,22.83
2023-04-09T01:16:43.121Z,23.83
2023-04-09T01:19:29.235Z,26.17
2023-04-09T01:21:58.825Z,26.20
2023-04-09T01:24:42.557Z,25.30
2023-04-09T01:27:15.086Z,22.67
2023-04-09T01:32:25.015Z,21.58
2023-04-09T01:34:53.704Z,23.92
2023-04-09T01:37:22.996Z,22.67
2023-04-09T01:39:51.168Z,23.08
2023-04-09T01:42:19.332Z,25.77
2023-04-09T01:44:48.088Z,25.90
2023-04-09T01:47:17.287Z,27.52
2023-04-09T01:49:45.710Z,27.50
2023-04-09T01:52:13.727Z,24.15
2023-04-09T01:54:41.498Z,28.08
2023-04-09T01:57:09.101Z,27.23
2023-04-09T01:59:38.453Z,27.20
2023-04-09T02:02:11.584Z,31.20
2023-04-09T02:04:44.786Z,28.60
2023-04-09T02:07:19.665Z,31.10
2023-04-09T02:09:50.253Z,26.63
2023-04-09T02:12:19.665Z,25.40
2023-04-09T02:14:50.093Z,24.42
2023-04-09T02:17:18.197Z,24.67
2023-04-09T02:19:49.067Z,30.15
2023-04-09T02:22:17.813Z,29.73
2023-04-09T02:24:49.293Z,27.20
2023-04-09T02:27:17.541Z,30.20
2023-04-09T02:29:47.092Z,28.40
2023-04-09T02:32:40.283Z,27.88
2023-04-09T02:35:11.106Z,30.02
2023-04-09T02:37:41.177Z,33.05
2023-04-09T02:40:10.895Z,33.67
2023-04-09T02:42:38.419Z,32.67
2023-04-09T02:45:11.096Z,32.47
2023-04-09T02:47:38.832Z,33.60
2023-04-09T02:50:09.891Z,31.10
2023-04-09T02:52:42.127Z,31.90
2023-04-09T02:55:09.845Z,32.33
2023-04-09T02:57:37.499Z,29.95
2023-04-09T03:00:05.871Z,27.10
2023-04-09T03:02:35.641Z,24.60
2023-04-09T03:05:03.427Z,26.40
2023-04-09T03:07:33.844Z,27.75
2023-04-09T03:10:02.391Z,26.52
2023-04-09T03:12:29.984Z,27.08
2023-04-09T03:14:57.653Z,25.58
2023-04-09T03:17:27.063Z,24.73
2023-04-09T03:20:00.105Z,25.00
2023-04-09T03:22:38.507Z,25.30
2023-04-09T03:25:16.083Z,26.92
2023-04-09T03:27:45.311Z,28.80
2023-04-09T03:30:20.082Z,28.55
2023-04-09T03:32:47.748Z,32.35
2023-04-09T03:35:16.093Z,30.88
2023-04-09T03:37:47.207Z,25.98
2023-04-09T03:40:18.792Z,26.92
2023-04-09T03:42:47.237Z,28.50
2023-04-09T03:45:16.998Z,29.25
2023-04-09T03:47:48.130Z,31.98
2023-04-09T03:50:16.641Z,32.15
2023-04-09T03:52:55.889Z,31.52
2023-04-09T03:55:23.907Z,31.50
2023-04-09T03:57:52.521Z,31.55
2023-04-09T04:00:25.250Z,30.70
2023-04-09T04:03:14.632Z,31.30
2023-04-09T04:06:02.843Z,24.38
2023-04-09T04:08:40.107Z,22.52
2023-04-09T04:11:08.500Z,22.77
2023-04-09T04:13:36.179Z,24.88
2023-04-09T04:16:09.659Z,23.40
2023-04-09T04:21:37.715Z,27.65
2023-04-09T04:24:08.249Z,26.35
2023-04-09T04:26:35.906Z,25.73
2023-04-09T04:29:04.192Z,24.50
2023-04-09T04:34:20.181Z,26.95
2023-04-09T04:36:57.079Z,28.58
2023-04-09T04:39:27.123Z,29.50
2023-04-09T04:42:03.113Z,29.10
2023-04-09T04:44:31.199Z,29.83
2023-04-09T04:47:08.591Z,31.92
2023-04-09T04:49:37.187Z,32.20
2023-04-09T04:52:07.506Z,32.83
2023-04-09T04:54:36.905Z,32.08
2023-04-09T04:57:05.076Z,35.95
2023-04-09T05:02:10.397Z,26.73
2023-04-09T05:04:57.096Z,23.92
2023-04-09T05:07:50.292Z,23.63
2023-04-09T05:10:21.142Z,25.20
2023-04-09T05:12:50.304Z,27.42
2023-04-09T05:15:39.345Z,24.17
2023-04-09T05:20:37.376Z,22.13
2023-04-09T05:23:13.091Z,25.02
2023-04-09T05:25:45.564Z,31.85
2023-04-09T05:28:36.966Z,30.55
2023-04-09T05:31:13.458Z,29.77
2023-04-09T05:33:47.588Z,30.33
2023-04-09T05:36:21.161Z,32.10
2023-04-09T05:38:49.080Z,36.03
2023-04-09T05:41:18.879Z,37.75
2023-04-09T05:44:00.802Z,34.83
2023-04-09T05:46:30.077Z,39.22
2023-04-09T05:48:57.745Z,41.25
2023-04-09T05:51:27.297Z,45.72
2023-04-09T05:53:56.857Z,39.95
2023-04-09T05:56:27.105Z,43.35
2023-04-09T06:01:53.161Z,46.67
2023-04-09T06:04:21.107Z,46.67
2023-04-09T06:06:48.784Z,44.42
2023-04-09T06:09:16.361Z,50.65
2023-04-09T06:11:45.293Z,48.17
2023-04-09T06:14:17.064Z,45.60
2023-04-09T06:16:44.663Z,45.90
2023-04-09T06:19:12.891Z,46.33
2023-04-09T06:21:40.890Z,48.25
2023-04-09T06:24:08.524Z,42.80
2023-04-09T06:26:38.066Z,44.47
2023-04-09T06:29:06.939Z,45.38
2023-04-09T06:31:34.620Z,41.45
2023-04-09T06:34:02.479Z,41.60
2023-04-09T06:36:30.328Z,45.70
2023-04-09T06:38:59.032Z,41.63
2023-04-09T06:41:54.087Z,43.75
2023-04-09T06:44:37.064Z,46.92
2023-04-09T06:47:04.664Z,46.17
2023-04-09T06:49:33.108Z,46.60
2023-04-09T06:52:01.237Z,45.45
2023-04-09T06:54:28.786Z,41.95
2023-04-09T06:56:56.850Z,42.47
2023-04-09T06:59:24.752Z,43.95
2023-04-09T07:01:54.697Z,37.35
2023-04-09T07:07:15.098Z,42.13
2023-04-09T07:09:43.538Z,45.67
2023-04-09T07:12:11.103Z,46.30
2023-04-09T07:14:38.802Z,42.00
2023-04-09T07:17:07.672Z,46.35
2023-04-09T07:19:36.079Z,44.95
2023-04-09T07:22:03.794Z,43.97
2023-04-09T07:24:32.524Z,41.33
2023-04-09T07:27:06.320Z,38.28
2023-04-09T07:29:33.929Z,39.13
2023-04-09T07:32:03.366Z,42.78
2023-04-09T07:34:32.275Z,37.95
2023-04-09T07:37:00.465Z,35.72
2023-04-09T07:39:28.312Z,34.85
2023-04-09T07:41:57.079Z,32.60
2023-04-09T07:44:25.385Z,32.33
2023-04-09T07:46:53.516Z,30.80
2023-04-09T07:49:22.952Z,33.70
2023-04-09T07:51:52.021Z,30.65
2023-04-09T07:54:21.052Z,29.48
2023-04-09T07:56:49.065Z,29.70
2023-04-09T07:59:17.348Z,28.67
2023-04-09T08:01:45.288Z,32.85
2023-04-09T08:04:14.377Z,29.42
2023-04-09T08:06:42.183Z,26.73
2023-04-09T08:09:11.061Z,28.73
2023-04-09T08:11:39.536Z,23.70
2023-04-09T08:14:12.724Z,28.50
2023-04-09T08:16:41.342Z,25.25
2023-04-09T08:19:09.016Z,25.88
2023-04-09T08:21:38.769Z,24.50
2023-04-09T08:24:07.504Z,27.85
2023-04-09T08:26:37.187Z,27.00
2023-04-09T08:29:09.372Z,27.80
2023-04-09T08:31:38.309Z,25.67
2023-04-09T08:34:07.157Z,27.25
2023-04-09T08:36:35.663Z,25.73
2023-04-09T08:39:04.291Z,27.30
2023-04-09T08:41:31.935Z,26.10
2023-04-09T08:44:00.858Z,24.30
2023-04-09T08:46:29.116Z,24.23
2023-04-09T08:48:57.065Z,23.60
2023-04-09T08:51:29.703Z,22.85
2023-04-09T08:54:27.192Z,23.95
2023-04-09T08:56:49.033Z,22.50
2023-04-09T08:59:19.311Z,20.98
2023-04-09T09:01:52.565Z,21.83
2023-04-09T09:04:20.697Z,21.27
2023-04-09T09:06:48.288Z,21.15
2023-04-09T09:09:17.512Z,21.02
2023-04-09T09:11:46.877Z,21.20
2023-04-09T09:14:16.504Z,18.65
2023-04-09T09:17:04.543Z,17.80
2023-04-09T09:19:34.792Z,20.58
2023-04-09T09:22:04.212Z,19.65
2023-04-09T09:24:33.858Z,19.63
2023-04-09T09:27:02.403Z,18.52
2023-04-09T09:29:30.131Z,17.20
2023-04-09T09:32:02.109Z,17.23
2023-04-09T09:34:29.704Z,16.73
2023-04-09T09:36:57.473Z,16.33
2023-04-09T09:39:25.035Z,17.23
2023-04-09T09:42:08.712Z,17.40
2023-04-09T09:44:37.204Z,18.25
2023-04-09T09:47:06.670Z,18.23
2023-04-09T09:49:34.209Z,18.23
2023-04-09T09:52:04.145Z,18.60
2023-04-09T09:54:41.582Z,15.82
2023-04-09T09:57:13.205Z,17.02
2023-04-09T09:59:48.563Z,15.73
2023-04-09T10:02:23.880Z,16.98
2023-04-09T10:04:53.215Z,15.70
2023-04-09T10:07:22.543Z,15.77
2023-04-09T10:09:51.893Z,17.27
2023-04-09T10:12:23.726Z,16.55
2023-04-09T10:17:22.053Z,17.10
2023-04-09T10:19:57.182Z,16.20
2023-04-09T10:22:33.151Z,15.15
2023-04-09T10:25:02.091Z,12.07
2023-04-09T10:27:29.652Z,13.40
2023-04-09T10:29:57.236Z,12.05
2023-04-09T10:32:28.327Z,14.15
2023-04-09T10:35:01.073Z,11.88
2023-04-09T10:37:29.835Z,13.70
2023-04-09T10:39:58.549Z,14.45
2023-04-09T10:42:31.371Z,13.18
2023-04-09T10:45:07.531Z,14.43
2023-04-09T10:47:37.789Z,12.43
2023-04-09T10:50:17.093Z,13.68
2023-04-09T10:52:45.176Z,14.02
2023-04-09T10:55:37.975Z,13.50
2023-04-09T10:58:09.735Z,13.48
2023-04-09T11:00:44.104Z,12.55
2023-04-09T11:03:21.666Z,13.15
2023-04-09T11:05:52.809Z,10.90
2023-04-09T11:08:21.955Z,13.32
2023-04-09T11:10:51.967Z,14.10
2023-04-09T11:13:21.868Z,15.23
2023-04-09T11:15:49.629Z,13.65
2023-04-09T11:18:21.438Z,13.52
2023-04-09T11:20:50.259Z,15.10
2023-04-09T11:23:19.091Z,12.45
2023-04-09T11:25:51.105Z,14.43
2023-04-09T11:28:19.304Z,12.80
2023-04-09T11:30:48.107Z,17.35
2023-04-09T11:33:19.931Z,15.23
2023-04-09T11:35:48.277Z,15.68
2023-04-09T11:38:16.038Z,14.77
2023-04-09T11:40:48.275Z,13.70
2023-04-09T11:43:17.596Z,14.95
2023-04-09T11:45:47.549Z,14.63
2023-04-09T11:48:18.068Z,13.48
2023-04-09T11:50:47.926Z,14.35
2023-04-09T11:53:19.829Z,14.23
2023-04-09T11:55:50.681Z,15.02
2023-04-09T11:58:18.465Z,14.18
2023-04-09T12:00:46.644Z,14.70
2023-04-09T12:03:16.828Z,14.45
2023-04-09T12:05:50.625Z,14.80
2023-04-09T12:08:24.551Z,13.10
2023-04-09T12:10:53.905Z,14.90
2023-04-09T12:13:22.775Z,14.55
2023-04-09T12:15:51.374Z,13.50
2023-04-09T12:18:19.103Z,14.30
2023-04-09T12:20:49.584Z,12.27
2023-04-09T12:23:17.599Z,11.85
2023-04-09T12:25:47.575Z,10.45
2023-04-09T12:28:18.148Z,11.20
2023-04-09T12:30:47.127Z,11.70
2023-04-09T12:33:14.863Z,10.20
2023-04-09T12:35:42.449Z,11.32
2023-04-09T12:38:11.388Z,9.88
2023-04-09T12:40:40.723Z,10.35
2023-04-09T12:43:08.281Z,10.57
2023-04-09T12:45:36.513Z,9.95
2023-04-09T12:48:05.036Z,11.23
2023-04-09T12:50:33.266Z,12.00
2023-04-09T12:53:02.221Z,9.77
2023-04-09T12:55:31.105Z,9.82
2023-04-09T12:57:59.034Z,9.55
2023-04-09T13:00:30.723Z,9.57
2023-04-09T13:02:58.857Z,11.00
2023-04-09T13:05:26.493Z,10.50
2023-04-09T13:07:54.030Z,10.52
2023-04-09T13:10:21.648Z,9.52
2023-04-09T13:12:51.336Z,10.43
2023-04-09T13:15:19.718Z,10.85
2023-04-09T13:17:47.296Z,10.15
2023-04-09T13:20:15.960Z,9.05
2023-04-09T13:22:48.531Z,10.18
2023-04-09T13:25:16.407Z,9.65
2023-04-09T13:27:43.999Z,9.00
2023-04-09T13:30:13.461Z,9.82
2023-04-09T13:32:42.157Z,10.07
2023-04-09T13:35:13.123Z,9.38
2023-04-09T13:37:47.124Z,9.02
2023-04-09T13:40:15.121Z,10.10
2023-04-09T13:42:42.680Z,10.98
2023-04-09T13:45:11.088Z,11.15
2023-04-09T13:47:40.266Z,10.18
2023-04-09T13:50:10.161Z,11.65
2023-04-09T13:52:37.788Z,10.10
2023-04-09T13:55:06.437Z,10.02
2023-04-09T13:57:34.139Z,9.93
2023-04-09T14:00:04.603Z,9.90
2023-04-09T14:02:32.747Z,9.85
2023-04-09T14:05:03.599Z,9.20
2023-04-09T14:07:31.219Z,9.93
2023-04-09T14:09:58.893Z,9.27
2023-04-09T14:12:26.679Z,9.25
2023-04-09T14:14:54.228Z,10.90
2023-04-09T14:17:21.796Z,10.32
2023-04-09T14:19:50.120Z,10.65
2023-04-09T14:22:19.071Z,10.23
2023-04-09T14:24:46.613Z,10.90
2023-04-09T14:27:14.185Z,11.02
2023-04-09T14:29:41.946Z,9.98
2023-04-09T14:32:09.655Z,10.35
2023-04-09T14:34:37.529Z,11.32
2023-04-09T14:37:05.479Z,11.13
2023-04-09T14:39:35.508Z,10.55
2023-04-09T14:42:03.106Z,9.65
2023-04-09T14:44:31.544Z,10.23
2023-04-09T14:46:59.840Z,11.88
2023-04-09T14:49:27.647Z,10.20
2023-04-09T14:51:55.292Z,9.98
2023-04-09T14:54:24.522Z,10.90
2023-04-09T14:56:53.478Z,11.35
2023-04-09T14:59:24.626Z,11.73
2023-04-09T15:01:52.812Z,11.20
2023-04-09T15:04:20.701Z,10.73
2023-04-09T15:06:48.380Z,11.15
2023-04-09T15:09:17.623Z,10.82
2023-04-09T15:11:45.404Z,11.05
2023-04-09T15:14:15.141Z,12.25
2023-04-09T15:17:06.949Z,11.60
2023-04-09T15:19:34.572Z,12.30
2023-04-09T15:22:03.227Z,11.68
2023-04-09T15:24:31.140Z,11.38
2023-04-09T15:26:58.701Z,12.25
2023-04-09T15:29:27.745Z,11.60
2023-04-09T15:31:55.379Z,10.98
2023-04-09T15:34:23.293Z,11.60
2023-04-09T15:36:54.812Z,11.05
2023-04-09T15:39:24.305Z,12.43
2023-04-09T15:41:51.941Z,10.70
2023-04-09T15:44:19.583Z,10.70
2023-04-09T15:46:48.586Z,13.10
2023-04-09T15:49:16.348Z,12.35
2023-04-09T15:51:46.125Z,11.65
2023-04-09T15:54:13.706Z,12.15
2023-04-09T15:56:42.138Z,14.65
2023-04-09T15:59:10.942Z,11.43
2023-04-09T16:01:38.909Z,11.32
2023-04-09T16:04:08.957Z,12.13
2023-04-09T16:06:36.580Z,12.15
2023-04-09T16:09:04.208Z,12.02
2023-04-09T16:11:31.896Z,12.82
2023-04-09T16:14:00.117Z,13.52
2023-04-09T16:16:28.800Z,13.23
2023-04-09T16:18:56.983Z,12.38
2023-04-09T16:21:27.572Z,12.85
2023-04-09T16:23:55.891Z,11.65
2023-04-09T16:26:23.576Z,12.18
2023-04-09T16:28:51.488Z,12.70
2023-04-09T16:31:20.242Z,13.40
2023-04-09T16:33:47.809Z,11.43
2023-04-09T16:36:16.337Z,11.20
2023-04-09T16:38:45.258Z,11.40
2023-04-09T16:41:12.946Z,12.52
2023-04-09T16:43:40.488Z,10.85
2023-04-09T16:46:08.652Z,11.57
2023-04-09T16:48:41.406Z,10.90
2023-04-09T16:51:09.332Z,11.02
2023-04-09T16:53:38.816Z,11.35
2023-04-09T16:56:08.974Z,10.40
2023-04-09T16:58:36.619Z,12.80
2023-04-09T17:01:05.173Z,12.70
2023-04-09T17:03:34.313Z,10.55
2023-04-09T17:06:04.337Z,12.68
2023-04-09T17:08:32.909Z,12.60
2023-04-09T17:11:03.007Z,12.95
2023-04-09T17:13:35.138Z,11.68
2023-04-09T17:16:04.261Z,11.95
2023-04-09T17:18:32.307Z,11.90
2023-04-09T17:21:01.146Z,12.65
2023-04-09T17:23:28.764Z,12.55
2023-04-09T17:25:56.863Z,12.73
2023-04-09T17:28:24.451Z,12.13
2023-04-09T17:30:53.442Z,11.75
2023-04-09T17:33:25.151Z,11.95
2023-04-09T17:35:52.827Z,12.68
2023-04-09T17:38:21.616Z,12.98
2023-04-09T17:40:49.368Z,12.48
2023-04-09T17:43:17.469Z,11.60
2023-04-09T17:45:45.147Z,12.80
2023-04-09T17:48:14.660Z,14.57
2023-04-09T17:50:42.368Z,13.77
2023-04-09T17:53:09.905Z,13.25
2023-04-09T17:55:37.611Z,15.38
2023-04-09T17:58:05.140Z,14.90
2023-04-09T18:00:34.200Z,14.63
2023-04-09T18:03:02.046Z,13.95
2023-04-09T18:05:32.114Z,12.23
2023-04-09T18:08:02.005Z,15.43
2023-04-09T18:10:29.783Z,12.80
2023-04-09T18:12:57.396Z,12.88
2023-04-09T18:15:24.989Z,13.32
2023-04-09T18:17:53.189Z,13.77
2023-04-09T18:20:20.952Z,13.40
2023-04-09T18:22:50.724Z,13.25
2023-04-09T18:25:18.315Z,12.07
2023-04-09T18:27:46.088Z,13.48
2023-04-09T18:30:13.947Z,13.32
2023-04-09T18:32:41.943Z,13.55
2023-04-09T18:35:10.586Z,14.20
2023-04-09T18:37:38.217Z,13.68
2023-04-09T18:40:11.870Z,12.85
2023-04-09T18:42:39.563Z,13.07
2023-04-09T18:45:07.882Z,13.07
2023-04-09T18:47:35.737Z,13.38
2023-04-09T18:50:04.274Z,13.75
2023-04-09T18:52:32.213Z,16.33
2023-04-09T18:54:59.941Z,14.07
2023-04-09T18:57:28.984Z,16.77
2023-04-09T18:59:56.744Z,16.50
2023-04-09T19:02:24.444Z,18.50
2023-04-09T19:04:52.604Z,18.02
2023-04-09T19:07:20.510Z,18.33
2023-04-09T19:09:48.652Z,17.10
2023-04-09T19:12:16.220Z,18.40
2023-04-09T19:14:45.351Z,19.60
2023-04-09T19:17:13.584Z,17.25
2023-04-09T19:19:42.684Z,15.80
2023-04-09T19:22:10.286Z,16.38
2023-04-09T19:24:38.267Z,17.65
2023-04-09T19:27:09.649Z,17.10
2023-04-09T19:29:37.385Z,20.25
2023-04-09T19:32:09.149Z,15.25
2023-04-09T19:34:36.885Z,15.97
2023-04-09T19:37:05.289Z,16.58
2023-04-09T19:39:34.132Z,17.20
2023-04-09T19:42:02.688Z,15.27
2023-04-09T19:44:30.561Z,16.77
2023-04-09T19:46:58.230Z,18.80
2023-04-09T19:49:28.539Z,15.88
2023-04-09T19:51:56.121Z,16.48
2023-04-09T19:54:23.777Z,17.60
2023-04-09T19:56:51.460Z,16.15
2023-04-09T19:59:19.135Z,15.43
2023-04-09T20:01:47.922Z,16.70
2023-04-09T20:04:15.702Z,15.50
2023-04-09T20:06:45.637Z,18.60
2023-04-09T20:09:13.634Z,18.77
2023-04-09T20:11:43.294Z,20.42
2023-04-09T20:14:12.011Z,22.02
2023-04-09T20:16:39.759Z,24.13
2023-04-09T20:19:07.328Z,25.40
2023-04-09T20:21:35.031Z,25.33
2023-04-09T20:24:04.582Z,23.95
2023-04-09T20:26:32.624Z,22.75
2023-04-09T20:29:00.253Z,23.85
2023-04-09T20:31:28.491Z,25.05
2023-04-09T20:33:56.241Z,23.15
2023-04-09T20:36:23.776Z,21.27
2023-04-09T20:38:51.686Z,21.13
2023-04-09T20:41:22.263Z,22.25
2023-04-09T20:43:49.991Z,23.40
2023-04-09T20:46:17.634Z,23.98
2023-04-09T20:48:45.347Z,24.33
2023-04-09T20:51:13.188Z,24.80
2023-04-09T20:53:41.287Z,26.30
2023-04-09T20:56:09.894Z,21.95
2023-04-09T20:58:40.119Z,21.27
2023-04-09T21:01:10.367Z,19.92
2023-04-09T21:03:39.117Z,21.23
2023-04-09T21:06:08.087Z,23.80
2023-04-09T21:08:37.145Z,24.02
2023-04-09T21:11:04.919Z,26.70
2023-04-09T21:13:40.517Z,28.25
2023-04-09T21:16:19.934Z,28.35
2023-04-09T21:18:47.768Z,31.42
2023-04-09T21:21:15.510Z,29.10
2023-04-09T21:23:43.120Z,28.25
2023-04-09T21:26:11.751Z,31.35
2023-04-09T21:28:39.291Z,31.17
2023-04-09T21:31:07.230Z,30.77
2023-04-09T21:33:38.915Z,26.92
2023-04-09T21:36:08.072Z,26.00
2023-04-09T21:38:35.892Z,28.13
2023-04-09T21:41:04.296Z,29.13
2023-04-09T21:43:31.934Z,30.70
2023-04-09T21:45:59.833Z,30.30
2023-04-09T21:48:28.116Z,29.17
2023-04-09T21:50:58.452Z,29.77
2023-04-09T21:53:27.252Z,31.73
2023-04-09T21:55:55.163Z,32.10
2023-04-09T21:58:23.136Z,35.58
2023-04-09T22:00:50.680Z,37.70
2023-04-09T22:03:18.478Z,35.00
2023-04-09T22:05:46.205Z,38.20
2023-04-09T22:08:15.895Z,39.53
2023-04-09T22:10:43.540Z,40.15
2023-04-09T22:13:11.136Z,39.35
2023-04-09T22:15:38.736Z,42.35
2023-04-09T22:18:07.199Z,41.80
2023-04-09T22:20:34.730Z,43.28
2023-04-09T22:23:03.319Z,41.35
2023-04-09T22:25:34.940Z,39.55
2023-04-09T22:30:57.967Z,43.47
2023-04-09T22:33:26.411Z,44.10
2023-04-09T22:35:54.735Z,43.05
2023-04-09T22:38:22.944Z,46.42
2023-04-09T22:40:52.055Z,48.50
2023-04-09T22:43:19.761Z,46.28
2023-04-09T22:45:52.174Z,47.90
2023-04-09T22:48:20.973Z,49.35
2023-04-09T22:50:49.352Z,50.88
2023-04-09T22:53:19.645Z,47.08
2023-04-09T22:55:50.189Z,52.72
2023-04-09T22:58:19.438Z,50.28
2023-04-09T23:00:48.309Z,49.45
2023-04-09T23:03:18.303Z,53.47
2023-04-09T23:05:46.190Z,49.17
2023-04-09T23:08:13.857Z,49.40
2023-04-09T23:10:41.671Z,49.92
2023-04-09T23:13:10.088Z,51.08
2023-04-09T23:15:40.115Z,47.80
2023-04-09T23:18:07.759Z,47.75
2023-04-09T23:20:37.167Z,44.17
2023-04-09T23:23:04.866Z,52.83
2023-04-09T23:25:32.469Z,53.38
2023-04-09T23:28:00.280Z,53.08
2023-04-09T23:30:28.171Z,50.80
2023-04-09T23:32:57.786Z,53.90
2023-04-09T23:35:25.492Z,51.55
2023-04-09T23:37:54.637Z,57.80
2023-04-09T23:40:22.219Z,52.72
2023-04-09T23:42:50.228Z,51.55
2023-04-09T23:45:23.105Z,53.72
2023-04-09T23:47:52.381Z,56.95
2023-04-09T23:50:23.067Z,53.65
2023-04-09T23:52:51.425Z,52.80
2023-04-09T23:55:19.859Z,54.22
2023-04-09T23:57:47.439Z,54.28
