createdAt,value
2022-08-22T00:01:10.847Z,6.43
2022-08-22T00:02:44.326Z,4.60
2022-08-22T00:02:44.478Z,4.40
2022-08-22T00:02:55.670Z,6.05
2022-08-22T00:02:56.592Z,4.50
2022-08-22T00:02:56.793Z,4.55
2022-08-22T00:04:56.063Z,6.18
2022-08-22T00:06:36.209Z,6.22
2022-08-22T00:08:14.529Z,6.15
2022-08-22T00:10:02.955Z,6.35
2022-08-22T00:11:46.726Z,5.63
2022-08-22T00:15:04.911Z,5.50
2022-08-22T00:16:45.152Z,5.75
2022-08-22T00:18:23.868Z,5.47
2022-08-22T00:20:05.734Z,5.55
2022-08-22T00:21:48.799Z,5.38
2022-08-22T00:23:28.647Z,5.72
2022-08-22T00:25:26.149Z,5.25
2022-08-22T00:27:04.333Z,6.25
2022-08-22T00:28:41.701Z,6.57
2022-08-22T00:30:19.160Z,6.18
2022-08-22T00:32:01.737Z,5.93
2022-08-22T00:33:43.861Z,5.55
2022-08-22T00:35:22.552Z,5.35
2022-08-22T00:37:02.294Z,5.30
2022-08-22T00:38:41.945Z,5.20
2022-08-22T00:40:30.791Z,5.40
2022-08-22T00:42:29.553Z,5.35
2022-08-22T00:44:19.399Z,5.63
2022-08-22T00:46:20.383Z,5.35
2022-08-22T00:48:07.445Z,5.13
2022-08-22T00:50:08.077Z,6.18
2022-08-22T00:52:08.571Z,6.13
2022-08-22T00:53:47.832Z,5.80
2022-08-22T00:55:38.080Z,5.18
2022-08-22T00:57:41.863Z,5.60
2022-08-22T00:59:38.281Z,5.85
2022-08-22T01:01:15.423Z,6.00
2022-08-22T01:03:19.964Z,5.63
2022-08-22T01:05:13.315Z,5.60
2022-08-22T01:07:00.400Z,5.20
2022-08-22T01:08:46.855Z,5.70
2022-08-22T01:10:36.618Z,5.55
2022-08-22T01:12:38.740Z,5.07
2022-08-22T01:14:34.979Z,5.90
2022-08-22T01:16:34.226Z,6.00
2022-08-22T01:18:43.072Z,5.75
2022-08-22T01:20:49.101Z,6.70
2022-08-22T01:22:51.498Z,6.88
2022-08-22T01:25:14.878Z,6.53
2022-08-22T01:27:31.241Z,7.20
2022-08-22T01:29:40.869Z,6.63
2022-08-22T01:31:46.057Z,6.95
2022-08-22T01:35:33.738Z,6.78
2022-08-22T01:39:49.614Z,6.28
2022-08-22T01:41:47.211Z,6.25
2022-08-22T01:43:51.469Z,5.82
2022-08-22T01:45:49.056Z,6.75
2022-08-22T01:47:28.059Z,7.13
2022-08-22T01:49:15.811Z,6.68
2022-08-22T01:50:55.199Z,6.60
2022-08-22T01:52:37.306Z,7.70
2022-08-22T01:54:15.090Z,6.55
2022-08-22T01:56:01.149Z,6.40
2022-08-22T01:57:49.038Z,6.90
2022-08-22T01:59:33.813Z,6.47
2022-08-22T02:01:23.841Z,6.47
2022-08-22T02:03:14.017Z,6.90
2022-08-22T02:04:58.205Z,6.47
2022-08-22T02:06:48.602Z,6.95
2022-08-22T02:08:33.392Z,7.38
2022-08-22T02:10:15.865Z,7.20
2022-08-22T02:11:54.591Z,6.82
2022-08-22T02:13:54.209Z,6.65
2022-08-22T02:15:37.293Z,6.78
2022-08-22T02:17:17.396Z,6.53
2022-08-22T02:19:06.381Z,6.25
2022-08-22T02:20:54.008Z,6.50
2022-08-22T02:22:44.601Z,6.57
2022-08-22T02:24:29.260Z,6.80
2022-08-22T02:26:10.514Z,6.95
2022-08-22T02:27:54.075Z,6.60
2022-08-22T02:29:34.207Z,5.70
2022-08-22T02:31:16.810Z,6.15
2022-08-22T02:33:04.888Z,6.30
2022-08-22T02:34:42.300Z,5.95
2022-08-22T02:36:21.985Z,6.18
2022-08-22T02:38:13.365Z,5.75
2022-08-22T02:39:53.694Z,6.07
2022-08-22T02:41:32.480Z,5.55
2022-08-22T02:43:18.510Z,6.05
2022-08-22T02:44:59.170Z,5.55
2022-08-22T02:46:46.895Z,5.25
2022-08-22T02:48:34.884Z,5.35
2022-08-22T02:50:20.185Z,5.55
2022-08-22T02:51:59.414Z,5.32
2022-08-22T02:53:46.165Z,6.18
2022-08-22T02:55:31.150Z,6.07
2022-08-22T02:57:13.084Z,5.68
2022-08-22T02:58:51.820Z,6.15
2022-08-22T03:00:32.632Z,5.93
2022-08-22T03:02:33.684Z,5.32
2022-08-22T03:04:46.666Z,5.43
2022-08-22T03:06:37.579Z,5.28
2022-08-22T03:08:18.177Z,5.93
2022-08-22T03:10:10.244Z,5.40
2022-08-22T03:11:48.264Z,5.88
2022-08-22T03:13:34.345Z,6.28
2022-08-22T03:15:13.071Z,6.30
2022-08-22T03:16:53.721Z,5.93
2022-08-22T03:18:34.935Z,5.88
2022-08-22T03:20:12.620Z,5.85
2022-08-22T03:21:52.062Z,6.32
2022-08-22T03:23:37.246Z,6.20
2022-08-22T03:25:22.908Z,5.55
2022-08-22T03:27:05.695Z,6.03
2022-08-22T03:28:59.321Z,5.78
2022-08-22T03:30:38.722Z,5.80
2022-08-22T03:32:14.678Z,5.70
2022-08-22T03:34:21.413Z,6.10
2022-08-22T03:36:02.615Z,5.65
2022-08-22T03:37:41.910Z,5.65
2022-08-22T03:39:18.350Z,6.05
2022-08-22T03:41:17.811Z,5.93
2022-08-22T03:43:21.898Z,5.78
2022-08-22T03:45:22.650Z,5.88
2022-08-22T03:47:33.262Z,5.72
2022-08-22T03:49:39.006Z,5.78
2022-08-22T03:51:33.698Z,5.57
2022-08-22T03:53:33.332Z,5.30
2022-08-22T03:55:25.757Z,5.93
2022-08-22T03:57:34.747Z,5.78
2022-08-22T03:59:42.795Z,5.60
2022-08-22T04:01:40.868Z,5.65
2022-08-22T04:03:37.825Z,5.75
2022-08-22T04:05:35.829Z,7.15
2022-08-22T04:07:35.231Z,5.82
2022-08-22T04:09:45.595Z,6.22
2022-08-22T04:11:53.549Z,6.80
2022-08-22T04:13:50.390Z,6.13
2022-08-22T04:15:58.777Z,6.00
2022-08-22T04:17:47.802Z,6.30
2022-08-22T04:19:50.721Z,5.93
2022-08-22T04:22:09.836Z,5.78
2022-08-22T04:24:11.492Z,5.85
2022-08-22T04:25:47.553Z,5.82
2022-08-22T04:27:25.269Z,6.15
2022-08-22T04:29:04.839Z,6.15
2022-08-22T04:30:43.326Z,6.15
2022-08-22T04:32:25.278Z,6.10
2022-08-22T04:34:04.053Z,6.75
2022-08-22T04:35:42.846Z,5.60
2022-08-22T04:37:21.830Z,6.57
2022-08-22T04:39:01.235Z,6.45
2022-08-22T04:40:40.382Z,6.18
2022-08-22T04:42:34.934Z,6.80
2022-08-22T04:44:13.718Z,6.70
2022-08-22T04:45:53.184Z,6.30
2022-08-22T04:47:32.694Z,5.78
2022-08-22T04:49:09.163Z,6.07
2022-08-22T04:50:46.461Z,5.95
2022-08-22T04:52:29.626Z,5.75
2022-08-22T04:54:18.700Z,6.75
2022-08-22T04:56:07.279Z,5.97
2022-08-22T04:57:51.177Z,6.00
2022-08-22T04:59:25.119Z,6.22
2022-08-22T05:01:10.506Z,6.03
2022-08-22T05:02:49.990Z,6.05
2022-08-22T05:04:27.509Z,6.05
2022-08-22T05:06:04.000Z,6.10
2022-08-22T05:07:40.858Z,6.10
2022-08-22T05:09:20.990Z,5.93
2022-08-22T05:10:56.008Z,5.95
2022-08-22T05:12:33.625Z,5.85
2022-08-22T05:14:15.879Z,5.75
2022-08-22T05:15:52.821Z,5.90
2022-08-22T05:17:30.398Z,6.18
2022-08-22T05:19:13.214Z,6.13
2022-08-22T05:20:51.325Z,6.10
2022-08-22T05:22:28.863Z,6.18
2022-08-22T05:24:05.659Z,6.25
2022-08-22T05:25:42.873Z,6.10
2022-08-22T05:27:21.515Z,6.43
2022-08-22T05:28:58.535Z,6.32
2022-08-22T05:30:34.821Z,6.00
2022-08-22T05:32:13.436Z,6.05
2022-08-22T05:33:48.989Z,6.30
2022-08-22T05:35:29.522Z,6.15
2022-08-22T05:37:10.234Z,6.70
2022-08-22T05:38:48.413Z,6.65
2022-08-22T05:40:24.543Z,6.68
2022-08-22T05:42:01.264Z,6.25
2022-08-22T05:43:39.062Z,6.03
2022-08-22T05:45:14.697Z,6.45
2022-08-22T05:46:52.575Z,6.35
2022-08-22T05:48:36.391Z,6.72
2022-08-22T05:50:15.048Z,6.60
2022-08-22T05:52:03.780Z,6.43
2022-08-22T05:53:41.493Z,6.75
2022-08-22T05:55:25.723Z,7.03
2022-08-22T05:57:08.664Z,6.53
2022-08-22T05:58:50.971Z,6.70
2022-08-22T06:00:28.197Z,6.50
2022-08-22T06:02:05.407Z,6.50
2022-08-22T06:03:42.655Z,7.05
2022-08-22T06:05:25.766Z,6.40
2022-08-22T06:07:03.551Z,6.50
2022-08-22T06:08:40.445Z,6.82
2022-08-22T06:10:24.734Z,6.55
2022-08-22T06:12:03.078Z,6.70
2022-08-22T06:13:41.529Z,7.38
2022-08-22T06:15:20.997Z,7.78
2022-08-22T06:17:01.343Z,7.10
2022-08-22T06:18:37.118Z,6.80
2022-08-22T06:20:13.210Z,6.72
2022-08-22T06:21:49.213Z,6.43
2022-08-22T06:23:26.162Z,7.68
2022-08-22T06:25:06.340Z,6.75
2022-08-22T06:26:48.248Z,6.25
2022-08-22T06:28:29.110Z,6.60
2022-08-22T06:30:04.137Z,6.90
2022-08-22T06:31:46.555Z,6.72
2022-08-22T06:33:24.396Z,12.02
2022-08-22T06:35:02.918Z,6.28
2022-08-22T06:36:39.728Z,6.55
2022-08-22T06:38:13.223Z,6.72
2022-08-22T06:39:50.199Z,5.70
2022-08-22T06:41:27.746Z,5.85
2022-08-22T06:43:00.877Z,5.75
2022-08-22T06:44:38.120Z,5.85
2022-08-22T06:46:16.222Z,5.68
2022-08-22T06:47:56.258Z,5.32
2022-08-22T06:49:34.554Z,5.45
2022-08-22T06:51:09.721Z,6.18
2022-08-22T06:52:53.498Z,6.30
2022-08-22T06:54:34.365Z,5.90
2022-08-22T06:56:09.386Z,6.72
2022-08-22T06:57:49.981Z,5.75
2022-08-22T06:59:28.487Z,6.32
2022-08-22T07:01:12.359Z,6.03
2022-08-22T07:02:49.175Z,5.32
2022-08-22T07:04:27.098Z,5.90
2022-08-22T07:06:01.482Z,5.60
2022-08-22T07:07:36.625Z,4.82
2022-08-22T07:09:21.298Z,4.55
2022-08-22T07:10:59.920Z,5.28
2022-08-22T07:12:38.016Z,5.22
2022-08-22T07:14:15.432Z,5.80
2022-08-22T07:15:54.788Z,5.32
2022-08-22T07:17:35.889Z,4.95
2022-08-22T07:19:22.451Z,4.97
2022-08-22T07:20:59.203Z,4.93
2022-08-22T07:22:36.472Z,4.70
2022-08-22T07:24:10.738Z,5.20
2022-08-22T07:25:54.100Z,3.90
2022-08-22T07:27:42.875Z,4.13
2022-08-22T07:29:24.630Z,4.75
2022-08-22T07:31:01.262Z,4.20
2022-08-22T07:32:44.449Z,4.43
2022-08-22T07:34:33.593Z,4.18
2022-08-22T07:36:23.212Z,3.80
2022-08-22T07:38:04.269Z,3.50
2022-08-22T07:39:46.489Z,4.10
2022-08-22T07:41:24.102Z,3.80
2022-08-22T07:43:04.519Z,3.72
2022-08-22T07:44:49.817Z,3.67
2022-08-22T07:46:30.099Z,3.50
2022-08-22T07:48:25.548Z,4.15
2022-08-22T07:50:04.004Z,3.58
2022-08-22T07:51:44.066Z,3.75
2022-08-22T07:53:25.958Z,3.60
2022-08-22T07:55:08.833Z,3.25
2022-08-22T07:56:44.179Z,3.92
2022-08-22T07:58:18.886Z,4.50
2022-08-22T07:59:55.598Z,3.65
2022-08-22T08:01:29.661Z,3.53
2022-08-22T08:03:07.185Z,3.60
2022-08-22T08:04:42.346Z,4.22
2022-08-22T08:06:15.533Z,3.83
2022-08-22T08:09:24.407Z,3.35
2022-08-22T08:11:00.648Z,3.53
2022-08-22T08:12:36.842Z,3.97
2022-08-22T08:14:13.757Z,3.80
2022-08-22T08:15:47.202Z,3.50
2022-08-22T08:17:26.951Z,3.38
2022-08-22T08:19:04.140Z,3.40
2022-08-22T08:20:38.313Z,3.20
2022-08-22T08:22:18.099Z,3.00
2022-08-22T08:23:54.074Z,3.55
2022-08-22T08:25:34.303Z,3.28
2022-08-22T08:27:30.745Z,3.35
2022-08-22T08:29:08.116Z,3.17
2022-08-22T08:30:46.628Z,3.00
2022-08-22T08:32:19.859Z,2.60
2022-08-22T08:35:32.869Z,2.90
2022-08-22T08:37:21.602Z,2.75
2022-08-22T08:39:01.088Z,2.60
2022-08-22T08:40:59.720Z,3.22
2022-08-22T08:43:19.759Z,2.85
2022-08-22T08:45:20.732Z,2.70
2022-08-22T08:47:16.427Z,2.75
2022-08-22T08:49:29.480Z,2.90
2022-08-22T08:51:28.054Z,3.05
2022-08-22T08:53:35.707Z,3.00
2022-08-22T08:55:22.782Z,3.10
2022-08-22T08:57:06.130Z,2.70
2022-08-22T08:58:45.590Z,3.00
2022-08-22T09:00:27.225Z,2.83
2022-08-22T09:02:25.133Z,2.60
2022-08-22T09:04:21.557Z,2.50
2022-08-22T09:06:21.959Z,2.70
2022-08-22T09:08:22.823Z,2.70
2022-08-22T09:10:27.251Z,2.55
2022-08-22T09:12:17.244Z,3.75
2022-08-22T09:14:00.235Z,2.83
2022-08-22T09:15:58.655Z,2.90
2022-08-22T09:18:19.915Z,2.58
2022-08-22T09:20:19.507Z,2.80
2022-08-22T09:22:33.357Z,2.72
2022-08-22T09:24:48.249Z,3.10
2022-08-22T09:26:29.323Z,2.40
2022-08-22T09:28:13.727Z,2.50
2022-08-22T09:29:54.664Z,2.78
2022-08-22T09:31:47.623Z,6.18
2022-08-22T09:33:36.354Z,2.50
2022-08-22T09:35:18.669Z,2.95
2022-08-22T09:37:08.122Z,2.80
2022-08-22T09:38:57.685Z,2.60
2022-08-22T09:40:36.708Z,2.65
2022-08-22T09:42:19.649Z,2.40
2022-08-22T09:44:05.862Z,1.92
2022-08-22T09:45:50.878Z,2.42
2022-08-22T09:47:32.766Z,2.25
2022-08-22T09:49:12.156Z,2.13
2022-08-22T09:50:54.561Z,3.30
2022-08-22T09:52:53.389Z,2.60
2022-08-22T09:54:32.862Z,2.33
2022-08-22T09:56:11.528Z,2.15
2022-08-22T09:57:52.471Z,2.17
2022-08-22T09:59:45.624Z,2.70
2022-08-22T10:01:26.691Z,2.53
2022-08-22T10:03:15.409Z,2.60
2022-08-22T10:06:33.901Z,2.30
2022-08-22T10:08:19.729Z,2.30
2022-08-22T10:10:03.702Z,2.42
2022-08-22T10:13:27.780Z,2.50
2022-08-22T10:15:17.697Z,2.63
2022-08-22T10:17:09.214Z,2.85
2022-08-22T10:18:53.890Z,2.75
2022-08-22T10:20:32.816Z,2.53
2022-08-22T10:22:29.768Z,2.50
2022-08-22T10:24:17.178Z,2.80
2022-08-22T10:26:13.044Z,2.60
2022-08-22T10:28:10.455Z,2.53
2022-08-22T10:29:59.909Z,2.60
2022-08-22T10:31:58.541Z,2.67
2022-08-22T10:33:36.489Z,2.83
2022-08-22T10:35:21.862Z,3.08
2022-08-22T10:37:13.684Z,2.40
2022-08-22T10:38:49.397Z,2.60
2022-08-22T10:40:29.863Z,2.83
2022-08-22T10:42:19.235Z,3.60
2022-08-22T10:44:04.159Z,2.70
2022-08-22T10:45:41.244Z,1.83
2022-08-22T10:47:19.152Z,2.30
2022-08-22T10:48:58.150Z,2.00
2022-08-22T10:50:35.241Z,2.25
2022-08-22T10:52:15.643Z,2.30
2022-08-22T10:54:05.294Z,1.95
2022-08-22T10:55:43.005Z,1.83
2022-08-22T10:57:29.921Z,2.17
2022-08-22T10:59:13.339Z,2.13
2022-08-22T11:00:51.409Z,2.70
2022-08-22T11:02:42.343Z,1.90
2022-08-22T11:04:30.505Z,2.22
2022-08-22T11:06:07.972Z,2.15
2022-08-22T11:07:50.175Z,2.20
2022-08-22T11:09:35.810Z,2.38
2022-08-22T11:11:19.709Z,2.40
2022-08-22T11:13:11.983Z,2.55
2022-08-22T11:15:05.644Z,2.53
2022-08-22T11:16:55.395Z,2.50
2022-08-22T11:19:01.969Z,2.13
2022-08-22T11:20:50.276Z,2.45
2022-08-22T11:22:41.947Z,2.20
2022-08-22T11:24:56.681Z,2.28
2022-08-22T11:26:47.350Z,2.20
2022-08-22T11:28:48.362Z,2.30
2022-08-22T11:30:43.979Z,2.28
2022-08-22T11:32:26.659Z,2.00
2022-08-22T11:34:10.423Z,2.35
2022-08-22T11:35:47.319Z,2.35
2022-08-22T11:37:43.400Z,2.10
2022-08-22T11:39:25.573Z,2.28
2022-08-22T11:41:04.622Z,2.00
2022-08-22T11:42:47.788Z,2.40
2022-08-22T11:44:25.606Z,2.63
2022-08-22T11:46:07.814Z,2.22
2022-08-22T11:47:49.124Z,2.38
2022-08-22T11:49:38.544Z,2.30
2022-08-22T11:51:25.009Z,2.13
2022-08-22T11:53:18.605Z,2.05
2022-08-22T11:55:11.562Z,2.05
2022-08-22T11:56:50.044Z,2.20
2022-08-22T11:58:31.822Z,2.25
2022-08-22T12:00:24.519Z,2.75
2022-08-22T12:02:01.594Z,2.10
2022-08-22T12:03:51.053Z,1.90
2022-08-22T12:05:36.956Z,2.15
2022-08-22T12:07:16.239Z,2.00
2022-08-22T12:09:13.791Z,2.10
2022-08-22T12:10:53.623Z,1.88
2022-08-22T12:12:43.910Z,2.33
2022-08-22T12:14:27.001Z,2.03
2022-08-22T12:16:11.430Z,2.55
2022-08-22T12:18:21.331Z,2.22
2022-08-22T12:20:18.695Z,2.88
2022-08-22T12:22:29.233Z,2.10
2022-08-22T12:24:30.877Z,2.10
2022-08-22T12:26:14.345Z,2.30
2022-08-22T12:27:58.551Z,2.50
2022-08-22T12:29:44.654Z,2.13
2022-08-22T12:31:32.048Z,2.10
2022-08-22T12:33:25.557Z,2.22
2022-08-22T12:35:14.001Z,1.88
2022-08-22T12:37:00.466Z,1.90
2022-08-22T12:38:50.104Z,3.08
2022-08-22T12:40:33.245Z,1.90
2022-08-22T12:42:33.037Z,1.80
2022-08-22T12:44:28.635Z,2.10
2022-08-22T12:46:16.559Z,1.90
2022-08-22T12:48:00.515Z,2.17
2022-08-22T12:49:52.571Z,2.33
2022-08-22T12:51:31.705Z,1.90
2022-08-22T12:53:25.365Z,2.28
2022-08-22T12:55:18.816Z,1.90
2022-08-22T12:57:04.270Z,2.10
2022-08-22T12:59:12.393Z,2.00
2022-08-22T13:00:47.919Z,2.00
2022-08-22T13:02:26.851Z,2.10
2022-08-22T13:04:03.817Z,2.10
2022-08-22T13:05:41.028Z,2.28
2022-08-22T13:07:26.690Z,1.95
2022-08-22T13:09:03.064Z,1.70
2022-08-22T13:10:48.744Z,1.88
2022-08-22T13:12:30.768Z,2.50
2022-08-22T13:14:04.890Z,2.05
2022-08-22T13:15:42.339Z,2.00
2022-08-22T13:17:25.074Z,1.92
2022-08-22T13:19:07.564Z,2.10
2022-08-22T13:38:29.741Z,1.85
2022-08-22T13:40:16.987Z,2.00
2022-08-22T13:50:58.077Z,2.30
2022-08-22T14:01:43.314Z,2.05
2022-08-22T14:03:24.705Z,2.50
2022-08-22T14:05:03.948Z,2.00
2022-08-22T14:06:43.908Z,1.92
2022-08-22T14:08:21.291Z,1.90
2022-08-22T14:09:59.201Z,2.10
2022-08-22T14:11:43.808Z,2.10
2022-08-22T14:13:40.050Z,2.00
2022-08-22T14:15:18.156Z,2.10
2022-08-22T14:16:53.891Z,2.25
2022-08-22T14:18:31.809Z,2.10
2022-08-22T14:20:12.894Z,2.05
2022-08-22T14:21:51.844Z,2.10
2022-08-22T14:23:30.024Z,2.00
2022-08-22T14:25:10.732Z,2.15
2022-08-22T14:26:54.322Z,1.90
2022-08-22T14:28:35.531Z,1.95
2022-08-22T14:30:18.641Z,1.80
2022-08-22T14:32:01.814Z,1.75
2022-08-22T14:33:39.729Z,2.00
2022-08-22T14:35:23.358Z,2.40
2022-08-22T14:37:15.964Z,2.13
2022-08-22T14:38:53.702Z,2.40
2022-08-22T14:40:30.848Z,2.08
2022-08-22T14:42:12.077Z,1.95
2022-08-22T14:43:54.026Z,2.00
2022-08-22T14:45:33.066Z,3.00
2022-08-22T14:47:54.021Z,2.28
2022-08-22T14:49:25.298Z,2.03
2022-08-22T14:51:03.967Z,2.30
2022-08-22T14:52:43.307Z,2.20
2022-08-22T14:54:21.471Z,1.90
2022-08-22T14:55:59.442Z,2.15
2022-08-22T14:57:36.460Z,2.17
2022-08-22T14:59:14.956Z,2.10
2022-08-22T15:00:51.121Z,2.10
2022-08-22T15:02:28.704Z,1.98
2022-08-22T15:04:05.993Z,2.10
2022-08-22T15:05:45.717Z,2.42
2022-08-22T15:07:24.858Z,2.10
2022-08-22T15:09:00.086Z,1.98
2022-08-22T15:10:37.386Z,1.92
2022-08-22T15:12:26.409Z,1.88
2022-08-22T15:14:02.974Z,2.10
2022-08-22T15:15:53.548Z,2.10
2022-08-22T15:17:36.392Z,2.20
2022-08-22T15:19:25.594Z,2.10
2022-08-22T15:21:03.430Z,2.20
2022-08-22T15:22:45.453Z,2.40
2022-08-22T15:24:22.506Z,2.42
2022-08-22T15:26:00.706Z,2.20
2022-08-22T15:27:36.184Z,2.80
2022-08-22T15:29:20.304Z,2.30
2022-08-22T15:31:03.970Z,2.20
2022-08-22T15:32:41.974Z,2.20
2022-08-22T15:34:22.298Z,2.60
2022-08-22T15:36:10.270Z,2.55
2022-08-22T15:37:59.091Z,2.78
2022-08-22T15:39:36.054Z,2.90
2022-08-22T15:41:37.538Z,2.50
2022-08-22T15:43:24.712Z,2.55
2022-08-22T15:44:58.571Z,2.15
2022-08-22T15:46:35.122Z,2.67
2022-08-22T15:48:13.468Z,2.60
2022-08-22T15:49:53.734Z,2.60
2022-08-22T15:51:37.757Z,3.05
2022-08-22T15:53:15.864Z,2.80
2022-08-22T15:55:23.994Z,2.30
2022-08-22T15:57:19.489Z,2.30
2022-08-22T15:59:13.131Z,2.65
2022-08-22T16:01:05.799Z,2.40
2022-08-22T16:02:58.293Z,2.60
2022-08-22T16:04:47.325Z,2.75
2022-08-22T16:06:42.426Z,3.47
2022-08-22T16:08:20.229Z,2.70
2022-08-22T16:09:56.203Z,2.10
2022-08-22T16:11:34.131Z,2.90
2022-08-22T16:13:34.597Z,2.20
2022-08-22T16:15:57.170Z,2.50
2022-08-22T16:17:45.902Z,2.85
2022-08-22T16:19:27.591Z,2.60
2022-08-22T16:21:03.584Z,2.58
2022-08-22T16:23:08.881Z,2.42
2022-08-22T16:25:03.334Z,2.60
2022-08-22T16:26:42.887Z,2.47
2022-08-22T16:28:36.105Z,3.30
2022-08-22T16:30:16.813Z,2.33
2022-08-22T16:32:01.402Z,2.30
2022-08-22T16:33:38.504Z,2.40
2022-08-22T16:35:11.535Z,2.50
2022-08-22T16:38:25.827Z,2.60
2022-08-22T16:40:14.717Z,2.72
2022-08-22T16:41:51.471Z,2.38
2022-08-22T16:43:28.852Z,2.70
2022-08-22T16:45:18.854Z,3.00
2022-08-22T16:47:11.227Z,2.85
2022-08-22T16:48:46.475Z,2.80
2022-08-22T16:50:36.774Z,2.85
2022-08-22T16:52:55.769Z,2.85
2022-08-22T16:54:43.804Z,2.90
2022-08-22T16:56:27.884Z,2.63
2022-08-22T16:58:08.019Z,2.50
2022-08-22T16:59:48.762Z,2.40
2022-08-22T17:01:35.840Z,2.60
2022-08-22T17:03:18.099Z,2.17
2022-08-22T17:05:01.152Z,2.30
2022-08-22T17:07:02.720Z,2.40
2022-08-22T17:08:50.774Z,2.30
2022-08-22T17:10:39.598Z,2.85
2022-08-22T17:12:22.155Z,2.45
2022-08-22T17:14:12.324Z,2.60
2022-08-22T17:15:57.080Z,2.95
2022-08-22T17:17:40.722Z,2.92
2022-08-22T17:19:37.322Z,3.30
2022-08-22T17:21:17.095Z,3.38
2022-08-22T17:22:57.977Z,2.88
2022-08-22T17:24:36.858Z,3.28
2022-08-22T17:26:21.008Z,3.85
2022-08-22T17:28:33.933Z,3.80
2022-08-22T17:30:13.870Z,3.60
2022-08-22T17:31:53.809Z,3.30
2022-08-22T17:33:52.538Z,3.38
2022-08-22T17:35:34.205Z,2.80
2022-08-22T17:37:15.956Z,2.70
2022-08-22T17:39:02.709Z,2.55
2022-08-22T17:40:43.413Z,2.50
2022-08-22T17:42:46.641Z,2.58
2022-08-22T17:44:28.905Z,2.50
2022-08-22T17:46:30.616Z,2.67
2022-08-22T17:48:09.274Z,2.60
2022-08-22T17:49:53.064Z,2.50
2022-08-22T17:51:31.369Z,3.03
2022-08-22T17:53:09.884Z,2.83
2022-08-22T17:54:49.290Z,2.72
2022-08-22T17:56:26.316Z,3.10
2022-08-22T17:58:07.577Z,3.30
2022-08-22T17:59:49.914Z,3.33
2022-08-22T18:01:41.814Z,3.20
2022-08-22T18:03:23.795Z,3.47
2022-08-22T18:05:04.562Z,4.20
2022-08-22T18:06:48.152Z,3.95
2022-08-22T18:08:38.159Z,3.50
2022-08-22T18:10:21.664Z,3.97
2022-08-22T18:12:00.245Z,3.95
2022-08-22T18:13:38.802Z,3.20
2022-08-22T18:15:21.243Z,3.28
2022-08-22T18:16:59.164Z,3.20
2022-08-22T18:18:36.125Z,3.28
2022-08-22T18:20:14.330Z,3.38
2022-08-22T18:21:54.166Z,3.45
2022-08-22T18:23:39.082Z,3.03
2022-08-22T18:25:31.334Z,3.00
2022-08-22T18:27:10.406Z,3.38
2022-08-22T18:29:12.779Z,3.60
2022-08-22T18:30:55.777Z,2.90
2022-08-22T18:32:34.463Z,2.90
2022-08-22T18:34:17.210Z,3.85
2022-08-22T18:35:56.225Z,3.53
2022-08-22T18:37:47.604Z,4.20
2022-08-22T18:39:24.972Z,3.58
2022-08-22T18:41:07.868Z,4.32
2022-08-22T18:42:44.910Z,4.55
2022-08-22T18:44:21.902Z,4.65
2022-08-22T18:46:02.845Z,4.78
2022-08-22T18:47:38.341Z,4.28
2022-08-22T18:49:40.255Z,4.15
2022-08-22T18:51:24.291Z,3.95
2022-08-22T18:52:59.384Z,3.70
2022-08-22T18:54:43.245Z,3.22
2022-08-22T18:56:38.006Z,4.00
2022-08-22T18:58:42.652Z,4.20
2022-08-22T19:00:19.182Z,4.03
2022-08-22T19:02:05.286Z,4.20
2022-08-22T19:04:01.699Z,4.13
2022-08-22T19:06:01.693Z,4.28
2022-08-22T19:08:10.253Z,4.00
2022-08-22T19:10:11.219Z,4.07
2022-08-22T19:11:53.903Z,4.50
2022-08-22T19:13:42.823Z,5.07
2022-08-22T19:15:35.573Z,4.57
2022-08-22T19:17:30.942Z,4.43
2022-08-22T19:19:17.204Z,4.28
2022-08-22T19:21:33.534Z,4.18
2022-08-22T19:23:47.477Z,4.55
2022-08-22T19:25:26.809Z,4.05
2022-08-22T19:27:31.421Z,3.28
2022-08-22T19:29:27.302Z,4.10
2022-08-22T19:31:23.878Z,3.70
2022-08-22T19:33:05.606Z,3.97
2022-08-22T19:34:47.054Z,3.78
2022-08-22T19:36:32.800Z,3.30
2022-08-22T19:38:07.993Z,3.72
2022-08-22T19:39:54.499Z,3.40
2022-08-22T19:41:47.413Z,3.40
2022-08-22T19:43:36.903Z,3.95
2022-08-22T19:45:23.477Z,3.35
2022-08-22T19:47:04.479Z,3.75
2022-08-22T19:48:50.244Z,4.00
2022-08-22T19:50:35.850Z,4.63
2022-08-22T19:52:21.162Z,4.00
2022-08-22T19:54:16.787Z,4.40
2022-08-22T19:56:06.956Z,4.43
2022-08-22T19:57:47.262Z,4.28
2022-08-22T19:59:27.517Z,3.92
2022-08-22T20:01:05.605Z,4.03
2022-08-22T20:02:53.257Z,4.28
2022-08-22T20:04:56.343Z,4.65
2022-08-22T20:06:44.462Z,4.43
2022-08-22T20:08:41.183Z,4.40
2022-08-22T20:10:27.875Z,4.40
2022-08-22T20:12:12.013Z,4.57
2022-08-22T20:13:48.822Z,4.57
2022-08-22T20:15:26.461Z,4.15
2022-08-22T20:17:10.548Z,4.10
2022-08-22T20:19:19.013Z,4.30
2022-08-22T20:21:00.775Z,4.25
2022-08-22T20:22:43.545Z,4.30
2022-08-22T20:24:23.732Z,4.05
2022-08-22T20:25:57.437Z,4.20
2022-08-22T20:27:38.128Z,4.50
2022-08-22T20:29:11.453Z,4.18
2022-08-22T20:30:47.825Z,4.10
2022-08-22T20:32:25.937Z,3.90
2022-08-22T20:34:03.108Z,3.80
2022-08-22T20:35:40.848Z,4.93
2022-08-22T20:37:32.238Z,4.55
2022-08-22T20:39:15.344Z,4.10
2022-08-22T20:40:57.873Z,4.40
2022-08-22T20:42:36.960Z,4.80
2022-08-22T20:44:15.859Z,5.00
2022-08-22T20:45:56.006Z,5.10
2022-08-22T20:47:40.798Z,4.38
2022-08-22T20:49:19.408Z,4.88
2022-08-22T20:50:52.412Z,5.10
2022-08-22T20:52:32.333Z,5.40
2022-08-22T20:54:19.175Z,4.68
2022-08-22T20:55:55.802Z,4.95
2022-08-22T20:57:29.695Z,4.65
2022-08-22T20:59:18.313Z,4.82
2022-08-22T21:00:54.437Z,4.20
2022-08-22T21:02:35.333Z,4.18
2022-08-22T21:04:08.625Z,4.10
2022-08-22T21:07:22.335Z,4.25
2022-08-22T21:09:25.801Z,4.57
2022-08-22T21:11:20.141Z,4.65
2022-08-22T21:13:05.951Z,3.97
2022-08-22T21:14:45.908Z,4.82
2022-08-22T21:16:21.574Z,4.55
2022-08-22T21:17:54.729Z,4.90
2022-08-22T21:21:17.174Z,4.75
2022-08-22T21:22:51.614Z,4.78
2022-08-22T21:24:24.701Z,4.70
2022-08-22T21:26:02.259Z,4.50
2022-08-22T21:27:36.297Z,4.55
2022-08-22T21:29:20.495Z,4.53
2022-08-22T21:30:53.526Z,4.43
2022-08-22T21:32:32.807Z,4.00
2022-08-22T21:34:05.931Z,4.65
2022-08-22T21:35:39.069Z,4.40
2022-08-22T21:38:50.146Z,4.22
2022-08-22T21:40:29.874Z,3.85
2022-08-22T21:42:13.028Z,4.50
2022-08-22T21:43:48.280Z,4.07
2022-08-22T21:45:29.586Z,4.55
2022-08-22T21:47:17.487Z,4.10
2022-08-22T21:49:01.465Z,4.65
2022-08-22T21:50:38.340Z,4.75
2022-08-22T21:52:10.359Z,4.28
2022-08-22T21:53:43.716Z,4.72
2022-08-22T21:55:26.727Z,4.75
2022-08-22T21:57:14.518Z,4.70
2022-08-22T21:58:48.970Z,4.20
2022-08-22T22:00:48.965Z,4.82
2022-08-22T22:02:34.232Z,5.05
2022-08-22T22:04:09.992Z,4.53
2022-08-22T22:05:44.018Z,4.57
2022-08-22T22:07:17.111Z,4.90
2022-08-22T22:08:50.110Z,5.05
2022-08-22T22:10:23.210Z,5.40
2022-08-22T22:11:56.321Z,5.38
2022-08-22T22:13:38.954Z,5.65
2022-08-22T22:15:18.506Z,5.68
2022-08-22T22:16:51.573Z,4.97
2022-08-22T22:18:28.060Z,5.13
2022-08-22T22:20:00.224Z,5.40
2022-08-22T22:21:33.328Z,5.78
2022-08-22T22:23:06.828Z,5.00
2022-08-22T22:24:39.030Z,6.00
2022-08-22T22:26:13.198Z,5.32
2022-08-22T22:27:46.814Z,5.55
2022-08-22T22:29:20.144Z,5.13
2022-08-22T22:30:54.976Z,5.60
2022-08-22T22:32:27.107Z,4.97
2022-08-22T22:34:00.048Z,4.82
2022-08-22T22:35:34.010Z,5.22
2022-08-22T22:37:08.594Z,5.25
2022-08-22T22:38:42.527Z,5.60
2022-08-22T22:40:17.605Z,5.07
2022-08-22T22:41:50.778Z,5.18
2022-08-22T22:43:23.898Z,5.53
2022-08-22T22:46:31.496Z,5.60
2022-08-22T22:48:04.856Z,5.93
2022-08-22T22:49:37.931Z,5.70
2022-08-22T22:51:12.824Z,6.00
2022-08-22T22:52:45.899Z,6.35
2022-08-22T22:54:18.909Z,5.65
2022-08-22T22:56:00.648Z,5.43
2022-08-22T22:57:41.306Z,5.38
2022-08-22T22:59:16.052Z,5.60
2022-08-22T23:00:49.593Z,5.18
2022-08-22T23:02:24.934Z,5.03
2022-08-22T23:04:05.617Z,5.40
2022-08-22T23:05:39.038Z,5.05
2022-08-22T23:07:13.326Z,5.10
2022-08-22T23:08:46.567Z,5.30
2022-08-22T23:10:22.072Z,5.07
2022-08-22T23:11:55.614Z,4.95
2022-08-22T23:15:02.125Z,5.30
2022-08-22T23:16:37.391Z,4.45
2022-08-22T23:18:15.263Z,4.53
2022-08-22T23:19:52.025Z,4.68
2022-08-22T23:21:27.879Z,4.50
2022-08-22T23:23:01.897Z,5.07
2022-08-22T23:24:36.694Z,5.15
2022-08-22T23:26:10.406Z,5.28
2022-08-22T23:27:42.756Z,5.15
2022-08-22T23:29:16.269Z,5.38
2022-08-22T23:30:49.321Z,5.18
2022-08-22T23:32:22.497Z,4.70
2022-08-22T23:34:04.994Z,5.45
2022-08-22T23:35:37.946Z,5.22
2022-08-22T23:37:11.180Z,5.45
2022-08-22T23:38:44.623Z,5.20
2022-08-22T23:40:17.771Z,5.63
2022-08-22T23:43:24.029Z,4.97
2022-08-22T23:44:57.018Z,5.40
2022-08-22T23:46:31.330Z,5.78
2022-08-22T23:48:04.924Z,5.45
2022-08-22T23:49:41.413Z,5.95
2022-08-22T23:51:16.049Z,5.75
2022-08-22T23:52:50.101Z,6.30
2022-08-22T23:54:23.394Z,5.88
2022-08-22T23:55:56.848Z,5.82
2022-08-22T23:57:29.855Z,6.13
