createdAt,value
2018-09-16T00:02:20.575Z,85.38
2018-09-16T00:04:48.988Z,84.80
2018-09-16T00:07:17.475Z,83.88
2018-09-16T00:09:45.931Z,84.82
2018-09-16T00:12:14.416Z,84.96
2018-09-16T00:14:43.044Z,84.77
2018-09-16T00:17:11.431Z,85.41
2018-09-16T00:19:40.002Z,86.00
2018-09-16T00:22:08.531Z,85.78
2018-09-16T00:24:36.962Z,85.67
2018-09-16T00:27:05.491Z,85.28
2018-09-16T00:29:33.965Z,85.69
2018-09-16T00:32:07.789Z,86.14
2018-09-16T00:34:36.375Z,86.31
2018-09-16T00:37:04.870Z,86.86
2018-09-16T00:39:33.380Z,88.05
2018-09-16T00:42:02.078Z,87.17
2018-09-16T00:44:30.542Z,87.14
2018-09-16T00:46:59.002Z,87.34
2018-09-16T00:49:27.731Z,85.89
2018-09-16T00:51:56.275Z,85.74
2018-09-16T00:54:24.718Z,86.83
2018-09-16T00:56:53.422Z,85.55
2018-09-16T00:59:21.847Z,84.75
2018-09-16T01:01:50.374Z,85.41
2018-09-16T01:04:18.966Z,86.83
2018-09-16T01:06:47.460Z,86.30
2018-09-16T01:09:16.611Z,86.13
2018-09-16T01:11:45.047Z,87.28
2018-09-16T01:14:13.559Z,86.74
2018-09-16T01:16:42.519Z,86.58
2018-09-16T01:19:12.188Z,86.80
2018-09-16T01:21:40.893Z,86.65
2018-09-16T01:24:09.346Z,86.42
2018-09-16T01:26:38.014Z,86.65
2018-09-16T01:29:06.410Z,87.28
2018-09-16T01:31:34.819Z,87.39
2018-09-16T01:34:03.652Z,87.33
2018-09-16T01:36:32.142Z,87.94
2018-09-16T01:39:00.639Z,88.64
2018-09-16T01:41:29.283Z,89.07
2018-09-16T01:43:58.723Z,88.33
2018-09-16T01:46:27.187Z,88.68
2018-09-16T01:48:55.905Z,88.44
2018-09-16T01:51:24.399Z,89.29
2018-09-16T01:53:52.821Z,89.68
2018-09-16T01:56:21.247Z,87.83
2018-09-16T01:58:49.818Z,88.54
2018-09-16T02:01:18.323Z,88.54
2018-09-16T02:03:47.190Z,88.23
2018-09-16T02:06:15.626Z,88.65
2018-09-16T02:08:44.063Z,88.73
2018-09-16T02:11:12.666Z,87.47
2018-09-16T02:13:41.158Z,88.14
2018-09-16T02:16:09.599Z,87.72
2018-09-16T02:18:38.372Z,87.41
2018-09-16T02:21:06.852Z,89.23
2018-09-16T02:23:35.359Z,88.20
2018-09-16T02:26:04.015Z,87.71
2018-09-16T02:28:32.478Z,87.83
2018-09-16T02:31:00.948Z,87.61
2018-09-16T02:33:29.698Z,88.49
2018-09-16T02:35:58.150Z,88.61
2018-09-16T02:38:26.611Z,88.84
2018-09-16T02:40:55.388Z,88.45
2018-09-16T02:43:23.870Z,88.46
2018-09-16T02:45:52.297Z,88.70
2018-09-16T02:48:20.971Z,88.77
2018-09-16T02:50:49.521Z,91.24
2018-09-16T02:53:17.906Z,91.92
2018-09-16T02:55:46.494Z,92.23
2018-09-16T02:58:14.974Z,90.84
2018-09-16T03:00:43.517Z,90.50
2018-09-16T03:03:12.139Z,89.32
2018-09-16T03:05:45.963Z,88.40
2018-09-16T03:08:14.558Z,88.55
2018-09-16T03:10:43.114Z,88.82
2018-09-16T03:13:11.574Z,89.05
2018-09-16T03:15:40.243Z,89.31
2018-09-16T03:18:08.807Z,89.06
2018-09-16T03:20:37.286Z,88.95
2018-09-16T03:23:06.027Z,88.32
2018-09-16T03:25:34.435Z,91.43
2018-09-16T03:28:02.870Z,91.15
2018-09-16T03:30:31.383Z,90.60
2018-09-16T03:32:59.774Z,89.04
2018-09-16T03:35:28.231Z,89.03
2018-09-16T03:37:56.887Z,89.22
2018-09-16T03:40:25.435Z,89.62
2018-09-16T03:42:53.814Z,89.63
2018-09-16T03:45:22.324Z,88.96
2018-09-16T03:47:50.730Z,88.81
2018-09-16T03:50:19.174Z,90.32
2018-09-16T03:52:47.615Z,89.89
2018-09-16T03:55:16.096Z,90.25
2018-09-16T03:57:44.693Z,89.76
2018-09-16T04:00:13.113Z,89.31
2018-09-16T04:02:41.554Z,90.27
2018-09-16T04:05:10.042Z,90.07
2018-09-16T04:07:38.494Z,89.45
2018-09-16T04:10:07.162Z,89.57
2018-09-16T04:12:35.622Z,89.88
2018-09-16T04:15:04.602Z,89.68
2018-09-16T04:17:33.030Z,90.03
2018-09-16T04:20:01.660Z,89.14
2018-09-16T04:22:30.185Z,88.96
2018-09-16T04:24:58.743Z,89.57
2018-09-16T04:27:27.134Z,90.29
2018-09-16T04:29:55.656Z,89.53
2018-09-16T04:32:24.226Z,89.45
2018-09-16T04:34:52.678Z,88.91
2018-09-16T04:37:21.215Z,88.72
2018-09-16T04:39:49.627Z,89.04
2018-09-16T04:42:18.056Z,88.03
2018-09-16T04:44:46.639Z,88.43
2018-09-16T04:47:15.215Z,88.47
2018-09-16T04:49:43.681Z,88.30
2018-09-16T04:52:12.248Z,88.43
2018-09-16T04:54:40.898Z,88.91
2018-09-16T04:57:09.317Z,89.61
2018-09-16T04:59:37.762Z,89.21
2018-09-16T05:02:06.193Z,88.28
2018-09-16T05:04:34.802Z,88.36
2018-09-16T05:07:03.436Z,88.57
2018-09-16T05:09:31.886Z,87.16
2018-09-16T05:12:00.407Z,88.05
2018-09-16T05:14:29.167Z,87.29
2018-09-16T05:16:57.595Z,88.50
2018-09-16T05:19:26.128Z,87.79
2018-09-16T05:21:54.691Z,88.96
2018-09-16T05:24:23.094Z,88.93
2018-09-16T05:26:51.578Z,88.38
2018-09-16T05:29:26.766Z,88.41
2018-09-16T05:31:55.171Z,87.61
2018-09-16T05:34:23.655Z,87.62
2018-09-16T05:36:52.378Z,87.62
2018-09-16T05:39:20.840Z,87.84
2018-09-16T05:41:49.270Z,88.38
2018-09-16T05:44:17.958Z,87.94
2018-09-16T05:46:46.486Z,88.60
2018-09-16T05:49:15.260Z,88.11
2018-09-16T05:51:43.782Z,89.14
2018-09-16T05:54:12.282Z,88.62
2018-09-16T05:56:40.763Z,88.44
2018-09-16T05:59:09.410Z,88.33
2018-09-16T06:01:37.874Z,88.52
2018-09-16T06:04:06.363Z,89.08
2018-09-16T06:06:34.839Z,89.29
2018-09-16T06:09:03.441Z,88.73
2018-09-16T06:11:31.827Z,89.50
2018-09-16T06:14:00.595Z,89.81
2018-09-16T06:16:29.020Z,89.51
2018-09-16T06:18:57.525Z,88.97
2018-09-16T06:21:26.043Z,88.26
2018-09-16T06:23:54.549Z,86.98
2018-09-16T06:26:22.999Z,87.08
2018-09-16T06:28:51.654Z,86.22
2018-09-16T06:31:20.067Z,86.81
2018-09-16T06:33:48.618Z,85.89
2018-09-16T06:36:17.008Z,84.78
2018-09-16T06:38:45.475Z,84.65
2018-09-16T06:41:13.971Z,83.39
2018-09-16T06:43:42.510Z,82.08
2018-09-16T06:46:11.090Z,82.93
2018-09-16T06:48:39.530Z,81.88
2018-09-16T06:51:08.160Z,82.73
2018-09-16T06:53:36.766Z,80.59
2018-09-16T06:56:05.238Z,81.83
2018-09-16T06:58:34.112Z,80.90
2018-09-16T07:01:02.760Z,81.55
2018-09-16T07:03:31.198Z,83.10
2018-09-16T07:06:00.083Z,83.16
2018-09-16T07:08:28.794Z,84.17
2018-09-16T07:10:57.489Z,84.21
2018-09-16T07:13:26.144Z,83.57
2018-09-16T07:15:54.574Z,83.90
2018-09-16T07:18:23.030Z,84.67
2018-09-16T07:20:51.570Z,83.70
2018-09-16T07:23:20.215Z,82.71
2018-09-16T07:25:48.761Z,82.92
2018-09-16T07:28:17.455Z,82.41
2018-09-16T07:30:45.903Z,82.02
2018-09-16T07:33:14.439Z,81.20
2018-09-16T07:35:43.130Z,80.13
2018-09-16T07:38:11.674Z,79.05
2018-09-16T07:40:40.205Z,79.01
2018-09-16T07:43:08.715Z,78.10
2018-09-16T07:45:37.298Z,78.42
2018-09-16T07:48:05.761Z,79.24
2018-09-16T07:50:34.411Z,78.03
2018-09-16T07:53:02.982Z,77.41
2018-09-16T07:55:31.431Z,77.55
2018-09-16T07:58:00.091Z,77.90
2018-09-16T08:00:28.608Z,77.38
2018-09-16T08:02:56.976Z,78.03
2018-09-16T08:05:25.669Z,78.52
2018-09-16T08:07:54.079Z,78.37
2018-09-16T08:10:22.548Z,77.50
2018-09-16T08:12:51.156Z,76.90
2018-09-16T08:15:19.939Z,76.41
2018-09-16T08:17:48.607Z,75.44
2018-09-16T08:20:17.264Z,75.03
2018-09-16T08:22:45.689Z,73.37
2018-09-16T08:25:14.227Z,73.26
2018-09-16T08:27:43.062Z,72.21
2018-09-16T08:30:11.783Z,70.62
2018-09-16T08:32:40.273Z,70.21
2018-09-16T08:35:09.107Z,70.53
2018-09-16T08:37:37.556Z,70.04
2018-09-16T08:40:06.175Z,68.31
2018-09-16T08:42:34.615Z,68.67
2018-09-16T08:45:03.051Z,68.40
2018-09-16T08:47:31.705Z,67.67
2018-09-16T08:50:00.598Z,66.86
2018-09-16T08:52:29.163Z,66.58
2018-09-16T08:54:57.607Z,67.15
2018-09-16T08:57:26.186Z,67.38
2018-09-16T08:59:54.683Z,65.41
2018-09-16T09:02:23.256Z,66.75
2018-09-16T09:04:51.831Z,64.64
2018-09-16T09:07:26.383Z,64.82
2018-09-16T09:09:56.009Z,64.17
2018-09-16T09:12:24.686Z,65.03
2018-09-16T09:14:53.560Z,63.17
2018-09-16T09:17:22.652Z,62.11
2018-09-16T09:19:51.188Z,61.52
2018-09-16T09:22:19.587Z,62.16
2018-09-16T09:24:48.279Z,62.13
2018-09-16T09:27:16.709Z,60.52
2018-09-16T09:29:45.542Z,61.46
2018-09-16T09:32:14.471Z,61.50
2018-09-16T09:34:43.087Z,60.73
2018-09-16T09:37:11.668Z,60.50
2018-09-16T09:39:40.162Z,59.70
2018-09-16T09:42:08.599Z,59.62
2018-09-16T09:44:37.012Z,58.86
2018-09-16T09:47:05.731Z,58.21
2018-09-16T09:49:34.240Z,56.71
2018-09-16T09:52:02.711Z,56.18
2018-09-16T09:54:31.350Z,53.96
2018-09-16T09:56:59.758Z,53.92
2018-09-16T09:59:28.295Z,53.92
2018-09-16T10:01:56.830Z,51.98
2018-09-16T10:04:25.331Z,52.05
2018-09-16T10:06:53.903Z,51.91
2018-09-16T10:09:22.418Z,49.70
2018-09-16T10:11:50.991Z,48.09
2018-09-16T10:14:19.467Z,48.85
2018-09-16T10:16:48.027Z,49.73
2018-09-16T10:19:16.602Z,48.65
2018-09-16T10:21:45.679Z,48.28
2018-09-16T10:24:14.440Z,47.92
2018-09-16T10:26:42.853Z,47.38
2018-09-16T10:29:11.321Z,48.14
2018-09-16T10:31:39.942Z,46.99
2018-09-16T10:34:08.402Z,47.55
2018-09-16T10:36:36.929Z,46.69
2018-09-16T10:39:08.183Z,46.70
2018-09-16T10:41:36.678Z,46.37
2018-09-16T10:44:05.158Z,46.61
2018-09-16T10:46:33.728Z,45.54
2018-09-16T10:49:02.227Z,46.37
2018-09-16T10:51:30.808Z,44.64
2018-09-16T10:53:59.380Z,45.25
2018-09-16T10:56:28.735Z,45.47
2018-09-16T10:58:57.218Z,45.17
2018-09-16T11:01:25.790Z,44.74
2018-09-16T11:03:54.248Z,44.25
2018-09-16T11:06:22.746Z,45.02
2018-09-16T11:08:51.723Z,43.70
2018-09-16T11:11:20.571Z,44.09
2018-09-16T11:13:49.146Z,44.38
2018-09-16T11:16:17.970Z,44.07
2018-09-16T11:18:46.946Z,43.54
2018-09-16T11:21:15.459Z,43.26
2018-09-16T11:23:44.083Z,43.86
2018-09-16T11:26:12.591Z,43.53
2018-09-16T11:28:41.496Z,42.82
2018-09-16T11:31:10.783Z,43.25
2018-09-16T11:33:39.254Z,42.86
2018-09-16T11:36:07.797Z,41.88
2018-09-16T11:38:36.435Z,42.71
2018-09-16T11:41:05.203Z,42.28
2018-09-16T11:43:33.701Z,42.07
2018-09-16T11:46:02.607Z,42.71
2018-09-16T11:48:31.076Z,43.04
2018-09-16T11:51:00.120Z,42.26
2018-09-16T11:53:29.138Z,42.35
2018-09-16T11:55:57.650Z,41.36
2018-09-16T11:58:26.224Z,42.02
2018-09-16T12:00:54.791Z,41.10
2018-09-16T12:03:23.451Z,41.99
2018-09-16T12:05:52.126Z,42.65
2018-09-16T12:08:20.923Z,40.69
2018-09-16T12:10:49.431Z,41.25
2018-09-16T12:13:17.938Z,41.76
2018-09-16T12:15:46.847Z,41.33
2018-09-16T12:18:15.446Z,40.27
2018-09-16T12:20:44.036Z,41.39
2018-09-16T12:23:12.629Z,42.55
2018-09-16T12:25:41.112Z,41.62
2018-09-16T12:28:09.603Z,41.75
2018-09-16T12:30:38.095Z,41.35
2018-09-16T12:33:06.551Z,41.36
2018-09-16T12:35:35.139Z,40.86
2018-09-16T12:38:03.948Z,41.55
2018-09-16T12:40:32.368Z,40.82
2018-09-16T12:43:00.782Z,40.81
2018-09-16T12:45:30.613Z,41.49
2018-09-16T12:48:00.916Z,41.22
2018-09-16T12:50:29.647Z,41.59
2018-09-16T12:53:02.396Z,42.30
2018-09-16T12:55:31.205Z,42.57
2018-09-16T12:57:59.880Z,41.94
2018-09-16T13:00:28.512Z,42.67
2018-09-16T13:02:57.371Z,41.90
2018-09-16T13:05:25.932Z,41.96
2018-09-16T13:07:54.666Z,40.95
2018-09-16T13:10:23.291Z,41.56
2018-09-16T13:12:51.711Z,41.17
2018-09-16T13:15:20.229Z,41.80
2018-09-16T13:17:49.007Z,40.87
2018-09-16T13:20:17.731Z,40.32
2018-09-16T13:22:46.357Z,41.32
2018-09-16T13:25:14.806Z,41.09
2018-09-16T13:27:43.767Z,41.76
2018-09-16T13:30:12.223Z,41.27
2018-09-16T13:32:41.563Z,40.65
2018-09-16T13:35:10.053Z,40.67
2018-09-16T13:37:38.495Z,41.37
2018-09-16T13:40:07.030Z,40.04
2018-09-16T13:42:35.492Z,40.38
2018-09-16T13:45:04.004Z,39.82
2018-09-16T13:47:32.890Z,41.01
2018-09-16T13:50:01.363Z,40.91
2018-09-16T13:52:32.087Z,41.29
2018-09-16T13:55:00.753Z,40.68
2018-09-16T13:57:29.195Z,40.21
2018-09-16T13:59:57.714Z,39.27
2018-09-16T14:02:26.517Z,39.76
2018-09-16T14:04:55.002Z,39.17
2018-09-16T14:07:23.411Z,39.45
2018-09-16T14:09:51.990Z,39.16
2018-09-16T14:12:20.460Z,39.76
2018-09-16T14:14:48.987Z,38.73
2018-09-16T14:17:17.748Z,38.51
2018-09-16T14:19:46.267Z,38.69
2018-09-16T14:22:14.703Z,38.84
2018-09-16T14:24:43.354Z,39.02
2018-09-16T14:27:11.855Z,40.15
2018-09-16T14:29:40.318Z,40.23
2018-09-16T14:32:08.735Z,39.57
2018-09-16T14:34:37.119Z,39.62
2018-09-16T14:37:05.542Z,39.37
2018-09-16T14:39:34.175Z,38.23
2018-09-16T14:42:02.798Z,38.33
2018-09-16T14:44:31.271Z,38.88
2018-09-16T14:46:59.842Z,38.71
2018-09-16T14:49:28.289Z,37.97
2018-09-16T14:51:56.789Z,38.77
2018-09-16T14:54:25.552Z,38.40
2018-09-16T14:56:54.063Z,38.75
2018-09-16T14:59:22.532Z,38.04
2018-09-16T15:01:51.291Z,38.78
2018-09-16T15:04:19.979Z,38.41
2018-09-16T15:06:48.458Z,38.43
2018-09-16T15:09:17.119Z,38.76
2018-09-16T15:11:45.594Z,38.76
2018-09-16T15:14:14.027Z,38.84
2018-09-16T15:16:42.583Z,38.03
2018-09-16T15:19:11.099Z,37.43
2018-09-16T15:21:39.647Z,37.83
2018-09-16T15:24:08.544Z,37.54
2018-09-16T15:26:37.144Z,37.45
2018-09-16T15:29:05.654Z,37.68
2018-09-16T15:31:34.158Z,38.33
2018-09-16T15:34:02.910Z,38.55
2018-09-16T15:36:31.477Z,38.14
2018-09-16T15:39:00.182Z,39.42
2018-09-16T15:41:28.614Z,38.74
2018-09-16T15:43:57.086Z,38.43
2018-09-16T15:46:26.199Z,38.40
2018-09-16T15:48:55.234Z,38.22
2018-09-16T15:51:23.739Z,38.70
2018-09-16T15:53:52.577Z,38.51
2018-09-16T15:56:21.023Z,38.27
2018-09-16T15:58:49.872Z,39.03
2018-09-16T16:01:18.779Z,38.98
2018-09-16T16:03:48.244Z,38.37
2018-09-16T16:06:17.325Z,38.53
2018-09-16T16:08:46.315Z,37.52
2018-09-16T16:11:14.812Z,38.07
2018-09-16T16:13:43.731Z,39.63
2018-09-16T16:16:12.275Z,38.92
2018-09-16T16:18:40.711Z,39.07
2018-09-16T16:21:10.862Z,39.74
2018-09-16T16:23:40.178Z,39.23
2018-09-16T16:26:08.690Z,38.83
2018-09-16T16:28:37.332Z,38.78
2018-09-16T16:31:06.082Z,38.54
2018-09-16T16:33:36.787Z,38.60
2018-09-16T16:36:05.231Z,39.31
2018-09-16T16:38:33.723Z,39.31
2018-09-16T16:41:02.133Z,39.83
2018-09-16T16:43:30.755Z,39.88
2018-09-16T16:45:59.372Z,42.23
2018-09-16T16:48:28.085Z,43.08
2018-09-16T16:50:56.602Z,43.28
2018-09-16T16:53:25.104Z,44.14
2018-09-16T16:55:53.600Z,44.88
2018-09-16T16:58:22.183Z,44.89
2018-09-16T17:00:50.850Z,46.28
2018-09-16T17:03:19.634Z,46.07
2018-09-16T17:05:48.459Z,46.72
2018-09-16T17:08:16.947Z,46.83
2018-09-16T17:10:45.467Z,48.25
2018-09-16T17:13:13.982Z,47.94
2018-09-16T17:15:42.462Z,49.03
2018-09-16T17:18:10.983Z,49.96
2018-09-16T17:20:39.542Z,50.19
2018-09-16T17:23:08.045Z,50.73
2018-09-16T17:25:36.647Z,51.07
2018-09-16T17:28:05.391Z,51.46
2018-09-16T17:30:33.847Z,52.38
2018-09-16T17:33:02.366Z,52.56
2018-09-16T17:35:31.083Z,52.83
2018-09-16T17:37:59.634Z,52.61
2018-09-16T17:40:28.102Z,52.66
2018-09-16T17:42:56.871Z,53.04
2018-09-16T17:45:25.434Z,52.53
2018-09-16T17:47:53.875Z,51.76
2018-09-16T17:50:22.447Z,52.22
2018-09-16T17:52:51.047Z,51.63
2018-09-16T17:55:19.465Z,51.83
2018-09-16T17:57:48.830Z,52.17
2018-09-16T18:00:17.430Z,52.87
2018-09-16T18:02:45.919Z,52.61
2018-09-16T18:05:23.700Z,52.69
2018-09-16T18:07:52.197Z,52.38
2018-09-16T18:10:20.720Z,53.03
2018-09-16T18:12:49.543Z,52.93
2018-09-16T18:15:18.086Z,53.74
2018-09-16T18:17:46.602Z,53.63
2018-09-16T18:20:15.132Z,52.62
2018-09-16T18:22:44.067Z,53.79
2018-09-16T18:25:12.540Z,54.24
2018-09-16T18:27:41.501Z,54.95
2018-09-16T18:30:10.207Z,55.73
2018-09-16T18:32:39.697Z,54.55
2018-09-16T18:35:08.604Z,55.95
2018-09-16T18:37:37.751Z,56.12
2018-09-16T18:40:07.022Z,56.46
2018-09-16T18:42:36.413Z,57.53
2018-09-16T18:45:05.889Z,58.07
2018-09-16T18:47:35.595Z,59.24
2018-09-16T18:50:04.700Z,58.84
2018-09-16T18:52:33.718Z,58.38
2018-09-16T18:55:03.020Z,58.13
2018-09-16T18:57:32.337Z,58.04
2018-09-16T19:00:02.397Z,58.92
2018-09-16T19:02:31.363Z,60.43
2018-09-16T19:05:00.554Z,61.31
2018-09-16T19:07:29.834Z,61.37
2018-09-16T19:09:59.119Z,61.57
2018-09-16T19:12:28.414Z,61.21
2018-09-16T19:14:59.636Z,61.72
2018-09-16T19:17:28.991Z,63.20
2018-09-16T19:19:58.145Z,64.98
2018-09-16T19:22:27.234Z,66.00
2018-09-16T19:24:56.307Z,65.41
2018-09-16T19:27:25.621Z,65.06
2018-09-16T19:29:55.008Z,64.85
2018-09-16T19:32:24.114Z,64.38
2018-09-16T19:34:53.599Z,65.13
2018-09-16T19:37:22.932Z,63.56
2018-09-16T19:39:51.932Z,64.68
2018-09-16T19:42:21.103Z,64.49
2018-09-16T19:44:50.141Z,64.71
2018-09-16T19:47:20.096Z,64.40
2018-09-16T19:49:50.097Z,64.57
2018-09-16T19:52:20.083Z,63.75
2018-09-16T19:54:49.048Z,62.52
2018-09-16T19:57:18.204Z,62.55
2018-09-16T19:59:47.454Z,61.93
2018-09-16T20:02:16.792Z,63.00
2018-09-16T20:04:45.744Z,63.34
2018-09-16T20:07:14.915Z,64.92
2018-09-16T20:09:44.682Z,65.19
2018-09-16T20:12:14.032Z,65.30
2018-09-16T20:14:42.737Z,65.42
2018-09-16T20:17:12.622Z,64.57
2018-09-16T20:19:41.944Z,65.17
2018-09-16T20:22:11.095Z,65.87
2018-09-16T20:24:40.100Z,66.46
2018-09-16T20:27:08.598Z,67.90
2018-09-16T20:29:37.298Z,67.67
2018-09-16T20:32:05.791Z,68.88
2018-09-16T20:34:34.417Z,68.65
2018-09-16T20:37:02.943Z,69.41
2018-09-16T20:39:31.917Z,69.11
2018-09-16T20:42:00.436Z,69.81
2018-09-16T20:44:28.982Z,70.16
2018-09-16T20:46:57.599Z,70.43
2018-09-16T20:49:27.230Z,70.96
2018-09-16T20:51:55.878Z,70.81
2018-09-16T20:54:24.419Z,71.12
2018-09-16T20:56:53.030Z,71.38
2018-09-16T20:59:21.666Z,71.54
2018-09-16T21:01:50.208Z,71.75
2018-09-16T21:04:18.798Z,71.11
2018-09-16T21:06:47.654Z,71.52
2018-09-16T21:09:16.885Z,74.31
2018-09-16T21:11:45.320Z,74.99
2018-09-16T21:14:13.823Z,75.31
2018-09-16T21:16:42.319Z,74.59
2018-09-16T21:19:10.767Z,73.55
2018-09-16T21:21:39.231Z,73.16
2018-09-16T21:24:07.792Z,74.13
2018-09-16T21:26:36.374Z,73.95
2018-09-16T21:29:04.876Z,73.65
2018-09-16T21:31:33.388Z,73.87
2018-09-16T21:34:01.858Z,74.62
2018-09-16T21:36:30.498Z,74.10
2018-09-16T21:38:59.015Z,74.56
2018-09-16T21:41:27.443Z,73.94
2018-09-16T21:43:56.098Z,74.54
2018-09-16T21:46:24.599Z,74.96
2018-09-16T21:48:53.129Z,75.01
2018-09-16T21:51:21.628Z,74.95
2018-09-16T21:53:50.074Z,74.60
2018-09-16T21:56:18.574Z,74.49
2018-09-16T21:58:47.246Z,75.25
2018-09-16T22:01:15.698Z,76.11
2018-09-16T22:03:44.176Z,75.35
2018-09-16T22:06:12.707Z,75.56
2018-09-16T22:08:41.123Z,76.04
2018-09-16T22:11:09.543Z,76.45
2018-09-16T22:13:38.067Z,76.50
2018-09-16T22:16:06.526Z,76.91
2018-09-16T22:18:35.160Z,77.68
2018-09-16T22:21:03.667Z,77.45
2018-09-16T22:23:32.126Z,77.58
2018-09-16T22:26:00.856Z,79.98
2018-09-16T22:28:29.721Z,80.88
2018-09-16T22:30:58.164Z,81.56
2018-09-16T22:33:26.718Z,81.25
2018-09-16T22:35:55.487Z,80.26
2018-09-16T22:38:24.056Z,79.94
2018-09-16T22:40:52.455Z,79.84
2018-09-16T22:43:21.027Z,79.07
2018-09-16T22:45:49.527Z,79.55
2018-09-16T22:48:18.006Z,80.58
2018-09-16T22:50:46.491Z,80.09
2018-09-16T22:53:14.986Z,80.84
2018-09-16T22:55:43.404Z,80.93
2018-09-16T22:58:11.883Z,79.61
2018-09-16T23:00:40.366Z,79.93
2018-09-16T23:03:08.868Z,79.50
2018-09-16T23:05:37.354Z,79.68
2018-09-16T23:08:05.814Z,80.80
2018-09-16T23:10:34.231Z,80.46
2018-09-16T23:13:02.726Z,81.49
2018-09-16T23:15:31.122Z,81.94
2018-09-16T23:17:59.523Z,81.07
2018-09-16T23:20:28.123Z,80.87
2018-09-16T23:22:56.815Z,80.75
2018-09-16T23:25:25.316Z,84.63
2018-09-16T23:27:53.931Z,83.78
2018-09-16T23:30:22.399Z,83.52
2018-09-16T23:32:50.823Z,82.90
2018-09-16T23:35:19.447Z,83.35
2018-09-16T23:37:47.854Z,83.00
2018-09-16T23:40:16.359Z,82.79
2018-09-16T23:42:44.815Z,82.43
2018-09-16T23:45:13.284Z,83.64
2018-09-16T23:47:41.759Z,83.27
2018-09-16T23:50:10.495Z,83.52
2018-09-16T23:52:38.922Z,84.24
2018-09-16T23:55:07.387Z,82.49
2018-09-16T23:57:35.991Z,83.51
