createdAt,value
2017-12-01T00:01:26.235Z,77.33
2017-12-01T00:03:57.827Z,77.15
2017-12-01T00:06:29.084Z,76.99
2017-12-01T00:09:00.491Z,77.04
2017-12-01T00:11:31.796Z,77.42
2017-12-01T00:14:04.633Z,77.70
2017-12-01T00:16:36.288Z,77.40
2017-12-01T00:19:07.645Z,77.23
2017-12-01T00:21:39.231Z,77.33
2017-12-01T00:24:10.579Z,77.22
2017-12-01T00:26:41.856Z,77.33
2017-12-01T00:29:13.540Z,77.58
2017-12-01T00:31:44.868Z,77.59
2017-12-01T00:34:16.307Z,77.40
2017-12-01T00:36:51.278Z,77.45
2017-12-01T00:39:30.979Z,77.35
2017-12-01T00:42:07.436Z,77.14
2017-12-01T00:44:45.853Z,77.35
2017-12-01T00:47:17.684Z,77.46
2017-12-01T00:49:49.441Z,77.35
2017-12-01T00:52:20.952Z,77.54
2017-12-01T00:54:52.629Z,77.82
2017-12-01T00:57:23.957Z,77.14
2017-12-01T00:59:55.596Z,76.90
2017-12-01T01:02:27.175Z,76.78
2017-12-01T01:04:58.488Z,76.57
2017-12-01T01:07:31.010Z,76.50
2017-12-01T01:10:04.935Z,76.37
2017-12-01T01:12:36.306Z,76.69
2017-12-01T01:15:07.764Z,76.70
2017-12-01T01:17:39.344Z,76.98
2017-12-01T01:20:10.787Z,77.23
2017-12-01T01:22:42.158Z,77.58
2017-12-01T01:25:13.850Z,77.75
2017-12-01T01:27:45.166Z,78.26
2017-12-01T01:30:16.806Z,78.20
2017-12-01T01:32:48.117Z,78.49
2017-12-01T01:35:19.419Z,78.77
2017-12-01T01:37:51.017Z,78.64
2017-12-01T01:40:22.314Z,78.75
2017-12-01T01:42:53.666Z,78.92
2017-12-01T01:45:25.779Z,78.98
2017-12-01T01:47:57.121Z,79.04
2017-12-01T01:50:28.753Z,79.08
2017-12-01T01:53:00.068Z,79.19
2017-12-01T01:55:31.712Z,79.11
2017-12-01T01:58:04.865Z,79.47
2017-12-01T02:00:36.255Z,79.23
2017-12-01T02:03:07.908Z,78.98
2017-12-01T02:05:40.591Z,79.51
2017-12-01T02:08:13.253Z,79.50
2017-12-01T02:10:44.911Z,79.21
2017-12-01T02:13:16.377Z,79.02
2017-12-01T02:15:47.696Z,79.32
2017-12-01T02:18:19.289Z,79.37
2017-12-01T02:20:50.644Z,79.39
2017-12-01T02:23:22.427Z,79.28
2017-12-01T02:28:48.527Z,79.26
2017-12-01T02:31:20.420Z,79.42
2017-12-01T02:33:52.086Z,79.12
2017-12-01T02:36:23.904Z,78.97
2017-12-01T02:38:55.339Z,79.12
2017-12-01T02:41:26.808Z,78.99
2017-12-01T02:43:58.513Z,78.90
2017-12-01T02:46:29.926Z,78.76
2017-12-01T02:49:01.603Z,78.50
2017-12-01T02:51:33.288Z,78.53
2017-12-01T02:54:05.389Z,78.77
2017-12-01T02:56:37.364Z,79.25
2017-12-01T02:59:09.057Z,79.49
2017-12-01T03:01:41.672Z,79.53
2017-12-01T03:04:13.233Z,79.27
2017-12-01T03:06:45.907Z,79.36
2017-12-01T03:09:18.786Z,79.32
2017-12-01T03:11:50.547Z,79.25
2017-12-01T03:14:22.163Z,79.12
2017-12-01T03:16:53.880Z,78.94
2017-12-01T03:19:25.374Z,77.52
2017-12-01T03:21:57.302Z,78.14
2017-12-01T03:24:28.826Z,78.60
2017-12-01T03:27:00.236Z,77.31
2017-12-01T03:29:32.013Z,77.43
2017-12-01T03:32:04.494Z,77.69
2017-12-01T03:34:35.881Z,78.67
2017-12-01T03:37:07.318Z,78.53
2017-12-01T03:39:39.006Z,78.33
2017-12-01T03:42:10.431Z,78.22
2017-12-01T03:44:42.000Z,78.40
2017-12-01T03:47:13.706Z,78.36
2017-12-01T03:49:45.151Z,78.66
2017-12-01T03:52:16.669Z,78.63
2017-12-01T03:54:48.365Z,78.61
2017-12-01T03:57:20.281Z,78.65
2017-12-01T03:59:52.055Z,78.60
2017-12-01T04:02:23.440Z,78.53
2017-12-01T04:04:54.810Z,78.11
2017-12-01T04:07:26.478Z,78.26
2017-12-01T04:09:57.865Z,78.18
2017-12-01T04:12:29.280Z,78.37
2017-12-01T04:15:01.201Z,78.59
2017-12-01T04:17:33.740Z,78.88
2017-12-01T04:20:05.947Z,78.80
2017-12-01T04:22:38.690Z,78.78
2017-12-01T04:25:10.038Z,78.85
2017-12-01T04:27:41.974Z,78.69
2017-12-01T04:30:13.835Z,78.20
2017-12-01T04:32:45.268Z,77.40
2017-12-01T04:35:16.760Z,77.43
2017-12-01T04:37:48.456Z,77.32
2017-12-01T04:40:19.832Z,77.74
2017-12-01T04:42:51.220Z,78.33
2017-12-01T04:45:22.985Z,78.66
2017-12-01T04:47:54.377Z,78.29
2017-12-01T04:50:27.182Z,78.70
2017-12-01T04:52:58.547Z,78.93
2017-12-01T04:55:29.959Z,79.32
2017-12-01T04:58:03.753Z,79.59
2017-12-01T05:00:35.247Z,79.35
2017-12-01T05:03:06.949Z,78.90
2017-12-01T05:05:38.287Z,79.17
2017-12-01T05:08:09.648Z,78.85
2017-12-01T05:10:41.344Z,78.92
2017-12-01T05:13:13.147Z,79.17
2017-12-01T05:15:44.767Z,79.22
2017-12-01T05:18:16.914Z,79.37
2017-12-01T05:20:48.321Z,79.20
2017-12-01T05:23:20.526Z,79.38
2017-12-01T05:25:52.212Z,79.58
2017-12-01T05:28:23.855Z,79.68
2017-12-01T05:30:55.244Z,79.59
2017-12-01T05:33:27.994Z,78.86
2017-12-01T05:35:59.385Z,78.52
2017-12-01T05:38:32.396Z,78.28
2017-12-01T05:41:04.143Z,78.12
2017-12-01T05:43:36.622Z,78.14
2017-12-01T05:46:08.449Z,78.18
2017-12-01T05:48:39.837Z,78.64
2017-12-01T05:51:11.484Z,78.77
2017-12-01T05:53:42.862Z,78.88
2017-12-01T05:56:14.306Z,78.74
2017-12-01T05:58:45.763Z,79.29
2017-12-01T06:01:17.389Z,79.28
2017-12-01T06:03:49.124Z,79.28
2017-12-01T06:06:20.506Z,79.28
2017-12-01T06:08:52.160Z,79.60
2017-12-01T06:11:24.599Z,80.07
2017-12-01T06:13:55.990Z,80.01
2017-12-01T06:16:27.679Z,80.16
2017-12-01T06:18:59.101Z,80.21
2017-12-01T06:21:30.503Z,80.12
2017-12-01T06:24:02.991Z,80.11
2017-12-01T06:26:41.212Z,80.12
2017-12-01T06:29:12.918Z,80.00
2017-12-01T06:31:44.417Z,79.89
2017-12-01T06:34:16.134Z,80.03
2017-12-01T06:36:47.764Z,80.01
2017-12-01T06:39:19.202Z,80.09
2017-12-01T06:41:50.963Z,80.24
2017-12-01T06:44:22.373Z,80.30
2017-12-01T06:46:53.768Z,79.98
2017-12-01T06:49:25.421Z,80.29
2017-12-01T06:51:56.803Z,80.17
2017-12-01T06:54:28.201Z,80.35
2017-12-01T06:56:59.926Z,80.10
2017-12-01T06:59:31.668Z,79.98
2017-12-01T07:02:03.824Z,80.40
2017-12-01T07:04:35.501Z,80.39
2017-12-01T07:07:06.976Z,80.22
2017-12-01T07:09:39.729Z,80.09
2017-12-01T07:12:11.038Z,80.21
2017-12-01T07:14:42.497Z,80.10
2017-12-01T07:17:14.300Z,79.99
2017-12-01T07:19:45.894Z,80.29
2017-12-01T07:22:19.235Z,80.35
2017-12-01T07:24:51.362Z,80.02
2017-12-01T07:27:24.762Z,79.76
2017-12-01T07:32:23.031Z,79.55
2017-12-01T07:34:54.708Z,79.21
2017-12-01T07:37:26.878Z,79.01
2017-12-01T07:39:58.702Z,78.74
2017-12-01T07:42:30.691Z,78.45
2017-12-01T07:45:02.455Z,78.46
2017-12-01T07:47:33.863Z,78.29
2017-12-01T07:50:06.419Z,78.08
2017-12-01T07:52:38.815Z,78.16
2017-12-01T07:55:10.225Z,78.37
2017-12-01T07:57:42.042Z,78.16
2017-12-01T08:00:13.502Z,77.77
2017-12-01T08:02:44.916Z,77.66
2017-12-01T08:05:16.901Z,77.50
2017-12-01T08:07:48.559Z,77.46
2017-12-01T08:10:21.414Z,77.73
2017-12-01T08:12:53.124Z,77.62
2017-12-01T08:15:26.140Z,77.52
2017-12-01T08:18:06.586Z,77.38
2017-12-01T08:20:38.959Z,77.42
2017-12-01T08:23:19.535Z,77.76
2017-12-01T08:25:51.113Z,77.88
2017-12-01T08:28:23.077Z,77.92
2017-12-01T08:30:54.461Z,78.04
2017-12-01T08:33:26.039Z,77.85
2017-12-01T08:35:57.456Z,77.87
2017-12-01T08:38:28.852Z,78.06
2017-12-01T08:41:00.249Z,77.76
2017-12-01T08:43:34.052Z,77.64
2017-12-01T08:46:06.816Z,77.48
2017-12-01T08:48:38.573Z,77.45
2017-12-01T08:51:09.928Z,77.47
2017-12-01T08:53:41.892Z,77.18
2017-12-01T08:56:13.212Z,77.53
2017-12-01T08:58:44.561Z,77.60
2017-12-01T09:01:16.451Z,77.29
2017-12-01T09:03:47.900Z,77.22
2017-12-01T09:06:20.438Z,77.22
2017-12-01T09:08:51.734Z,77.04
2017-12-01T09:11:23.055Z,76.70
2017-12-01T09:13:54.715Z,76.44
2017-12-01T09:16:26.014Z,75.99
2017-12-01T09:18:57.340Z,76.06
2017-12-01T09:21:29.241Z,75.81
2017-12-01T09:24:00.772Z,75.65
2017-12-01T09:26:32.528Z,76.09
2017-12-01T09:29:04.279Z,75.80
2017-12-01T09:31:37.087Z,75.64
2017-12-01T09:34:08.727Z,76.34
2017-12-01T09:36:40.040Z,76.56
2017-12-01T09:39:11.672Z,77.28
2017-12-01T09:41:43.084Z,77.51
2017-12-01T09:44:14.670Z,77.68
2017-12-01T09:46:46.351Z,77.80
2017-12-01T09:49:17.856Z,77.88
2017-12-01T09:54:19.451Z,78.80
2017-12-01T09:56:50.773Z,78.81
2017-12-01T09:59:22.112Z,79.08
2017-12-01T10:01:53.787Z,78.95
2017-12-01T10:04:25.398Z,79.14
2017-12-01T10:06:56.753Z,79.37
2017-12-01T10:09:28.479Z,79.22
2017-12-01T10:11:59.849Z,79.36
2017-12-01T10:14:31.411Z,79.10
2017-12-01T10:17:03.392Z,79.47
2017-12-01T10:19:34.831Z,79.54
2017-12-01T10:22:07.774Z,79.75
2017-12-01T10:24:40.096Z,79.36
2017-12-01T10:27:11.528Z,79.19
2017-12-01T10:29:44.172Z,79.07
2017-12-01T10:32:15.876Z,79.67
2017-12-01T10:34:47.243Z,78.98
2017-12-01T10:37:20.090Z,77.91
2017-12-01T10:39:51.455Z,78.10
2017-12-01T10:42:23.100Z,77.60
2017-12-01T10:44:54.726Z,77.37
2017-12-01T10:47:27.936Z,76.89
2017-12-01T10:49:59.540Z,76.96
2017-12-01T10:52:32.045Z,77.16
2017-12-01T10:55:04.259Z,76.95
2017-12-01T10:57:35.909Z,78.74
2017-12-01T11:00:07.311Z,78.59
2017-12-01T11:02:38.615Z,78.58
2017-12-01T11:05:10.301Z,78.45
2017-12-01T11:07:41.686Z,78.28
2017-12-01T11:10:13.020Z,77.20
2017-12-01T11:12:44.694Z,77.65
2017-12-01T11:15:16.199Z,77.82
2017-12-01T11:17:47.550Z,77.91
2017-12-01T11:20:19.196Z,77.91
2017-12-01T11:22:50.564Z,77.63
2017-12-01T11:25:22.190Z,77.24
2017-12-01T11:27:53.572Z,77.05
2017-12-01T11:30:25.559Z,77.09
2017-12-01T11:32:57.262Z,76.71
2017-12-01T11:35:30.707Z,75.98
2017-12-01T11:38:03.908Z,75.97
2017-12-01T11:40:35.281Z,76.01
2017-12-01T11:43:06.950Z,76.77
2017-12-01T11:45:38.270Z,77.43
2017-12-01T11:48:09.612Z,77.42
2017-12-01T11:50:41.209Z,78.44
2017-12-01T11:53:12.615Z,78.58
2017-12-01T11:55:44.068Z,78.59
2017-12-01T11:58:15.774Z,78.63
2017-12-01T12:00:47.696Z,78.23
2017-12-01T12:03:19.231Z,77.11
2017-12-01T12:05:50.707Z,77.46
2017-12-01T12:08:23.763Z,77.43
2017-12-01T12:10:56.328Z,77.74
2017-12-01T12:13:27.980Z,78.00
2017-12-01T12:15:59.761Z,77.85
2017-12-01T12:18:31.142Z,77.02
2017-12-01T12:21:03.115Z,76.73
2017-12-01T12:23:35.263Z,76.32
2017-12-01T12:29:10.065Z,77.01
2017-12-01T12:31:41.585Z,77.46
2017-12-01T12:34:13.031Z,77.85
2017-12-01T12:36:45.155Z,77.90
2017-12-01T12:39:16.847Z,77.75
2017-12-01T12:41:49.356Z,77.79
2017-12-01T12:44:23.528Z,78.16
2017-12-01T12:46:55.233Z,77.62
2017-12-01T12:49:27.140Z,77.75
2017-12-01T12:52:00.783Z,77.12
2017-12-01T12:54:36.685Z,76.79
2017-12-01T12:57:09.025Z,76.51
2017-12-01T12:59:40.403Z,75.64
2017-12-01T13:02:12.087Z,75.25
2017-12-01T13:04:43.576Z,75.45
2017-12-01T13:07:15.338Z,76.10
2017-12-01T13:09:46.850Z,75.63
2017-12-01T13:12:18.852Z,76.65
2017-12-01T13:14:50.547Z,77.01
2017-12-01T13:17:21.918Z,76.85
2017-12-01T13:19:53.606Z,76.88
2017-12-01T13:22:24.965Z,76.87
2017-12-01T13:24:56.548Z,77.00
2017-12-01T13:27:28.577Z,76.03
2017-12-01T13:30:00.272Z,76.32
2017-12-01T13:32:32.174Z,76.44
2017-12-01T13:35:04.643Z,75.20
2017-12-01T13:37:36.023Z,75.38
2017-12-01T13:40:07.696Z,74.49
2017-12-01T13:42:39.941Z,74.77
2017-12-01T13:45:11.368Z,74.82
2017-12-01T13:47:43.107Z,75.44
2017-12-01T13:50:15.368Z,76.20
2017-12-01T13:52:47.103Z,76.09
2017-12-01T13:55:18.900Z,75.95
2017-12-01T13:57:50.322Z,76.04
2017-12-01T14:00:24.582Z,75.76
2017-12-01T14:02:56.002Z,75.57
2017-12-01T14:05:29.400Z,75.99
2017-12-01T14:08:02.820Z,76.31
2017-12-01T14:10:35.016Z,76.13
2017-12-01T14:13:06.395Z,75.89
2017-12-01T14:15:39.915Z,75.91
2017-12-01T14:18:11.299Z,75.29
2017-12-01T14:20:42.666Z,74.71
2017-12-01T14:23:14.330Z,74.38
2017-12-01T14:25:45.648Z,74.19
2017-12-01T14:28:17.215Z,74.12
2017-12-01T14:30:48.819Z,74.18
2017-12-01T14:33:20.882Z,74.23
2017-12-01T14:35:52.469Z,74.08
2017-12-01T14:38:26.111Z,74.20
2017-12-01T14:40:57.453Z,74.27
2017-12-01T14:43:30.869Z,74.05
2017-12-01T14:46:02.951Z,74.41
2017-12-01T14:48:34.964Z,73.94
2017-12-01T14:51:06.357Z,74.04
2017-12-01T14:53:39.383Z,74.79
2017-12-01T14:56:10.999Z,74.76
2017-12-01T14:58:43.104Z,75.02
2017-12-01T15:01:14.806Z,74.94
2017-12-01T15:03:46.174Z,75.28
2017-12-01T15:06:19.028Z,75.45
2017-12-01T15:09:53.240Z,76.02
2017-12-01T15:12:25.505Z,76.30
2017-12-01T15:14:57.125Z,76.09
2017-12-01T15:17:28.616Z,75.92
2017-12-01T15:19:59.945Z,75.92
2017-12-01T15:22:31.828Z,76.03
2017-12-01T15:25:04.048Z,76.17
2017-12-01T15:27:35.698Z,76.29
2017-12-01T15:30:07.096Z,76.39
2017-12-01T15:32:38.543Z,76.06
2017-12-01T15:35:10.349Z,75.64
2017-12-01T15:37:41.826Z,75.52
2017-12-01T15:40:13.254Z,75.77
2017-12-01T15:42:44.959Z,75.58
2017-12-01T15:45:16.655Z,75.56
2017-12-01T15:47:48.332Z,75.75
2017-12-01T15:50:19.818Z,76.24
2017-12-01T15:52:51.158Z,76.25
2017-12-01T15:55:23.994Z,76.19
2017-12-01T15:57:55.406Z,76.03
2017-12-01T16:00:28.750Z,76.06
2017-12-01T16:03:00.753Z,76.08
2017-12-01T16:05:32.662Z,75.81
2017-12-01T16:08:05.318Z,75.82
2017-12-01T16:10:37.128Z,75.73
2017-12-01T16:13:08.497Z,76.10
2017-12-01T16:15:40.211Z,75.93
2017-12-01T16:18:11.633Z,75.79
2017-12-01T16:20:43.409Z,76.05
2017-12-01T16:23:15.157Z,75.85
2017-12-01T16:25:46.687Z,75.07
2017-12-01T16:28:18.083Z,75.17
2017-12-01T16:30:49.710Z,74.84
2017-12-01T16:33:23.146Z,74.60
2017-12-01T16:35:54.797Z,74.41
2017-12-01T16:38:27.969Z,74.28
2017-12-01T16:40:59.347Z,74.23
2017-12-01T16:43:31.006Z,74.12
2017-12-01T16:46:04.290Z,74.62
2017-12-01T16:48:36.708Z,74.39
2017-12-01T16:51:08.143Z,73.39
2017-12-01T16:53:39.541Z,73.61
2017-12-01T16:56:12.552Z,72.99
2017-12-01T16:58:47.266Z,72.75
2017-12-01T17:01:21.341Z,72.87
2017-12-01T17:03:53.276Z,73.20
2017-12-01T17:06:25.113Z,73.64
2017-12-01T17:08:56.966Z,73.96
2017-12-01T17:11:28.405Z,74.39
2017-12-01T17:14:00.455Z,74.54
2017-12-01T17:16:31.879Z,74.10
2017-12-01T17:19:03.732Z,73.70
2017-12-01T17:21:35.598Z,72.96
2017-12-01T17:24:06.995Z,72.55
2017-12-01T17:26:38.640Z,72.33
2017-12-01T17:29:09.982Z,72.66
2017-12-01T17:31:41.348Z,73.32
2017-12-01T17:34:13.210Z,73.42
2017-12-01T17:36:45.762Z,72.20
2017-12-01T17:39:17.663Z,72.18
2017-12-01T17:41:49.063Z,71.99
2017-12-01T17:44:22.862Z,71.96
2017-12-01T17:46:54.872Z,72.22
2017-12-01T17:49:27.222Z,71.93
2017-12-01T17:51:58.850Z,72.32
2017-12-01T17:54:32.247Z,72.29
2017-12-01T17:57:03.955Z,71.79
2017-12-01T17:59:37.162Z,72.31
2017-12-01T18:02:09.255Z,72.64
2017-12-01T18:04:40.951Z,72.70
2017-12-01T18:07:12.679Z,72.98
2017-12-01T18:09:44.619Z,72.95
2017-12-01T18:12:16.271Z,73.19
2017-12-01T18:14:48.197Z,73.46
2017-12-01T18:17:19.784Z,73.14
2017-12-01T18:19:51.787Z,72.60
2017-12-01T18:22:23.404Z,72.58
2017-12-01T18:24:54.828Z,72.52
2017-12-01T18:27:26.846Z,72.45
2017-12-01T18:29:58.287Z,72.38
2017-12-01T18:32:29.677Z,72.49
2017-12-01T18:35:01.386Z,71.66
2017-12-01T18:37:33.712Z,71.35
2017-12-01T18:40:07.067Z,71.14
2017-12-01T18:42:38.511Z,71.65
2017-12-01T18:45:09.956Z,71.86
2017-12-01T18:47:42.496Z,71.84
2017-12-01T18:50:13.917Z,71.69
2017-12-01T18:52:45.676Z,71.83
2017-12-01T18:55:17.201Z,72.22
2017-12-01T18:57:48.560Z,72.49
2017-12-01T19:00:22.394Z,72.99
2017-12-01T19:02:53.801Z,73.21
2017-12-01T19:05:26.431Z,72.91
2017-12-01T19:07:57.841Z,72.41
2017-12-01T19:10:29.767Z,72.76
2017-12-01T19:13:01.514Z,73.37
2017-12-01T19:15:33.771Z,73.28
2017-12-01T19:18:06.627Z,72.91
2017-12-01T19:20:38.164Z,73.75
2017-12-01T19:23:09.867Z,73.95
2017-12-01T19:25:42.712Z,74.65
2017-12-01T19:28:14.604Z,74.75
2017-12-01T19:30:46.828Z,75.16
2017-12-01T19:33:18.492Z,74.78
2017-12-01T19:35:50.170Z,74.91
2017-12-01T19:38:22.401Z,75.11
2017-12-01T19:40:54.060Z,75.24
2017-12-01T19:43:28.474Z,75.36
2017-12-01T19:46:00.040Z,75.84
2017-12-01T19:48:31.964Z,76.04
2017-12-01T19:51:05.142Z,76.42
2017-12-01T19:53:37.449Z,76.52
2017-12-01T19:58:45.690Z,77.02
2017-12-01T20:01:17.503Z,76.97
2017-12-01T20:03:49.284Z,76.86
2017-12-01T20:06:21.084Z,76.89
2017-12-01T20:08:57.268Z,76.98
2017-12-01T20:11:28.742Z,77.05
2017-12-01T20:14:00.160Z,77.33
2017-12-01T20:16:37.124Z,77.31
2017-12-01T20:19:08.696Z,77.52
2017-12-01T20:21:41.511Z,77.81
2017-12-01T20:24:12.889Z,78.23
2017-12-01T20:26:44.862Z,78.25
2017-12-01T20:29:17.467Z,78.47
2017-12-01T20:31:49.139Z,78.81
2017-12-01T20:34:20.830Z,78.83
2017-12-01T20:36:52.196Z,78.84
2017-12-01T20:39:23.946Z,78.79
2017-12-01T20:41:55.847Z,78.79
2017-12-01T20:44:27.230Z,78.91
2017-12-01T20:46:58.961Z,78.87
2017-12-01T20:49:31.471Z,78.93
2017-12-01T20:54:47.961Z,79.23
2017-12-01T20:57:20.642Z,79.08
2017-12-01T20:59:52.515Z,78.96
2017-12-01T21:02:24.438Z,78.76
2017-12-01T21:04:55.865Z,78.94
2017-12-01T21:07:27.498Z,79.06
2017-12-01T21:09:58.927Z,79.09
2017-12-01T21:12:30.322Z,78.98
2017-12-01T21:15:02.371Z,78.94
2017-12-01T21:17:33.951Z,78.95
2017-12-01T21:20:07.330Z,79.05
2017-12-01T21:22:39.146Z,79.05
2017-12-01T21:25:11.109Z,79.09
2017-12-01T21:27:42.539Z,79.14
2017-12-01T21:30:14.002Z,79.11
2017-12-01T21:32:45.679Z,79.02
2017-12-01T21:35:17.206Z,79.14
2017-12-01T21:37:48.643Z,79.18
2017-12-01T21:40:20.516Z,79.31
2017-12-01T21:42:52.114Z,79.31
2017-12-01T21:45:23.808Z,79.27
2017-12-01T21:47:55.762Z,79.04
2017-12-01T21:50:27.578Z,79.12
2017-12-01T21:52:59.828Z,79.23
2017-12-01T21:55:31.163Z,79.21
2017-12-01T21:58:04.844Z,79.05
2017-12-01T22:00:36.341Z,79.11
2017-12-01T22:03:07.698Z,79.15
2017-12-01T22:05:39.535Z,79.15
2017-12-01T22:08:10.956Z,79.17
2017-12-01T22:10:42.714Z,79.11
2017-12-01T22:13:14.697Z,79.03
2017-12-01T22:15:46.237Z,79.00
2017-12-01T22:18:18.149Z,78.95
2017-12-01T22:20:49.561Z,78.93
2017-12-01T22:23:22.160Z,78.89
2017-12-01T22:28:26.797Z,78.68
2017-12-01T22:30:58.197Z,78.82
2017-12-01T22:33:29.866Z,78.57
2017-12-01T22:36:01.426Z,78.50
2017-12-01T22:38:33.683Z,78.57
2017-12-01T22:41:06.011Z,78.59
2017-12-01T22:43:38.550Z,78.37
2017-12-01T22:46:10.175Z,78.12
2017-12-01T22:48:41.535Z,78.01
2017-12-01T22:51:13.080Z,78.12
2017-12-01T22:53:44.848Z,78.00
2017-12-01T22:56:16.284Z,77.91
2017-12-01T22:58:47.975Z,77.85
2017-12-01T23:01:19.567Z,77.76
2017-12-01T23:03:51.225Z,77.84
2017-12-01T23:06:23.049Z,77.93
2017-12-01T23:08:55.754Z,77.90
2017-12-01T23:11:29.103Z,77.88
2017-12-01T23:14:01.158Z,78.13
2017-12-01T23:16:34.904Z,78.15
2017-12-01T23:19:07.262Z,78.09
2017-12-01T23:21:39.082Z,78.27
2017-12-01T23:24:12.251Z,78.36
2017-12-01T23:26:44.059Z,78.25
2017-12-01T23:32:12.029Z,78.43
2017-12-01T23:34:43.666Z,78.53
2017-12-01T23:37:15.012Z,78.61
2017-12-01T23:39:46.615Z,78.67
2017-12-01T23:42:18.351Z,78.66
2017-12-01T23:44:50.382Z,78.64
2017-12-01T23:47:22.455Z,78.69
2017-12-01T23:49:55.956Z,78.80
2017-12-01T23:52:28.329Z,78.86
2017-12-01T23:55:03.270Z,79.04
2017-12-01T23:57:38.974Z,79.01
