createdAt,value
2022-09-01T00:01:39.245Z,38.30
2022-09-01T00:04:08.901Z,39.90
2022-09-01T00:06:38.616Z,37.22
2022-09-01T00:09:08.766Z,39.78
2022-09-01T00:11:37.384Z,42.20
2022-09-01T00:14:29.513Z,42.50
2022-09-01T00:16:55.809Z,39.03
2022-09-01T00:19:24.629Z,40.65
2022-09-01T00:21:54.447Z,40.10
2022-09-01T00:24:22.877Z,43.70
2022-09-01T00:26:50.665Z,41.22
2022-09-01T00:29:18.599Z,42.97
2022-09-01T00:31:46.492Z,44.05
2022-09-01T00:34:14.310Z,43.05
2022-09-01T00:36:42.114Z,43.67
2022-09-01T00:39:11.577Z,43.22
2022-09-01T00:41:44.964Z,44.25
2022-09-01T00:44:15.194Z,46.05
2022-09-01T00:46:47.647Z,45.55
2022-09-01T00:49:23.656Z,46.50
2022-09-01T00:51:55.337Z,44.40
2022-09-01T00:54:28.435Z,46.28
2022-09-01T00:56:57.710Z,45.85
2022-09-01T00:59:27.757Z,43.17
2022-09-01T01:01:55.918Z,46.15
2022-09-01T01:04:24.497Z,48.35
2022-09-01T01:07:02.266Z,42.47
2022-09-01T01:09:36.387Z,48.90
2022-09-01T01:12:06.392Z,48.58
2022-09-01T01:14:36.967Z,50.17
2022-09-01T01:17:06.396Z,50.03
2022-09-01T01:19:58.549Z,48.22
2022-09-01T01:22:53.395Z,47.05
2022-09-01T01:25:23.998Z,44.88
2022-09-01T01:27:52.116Z,46.83
2022-09-01T01:30:23.690Z,46.22
2022-09-01T01:32:52.758Z,49.25
2022-09-01T01:35:21.849Z,48.55
2022-09-01T01:37:49.907Z,48.65
2022-09-01T01:40:22.116Z,50.15
2022-09-01T01:42:54.028Z,50.15
2022-09-01T01:45:24.554Z,48.10
2022-09-01T01:47:54.268Z,46.33
2022-09-01T01:50:23.617Z,49.97
2022-09-01T01:52:58.422Z,48.45
2022-09-01T01:55:27.949Z,50.17
2022-09-01T01:57:57.672Z,47.78
2022-09-01T02:00:30.547Z,45.88
2022-09-01T02:03:00.117Z,46.85
2022-09-01T02:05:31.800Z,46.88
2022-09-01T02:08:04.018Z,45.08
2022-09-01T02:10:34.809Z,41.80
2022-09-01T02:13:08.104Z,44.03
2022-09-01T02:15:44.186Z,42.38
2022-09-01T02:18:14.315Z,44.25
2022-09-01T02:20:42.619Z,44.92
2022-09-01T02:23:12.361Z,44.35
2022-09-01T02:26:05.120Z,45.92
2022-09-01T02:28:36.830Z,40.80
2022-09-01T02:31:08.991Z,40.67
2022-09-01T02:33:38.394Z,40.78
2022-09-01T02:36:08.901Z,40.63
2022-09-01T02:38:36.699Z,40.30
2022-09-01T02:41:09.032Z,41.92
2022-09-01T02:43:39.965Z,39.75
2022-09-01T02:46:08.465Z,41.53
2022-09-01T02:48:39.193Z,41.28
2022-09-01T02:51:10.397Z,41.20
2022-09-01T02:53:42.744Z,39.92
2022-09-01T02:56:14.757Z,37.50
2022-09-01T02:58:46.824Z,40.30
2022-09-01T03:01:21.518Z,38.38
2022-09-01T03:03:50.067Z,37.85
2022-09-01T03:06:19.338Z,39.00
2022-09-01T03:08:47.747Z,40.22
2022-09-01T03:11:15.714Z,38.55
2022-09-01T03:13:44.893Z,42.67
2022-09-01T03:16:13.642Z,43.40
2022-09-01T03:18:42.839Z,44.08
2022-09-01T03:21:15.050Z,45.70
2022-09-01T03:23:43.502Z,41.13
2022-09-01T03:26:11.447Z,39.10
2022-09-01T03:28:39.792Z,37.33
2022-09-01T03:31:09.707Z,36.47
2022-09-01T03:33:37.908Z,35.85
2022-09-01T03:36:14.858Z,36.70
2022-09-01T03:38:44.089Z,37.35
2022-09-01T03:41:13.384Z,35.65
2022-09-01T03:43:46.841Z,36.08
2022-09-01T03:46:20.331Z,39.17
2022-09-01T03:48:50.694Z,38.10
2022-09-01T03:51:18.968Z,38.83
2022-09-01T03:53:47.366Z,38.95
2022-09-01T03:56:15.291Z,40.30
2022-09-01T03:58:47.101Z,39.55
2022-09-01T04:01:17.074Z,38.75
2022-09-01T04:03:49.120Z,38.90
2022-09-01T04:06:19.348Z,38.35
2022-09-01T04:08:47.459Z,38.65
2022-09-01T04:11:18.785Z,37.65
2022-09-01T04:13:48.206Z,37.80
2022-09-01T04:16:41.106Z,39.13
2022-09-01T04:19:15.984Z,37.22
2022-09-01T04:21:47.909Z,35.25
2022-09-01T04:24:15.888Z,34.38
2022-09-01T04:26:48.128Z,38.90
2022-09-01T04:29:18.628Z,35.30
2022-09-01T04:31:53.640Z,37.20
2022-09-01T04:34:22.550Z,34.67
2022-09-01T04:36:56.794Z,35.47
2022-09-01T04:39:25.266Z,36.28
2022-09-01T04:41:53.079Z,36.40
2022-09-01T04:44:22.184Z,36.53
2022-09-01T04:46:51.393Z,36.63
2022-09-01T04:49:22.306Z,38.85
2022-09-01T04:51:54.432Z,37.63
2022-09-01T04:54:23.918Z,36.38
2022-09-01T04:56:54.962Z,36.70
2022-09-01T04:59:27.131Z,32.58
2022-09-01T05:01:57.537Z,32.65
2022-09-01T05:04:28.442Z,32.88
2022-09-01T05:06:59.818Z,34.75
2022-09-01T05:09:29.915Z,34.58
2022-09-01T05:11:58.376Z,33.45
2022-09-01T05:14:27.054Z,32.53
2022-09-01T05:16:59.868Z,31.95
2022-09-01T05:19:30.892Z,33.53
2022-09-01T05:22:00.015Z,32.67
2022-09-01T05:24:30.424Z,34.53
2022-09-01T05:27:00.500Z,36.22
2022-09-01T05:29:29.689Z,38.17
2022-09-01T05:32:00.417Z,35.97
2022-09-01T05:34:29.652Z,37.22
2022-09-01T05:37:00.689Z,35.70
2022-09-01T05:39:29.339Z,36.72
2022-09-01T05:41:57.266Z,37.95
2022-09-01T05:44:25.171Z,37.58
2022-09-01T05:46:53.508Z,35.13
2022-09-01T05:49:22.859Z,35.50
2022-09-01T05:51:54.096Z,35.72
2022-09-01T05:54:25.398Z,35.83
2022-09-01T05:56:53.656Z,35.90
2022-09-01T05:59:24.741Z,34.63
2022-09-01T06:01:54.435Z,35.30
2022-09-01T06:04:25.337Z,32.08
2022-09-01T06:07:06.990Z,30.48
2022-09-01T06:09:39.745Z,32.22
2022-09-01T06:12:08.499Z,30.15
2022-09-01T06:14:36.364Z,29.95
2022-09-01T06:17:04.245Z,29.42
2022-09-01T06:19:37.259Z,28.00
2022-09-01T06:22:06.026Z,27.25
2022-09-01T06:24:33.885Z,28.10
2022-09-01T06:27:02.059Z,28.40
2022-09-01T06:29:31.426Z,27.50
2022-09-01T06:32:02.423Z,26.55
2022-09-01T06:34:33.211Z,24.80
2022-09-01T06:37:02.407Z,26.08
2022-09-01T06:39:31.725Z,24.60
2022-09-01T06:42:01.094Z,23.88
2022-09-01T06:44:31.827Z,25.45
2022-09-01T06:47:01.008Z,24.92
2022-09-01T06:49:34.787Z,25.90
2022-09-01T06:52:05.703Z,23.40
2022-09-01T06:54:35.054Z,22.00
2022-09-01T06:58:03.265Z,22.88
2022-09-01T06:59:53.959Z,21.98
2022-09-01T07:02:22.399Z,22.08
2022-09-01T07:04:55.437Z,21.40
2022-09-01T07:10:21.417Z,21.05
2022-09-01T07:13:06.271Z,21.90
2022-09-01T07:18:26.822Z,21.45
2022-09-01T07:21:07.725Z,19.02
2022-09-01T07:23:47.418Z,21.05
2022-09-01T07:26:35.335Z,20.83
2022-09-01T07:29:06.092Z,19.98
2022-09-01T07:34:46.377Z,20.55
2022-09-01T07:38:46.839Z,19.27
2022-09-01T07:43:12.789Z,17.58
2022-09-01T07:45:58.282Z,18.15
2022-09-01T07:51:36.876Z,18.10
2022-09-01T07:54:05.640Z,17.45
2022-09-01T07:56:39.940Z,15.60
2022-09-01T07:59:09.482Z,17.13
2022-09-01T08:01:43.287Z,16.98
2022-09-01T08:04:11.174Z,15.02
2022-09-01T08:06:39.678Z,15.55
2022-09-01T08:09:11.917Z,15.05
2022-09-01T08:12:02.994Z,14.82
2022-09-01T08:14:33.723Z,14.10
2022-09-01T08:17:16.961Z,14.45
2022-09-01T08:19:47.029Z,15.00
2022-09-01T08:22:15.801Z,14.68
2022-09-01T08:24:43.952Z,15.07
2022-09-01T08:27:13.212Z,13.55
2022-09-01T08:29:42.168Z,13.52
2022-09-01T08:32:11.298Z,12.00
2022-09-01T08:34:39.455Z,12.57
2022-09-01T08:37:07.736Z,12.50
2022-09-01T08:39:35.551Z,13.02
2022-09-01T08:42:13.346Z,12.50
2022-09-01T08:44:52.124Z,11.20
2022-09-01T08:47:35.590Z,11.55
2022-09-01T08:50:09.100Z,9.95
2022-09-01T08:52:40.182Z,10.63
2022-09-01T08:55:15.462Z,11.45
2022-09-01T08:57:45.867Z,10.10
2022-09-01T09:00:20.047Z,10.20
2022-09-01T09:03:00.201Z,10.05
2022-09-01T09:05:40.090Z,9.98
2022-09-01T09:08:26.510Z,9.60
2022-09-01T09:11:03.052Z,9.27
2022-09-01T09:13:42.582Z,8.30
2022-09-01T09:16:16.934Z,8.40
2022-09-01T09:18:55.672Z,8.98
2022-09-01T09:21:30.492Z,8.93
2022-09-01T09:24:04.901Z,8.48
2022-09-01T09:26:48.590Z,7.68
2022-09-01T09:29:16.736Z,7.95
2022-09-01T09:31:50.042Z,8.40
2022-09-01T09:34:30.029Z,8.40
2022-09-01T09:36:57.801Z,7.68
2022-09-01T09:39:25.602Z,7.10
2022-09-01T09:42:09.065Z,8.23
2022-09-01T09:44:44.618Z,8.32
2022-09-01T09:50:25.237Z,8.30
2022-09-01T09:52:56.546Z,8.52
2022-09-01T09:55:27.344Z,8.77
2022-09-01T09:57:59.829Z,8.65
2022-09-01T10:00:30.074Z,8.95
2022-09-01T10:03:01.367Z,9.25
2022-09-01T10:05:40.549Z,8.40
2022-09-01T10:08:10.692Z,8.02
2022-09-01T10:10:42.694Z,8.55
2022-09-01T10:13:14.742Z,8.27
2022-09-01T10:15:51.223Z,8.20
2022-09-01T10:18:28.775Z,7.97
2022-09-01T10:21:04.463Z,7.07
2022-09-01T10:23:34.946Z,7.28
2022-09-01T10:26:09.531Z,6.60
2022-09-01T10:28:49.579Z,6.68
2022-09-01T10:31:19.095Z,6.30
2022-09-01T10:33:47.455Z,6.05
2022-09-01T10:36:17.751Z,5.50
2022-09-01T10:38:50.490Z,6.40
2022-09-01T10:41:59.936Z,6.32
2022-09-01T10:44:33.976Z,6.53
2022-09-01T10:47:06.275Z,5.95
2022-09-01T10:50:07.673Z,5.88
2022-09-01T10:53:04.971Z,5.35
2022-09-01T10:55:39.932Z,5.18
2022-09-01T11:02:23.040Z,5.50
2022-09-01T11:05:12.990Z,6.38
2022-09-01T11:10:49.256Z,6.07
2022-09-01T11:13:32.941Z,6.03
2022-09-01T11:16:49.253Z,5.90
2022-09-01T11:19:38.667Z,5.60
2022-09-01T11:22:29.514Z,5.72
2022-09-01T11:25:42.289Z,4.70
2022-09-01T11:28:45.658Z,4.60
2022-09-01T11:31:40.925Z,3.88
2022-09-01T11:34:15.296Z,3.78
2022-09-01T11:36:55.685Z,4.10
2022-09-01T11:39:32.136Z,5.38
2022-09-01T11:42:05.576Z,4.18
2022-09-01T11:44:42.543Z,3.55
2022-09-01T11:47:17.112Z,3.90
2022-09-01T11:49:52.196Z,3.78
2022-09-01T11:52:22.358Z,3.97
2022-09-01T11:54:50.655Z,3.72
2022-09-01T11:57:25.121Z,3.65
2022-09-01T11:59:54.023Z,2.97
2022-09-01T12:02:27.238Z,3.22
2022-09-01T12:04:56.760Z,3.20
2022-09-01T12:07:33.427Z,3.92
2022-09-01T12:10:01.545Z,3.17
2022-09-01T12:12:36.109Z,3.58
2022-09-01T12:15:09.556Z,3.00
2022-09-01T12:17:38.974Z,2.80
2022-09-01T12:20:29.458Z,3.15
2022-09-01T12:22:59.115Z,3.15
2022-09-01T12:25:29.200Z,2.97
2022-09-01T12:27:57.647Z,2.33
2022-09-01T12:30:27.019Z,2.70
2022-09-01T12:35:46.393Z,2.60
2022-09-01T12:38:25.194Z,2.80
2022-09-01T12:40:55.090Z,2.60
2022-09-01T12:43:35.858Z,2.70
2022-09-01T12:46:04.798Z,2.85
2022-09-01T12:48:36.165Z,2.85
2022-09-01T12:51:09.383Z,2.97
2022-09-01T12:53:37.770Z,3.17
2022-09-01T12:56:20.952Z,3.45
2022-09-01T12:58:54.758Z,3.40
2022-09-01T13:01:28.893Z,3.33
2022-09-01T13:04:12.965Z,2.85
2022-09-01T13:06:41.857Z,2.60
2022-09-01T13:09:13.204Z,2.90
2022-09-01T13:14:31.397Z,2.72
2022-09-01T13:16:59.201Z,3.22
2022-09-01T13:19:31.411Z,2.75
2022-09-01T13:21:59.343Z,3.30
2022-09-01T13:24:30.510Z,3.15
2022-09-01T13:29:47.412Z,3.35
2022-09-01T13:32:19.153Z,3.00
2022-09-01T13:34:50.670Z,2.95
2022-09-01T13:37:20.137Z,3.03
2022-09-01T13:39:48.579Z,2.97
2022-09-01T13:42:17.387Z,3.05
2022-09-01T13:44:49.625Z,2.92
2022-09-01T13:48:15.108Z,2.70
2022-09-01T13:50:14.666Z,2.42
2022-09-01T13:52:46.154Z,2.60
2022-09-01T13:55:25.509Z,2.95
2022-09-01T13:57:55.824Z,3.08
2022-09-01T14:00:25.582Z,2.90
2022-09-01T14:02:56.530Z,2.83
2022-09-01T14:05:27.694Z,2.40
2022-09-01T14:07:56.120Z,2.63
2022-09-01T14:10:25.402Z,2.47
2022-09-01T14:12:53.650Z,2.75
2022-09-01T14:15:26.983Z,2.70
2022-09-01T14:17:57.231Z,2.80
2022-09-01T14:20:30.947Z,2.92
2022-09-01T14:23:01.221Z,3.00
2022-09-01T14:25:29.431Z,2.90
2022-09-01T14:27:57.868Z,3.17
2022-09-01T14:30:31.403Z,3.20
2022-09-01T14:33:00.399Z,3.05
2022-09-01T14:35:34.284Z,3.15
2022-09-01T14:38:05.264Z,3.05
2022-09-01T14:40:33.793Z,3.00
2022-09-01T14:43:01.731Z,2.80
2022-09-01T14:45:29.767Z,2.60
2022-09-01T14:48:00.725Z,2.80
2022-09-01T14:50:32.350Z,2.63
2022-09-01T14:53:02.195Z,2.88
2022-09-01T14:55:31.982Z,2.97
2022-09-01T14:58:00.881Z,2.65
2022-09-01T15:00:30.186Z,2.22
2022-09-01T15:02:59.021Z,2.63
2022-09-01T15:05:26.867Z,2.40
2022-09-01T15:07:56.708Z,2.42
2022-09-01T15:10:29.592Z,2.92
2022-09-01T15:12:59.357Z,2.20
2022-09-01T15:15:29.607Z,2.15
2022-09-01T15:17:57.997Z,2.35
2022-09-01T15:20:43.607Z,2.50
2022-09-01T15:23:13.677Z,2.10
2022-09-01T15:25:41.432Z,2.38
2022-09-01T15:28:09.707Z,2.88
2022-09-01T15:30:40.246Z,2.38
2022-09-01T15:33:14.805Z,2.35
2022-09-01T15:35:43.747Z,2.45
2022-09-01T15:38:17.077Z,2.63
2022-09-01T15:40:51.977Z,2.95
2022-09-01T15:43:25.197Z,2.60
2022-09-01T15:45:56.570Z,2.58
2022-09-01T15:48:24.403Z,2.72
2022-09-01T15:50:52.308Z,2.38
2022-09-01T15:53:21.554Z,2.38
2022-09-01T15:55:49.902Z,2.10
2022-09-01T15:58:19.320Z,2.38
2022-09-01T16:00:47.522Z,2.42
2022-09-01T16:03:15.992Z,2.15
2022-09-01T16:05:43.839Z,2.00
2022-09-01T16:08:12.212Z,2.30
2022-09-01T16:10:42.814Z,2.17
2022-09-01T16:13:13.009Z,2.17
2022-09-01T16:15:47.903Z,2.10
2022-09-01T16:18:29.748Z,1.92
2022-09-01T16:21:05.329Z,2.13
2022-09-01T16:26:04.254Z,1.90
2022-09-01T16:28:37.879Z,2.10
2022-09-01T16:31:11.906Z,2.35
2022-09-01T16:33:40.322Z,2.17
2022-09-01T16:36:34.795Z,1.90
2022-09-01T16:39:13.140Z,1.80
2022-09-01T16:41:54.104Z,2.10
2022-09-01T16:44:36.419Z,2.03
2022-09-01T16:47:17.141Z,2.03
2022-09-01T16:49:54.336Z,2.00
2022-09-01T16:52:26.492Z,1.67
2022-09-01T16:55:12.700Z,2.50
2022-09-01T16:57:59.027Z,1.83
2022-09-01T17:00:37.115Z,2.00
2022-09-01T17:03:17.090Z,1.70
2022-09-01T17:05:54.751Z,1.98
2022-09-01T17:08:25.915Z,2.00
2022-09-01T17:10:59.125Z,2.20
2022-09-01T17:13:38.739Z,2.00
2022-09-01T17:16:12.736Z,2.05
2022-09-01T17:18:44.359Z,2.28
2022-09-01T17:21:17.510Z,4.47
2022-09-01T17:23:54.250Z,2.38
2022-09-01T17:26:27.082Z,2.45
2022-09-01T17:29:02.623Z,2.20
2022-09-01T17:34:27.220Z,2.13
2022-09-01T17:37:06.220Z,2.13
2022-09-01T17:39:43.621Z,2.28
2022-09-01T17:42:25.016Z,2.25
2022-09-01T17:44:57.127Z,2.10
2022-09-01T17:47:37.122Z,2.30
2022-09-01T17:50:13.994Z,2.40
2022-09-01T17:52:52.619Z,2.10
2022-09-01T17:55:35.569Z,2.10
2022-09-01T17:58:08.069Z,2.78
2022-09-01T18:00:44.588Z,2.40
2022-09-01T18:03:29.804Z,2.08
2022-09-01T18:06:04.502Z,2.30
2022-09-01T18:08:40.259Z,2.80
2022-09-01T18:11:13.164Z,2.58
2022-09-01T18:13:53.298Z,2.38
2022-09-01T18:16:26.504Z,2.58
2022-09-01T18:18:55.018Z,2.65
2022-09-01T18:21:30.313Z,2.97
2022-09-01T18:24:14.043Z,5.50
2022-09-01T18:26:44.662Z,3.20
2022-09-01T18:29:12.532Z,2.80
2022-09-01T18:32:04.092Z,3.00
2022-09-01T18:34:49.064Z,3.13
2022-09-01T18:37:23.374Z,2.90
2022-09-01T18:39:58.477Z,3.17
2022-09-01T18:42:33.374Z,3.13
2022-09-01T18:45:10.123Z,3.33
2022-09-01T18:47:50.695Z,3.17
2022-09-01T18:50:27.858Z,3.15
2022-09-01T18:53:08.278Z,2.88
2022-09-01T18:55:43.781Z,3.30
2022-09-01T18:58:16.482Z,3.97
2022-09-01T19:00:49.601Z,3.40
2022-09-01T19:03:30.005Z,3.40
2022-09-01T19:06:19.745Z,3.42
2022-09-01T19:08:55.716Z,3.22
2022-09-01T19:11:35.086Z,4.03
2022-09-01T19:14:11.146Z,3.88
2022-09-01T19:16:55.026Z,7.22
2022-09-01T19:19:37.527Z,3.60
2022-09-01T19:22:05.865Z,3.88
2022-09-01T19:24:39.225Z,3.47
2022-09-01T19:27:11.519Z,3.90
2022-09-01T19:29:48.609Z,3.60
2022-09-01T19:32:21.827Z,3.90
2022-09-01T19:34:56.603Z,4.90
2022-09-01T19:37:24.656Z,6.32
2022-09-01T19:39:54.754Z,6.00
2022-09-01T19:42:28.012Z,4.85
2022-09-01T19:45:07.292Z,4.07
2022-09-01T19:47:40.363Z,4.18
2022-09-01T19:50:17.791Z,3.83
2022-09-01T19:52:55.127Z,3.90
2022-09-01T19:55:31.538Z,4.10
2022-09-01T19:58:04.237Z,4.90
2022-09-01T20:00:41.930Z,4.20
2022-09-01T20:03:13.021Z,4.47
2022-09-01T20:05:46.553Z,4.55
2022-09-01T20:08:23.268Z,4.80
2022-09-01T20:10:59.279Z,4.28
2022-09-01T20:14:01.096Z,4.55
2022-09-01T20:16:32.861Z,4.60
2022-09-01T20:19:06.319Z,4.30
2022-09-01T20:21:41.050Z,4.70
2022-09-01T20:24:15.419Z,6.93
2022-09-01T20:26:50.323Z,6.57
2022-09-01T20:29:25.493Z,5.20
2022-09-01T20:31:56.599Z,4.45
2022-09-01T20:34:33.867Z,4.78
2022-09-01T20:37:07.513Z,4.13
2022-09-01T20:39:59.057Z,4.45
2022-09-01T20:42:37.275Z,4.35
2022-09-01T20:45:12.669Z,4.05
2022-09-01T20:47:40.767Z,4.20
2022-09-01T20:50:12.718Z,4.65
2022-09-01T20:52:53.718Z,4.55
2022-09-01T20:55:29.381Z,4.50
2022-09-01T21:00:34.536Z,4.30
2022-09-01T21:03:11.974Z,4.28
2022-09-01T21:05:49.627Z,4.45
2022-09-01T21:08:33.849Z,4.75
2022-09-01T21:11:16.720Z,5.03
2022-09-01T21:13:56.114Z,4.53
2022-09-01T21:16:33.539Z,3.85
2022-09-01T21:19:08.215Z,4.68
2022-09-01T21:21:44.819Z,4.40
2022-09-01T21:24:14.214Z,4.30
2022-09-01T21:26:44.756Z,4.07
2022-09-01T21:29:28.818Z,4.38
2022-09-01T21:31:57.112Z,4.70
2022-09-01T21:34:24.906Z,4.50
2022-09-01T21:36:55.390Z,5.10
2022-09-01T21:39:24.782Z,5.20
2022-09-01T21:41:52.699Z,5.18
2022-09-01T21:44:22.129Z,5.38
2022-09-01T21:46:50.360Z,5.78
2022-09-01T21:49:18.246Z,5.30
2022-09-01T21:51:46.297Z,5.40
2022-09-01T21:54:14.099Z,6.22
2022-09-01T21:56:43.267Z,5.28
2022-09-01T21:59:13.129Z,5.10
2022-09-01T22:01:40.973Z,5.30
2022-09-01T22:04:09.232Z,4.93
2022-09-01T22:06:38.764Z,5.10
2022-09-01T22:09:20.802Z,4.97
2022-09-01T22:11:52.272Z,5.18
2022-09-01T22:14:21.146Z,5.80
2022-09-01T22:16:50.020Z,5.13
2022-09-01T22:19:18.313Z,5.38
2022-09-01T22:21:48.318Z,5.25
2022-09-01T22:24:19.373Z,5.10
2022-09-01T22:26:48.523Z,5.38
2022-09-01T22:29:18.585Z,4.57
2022-09-01T22:31:46.430Z,5.80
2022-09-01T22:34:14.317Z,5.78
2022-09-01T22:36:44.769Z,5.40
2022-09-01T22:39:13.965Z,5.90
2022-09-01T22:41:42.767Z,5.47
2022-09-01T22:44:11.429Z,5.55
2022-09-01T22:46:41.014Z,5.45
2022-09-01T22:49:10.370Z,5.30
2022-09-01T22:51:39.390Z,5.18
2022-09-01T22:54:07.852Z,6.00
2022-09-01T22:56:39.042Z,5.78
2022-09-01T22:59:09.647Z,5.68
2022-09-01T23:06:31.887Z,5.97
2022-09-01T23:09:02.074Z,6.07
2022-09-01T23:11:30.170Z,5.75
2022-09-01T23:13:58.490Z,6.30
2022-09-01T23:16:27.809Z,5.82
2022-09-01T23:18:56.454Z,5.75
2022-09-01T23:21:28.633Z,5.53
2022-09-01T23:23:59.055Z,5.85
2022-09-01T23:26:27.676Z,6.15
2022-09-01T23:28:56.062Z,5.70
2022-09-01T23:31:26.066Z,5.93
2022-09-01T23:33:54.697Z,5.90
2022-09-01T23:36:25.544Z,6.15
2022-09-01T23:38:54.453Z,6.20
2022-09-01T23:41:29.288Z,5.57
2022-09-01T23:43:58.329Z,6.30
2022-09-01T23:46:28.151Z,6.25
2022-09-01T23:48:56.577Z,6.65
2022-09-01T23:51:25.509Z,6.45
2022-09-01T23:53:53.826Z,6.18
2022-09-01T23:56:25.626Z,5.93
2022-09-01T23:58:53.715Z,6.35
