createdAt,value
2022-10-22T00:01:55.019Z,6.78
2022-10-22T00:04:21.337Z,7.35
2022-10-22T00:06:47.722Z,7.10
2022-10-22T00:09:14.771Z,7.15
2022-10-22T00:11:42.000Z,7.63
2022-10-22T00:14:08.702Z,7.72
2022-10-22T00:16:35.059Z,7.10
2022-10-22T00:19:01.432Z,6.90
2022-10-22T00:21:27.797Z,6.55
2022-10-22T00:23:54.137Z,6.70
2022-10-22T00:26:20.625Z,6.78
2022-10-22T00:28:46.974Z,7.13
2022-10-22T00:31:13.399Z,7.55
2022-10-22T00:33:39.762Z,7.20
2022-10-22T00:36:06.432Z,7.18
2022-10-22T00:38:33.224Z,7.35
2022-10-22T00:40:59.537Z,7.65
2022-10-22T00:43:27.129Z,7.95
2022-10-22T00:45:53.498Z,8.05
2022-10-22T00:48:26.905Z,8.00
2022-10-22T00:51:13.840Z,8.48
2022-10-22T00:53:45.706Z,8.02
2022-10-22T00:56:12.166Z,8.35
2022-10-22T00:58:47.265Z,8.55
2022-10-22T01:01:18.753Z,8.65
2022-10-22T01:03:45.273Z,7.80
2022-10-22T01:06:18.868Z,8.10
2022-10-22T01:08:50.878Z,8.30
2022-10-22T01:11:32.279Z,8.60
2022-10-22T01:14:08.042Z,9.05
2022-10-22T01:16:48.904Z,8.38
2022-10-22T01:19:55.204Z,9.18
2022-10-22T01:22:27.257Z,8.02
2022-10-22T01:25:17.698Z,8.32
2022-10-22T01:28:00.691Z,8.40
2022-10-22T01:30:27.348Z,8.15
2022-10-22T01:32:59.166Z,7.68
2022-10-22T01:35:31.062Z,8.43
2022-10-22T01:38:01.614Z,8.13
2022-10-22T01:40:28.895Z,8.68
2022-10-22T01:43:04.721Z,8.73
2022-10-22T01:45:53.344Z,8.98
2022-10-22T01:48:55.782Z,8.27
2022-10-22T01:51:40.434Z,8.80
2022-10-22T01:54:15.756Z,8.63
2022-10-22T01:57:00.540Z,8.77
2022-10-22T01:59:50.844Z,10.07
2022-10-22T02:02:30.393Z,9.52
2022-10-22T02:05:03.107Z,9.73
2022-10-22T02:07:37.518Z,9.93
2022-10-22T02:10:05.605Z,9.52
2022-10-22T02:12:33.082Z,9.30
2022-10-22T02:15:02.582Z,9.70
2022-10-22T02:17:32.164Z,8.88
2022-10-22T02:20:06.610Z,9.18
2022-10-22T02:22:33.751Z,9.05
2022-10-22T02:25:00.460Z,8.85
2022-10-22T02:28:02.066Z,9.32
2022-10-22T02:30:30.724Z,8.90
2022-10-22T02:33:10.839Z,9.02
2022-10-22T02:35:40.748Z,9.68
2022-10-22T02:38:08.779Z,10.30
2022-10-22T02:40:35.247Z,9.52
2022-10-22T02:43:04.590Z,8.45
2022-10-22T02:45:31.343Z,8.30
2022-10-22T02:47:58.072Z,8.85
2022-10-22T02:50:24.433Z,8.65
2022-10-22T02:52:50.758Z,8.88
2022-10-22T02:55:17.592Z,8.15
2022-10-22T02:57:44.070Z,8.85
2022-10-22T03:00:11.581Z,8.40
2022-10-22T03:02:37.945Z,8.68
2022-10-22T03:05:05.201Z,9.32
2022-10-22T03:07:31.518Z,8.98
2022-10-22T03:09:57.862Z,8.52
2022-10-22T03:12:24.141Z,9.13
2022-10-22T03:14:50.487Z,8.85
2022-10-22T03:17:17.039Z,8.32
2022-10-22T03:19:43.386Z,9.23
2022-10-22T03:22:21.062Z,9.43
2022-10-22T03:24:50.514Z,9.13
2022-10-22T03:27:19.990Z,10.48
2022-10-22T03:29:46.732Z,10.00
2022-10-22T03:32:13.930Z,9.68
2022-10-22T03:34:40.243Z,9.40
2022-10-22T03:37:06.604Z,9.63
2022-10-22T03:39:34.834Z,8.45
2022-10-22T03:42:01.959Z,8.75
2022-10-22T03:44:28.534Z,9.13
2022-10-22T03:46:58.608Z,8.82
2022-10-22T03:49:28.002Z,8.00
2022-10-22T03:51:54.302Z,8.38
2022-10-22T03:54:20.676Z,9.05
2022-10-22T03:56:47.007Z,9.00
2022-10-22T03:59:13.443Z,9.50
2022-10-22T04:01:39.750Z,9.88
2022-10-22T04:04:06.105Z,9.50
2022-10-22T04:06:32.391Z,8.85
2022-10-22T04:08:59.393Z,9.13
2022-10-22T04:11:25.848Z,9.02
2022-10-22T04:13:52.192Z,9.32
2022-10-22T04:16:24.998Z,9.63
2022-10-22T04:18:53.899Z,8.95
2022-10-22T04:21:20.217Z,9.25
2022-10-22T04:23:48.179Z,8.80
2022-10-22T04:26:15.390Z,8.45
2022-10-22T04:28:41.871Z,8.57
2022-10-22T04:31:16.689Z,8.93
2022-10-22T04:33:43.149Z,8.88
2022-10-22T04:36:16.438Z,8.82
2022-10-22T04:38:44.226Z,8.88
2022-10-22T04:41:11.709Z,8.82
2022-10-22T04:43:38.491Z,8.48
2022-10-22T04:46:05.356Z,9.02
2022-10-22T04:48:31.707Z,8.43
2022-10-22T04:50:58.978Z,8.68
2022-10-22T04:53:25.811Z,8.50
2022-10-22T04:55:52.137Z,8.98
2022-10-22T04:58:18.451Z,8.82
2022-10-22T05:00:44.957Z,8.77
2022-10-22T05:03:11.319Z,7.82
2022-10-22T05:05:37.657Z,8.18
2022-10-22T05:08:04.142Z,9.27
2022-10-22T05:10:30.448Z,8.43
2022-10-22T05:12:56.740Z,8.57
2022-10-22T05:15:23.078Z,8.00
2022-10-22T05:17:49.365Z,8.15
2022-10-22T05:20:15.874Z,8.15
2022-10-22T05:22:42.195Z,8.20
2022-10-22T05:25:08.657Z,8.95
2022-10-22T05:27:35.291Z,7.82
2022-10-22T05:30:01.619Z,8.18
2022-10-22T05:32:27.973Z,7.68
2022-10-22T05:34:54.299Z,8.27
2022-10-22T05:37:20.632Z,8.30
2022-10-22T05:39:46.938Z,8.40
2022-10-22T05:42:13.243Z,7.80
2022-10-22T05:44:39.600Z,7.65
2022-10-22T05:47:05.908Z,8.02
2022-10-22T05:49:32.349Z,7.80
2022-10-22T05:51:58.700Z,7.57
2022-10-22T05:54:25.052Z,8.55
2022-10-22T05:56:51.355Z,7.28
2022-10-22T05:59:17.741Z,7.63
2022-10-22T06:01:44.276Z,8.50
2022-10-22T06:04:12.570Z,7.47
2022-10-22T06:06:51.190Z,8.15
2022-10-22T06:09:24.521Z,7.88
2022-10-22T06:11:51.845Z,7.85
2022-10-22T06:14:19.160Z,7.72
2022-10-22T06:16:45.945Z,7.85
2022-10-22T06:19:16.974Z,7.90
2022-10-22T06:21:44.150Z,8.30
2022-10-22T06:24:11.322Z,7.78
2022-10-22T06:26:37.751Z,7.25
2022-10-22T06:29:04.541Z,7.00
2022-10-22T06:31:31.202Z,6.93
2022-10-22T06:33:57.617Z,6.78
2022-10-22T06:36:24.362Z,7.07
2022-10-22T06:38:55.446Z,7.25
2022-10-22T06:41:24.401Z,6.65
2022-10-22T06:43:53.657Z,6.72
2022-10-22T06:46:21.441Z,6.68
2022-10-22T06:48:57.882Z,6.70
2022-10-22T06:51:25.589Z,5.95
2022-10-22T06:53:53.371Z,5.93
2022-10-22T06:56:21.918Z,6.13
2022-10-22T06:58:49.931Z,5.68
2022-10-22T07:01:18.471Z,4.68
2022-10-22T07:03:45.115Z,4.70
2022-10-22T07:06:13.717Z,4.32
2022-10-22T07:08:41.217Z,4.00
2022-10-22T07:11:20.660Z,4.13
2022-10-22T07:13:47.759Z,4.07
2022-10-22T07:16:15.656Z,4.15
2022-10-22T07:18:42.433Z,3.92
2022-10-22T07:21:10.353Z,3.47
2022-10-22T07:23:37.462Z,3.63
2022-10-22T07:26:05.066Z,3.13
2022-10-22T07:28:31.425Z,3.28
2022-10-22T07:30:57.783Z,3.20
2022-10-22T07:33:24.208Z,3.10
2022-10-22T07:35:50.534Z,3.10
2022-10-22T07:38:16.888Z,2.85
2022-10-22T07:40:43.218Z,2.72
2022-10-22T07:43:09.583Z,2.60
2022-10-22T07:45:36.066Z,3.05
2022-10-22T07:48:02.426Z,2.85
2022-10-22T07:50:28.947Z,3.10
2022-10-22T07:52:57.456Z,3.42
2022-10-22T07:55:24.808Z,2.35
2022-10-22T07:57:51.282Z,2.60
2022-10-22T08:00:20.444Z,2.83
2022-10-22T08:02:49.432Z,2.45
2022-10-22T08:05:15.825Z,2.47
2022-10-22T08:07:43.113Z,2.30
2022-10-22T08:10:10.558Z,3.30
2022-10-22T08:12:37.582Z,2.72
2022-10-22T08:15:04.602Z,2.42
2022-10-22T08:17:30.968Z,3.25
2022-10-22T08:19:57.294Z,2.72
2022-10-22T08:22:23.712Z,2.95
2022-10-22T08:24:50.073Z,2.70
2022-10-22T08:27:16.575Z,2.40
2022-10-22T08:29:43.057Z,2.38
2022-10-22T08:32:09.390Z,2.90
2022-10-22T08:34:35.783Z,2.97
2022-10-22T08:37:02.143Z,2.70
2022-10-22T08:39:28.644Z,2.50
2022-10-22T08:42:16.568Z,2.63
2022-10-22T08:44:55.421Z,2.08
2022-10-22T08:47:53.189Z,2.40
2022-10-22T08:50:26.979Z,2.28
2022-10-22T08:52:58.777Z,2.33
2022-10-22T08:55:25.819Z,2.28
2022-10-22T08:58:13.737Z,2.63
2022-10-22T09:00:50.018Z,2.55
2022-10-22T09:03:49.906Z,2.60
2022-10-22T09:06:23.639Z,2.90
2022-10-22T09:08:51.040Z,2.65
2022-10-22T09:11:28.620Z,2.65
2022-10-22T09:13:57.209Z,2.95
2022-10-22T09:16:32.198Z,2.55
2022-10-22T09:19:17.295Z,2.90
2022-10-22T09:22:25.174Z,2.42
2022-10-22T09:27:30.549Z,2.70
2022-10-22T09:29:56.989Z,3.10
2022-10-22T09:32:23.666Z,3.13
2022-10-22T09:34:50.534Z,3.47
2022-10-22T09:37:19.686Z,3.70
2022-10-22T09:39:50.817Z,3.67
2022-10-22T09:42:19.565Z,3.60
2022-10-22T09:44:58.024Z,3.70
2022-10-22T09:47:43.464Z,3.40
2022-10-22T09:50:36.850Z,3.70
2022-10-22T09:53:14.122Z,3.50
2022-10-22T09:55:42.262Z,3.40
2022-10-22T09:58:12.991Z,3.53
2022-10-22T10:00:45.590Z,3.45
2022-10-22T10:03:21.278Z,3.67
2022-10-22T10:05:51.389Z,3.50
2022-10-22T10:08:17.983Z,4.03
2022-10-22T10:10:48.847Z,3.47
2022-10-22T10:13:26.982Z,3.72
2022-10-22T10:16:08.135Z,3.95
2022-10-22T10:18:46.074Z,4.07
2022-10-22T10:22:00.541Z,3.90
2022-10-22T10:24:45.490Z,3.78
2022-10-22T10:27:40.105Z,3.53
2022-10-22T10:30:14.890Z,4.07
2022-10-22T10:33:08.340Z,3.20
2022-10-22T10:36:19.107Z,3.38
2022-10-22T10:38:56.893Z,3.30
2022-10-22T10:41:39.535Z,3.17
2022-10-22T10:44:21.880Z,3.30
2022-10-22T10:47:15.477Z,3.30
2022-10-22T10:49:43.368Z,3.55
2022-10-22T10:52:29.312Z,3.33
2022-10-22T10:55:20.094Z,3.30
2022-10-22T10:58:12.350Z,3.00
2022-10-22T11:00:50.553Z,3.53
2022-10-22T11:03:46.187Z,3.08
2022-10-22T11:06:15.395Z,3.20
2022-10-22T11:08:50.553Z,3.00
2022-10-22T11:11:22.891Z,2.95
2022-10-22T11:13:57.719Z,3.10
2022-10-22T11:16:31.529Z,2.97
2022-10-22T11:18:57.793Z,2.88
2022-10-22T11:21:51.571Z,3.13
2022-10-22T11:24:43.159Z,3.15
2022-10-22T11:27:21.958Z,3.13
2022-10-22T11:29:54.746Z,3.10
2022-10-22T11:32:23.057Z,2.88
2022-10-22T11:34:53.242Z,3.00
2022-10-22T11:37:21.920Z,2.80
2022-10-22T11:39:53.941Z,2.95
2022-10-22T11:42:33.445Z,2.55
2022-10-22T11:45:14.839Z,2.40
2022-10-22T11:47:56.547Z,2.47
2022-10-22T11:50:25.357Z,2.55
2022-10-22T11:53:17.715Z,2.47
2022-10-22T11:56:06.766Z,2.88
2022-10-22T11:58:40.062Z,2.55
2022-10-22T12:01:09.433Z,2.30
2022-10-22T12:03:40.744Z,2.50
2022-10-22T12:06:09.793Z,2.40
2022-10-22T12:08:43.767Z,2.60
2022-10-22T12:11:10.038Z,2.35
2022-10-22T12:14:03.342Z,2.30
2022-10-22T12:16:55.046Z,2.28
2022-10-22T12:19:22.262Z,2.03
2022-10-22T12:22:12.262Z,2.15
2022-10-22T12:24:41.701Z,1.73
2022-10-22T12:27:22.432Z,2.33
2022-10-22T12:29:54.027Z,2.42
2022-10-22T12:32:20.405Z,1.98
2022-10-22T12:37:17.437Z,2.30
2022-10-22T12:39:45.535Z,1.98
2022-10-22T12:42:17.105Z,2.05
2022-10-22T12:44:44.883Z,1.80
2022-10-22T12:47:16.324Z,1.70
2022-10-22T12:49:47.097Z,1.80
2022-10-22T12:52:18.325Z,1.65
2022-10-22T12:54:47.796Z,1.85
2022-10-22T12:57:17.044Z,1.60
2022-10-22T12:59:51.517Z,1.60
2022-10-22T13:02:26.459Z,1.42
2022-10-22T13:05:16.123Z,1.55
2022-10-22T13:07:46.885Z,1.50
2022-10-22T13:10:25.041Z,1.85
2022-10-22T13:12:55.437Z,2.00
2022-10-22T13:15:27.502Z,2.00
2022-10-22T13:18:14.523Z,1.73
2022-10-22T13:20:53.984Z,2.17
2022-10-22T13:23:23.703Z,1.80
2022-10-22T13:26:03.833Z,1.70
2022-10-22T13:28:33.133Z,2.78
2022-10-22T13:31:11.415Z,2.58
2022-10-22T13:33:40.952Z,2.80
2022-10-22T13:36:13.061Z,1.67
2022-10-22T13:38:39.432Z,1.70
2022-10-22T13:41:18.837Z,1.98
2022-10-22T13:43:45.145Z,2.03
2022-10-22T13:46:11.494Z,1.60
2022-10-22T13:48:38.561Z,1.70
2022-10-22T13:51:13.566Z,1.90
2022-10-22T13:53:39.952Z,1.70
2022-10-22T13:56:06.294Z,1.50
2022-10-22T13:58:32.668Z,1.48
2022-10-22T14:00:59.720Z,1.65
2022-10-22T14:03:33.018Z,1.95
2022-10-22T14:06:00.118Z,2.10
2022-10-22T14:08:27.801Z,1.95
2022-10-22T14:10:54.943Z,1.65
2022-10-22T14:13:21.571Z,2.08
2022-10-22T14:15:50.084Z,1.60
2022-10-22T14:18:21.604Z,1.70
2022-10-22T14:20:47.922Z,1.88
2022-10-22T14:23:20.458Z,2.00
2022-10-22T14:25:48.157Z,1.80
2022-10-22T14:28:14.486Z,2.13
2022-10-22T14:30:41.926Z,2.03
2022-10-22T14:33:27.208Z,1.95
2022-10-22T14:35:58.098Z,1.95
2022-10-22T14:38:24.417Z,2.17
2022-10-22T14:40:50.974Z,2.17
2022-10-22T14:43:22.214Z,2.30
2022-10-22T14:45:49.171Z,2.00
2022-10-22T14:48:15.714Z,2.28
2022-10-22T14:50:43.754Z,2.38
2022-10-22T14:53:10.373Z,2.00
2022-10-22T14:55:36.969Z,3.05
2022-10-22T14:58:03.287Z,2.20
2022-10-22T15:00:29.705Z,2.20
2022-10-22T15:02:56.135Z,3.00
2022-10-22T15:05:22.510Z,2.40
2022-10-22T15:07:48.851Z,2.90
2022-10-22T15:10:15.175Z,2.95
2022-10-22T15:12:41.477Z,2.83
2022-10-22T15:15:08.323Z,2.67
2022-10-22T15:17:34.752Z,3.70
2022-10-22T15:20:01.267Z,3.15
2022-10-22T15:22:27.602Z,3.47
2022-10-22T15:24:54.029Z,3.15
2022-10-22T15:27:20.355Z,3.10
2022-10-22T15:29:46.676Z,2.90
2022-10-22T15:32:13.036Z,3.10
2022-10-22T15:34:40.276Z,3.08
2022-10-22T15:37:12.831Z,2.90
2022-10-22T15:39:40.710Z,3.08
2022-10-22T15:42:07.323Z,3.35
2022-10-22T15:44:33.892Z,3.05
2022-10-22T15:47:03.674Z,3.83
2022-10-22T15:49:30.027Z,3.65
2022-10-22T15:51:56.575Z,3.88
2022-10-22T15:54:26.255Z,3.60
2022-10-22T15:56:52.548Z,4.07
2022-10-22T15:59:19.134Z,3.47
2022-10-22T16:01:45.715Z,3.00
2022-10-22T16:04:12.355Z,3.63
2022-10-22T16:06:43.376Z,3.58
2022-10-22T16:09:12.775Z,3.20
2022-10-22T16:11:39.576Z,3.50
2022-10-22T16:14:06.597Z,3.35
2022-10-22T16:16:35.136Z,3.50
2022-10-22T16:19:02.114Z,3.22
2022-10-22T16:21:28.790Z,3.40
2022-10-22T16:23:55.153Z,3.13
2022-10-22T16:26:21.615Z,3.22
2022-10-22T16:28:48.567Z,3.45
2022-10-22T16:31:17.401Z,3.70
2022-10-22T16:33:46.460Z,4.22
2022-10-22T16:36:19.223Z,3.85
2022-10-22T16:38:46.485Z,4.35
2022-10-22T16:41:15.092Z,3.92
2022-10-22T16:43:42.716Z,3.50
2022-10-22T16:46:11.043Z,4.50
2022-10-22T16:48:37.649Z,3.58
2022-10-22T16:51:09.160Z,4.53
2022-10-22T16:53:36.186Z,3.90
2022-10-22T16:56:02.829Z,3.67
2022-10-22T16:58:29.503Z,3.40
2022-10-22T17:00:55.890Z,4.32
2022-10-22T17:03:24.538Z,4.10
2022-10-22T17:05:53.892Z,4.40
2022-10-22T17:08:20.223Z,4.20
2022-10-22T17:10:46.617Z,4.20
2022-10-22T17:13:13.006Z,3.92
2022-10-22T17:15:39.308Z,3.97
2022-10-22T17:18:25.594Z,4.35
2022-10-22T17:20:51.896Z,4.22
2022-10-22T17:23:18.248Z,4.60
2022-10-22T17:25:44.921Z,5.30
2022-10-22T17:28:11.678Z,4.63
2022-10-22T17:30:38.606Z,5.05
2022-10-22T17:33:08.707Z,5.55
2022-10-22T17:35:39.207Z,4.90
2022-10-22T17:38:06.486Z,5.05
2022-10-22T17:40:35.253Z,4.70
2022-10-22T17:43:01.590Z,4.70
2022-10-22T17:45:27.874Z,4.68
2022-10-22T17:47:54.187Z,4.88
2022-10-22T17:50:20.493Z,5.10
2022-10-22T17:52:46.807Z,5.88
2022-10-22T17:55:13.335Z,6.57
2022-10-22T17:57:39.811Z,6.60
2022-10-22T18:00:06.759Z,6.50
2022-10-22T18:02:33.086Z,7.50
2022-10-22T18:04:59.400Z,6.78
2022-10-22T18:07:25.680Z,7.80
2022-10-22T18:09:51.999Z,6.65
2022-10-22T18:12:18.342Z,6.70
2022-10-22T18:14:44.980Z,6.95
2022-10-22T18:17:12.217Z,7.55
2022-10-22T18:19:38.580Z,6.28
2022-10-22T18:22:04.927Z,6.70
2022-10-22T18:24:31.219Z,7.20
2022-10-22T18:26:57.524Z,7.22
2022-10-22T18:29:23.870Z,7.55
2022-10-22T18:31:50.230Z,7.57
2022-10-22T18:34:19.075Z,6.32
2022-10-22T18:36:48.120Z,6.07
2022-10-22T18:39:15.558Z,6.15
2022-10-22T18:41:42.029Z,5.65
2022-10-22T18:44:08.621Z,6.82
2022-10-22T18:46:35.113Z,7.28
2022-10-22T18:49:01.553Z,5.93
2022-10-22T18:51:29.758Z,6.15
2022-10-22T18:54:05.808Z,4.75
2022-10-22T18:56:43.288Z,4.72
2022-10-22T18:59:18.313Z,5.22
2022-10-22T19:01:44.641Z,4.35
2022-10-22T19:04:12.729Z,5.55
2022-10-22T19:06:44.301Z,6.10
2022-10-22T19:09:12.941Z,7.13
2022-10-22T19:11:39.281Z,7.28
2022-10-22T19:14:05.735Z,8.75
2022-10-22T19:16:32.085Z,8.80
2022-10-22T19:19:02.407Z,8.90
2022-10-22T19:21:29.135Z,8.75
2022-10-22T19:23:56.726Z,10.07
2022-10-22T19:26:23.492Z,10.73
2022-10-22T19:28:50.063Z,10.63
2022-10-22T19:31:21.425Z,9.95
2022-10-22T19:33:48.368Z,9.27
2022-10-22T19:36:16.971Z,8.52
2022-10-22T19:38:46.081Z,7.40
2022-10-22T19:41:15.706Z,7.30
2022-10-22T19:43:43.895Z,6.03
2022-10-22T19:46:10.627Z,7.70
2022-10-22T19:48:37.725Z,7.05
2022-10-22T19:51:10.154Z,7.85
2022-10-22T19:53:38.639Z,6.07
2022-10-22T19:56:06.904Z,9.75
2022-10-22T19:58:33.671Z,9.43
2022-10-22T20:01:07.867Z,11.15
2022-10-22T20:03:34.926Z,12.20
2022-10-22T20:06:01.256Z,12.50
2022-10-22T20:08:27.574Z,13.40
2022-10-22T20:10:54.111Z,13.88
2022-10-22T20:13:20.785Z,13.05
2022-10-22T20:15:48.205Z,14.98
2022-10-22T20:18:14.943Z,11.77
2022-10-22T20:20:41.325Z,8.57
2022-10-22T20:23:07.631Z,12.18
2022-10-22T20:25:35.025Z,9.63
2022-10-22T20:28:02.475Z,11.98
2022-10-22T20:30:28.773Z,7.85
2022-10-22T20:32:55.137Z,6.30
2022-10-22T20:35:21.442Z,5.68
2022-10-22T20:37:47.741Z,6.03
2022-10-22T20:40:14.090Z,7.95
2022-10-22T20:42:40.860Z,9.20
2022-10-22T20:45:08.031Z,9.48
2022-10-22T20:47:44.694Z,10.57
2022-10-22T20:50:19.770Z,6.18
2022-10-22T20:52:46.071Z,10.10
2022-10-22T20:55:17.242Z,6.65
2022-10-22T20:57:43.945Z,8.48
2022-10-22T21:00:11.087Z,8.70
2022-10-22T21:02:37.386Z,9.27
2022-10-22T21:05:03.829Z,8.38
2022-10-22T21:07:30.158Z,8.50
2022-10-22T21:09:56.501Z,13.63
2022-10-22T21:12:22.803Z,8.73
2022-10-22T21:14:49.120Z,7.43
2022-10-22T21:17:15.438Z,10.55
2022-10-22T21:19:41.777Z,9.38
2022-10-22T21:22:08.103Z,7.40
2022-10-22T21:24:34.393Z,8.52
2022-10-22T21:27:00.702Z,7.70
2022-10-22T21:29:27.148Z,5.82
2022-10-22T21:31:53.486Z,5.18
2022-10-22T21:34:19.771Z,4.22
2022-10-22T21:39:13.409Z,6.45
2022-10-22T21:41:39.748Z,6.20
2022-10-22T21:44:06.349Z,5.22
2022-10-22T21:46:32.721Z,6.00
2022-10-22T21:49:01.983Z,5.65
2022-10-22T21:51:30.611Z,6.28
2022-10-22T21:53:57.209Z,7.18
2022-10-22T21:56:26.963Z,8.18
2022-10-22T21:58:53.629Z,6.63
2022-10-22T22:01:20.708Z,8.40
2022-10-22T22:03:48.801Z,7.00
2022-10-22T22:06:21.101Z,9.10
2022-10-22T22:08:48.604Z,7.60
2022-10-22T22:11:17.840Z,10.23
2022-10-22T22:13:44.699Z,7.00
2022-10-22T22:16:14.192Z,6.47
2022-10-22T22:18:41.255Z,7.15
2022-10-22T22:21:10.881Z,6.82
2022-10-22T22:23:38.871Z,8.10
2022-10-22T22:26:05.790Z,10.30
2022-10-22T22:28:33.125Z,9.10
2022-10-22T22:30:59.593Z,11.50
2022-10-22T22:33:26.504Z,13.07
2022-10-22T22:35:53.202Z,10.68
2022-10-22T22:38:19.554Z,10.27
2022-10-22T22:40:45.864Z,11.70
2022-10-22T22:43:12.202Z,10.70
2022-10-22T22:45:38.515Z,10.07
2022-10-22T22:48:04.913Z,8.95
2022-10-22T22:50:31.272Z,12.52
2022-10-22T22:52:57.581Z,9.68
2022-10-22T22:55:24.009Z,19.88
2022-10-22T22:57:50.384Z,23.55
2022-10-22T23:00:16.958Z,17.60
2022-10-22T23:02:43.690Z,10.90
2022-10-22T23:05:10.279Z,10.93
2022-10-22T23:07:36.612Z,10.35
2022-10-22T23:10:03.363Z,9.85
2022-10-22T23:12:29.732Z,17.45
2022-10-22T23:14:56.047Z,16.35
2022-10-22T23:17:22.352Z,11.35
2022-10-22T23:19:48.690Z,10.82
2022-10-22T23:22:15.067Z,14.00
2022-10-22T23:24:41.408Z,12.18
2022-10-22T23:27:07.808Z,11.05
2022-10-22T23:29:34.859Z,12.10
2022-10-22T23:32:03.048Z,12.65
2022-10-22T23:34:30.584Z,11.00
2022-10-22T23:36:59.404Z,9.15
2022-10-22T23:39:27.742Z,9.13
2022-10-22T23:41:54.690Z,9.40
2022-10-22T23:44:21.904Z,9.40
2022-10-22T23:46:48.307Z,8.80
2022-10-22T23:49:15.765Z,8.40
2022-10-22T23:51:42.137Z,8.52
2022-10-22T23:54:12.683Z,8.82
2022-10-22T23:56:39.042Z,10.23
2022-10-22T23:59:06.626Z,11.55
