createdAt,value
2023-04-13T01:08:23.865Z,1.05
2023-04-13T01:14:57.303Z,0.93
2023-04-13T01:18:07.386Z,0.95
2023-04-13T01:21:15.203Z,1.08
2023-04-13T01:24:50.198Z,0.90
2023-04-13T01:28:16.776Z,1.40
2023-04-13T01:31:22.849Z,0.90
2023-04-13T01:34:28.207Z,1.30
2023-04-13T01:37:34.761Z,1.00
2023-04-13T01:40:41.819Z,1.10
2023-04-13T01:43:48.210Z,1.00
2023-04-13T01:47:14.057Z,0.80
2023-04-13T01:50:40.662Z,0.90
2023-04-13T01:54:20.626Z,0.85
2023-04-13T01:57:28.296Z,1.00
2023-04-13T02:00:38.155Z,0.95
2023-04-13T02:03:48.992Z,1.50
2023-04-13T02:06:53.707Z,1.10
2023-04-13T02:10:07.051Z,1.10
2023-04-13T02:13:12.192Z,0.70
2023-04-13T02:16:17.322Z,1.10
2023-04-13T02:19:24.689Z,1.10
2023-04-13T02:22:30.407Z,0.90
2023-04-13T02:25:35.643Z,1.20
2023-04-13T02:28:40.428Z,0.90
2023-04-13T02:31:45.463Z,0.77
2023-04-13T02:34:50.541Z,1.13
2023-04-13T02:37:56.096Z,0.93
2023-04-13T02:41:02.146Z,0.90
2023-04-13T02:44:08.500Z,1.00
2023-04-13T02:47:22.819Z,1.10
2023-04-13T02:50:28.064Z,1.00
2023-04-13T02:53:39.222Z,0.90
2023-04-13T02:56:45.628Z,0.82
2023-04-13T02:59:51.576Z,1.00
2023-04-13T03:02:58.690Z,0.93
2023-04-13T03:06:09.222Z,1.00
2023-04-13T03:09:25.363Z,0.80
2023-04-13T03:12:34.988Z,1.00
2023-04-13T03:15:41.319Z,1.02
2023-04-13T03:18:48.123Z,0.93
2023-04-13T03:21:52.923Z,1.15
2023-04-13T03:25:02.758Z,1.42
2023-04-13T03:28:13.064Z,1.02
2023-04-13T03:31:22.489Z,0.90
2023-04-13T03:34:30.890Z,1.00
2023-04-13T03:37:42.688Z,1.20
2023-04-13T03:41:01.548Z,1.10
2023-04-13T03:44:09.245Z,0.93
2023-04-13T03:47:16.699Z,1.00
2023-04-13T03:50:21.376Z,1.08
2023-04-13T03:53:29.309Z,1.00
2023-04-13T03:56:34.427Z,1.08
2023-04-13T03:59:39.490Z,0.88
2023-04-13T04:02:47.553Z,1.00
2023-04-13T04:06:00.506Z,0.90
2023-04-13T04:09:07.093Z,1.15
2023-04-13T04:12:17.671Z,1.20
2023-04-13T04:15:22.438Z,1.02
2023-04-13T04:18:33.018Z,1.90
2023-04-13T04:21:38.562Z,0.90
2023-04-13T04:24:47.383Z,1.20
2023-04-13T04:27:57.740Z,0.85
2023-04-13T04:31:05.121Z,1.00
2023-04-13T04:34:10.641Z,1.08
2023-04-13T04:37:21.416Z,0.90
2023-04-13T04:40:45.120Z,1.52
2023-04-13T04:43:56.690Z,1.42
2023-04-13T04:47:05.963Z,1.07
2023-04-13T04:50:29.456Z,1.10
2023-04-13T04:53:42.692Z,0.83
2023-04-13T04:56:48.259Z,0.80
2023-04-13T04:59:55.249Z,0.95
2023-04-13T05:03:02.191Z,1.30
2023-04-13T05:06:08.042Z,1.30
2023-04-13T05:09:14.833Z,1.40
2023-04-13T05:12:24.863Z,1.30
2023-04-13T05:15:29.760Z,1.00
2023-04-13T05:18:47.633Z,1.40
2023-04-13T05:22:18.312Z,1.60
2023-04-13T05:25:29.149Z,1.60
2023-04-13T05:28:39.158Z,1.60
2023-04-13T05:31:45.551Z,2.13
2023-04-13T05:34:52.078Z,2.60
2023-04-13T05:38:04.442Z,2.08
2023-04-13T05:41:10.823Z,2.17
2023-04-13T05:44:16.875Z,3.00
2023-04-13T05:47:24.118Z,2.55
2023-04-13T05:50:33.630Z,2.20
2023-04-13T05:53:39.233Z,2.10
2023-04-13T05:56:43.979Z,2.00
2023-04-13T05:59:50.279Z,2.47
2023-04-13T06:03:01.450Z,2.20
2023-04-13T06:06:06.714Z,2.30
2023-04-13T06:09:11.252Z,2.30
2023-04-13T06:12:16.017Z,2.20
2023-04-13T06:15:21.880Z,2.35
2023-04-13T06:18:27.433Z,1.85
2023-04-13T06:21:32.698Z,2.92
2023-04-13T06:24:37.642Z,2.20
2023-04-13T06:27:44.330Z,3.00
2023-04-13T06:30:48.736Z,2.42
2023-04-13T06:33:53.778Z,2.53
2023-04-13T06:37:05.337Z,2.58
2023-04-13T06:40:21.055Z,3.17
2023-04-13T06:43:34.805Z,2.80
2023-04-13T06:46:58.313Z,4.00
2023-04-13T06:50:07.071Z,3.17
2023-04-13T06:53:14.348Z,3.53
2023-04-13T06:56:19.589Z,3.05
2023-04-13T06:59:24.678Z,2.55
2023-04-13T07:02:30.727Z,2.17
2023-04-13T07:05:36.743Z,2.10
2023-04-13T07:08:47.729Z,1.58
2023-04-13T07:11:52.424Z,2.45
2023-04-13T07:14:57.308Z,1.67
2023-04-13T07:18:02.964Z,2.50
2023-04-13T07:21:07.968Z,1.98
2023-04-13T07:24:29.782Z,1.70
2023-04-13T07:27:36.979Z,2.20
2023-04-13T07:30:45.849Z,2.08
2023-04-13T07:33:52.943Z,2.15
2023-04-13T07:37:03.621Z,1.70
2023-04-13T07:40:09.737Z,1.55
2023-04-13T07:43:16.496Z,1.50
2023-04-13T07:46:27.277Z,2.00
2023-04-13T07:49:33.196Z,1.90
2023-04-13T07:52:38.636Z,1.88
2023-04-13T07:55:43.154Z,1.50
2023-04-13T07:58:47.866Z,1.67
2023-04-13T08:01:53.273Z,1.38
2023-04-13T08:04:59.972Z,1.90
2023-04-13T08:08:08.278Z,1.90
2023-04-13T08:11:13.023Z,1.70
2023-04-13T08:14:19.476Z,1.83
2023-04-13T08:17:27.206Z,1.60
2023-04-13T08:20:33.806Z,1.95
2023-04-13T08:23:42.873Z,2.70
2023-04-13T08:26:47.334Z,2.10
2023-04-13T08:30:01.699Z,1.60
2023-04-13T08:33:14.399Z,1.70
2023-04-13T08:36:19.340Z,1.55
2023-04-13T08:39:30.036Z,1.67
2023-04-13T08:42:35.377Z,1.75
2023-04-13T08:45:44.876Z,1.80
2023-04-13T08:48:54.409Z,2.13
2023-04-13T08:52:09.050Z,1.80
2023-04-13T08:55:15.797Z,2.53
2023-04-13T08:58:25.136Z,2.10
2023-04-13T09:01:32.704Z,2.03
2023-04-13T09:04:42.411Z,1.92
2023-04-13T09:07:56.905Z,1.90
2023-04-13T09:11:02.799Z,2.13
2023-04-13T09:14:08.977Z,1.75
2023-04-13T09:17:34.915Z,1.83
2023-04-13T09:20:40.665Z,1.73
2023-04-13T09:23:59.262Z,1.60
2023-04-13T09:27:03.985Z,2.67
2023-04-13T09:30:09.975Z,2.30
2023-04-13T09:33:16.979Z,2.67
2023-04-13T09:36:22.836Z,1.90
2023-04-13T09:39:29.209Z,2.30
2023-04-13T09:42:35.262Z,1.90
2023-04-13T09:45:46.518Z,1.65
2023-04-13T09:49:04.975Z,1.50
2023-04-13T09:52:23.566Z,1.50
2023-04-13T09:55:29.571Z,1.38
2023-04-13T09:58:47.465Z,1.98
2023-04-13T10:01:54.033Z,1.50
2023-04-13T10:05:00.209Z,1.52
2023-04-13T10:08:06.421Z,1.75
2023-04-13T10:11:14.905Z,1.40
2023-04-13T10:14:30.759Z,1.60
2023-04-13T10:17:54.548Z,1.38
2023-04-13T10:21:00.123Z,1.80
2023-04-13T10:24:12.117Z,2.00
2023-04-13T10:27:20.611Z,2.42
2023-04-13T10:30:26.898Z,1.70
2023-04-13T10:33:32.261Z,1.60
2023-04-13T10:36:42.326Z,1.50
2023-04-13T10:39:47.582Z,1.70
2023-04-13T10:42:53.397Z,2.00
2023-04-13T10:46:13.930Z,1.40
2023-04-13T10:49:18.960Z,2.00
2023-04-13T10:52:23.918Z,1.30
2023-04-13T10:55:29.323Z,1.40
2023-04-13T10:58:34.653Z,2.33
2023-04-13T11:01:41.318Z,1.73
2023-04-13T11:04:48.640Z,1.52
2023-04-13T11:07:55.805Z,2.00
2023-04-13T11:11:00.681Z,1.42
2023-04-13T11:14:05.565Z,1.90
2023-04-13T11:17:16.921Z,2.28
2023-04-13T11:20:39.735Z,2.25
2023-04-13T11:23:53.924Z,1.52
2023-04-13T11:26:58.822Z,1.40
2023-04-13T11:30:07.572Z,1.67
2023-04-13T11:33:12.358Z,1.80
2023-04-13T11:36:19.973Z,1.33
2023-04-13T11:39:24.507Z,1.33
2023-04-13T11:42:31.348Z,1.70
2023-04-13T11:45:39.328Z,2.40
2023-04-13T11:48:44.620Z,1.58
2023-04-13T11:51:49.762Z,1.63
2023-04-13T11:54:55.291Z,2.78
2023-04-13T11:58:09.950Z,1.50
2023-04-13T12:01:23.459Z,1.50
2023-04-13T12:04:41.205Z,1.63
2023-04-13T12:07:46.757Z,1.48
2023-04-13T12:17:41.189Z,1.80
2023-04-13T12:20:53.545Z,1.70
2023-04-13T12:24:01.009Z,1.80
2023-04-13T12:30:15.988Z,1.50
2023-04-13T12:33:21.352Z,1.63
2023-04-13T12:36:28.606Z,1.25
2023-04-13T12:39:33.341Z,2.30
2023-04-13T12:42:40.678Z,1.60
2023-04-13T12:45:45.390Z,1.80
2023-04-13T12:48:50.534Z,2.00
2023-04-13T12:51:55.306Z,1.25
2023-04-13T12:55:01.791Z,1.60
2023-04-13T12:58:06.507Z,1.45
2023-04-13T13:01:11.440Z,1.73
2023-04-13T13:04:16.021Z,1.85
2023-04-13T13:07:21.653Z,1.42
2023-04-13T13:10:30.069Z,1.85
2023-04-13T13:13:34.772Z,1.33
2023-04-13T13:16:39.495Z,1.20
2023-04-13T13:19:44.151Z,1.38
2023-04-13T13:22:48.513Z,1.45
2023-04-13T13:26:17.362Z,1.42
2023-04-13T13:32:23.842Z,1.55
2023-04-13T13:35:28.607Z,1.52
2023-04-13T13:38:35.697Z,1.70
2023-04-13T13:41:40.757Z,1.25
2023-04-13T13:44:44.967Z,1.23
2023-04-13T13:47:54.822Z,1.70
2023-04-13T13:51:14.271Z,1.67
2023-04-13T13:54:20.416Z,1.27
2023-04-13T13:57:25.395Z,1.35
2023-04-13T14:00:30.180Z,1.50
2023-04-13T14:03:35.406Z,1.30
2023-04-13T14:06:40.135Z,2.08
2023-04-13T14:09:45.596Z,1.52
2023-04-13T14:12:52.042Z,1.40
2023-04-13T14:15:56.897Z,1.20
2023-04-13T14:19:01.515Z,1.55
2023-04-13T14:22:06.207Z,1.50
2023-04-13T14:25:11.042Z,1.40
2023-04-13T14:28:17.671Z,1.80
2023-04-13T14:31:22.514Z,1.45
2023-04-13T14:34:26.890Z,1.90
2023-04-13T14:37:31.236Z,1.45
2023-04-13T14:40:36.279Z,1.33
2023-04-13T14:43:41.231Z,1.50
2023-04-13T14:46:45.697Z,1.40
2023-04-13T14:49:50.400Z,1.10
2023-04-13T14:52:54.989Z,1.70
2023-04-13T14:55:59.897Z,1.83
2023-04-13T14:59:04.556Z,1.70
2023-04-13T15:02:08.910Z,1.00
2023-04-13T15:05:13.662Z,1.30
2023-04-13T15:08:19.593Z,0.95
2023-04-13T15:11:24.302Z,1.10
2023-04-13T15:14:28.942Z,1.20
2023-04-13T15:17:33.707Z,1.20
2023-04-13T15:20:38.280Z,1.05
2023-04-13T15:23:43.169Z,1.10
2023-04-13T15:26:49.181Z,1.38
2023-04-13T15:30:00.038Z,1.00
2023-04-13T15:33:04.967Z,1.20
2023-04-13T15:36:16.137Z,0.90
2023-04-13T15:39:21.505Z,1.00
2023-04-13T15:42:26.295Z,1.10
2023-04-13T15:45:31.087Z,1.00
2023-04-13T15:48:35.858Z,1.30
2023-04-13T15:51:40.803Z,0.85
2023-04-13T15:54:45.978Z,0.80
2023-04-13T15:57:53.636Z,1.65
2023-04-13T16:01:10.692Z,0.90
2023-04-13T16:04:16.201Z,0.88
2023-04-13T16:07:21.677Z,0.90
2023-04-13T16:10:27.189Z,0.90
2023-04-13T16:13:48.908Z,1.25
2023-04-13T16:16:55.385Z,1.20
2023-04-13T16:20:14.599Z,1.13
2023-04-13T16:23:19.451Z,1.25
2023-04-13T16:26:27.274Z,1.20
2023-04-13T16:29:32.740Z,1.35
2023-04-13T16:32:37.496Z,0.90
2023-04-13T16:35:42.272Z,1.13
2023-04-13T16:38:46.933Z,1.00
2023-04-13T16:41:51.611Z,1.05
2023-04-13T16:44:56.327Z,1.50
2023-04-13T16:48:00.785Z,0.88
2023-04-13T16:51:05.704Z,0.80
2023-04-13T16:54:13.799Z,1.20
2023-04-13T16:57:18.536Z,0.90
2023-04-13T17:00:23.645Z,1.20
2023-04-13T17:03:28.483Z,0.88
2023-04-13T17:06:37.524Z,1.45
2023-04-13T17:09:42.672Z,1.05
2023-04-13T17:12:48.158Z,1.15
2023-04-13T17:15:52.711Z,1.10
2023-04-13T17:18:57.855Z,0.95
2023-04-13T17:22:02.764Z,0.80
2023-04-13T17:25:08.459Z,0.90
2023-04-13T17:28:12.998Z,0.80
2023-04-13T17:31:17.683Z,0.85
2023-04-13T17:34:22.678Z,0.80
2023-04-13T17:37:29.507Z,0.90
2023-04-13T17:40:35.889Z,1.00
2023-04-13T17:43:40.840Z,1.10
2023-04-13T17:46:45.803Z,0.75
2023-04-13T17:49:51.043Z,0.77
2023-04-13T17:52:56.344Z,0.60
2023-04-13T17:56:01.438Z,0.70
2023-04-13T17:59:05.966Z,0.70
2023-04-13T18:02:10.922Z,0.77
2023-04-13T18:05:18.181Z,0.70
2023-04-13T18:08:22.593Z,0.80
2023-04-13T18:11:27.815Z,0.80
2023-04-13T18:14:32.510Z,0.88
2023-04-13T18:17:38.711Z,0.60
2023-04-13T18:20:45.218Z,0.75
2023-04-13T18:23:49.702Z,0.93
2023-04-13T18:26:54.387Z,0.57
2023-04-13T18:29:59.444Z,0.77
2023-04-13T18:33:04.367Z,0.80
2023-04-13T18:36:09.214Z,1.10
2023-04-13T18:39:14.273Z,0.68
2023-04-13T18:42:19.011Z,0.95
2023-04-13T18:45:23.628Z,0.60
2023-04-13T18:48:28.843Z,0.80
2023-04-13T18:51:33.530Z,0.75
2023-04-13T18:54:38.466Z,1.02
2023-04-13T18:57:43.564Z,0.70
2023-04-13T19:00:48.437Z,0.98
2023-04-13T19:03:53.650Z,0.93
2023-04-13T19:06:58.792Z,0.80
2023-04-13T19:10:04.228Z,0.80
2023-04-13T19:13:09.425Z,1.27
2023-04-13T19:16:14.530Z,0.93
2023-04-13T19:19:19.074Z,0.60
2023-04-13T19:22:24.885Z,1.15
2023-04-13T19:25:29.460Z,0.90
2023-04-13T19:28:33.929Z,0.88
2023-04-13T19:31:44.553Z,0.90
2023-04-13T19:34:49.286Z,0.90
2023-04-13T19:37:54.555Z,0.95
2023-04-13T19:40:59.147Z,0.75
2023-04-13T19:44:05.360Z,0.90
2023-04-13T19:47:09.804Z,1.13
2023-04-13T19:50:15.476Z,1.00
2023-04-13T19:53:20.279Z,0.90
2023-04-13T19:56:25.618Z,1.00
2023-04-13T19:59:30.728Z,1.13
2023-04-13T20:02:35.809Z,1.00
2023-04-13T20:05:40.768Z,1.42
2023-04-13T20:08:45.665Z,0.98
2023-04-13T20:11:50.276Z,0.93
2023-04-13T20:14:54.862Z,0.90
2023-04-13T20:17:59.410Z,1.10
2023-04-13T20:21:05.483Z,1.02
2023-04-13T20:24:10.396Z,1.08
2023-04-13T20:27:15.069Z,1.38
2023-04-13T20:30:19.872Z,1.00
2023-04-13T20:33:24.613Z,1.00
2023-04-13T20:36:30.822Z,0.63
2023-04-13T20:39:38.032Z,1.35
2023-04-13T20:42:43.006Z,1.05
2023-04-13T20:45:47.439Z,1.15
2023-04-13T20:48:52.572Z,1.20
2023-04-13T20:51:58.041Z,1.08
2023-04-13T20:55:03.219Z,1.10
2023-04-13T20:58:08.235Z,0.80
2023-04-13T21:01:13.166Z,1.42
2023-04-13T21:04:17.838Z,1.10
2023-04-13T21:07:22.770Z,1.00
2023-04-13T21:10:27.256Z,1.00
2023-04-13T21:13:32.596Z,1.00
2023-04-13T21:16:37.219Z,1.02
2023-04-13T21:19:41.874Z,1.10
2023-04-13T21:22:46.455Z,0.77
2023-04-13T21:25:50.874Z,0.90
2023-04-13T21:28:55.556Z,0.90
2023-04-13T21:32:01.446Z,0.77
2023-04-13T21:35:06.944Z,1.00
2023-04-13T21:38:11.297Z,0.90
2023-04-13T21:41:17.849Z,1.30
2023-04-13T21:44:29.713Z,0.90
2023-04-13T21:47:34.934Z,0.93
2023-04-13T21:50:39.369Z,0.95
2023-04-13T21:53:43.715Z,1.08
2023-04-13T21:56:49.081Z,0.95
2023-04-13T21:59:56.733Z,1.27
2023-04-13T22:03:01.772Z,0.90
2023-04-13T22:06:25.822Z,0.77
2023-04-13T22:09:53.936Z,1.02
2023-04-13T22:13:17.261Z,1.10
2023-04-13T22:16:21.846Z,1.02
2023-04-13T22:19:26.415Z,0.90
2023-04-13T22:22:31.140Z,0.93
2023-04-13T22:25:36.045Z,1.02
2023-04-13T22:28:40.807Z,0.80
2023-04-13T22:31:45.850Z,0.98
2023-04-13T22:34:50.776Z,1.05
2023-04-13T22:37:55.453Z,1.20
2023-04-13T22:41:05.009Z,1.00
2023-04-13T22:44:09.508Z,0.90
2023-04-13T22:47:14.074Z,0.93
2023-04-13T22:50:18.578Z,1.13
2023-04-13T22:53:23.352Z,1.00
2023-04-13T22:56:28.135Z,1.00
2023-04-13T22:59:32.495Z,1.00
2023-04-13T23:02:37.405Z,1.00
2023-04-13T23:05:42.191Z,2.08
2023-04-13T23:08:47.504Z,1.67
2023-04-13T23:11:52.190Z,1.58
2023-04-13T23:14:56.859Z,1.48
2023-04-13T23:18:02.690Z,1.33
2023-04-13T23:21:12.352Z,1.02
2023-04-13T23:24:16.704Z,1.17
2023-04-13T23:27:21.089Z,1.10
2023-04-13T23:30:25.600Z,1.10
2023-04-13T23:33:30.361Z,1.20
2023-04-13T23:36:35.018Z,0.93
2023-04-13T23:39:39.440Z,1.10
2023-04-13T23:42:43.755Z,1.15
2023-04-13T23:45:52.278Z,1.02
2023-04-13T23:48:57.015Z,1.02
2023-04-13T23:52:02.738Z,1.20
2023-04-13T23:55:08.244Z,1.33
2023-04-13T23:58:13.069Z,1.00
