createdAt,value
2023-08-17T00:02:17.492Z,21.50
2023-08-17T00:04:48.499Z,21.50
2023-08-17T00:07:19.394Z,21.50
2023-08-17T00:09:50.317Z,21.50
2023-08-17T00:12:21.218Z,21.50
2023-08-17T00:14:53.404Z,21.50
2023-08-17T00:17:24.532Z,21.40
2023-08-17T00:19:55.794Z,21.40
2023-08-17T00:22:26.709Z,21.40
2023-08-17T00:24:57.621Z,21.30
2023-08-17T00:27:28.494Z,21.30
2023-08-17T00:29:59.447Z,21.30
2023-08-17T00:32:30.366Z,21.20
2023-08-17T00:35:01.522Z,21.30
2023-08-17T00:37:32.454Z,21.50
2023-08-17T00:40:03.448Z,21.60
2023-08-17T00:42:34.408Z,21.70
2023-08-17T00:45:06.027Z,21.80
2023-08-17T00:47:37.585Z,21.80
2023-08-17T00:50:09.125Z,21.80
2023-08-17T00:52:40.309Z,21.90
2023-08-17T00:55:12.570Z,22.00
2023-08-17T00:57:43.742Z,22.00
2023-08-17T01:00:18.629Z,22.10
2023-08-17T01:02:51.055Z,22.00
2023-08-17T01:05:22.887Z,21.90
2023-08-17T01:07:53.991Z,21.90
2023-08-17T01:10:29.145Z,21.90
2023-08-17T01:13:12.932Z,21.90
2023-08-17T01:15:51.899Z,21.80
2023-08-17T01:18:28.530Z,21.80
2023-08-17T01:20:59.972Z,21.90
2023-08-17T01:23:31.356Z,21.90
2023-08-17T01:26:02.447Z,21.80
2023-08-17T01:28:33.604Z,21.90
2023-08-17T01:31:14.892Z,22.00
2023-08-17T01:33:55.024Z,22.10
2023-08-17T01:36:42.175Z,22.30
2023-08-17T01:39:14.185Z,22.10
2023-08-17T01:41:48.079Z,22.00
2023-08-17T01:44:19.026Z,22.10
2023-08-17T01:46:50.177Z,22.00
2023-08-17T01:49:21.204Z,22.00
2023-08-17T01:51:52.165Z,22.00
2023-08-17T01:54:23.314Z,22.00
2023-08-17T01:56:54.211Z,22.00
2023-08-17T01:59:25.178Z,22.00
2023-08-17T02:01:56.128Z,21.90
2023-08-17T02:04:27.141Z,21.90
2023-08-17T02:06:58.086Z,22.10
2023-08-17T02:09:29.092Z,22.30
2023-08-17T02:12:00.060Z,22.30
2023-08-17T02:14:30.952Z,22.20
2023-08-17T02:17:02.022Z,22.00
2023-08-17T02:19:34.063Z,21.90
2023-08-17T02:22:05.993Z,21.90
2023-08-17T02:24:36.932Z,21.80
2023-08-17T02:27:10.094Z,21.70
2023-08-17T02:29:41.056Z,21.70
2023-08-17T02:32:12.076Z,21.70
2023-08-17T02:34:43.006Z,21.70
2023-08-17T02:37:13.889Z,21.70
2023-08-17T02:39:44.915Z,21.60
2023-08-17T02:42:15.878Z,21.70
2023-08-17T02:44:46.775Z,21.80
2023-08-17T02:47:17.795Z,21.80
2023-08-17T02:49:50.553Z,21.80
2023-08-17T02:52:21.500Z,21.80
2023-08-17T02:54:52.554Z,21.90
2023-08-17T02:57:23.711Z,21.90
2023-08-17T02:59:55.098Z,21.90
2023-08-17T03:02:26.242Z,21.80
2023-08-17T03:04:57.192Z,21.80
2023-08-17T03:07:28.448Z,21.70
2023-08-17T03:09:59.453Z,21.70
2023-08-17T03:12:30.356Z,21.60
2023-08-17T03:15:01.550Z,21.70
2023-08-17T03:17:32.531Z,21.80
2023-08-17T03:20:06.972Z,21.80
2023-08-17T03:22:37.927Z,21.80
2023-08-17T03:25:09.677Z,21.70
2023-08-17T03:27:40.570Z,21.80
2023-08-17T03:30:11.825Z,21.80
2023-08-17T03:32:42.802Z,21.80
2023-08-17T03:35:14.344Z,21.90
2023-08-17T03:37:46.276Z,21.80
2023-08-17T03:40:17.309Z,21.80
2023-08-17T03:42:48.199Z,21.70
2023-08-17T03:45:19.685Z,21.70
2023-08-17T03:47:50.556Z,21.70
2023-08-17T03:50:21.503Z,21.70
2023-08-17T03:52:52.469Z,21.70
2023-08-17T03:55:23.653Z,21.70
2023-08-17T03:57:54.582Z,21.70
2023-08-17T04:00:25.526Z,21.70
2023-08-17T04:02:56.541Z,21.70
2023-08-17T04:05:28.866Z,21.60
2023-08-17T04:08:03.652Z,21.70
2023-08-17T04:10:34.533Z,21.60
2023-08-17T04:13:05.951Z,21.80
2023-08-17T04:15:36.860Z,21.70
2023-08-17T04:18:07.906Z,21.80
2023-08-17T04:20:38.874Z,21.70
2023-08-17T04:23:09.766Z,21.70
2023-08-17T04:25:40.792Z,21.80
2023-08-17T04:28:11.791Z,21.70
2023-08-17T04:30:43.936Z,21.80
2023-08-17T04:33:14.857Z,21.70
2023-08-17T04:35:49.212Z,21.70
2023-08-17T04:38:20.137Z,21.80
2023-08-17T04:40:51.072Z,21.80
2023-08-17T04:43:21.948Z,21.80
2023-08-17T04:45:52.903Z,21.90
2023-08-17T04:48:23.876Z,21.80
2023-08-17T04:50:54.848Z,21.80
2023-08-17T04:53:25.767Z,21.70
2023-08-17T04:55:56.641Z,21.70
2023-08-17T04:58:27.538Z,21.70
2023-08-17T05:00:58.459Z,21.60
2023-08-17T05:03:33.650Z,21.70
2023-08-17T05:06:05.379Z,21.80
2023-08-17T05:08:36.491Z,21.80
2023-08-17T05:11:07.502Z,21.90
2023-08-17T05:13:38.507Z,22.30
2023-08-17T05:16:09.602Z,22.50
2023-08-17T05:18:40.609Z,22.70
2023-08-17T05:21:11.514Z,22.80
2023-08-17T05:23:42.477Z,22.90
2023-08-17T05:26:16.201Z,23.00
2023-08-17T05:28:47.556Z,23.10
2023-08-17T05:31:18.529Z,23.20
2023-08-17T05:33:49.453Z,23.20
2023-08-17T05:36:20.415Z,23.20
2023-08-17T05:38:51.340Z,23.00
2023-08-17T05:41:22.340Z,23.00
2023-08-17T05:43:53.261Z,23.10
2023-08-17T05:46:24.225Z,23.10
2023-08-17T05:48:55.453Z,23.20
2023-08-17T05:51:26.577Z,23.30
2023-08-17T05:53:57.557Z,23.30
2023-08-17T05:56:29.281Z,23.30
2023-08-17T05:59:00.599Z,23.30
2023-08-17T06:01:32.466Z,23.30
2023-08-17T06:04:04.648Z,23.30
2023-08-17T06:06:36.874Z,23.30
2023-08-17T06:09:09.469Z,23.40
2023-08-17T06:11:40.340Z,23.30
2023-08-17T06:14:11.554Z,23.20
2023-08-17T06:16:42.585Z,23.30
2023-08-17T06:19:13.554Z,23.30
2023-08-17T06:21:44.542Z,23.30
2023-08-17T06:24:15.431Z,23.40
2023-08-17T06:26:46.981Z,23.40
2023-08-17T06:29:17.854Z,23.30
2023-08-17T06:31:48.837Z,23.30
2023-08-17T06:34:19.719Z,23.30
2023-08-17T06:37:04.490Z,23.40
2023-08-17T06:39:35.447Z,23.50
2023-08-17T06:42:06.544Z,23.40
2023-08-17T06:44:37.462Z,23.50
2023-08-17T06:47:08.434Z,23.60
2023-08-17T06:49:39.433Z,23.60
2023-08-17T06:52:10.329Z,23.70
2023-08-17T06:54:41.246Z,23.70
2023-08-17T06:57:12.190Z,23.80
2023-08-17T06:59:43.218Z,23.60
2023-08-17T07:02:14.163Z,23.70
2023-08-17T07:04:45.120Z,23.70
2023-08-17T07:07:16.072Z,23.70
2023-08-17T07:09:47.100Z,23.70
2023-08-17T07:12:18.099Z,23.60
2023-08-17T07:14:49.073Z,23.30
2023-08-17T07:17:20.289Z,23.20
2023-08-17T07:20:13.745Z,23.20
2023-08-17T07:22:42.133Z,23.30
2023-08-17T07:25:13.078Z,23.50
2023-08-17T07:27:44.104Z,23.50
2023-08-17T07:30:15.033Z,23.60
2023-08-17T07:32:46.073Z,23.80
2023-08-17T07:35:17.133Z,23.70
2023-08-17T07:37:59.521Z,23.50
2023-08-17T07:40:34.990Z,23.20
2023-08-17T07:43:06.083Z,23.30
2023-08-17T07:45:37.146Z,23.40
2023-08-17T07:48:08.253Z,23.40
2023-08-17T07:50:39.227Z,23.50
2023-08-17T07:53:10.148Z,23.50
2023-08-17T07:55:41.295Z,23.50
2023-08-17T07:58:12.344Z,23.40
2023-08-17T08:00:43.605Z,23.40
2023-08-17T08:03:16.501Z,23.60
2023-08-17T08:05:47.485Z,23.80
2023-08-17T08:08:18.736Z,23.80
2023-08-17T08:10:49.783Z,23.70
2023-08-17T08:13:20.696Z,23.80
2023-08-17T08:15:52.086Z,23.80
2023-08-17T08:18:23.155Z,23.60
2023-08-17T08:20:54.202Z,23.50
2023-08-17T08:23:25.152Z,23.50
2023-08-17T08:25:56.131Z,23.50
2023-08-17T08:28:27.109Z,23.60
2023-08-17T08:31:04.316Z,23.80
2023-08-17T08:33:35.269Z,23.90
2023-08-17T08:36:07.412Z,24.20
2023-08-17T08:38:38.405Z,24.20
2023-08-17T08:41:10.480Z,24.30
2023-08-17T08:43:41.547Z,24.30
2023-08-17T08:46:13.565Z,24.30
2023-08-17T08:48:46.470Z,24.30
2023-08-17T08:51:24.436Z,24.50
2023-08-17T08:54:04.208Z,24.40
2023-08-17T08:56:38.997Z,24.50
2023-08-17T08:59:10.344Z,24.50
2023-08-17T09:01:42.179Z,24.60
2023-08-17T09:04:13.195Z,24.70
2023-08-17T09:06:45.066Z,24.70
2023-08-17T09:09:17.982Z,24.80
2023-08-17T09:11:48.909Z,25.00
2023-08-17T09:14:19.845Z,25.10
2023-08-17T09:16:51.261Z,25.10
2023-08-17T09:19:22.951Z,25.00
2023-08-17T09:21:54.250Z,25.00
2023-08-17T09:24:25.371Z,25.10
2023-08-17T09:26:59.641Z,25.10
2023-08-17T09:29:38.040Z,25.20
2023-08-17T09:32:09.313Z,25.40
2023-08-17T09:34:48.984Z,25.50
2023-08-17T09:37:20.410Z,25.50
2023-08-17T09:39:51.430Z,25.60
2023-08-17T09:42:23.906Z,25.60
2023-08-17T09:44:56.727Z,25.60
2023-08-17T09:47:28.322Z,25.60
2023-08-17T09:49:59.636Z,25.70
2023-08-17T09:52:31.018Z,25.80
2023-08-17T09:57:40.361Z,26.10
2023-08-17T10:00:12.326Z,26.10
2023-08-17T10:02:52.397Z,26.20
2023-08-17T10:05:24.387Z,26.30
2023-08-17T10:07:59.254Z,26.40
2023-08-17T10:10:35.306Z,26.40
2023-08-17T10:13:29.067Z,26.40
2023-08-17T10:19:35.364Z,26.50
2023-08-17T10:22:19.191Z,26.50
2023-08-17T10:24:52.077Z,26.70
2023-08-17T10:27:23.448Z,26.60
2023-08-17T10:29:55.743Z,26.60
2023-08-17T10:32:27.693Z,26.60
2023-08-17T10:34:59.843Z,26.80
2023-08-17T10:37:31.257Z,26.90
2023-08-17T10:40:02.223Z,27.10
2023-08-17T10:42:37.760Z,27.30
2023-08-17T10:45:32.339Z,27.40
2023-08-17T10:48:09.821Z,27.50
2023-08-17T10:50:43.835Z,27.50
2023-08-17T10:53:19.159Z,27.50
2023-08-17T10:55:53.163Z,27.50
2023-08-17T10:58:24.401Z,27.60
2023-08-17T11:00:57.916Z,27.70
2023-08-17T11:03:30.560Z,28.00
2023-08-17T11:06:18.657Z,28.10
2023-08-17T11:08:57.020Z,28.20
2023-08-17T11:11:32.587Z,28.20
2023-08-17T11:14:03.908Z,28.20
2023-08-17T11:16:34.909Z,28.20
2023-08-17T11:19:05.876Z,28.40
2023-08-17T11:21:37.642Z,29.30
2023-08-17T11:24:11.478Z,30.40
2023-08-17T11:26:42.578Z,30.80
2023-08-17T11:29:13.625Z,31.00
2023-08-17T11:31:44.673Z,31.00
2023-08-17T11:34:16.544Z,30.80
2023-08-17T11:36:48.216Z,30.80
2023-08-17T11:39:22.138Z,31.00
2023-08-17T11:41:53.753Z,31.70
2023-08-17T11:44:26.196Z,31.50
2023-08-17T11:46:57.211Z,31.10
2023-08-17T11:49:28.129Z,31.00
2023-08-17T11:51:59.852Z,31.10
2023-08-17T11:54:34.908Z,31.10
2023-08-17T11:57:06.049Z,31.30
2023-08-17T11:59:37.236Z,31.00
2023-08-17T12:02:08.606Z,30.90
2023-08-17T12:04:39.706Z,30.70
2023-08-17T12:07:10.785Z,30.30
2023-08-17T12:09:42.477Z,30.20
2023-08-17T12:12:13.754Z,30.40
2023-08-17T12:14:45.446Z,30.40
2023-08-17T12:17:19.200Z,30.20
2023-08-17T12:19:51.797Z,30.00
2023-08-17T12:22:27.023Z,30.00
2023-08-17T12:24:58.172Z,29.90
2023-08-17T12:27:29.478Z,30.00
2023-08-17T12:30:00.483Z,29.80
2023-08-17T12:32:31.423Z,29.70
2023-08-17T12:35:02.443Z,29.60
2023-08-17T12:37:33.366Z,29.40
2023-08-17T12:40:04.978Z,29.30
2023-08-17T12:42:35.903Z,29.30
2023-08-17T12:45:07.352Z,29.20
2023-08-17T12:47:39.224Z,29.00
2023-08-17T12:50:10.615Z,29.00
2023-08-17T12:52:47.216Z,28.90
2023-08-17T12:55:18.500Z,28.70
2023-08-17T12:57:49.902Z,28.50
2023-08-17T13:00:20.818Z,28.50
2023-08-17T13:02:52.689Z,28.50
2023-08-17T13:05:23.978Z,28.40
2023-08-17T13:07:54.973Z,28.30
2023-08-17T13:10:25.992Z,28.20
2023-08-17T13:13:00.138Z,28.10
2023-08-17T13:15:33.709Z,28.00
2023-08-17T13:18:05.181Z,27.90
2023-08-17T13:20:37.607Z,27.80
2023-08-17T13:23:08.626Z,27.70
2023-08-17T13:25:39.680Z,27.70
2023-08-17T13:28:10.936Z,27.60
2023-08-17T13:30:43.839Z,27.40
2023-08-17T13:33:15.076Z,27.20
2023-08-17T13:35:46.135Z,27.00
2023-08-17T13:38:17.081Z,26.80
2023-08-17T13:40:48.104Z,26.70
2023-08-17T13:43:19.027Z,26.50
2023-08-17T13:45:50.059Z,26.40
2023-08-17T13:48:21.078Z,26.30
2023-08-17T13:50:51.986Z,26.10
2023-08-17T13:53:22.915Z,26.20
2023-08-17T13:55:53.941Z,25.90
2023-08-17T13:58:24.887Z,25.70
2023-08-17T14:00:55.883Z,25.80
2023-08-17T14:03:26.979Z,25.70
2023-08-17T14:05:58.015Z,25.70
2023-08-17T14:08:29.975Z,25.60
2023-08-17T14:11:01.538Z,25.90
2023-08-17T14:13:32.563Z,25.70
2023-08-17T14:16:04.505Z,25.70
2023-08-17T14:18:35.530Z,25.60
2023-08-17T14:21:06.457Z,25.50
2023-08-17T14:23:37.381Z,25.50
2023-08-17T14:26:08.610Z,25.50
2023-08-17T14:28:44.457Z,25.50
2023-08-17T14:31:18.704Z,25.40
2023-08-17T14:33:50.578Z,25.40
2023-08-17T14:36:21.717Z,25.50
2023-08-17T14:38:52.747Z,25.70
2023-08-17T14:41:23.662Z,25.60
2023-08-17T14:43:54.596Z,25.50
2023-08-17T14:46:26.923Z,25.50
2023-08-17T14:48:58.585Z,25.40
2023-08-17T14:51:32.134Z,25.50
2023-08-17T14:54:03.323Z,25.60
2023-08-17T14:56:34.329Z,25.60
2023-08-17T14:59:10.314Z,25.60
2023-08-17T15:01:41.798Z,25.60
2023-08-17T15:04:12.800Z,25.60
2023-08-17T15:06:43.910Z,25.60
2023-08-17T15:09:15.605Z,25.70
2023-08-17T15:11:47.054Z,25.60
2023-08-17T15:14:17.920Z,25.60
2023-08-17T15:16:49.048Z,25.60
2023-08-17T15:19:34.546Z,25.60
2023-08-17T15:22:15.531Z,25.70
2023-08-17T15:24:47.467Z,25.90
2023-08-17T15:27:18.458Z,26.10
2023-08-17T15:29:49.559Z,26.10
2023-08-17T15:32:20.705Z,26.20
2023-08-17T15:34:53.330Z,26.20
2023-08-17T15:37:25.462Z,26.40
2023-08-17T15:39:56.835Z,26.50
2023-08-17T15:42:27.983Z,26.50
2023-08-17T15:44:59.228Z,26.60
2023-08-17T15:47:30.492Z,26.80
2023-08-17T15:50:02.288Z,26.70
2023-08-17T15:52:33.214Z,26.80
2023-08-17T15:55:04.454Z,26.80
2023-08-17T15:57:35.461Z,26.70
2023-08-17T16:00:07.405Z,26.60
2023-08-17T16:02:38.399Z,26.70
2023-08-17T16:05:09.613Z,26.80
2023-08-17T16:07:40.536Z,26.80
2023-08-17T16:10:11.471Z,26.70
2023-08-17T16:12:43.318Z,26.60
2023-08-17T16:15:14.404Z,26.60
2023-08-17T16:17:45.452Z,26.50
2023-08-17T16:20:16.486Z,26.50
2023-08-17T16:22:47.464Z,26.50
2023-08-17T16:25:19.481Z,26.50
2023-08-17T16:27:50.440Z,26.60
2023-08-17T16:30:21.334Z,26.60
2023-08-17T16:32:52.545Z,26.60
2023-08-17T16:37:59.659Z,26.60
2023-08-17T16:40:38.153Z,26.70
2023-08-17T16:43:09.982Z,26.80
2023-08-17T16:45:41.906Z,26.70
2023-08-17T16:48:12.878Z,26.70
2023-08-17T16:50:44.092Z,26.70
2023-08-17T16:53:14.985Z,26.70
2023-08-17T16:55:54.076Z,26.80
2023-08-17T16:58:25.678Z,26.70
2023-08-17T17:00:56.802Z,26.80
2023-08-17T17:03:27.804Z,27.00
2023-08-17T17:05:58.697Z,27.10
2023-08-17T17:08:29.789Z,27.30
2023-08-17T17:11:00.657Z,27.60
2023-08-17T17:13:31.853Z,27.80
2023-08-17T17:16:03.109Z,28.00
2023-08-17T17:18:34.062Z,28.10
2023-08-17T17:21:07.647Z,28.30
2023-08-17T17:23:38.539Z,28.20
2023-08-17T17:26:09.504Z,28.20
2023-08-17T17:28:40.424Z,28.50
2023-08-17T17:31:11.352Z,28.20
2023-08-17T17:33:42.252Z,28.30
2023-08-17T17:36:13.199Z,28.20
2023-08-17T17:38:44.173Z,28.10
2023-08-17T17:41:15.220Z,27.90
2023-08-17T17:43:46.352Z,27.70
2023-08-17T17:46:19.875Z,27.60
2023-08-17T17:48:50.884Z,27.50
2023-08-17T17:51:22.240Z,27.40
2023-08-17T17:53:53.194Z,27.20
2023-08-17T17:56:44.214Z,27.20
2023-08-17T17:59:15.224Z,27.10
2023-08-17T18:01:46.272Z,27.00
2023-08-17T18:04:18.184Z,26.90
2023-08-17T18:06:49.252Z,26.70
2023-08-17T18:09:22.452Z,26.70
2023-08-17T18:11:53.328Z,26.60
2023-08-17T18:14:24.324Z,26.50
2023-08-17T18:16:55.256Z,26.40
2023-08-17T18:19:26.242Z,26.30
2023-08-17T18:21:57.169Z,26.30
2023-08-17T18:24:28.276Z,26.20
2023-08-17T18:26:59.341Z,26.10
2023-08-17T18:29:30.433Z,26.10
2023-08-17T18:32:01.462Z,26.10
2023-08-17T18:34:32.365Z,26.10
2023-08-17T18:37:03.608Z,26.00
2023-08-17T18:39:34.485Z,25.90
2023-08-17T18:42:05.819Z,25.90
2023-08-17T18:44:36.717Z,25.90
2023-08-17T18:47:07.656Z,25.90
2023-08-17T18:49:38.588Z,25.90
2023-08-17T18:52:09.531Z,25.90
2023-08-17T18:54:40.628Z,25.80
2023-08-17T18:57:12.187Z,25.80
2023-08-17T18:59:43.052Z,25.70
2023-08-17T19:02:13.977Z,25.60
2023-08-17T19:04:46.742Z,25.60
2023-08-17T19:07:18.686Z,25.50
2023-08-17T19:09:49.632Z,25.50
2023-08-17T19:12:20.753Z,25.40
2023-08-17T19:14:51.692Z,25.50
2023-08-17T19:17:22.740Z,25.40
2023-08-17T19:19:53.738Z,25.40
2023-08-17T19:22:24.663Z,25.40
2023-08-17T19:24:55.607Z,25.40
2023-08-17T19:27:26.795Z,25.40
2023-08-17T19:29:58.178Z,25.40
2023-08-17T19:32:29.122Z,25.30
2023-08-17T19:35:00.167Z,25.30
2023-08-17T19:37:33.344Z,25.40
2023-08-17T19:40:05.276Z,25.40
2023-08-17T19:42:36.327Z,25.30
2023-08-17T19:45:07.636Z,25.20
2023-08-17T19:47:38.595Z,25.10
2023-08-17T19:50:10.718Z,25.00
2023-08-17T19:52:41.661Z,24.90
2023-08-17T19:55:14.041Z,24.80
2023-08-17T19:57:45.050Z,24.70
2023-08-17T20:00:16.423Z,24.80
2023-08-17T20:02:47.582Z,24.70
2023-08-17T20:05:18.768Z,24.70
2023-08-17T20:07:49.789Z,24.60
2023-08-17T20:10:20.923Z,24.70
2023-08-17T20:12:51.870Z,24.70
2023-08-17T20:15:22.872Z,24.80
2023-08-17T20:17:53.928Z,24.90
2023-08-17T20:20:24.907Z,24.80
2023-08-17T20:22:55.946Z,24.80
2023-08-17T20:25:26.925Z,24.80
2023-08-17T20:27:57.900Z,24.80
2023-08-17T20:30:28.812Z,24.80
2023-08-17T20:33:00.244Z,24.80
2023-08-17T20:35:31.161Z,24.90
2023-08-17T20:38:02.095Z,24.80
2023-08-17T20:40:33.111Z,24.60
2023-08-17T20:43:04.291Z,24.50
2023-08-17T20:45:39.344Z,24.40
2023-08-17T20:48:11.481Z,24.40
2023-08-17T20:50:47.621Z,24.30
2023-08-17T20:53:18.709Z,24.20
2023-08-17T20:55:49.700Z,24.00
2023-08-17T20:58:20.769Z,24.00
2023-08-17T21:00:51.863Z,23.90
2023-08-17T21:03:23.366Z,23.80
2023-08-17T21:05:54.725Z,23.80
2023-08-17T21:08:25.614Z,23.70
2023-08-17T21:10:56.512Z,23.60
2023-08-17T21:13:27.409Z,23.60
2023-08-17T21:16:09.340Z,23.60
2023-08-17T21:18:40.245Z,23.60
2023-08-17T21:21:11.155Z,23.50
2023-08-17T21:23:42.063Z,23.50
2023-08-17T21:26:12.978Z,23.40
2023-08-17T21:28:43.866Z,23.40
2023-08-17T21:31:15.426Z,23.40
2023-08-17T21:33:46.380Z,23.40
2023-08-17T21:36:17.332Z,23.30
2023-08-17T21:38:48.350Z,23.30
2023-08-17T21:41:19.274Z,23.30
2023-08-17T21:43:53.164Z,23.20
2023-08-17T21:46:24.407Z,23.20
2023-08-17T21:48:55.398Z,23.10
2023-08-17T21:51:26.347Z,23.10
2023-08-17T21:53:59.492Z,23.00
2023-08-17T21:56:30.380Z,22.90
2023-08-17T21:59:01.308Z,22.90
2023-08-17T22:01:32.274Z,23.00
2023-08-17T22:04:03.356Z,23.00
2023-08-17T22:06:34.342Z,22.90
2023-08-17T22:09:05.389Z,22.90
2023-08-17T22:11:36.314Z,22.90
2023-08-17T22:14:07.260Z,22.90
2023-08-17T22:16:38.475Z,22.90
2023-08-17T22:19:09.347Z,22.80
2023-08-17T22:21:40.294Z,22.70
2023-08-17T22:24:11.312Z,22.70
2023-08-17T22:26:42.366Z,22.70
2023-08-17T22:29:13.580Z,22.60
2023-08-17T22:31:44.529Z,22.50
2023-08-17T22:34:15.475Z,22.40
2023-08-17T22:36:46.417Z,22.40
2023-08-17T22:39:17.326Z,22.40
2023-08-17T22:41:48.251Z,22.40
2023-08-17T22:44:19.243Z,22.30
2023-08-17T22:46:50.244Z,22.30
2023-08-17T22:49:21.273Z,22.20
2023-08-17T22:51:52.162Z,22.30
2023-08-17T22:54:23.072Z,22.40
2023-08-17T22:56:56.337Z,22.40
2023-08-17T22:59:27.318Z,22.40
2023-08-17T23:01:58.430Z,22.30
2023-08-17T23:04:29.548Z,22.20
2023-08-17T23:07:00.622Z,22.10
2023-08-17T23:09:31.645Z,22.10
2023-08-17T23:12:06.082Z,22.10
2023-08-17T23:14:37.092Z,22.10
2023-08-17T23:17:08.038Z,22.00
2023-08-17T23:19:38.945Z,22.00
2023-08-17T23:22:09.891Z,22.00
2023-08-17T23:24:40.793Z,21.90
2023-08-17T23:27:11.823Z,21.90
2023-08-17T23:29:42.712Z,21.90
2023-08-17T23:32:25.324Z,21.90
2023-08-17T23:34:58.668Z,21.90
2023-08-17T23:37:38.991Z,21.80
2023-08-17T23:40:10.263Z,21.80
2023-08-17T23:42:42.914Z,21.80
2023-08-17T23:45:14.458Z,21.70
2023-08-17T23:47:45.424Z,21.70
2023-08-17T23:50:16.443Z,21.60
2023-08-17T23:52:47.363Z,21.60
2023-08-17T23:55:18.756Z,21.50
2023-08-17T23:57:49.736Z,21.50
