createdAt,value
2023-05-11T00:02:17.713Z,53.80
2023-05-11T00:07:19.254Z,54.04
2023-05-11T00:12:20.925Z,53.90
2023-05-11T00:17:22.577Z,53.94
2023-05-11T00:22:24.291Z,53.76
2023-05-11T00:27:26.004Z,53.72
2023-05-11T00:32:27.627Z,53.75
2023-05-11T00:37:29.515Z,54.25
2023-05-11T00:42:31.294Z,53.91
2023-05-11T00:47:33.223Z,53.79
2023-05-11T00:52:35.010Z,53.58
2023-05-11T00:57:38.235Z,53.70
2023-05-11T01:02:40.679Z,53.78
2023-05-11T01:07:53.610Z,53.89
2023-05-11T01:13:01.587Z,53.68
2023-05-11T01:18:25.234Z,53.99
2023-05-11T01:24:00.127Z,53.99
2023-05-11T01:29:22.270Z,53.91
2023-05-11T01:34:30.732Z,54.00
2023-05-11T01:39:38.372Z,54.02
2023-05-11T01:44:44.327Z,54.22
2023-05-11T01:49:46.050Z,54.13
2023-05-11T01:54:51.400Z,54.47
2023-05-11T01:59:55.838Z,54.40
2023-05-11T02:04:59.590Z,54.37
2023-05-11T02:10:02.704Z,54.64
2023-05-11T02:15:09.904Z,54.60
2023-05-11T02:20:12.252Z,54.63
2023-05-11T02:25:15.438Z,54.79
2023-05-11T02:30:17.644Z,54.66
2023-05-11T02:35:37.427Z,54.65
2023-05-11T02:40:45.811Z,54.86
2023-05-11T02:45:50.416Z,54.91
2023-05-11T02:50:55.335Z,54.73
2023-05-11T02:56:00.628Z,54.82
2023-05-11T03:01:06.400Z,55.16
2023-05-11T03:06:08.178Z,55.27
2023-05-11T03:11:11.075Z,55.19
2023-05-11T03:16:14.537Z,55.18
2023-05-11T03:21:21.225Z,55.33
2023-05-11T03:26:24.033Z,55.28
2023-05-11T03:31:25.891Z,55.19
2023-05-11T03:36:28.812Z,54.98
2023-05-11T03:41:32.102Z,54.72
2023-05-11T03:46:37.963Z,54.73
2023-05-11T03:51:41.874Z,54.63
2023-05-11T03:56:44.052Z,54.68
2023-05-11T04:01:46.693Z,54.71
2023-05-11T04:06:48.829Z,54.69
2023-05-11T04:11:53.758Z,54.79
2023-05-11T04:16:56.241Z,55.06
2023-05-11T04:21:57.738Z,54.96
2023-05-11T04:26:59.250Z,54.95
2023-05-11T04:32:01.377Z,55.00
2023-05-11T04:37:07.245Z,55.11
2023-05-11T04:42:09.822Z,55.30
2023-05-11T04:47:12.028Z,55.46
2023-05-11T04:52:13.680Z,55.23
2023-05-11T04:57:17.809Z,55.46
2023-05-11T05:02:21.406Z,55.32
2023-05-11T05:07:23.028Z,55.35
2023-05-11T05:12:24.556Z,55.38
2023-05-11T05:17:26.211Z,55.75
2023-05-11T05:22:27.911Z,55.75
2023-05-11T05:27:30.561Z,55.89
2023-05-11T05:32:33.812Z,55.90
2023-05-11T05:37:37.400Z,56.04
2023-05-11T05:42:39.416Z,56.05
2023-05-11T05:47:42.816Z,55.88
2023-05-11T05:52:44.583Z,55.93
2023-05-11T05:57:48.789Z,56.02
2023-05-11T06:02:51.155Z,56.23
2023-05-11T06:08:09.250Z,56.37
2023-05-11T06:13:12.373Z,56.61
2023-05-11T06:18:16.237Z,56.41
2023-05-11T06:23:19.208Z,56.34
2023-05-11T06:28:24.328Z,56.54
2023-05-11T06:33:27.817Z,56.55
2023-05-11T06:38:31.046Z,56.77
2023-05-11T06:43:35.517Z,56.73
2023-05-11T06:48:38.610Z,56.82
2023-05-11T06:53:41.603Z,56.77
2023-05-11T06:58:43.714Z,56.97
2023-05-11T07:03:47.844Z,56.90
2023-05-11T07:08:50.916Z,56.99
2023-05-11T07:13:52.495Z,57.10
2023-05-11T07:18:54.072Z,57.07
2023-05-11T07:23:55.950Z,57.20
2023-05-11T07:28:58.511Z,57.18
2023-05-11T07:34:00.004Z,57.25
2023-05-11T07:39:01.898Z,57.35
2023-05-11T07:44:03.428Z,57.32
2023-05-11T07:49:15.689Z,57.47
2023-05-11T07:54:22.514Z,57.65
2023-05-11T07:59:24.084Z,57.53
2023-05-11T08:04:27.817Z,57.88
2023-05-11T08:09:29.625Z,57.79
2023-05-11T08:14:32.224Z,58.03
2023-05-11T08:19:33.798Z,58.04
2023-05-11T08:24:35.362Z,58.26
2023-05-11T08:29:38.563Z,58.15
2023-05-11T08:34:40.318Z,58.16
2023-05-11T08:44:48.082Z,58.40
2023-05-11T08:49:51.126Z,58.40
2023-05-11T08:54:53.306Z,58.15
2023-05-11T08:59:54.906Z,58.19
2023-05-11T09:04:58.577Z,58.24
2023-05-11T09:10:00.287Z,58.52
2023-05-11T09:15:02.266Z,58.08
2023-05-11T09:20:06.438Z,58.23
2023-05-11T09:25:11.502Z,58.06
2023-05-11T09:30:23.150Z,58.07
2023-05-11T09:35:26.431Z,58.06
2023-05-11T09:40:33.935Z,57.91
2023-05-11T09:45:38.269Z,57.83
2023-05-11T09:50:39.893Z,57.85
2023-05-11T09:55:55.923Z,58.03
2023-05-11T10:00:57.685Z,58.11
2023-05-11T10:06:00.780Z,58.25
2023-05-11T10:11:07.525Z,58.30
2023-05-11T10:16:10.067Z,58.15
2023-05-11T10:21:12.609Z,57.90
2023-05-11T10:26:15.174Z,57.74
2023-05-11T10:31:23.734Z,57.89
2023-05-11T10:36:26.237Z,57.61
2023-05-11T10:41:39.513Z,57.70
2023-05-11T10:47:00.322Z,57.83
2023-05-11T10:52:18.172Z,57.76
2023-05-11T10:57:22.879Z,57.95
2023-05-11T11:02:31.334Z,57.89
2023-05-11T11:07:52.752Z,58.40
2023-05-11T11:13:05.430Z,58.17
2023-05-11T11:18:20.783Z,57.83
2023-05-11T11:23:42.428Z,57.84
2023-05-11T11:29:02.218Z,57.90
2023-05-11T11:34:30.460Z,57.89
2023-05-11T11:39:41.127Z,57.96
2023-05-11T11:44:44.790Z,58.08
2023-05-11T11:49:52.160Z,58.21
2023-05-11T11:54:55.835Z,58.32
2023-05-11T11:59:58.828Z,58.22
2023-05-11T12:05:14.085Z,58.34
2023-05-11T12:10:20.022Z,58.27
2023-05-11T12:15:26.309Z,58.21
2023-05-11T12:20:28.379Z,58.35
2023-05-11T12:25:29.958Z,58.21
2023-05-11T12:30:33.831Z,58.07
2023-05-11T12:35:35.464Z,57.83
2023-05-11T12:40:38.635Z,57.55
2023-05-11T12:45:40.220Z,57.47
2023-05-11T12:50:47.450Z,57.92
2023-05-11T12:55:59.366Z,57.75
2023-05-11T13:01:01.605Z,57.86
2023-05-11T13:06:04.698Z,57.97
2023-05-11T13:11:24.588Z,57.81
2023-05-11T13:16:31.992Z,57.47
2023-05-11T13:21:34.010Z,57.37
2023-05-11T13:26:36.751Z,57.51
2023-05-11T13:31:43.665Z,57.12
2023-05-11T13:36:46.957Z,57.20
2023-05-11T13:41:48.555Z,56.86
2023-05-11T13:46:50.364Z,57.31
2023-05-11T13:51:52.505Z,57.19
2023-05-11T13:56:54.179Z,57.17
2023-05-11T14:01:55.909Z,57.00
2023-05-11T14:06:58.657Z,56.98
2023-05-11T14:12:01.052Z,57.02
2023-05-11T14:17:02.667Z,56.79
2023-05-11T14:22:05.140Z,57.01
2023-05-11T14:27:06.698Z,56.74
2023-05-11T14:32:08.230Z,56.59
2023-05-11T14:37:09.805Z,56.61
2023-05-11T14:42:11.565Z,57.05
2023-05-11T14:47:13.112Z,57.16
2023-05-11T14:52:15.437Z,56.79
2023-05-11T14:57:17.584Z,56.77
2023-05-11T15:02:19.081Z,56.92
2023-05-11T15:07:21.233Z,56.90
2023-05-11T15:12:23.765Z,56.88
2023-05-11T15:17:26.849Z,56.50
2023-05-11T15:22:28.509Z,56.54
2023-05-11T15:27:31.054Z,56.46
2023-05-11T15:32:32.622Z,56.33
2023-05-11T15:37:34.208Z,56.63
2023-05-11T15:42:35.691Z,56.49
2023-05-11T15:47:37.962Z,56.16
2023-05-11T15:52:42.877Z,56.26
2023-05-11T15:57:44.429Z,56.07
2023-05-11T16:02:46.188Z,56.10
2023-05-11T16:07:47.921Z,56.10
2023-05-11T16:12:49.418Z,56.06
2023-05-11T16:17:51.425Z,56.10
2023-05-11T16:22:53.204Z,55.98
2023-05-11T16:27:54.727Z,55.62
2023-05-11T16:32:56.244Z,55.09
2023-05-11T16:37:59.477Z,55.04
2023-05-11T16:43:01.373Z,54.75
2023-05-11T16:48:03.110Z,54.81
2023-05-11T16:53:05.216Z,54.97
2023-05-11T16:58:06.727Z,54.93
2023-05-11T17:03:08.400Z,55.06
2023-05-11T17:08:09.956Z,54.67
2023-05-11T17:13:11.836Z,55.28
2023-05-11T17:18:13.374Z,55.01
2023-05-11T17:23:15.310Z,55.39
2023-05-11T17:28:16.921Z,55.07
2023-05-11T17:33:18.814Z,55.11
2023-05-11T17:38:20.671Z,55.17
2023-05-11T17:43:22.263Z,55.15
2023-05-11T17:48:24.179Z,55.52
2023-05-11T17:53:26.017Z,55.33
2023-05-11T17:58:27.714Z,55.55
2023-05-11T18:03:29.393Z,55.57
2023-05-11T18:08:31.214Z,55.66
2023-05-11T18:13:32.870Z,55.61
2023-05-11T18:18:36.642Z,55.74
2023-05-11T18:23:38.371Z,55.69
2023-05-11T18:28:39.906Z,55.60
2023-05-11T18:33:41.500Z,55.50
2023-05-11T18:38:43.845Z,55.87
2023-05-11T18:43:45.604Z,55.77
2023-05-11T18:48:50.439Z,55.88
2023-05-11T18:53:52.262Z,55.70
2023-05-11T18:58:53.857Z,55.96
2023-05-11T19:03:56.148Z,55.76
2023-05-11T19:08:57.740Z,55.66
2023-05-11T19:13:59.447Z,55.70
2023-05-11T19:19:03.421Z,55.74
2023-05-11T19:24:05.245Z,55.95
2023-05-11T19:29:09.135Z,56.06
2023-05-11T19:34:10.967Z,56.11
2023-05-11T19:39:12.862Z,56.07
2023-05-11T19:44:14.383Z,56.35
2023-05-11T19:49:16.683Z,56.31
2023-05-11T19:54:18.198Z,56.38
2023-05-11T19:59:20.164Z,56.61
2023-05-11T20:04:21.723Z,56.52
2023-05-11T20:09:24.920Z,56.29
2023-05-11T20:14:27.228Z,56.50
2023-05-11T20:19:28.846Z,56.61
2023-05-11T20:24:30.861Z,56.45
2023-05-11T20:29:32.720Z,56.45
2023-05-11T20:34:34.540Z,56.57
2023-05-11T20:39:36.362Z,56.63
2023-05-11T20:44:38.020Z,56.47
2023-05-11T20:49:39.745Z,56.62
2023-05-11T20:54:41.473Z,56.44
2023-05-11T21:04:47.608Z,56.64
2023-05-11T21:09:49.152Z,56.69
2023-05-11T21:14:50.770Z,56.58
2023-05-11T21:19:52.306Z,56.71
2023-05-11T21:24:53.826Z,56.96
2023-05-11T21:29:56.339Z,56.92
2023-05-11T21:34:58.045Z,56.98
2023-05-11T21:40:00.358Z,56.83
2023-05-11T21:45:03.063Z,56.79
2023-05-11T21:50:05.824Z,56.77
2023-05-11T21:55:07.984Z,56.72
2023-05-11T22:00:11.139Z,56.77
2023-05-11T22:05:13.797Z,56.57
2023-05-11T22:10:15.489Z,56.67
2023-05-11T22:15:17.130Z,56.77
2023-05-11T22:20:18.951Z,56.87
2023-05-11T22:25:20.620Z,56.59
2023-05-11T22:30:22.581Z,56.78
2023-05-11T22:35:24.421Z,56.48
2023-05-11T22:40:25.998Z,56.76
2023-05-11T22:45:27.491Z,56.71
2023-05-11T22:50:29.608Z,56.86
2023-05-11T22:55:31.192Z,56.89
2023-05-11T23:00:33.086Z,56.88
2023-05-11T23:05:34.718Z,56.83
2023-05-11T23:10:36.283Z,56.92
2023-05-11T23:15:37.798Z,57.06
2023-05-11T23:20:39.385Z,56.94
2023-05-11T23:25:41.144Z,57.10
2023-05-11T23:30:45.799Z,57.06
2023-05-11T23:35:47.894Z,57.02
2023-05-11T23:40:49.524Z,57.06
2023-05-11T23:45:57.402Z,57.24
2023-05-11T23:50:59.052Z,56.98
2023-05-11T23:56:00.548Z,56.95
