createdAt,value
2019-04-26T00:00:43.337Z,0.00
2019-04-26T00:01:43.277Z,0.00
2019-04-26T00:02:43.273Z,0.00
2019-04-26T00:03:43.278Z,0.00
2019-04-26T00:04:43.284Z,0.00
2019-04-26T00:05:43.262Z,0.00
2019-04-26T00:06:43.263Z,0.00
2019-04-26T00:07:43.245Z,0.00
2019-04-26T00:08:43.206Z,0.00
2019-04-26T00:09:43.216Z,0.00
2019-04-26T00:10:43.239Z,0.00
2019-04-26T00:11:43.175Z,0.00
2019-04-26T00:12:43.177Z,0.00
2019-04-26T00:13:43.160Z,0.00
2019-04-26T00:14:43.157Z,0.00
2019-04-26T00:15:43.145Z,0.00
2019-04-26T00:16:43.118Z,0.00
2019-04-26T00:17:43.130Z,0.00
2019-04-26T00:18:43.100Z,0.00
2019-04-26T00:19:43.081Z,0.00
2019-04-26T00:20:43.093Z,0.00
2019-04-26T00:21:43.089Z,0.00
2019-04-26T00:22:43.066Z,0.00
2019-04-26T00:23:43.051Z,0.00
2019-04-26T00:24:43.044Z,0.00
2019-04-26T00:25:43.025Z,0.00
2019-04-26T00:26:43.025Z,0.00
2019-04-26T00:27:43.003Z,0.00
2019-04-26T00:28:43.007Z,0.00
2019-04-26T00:29:43.000Z,0.00
2019-04-26T00:30:42.981Z,0.00
2019-04-26T00:31:42.970Z,0.00
2019-04-26T00:32:42.953Z,0.00
2019-04-26T00:33:42.943Z,0.00
2019-04-26T00:34:42.957Z,0.00
2019-04-26T00:35:47.658Z,0.00
2019-04-26T00:36:42.913Z,0.00
2019-04-26T00:37:42.904Z,0.00
2019-04-26T00:38:42.899Z,0.00
2019-04-26T00:39:42.874Z,0.00
2019-04-26T00:40:42.860Z,0.00
2019-04-26T00:41:42.853Z,0.00
2019-04-26T00:42:42.840Z,0.00
2019-04-26T00:43:42.832Z,0.00
2019-04-26T00:44:42.827Z,0.00
2019-04-26T00:45:42.843Z,0.00
2019-04-26T00:46:42.810Z,0.00
2019-04-26T00:47:42.800Z,0.00
2019-04-26T00:48:42.790Z,0.00
2019-04-26T00:49:44.089Z,0.00
2019-04-26T00:50:42.750Z,0.00
2019-04-26T00:51:42.753Z,0.00
2019-04-26T00:52:42.803Z,0.00
2019-04-26T00:53:42.736Z,0.00
2019-04-26T00:54:42.730Z,0.00
2019-04-26T00:55:42.722Z,0.00
2019-04-26T00:56:42.696Z,0.00
2019-04-26T00:57:42.688Z,0.00
2019-04-26T00:58:42.672Z,0.00
2019-04-26T00:59:42.662Z,0.00
2019-04-26T01:00:42.677Z,0.00
2019-04-26T01:01:42.648Z,0.00
2019-04-26T01:02:42.637Z,0.00
2019-04-26T01:03:42.616Z,0.00
2019-04-26T01:04:42.608Z,0.00
2019-04-26T01:05:42.607Z,0.00
2019-04-26T01:06:42.588Z,0.00
2019-04-26T01:07:42.572Z,0.00
2019-04-26T01:08:42.557Z,0.00
2019-04-26T01:09:42.580Z,0.00
2019-04-26T01:10:42.553Z,0.00
2019-04-26T01:11:42.538Z,0.00
2019-04-26T01:12:42.564Z,0.00
2019-04-26T01:13:42.508Z,0.00
2019-04-26T01:14:42.501Z,0.00
2019-04-26T01:15:42.490Z,0.00
2019-04-26T01:16:42.482Z,0.00
2019-04-26T01:17:42.463Z,0.00
2019-04-26T01:18:42.476Z,0.00
2019-04-26T01:19:42.446Z,0.00
2019-04-26T01:20:42.436Z,0.00
2019-04-26T01:21:42.429Z,0.00
2019-04-26T01:22:42.413Z,0.00
2019-04-26T01:23:42.413Z,0.00
2019-04-26T01:24:42.433Z,0.00
2019-04-26T01:25:42.386Z,0.00
2019-04-26T01:26:42.371Z,0.00
2019-04-26T01:27:42.361Z,0.00
2019-04-26T01:28:42.349Z,0.00
2019-04-26T01:29:42.350Z,0.00
2019-04-26T01:30:42.328Z,0.00
2019-04-26T01:31:42.322Z,0.00
2019-04-26T01:32:42.322Z,0.00
2019-04-26T01:33:42.310Z,0.00
2019-04-26T01:34:42.275Z,0.00
2019-04-26T01:35:42.294Z,0.00
2019-04-26T01:36:42.261Z,0.00
2019-04-26T01:37:42.266Z,0.00
2019-04-26T01:38:42.236Z,0.00
2019-04-26T01:39:42.233Z,0.00
2019-04-26T01:40:42.222Z,0.00
2019-04-26T01:41:42.223Z,0.00
2019-04-26T01:42:42.199Z,0.00
2019-04-26T01:43:42.185Z,0.00
2019-04-26T01:44:42.177Z,0.00
2019-04-26T01:45:42.157Z,0.00
2019-04-26T01:46:42.173Z,0.00
2019-04-26T01:47:42.151Z,0.00
2019-04-26T01:48:42.121Z,0.00
2019-04-26T01:49:42.116Z,0.00
2019-04-26T01:50:42.122Z,0.00
2019-04-26T01:51:42.115Z,0.00
2019-04-26T01:52:42.100Z,0.00
2019-04-26T01:53:42.072Z,0.00
2019-04-26T01:54:42.061Z,0.00
2019-04-26T01:55:42.050Z,0.00
2019-04-26T01:56:42.046Z,0.00
2019-04-26T01:57:42.034Z,0.00
2019-04-26T01:58:42.038Z,0.00
2019-04-26T01:59:42.059Z,0.00
2019-04-26T02:00:42.003Z,0.00
2019-04-26T02:01:41.996Z,0.00
2019-04-26T02:02:42.005Z,0.00
2019-04-26T02:03:41.981Z,0.00
2019-04-26T02:04:41.971Z,0.00
2019-04-26T02:05:41.942Z,0.00
2019-04-26T02:06:41.950Z,0.00
2019-04-26T02:07:41.939Z,0.00
2019-04-26T02:08:41.955Z,0.00
2019-04-26T02:09:41.996Z,0.00
2019-04-26T02:10:41.896Z,0.00
2019-04-26T02:11:41.889Z,0.00
2019-04-26T02:12:41.874Z,0.00
2019-04-26T02:13:41.861Z,0.00
2019-04-26T02:14:41.855Z,0.00
2019-04-26T02:15:41.883Z,0.00
2019-04-26T02:16:41.842Z,0.00
2019-04-26T02:17:41.825Z,0.00
2019-04-26T02:18:41.827Z,0.00
2019-04-26T02:19:41.807Z,0.00
2019-04-26T02:20:41.790Z,0.00
2019-04-26T02:21:41.787Z,0.00
2019-04-26T02:22:41.768Z,0.00
2019-04-26T02:23:41.755Z,0.00
2019-04-26T02:24:41.749Z,0.00
2019-04-26T02:25:41.730Z,0.00
2019-04-26T02:26:41.730Z,0.00
2019-04-26T02:27:41.709Z,0.00
2019-04-26T02:28:41.697Z,0.00
2019-04-26T02:29:41.707Z,0.00
2019-04-26T02:30:41.681Z,0.00
2019-04-26T02:31:41.682Z,0.00
2019-04-26T02:32:41.678Z,0.00
2019-04-26T02:33:41.662Z,0.00
2019-04-26T02:34:41.627Z,0.00
2019-04-26T02:35:41.635Z,0.00
2019-04-26T02:36:56.307Z,0.00
2019-04-26T02:37:41.613Z,0.00
2019-04-26T02:38:41.595Z,0.00
2019-04-26T02:39:41.591Z,0.00
2019-04-26T02:40:41.563Z,0.00
2019-04-26T02:41:41.559Z,0.00
2019-04-26T02:42:41.848Z,0.00
2019-04-26T02:43:41.531Z,0.00
2019-04-26T02:44:41.531Z,0.00
2019-04-26T02:45:41.517Z,0.00
2019-04-26T02:46:41.502Z,0.00
2019-04-26T02:47:41.502Z,0.00
2019-04-26T02:48:41.484Z,0.00
2019-04-26T02:49:41.489Z,0.00
2019-04-26T02:50:41.470Z,0.00
2019-04-26T02:51:41.474Z,0.00
2019-04-26T02:52:41.452Z,0.00
2019-04-26T02:53:41.440Z,0.00
2019-04-26T02:54:41.434Z,0.00
2019-04-26T02:55:42.584Z,0.00
2019-04-26T02:56:41.396Z,0.00
2019-04-26T02:57:41.397Z,0.00
2019-04-26T02:58:41.382Z,0.00
2019-04-26T02:59:41.417Z,0.00
2019-04-26T03:00:42.151Z,0.00
2019-04-26T03:01:41.349Z,0.00
2019-04-26T03:02:41.344Z,0.00
2019-04-26T03:03:41.325Z,0.00
2019-04-26T03:04:41.335Z,0.00
2019-04-26T03:05:41.309Z,0.00
2019-04-26T03:06:42.893Z,0.00
2019-04-26T03:07:42.759Z,0.00
2019-04-26T03:08:42.651Z,0.00
2019-04-26T03:09:43.020Z,0.00
2019-04-26T03:10:41.253Z,0.00
2019-04-26T03:11:41.260Z,0.00
2019-04-26T03:12:41.371Z,0.00
2019-04-26T03:13:41.215Z,0.00
2019-04-26T03:14:41.944Z,0.00
2019-04-26T03:15:42.573Z,0.00
2019-04-26T03:16:42.848Z,0.00
2019-04-26T03:17:41.209Z,0.00
2019-04-26T03:18:42.602Z,0.00
2019-04-26T03:19:41.161Z,0.00
2019-04-26T03:20:42.248Z,0.00
2019-04-26T03:21:41.156Z,0.00
2019-04-26T03:22:42.563Z,0.00
2019-04-26T03:23:56.642Z,0.00
2019-04-26T03:24:42.534Z,0.00
2019-04-26T03:25:42.228Z,0.00
2019-04-26T03:26:43.106Z,0.00
2019-04-26T03:27:43.083Z,0.00
2019-04-26T03:28:43.451Z,0.00
2019-04-26T03:29:42.039Z,0.00
2019-04-26T03:30:48.729Z,0.00
2019-04-26T03:31:51.949Z,0.00
2019-04-26T03:32:50.428Z,0.00
2019-04-26T03:33:49.980Z,0.00
2019-04-26T03:34:52.631Z,0.00
2019-04-26T03:35:54.890Z,0.00
2019-04-26T03:36:42.872Z,0.00
2019-04-26T03:37:42.669Z,0.00
2019-04-26T03:38:41.874Z,0.00
2019-04-26T03:39:42.877Z,0.00
2019-04-26T03:40:42.435Z,0.00
2019-04-26T03:41:42.458Z,0.00
2019-04-26T03:42:42.729Z,0.00
2019-04-26T03:43:42.573Z,0.00
2019-04-26T03:44:42.269Z,0.00
2019-04-26T03:45:42.573Z,0.00
2019-04-26T03:46:41.824Z,0.00
2019-04-26T03:47:43.688Z,0.00
2019-04-26T03:48:42.737Z,0.00
2019-04-26T03:49:41.988Z,0.00
2019-04-26T03:50:41.153Z,0.00
2019-04-26T03:51:41.603Z,0.00
2019-04-26T03:52:42.084Z,0.00
2019-04-26T03:53:42.422Z,0.00
2019-04-26T03:54:41.085Z,0.00
2019-04-26T03:55:43.275Z,0.00
2019-04-26T03:56:42.361Z,0.00
2019-04-26T03:57:42.858Z,0.00
2019-04-26T03:58:41.914Z,0.00
2019-04-26T03:59:42.173Z,0.00
2019-04-26T04:00:42.620Z,0.00
2019-04-26T04:01:41.459Z,0.00
2019-04-26T04:02:41.595Z,0.00
2019-04-26T04:03:43.524Z,0.00
2019-04-26T04:04:41.657Z,0.00
2019-04-26T04:05:42.031Z,0.00
2019-04-26T04:06:56.566Z,0.00
2019-04-26T04:07:46.019Z,0.00
2019-04-26T04:08:42.368Z,0.00
2019-04-26T04:09:41.429Z,0.00
2019-04-26T04:10:41.950Z,0.00
2019-04-26T04:11:42.310Z,0.00
2019-04-26T04:12:42.218Z,0.00
2019-04-26T04:13:43.675Z,0.00
2019-04-26T04:14:42.106Z,0.00
2019-04-26T04:15:41.999Z,0.00
2019-04-26T04:16:42.783Z,0.00
2019-04-26T04:17:43.254Z,0.00
2019-04-26T04:18:41.837Z,0.00
2019-04-26T04:19:42.114Z,0.00
2019-04-26T04:20:42.426Z,0.00
2019-04-26T04:21:41.391Z,0.00
2019-04-26T04:22:41.723Z,0.00
2019-04-26T04:23:41.828Z,0.00
2019-04-26T04:24:41.751Z,0.00
2019-04-26T04:25:42.125Z,0.00
2019-04-26T04:26:41.653Z,0.00
2019-04-26T04:27:41.956Z,0.00
2019-04-26T04:28:42.042Z,0.00
2019-04-26T04:29:47.150Z,0.00
2019-04-26T04:30:41.955Z,0.00
2019-04-26T04:31:41.740Z,0.00
2019-04-26T04:32:41.911Z,4.00
2019-04-26T04:33:41.334Z,4.00
2019-04-26T04:34:42.120Z,4.00
2019-04-26T04:35:42.241Z,0.00
2019-04-26T04:36:41.718Z,0.00
2019-04-26T04:38:01.778Z,0.00
2019-04-26T04:38:40.879Z,0.00
2019-04-26T04:39:42.064Z,4.00
2019-04-26T04:40:40.895Z,4.00
2019-04-26T04:41:41.111Z,4.00
2019-04-26T04:42:41.474Z,0.00
2019-04-26T04:43:41.995Z,4.00
2019-04-26T04:44:42.326Z,4.00
2019-04-26T04:45:40.452Z,4.00
2019-04-26T04:46:41.749Z,4.00
2019-04-26T04:47:41.354Z,4.00
2019-04-26T04:48:41.213Z,4.00
2019-04-26T04:49:42.416Z,4.00
2019-04-26T04:50:40.929Z,4.00
2019-04-26T04:51:40.866Z,4.00
2019-04-26T04:52:41.354Z,4.00
2019-04-26T04:53:41.410Z,4.00
2019-04-26T04:54:41.552Z,8.00
2019-04-26T04:55:42.823Z,4.00
2019-04-26T04:56:41.517Z,4.00
2019-04-26T04:57:40.099Z,4.00
2019-04-26T04:58:40.084Z,8.00
2019-04-26T04:59:40.081Z,8.00
2019-04-26T05:00:40.073Z,8.00
2019-04-26T05:01:40.051Z,8.00
2019-04-26T05:02:40.096Z,8.00
2019-04-26T05:03:40.024Z,8.00
2019-04-26T05:04:40.034Z,4.00
2019-04-26T05:05:40.012Z,8.00
2019-04-26T05:06:39.996Z,8.00
2019-04-26T05:07:39.982Z,8.00
2019-04-26T05:08:39.976Z,8.00
2019-04-26T05:09:39.975Z,8.00
2019-04-26T05:10:39.968Z,8.00
2019-04-26T05:11:39.953Z,8.00
2019-04-26T05:12:39.940Z,12.00
2019-04-26T05:13:39.911Z,12.00
2019-04-26T05:14:39.910Z,8.00
2019-04-26T05:15:39.916Z,8.00
2019-04-26T05:16:39.918Z,12.00
2019-04-26T05:17:39.886Z,12.00
2019-04-26T05:18:39.867Z,12.00
2019-04-26T05:19:39.862Z,12.00
2019-04-26T05:20:39.847Z,16.00
2019-04-26T05:21:39.832Z,16.00
2019-04-26T05:22:39.819Z,20.00
2019-04-26T05:23:39.833Z,20.00
2019-04-26T05:24:39.811Z,24.00
2019-04-26T05:25:40.499Z,24.00
2019-04-26T05:26:39.773Z,28.00
2019-04-26T05:27:39.845Z,32.00
2019-04-26T05:28:39.756Z,32.00
2019-04-26T05:29:39.781Z,32.00
2019-04-26T05:30:39.747Z,32.00
2019-04-26T05:31:39.721Z,32.00
2019-04-26T05:32:39.729Z,32.00
2019-04-26T05:33:39.688Z,32.00
2019-04-26T05:34:39.703Z,32.00
2019-04-26T05:35:39.684Z,32.00
2019-04-26T05:36:39.669Z,28.00
2019-04-26T05:37:39.671Z,28.00
2019-04-26T05:38:39.662Z,28.00
2019-04-26T05:39:39.643Z,24.00
2019-04-26T05:40:39.631Z,24.00
2019-04-26T05:41:39.629Z,28.00
2019-04-26T05:42:39.604Z,24.00
2019-04-26T05:43:39.590Z,28.00
2019-04-26T05:44:39.593Z,32.00
2019-04-26T05:45:40.654Z,36.00
2019-04-26T05:46:39.575Z,32.00
2019-04-26T05:47:39.573Z,36.00
2019-04-26T05:48:39.538Z,36.00
2019-04-26T05:49:39.534Z,40.00
2019-04-26T05:50:39.518Z,40.00
2019-04-26T05:51:39.507Z,44.00
2019-04-26T05:52:39.514Z,48.00
2019-04-26T05:53:39.505Z,48.00
2019-04-26T05:54:39.498Z,48.00
2019-04-26T05:55:39.754Z,48.00
2019-04-26T05:56:39.454Z,56.00
2019-04-26T05:57:39.441Z,56.00
2019-04-26T05:58:39.430Z,60.00
2019-04-26T05:59:39.440Z,64.00
2019-04-26T06:00:39.414Z,64.00
2019-04-26T06:01:39.397Z,64.00
2019-04-26T06:02:39.389Z,64.00
2019-04-26T06:03:39.377Z,64.00
2019-04-26T06:04:39.383Z,68.00
2019-04-26T06:05:39.368Z,72.00
2019-04-26T06:06:39.360Z,72.00
2019-04-26T06:07:39.400Z,72.00
2019-04-26T06:08:39.331Z,72.00
2019-04-26T06:09:39.341Z,68.00
2019-04-26T06:10:39.302Z,64.00
2019-04-26T06:11:39.286Z,60.00
2019-04-26T06:12:39.281Z,60.00
2019-04-26T06:13:39.289Z,56.00
2019-04-26T06:14:39.292Z,52.00
2019-04-26T06:15:39.266Z,44.00
2019-04-26T06:16:39.246Z,40.00
2019-04-26T06:17:39.220Z,40.00
2019-04-26T06:18:39.228Z,36.00
2019-04-26T06:19:39.209Z,40.00
2019-04-26T06:20:39.211Z,40.00
2019-04-26T06:21:39.179Z,40.00
2019-04-26T06:22:39.174Z,36.00
2019-04-26T06:23:39.164Z,40.00
2019-04-26T06:24:39.167Z,40.00
2019-04-26T06:25:39.139Z,36.00
2019-04-26T06:26:39.127Z,40.00
2019-04-26T06:27:39.117Z,40.00
2019-04-26T06:28:39.120Z,40.00
2019-04-26T06:29:39.100Z,36.00
2019-04-26T06:30:45.336Z,36.00
2019-04-26T06:31:39.071Z,36.00
2019-04-26T06:32:39.163Z,40.00
2019-04-26T06:33:39.073Z,40.00
2019-04-26T06:34:39.049Z,36.00
2019-04-26T06:35:39.099Z,36.00
2019-04-26T06:36:39.056Z,40.00
2019-04-26T06:37:38.997Z,40.00
2019-04-26T06:38:43.933Z,40.00
2019-04-26T06:39:38.981Z,40.00
2019-04-26T06:40:42.035Z,36.00
2019-04-26T06:41:38.965Z,36.00
2019-04-26T06:42:38.979Z,32.00
2019-04-26T06:43:38.960Z,32.00
2019-04-26T06:44:38.936Z,32.00
2019-04-26T06:45:38.929Z,32.00
2019-04-26T06:46:38.977Z,28.00
2019-04-26T06:47:38.904Z,28.00
2019-04-26T06:48:38.901Z,28.00
2019-04-26T06:49:38.888Z,32.00
2019-04-26T06:50:38.871Z,32.00
2019-04-26T06:51:38.878Z,32.00
2019-04-26T06:52:38.847Z,32.00
2019-04-26T06:53:38.845Z,32.00
2019-04-26T06:54:38.833Z,32.00
2019-04-26T06:55:38.819Z,32.00
2019-04-26T06:56:38.804Z,32.00
2019-04-26T06:57:38.788Z,36.00
2019-04-26T06:58:38.778Z,32.00
2019-04-26T06:59:38.769Z,36.00
2019-04-26T07:00:38.770Z,36.00
2019-04-26T07:01:38.755Z,36.00
2019-04-26T07:02:38.749Z,40.00
2019-04-26T07:03:38.733Z,36.00
2019-04-26T07:04:38.718Z,36.00
2019-04-26T07:05:38.712Z,40.00
2019-04-26T07:06:38.695Z,40.00
2019-04-26T07:07:38.705Z,44.00
2019-04-26T07:08:38.687Z,44.00
2019-04-26T07:09:38.666Z,48.00
2019-04-26T07:10:38.649Z,48.00
2019-04-26T07:11:38.643Z,52.00
2019-04-26T07:12:38.653Z,52.00
2019-04-26T07:13:38.626Z,52.00
2019-04-26T07:14:38.623Z,52.00
2019-04-26T07:15:38.603Z,52.00
2019-04-26T07:16:38.585Z,52.00
2019-04-26T07:17:38.596Z,52.00
2019-04-26T07:18:38.572Z,52.00
2019-04-26T07:19:38.566Z,52.00
2019-04-26T07:20:38.547Z,48.00
2019-04-26T07:21:38.566Z,48.00
2019-04-26T07:22:38.523Z,48.00
2019-04-26T07:23:38.515Z,52.00
2019-04-26T07:24:38.504Z,48.00
2019-04-26T07:25:38.523Z,52.00
2019-04-26T07:26:38.508Z,52.00
2019-04-26T07:27:38.567Z,56.00
2019-04-26T07:28:38.497Z,56.00
2019-04-26T07:29:38.460Z,60.00
2019-04-26T07:30:38.445Z,60.00
2019-04-26T07:31:38.418Z,64.00
2019-04-26T07:32:38.417Z,64.00
2019-04-26T07:33:38.546Z,64.00
2019-04-26T07:34:38.406Z,68.00
2019-04-26T07:35:38.462Z,76.00
2019-04-26T07:36:38.373Z,80.00
2019-04-26T07:37:38.432Z,84.00
2019-04-26T07:38:38.344Z,92.00
2019-04-26T07:39:38.339Z,100.00
2019-04-26T07:40:38.344Z,108.00
2019-04-26T07:41:38.320Z,112.00
2019-04-26T07:42:38.317Z,116.00
2019-04-26T07:43:38.324Z,120.00
2019-04-26T07:44:38.280Z,124.00
2019-04-26T07:45:38.295Z,124.00
2019-04-26T07:46:38.262Z,132.00
2019-04-26T07:47:38.253Z,136.00
2019-04-26T07:48:38.273Z,136.00
2019-04-26T07:49:38.247Z,136.00
2019-04-26T07:50:38.240Z,140.00
2019-04-26T07:51:38.215Z,144.00
2019-04-26T07:52:38.332Z,140.00
2019-04-26T07:53:38.209Z,140.00
2019-04-26T07:54:38.181Z,140.00
2019-04-26T07:55:38.171Z,132.00
2019-04-26T07:56:38.170Z,132.00
2019-04-26T07:57:38.143Z,124.00
2019-04-26T07:58:38.132Z,124.00
2019-04-26T07:59:38.172Z,120.00
2019-04-26T08:00:44.651Z,116.00
2019-04-26T08:01:38.116Z,108.00
2019-04-26T08:02:38.116Z,104.00
2019-04-26T08:03:38.077Z,104.00
2019-04-26T08:04:38.060Z,100.00
2019-04-26T08:05:38.058Z,100.00
2019-04-26T08:06:38.061Z,100.00
2019-04-26T08:07:38.059Z,100.00
2019-04-26T08:08:38.059Z,96.00
2019-04-26T08:09:38.014Z,96.00
2019-04-26T08:10:38.068Z,92.00
2019-04-26T08:11:37.997Z,92.00
2019-04-26T08:12:37.993Z,88.00
2019-04-26T08:13:37.979Z,88.00
2019-04-26T08:14:38.005Z,88.00
2019-04-26T08:15:37.959Z,88.00
2019-04-26T08:16:37.976Z,84.00
2019-04-26T08:17:37.931Z,84.00
2019-04-26T08:18:37.920Z,76.00
2019-04-26T08:19:37.905Z,76.00
2019-04-26T08:20:37.912Z,76.00
2019-04-26T08:21:37.914Z,76.00
2019-04-26T08:22:37.871Z,76.00
2019-04-26T08:23:41.675Z,76.00
2019-04-26T08:24:37.889Z,80.00
2019-04-26T08:25:37.836Z,76.00
2019-04-26T08:26:37.847Z,76.00
2019-04-26T08:27:37.845Z,76.00
2019-04-26T08:28:37.811Z,76.00
2019-04-26T08:29:37.813Z,72.00
2019-04-26T08:30:40.592Z,64.00
2019-04-26T08:31:37.816Z,64.00
2019-04-26T08:32:37.767Z,60.00
2019-04-26T08:33:40.569Z,56.00
2019-04-26T08:34:37.739Z,56.00
2019-04-26T08:35:37.747Z,60.00
2019-04-26T08:36:37.725Z,68.00
2019-04-26T08:37:38.003Z,72.00
2019-04-26T08:38:37.694Z,80.00
2019-04-26T08:39:45.502Z,92.00
2019-04-26T08:40:37.689Z,100.00
2019-04-26T08:41:39.208Z,108.00
2019-04-26T08:42:37.673Z,116.00
2019-04-26T08:43:37.657Z,112.00
2019-04-26T08:44:37.642Z,112.00
2019-04-26T08:45:40.347Z,116.00
2019-04-26T08:46:37.632Z,116.00
2019-04-26T08:47:37.608Z,120.00
2019-04-26T08:48:37.591Z,120.00
2019-04-26T08:49:39.172Z,124.00
2019-04-26T08:50:37.594Z,128.00
2019-04-26T08:51:37.603Z,132.00
2019-04-26T08:52:37.556Z,132.00
2019-04-26T08:53:37.524Z,132.00
2019-04-26T08:54:37.520Z,136.00
2019-04-26T08:55:37.523Z,136.00
2019-04-26T08:56:37.509Z,140.00
2019-04-26T08:57:37.511Z,140.00
2019-04-26T08:58:37.514Z,140.00
2019-04-26T08:59:37.497Z,140.00
2019-04-26T09:00:37.459Z,140.00
2019-04-26T09:01:37.502Z,148.00
2019-04-26T09:02:37.465Z,152.00
2019-04-26T09:03:37.435Z,156.00
2019-04-26T09:04:37.432Z,160.00
2019-04-26T09:05:37.417Z,156.00
2019-04-26T09:06:37.444Z,156.00
2019-04-26T09:07:37.392Z,148.00
2019-04-26T09:08:39.231Z,148.00
2019-04-26T09:09:37.370Z,148.00
2019-04-26T09:10:39.364Z,148.00
2019-04-26T09:11:37.344Z,148.00
2019-04-26T09:12:37.343Z,148.00
2019-04-26T09:13:37.344Z,148.00
2019-04-26T09:14:37.353Z,156.00
2019-04-26T09:15:37.334Z,160.00
2019-04-26T09:16:49.634Z,168.00
2019-04-26T09:17:37.357Z,172.00
2019-04-26T09:18:43.373Z,184.00
2019-04-26T09:19:37.266Z,188.00
2019-04-26T09:20:38.596Z,192.00
2019-04-26T09:21:37.242Z,196.00
2019-04-26T09:22:37.221Z,188.00
2019-04-26T09:23:40.389Z,188.00
2019-04-26T09:24:37.197Z,188.00
2019-04-26T09:25:39.334Z,188.00
2019-04-26T09:26:37.239Z,196.00
2019-04-26T09:27:37.170Z,200.00
2019-04-26T09:28:37.189Z,204.00
2019-04-26T09:29:37.144Z,204.00
2019-04-26T09:30:38.513Z,204.00
2019-04-26T09:31:37.169Z,200.00
2019-04-26T09:32:37.116Z,196.00
2019-04-26T09:33:37.488Z,192.00
2019-04-26T09:34:41.284Z,184.00
2019-04-26T09:35:37.084Z,180.00
2019-04-26T09:36:37.073Z,172.00
2019-04-26T09:37:37.115Z,168.00
2019-04-26T09:38:37.068Z,164.00
2019-04-26T09:39:41.637Z,164.00
2019-04-26T09:40:37.057Z,164.00
2019-04-26T09:41:37.027Z,168.00
2019-04-26T09:42:39.400Z,168.00
2019-04-26T09:43:37.016Z,176.00
2019-04-26T09:44:37.582Z,176.00
2019-04-26T09:45:36.976Z,184.00
2019-04-26T09:46:36.957Z,184.00
2019-04-26T09:47:36.976Z,188.00
2019-04-26T09:48:36.958Z,184.00
2019-04-26T09:49:37.320Z,172.00
2019-04-26T09:50:36.979Z,168.00
2019-04-26T09:51:39.157Z,176.00
2019-04-26T09:52:36.961Z,180.00
2019-04-26T09:53:39.525Z,176.00
2019-04-26T09:54:36.881Z,176.00
2019-04-26T09:55:37.156Z,176.00
2019-04-26T09:56:36.912Z,176.00
2019-04-26T09:57:36.886Z,176.00
2019-04-26T09:58:36.829Z,176.00
2019-04-26T09:59:39.998Z,172.00
2019-04-26T10:00:36.829Z,168.00
2019-04-26T10:01:36.871Z,172.00
2019-04-26T10:02:36.791Z,172.00
2019-04-26T10:03:36.785Z,168.00
2019-04-26T10:04:36.778Z,168.00
2019-04-26T10:05:36.763Z,164.00
2019-04-26T10:06:36.755Z,160.00
2019-04-26T10:07:37.498Z,156.00
2019-04-26T10:08:36.747Z,156.00
2019-04-26T10:09:36.715Z,164.00
2019-04-26T10:10:36.731Z,168.00
2019-04-26T10:11:39.551Z,168.00
2019-04-26T10:12:36.695Z,168.00
2019-04-26T10:13:36.687Z,176.00
2019-04-26T10:14:36.683Z,176.00
2019-04-26T10:15:38.893Z,180.00
2019-04-26T10:16:37.760Z,188.00
2019-04-26T10:17:36.630Z,192.00
2019-04-26T10:18:36.625Z,196.00
2019-04-26T10:19:36.609Z,196.00
2019-04-26T10:20:36.599Z,204.00
2019-04-26T10:21:36.596Z,208.00
2019-04-26T10:22:37.270Z,216.00
2019-04-26T10:23:36.572Z,216.00
2019-04-26T10:24:36.563Z,224.00
2019-04-26T10:25:36.551Z,228.00
2019-04-26T10:26:36.788Z,236.00
2019-04-26T10:27:40.768Z,244.00
2019-04-26T10:28:36.577Z,256.00
2019-04-26T10:29:36.495Z,272.00
2019-04-26T10:30:38.301Z,292.00
2019-04-26T10:31:36.559Z,308.00
2019-04-26T10:32:36.478Z,328.00
2019-04-26T10:33:37.673Z,344.00
2019-04-26T10:34:36.460Z,356.00
2019-04-26T10:35:36.428Z,364.00
2019-04-26T10:36:36.423Z,364.00
2019-04-26T10:37:39.744Z,356.00
2019-04-26T10:38:36.401Z,348.00
2019-04-26T10:39:37.038Z,336.00
2019-04-26T10:40:36.383Z,332.00
2019-04-26T10:41:36.434Z,328.00
2019-04-26T10:42:36.358Z,328.00
2019-04-26T10:43:36.408Z,328.00
2019-04-26T10:44:39.916Z,312.00
2019-04-26T10:45:36.334Z,304.00
2019-04-26T10:46:36.309Z,288.00
2019-04-26T10:47:38.367Z,272.00
2019-04-26T10:48:36.313Z,264.00
2019-04-26T10:49:36.284Z,260.00
2019-04-26T10:50:36.269Z,264.00
2019-04-26T10:51:38.726Z,272.00
2019-04-26T10:52:36.252Z,268.00
2019-04-26T10:53:36.272Z,252.00
2019-04-26T10:54:36.873Z,228.00
2019-04-26T10:55:36.207Z,208.00
2019-04-26T10:56:36.209Z,200.00
2019-04-26T10:57:36.212Z,204.00
2019-04-26T10:58:37.753Z,216.00
2019-04-26T10:59:39.738Z,220.00
2019-04-26T11:00:36.164Z,236.00
2019-04-26T11:01:36.153Z,224.00
2019-04-26T11:02:36.145Z,188.00
2019-04-26T11:03:36.139Z,164.00
2019-04-26T11:04:37.297Z,144.00
2019-04-26T11:05:36.131Z,140.00
2019-04-26T11:06:36.094Z,128.00
2019-04-26T11:07:36.141Z,128.00
2019-04-26T11:08:36.074Z,132.00
2019-04-26T11:09:36.073Z,140.00
2019-04-26T11:10:47.885Z,148.00
2019-04-26T11:11:36.038Z,164.00
2019-04-26T11:12:36.042Z,180.00
2019-04-26T11:13:36.040Z,196.00
2019-04-26T11:14:36.014Z,208.00
2019-04-26T11:15:36.018Z,220.00
2019-04-26T11:16:37.167Z,228.00
2019-04-26T11:17:35.970Z,240.00
2019-04-26T11:18:35.967Z,248.00
2019-04-26T11:19:36.638Z,260.00
2019-04-26T11:20:35.947Z,268.00
2019-04-26T11:21:35.929Z,272.00
2019-04-26T11:22:37.624Z,272.00
2019-04-26T11:23:36.614Z,276.00
2019-04-26T11:24:35.907Z,276.00
2019-04-26T11:25:35.897Z,280.00
2019-04-26T11:26:36.246Z,288.00
2019-04-26T11:27:35.888Z,300.00
2019-04-26T11:28:35.882Z,316.00
2019-04-26T11:29:35.874Z,320.00
2019-04-26T11:30:35.846Z,324.00
2019-04-26T11:31:35.837Z,332.00
2019-04-26T11:32:36.842Z,328.00
2019-04-26T11:33:44.729Z,324.00
2019-04-26T11:34:35.837Z,328.00
2019-04-26T11:35:35.891Z,328.00
2019-04-26T11:36:37.601Z,356.00
2019-04-26T11:37:35.773Z,364.00
2019-04-26T11:38:35.783Z,376.00
2019-04-26T11:39:36.539Z,388.00
2019-04-26T11:40:35.744Z,388.00
2019-04-26T11:41:37.540Z,380.00
2019-04-26T11:42:35.699Z,376.00
2019-04-26T11:43:35.727Z,364.00
2019-04-26T11:44:35.689Z,356.00
2019-04-26T11:45:35.676Z,340.00
2019-04-26T11:46:44.539Z,324.00
2019-04-26T11:47:37.070Z,320.00
2019-04-26T11:48:35.664Z,320.00
2019-04-26T11:49:37.337Z,312.00
2019-04-26T11:50:35.624Z,304.00
2019-04-26T11:51:35.637Z,312.00
2019-04-26T11:52:37.215Z,332.00
2019-04-26T11:53:35.614Z,344.00
2019-04-26T11:54:35.600Z,368.00
2019-04-26T11:55:35.611Z,368.00
2019-04-26T11:56:37.587Z,344.00
2019-04-26T11:57:35.573Z,320.00
2019-04-26T11:58:35.540Z,260.00
2019-04-26T11:59:35.526Z,220.00
2019-04-26T12:00:35.525Z,196.00
2019-04-26T12:01:36.672Z,188.00
2019-04-26T12:02:35.518Z,172.00
2019-04-26T12:03:35.492Z,152.00
2019-04-26T12:04:35.470Z,136.00
2019-04-26T12:05:35.473Z,128.00
2019-04-26T12:06:35.453Z,120.00
2019-04-26T12:07:35.447Z,116.00
2019-04-26T12:08:35.431Z,116.00
2019-04-26T12:09:35.415Z,116.00
2019-04-26T12:10:35.421Z,124.00
2019-04-26T12:11:35.404Z,144.00
2019-04-26T12:12:35.397Z,164.00
2019-04-26T12:13:35.394Z,176.00
2019-04-26T12:14:35.360Z,180.00
2019-04-26T12:15:39.148Z,184.00
2019-04-26T12:16:47.025Z,184.00
2019-04-26T12:17:36.755Z,184.00
2019-04-26T12:18:35.325Z,188.00
2019-04-26T12:19:35.315Z,208.00
2019-04-26T12:20:35.315Z,228.00
2019-04-26T12:21:35.310Z,248.00
2019-04-26T12:22:35.276Z,272.00
2019-04-26T12:23:35.275Z,296.00
2019-04-26T12:24:35.281Z,324.00
2019-04-26T12:25:38.776Z,344.00
2019-04-26T12:26:42.911Z,356.00
2019-04-26T12:27:35.329Z,372.00
2019-04-26T12:28:36.259Z,388.00
2019-04-26T12:29:35.231Z,400.00
2019-04-26T12:30:35.184Z,432.00
2019-04-26T12:31:35.174Z,432.00
2019-04-26T12:32:35.209Z,408.00
2019-04-26T12:33:39.178Z,404.00
2019-04-26T12:34:35.155Z,412.00
2019-04-26T12:35:35.140Z,404.00
2019-04-26T12:36:35.128Z,432.00
2019-04-26T12:37:35.129Z,452.00
2019-04-26T12:38:35.110Z,412.00
2019-04-26T12:39:36.625Z,376.00
2019-04-26T12:40:35.082Z,356.00
2019-04-26T12:41:40.265Z,364.00
2019-04-26T12:42:35.066Z,428.00
2019-04-26T12:43:35.065Z,472.00
2019-04-26T12:44:36.837Z,460.00
2019-04-26T12:45:35.030Z,396.00
2019-04-26T12:46:35.025Z,384.00
2019-04-26T12:47:38.685Z,344.00
2019-04-26T12:48:35.060Z,356.00
2019-04-26T12:49:35.513Z,320.00
2019-04-26T12:50:37.647Z,312.00
2019-04-26T12:51:34.960Z,312.00
2019-04-26T12:52:37.368Z,344.00
2019-04-26T12:53:34.937Z,336.00