createdAt,value
2022-11-18T00:02:30.650Z,993
2022-11-18T00:05:30.631Z,992.9
2022-11-18T00:08:30.660Z,992.8
2022-11-18T00:11:30.687Z,992.9
2022-11-18T00:14:30.711Z,992.9
2022-11-18T00:17:30.776Z,993
2022-11-18T00:20:30.755Z,993.1
2022-11-18T00:23:30.778Z,993
2022-11-18T00:26:30.807Z,993.1
2022-11-18T00:29:30.831Z,993.1
2022-11-18T00:32:30.865Z,993.1
2022-11-18T00:35:30.899Z,993.1
2022-11-18T00:38:30.904Z,993.2
2022-11-18T00:41:30.935Z,993.2
2022-11-18T00:44:30.963Z,993.2
2022-11-18T00:47:30.994Z,993.3
2022-11-18T00:50:31.009Z,993.3
2022-11-18T00:53:31.053Z,993.3
2022-11-18T00:56:31.048Z,993.2
2022-11-18T00:59:31.073Z,993.3
2022-11-18T01:02:31.115Z,993.4
2022-11-18T01:05:31.142Z,993.3
2022-11-18T01:08:31.168Z,993.3
2022-11-18T01:11:31.232Z,993.3
2022-11-18T01:14:31.235Z,993.4
2022-11-18T01:17:31.297Z,993.3
2022-11-18T01:20:31.286Z,993.3
2022-11-18T01:23:31.310Z,993.3
2022-11-18T01:26:31.331Z,993.3
2022-11-18T01:29:31.378Z,993.4
2022-11-18T01:32:31.355Z,993.4
2022-11-18T01:35:31.352Z,993.5
2022-11-18T01:38:31.358Z,993.5
2022-11-18T01:41:31.364Z,993.5
2022-11-18T01:44:31.359Z,993.5
2022-11-18T01:47:31.404Z,993.5
2022-11-18T01:50:31.372Z,993.4
2022-11-18T01:53:31.370Z,993.4
2022-11-18T01:56:31.375Z,993.5
2022-11-18T01:59:31.400Z,993.7
2022-11-18T02:02:31.402Z,993.7
2022-11-18T02:05:31.440Z,993.7
2022-11-18T02:08:31.426Z,993.6
2022-11-18T02:11:31.521Z,993.6
2022-11-18T02:14:31.426Z,993.6
2022-11-18T02:17:31.449Z,993.6
2022-11-18T02:20:31.431Z,993.7
2022-11-18T02:23:31.473Z,993.7
2022-11-18T02:26:31.440Z,993.7
2022-11-18T02:29:31.441Z,993.6
2022-11-18T02:32:31.446Z,993.7
2022-11-18T02:35:31.437Z,993.7
2022-11-18T02:38:31.449Z,993.7
2022-11-18T02:41:31.474Z,993.6
2022-11-18T02:44:31.453Z,993.6
2022-11-18T02:47:31.468Z,993.7
2022-11-18T02:50:31.453Z,993.7
2022-11-18T02:53:31.454Z,993.8
2022-11-18T02:56:31.460Z,993.8
2022-11-18T02:59:31.485Z,993.9
2022-11-18T03:02:31.468Z,993.9
2022-11-18T03:05:31.458Z,993.8
2022-11-18T03:08:31.465Z,993.9
2022-11-18T03:11:31.465Z,994
2022-11-18T03:14:31.471Z,993.8
2022-11-18T03:17:31.529Z,993.8
2022-11-18T03:20:31.472Z,994
2022-11-18T03:23:31.478Z,994
2022-11-18T03:26:31.474Z,994.1
2022-11-18T03:29:31.479Z,994
2022-11-18T03:32:31.513Z,994.1
2022-11-18T03:35:31.512Z,994.1
2022-11-18T03:38:31.485Z,994.2
2022-11-18T03:41:31.488Z,994.2
2022-11-18T03:44:31.490Z,994.2
2022-11-18T03:47:31.500Z,994.3
2022-11-18T03:50:31.495Z,994.3
2022-11-18T03:53:31.525Z,994.4
2022-11-18T03:56:31.498Z,994.4
2022-11-18T03:59:31.499Z,994.5
2022-11-18T04:02:31.513Z,994.5
2022-11-18T04:05:31.501Z,994.4
2022-11-18T04:08:31.502Z,994.4
2022-11-18T04:11:31.538Z,994.5
2022-11-18T04:14:31.511Z,994.4
2022-11-18T04:17:31.524Z,994.4
2022-11-18T04:20:31.521Z,994.5
2022-11-18T04:23:31.519Z,994.6
2022-11-18T04:26:31.556Z,994.7
2022-11-18T04:29:31.576Z,994.8
2022-11-18T04:32:31.540Z,994.8
2022-11-18T04:35:31.529Z,994.8
2022-11-18T04:38:31.534Z,994.9
2022-11-18T04:41:31.534Z,994.8
2022-11-18T04:44:31.540Z,994.9
2022-11-18T04:47:31.573Z,994.9
2022-11-18T04:50:31.539Z,994.9
2022-11-18T04:53:31.541Z,995
2022-11-18T04:56:31.548Z,995
2022-11-18T04:59:31.548Z,995
2022-11-18T05:02:31.555Z,994.9
2022-11-18T05:05:31.572Z,994.9
2022-11-18T05:08:31.547Z,995
2022-11-18T05:11:31.658Z,995
2022-11-18T05:14:31.554Z,995.1
2022-11-18T05:17:31.565Z,995.1
2022-11-18T05:20:31.562Z,995.1
2022-11-18T05:23:31.587Z,995.2
2022-11-18T05:26:31.567Z,995.2
2022-11-18T05:29:31.562Z,995.2
2022-11-18T05:32:31.579Z,995.1
2022-11-18T05:35:31.572Z,995.3
2022-11-18T05:38:31.575Z,995.4
2022-11-18T05:41:31.597Z,995.3
2022-11-18T05:44:31.572Z,995.3
2022-11-18T05:47:31.597Z,995.4
2022-11-18T05:50:31.581Z,995.4
2022-11-18T05:53:31.579Z,995.4
2022-11-18T05:56:31.579Z,995.4
2022-11-18T05:59:31.719Z,995.4
2022-11-18T06:02:31.645Z,995.5
2022-11-18T06:05:31.595Z,995.5
2022-11-18T06:08:31.591Z,995.5
2022-11-18T06:11:31.592Z,995.6
2022-11-18T06:14:31.593Z,995.7
2022-11-18T06:17:31.632Z,995.7
2022-11-18T06:20:31.601Z,995.7
2022-11-18T06:23:31.601Z,995.7
2022-11-18T06:26:31.603Z,995.8
2022-11-18T06:29:31.606Z,995.9
2022-11-18T06:32:31.618Z,995.8
2022-11-18T06:35:31.651Z,995.9
2022-11-18T06:38:31.614Z,995.9
2022-11-18T06:41:31.609Z,996
2022-11-18T06:44:31.651Z,996
2022-11-18T06:47:31.634Z,996
2022-11-18T06:50:31.613Z,996.1
2022-11-18T06:53:31.648Z,996.2
2022-11-18T06:56:31.650Z,996.2
2022-11-18T06:59:31.654Z,996.3
2022-11-18T07:02:31.669Z,996.3
2022-11-18T07:05:31.657Z,996.4
2022-11-18T07:08:31.655Z,996.4
2022-11-18T07:11:31.699Z,996.4
2022-11-18T07:14:31.671Z,996.5
2022-11-18T07:17:31.690Z,996.6
2022-11-18T07:20:31.679Z,996.7
2022-11-18T07:23:31.683Z,996.7
2022-11-18T07:26:31.689Z,996.7
2022-11-18T07:29:31.721Z,996.8
2022-11-18T07:32:31.701Z,996.8
2022-11-18T07:35:31.692Z,996.8
2022-11-18T07:38:31.696Z,996.9
2022-11-18T07:41:31.698Z,996.9
2022-11-18T07:44:31.705Z,997
2022-11-18T07:47:31.778Z,997
2022-11-18T07:50:31.707Z,997.1
2022-11-18T07:53:31.711Z,997
2022-11-18T07:56:31.713Z,997.1
2022-11-18T07:59:31.709Z,997.2
2022-11-18T08:02:31.720Z,997.1
2022-11-18T08:05:31.809Z,997.2
2022-11-18T08:08:31.721Z,997.3
2022-11-18T08:11:31.719Z,997.3
2022-11-18T08:14:31.716Z,997.3
2022-11-18T08:17:31.728Z,997.4
2022-11-18T08:20:31.719Z,997.3
2022-11-18T08:23:33.238Z,997.4
2022-11-18T08:26:31.730Z,997.4
2022-11-18T08:29:31.762Z,997.4
2022-11-18T08:32:31.748Z,997.6
2022-11-18T08:35:31.738Z,997.5
2022-11-18T08:38:31.746Z,997.4
2022-11-18T08:41:31.773Z,997.4
2022-11-18T08:44:31.743Z,997.5
2022-11-18T08:47:31.760Z,997.6
2022-11-18T08:50:31.751Z,997.7
2022-11-18T08:53:31.750Z,997.7
2022-11-18T08:56:31.752Z,997.7
2022-11-18T08:59:31.779Z,997.9
2022-11-18T09:02:31.772Z,997.9
2022-11-18T09:05:31.761Z,997.9
2022-11-18T09:08:31.765Z,997.9
2022-11-18T09:11:31.767Z,998
2022-11-18T09:17:31.845Z,998
2022-11-18T09:20:31.778Z,998.1
2022-11-18T09:23:31.780Z,998.1
2022-11-18T09:26:31.807Z,998.1
2022-11-18T09:29:31.786Z,998.3
2022-11-18T09:32:31.806Z,998.3
2022-11-18T09:35:31.838Z,998.3
2022-11-18T09:38:31.804Z,998.3
2022-11-18T09:41:31.808Z,998.3
2022-11-18T09:44:31.812Z,998.2
2022-11-18T09:47:31.944Z,998.3
2022-11-18T09:50:48.894Z,998.3
2022-11-18T09:53:31.854Z,998.3
2022-11-18T09:56:31.957Z,998.3
2022-11-18T09:59:31.833Z,998.3
2022-11-18T10:02:31.848Z,998.3
2022-11-18T10:05:31.837Z,998.5
2022-11-18T10:08:31.846Z,998.4
2022-11-18T10:11:31.877Z,998.5
2022-11-18T10:14:31.854Z,998.5
2022-11-18T10:17:31.865Z,998.5
2022-11-18T10:20:31.863Z,998.6
2022-11-18T10:23:31.865Z,998.7
2022-11-18T10:26:31.871Z,998.7
2022-11-18T10:29:31.911Z,998.7
2022-11-18T10:32:31.884Z,998.7
2022-11-18T10:35:31.880Z,998.8
2022-11-18T10:38:31.887Z,998.8
2022-11-18T10:41:31.887Z,998.9
2022-11-18T10:44:31.892Z,999
2022-11-18T10:47:31.936Z,999
2022-11-18T10:50:31.901Z,999.1
2022-11-18T10:53:31.912Z,999
2022-11-18T10:56:31.910Z,999.1
2022-11-18T10:59:31.922Z,999.1
2022-11-18T11:02:31.933Z,999
2022-11-18T11:05:32.011Z,999.1
2022-11-18T11:08:36.709Z,999.1
2022-11-18T11:11:31.940Z,999.1
2022-11-18T11:14:31.943Z,999.1
2022-11-18T11:17:32.026Z,999.2
2022-11-18T11:20:31.944Z,999.2
2022-11-18T11:23:31.982Z,999.3
2022-11-18T11:29:31.960Z,999.4
2022-11-18T11:32:31.978Z,999.4
2022-11-18T11:35:31.975Z,999.3
2022-11-18T11:38:31.982Z,999.3
2022-11-18T11:41:32.071Z,999.4
2022-11-18T11:44:31.996Z,999.4
2022-11-18T11:47:32.006Z,999.4
2022-11-18T11:50:32.007Z,999.3
2022-11-18T11:53:32.013Z,999.4
2022-11-18T11:56:32.014Z,999.4
2022-11-18T11:59:32.046Z,999.4
2022-11-18T12:02:32.092Z,999.4
2022-11-18T12:05:32.029Z,999.6
2022-11-18T12:08:32.037Z,999.6
2022-11-18T12:11:32.038Z,999.7
2022-11-18T12:14:34.691Z,999.7
2022-11-18T12:17:32.086Z,999.7
2022-11-18T12:20:32.055Z,999.7
2022-11-18T12:23:32.061Z,999.7
2022-11-18T12:26:32.068Z,999.6
2022-11-18T12:29:32.077Z,999.7
2022-11-18T12:32:32.094Z,999.7
2022-11-18T12:35:32.114Z,999.6
2022-11-18T12:38:32.240Z,999.9
2022-11-18T12:41:32.102Z,999.9
2022-11-18T12:44:32.102Z,1000
2022-11-18T12:47:32.122Z,999.9
2022-11-18T12:50:32.115Z,999.8
2022-11-18T12:53:32.245Z,999.9
2022-11-18T12:56:32.124Z,1000
2022-11-18T12:59:32.125Z,1000.1
2022-11-18T13:02:32.144Z,1000.1
2022-11-18T13:05:32.146Z,1000.1
2022-11-18T13:08:32.156Z,1000.2
2022-11-18T13:11:32.205Z,1000.2
2022-11-18T13:14:32.162Z,1000.2
2022-11-18T13:17:32.197Z,1000.3
2022-11-18T13:20:32.173Z,1000.3
2022-11-18T13:23:32.174Z,1000.3
2022-11-18T13:26:32.187Z,1000.2
2022-11-18T13:29:32.235Z,1000.2
2022-11-18T13:32:32.209Z,1000.2
2022-11-18T13:35:32.208Z,1000.3
2022-11-18T13:38:32.213Z,1000.3
2022-11-18T13:41:32.220Z,1000.2
2022-11-18T13:44:32.227Z,1000.3
2022-11-18T13:47:32.345Z,1000.3
2022-11-18T13:50:32.245Z,1000.3
2022-11-18T13:53:32.241Z,1000.4
2022-11-18T13:56:35.021Z,1000.5
2022-11-18T13:59:32.318Z,1000.4
2022-11-18T14:02:32.272Z,1000.5
2022-11-18T14:05:32.294Z,1000.6
2022-11-18T14:08:32.262Z,1000.7
2022-11-18T14:11:32.281Z,1000.8
2022-11-18T14:14:32.358Z,1000.8
2022-11-18T14:17:32.296Z,1000.8
2022-11-18T14:20:32.275Z,1000.7
2022-11-18T14:23:32.310Z,1000.8
2022-11-18T14:26:32.278Z,1000.8
2022-11-18T14:29:32.287Z,1000.9
2022-11-18T14:32:32.297Z,1001
2022-11-18T14:35:34.725Z,1001
2022-11-18T14:41:32.314Z,1001
2022-11-18T14:44:32.294Z,1001
2022-11-18T14:47:32.316Z,1001.2
2022-11-18T14:50:32.313Z,1001.1
2022-11-18T14:53:32.317Z,1001.2
2022-11-18T14:56:32.325Z,1001.2
2022-11-18T14:59:32.362Z,1001.2
2022-11-18T15:02:32.422Z,1001.3
2022-11-18T15:05:32.358Z,1001.3
2022-11-18T15:08:32.362Z,1001.4
2022-11-18T15:11:32.371Z,1001.4
2022-11-18T15:14:32.377Z,1001.3
2022-11-18T15:17:32.582Z,1001.4
2022-11-18T15:20:32.393Z,1001.4
2022-11-18T15:23:32.401Z,1001.4
2022-11-18T15:26:32.409Z,1001.4
2022-11-18T15:29:32.422Z,1001.5
2022-11-18T15:32:32.437Z,1001.5
2022-11-18T15:35:32.455Z,1001.5
2022-11-18T15:38:32.443Z,1001.5
2022-11-18T15:41:32.452Z,1001.7
2022-11-18T15:44:32.454Z,1001.7
2022-11-18T15:47:32.495Z,1001.8
2022-11-18T15:50:32.473Z,1001.8
2022-11-18T15:53:32.503Z,1001.9
2022-11-18T15:56:32.486Z,1001.9
2022-11-18T15:59:32.502Z,1001.9
2022-11-18T16:02:32.533Z,1001.9
2022-11-18T16:05:32.512Z,1001.8
2022-11-18T16:08:32.521Z,1001.8
2022-11-18T16:11:32.564Z,1001.9
2022-11-18T16:14:32.550Z,1001.9
2022-11-18T16:17:32.571Z,1001.9
2022-11-18T16:20:32.565Z,1002
2022-11-18T16:23:32.576Z,1002
2022-11-18T16:26:32.579Z,1002.1
2022-11-18T16:29:32.619Z,1002.1
2022-11-18T16:32:32.801Z,1002.1
2022-11-18T16:35:32.614Z,1002.1
2022-11-18T16:38:32.622Z,1002.2
2022-11-18T16:41:32.630Z,1002.2
2022-11-18T16:44:32.639Z,1002.2
2022-11-18T16:47:32.684Z,1002.3
2022-11-18T16:50:32.661Z,1002.4
2022-11-18T16:53:32.671Z,1002.3
2022-11-18T16:56:32.682Z,1002.4
2022-11-18T16:59:32.689Z,1002.5
2022-11-18T17:02:32.759Z,1002.6
2022-11-18T17:05:32.779Z,1002.5
2022-11-18T17:08:32.728Z,1002.6
2022-11-18T17:11:32.737Z,1002.7
2022-11-18T17:14:32.743Z,1002.7
2022-11-18T17:17:32.772Z,1002.8
2022-11-18T17:20:32.767Z,1002.8
2022-11-18T17:23:32.802Z,1002.8
2022-11-18T17:26:32.791Z,1003
2022-11-18T17:29:32.798Z,1002.9
2022-11-18T17:32:32.831Z,1003
2022-11-18T17:35:32.819Z,1003
2022-11-18T17:38:32.831Z,1003
2022-11-18T17:41:32.955Z,1003
2022-11-18T17:44:32.853Z,1003
2022-11-18T17:47:32.877Z,1003
2022-11-18T17:50:32.881Z,1002.9
2022-11-18T17:53:32.895Z,1003
2022-11-18T17:56:32.914Z,1003
2022-11-18T17:59:32.939Z,1003.1
2022-11-18T18:02:32.936Z,1003.1
2022-11-18T18:05:32.939Z,1003.1
2022-11-18T18:08:32.960Z,1003.2
2022-11-18T18:11:32.964Z,1003.2
2022-11-18T18:14:32.976Z,1003.3
2022-11-18T18:17:33.044Z,1003.3
2022-11-18T18:20:33.002Z,1003.2
2022-11-18T18:23:33.016Z,1003.3
2022-11-18T18:26:33.028Z,1003.3
2022-11-18T18:29:33.043Z,1003.3
2022-11-18T18:32:33.080Z,1003.4
2022-11-18T18:35:33.103Z,1003.4
2022-11-18T18:38:33.080Z,1003.5
2022-11-18T18:41:33.091Z,1003.5
2022-11-18T18:44:33.105Z,1003.6
2022-11-18T18:47:33.126Z,1003.7
2022-11-18T18:50:33.129Z,1003.6
2022-11-18T18:53:33.163Z,1003.7
2022-11-18T18:56:33.154Z,1003.7
2022-11-18T18:59:33.169Z,1003.7
2022-11-18T19:02:33.349Z,1003.7
2022-11-18T19:05:53.855Z,1003.6
2022-11-18T19:08:33.210Z,1003.6
2022-11-18T19:11:33.280Z,1003.7
2022-11-18T19:14:33.240Z,1003.8
2022-11-18T19:17:33.293Z,1003.8
2022-11-18T19:20:33.265Z,1003.8
2022-11-18T19:23:33.278Z,1003.8
2022-11-18T19:26:33.291Z,1003.9
2022-11-18T19:29:33.324Z,1003.9
2022-11-18T19:32:33.321Z,1004
2022-11-18T19:35:33.329Z,1004.1
2022-11-18T19:38:33.344Z,1004.2
2022-11-18T19:41:33.355Z,1004.2
2022-11-18T19:44:33.369Z,1004.2
2022-11-18T19:47:33.424Z,1004.2
2022-11-18T19:50:33.396Z,1004.2
2022-11-18T19:53:33.404Z,1004.2
2022-11-18T19:56:33.413Z,1004
2022-11-18T19:59:33.432Z,1004.1
2022-11-18T20:02:33.463Z,1004.2
2022-11-18T20:05:33.479Z,1004.3
2022-11-18T20:08:33.468Z,1004.3
2022-11-18T20:11:33.483Z,1004.4
2022-11-18T20:14:33.495Z,1004.4
2022-11-18T20:17:33.524Z,1004.4
2022-11-18T20:20:33.531Z,1004.4
2022-11-18T20:23:33.630Z,1004.4
2022-11-18T20:26:33.558Z,1004.5
2022-11-18T20:29:33.651Z,1004.4
2022-11-18T20:32:33.600Z,1004.4
2022-11-18T20:35:33.608Z,1004.5
2022-11-18T20:38:33.616Z,1004.5
2022-11-18T20:41:33.724Z,1004.6
2022-11-18T20:44:33.646Z,1004.5
2022-11-18T20:47:33.672Z,1004.6
2022-11-18T20:50:33.674Z,1004.6
2022-11-18T20:53:33.696Z,1004.6
2022-11-18T20:56:33.715Z,1004.6
2022-11-18T20:59:33.947Z,1004.6
2022-11-18T21:02:33.763Z,1004.6
2022-11-18T21:05:33.763Z,1004.6
2022-11-18T21:08:33.764Z,1004.6
2022-11-18T21:11:33.786Z,1004.7
2022-11-18T21:14:33.801Z,1004.7
2022-11-18T21:17:33.856Z,1004.7
2022-11-18T21:20:33.833Z,1004.8
2022-11-18T21:23:33.848Z,1004.8
2022-11-18T21:26:33.862Z,1004.8
2022-11-18T21:29:50.945Z,1004.8
2022-11-18T21:32:36.712Z,1004.9
2022-11-18T21:41:03.638Z,1004.9
2022-11-18T21:44:06.160Z,1004.9
2022-11-18T21:46:21.430Z,1005
2022-11-18T21:51:39.785Z,1005.1
2022-11-18T21:54:39.778Z,1005.1
2022-11-18T21:58:42.032Z,1005
2022-11-18T22:01:42.035Z,1005
2022-11-18T22:04:42.074Z,1005
2022-11-18T22:07:42.120Z,1005.1
2022-11-18T22:10:42.051Z,1005
2022-11-18T22:13:42.059Z,1005.1
2022-11-18T22:16:42.067Z,1005.1
2022-11-18T22:19:42.079Z,1005.1
2022-11-18T22:22:42.072Z,1005.2
2022-11-18T22:25:42.103Z,1005.1
2022-11-18T22:28:42.083Z,1005.2
2022-11-18T22:31:42.090Z,1005.2
2022-11-18T22:34:42.109Z,1005.3
2022-11-18T22:37:42.107Z,1005.3
2022-11-18T22:40:42.107Z,1005.3
2022-11-18T22:43:42.134Z,1005.3
2022-11-18T22:46:42.121Z,1005.4
2022-11-18T22:49:42.138Z,1005.4
2022-11-18T22:52:42.136Z,1005.5
2022-11-18T22:55:42.142Z,1005.5
2022-11-18T22:58:42.146Z,1005.5
2022-11-18T23:01:42.163Z,1005.5
2022-11-18T23:04:42.163Z,1005.5
2022-11-18T23:07:38.012Z,1005.5
2022-11-18T23:10:05.352Z,1005.6
2022-11-18T23:13:05.367Z,1005.6
2022-11-18T23:16:05.377Z,1005.7
2022-11-18T23:19:05.414Z,1005.6
2022-11-18T23:22:48.615Z,1005.6
2022-11-18T23:25:48.628Z,1005.7
2022-11-18T23:28:48.653Z,1005.7
2022-11-18T23:31:48.663Z,1005.7
2022-11-18T23:34:48.707Z,1005.7
2022-11-18T23:37:48.674Z,1005.8
2022-11-18T23:40:48.687Z,1005.8
2022-11-18T23:43:48.730Z,1005.8
2022-11-18T23:46:48.710Z,1005.8
2022-11-18T23:49:48.729Z,1005.8
2022-11-18T23:52:48.759Z,1005.9
2022-11-18T23:55:48.743Z,1005.9
2022-11-18T23:58:48.769Z,1005.9
