createdAt,value
2023-01-15T00:00:14.009Z,5.41
2023-01-15T00:02:40.401Z,5.41
2023-01-15T00:05:06.765Z,5.46
2023-01-15T00:07:33.115Z,5.42
2023-01-15T00:09:59.466Z,5.39
2023-01-15T00:12:25.834Z,5.39
2023-01-15T00:14:52.244Z,5.36
2023-01-15T00:17:18.695Z,5.36
2023-01-15T00:19:45.078Z,5.39
2023-01-15T00:22:11.402Z,5.38
2023-01-15T00:24:38.084Z,5.41
2023-01-15T00:27:04.392Z,5.45
2023-01-15T00:29:30.859Z,5.43
2023-01-15T00:31:57.256Z,5.44
2023-01-15T00:34:23.648Z,5.45
2023-01-15T00:36:49.968Z,5.51
2023-01-15T00:39:16.415Z,5.46
2023-01-15T00:41:42.817Z,5.49
2023-01-15T00:44:09.247Z,5.46
2023-01-15T00:46:35.690Z,5.41
2023-01-15T00:49:01.956Z,5.46
2023-01-15T00:51:28.356Z,5.53
2023-01-15T00:53:54.942Z,5.60
2023-01-15T00:56:21.375Z,5.59
2023-01-15T00:58:47.736Z,5.48
2023-01-15T01:01:14.232Z,5.49
2023-01-15T01:03:40.482Z,5.49
2023-01-15T01:06:06.796Z,5.45
2023-01-15T01:08:33.203Z,5.43
2023-01-15T01:10:59.601Z,5.42
2023-01-15T01:13:25.964Z,5.44
2023-01-15T01:15:52.522Z,5.38
2023-01-15T01:18:18.808Z,5.35
2023-01-15T01:20:45.167Z,5.32
2023-01-15T01:23:11.518Z,5.28
2023-01-15T01:25:37.877Z,5.28
2023-01-15T01:28:04.189Z,5.36
2023-01-15T01:30:30.537Z,5.44
2023-01-15T01:32:56.934Z,5.46
2023-01-15T01:35:23.334Z,5.43
2023-01-15T01:37:49.771Z,5.41
2023-01-15T01:40:16.120Z,5.40
2023-01-15T01:42:42.515Z,5.36
2023-01-15T01:45:08.910Z,5.35
2023-01-15T01:47:35.281Z,5.34
2023-01-15T01:50:01.593Z,5.37
2023-01-15T01:52:27.952Z,5.29
2023-01-15T01:54:54.381Z,5.33
2023-01-15T01:57:20.795Z,5.34
2023-01-15T01:59:47.144Z,5.30
2023-01-15T02:02:13.557Z,5.23
2023-01-15T02:04:39.780Z,5.24
2023-01-15T02:07:06.185Z,5.26
2023-01-15T02:09:32.591Z,5.27
2023-01-15T02:11:59.006Z,5.24
2023-01-15T02:14:25.426Z,5.30
2023-01-15T02:16:51.771Z,5.34
2023-01-15T02:19:18.171Z,5.36
2023-01-15T02:21:44.536Z,5.39
2023-01-15T02:24:10.944Z,5.45
2023-01-15T02:26:37.528Z,5.46
2023-01-15T02:29:03.873Z,5.42
2023-01-15T02:31:30.266Z,5.38
2023-01-15T02:33:56.522Z,5.36
2023-01-15T02:36:22.929Z,5.35
2023-01-15T02:38:49.244Z,5.33
2023-01-15T02:41:15.630Z,5.36
2023-01-15T02:43:41.998Z,5.38
2023-01-15T02:46:08.341Z,5.40
2023-01-15T02:48:34.834Z,5.40
2023-01-15T02:51:01.227Z,5.45
2023-01-15T02:53:27.534Z,5.52
2023-01-15T02:55:53.913Z,5.52
2023-01-15T02:58:20.309Z,5.58
2023-01-15T03:00:46.717Z,5.55
2023-01-15T03:03:13.163Z,5.56
2023-01-15T03:05:39.474Z,5.55
2023-01-15T03:08:05.844Z,5.57
2023-01-15T03:10:32.236Z,5.60
2023-01-15T03:12:58.599Z,5.59
2023-01-15T03:15:24.946Z,5.52
2023-01-15T03:17:51.339Z,5.49
2023-01-15T03:20:17.749Z,5.45
2023-01-15T03:22:44.124Z,5.37
2023-01-15T03:25:10.424Z,5.34
2023-01-15T03:27:36.798Z,5.25
2023-01-15T03:30:03.242Z,5.26
2023-01-15T03:32:29.584Z,5.30
2023-01-15T03:34:55.951Z,5.31
2023-01-15T03:37:22.312Z,5.27
2023-01-15T03:39:48.702Z,5.26
2023-01-15T03:42:15.046Z,5.23
2023-01-15T03:44:41.456Z,5.24
2023-01-15T03:47:07.818Z,5.22
2023-01-15T03:49:34.229Z,5.23
2023-01-15T03:52:00.636Z,5.22
2023-01-15T03:54:27.406Z,5.25
2023-01-15T03:56:53.781Z,5.24
2023-01-15T03:59:20.128Z,5.23
2023-01-15T04:01:46.596Z,5.29
2023-01-15T04:04:12.918Z,5.28
2023-01-15T04:06:39.517Z,5.32
2023-01-15T04:09:05.836Z,5.36
2023-01-15T04:11:32.248Z,5.38
2023-01-15T04:13:58.678Z,5.44
2023-01-15T04:16:25.099Z,5.45
2023-01-15T04:18:51.449Z,5.44
2023-01-15T04:21:17.817Z,5.38
2023-01-15T04:23:44.229Z,5.36
2023-01-15T04:26:10.562Z,5.43
2023-01-15T04:28:36.886Z,5.44
2023-01-15T04:31:03.274Z,5.47
2023-01-15T04:33:29.659Z,5.42
2023-01-15T04:35:56.296Z,5.36
2023-01-15T04:38:22.640Z,5.39
2023-01-15T04:40:48.952Z,5.41
2023-01-15T04:43:15.266Z,5.35
2023-01-15T04:45:41.625Z,5.39
2023-01-15T04:48:08.030Z,5.44
2023-01-15T04:50:34.437Z,5.51
2023-01-15T04:53:00.753Z,5.47
2023-01-15T04:55:27.083Z,5.39
2023-01-15T04:57:53.504Z,5.39
2023-01-15T05:00:19.846Z,5.39
2023-01-15T05:02:46.291Z,5.44
2023-01-15T05:05:12.613Z,5.55
2023-01-15T05:07:39.013Z,5.61
2023-01-15T05:10:05.374Z,5.64
2023-01-15T05:12:31.729Z,5.72
2023-01-15T05:14:58.151Z,5.71
2023-01-15T05:17:24.412Z,5.75
2023-01-15T05:19:50.729Z,5.84
2023-01-15T05:22:17.148Z,5.81
2023-01-15T05:24:43.466Z,5.79
2023-01-15T05:27:09.779Z,5.76
2023-01-15T05:29:37.254Z,5.75
2023-01-15T05:32:03.649Z,5.71
2023-01-15T05:34:30.048Z,5.57
2023-01-15T05:36:56.452Z,5.58
2023-01-15T05:39:22.804Z,5.64
2023-01-15T05:41:49.238Z,5.49
2023-01-15T05:44:15.501Z,5.46
2023-01-15T05:46:41.881Z,5.42
2023-01-15T05:49:08.281Z,5.49
2023-01-15T05:51:34.679Z,5.50
2023-01-15T05:54:01.033Z,5.56
2023-01-15T05:56:27.389Z,5.66
2023-01-15T05:58:53.776Z,5.52
2023-01-15T06:01:20.235Z,5.54
2023-01-15T06:03:46.553Z,5.56
2023-01-15T06:06:12.854Z,5.55
2023-01-15T06:08:39.215Z,5.51
2023-01-15T06:11:05.575Z,5.58
2023-01-15T06:13:32.002Z,5.60
2023-01-15T06:15:58.390Z,5.70
2023-01-15T06:18:24.780Z,5.73
2023-01-15T06:20:51.059Z,5.78
2023-01-15T06:23:17.415Z,5.82
2023-01-15T06:25:43.780Z,5.84
2023-01-15T06:28:10.096Z,5.82
2023-01-15T06:30:38.578Z,5.86
2023-01-15T06:33:02.870Z,5.79
2023-01-15T06:35:29.184Z,5.68
2023-01-15T06:37:55.538Z,5.61
2023-01-15T06:40:21.947Z,5.66
2023-01-15T06:42:48.479Z,5.71
2023-01-15T06:45:15.169Z,5.72
2023-01-15T06:47:41.743Z,5.74
2023-01-15T06:50:08.150Z,5.74
2023-01-15T06:52:34.469Z,5.77
2023-01-15T06:55:00.838Z,5.77
2023-01-15T06:57:27.211Z,5.73
2023-01-15T06:59:53.561Z,5.71
2023-01-15T07:02:19.940Z,5.71
2023-01-15T07:04:46.415Z,5.66
2023-01-15T07:07:12.750Z,5.66
2023-01-15T07:09:39.083Z,5.67
2023-01-15T07:12:05.437Z,5.69
2023-01-15T07:14:31.802Z,5.82
2023-01-15T07:16:58.127Z,5.81
2023-01-15T07:19:24.546Z,5.92
2023-01-15T07:21:50.912Z,5.93
2023-01-15T07:24:17.653Z,6.03
2023-01-15T07:26:43.960Z,6.10
2023-01-15T07:29:10.261Z,5.92
2023-01-15T07:31:36.693Z,5.94
2023-01-15T07:34:02.940Z,5.99
2023-01-15T07:36:29.283Z,6.10
2023-01-15T07:38:55.715Z,6.28
2023-01-15T07:41:22.068Z,6.47
2023-01-15T07:43:48.477Z,6.47
2023-01-15T07:46:14.804Z,6.65
2023-01-15T07:48:41.231Z,6.79
2023-01-15T07:51:07.584Z,6.80
2023-01-15T07:53:33.949Z,7.05
2023-01-15T07:56:00.547Z,7.32
2023-01-15T07:58:26.918Z,7.82
2023-01-15T08:00:53.326Z,8.22
2023-01-15T08:03:19.741Z,8.58
2023-01-15T08:05:46.051Z,8.64
2023-01-15T08:08:12.413Z,8.88
2023-01-15T08:10:38.873Z,9.47
2023-01-15T08:13:05.185Z,9.76
2023-01-15T08:15:31.598Z,9.88
2023-01-15T08:17:57.956Z,10.07
2023-01-15T08:20:24.352Z,10.19
2023-01-15T08:22:50.801Z,10.22
2023-01-15T08:25:17.171Z,9.98
2023-01-15T08:27:43.554Z,9.72
2023-01-15T08:30:09.955Z,9.38
2023-01-15T08:32:36.380Z,9.12
2023-01-15T08:35:02.744Z,8.99
2023-01-15T08:37:29.310Z,8.83
2023-01-15T08:39:55.671Z,8.83
2023-01-15T08:42:21.984Z,8.48
2023-01-15T08:44:48.550Z,8.26
2023-01-15T08:47:14.864Z,8.19
2023-01-15T08:49:41.234Z,7.94
2023-01-15T08:52:07.614Z,7.75
2023-01-15T08:54:33.932Z,7.97
2023-01-15T08:57:00.290Z,7.85
2023-01-15T08:59:26.657Z,7.79
2023-01-15T09:01:53.048Z,7.91
2023-01-15T09:04:19.366Z,7.85
2023-01-15T09:06:45.649Z,7.78
2023-01-15T09:09:12.338Z,7.68
2023-01-15T09:11:38.667Z,7.55
2023-01-15T09:14:05.026Z,7.66
2023-01-15T09:16:31.418Z,7.73
2023-01-15T09:18:57.757Z,7.63
2023-01-15T09:21:24.110Z,7.55
2023-01-15T09:23:50.488Z,7.64
2023-01-15T09:26:16.871Z,7.76
2023-01-15T09:28:43.267Z,7.76
2023-01-15T09:31:09.701Z,7.80
2023-01-15T09:33:36.082Z,7.72
2023-01-15T09:36:02.489Z,7.78
2023-01-15T09:38:28.831Z,7.82
2023-01-15T09:40:55.132Z,7.90
2023-01-15T09:43:21.514Z,8.00
2023-01-15T09:45:47.903Z,8.25
2023-01-15T09:48:14.202Z,8.81
2023-01-15T09:50:40.634Z,8.71
2023-01-15T09:53:07.019Z,8.76
2023-01-15T09:55:33.385Z,9.04
2023-01-15T09:57:59.827Z,9.07
2023-01-15T10:00:26.225Z,9.30
2023-01-15T10:02:52.558Z,9.79
2023-01-15T10:05:18.976Z,9.86
2023-01-15T10:07:45.325Z,9.58
2023-01-15T10:10:11.632Z,9.24
2023-01-15T10:12:38.171Z,9.14
2023-01-15T10:15:04.805Z,9.42
2023-01-15T10:17:31.125Z,9.57
2023-01-15T10:19:57.474Z,9.55
2023-01-15T10:22:23.839Z,9.52
2023-01-15T10:24:50.262Z,9.29
2023-01-15T10:27:16.670Z,9.24
2023-01-15T10:29:43.030Z,9.16
2023-01-15T10:32:09.428Z,9.01
2023-01-15T10:34:35.855Z,8.95
2023-01-15T10:37:02.242Z,8.94
2023-01-15T10:39:28.579Z,8.98
2023-01-15T10:41:54.975Z,8.69
2023-01-15T10:44:21.336Z,8.62
2023-01-15T10:46:47.623Z,8.80
2023-01-15T10:49:14.037Z,8.99
2023-01-15T10:51:40.389Z,9.92
2023-01-15T10:54:06.748Z,10.57
2023-01-15T10:56:33.155Z,10.97
2023-01-15T10:58:59.248Z,10.90
2023-01-15T11:01:25.775Z,11.22
2023-01-15T11:03:51.999Z,11.42
2023-01-15T11:06:18.470Z,11.33
2023-01-15T11:11:11.298Z,11.77
2023-01-15T11:13:37.647Z,11.39
2023-01-15T11:16:04.078Z,11.37
2023-01-15T11:18:30.462Z,11.51
2023-01-15T11:20:56.825Z,11.54
2023-01-15T11:23:23.161Z,11.40
2023-01-15T11:25:49.610Z,11.27
2023-01-15T11:28:15.969Z,11.26
2023-01-15T11:30:42.344Z,11.32
2023-01-15T11:33:08.755Z,11.66
2023-01-15T11:35:35.098Z,11.73
2023-01-15T11:38:01.432Z,11.73
2023-01-15T11:40:27.910Z,11.94
2023-01-15T11:42:54.336Z,12.29
2023-01-15T11:45:20.708Z,12.06
2023-01-15T11:47:47.137Z,11.90
2023-01-15T11:50:13.486Z,11.57
2023-01-15T11:52:39.900Z,11.77
2023-01-15T11:55:06.269Z,11.39
2023-01-15T11:57:32.588Z,11.36
2023-01-15T11:59:58.952Z,11.73
2023-01-15T12:02:25.560Z,11.18
2023-01-15T12:04:52.030Z,11.10
2023-01-15T12:07:18.238Z,10.89
2023-01-15T12:09:44.624Z,10.54
2023-01-15T12:12:10.980Z,10.30
2023-01-15T12:14:37.305Z,9.93
2023-01-15T12:17:03.709Z,9.72
2023-01-15T12:19:30.114Z,9.61
2023-01-15T12:21:56.456Z,9.76
2023-01-15T12:24:22.868Z,10.00
2023-01-15T12:26:49.216Z,10.35
2023-01-15T12:29:15.636Z,10.77
2023-01-15T12:31:42.156Z,10.87
2023-01-15T12:34:08.424Z,10.26
2023-01-15T12:36:34.822Z,10.04
2023-01-15T12:39:01.232Z,9.70
2023-01-15T12:41:27.582Z,9.45
2023-01-15T12:43:53.957Z,9.38
2023-01-15T12:46:20.325Z,9.33
2023-01-15T12:48:46.771Z,9.38
2023-01-15T12:51:13.098Z,9.12
2023-01-15T12:53:39.497Z,8.96
2023-01-15T12:56:06.111Z,9.03
2023-01-15T12:58:32.513Z,9.58
2023-01-15T13:00:58.946Z,10.13
2023-01-15T13:03:25.195Z,10.56
2023-01-15T13:05:51.610Z,10.89
2023-01-15T13:08:18.282Z,10.63
2023-01-15T13:10:44.691Z,10.81
2023-01-15T13:13:11.055Z,11.17
2023-01-15T13:15:37.714Z,11.31
2023-01-15T13:18:04.077Z,10.88
2023-01-15T13:20:30.487Z,10.97
2023-01-15T13:22:56.889Z,11.09
2023-01-15T13:25:26.165Z,10.83
2023-01-15T13:27:50.634Z,10.74
2023-01-15T13:30:17.061Z,10.40
2023-01-15T13:32:43.419Z,10.46
2023-01-15T13:35:11.980Z,10.57
2023-01-15T13:37:38.329Z,10.41
2023-01-15T13:40:04.664Z,10.48
2023-01-15T13:42:31.132Z,10.43
2023-01-15T13:44:57.537Z,10.46
2023-01-15T13:47:23.861Z,10.34
2023-01-15T13:49:50.323Z,9.95
2023-01-15T13:52:16.632Z,9.50
2023-01-15T13:54:43.095Z,9.53
2023-01-15T13:57:10.598Z,9.51
2023-01-15T13:59:36.911Z,9.46
2023-01-15T14:02:03.283Z,9.46
2023-01-15T14:04:29.710Z,9.48
2023-01-15T14:06:56.061Z,8.95
2023-01-15T14:09:22.463Z,8.73
2023-01-15T14:11:48.830Z,8.81
2023-01-15T14:14:15.145Z,8.80
2023-01-15T14:16:41.568Z,8.65
2023-01-15T14:19:08.204Z,8.47
2023-01-15T14:21:34.371Z,8.44
2023-01-15T14:24:00.669Z,8.42
2023-01-15T14:26:27.121Z,8.30
2023-01-15T14:28:53.365Z,8.24
2023-01-15T14:31:19.770Z,8.21
2023-01-15T14:33:46.093Z,8.20
2023-01-15T14:36:12.524Z,8.17
2023-01-15T14:38:38.935Z,8.01
2023-01-15T14:41:05.303Z,7.89
2023-01-15T14:43:31.740Z,7.89
2023-01-15T14:45:59.330Z,7.87
2023-01-15T14:48:25.693Z,7.81
2023-01-15T14:50:52.176Z,7.74
2023-01-15T14:53:18.544Z,7.62
2023-01-15T14:55:44.984Z,7.55
2023-01-15T14:58:11.441Z,7.31
2023-01-15T15:00:38.910Z,7.28
2023-01-15T15:03:05.341Z,7.18
2023-01-15T15:05:33.877Z,7.11
2023-01-15T15:08:00.656Z,6.97
2023-01-15T15:10:26.989Z,6.95
2023-01-15T15:12:53.819Z,6.87
2023-01-15T15:15:20.143Z,6.81
2023-01-15T15:17:46.560Z,6.73
2023-01-15T15:20:13.334Z,6.65
2023-01-15T15:22:39.656Z,6.54
2023-01-15T15:25:06.029Z,6.47
2023-01-15T15:27:32.558Z,6.43
2023-01-15T15:29:58.908Z,6.36
2023-01-15T15:32:25.469Z,6.27
2023-01-15T15:34:51.805Z,6.16
2023-01-15T15:37:18.268Z,6.06
2023-01-15T15:39:45.762Z,6.02
2023-01-15T15:42:12.174Z,5.96
2023-01-15T15:44:38.705Z,5.92
2023-01-15T15:47:05.079Z,5.88
2023-01-15T15:49:31.436Z,5.81
2023-01-15T15:51:57.810Z,5.76
2023-01-15T15:54:24.272Z,5.72
2023-01-15T15:56:50.558Z,5.68
2023-01-15T15:59:16.975Z,5.61
2023-01-15T16:01:43.558Z,5.58
2023-01-15T16:04:09.743Z,5.53
2023-01-15T16:06:38.273Z,5.44
2023-01-15T16:09:04.760Z,5.40
2023-01-15T16:11:31.022Z,5.34
2023-01-15T16:13:57.383Z,5.32
2023-01-15T16:16:23.694Z,5.30
2023-01-15T16:18:50.051Z,5.24
2023-01-15T16:21:16.443Z,5.18
2023-01-15T16:23:43.052Z,5.14
2023-01-15T16:26:09.444Z,5.07
2023-01-15T16:28:35.839Z,5.06
2023-01-15T16:31:02.232Z,5.04
2023-01-15T16:33:28.612Z,5.05
2023-01-15T16:35:54.930Z,5.01
2023-01-15T16:38:21.269Z,4.96
2023-01-15T16:40:47.930Z,4.93
2023-01-15T16:43:14.253Z,4.90
2023-01-15T16:45:40.830Z,4.89
2023-01-15T16:48:07.226Z,4.84
2023-01-15T16:50:33.610Z,4.78
2023-01-15T16:52:59.974Z,4.75
2023-01-15T16:55:26.393Z,4.69
2023-01-15T16:57:52.764Z,4.63
2023-01-15T17:00:19.115Z,4.57
2023-01-15T17:02:45.488Z,4.53
2023-01-15T17:05:11.965Z,4.50
2023-01-15T17:07:38.215Z,4.42
2023-01-15T17:10:04.636Z,4.39
2023-01-15T17:12:30.960Z,4.38
2023-01-15T17:14:57.357Z,4.28
2023-01-15T17:17:23.724Z,4.20
2023-01-15T17:19:50.107Z,4.17
2023-01-15T17:22:16.560Z,4.17
2023-01-15T17:24:42.869Z,4.16
2023-01-15T17:27:09.361Z,4.11
2023-01-15T17:29:35.764Z,4.12
2023-01-15T17:32:04.372Z,4.10
2023-01-15T17:34:28.560Z,4.10
2023-01-15T17:36:54.960Z,4.04
2023-01-15T17:39:21.365Z,4.02
2023-01-15T17:41:47.697Z,4.02
2023-01-15T17:44:14.291Z,4.02
2023-01-15T17:46:40.626Z,3.97
2023-01-15T17:49:06.987Z,3.95
2023-01-15T17:51:33.419Z,3.97
2023-01-15T17:53:59.822Z,3.88
2023-01-15T17:56:26.172Z,3.83
2023-01-15T17:58:52.565Z,3.75
2023-01-15T18:01:19.099Z,3.74
2023-01-15T18:03:45.299Z,3.76
2023-01-15T18:06:11.753Z,3.77
2023-01-15T18:08:38.145Z,3.74
2023-01-15T18:11:04.801Z,3.72
2023-01-15T18:13:31.242Z,3.72
2023-01-15T18:15:57.697Z,3.71
2023-01-15T18:18:24.161Z,3.68
2023-01-15T18:20:50.566Z,3.64
2023-01-15T18:23:16.911Z,3.62
2023-01-15T18:25:43.359Z,3.63
2023-01-15T18:28:09.784Z,3.63
2023-01-15T18:30:36.212Z,3.63
2023-01-15T18:33:02.881Z,3.64
2023-01-15T18:35:29.006Z,3.65
2023-01-15T18:37:55.411Z,3.66
2023-01-15T18:40:21.794Z,3.64
2023-01-15T18:42:48.192Z,3.59
2023-01-15T18:45:14.592Z,3.56
2023-01-15T18:47:40.929Z,3.57
2023-01-15T18:50:07.302Z,3.53
2023-01-15T18:52:33.777Z,3.51
2023-01-15T18:55:00.175Z,3.48
2023-01-15T18:57:26.502Z,3.44
2023-01-15T18:59:52.950Z,3.46
2023-01-15T19:02:19.383Z,3.47
2023-01-15T19:04:45.716Z,3.48
2023-01-15T19:07:12.120Z,3.48
2023-01-15T19:09:38.485Z,3.46
2023-01-15T19:12:04.851Z,3.47
2023-01-15T19:14:31.197Z,3.50
2023-01-15T19:16:57.575Z,3.50
2023-01-15T19:19:24.377Z,3.50
2023-01-15T19:21:50.742Z,3.50
2023-01-15T19:24:17.129Z,3.48
2023-01-15T19:26:43.561Z,3.49
2023-01-15T19:29:09.967Z,3.49
2023-01-15T19:31:37.066Z,3.48
2023-01-15T19:34:31.760Z,3.49
2023-01-15T19:36:29.142Z,3.48
2023-01-15T19:38:55.486Z,3.44
2023-01-15T19:41:22.321Z,3.43
2023-01-15T19:43:48.789Z,3.45
2023-01-15T19:46:15.264Z,3.54
2023-01-15T19:48:41.539Z,3.54
2023-01-15T19:51:07.934Z,3.57
2023-01-15T19:53:34.460Z,3.56
2023-01-15T19:56:00.822Z,3.58
2023-01-15T19:58:27.185Z,3.64
2023-01-15T20:00:54.092Z,3.67
2023-01-15T20:03:20.445Z,3.64
2023-01-15T20:05:46.810Z,3.57
2023-01-15T20:08:13.239Z,3.60
2023-01-15T20:10:39.615Z,3.58
2023-01-15T20:13:06.022Z,3.62
2023-01-15T20:15:32.335Z,3.57
2023-01-15T20:17:59.957Z,3.57
2023-01-15T20:20:26.305Z,3.64
2023-01-15T20:22:52.701Z,3.61
2023-01-15T20:25:19.097Z,3.57
2023-01-15T20:27:45.593Z,3.60
2023-01-15T20:30:12.005Z,3.61
2023-01-15T20:32:38.682Z,3.57
2023-01-15T20:35:05.049Z,3.57
2023-01-15T20:37:31.439Z,3.55
2023-01-15T20:39:57.831Z,3.57
2023-01-15T20:42:24.184Z,3.57
2023-01-15T20:44:50.587Z,3.58
2023-01-15T20:47:16.998Z,3.58
2023-01-15T20:49:43.451Z,3.58
2023-01-15T20:52:09.845Z,3.58
2023-01-15T20:54:36.136Z,3.54
2023-01-15T20:57:02.603Z,3.54
2023-01-15T20:59:29.004Z,3.50
2023-01-15T21:01:55.453Z,3.47
2023-01-15T21:04:21.872Z,3.46
2023-01-15T21:06:48.200Z,3.44
2023-01-15T21:09:14.644Z,3.44
2023-01-15T21:11:41.008Z,3.42
2023-01-15T21:14:07.407Z,3.43
2023-01-15T21:16:34.147Z,3.50
2023-01-15T21:19:00.548Z,3.49
2023-01-15T21:21:26.877Z,3.52
2023-01-15T21:23:53.379Z,3.43
2023-01-15T21:26:19.826Z,3.39
2023-01-15T21:28:46.224Z,3.32
2023-01-15T21:31:12.613Z,3.25
2023-01-15T21:33:39.002Z,3.20
2023-01-15T21:36:05.358Z,3.20
2023-01-15T21:38:31.724Z,3.13
2023-01-15T21:40:58.043Z,3.11
2023-01-15T21:43:24.417Z,3.12
2023-01-15T21:45:50.948Z,3.14
2023-01-15T21:48:17.298Z,3.10
2023-01-15T21:50:43.675Z,3.06
2023-01-15T21:53:09.989Z,3.03
2023-01-15T21:55:36.394Z,2.98
2023-01-15T21:58:02.761Z,2.96
2023-01-15T22:00:30.331Z,2.92
2023-01-15T22:02:56.731Z,2.83
2023-01-15T22:05:23.007Z,2.82
2023-01-15T22:07:49.421Z,2.79
2023-01-15T22:10:15.771Z,2.72
2023-01-15T22:12:42.108Z,2.70
2023-01-15T22:15:08.528Z,2.73
2023-01-15T22:17:34.971Z,2.83
2023-01-15T22:20:01.452Z,2.92
2023-01-15T22:22:29.975Z,2.99
2023-01-15T22:24:56.338Z,2.95
2023-01-15T22:27:22.751Z,2.97
2023-01-15T22:29:49.157Z,2.97
2023-01-15T22:32:15.504Z,2.95
2023-01-15T22:34:41.941Z,2.97
2023-01-15T22:37:08.314Z,2.98
2023-01-15T22:39:34.678Z,2.93
2023-01-15T22:42:01.043Z,2.87
2023-01-15T22:44:27.446Z,2.84
2023-01-15T22:46:53.773Z,2.84
2023-01-15T22:49:20.500Z,2.77
2023-01-15T22:51:46.859Z,2.72
2023-01-15T22:54:13.269Z,2.69
2023-01-15T22:56:39.688Z,2.59
2023-01-15T22:59:06.048Z,2.59
2023-01-15T23:01:32.583Z,2.59
2023-01-15T23:03:58.837Z,2.53
2023-01-15T23:06:25.188Z,2.55
2023-01-15T23:08:51.604Z,2.59
2023-01-15T23:11:18.021Z,2.65
2023-01-15T23:13:44.331Z,2.67
2023-01-15T23:16:10.732Z,2.63
2023-01-15T23:18:37.019Z,2.58
2023-01-15T23:21:03.471Z,2.58
2023-01-15T23:23:29.745Z,2.58
2023-01-15T23:25:56.160Z,2.58
2023-01-15T23:28:22.578Z,2.61
2023-01-15T23:30:49.055Z,2.67
2023-01-15T23:33:15.460Z,2.67
2023-01-15T23:35:42.190Z,2.59
2023-01-15T23:38:08.508Z,2.51
2023-01-15T23:40:34.886Z,2.48
2023-01-15T23:43:01.246Z,2.51
2023-01-15T23:45:27.567Z,2.47
2023-01-15T23:47:53.932Z,2.38
2023-01-15T23:50:20.381Z,2.25
2023-01-15T23:52:46.785Z,2.22
2023-01-15T23:55:13.351Z,2.28
2023-01-15T23:57:39.775Z,2.40
