createdAt,value
2022-10-18T00:00:06.935Z,19.60
2022-10-18T00:02:35.125Z,19.60
2022-10-18T00:05:01.959Z,19.60
2022-10-18T00:07:29.074Z,19.60
2022-10-18T00:09:56.113Z,19.60
2022-10-18T00:12:22.786Z,19.60
2022-10-18T00:14:51.066Z,19.50
2022-10-18T00:17:18.175Z,19.40
2022-10-18T00:19:46.451Z,19.50
2022-10-18T00:22:13.397Z,19.20
2022-10-18T00:24:40.123Z,19.40
2022-10-18T00:27:07.056Z,19.50
2022-10-18T00:29:33.989Z,19.50
2022-10-18T00:32:00.721Z,19.50
2022-10-18T00:34:27.479Z,19.60
2022-10-18T00:36:55.044Z,19.60
2022-10-18T00:39:22.535Z,19.60
2022-10-18T00:41:50.272Z,19.60
2022-10-18T00:44:16.997Z,19.60
2022-10-18T00:46:46.625Z,19.60
2022-10-18T00:49:21.507Z,19.60
2022-10-18T00:52:00.862Z,19.60
2022-10-18T00:54:29.811Z,19.60
2022-10-18T00:56:56.874Z,19.60
2022-10-18T00:59:24.184Z,19.50
2022-10-18T01:01:51.384Z,19.60
2022-10-18T01:04:20.367Z,19.50
2022-10-18T01:07:04.477Z,19.50
2022-10-18T01:09:37.080Z,19.50
2022-10-18T01:12:35.228Z,19.50
2022-10-18T01:15:01.942Z,19.40
2022-10-18T01:18:00.428Z,19.40
2022-10-18T01:20:35.983Z,19.40
2022-10-18T01:23:15.731Z,19.40
2022-10-18T01:26:00.349Z,19.40
2022-10-18T01:28:46.148Z,19.40
2022-10-18T01:31:21.567Z,19.30
2022-10-18T01:33:57.886Z,19.40
2022-10-18T01:36:32.555Z,19.40
2022-10-18T01:39:02.855Z,19.40
2022-10-18T01:41:29.972Z,19.30
2022-10-18T01:44:00.723Z,19.30
2022-10-18T01:46:29.239Z,19.30
2022-10-18T01:48:57.827Z,19.30
2022-10-18T01:51:26.565Z,19.30
2022-10-18T01:53:53.848Z,19.20
2022-10-18T01:56:46.175Z,19.20
2022-10-18T01:59:40.484Z,19.30
2022-10-18T02:02:29.032Z,19.30
2022-10-18T02:05:22.690Z,19.30
2022-10-18T02:08:05.333Z,19.30
2022-10-18T02:10:49.751Z,19.30
2022-10-18T02:13:20.118Z,19.20
2022-10-18T02:15:50.472Z,19.20
2022-10-18T02:18:23.565Z,19.20
2022-10-18T02:20:51.720Z,19.20
2022-10-18T02:23:22.185Z,19.20
2022-10-18T02:25:49.101Z,19.20
2022-10-18T02:28:15.979Z,19.10
2022-10-18T02:30:57.657Z,19.10
2022-10-18T02:33:34.253Z,19.10
2022-10-18T02:36:06.975Z,19.00
2022-10-18T02:38:34.453Z,19.10
2022-10-18T02:41:02.005Z,19.00
2022-10-18T02:43:28.764Z,19.00
2022-10-18T02:45:55.609Z,19.00
2022-10-18T02:48:22.390Z,18.90
2022-10-18T02:50:49.192Z,18.90
2022-10-18T02:53:15.913Z,18.90
2022-10-18T02:55:42.628Z,18.90
2022-10-18T02:58:09.327Z,18.80
2022-10-18T03:00:36.028Z,18.80
2022-10-18T03:03:02.811Z,18.80
2022-10-18T03:05:29.528Z,18.70
2022-10-18T03:07:59.126Z,18.70
2022-10-18T03:10:25.889Z,18.70
2022-10-18T03:12:52.592Z,18.70
2022-10-18T03:15:19.357Z,18.70
2022-10-18T03:17:46.164Z,18.60
2022-10-18T03:20:13.817Z,18.60
2022-10-18T03:22:40.633Z,18.60
2022-10-18T03:25:07.681Z,18.60
2022-10-18T03:27:34.586Z,18.50
2022-10-18T03:30:01.551Z,18.50
2022-10-18T03:32:28.242Z,18.50
2022-10-18T03:34:55.118Z,18.50
2022-10-18T03:37:22.387Z,18.40
2022-10-18T03:39:49.123Z,18.40
2022-10-18T03:42:15.904Z,18.40
2022-10-18T03:44:42.604Z,18.40
2022-10-18T03:47:09.449Z,18.40
2022-10-18T03:49:36.143Z,18.40
2022-10-18T03:52:02.956Z,18.40
2022-10-18T03:54:30.259Z,18.30
2022-10-18T03:56:57.067Z,18.30
2022-10-18T03:59:23.791Z,18.30
2022-10-18T04:01:50.602Z,18.20
2022-10-18T04:04:17.731Z,18.20
2022-10-18T04:06:44.515Z,18.20
2022-10-18T04:09:11.340Z,18.10
2022-10-18T04:11:38.162Z,18.10
2022-10-18T04:14:04.927Z,18.10
2022-10-18T04:16:31.694Z,18.00
2022-10-18T04:18:58.516Z,18.00
2022-10-18T04:21:25.260Z,17.90
2022-10-18T04:23:52.030Z,17.90
2022-10-18T04:26:19.076Z,17.90
2022-10-18T04:28:46.012Z,17.90
2022-10-18T04:31:12.849Z,17.80
2022-10-18T04:33:39.651Z,17.80
2022-10-18T04:36:06.668Z,17.80
2022-10-18T04:38:33.405Z,17.70
2022-10-18T04:41:00.163Z,17.80
2022-10-18T04:43:26.907Z,17.70
2022-10-18T04:45:53.686Z,17.70
2022-10-18T04:48:20.790Z,17.70
2022-10-18T04:50:51.334Z,17.70
2022-10-18T04:53:18.472Z,17.70
2022-10-18T04:55:47.716Z,17.70
2022-10-18T04:58:14.882Z,17.70
2022-10-18T05:00:42.087Z,17.70
2022-10-18T05:03:09.796Z,17.70
2022-10-18T05:05:49.586Z,17.70
2022-10-18T05:08:17.055Z,17.70
2022-10-18T05:10:43.809Z,17.70
2022-10-18T05:13:10.529Z,17.70
2022-10-18T05:15:37.289Z,17.70
2022-10-18T05:18:04.120Z,17.70
2022-10-18T05:20:30.922Z,17.70
2022-10-18T05:22:58.319Z,17.70
2022-10-18T05:25:25.116Z,17.70
2022-10-18T05:27:51.786Z,17.70
2022-10-18T05:30:18.652Z,17.60
2022-10-18T05:32:45.349Z,17.60
2022-10-18T05:35:12.123Z,17.60
2022-10-18T05:37:39.253Z,17.60
2022-10-18T05:40:06.507Z,17.60
2022-10-18T05:42:33.516Z,17.50
2022-10-18T05:45:00.336Z,17.60
2022-10-18T05:47:27.143Z,17.50
2022-10-18T05:49:53.995Z,17.50
2022-10-18T05:52:20.777Z,17.50
2022-10-18T05:54:47.460Z,17.50
2022-10-18T05:57:14.148Z,17.50
2022-10-18T05:59:40.896Z,17.50
2022-10-18T06:02:09.940Z,17.50
2022-10-18T06:04:36.847Z,17.50
2022-10-18T06:07:07.555Z,17.50
2022-10-18T06:09:34.280Z,17.50
2022-10-18T06:12:01.006Z,17.50
2022-10-18T06:14:27.817Z,17.50
2022-10-18T06:16:56.419Z,17.50
2022-10-18T06:19:23.884Z,17.40
2022-10-18T06:21:50.759Z,17.40
2022-10-18T06:24:18.417Z,17.40
2022-10-18T06:26:45.256Z,17.50
2022-10-18T06:29:11.961Z,17.40
2022-10-18T06:31:38.743Z,17.40
2022-10-18T06:34:05.625Z,17.40
2022-10-18T06:36:32.499Z,17.30
2022-10-18T06:38:59.989Z,17.30
2022-10-18T06:41:26.925Z,17.40
2022-10-18T06:43:56.891Z,17.30
2022-10-18T06:46:24.769Z,17.30
2022-10-18T06:48:51.596Z,17.30
2022-10-18T06:51:18.463Z,17.30
2022-10-18T06:53:59.318Z,17.30
2022-10-18T06:56:31.998Z,17.20
2022-10-18T07:01:30.577Z,17.30
2022-10-18T07:03:57.410Z,17.30
2022-10-18T07:06:24.575Z,17.40
2022-10-18T07:08:53.996Z,17.40
2022-10-18T07:11:24.341Z,17.50
2022-10-18T07:13:54.065Z,17.50
2022-10-18T07:16:21.268Z,17.60
2022-10-18T07:18:50.600Z,17.60
2022-10-18T07:21:19.643Z,17.60
2022-10-18T07:23:47.155Z,17.60
2022-10-18T07:26:16.728Z,17.70
2022-10-18T07:28:45.422Z,17.90
2022-10-18T07:31:13.097Z,18.20
2022-10-18T07:33:40.279Z,18.70
2022-10-18T07:36:09.032Z,19.20
2022-10-18T07:38:36.254Z,19.70
2022-10-18T07:41:04.688Z,20.30
2022-10-18T07:43:31.531Z,20.70
2022-10-18T07:46:00.580Z,20.80
2022-10-18T07:48:27.712Z,20.80
2022-10-18T07:50:54.926Z,20.70
2022-10-18T07:53:21.746Z,20.40
2022-10-18T07:55:48.552Z,20.10
2022-10-18T07:58:15.342Z,19.80
2022-10-18T08:00:42.063Z,19.60
2022-10-18T08:03:08.815Z,19.40
2022-10-18T08:05:35.581Z,19.30
2022-10-18T08:08:04.410Z,19.20
2022-10-18T08:10:35.518Z,19.00
2022-10-18T08:13:02.275Z,18.90
2022-10-18T08:15:28.996Z,18.80
2022-10-18T08:17:55.704Z,18.80
2022-10-18T08:20:31.168Z,18.70
2022-10-18T08:23:00.498Z,18.70
2022-10-18T08:25:28.549Z,18.70
2022-10-18T08:27:55.360Z,18.60
2022-10-18T08:30:23.470Z,18.60
2022-10-18T08:32:50.161Z,18.50
2022-10-18T08:35:16.967Z,18.50
2022-10-18T08:37:45.314Z,18.50
2022-10-18T08:40:15.942Z,18.50
2022-10-18T08:43:02.209Z,18.50
2022-10-18T08:45:41.896Z,18.60
2022-10-18T08:48:22.850Z,18.60
2022-10-18T08:50:51.370Z,18.60
2022-10-18T08:53:18.048Z,18.60
2022-10-18T08:56:15.947Z,18.70
2022-10-18T08:58:46.304Z,18.70
2022-10-18T09:01:29.961Z,18.80
2022-10-18T09:04:24.499Z,18.80
2022-10-18T09:07:06.385Z,18.80
2022-10-18T09:09:39.093Z,18.80
2022-10-18T09:12:40.446Z,18.80
2022-10-18T09:15:24.204Z,18.80
2022-10-18T09:18:05.929Z,18.80
2022-10-18T09:20:43.656Z,18.90
2022-10-18T09:23:16.463Z,19.00
2022-10-18T09:25:56.106Z,18.90
2022-10-18T09:28:48.974Z,19.00
2022-10-18T09:31:46.082Z,19.00
2022-10-18T09:34:23.960Z,19.00
2022-10-18T09:36:52.433Z,19.10
2022-10-18T09:39:28.353Z,19.10
2022-10-18T09:42:03.308Z,19.10
2022-10-18T09:44:40.581Z,19.10
2022-10-18T09:47:21.239Z,19.10
2022-10-18T09:49:56.782Z,19.20
2022-10-18T09:52:48.507Z,19.20
2022-10-18T09:55:38.441Z,19.30
2022-10-18T09:58:07.997Z,19.30
2022-10-18T10:00:48.916Z,19.30
2022-10-18T10:03:15.951Z,19.30
2022-10-18T10:05:43.715Z,19.30
2022-10-18T10:08:11.662Z,19.30
2022-10-18T10:10:47.515Z,19.30
2022-10-18T10:13:17.227Z,19.30
2022-10-18T10:16:03.148Z,19.20
2022-10-18T10:18:33.240Z,19.20
2022-10-18T10:21:03.116Z,19.30
2022-10-18T10:23:31.622Z,19.20
2022-10-18T10:26:05.082Z,19.30
2022-10-18T10:28:36.867Z,19.20
2022-10-18T10:31:27.054Z,19.20
2022-10-18T10:34:12.540Z,19.20
2022-10-18T10:36:49.014Z,19.20
2022-10-18T10:39:19.053Z,19.20
2022-10-18T10:41:53.955Z,19.10
2022-10-18T10:44:26.452Z,19.10
2022-10-18T10:46:54.884Z,19.10
2022-10-18T10:49:41.171Z,19.10
2022-10-18T10:52:27.238Z,19.10
2022-10-18T10:55:23.512Z,19.20
2022-10-18T10:57:52.199Z,19.20
2022-10-18T11:00:38.536Z,19.20
2022-10-18T11:03:27.298Z,19.30
2022-10-18T11:05:57.851Z,19.30
2022-10-18T11:08:38.151Z,19.30
2022-10-18T11:11:23.080Z,19.40
2022-10-18T11:17:16.486Z,19.40
2022-10-18T11:19:59.968Z,19.30
2022-10-18T11:22:31.314Z,19.40
2022-10-18T11:24:58.146Z,19.40
2022-10-18T11:27:35.764Z,19.30
2022-10-18T11:30:32.602Z,19.30
2022-10-18T11:33:17.351Z,19.40
2022-10-18T11:36:03.534Z,19.40
2022-10-18T11:38:56.405Z,19.40
2022-10-18T11:41:44.354Z,19.40
2022-10-18T11:44:32.926Z,19.40
2022-10-18T11:47:18.523Z,19.50
2022-10-18T11:49:52.680Z,19.40
2022-10-18T11:52:40.951Z,19.40
2022-10-18T11:55:32.795Z,19.50
2022-10-18T11:58:05.842Z,19.50
2022-10-18T12:00:41.329Z,19.50
2022-10-18T12:03:14.140Z,19.50
2022-10-18T12:05:44.528Z,19.50
2022-10-18T12:08:23.340Z,19.50
2022-10-18T12:11:08.947Z,19.50
2022-10-18T12:13:50.368Z,19.40
2022-10-18T12:16:33.545Z,19.50
2022-10-18T12:19:15.646Z,19.50
2022-10-18T12:21:43.593Z,19.60
2022-10-18T12:24:20.649Z,19.50
2022-10-18T12:26:51.792Z,19.60
2022-10-18T12:29:46.646Z,19.50
2022-10-18T12:32:22.143Z,19.50
2022-10-18T12:34:49.023Z,19.50
2022-10-18T12:37:21.667Z,19.40
2022-10-18T12:40:24.311Z,19.30
2022-10-18T12:42:53.318Z,19.40
2022-10-18T12:45:22.812Z,19.50
2022-10-18T12:47:49.650Z,19.50
2022-10-18T12:50:28.298Z,19.60
2022-10-18T12:53:09.568Z,19.60
2022-10-18T12:55:39.402Z,19.70
2022-10-18T12:58:15.476Z,19.60
2022-10-18T13:00:42.264Z,19.60
2022-10-18T13:03:09.129Z,19.70
2022-10-18T13:05:53.322Z,19.70
2022-10-18T13:08:30.437Z,19.70
2022-10-18T13:11:09.424Z,19.70
2022-10-18T13:14:05.655Z,19.70
2022-10-18T13:16:46.781Z,19.80
2022-10-18T13:19:28.540Z,19.70
2022-10-18T13:22:15.652Z,19.80
2022-10-18T13:25:04.336Z,19.80
2022-10-18T13:27:48.207Z,19.80
2022-10-18T13:30:32.991Z,19.80
2022-10-18T13:33:28.520Z,19.70
2022-10-18T13:36:22.515Z,19.70
2022-10-18T13:38:57.615Z,19.70
2022-10-18T13:41:29.256Z,19.80
2022-10-18T13:44:40.233Z,19.80
2022-10-18T13:47:07.109Z,19.80
2022-10-18T13:49:39.759Z,19.80
2022-10-18T13:52:15.406Z,19.70
2022-10-18T13:55:09.765Z,19.80
2022-10-18T13:57:45.218Z,19.80
2022-10-18T14:00:27.231Z,19.80
2022-10-18T14:03:44.406Z,19.80
2022-10-18T14:06:37.331Z,19.80
2022-10-18T14:09:13.776Z,19.80
2022-10-18T14:12:10.917Z,19.80
2022-10-18T14:14:54.199Z,19.70
2022-10-18T14:17:28.296Z,19.80
2022-10-18T14:20:29.303Z,19.80
2022-10-18T14:23:01.724Z,19.80
2022-10-18T14:25:31.582Z,19.80
2022-10-18T14:28:16.164Z,19.80
2022-10-18T14:31:07.408Z,19.80
2022-10-18T14:33:44.023Z,19.80
2022-10-18T14:36:36.037Z,19.80
2022-10-18T14:39:05.890Z,19.90
2022-10-18T14:41:49.303Z,19.90
2022-10-18T14:44:15.976Z,19.80
2022-10-18T14:46:49.484Z,19.90
2022-10-18T14:49:17.948Z,19.90
2022-10-18T14:51:47.487Z,19.90
2022-10-18T14:54:22.309Z,19.90
2022-10-18T14:56:50.990Z,19.90
2022-10-18T14:59:19.097Z,19.90
2022-10-18T15:02:09.751Z,19.90
2022-10-18T15:04:36.475Z,19.80
2022-10-18T15:07:07.791Z,19.80
2022-10-18T15:09:36.903Z,19.80
2022-10-18T15:12:06.611Z,19.70
2022-10-18T15:14:34.729Z,19.70
2022-10-18T15:17:22.237Z,19.70
2022-10-18T15:20:17.624Z,19.70
2022-10-18T15:22:46.762Z,19.70
2022-10-18T15:25:18.254Z,19.60
2022-10-18T15:27:51.299Z,19.60
2022-10-18T15:30:30.106Z,19.60
2022-10-18T15:32:59.690Z,19.50
2022-10-18T15:35:28.248Z,19.50
2022-10-18T15:37:57.472Z,19.50
2022-10-18T15:40:24.256Z,19.50
2022-10-18T15:42:52.944Z,19.40
2022-10-18T15:45:25.269Z,19.40
2022-10-18T15:48:09.261Z,19.40
2022-10-18T15:50:53.252Z,19.40
2022-10-18T15:53:24.576Z,19.40
2022-10-18T15:56:29.992Z,19.40
2022-10-18T15:58:58.733Z,19.30
2022-10-18T16:01:36.427Z,19.20
2022-10-18T16:04:21.595Z,19.20
2022-10-18T16:06:48.712Z,19.10
2022-10-18T16:09:20.638Z,19.10
2022-10-18T16:11:55.597Z,19.10
2022-10-18T16:14:24.386Z,19.10
2022-10-18T16:16:56.327Z,19.10
2022-10-18T16:19:23.084Z,19.00
2022-10-18T16:21:51.744Z,19.00
2022-10-18T16:24:19.393Z,19.00
2022-10-18T16:26:46.699Z,18.90
2022-10-18T16:29:24.388Z,18.90
2022-10-18T16:31:51.574Z,18.80
2022-10-18T16:34:18.540Z,18.80
2022-10-18T16:36:45.678Z,18.70
2022-10-18T16:39:18.145Z,18.70
2022-10-18T16:41:45.652Z,18.60
2022-10-18T16:44:12.880Z,18.50
2022-10-18T16:46:40.876Z,18.50
2022-10-18T16:49:17.072Z,18.50
2022-10-18T16:51:43.808Z,18.40
2022-10-18T16:54:10.516Z,18.30
2022-10-18T16:56:37.380Z,18.30
2022-10-18T16:59:04.325Z,18.30
2022-10-18T17:01:31.219Z,18.20
2022-10-18T17:03:58.004Z,18.10
2022-10-18T17:06:28.140Z,18.00
2022-10-18T17:08:56.007Z,18.00
2022-10-18T17:11:26.717Z,17.90
2022-10-18T17:13:53.633Z,17.90
2022-10-18T17:16:32.751Z,17.80
2022-10-18T17:19:02.323Z,17.80
2022-10-18T17:21:30.553Z,17.70
2022-10-18T17:24:05.886Z,17.70
2022-10-18T17:26:33.474Z,17.70
2022-10-18T17:29:08.294Z,17.60
2022-10-18T17:31:35.624Z,17.50
2022-10-18T17:34:02.901Z,17.50
2022-10-18T17:36:31.262Z,17.40
2022-10-18T17:38:58.474Z,17.40
2022-10-18T17:41:25.296Z,17.40
2022-10-18T17:43:52.012Z,17.40
2022-10-18T17:46:19.432Z,17.20
2022-10-18T17:48:46.212Z,17.20
2022-10-18T17:51:15.847Z,17.20
2022-10-18T17:53:42.880Z,17.10
2022-10-18T17:56:11.266Z,17.20
2022-10-18T17:58:38.293Z,17.20
2022-10-18T18:01:17.616Z,17.10
2022-10-18T18:03:44.992Z,17.00
2022-10-18T18:06:19.975Z,17.00
2022-10-18T18:08:48.137Z,16.90
2022-10-18T18:11:16.136Z,16.90
2022-10-18T18:13:42.919Z,16.80
2022-10-18T18:16:19.357Z,16.80
2022-10-18T18:18:48.772Z,16.80
2022-10-18T18:21:15.732Z,16.80
2022-10-18T18:23:42.521Z,16.80
2022-10-18T18:26:09.765Z,16.70
2022-10-18T18:28:37.038Z,16.70
2022-10-18T18:31:12.381Z,16.60
2022-10-18T18:33:39.110Z,16.60
2022-10-18T18:36:06.717Z,16.60
2022-10-18T18:38:34.877Z,16.50
2022-10-18T18:41:12.932Z,16.40
2022-10-18T18:43:42.108Z,16.50
2022-10-18T18:46:08.884Z,16.40
2022-10-18T18:48:36.206Z,16.40
2022-10-18T18:51:05.208Z,16.40
2022-10-18T18:53:32.505Z,16.30
2022-10-18T18:56:22.589Z,16.30
2022-10-18T18:58:49.839Z,16.30
2022-10-18T19:01:19.717Z,16.20
2022-10-18T19:03:49.050Z,16.20
2022-10-18T19:06:19.337Z,16.10
2022-10-18T19:08:46.886Z,16.10
2022-10-18T19:11:19.371Z,16.10
2022-10-18T19:13:46.922Z,16.00
2022-10-18T19:16:25.124Z,16.00
2022-10-18T19:18:54.877Z,16.00
2022-10-18T19:21:23.074Z,15.90
2022-10-18T19:23:50.290Z,16.00
2022-10-18T19:26:26.724Z,15.90
2022-10-18T19:28:53.730Z,15.80
2022-10-18T19:31:20.547Z,15.80
2022-10-18T19:33:58.986Z,15.80
2022-10-18T19:36:26.888Z,15.70
2022-10-18T19:38:53.581Z,15.70
2022-10-18T19:41:20.365Z,15.70
2022-10-18T19:43:47.315Z,15.70
2022-10-18T19:46:14.017Z,15.60
2022-10-18T19:48:40.704Z,15.60
2022-10-18T19:51:09.544Z,15.50
2022-10-18T19:53:37.052Z,15.50
2022-10-18T19:56:05.693Z,15.50
2022-10-18T19:58:33.036Z,15.50
2022-10-18T20:01:00.457Z,15.50
2022-10-18T20:03:30.330Z,15.40
2022-10-18T20:06:02.369Z,15.40
2022-10-18T20:08:32.337Z,15.40
2022-10-18T20:11:09.554Z,15.30
2022-10-18T20:13:37.407Z,15.30
2022-10-18T20:16:07.026Z,15.30
2022-10-18T20:18:33.777Z,15.30
2022-10-18T20:21:03.495Z,15.10
2022-10-18T20:23:32.291Z,15.10
2022-10-18T20:26:08.342Z,15.00
2022-10-18T20:28:35.216Z,15.00
2022-10-18T20:31:03.499Z,15.00
2022-10-18T20:33:30.934Z,14.90
2022-10-18T20:36:02.898Z,14.90
2022-10-18T20:38:31.930Z,14.90
2022-10-18T20:41:03.531Z,14.90
2022-10-18T20:43:30.284Z,14.80
2022-10-18T20:46:00.349Z,14.80
2022-10-18T20:48:28.024Z,14.90
2022-10-18T20:50:54.852Z,14.80
2022-10-18T20:53:24.920Z,14.80
2022-10-18T20:55:51.660Z,14.80
2022-10-18T20:58:18.414Z,14.70
2022-10-18T21:00:45.179Z,14.70
2022-10-18T21:05:43.504Z,14.60
2022-10-18T21:08:10.302Z,14.60
2022-10-18T21:10:37.041Z,14.60
2022-10-18T21:13:03.762Z,14.50
2022-10-18T21:15:32.639Z,14.50
2022-10-18T21:17:59.328Z,14.50
2022-10-18T21:20:26.019Z,14.40
2022-10-18T21:22:53.908Z,14.40
2022-10-18T21:25:20.628Z,14.40
2022-10-18T21:27:47.556Z,14.30
2022-10-18T21:30:14.623Z,14.30
2022-10-18T21:32:41.332Z,14.30
2022-10-18T21:35:08.393Z,14.20
2022-10-18T21:37:35.151Z,14.20
2022-10-18T21:40:01.945Z,14.20
2022-10-18T21:42:28.628Z,14.20
2022-10-18T21:44:55.332Z,14.10
2022-10-18T21:47:22.046Z,14.10
2022-10-18T21:49:48.727Z,14.00
2022-10-18T21:52:16.537Z,14.00
2022-10-18T21:54:43.256Z,14.00
2022-10-18T21:57:09.972Z,14.00
2022-10-18T21:59:36.726Z,14.00
2022-10-18T22:02:03.584Z,13.90
2022-10-18T22:04:35.627Z,13.90
2022-10-18T22:07:04.780Z,13.80
2022-10-18T22:09:31.927Z,13.80
2022-10-18T22:11:59.139Z,13.70
2022-10-18T22:14:25.900Z,13.70
2022-10-18T22:16:52.617Z,13.60
2022-10-18T22:19:19.599Z,13.60
2022-10-18T22:21:46.384Z,13.60
2022-10-18T22:24:13.094Z,13.60
2022-10-18T22:26:41.740Z,13.60
2022-10-18T22:29:20.508Z,13.50
2022-10-18T22:31:53.020Z,13.50
2022-10-18T22:34:27.391Z,13.50
2022-10-18T22:36:54.323Z,13.50
2022-10-18T22:39:21.324Z,13.50
2022-10-18T22:41:52.019Z,13.50
2022-10-18T22:44:18.747Z,13.50
2022-10-18T22:46:45.491Z,13.40
2022-10-18T22:49:12.684Z,13.40
2022-10-18T22:51:39.769Z,13.40
2022-10-18T22:54:06.540Z,13.40
2022-10-18T22:56:33.224Z,13.40
2022-10-18T22:58:59.932Z,13.40
2022-10-18T23:01:26.790Z,13.40
2022-10-18T23:03:58.119Z,13.40
2022-10-18T23:06:33.072Z,13.30
2022-10-18T23:09:01.682Z,13.30
2022-10-18T23:11:29.015Z,13.30
2022-10-18T23:13:55.739Z,13.30
2022-10-18T23:16:23.199Z,13.30
2022-10-18T23:18:55.501Z,13.20
2022-10-18T23:21:24.407Z,13.20
2022-10-18T23:23:52.348Z,13.20
2022-10-18T23:26:22.179Z,13.20
2022-10-18T23:28:50.890Z,13.20
2022-10-18T23:31:21.942Z,13.10
2022-10-18T23:33:50.755Z,13.10
2022-10-18T23:36:17.657Z,13.10
2022-10-18T23:38:44.544Z,13.10
2022-10-18T23:41:13.209Z,13.10
2022-10-18T23:43:40.579Z,13.10
2022-10-18T23:46:07.946Z,13.10
2022-10-18T23:48:35.151Z,13.10
2022-10-18T23:51:03.015Z,13.10
2022-10-18T23:53:30.624Z,13.10
2022-10-18T23:56:00.286Z,13.10
2022-10-18T23:58:28.642Z,13.00
