createdAt,value
2018-11-13T00:01:41.797Z,29.25
2018-11-13T00:04:17.755Z,29.83
2018-11-13T00:06:54.145Z,29.57
2018-11-13T00:09:30.099Z,29.03
2018-11-13T00:12:06.277Z,29.18
2018-11-13T00:14:41.752Z,30.03
2018-11-13T00:17:17.492Z,31.03
2018-11-13T00:19:53.276Z,33.60
2018-11-13T00:22:29.293Z,32.20
2018-11-13T00:25:04.916Z,33.20
2018-11-13T00:27:40.385Z,32.40
2018-11-13T00:30:20.054Z,33.65
2018-11-13T00:32:56.110Z,35.17
2018-11-13T00:35:31.286Z,34.30
2018-11-13T00:38:06.936Z,33.50
2018-11-13T00:40:42.953Z,35.07
2018-11-13T00:43:18.586Z,39.05
2018-11-13T00:45:55.209Z,41.02
2018-11-13T00:48:31.277Z,40.03
2018-11-13T00:51:07.278Z,38.50
2018-11-13T00:53:43.010Z,40.03
2018-11-13T00:56:19.081Z,42.23
2018-11-13T00:58:55.018Z,42.53
2018-11-13T01:01:30.870Z,42.62
2018-11-13T01:04:06.806Z,45.73
2018-11-13T01:06:43.049Z,44.33
2018-11-13T01:09:18.954Z,43.50
2018-11-13T01:11:54.994Z,44.90
2018-11-13T01:14:31.729Z,37.77
2018-11-13T01:17:07.325Z,31.77
2018-11-13T01:19:44.108Z,28.02
2018-11-13T01:22:20.105Z,25.02
2018-11-13T01:24:55.652Z,22.30
2018-11-13T01:27:32.080Z,21.12
2018-11-13T01:30:09.556Z,20.20
2018-11-13T01:32:46.301Z,18.73
2018-11-13T01:35:22.518Z,17.62
2018-11-13T01:37:58.270Z,17.20
2018-11-13T01:40:34.408Z,16.67
2018-11-13T01:43:10.299Z,15.75
2018-11-13T01:45:46.340Z,16.13
2018-11-13T01:48:21.941Z,14.57
2018-11-13T01:50:58.302Z,14.70
2018-11-13T01:53:33.891Z,15.25
2018-11-13T01:57:21.143Z,4.60
2018-11-13T01:59:57.134Z,14.27
2018-11-13T02:02:33.905Z,13.15
2018-11-13T02:05:10.306Z,13.05
2018-11-13T02:07:45.927Z,12.93
2018-11-13T02:10:21.887Z,4.15
2018-11-13T02:12:58.129Z,14.00
2018-11-13T02:15:34.302Z,13.78
2018-11-13T02:18:09.897Z,14.68
2018-11-13T02:20:45.770Z,13.38
2018-11-13T02:23:21.886Z,14.25
2018-11-13T02:25:57.879Z,12.90
2018-11-13T02:28:33.805Z,13.28
2018-11-13T02:31:09.558Z,13.45
2018-11-13T02:33:45.481Z,14.05
2018-11-13T02:36:21.302Z,14.07
2018-11-13T02:38:56.991Z,13.87
2018-11-13T02:41:33.032Z,13.37
2018-11-13T02:44:09.128Z,12.47
2018-11-13T02:46:45.325Z,12.87
2018-11-13T02:49:21.022Z,12.83
2018-11-13T02:51:56.761Z,13.00
2018-11-13T02:54:32.177Z,12.30
2018-11-13T02:57:08.134Z,13.13
2018-11-13T02:59:43.561Z,13.50
2018-11-13T03:02:19.050Z,12.23
2018-11-13T03:04:54.887Z,12.27
2018-11-13T03:07:31.052Z,12.82
2018-11-13T03:10:06.858Z,12.93
2018-11-13T03:12:42.467Z,12.80
2018-11-13T03:15:18.957Z,12.97
2018-11-13T03:17:54.809Z,12.83
2018-11-13T03:20:30.409Z,13.90
2018-11-13T03:23:06.077Z,13.62
2018-11-13T03:25:41.786Z,13.43
2018-11-13T03:28:17.537Z,13.58
2018-11-13T03:30:53.342Z,14.10
2018-11-13T03:33:29.110Z,13.70
2018-11-13T03:36:05.843Z,12.53
2018-11-13T03:38:41.564Z,10.93
2018-11-13T03:41:17.121Z,12.50
2018-11-13T03:43:53.011Z,13.53
2018-11-13T03:46:29.249Z,14.80
2018-11-13T03:49:05.113Z,14.87
2018-11-13T03:51:40.922Z,17.48
2018-11-13T03:54:17.251Z,18.75
2018-11-13T03:56:52.957Z,16.97
2018-11-13T03:59:29.795Z,17.10
2018-11-13T04:02:07.098Z,14.78
2018-11-13T04:04:43.362Z,18.80
2018-11-13T04:07:19.008Z,19.40
2018-11-13T04:09:55.492Z,20.90
2018-11-13T04:12:31.074Z,20.97
2018-11-13T04:15:07.536Z,20.83
2018-11-13T04:17:43.604Z,20.00
2018-11-13T04:20:20.763Z,25.50
2018-11-13T04:22:56.799Z,24.57
2018-11-13T04:25:32.786Z,20.93
2018-11-13T04:28:09.128Z,20.70
2018-11-13T04:30:45.221Z,18.32
2018-11-13T04:33:21.470Z,18.32
2018-11-13T04:35:57.145Z,16.40
2018-11-13T04:38:33.449Z,17.23
2018-11-13T04:41:11.089Z,17.30
2018-11-13T04:43:48.131Z,16.12
2018-11-13T04:46:24.129Z,15.88
2018-11-13T04:49:00.413Z,15.60
2018-11-13T04:51:37.136Z,14.57
2018-11-13T04:54:13.435Z,15.60
2018-11-13T04:56:49.091Z,15.43
2018-11-13T04:59:25.258Z,13.93
2018-11-13T05:02:01.112Z,14.23
2018-11-13T05:04:37.463Z,13.83
2018-11-13T05:07:13.509Z,13.07
2018-11-13T05:09:50.862Z,12.63
2018-11-13T05:12:27.158Z,13.45
2018-11-13T05:15:03.482Z,12.93
2018-11-13T05:17:40.354Z,12.67
2018-11-13T05:20:17.797Z,12.95
2018-11-13T05:22:54.422Z,12.37
2018-11-13T05:25:31.166Z,11.68
2018-11-13T05:28:07.601Z,11.50
2018-11-13T05:30:43.765Z,11.80
2018-11-13T05:33:20.477Z,12.18
2018-11-13T05:35:56.830Z,12.13
2018-11-13T05:38:34.254Z,11.70
2018-11-13T05:41:10.135Z,11.40
2018-11-13T05:43:45.959Z,11.50
2018-11-13T05:46:22.566Z,11.08
2018-11-13T05:48:58.930Z,11.22
2018-11-13T05:51:35.305Z,12.15
2018-11-13T05:54:11.137Z,11.70
2018-11-13T05:56:47.159Z,11.13
2018-11-13T05:59:23.513Z,11.08
2018-11-13T06:01:59.374Z,12.10
2018-11-13T06:04:35.781Z,10.88
2018-11-13T06:07:11.787Z,11.00
2018-11-13T06:09:47.570Z,10.90
2018-11-13T06:12:24.411Z,10.88
2018-11-13T06:15:00.627Z,11.13
2018-11-13T06:17:36.423Z,10.60
2018-11-13T06:20:16.342Z,11.25
2018-11-13T06:22:53.321Z,11.45
2018-11-13T06:25:29.317Z,10.77
2018-11-13T06:28:05.054Z,10.20
2018-11-13T06:30:41.261Z,10.98
2018-11-13T06:33:17.106Z,11.10
2018-11-13T06:35:53.264Z,10.90
2018-11-13T06:38:29.092Z,12.93
2018-11-13T06:41:04.894Z,17.20
2018-11-13T06:43:41.207Z,14.00
2018-11-13T06:46:16.919Z,17.40
2018-11-13T06:48:53.117Z,13.73
2018-11-13T06:51:29.090Z,12.40
2018-11-13T06:54:18.369Z,14.58
2018-11-13T06:56:54.087Z,11.60
2018-11-13T06:59:29.521Z,11.90
2018-11-13T07:02:05.265Z,12.13
2018-11-13T07:04:41.233Z,13.53
2018-11-13T07:07:17.092Z,11.70
2018-11-13T07:09:52.975Z,13.60
2018-11-13T07:12:28.889Z,14.30
2018-11-13T07:15:04.742Z,14.43
2018-11-13T07:17:40.735Z,14.33
2018-11-13T07:20:17.418Z,14.70
2018-11-13T07:22:53.271Z,17.12
2018-11-13T07:25:28.937Z,16.77
2018-11-13T07:28:05.102Z,19.50
2018-11-13T07:30:41.269Z,16.62
2018-11-13T07:33:17.095Z,18.80
2018-11-13T07:35:52.965Z,17.90
2018-11-13T07:38:28.931Z,18.50
2018-11-13T07:41:05.347Z,16.30
2018-11-13T07:43:40.930Z,18.57
2018-11-13T07:46:17.116Z,18.77
2018-11-13T07:48:52.885Z,16.10
2018-11-13T07:54:03.042Z,16.47
2018-11-13T07:56:39.261Z,16.17
2018-11-13T07:59:15.001Z,17.30
2018-11-13T08:01:51.089Z,17.48
2018-11-13T08:04:27.271Z,13.13
2018-11-13T08:07:03.770Z,14.87
2018-11-13T08:09:40.490Z,18.55
2018-11-13T08:12:17.085Z,18.30
2018-11-13T08:14:54.432Z,17.50
2018-11-13T08:17:30.989Z,18.30
2018-11-13T08:20:07.111Z,19.23
2018-11-13T08:22:43.472Z,19.27
2018-11-13T08:25:19.516Z,17.35
2018-11-13T08:27:55.542Z,15.60
2018-11-13T08:30:32.070Z,15.80
2018-11-13T08:33:08.476Z,15.80
2018-11-13T08:35:44.781Z,17.47
2018-11-13T08:38:21.088Z,16.42
2018-11-13T08:40:57.302Z,16.20
2018-11-13T08:43:33.455Z,15.57
2018-11-13T08:46:09.919Z,17.67
2018-11-13T08:48:45.841Z,18.23
2018-11-13T08:51:22.254Z,19.07
2018-11-13T08:53:58.275Z,17.90
2018-11-13T08:56:34.413Z,20.45
2018-11-13T08:59:10.431Z,20.27
2018-11-13T09:01:47.049Z,20.55
2018-11-13T09:04:23.382Z,20.32
2018-11-13T09:06:59.308Z,21.17
2018-11-13T09:09:35.944Z,21.40
2018-11-13T09:12:12.197Z,22.15
2018-11-13T09:14:48.397Z,22.13
2018-11-13T09:17:24.896Z,22.50
2018-11-13T09:20:00.922Z,20.97
2018-11-13T09:22:37.443Z,20.87
2018-11-13T09:25:16.554Z,18.60
2018-11-13T09:30:27.219Z,19.93
2018-11-13T09:33:03.325Z,21.00
2018-11-13T09:35:39.846Z,21.13
2018-11-13T09:38:16.208Z,21.20
2018-11-13T09:40:53.273Z,20.80
2018-11-13T09:43:29.709Z,20.83
2018-11-13T09:46:06.171Z,21.77
2018-11-13T09:48:43.090Z,20.67
2018-11-13T09:51:19.665Z,20.47
2018-11-13T09:53:55.484Z,19.80
2018-11-13T09:56:32.145Z,20.92
2018-11-13T09:59:08.905Z,20.82
2018-11-13T10:01:45.188Z,21.20
2018-11-13T10:04:22.214Z,18.70
2018-11-13T10:06:58.311Z,19.48
2018-11-13T10:09:34.413Z,20.27
2018-11-13T10:12:10.717Z,21.12
2018-11-13T10:14:46.833Z,20.97
2018-11-13T10:17:22.908Z,20.50
2018-11-13T10:19:59.254Z,20.50
2018-11-13T10:22:35.700Z,20.73
2018-11-13T10:25:13.243Z,19.63
2018-11-13T10:27:49.548Z,20.57
2018-11-13T10:30:26.833Z,19.30
2018-11-13T10:33:03.078Z,20.82
2018-11-13T10:35:38.958Z,19.63
2018-11-13T10:38:14.906Z,19.37
2018-11-13T10:40:51.156Z,19.98
2018-11-13T10:43:27.086Z,18.67
2018-11-13T10:46:03.076Z,19.65
2018-11-13T10:48:39.429Z,18.13
2018-11-13T10:51:15.833Z,18.97
2018-11-13T10:53:52.075Z,19.20
2018-11-13T10:56:27.893Z,19.17
2018-11-13T10:59:03.884Z,19.27
2018-11-13T11:01:44.257Z,19.17
2018-11-13T11:04:24.094Z,19.33
2018-11-13T11:07:00.270Z,18.87
2018-11-13T11:09:36.373Z,19.37
2018-11-13T11:12:12.832Z,19.40
2018-11-13T11:14:48.980Z,19.13
2018-11-13T11:17:25.269Z,19.20
2018-11-13T11:20:01.282Z,18.10
2018-11-13T11:22:37.571Z,18.60
2018-11-13T11:25:15.359Z,16.55
2018-11-13T11:27:51.853Z,18.37
2018-11-13T11:30:27.845Z,16.97
2018-11-13T11:33:04.255Z,17.87
2018-11-13T11:35:40.262Z,16.87
2018-11-13T11:38:16.253Z,17.23
2018-11-13T11:40:52.401Z,17.73
2018-11-13T11:43:28.988Z,17.50
2018-11-13T11:46:05.076Z,17.93
2018-11-13T11:48:41.082Z,17.60
2018-11-13T11:51:17.086Z,17.32
2018-11-13T11:53:53.128Z,17.98
2018-11-13T11:56:29.272Z,17.50
2018-11-13T11:59:05.258Z,17.20
2018-11-13T12:01:41.323Z,17.50
2018-11-13T12:04:17.522Z,17.87
2018-11-13T12:06:53.494Z,16.57
2018-11-13T12:09:29.734Z,16.83
2018-11-13T12:12:05.943Z,16.73
2018-11-13T12:14:41.770Z,16.60
2018-11-13T12:17:18.067Z,17.07
2018-11-13T12:19:54.090Z,16.97
2018-11-13T12:22:30.259Z,16.48
2018-11-13T12:25:06.448Z,16.50
2018-11-13T12:27:43.311Z,16.07
2018-11-13T12:30:23.087Z,16.60
2018-11-13T12:32:59.092Z,16.73
2018-11-13T12:35:35.266Z,15.90
2018-11-13T12:40:12.460Z,15.95
2018-11-13T12:42:49.496Z,15.50
2018-11-13T12:45:25.541Z,15.80
2018-11-13T12:48:01.278Z,16.07
2018-11-13T12:50:41.100Z,17.00
2018-11-13T12:53:17.277Z,15.77
2018-11-13T12:55:53.806Z,15.55
2018-11-13T12:58:30.736Z,16.20
2018-11-13T13:01:07.072Z,15.68
2018-11-13T13:03:42.934Z,15.15
2018-11-13T13:06:19.056Z,13.95
2018-11-13T13:08:55.020Z,15.27
2018-11-13T13:11:31.102Z,15.67
2018-11-13T13:14:12.374Z,15.77
2018-11-13T13:16:48.849Z,16.00
2018-11-13T13:19:25.064Z,15.45
2018-11-13T13:22:01.503Z,14.55
2018-11-13T13:24:37.983Z,14.43
2018-11-13T13:27:13.251Z,14.85
2018-11-13T13:29:49.422Z,14.50
2018-11-13T13:32:25.477Z,15.53
2018-11-13T13:35:01.481Z,14.53
2018-11-13T13:37:37.461Z,15.50
2018-11-13T13:40:13.276Z,14.67
2018-11-13T13:42:50.058Z,14.58
2018-11-13T13:45:26.419Z,14.55
2018-11-13T13:48:02.918Z,14.30
2018-11-13T13:50:39.265Z,14.35
2018-11-13T13:53:16.430Z,14.20
2018-11-13T13:55:53.073Z,14.13
2018-11-13T13:58:30.080Z,13.28
2018-11-13T14:01:06.064Z,14.47
2018-11-13T14:03:42.310Z,13.83
2018-11-13T14:06:18.264Z,13.23
2018-11-13T14:08:54.365Z,13.90
2018-11-13T14:11:30.838Z,13.70
2018-11-13T14:14:07.028Z,13.60
2018-11-13T14:16:43.272Z,13.57
2018-11-13T14:19:19.058Z,13.50
2018-11-13T14:21:55.085Z,13.65
2018-11-13T14:24:31.096Z,13.03
2018-11-13T14:27:08.104Z,13.20
2018-11-13T14:29:44.089Z,13.07
2018-11-13T14:32:20.855Z,13.20
2018-11-13T14:34:57.004Z,12.63
2018-11-13T14:37:33.088Z,13.10
2018-11-13T14:40:22.715Z,12.30
2018-11-13T14:42:58.876Z,11.83
2018-11-13T14:45:35.263Z,13.28
2018-11-13T14:48:12.088Z,12.00
2018-11-13T14:50:48.710Z,12.53
2018-11-13T14:53:25.015Z,11.78
2018-11-13T14:56:01.294Z,12.93
2018-11-13T14:58:37.524Z,11.93
2018-11-13T15:03:59.264Z,12.07
2018-11-13T15:06:36.167Z,12.10
2018-11-13T15:09:13.277Z,12.00
2018-11-13T15:11:49.425Z,12.67
2018-11-13T15:14:54.722Z,12.37
2018-11-13T15:17:30.980Z,12.78
2018-11-13T15:20:07.249Z,11.83
2018-11-13T15:22:44.652Z,12.47
2018-11-13T15:25:21.077Z,11.63
2018-11-13T15:27:57.088Z,12.77
2018-11-13T15:30:36.150Z,12.30
2018-11-13T15:33:16.892Z,12.63
2018-11-13T15:35:53.222Z,11.08
2018-11-13T15:38:29.264Z,12.60
2018-11-13T15:41:05.088Z,12.33
2018-11-13T15:43:41.292Z,11.65
2018-11-13T15:46:18.692Z,12.68
2018-11-13T15:48:55.072Z,12.82
2018-11-13T15:51:31.298Z,12.00
2018-11-13T15:54:07.454Z,12.97
2018-11-13T15:56:43.963Z,12.77
2018-11-13T15:59:20.086Z,13.43
2018-11-13T16:01:56.207Z,12.80
2018-11-13T16:04:32.053Z,12.90
2018-11-13T16:07:08.217Z,13.20
2018-11-13T16:09:45.102Z,12.45
2018-11-13T16:12:21.704Z,13.05
2018-11-13T16:14:58.293Z,15.32
2018-11-13T16:17:35.092Z,13.70
2018-11-13T16:20:11.272Z,13.47
2018-11-13T16:22:47.746Z,14.35
2018-11-13T16:25:24.056Z,14.03
2018-11-13T16:28:00.099Z,14.80
2018-11-13T16:30:37.637Z,13.50
2018-11-13T16:35:09.538Z,46.87
2018-11-13T16:37:47.289Z,45.92
2018-11-13T16:40:25.290Z,46.18
2018-11-13T16:43:01.494Z,49.88
2018-11-13T16:45:38.443Z,48.38
2018-11-13T16:48:15.568Z,47.27
2018-11-13T16:50:52.545Z,52.67
2018-11-13T16:53:29.336Z,54.93
2018-11-13T16:56:06.263Z,50.12
2018-11-13T16:58:42.524Z,50.05
2018-11-13T17:01:19.015Z,3.40
2018-11-13T17:03:55.532Z,2.20
2018-11-13T17:06:32.005Z,28.75
2018-11-13T17:09:11.899Z,38.50
2018-11-13T17:11:48.243Z,47.78
2018-11-13T17:14:24.812Z,34.63
2018-11-13T17:17:01.253Z,26.53
2018-11-13T17:19:37.245Z,22.35
2018-11-13T17:22:13.349Z,19.05
2018-11-13T17:38:34.739Z,12.03
2018-11-13T17:41:12.269Z,11.25
2018-11-13T17:43:49.628Z,22.53
2018-11-13T17:46:24.779Z,22.00
2018-11-13T17:49:02.821Z,19.25
2018-11-13T17:51:39.097Z,23.87
2018-11-13T17:54:16.445Z,21.42
2018-11-13T17:56:53.897Z,25.92
2018-11-13T17:59:30.116Z,28.92
2018-11-13T18:02:07.573Z,30.27
2018-11-13T18:04:45.737Z,30.53
2018-11-13T20:07:41.729Z,20.67
2018-11-13T20:10:22.439Z,20.27
2018-11-13T20:13:00.925Z,19.40
2018-11-13T23:31:38.226Z,11.90
