createdAt,value
2023-03-03T00:00:44.542Z,16.23
2023-03-03T00:03:15.576Z,14.10
2023-03-03T00:05:42.965Z,13.05
2023-03-03T00:08:10.611Z,14.32
2023-03-03T00:10:38.072Z,13.38
2023-03-03T00:13:06.598Z,16.58
2023-03-03T00:15:33.247Z,17.70
2023-03-03T00:18:00.322Z,18.42
2023-03-03T00:20:40.334Z,18.15
2023-03-03T00:23:15.832Z,18.45
2023-03-03T00:25:46.625Z,18.05
2023-03-03T00:28:20.195Z,17.70
2023-03-03T00:30:47.007Z,16.02
2023-03-03T00:33:38.771Z,16.10
2023-03-03T00:36:14.827Z,15.07
2023-03-03T00:38:41.483Z,15.98
2023-03-03T00:41:25.061Z,16.20
2023-03-03T00:43:52.380Z,19.30
2023-03-03T00:46:24.010Z,16.58
2023-03-03T00:48:51.743Z,13.32
2023-03-03T00:51:30.361Z,16.67
2023-03-03T00:53:58.741Z,12.15
2023-03-03T00:56:26.120Z,14.38
2023-03-03T00:58:53.096Z,15.63
2023-03-03T01:01:20.015Z,15.77
2023-03-03T01:03:46.796Z,15.30
2023-03-03T01:06:14.371Z,15.77
2023-03-03T01:08:41.212Z,13.43
2023-03-03T01:11:16.667Z,17.55
2023-03-03T01:13:45.906Z,15.75
2023-03-03T01:16:12.982Z,13.93
2023-03-03T01:18:42.079Z,15.75
2023-03-03T01:21:10.147Z,15.95
2023-03-03T01:23:37.016Z,10.90
2023-03-03T01:26:05.141Z,12.52
2023-03-03T01:28:33.382Z,13.52
2023-03-03T01:31:05.349Z,13.75
2023-03-03T01:33:33.708Z,11.90
2023-03-03T01:36:00.463Z,11.60
2023-03-03T01:38:27.563Z,9.77
2023-03-03T01:40:56.440Z,10.85
2023-03-03T01:43:23.552Z,7.95
2023-03-03T01:45:50.398Z,11.43
2023-03-03T01:48:44.822Z,10.10
2023-03-03T01:51:19.356Z,8.93
2023-03-03T01:53:53.678Z,8.20
2023-03-03T01:56:20.614Z,9.05
2023-03-03T01:58:52.854Z,10.70
2023-03-03T02:01:22.771Z,10.38
2023-03-03T02:03:50.404Z,8.88
2023-03-03T02:06:20.926Z,10.85
2023-03-03T02:09:02.606Z,9.48
2023-03-03T02:11:32.570Z,7.93
2023-03-03T02:13:59.273Z,8.90
2023-03-03T02:16:26.096Z,9.00
2023-03-03T02:18:52.806Z,7.82
2023-03-03T02:21:27.725Z,8.45
2023-03-03T02:24:06.656Z,10.60
2023-03-03T02:26:37.065Z,9.10
2023-03-03T02:29:04.181Z,7.22
2023-03-03T02:31:31.511Z,6.05
2023-03-03T02:33:58.476Z,11.20
2023-03-03T02:36:28.456Z,7.72
2023-03-03T02:39:19.327Z,9.95
2023-03-03T02:42:10.054Z,8.52
2023-03-03T02:44:36.719Z,8.57
2023-03-03T02:47:03.854Z,9.05
2023-03-03T02:49:33.356Z,7.35
2023-03-03T02:52:01.245Z,7.45
2023-03-03T02:54:30.972Z,8.43
2023-03-03T02:57:01.015Z,9.88
2023-03-03T02:59:28.444Z,8.45
2023-03-03T03:01:55.422Z,7.68
2023-03-03T03:04:24.844Z,8.13
2023-03-03T03:06:52.772Z,7.57
2023-03-03T03:09:21.379Z,8.93
2023-03-03T03:11:48.466Z,8.98
2023-03-03T03:14:15.338Z,10.82
2023-03-03T03:16:45.064Z,11.95
2023-03-03T03:19:12.120Z,9.68
2023-03-03T03:21:38.879Z,9.75
2023-03-03T03:24:05.909Z,6.85
2023-03-03T03:26:32.622Z,11.05
2023-03-03T03:28:59.647Z,8.38
2023-03-03T03:31:27.070Z,8.45
2023-03-03T03:33:53.912Z,7.47
2023-03-03T03:36:20.696Z,7.00
2023-03-03T03:38:47.432Z,10.05
2023-03-03T03:41:14.157Z,9.55
2023-03-03T03:43:41.090Z,8.00
2023-03-03T03:46:08.141Z,10.07
2023-03-03T03:48:35.128Z,9.82
2023-03-03T03:51:02.047Z,11.00
2023-03-03T03:53:28.892Z,7.63
2023-03-03T03:55:55.598Z,7.50
2023-03-03T03:58:22.346Z,8.93
2023-03-03T04:00:49.147Z,7.88
2023-03-03T04:03:15.903Z,9.38
2023-03-03T04:05:43.556Z,13.95
2023-03-03T04:08:11.101Z,6.90
2023-03-03T04:10:37.869Z,8.52
2023-03-03T04:13:04.939Z,6.43
2023-03-03T04:15:31.735Z,8.38
2023-03-03T04:17:58.466Z,7.53
2023-03-03T04:20:25.211Z,7.00
2023-03-03T04:22:52.279Z,5.43
2023-03-03T04:25:19.178Z,4.78
2023-03-03T04:27:46.028Z,6.50
2023-03-03T04:30:14.287Z,5.00
2023-03-03T04:32:42.024Z,5.35
2023-03-03T04:35:09.742Z,5.20
2023-03-03T04:37:37.725Z,6.15
2023-03-03T04:40:06.191Z,5.53
2023-03-03T04:42:32.962Z,6.57
2023-03-03T04:44:59.600Z,6.38
2023-03-03T04:47:26.478Z,4.43
2023-03-03T04:49:53.179Z,3.10
2023-03-03T04:52:19.962Z,5.07
2023-03-03T04:54:46.588Z,4.50
2023-03-03T04:57:13.225Z,3.33
2023-03-03T04:59:39.864Z,4.25
2023-03-03T05:02:06.513Z,3.78
2023-03-03T05:04:33.420Z,4.88
2023-03-03T05:07:00.192Z,4.28
2023-03-03T05:09:27.702Z,3.03
2023-03-03T05:11:54.524Z,4.00
2023-03-03T05:14:21.242Z,7.15
2023-03-03T05:16:48.151Z,2.72
2023-03-03T05:19:15.010Z,4.55
2023-03-03T05:21:42.732Z,5.22
2023-03-03T05:24:10.945Z,4.40
2023-03-03T05:26:38.269Z,5.50
2023-03-03T05:29:05.243Z,4.90
2023-03-03T05:31:32.262Z,4.50
2023-03-03T05:33:59.112Z,3.90
2023-03-03T05:36:26.023Z,4.43
2023-03-03T05:38:52.878Z,5.40
2023-03-03T05:41:19.548Z,4.80
2023-03-03T05:43:46.399Z,3.28
2023-03-03T05:46:13.274Z,4.57
2023-03-03T05:48:39.910Z,4.88
2023-03-03T05:51:07.333Z,3.30
2023-03-03T05:53:34.269Z,4.72
2023-03-03T05:56:01.081Z,5.53
2023-03-03T05:58:28.463Z,4.88
2023-03-03T06:00:55.206Z,4.90
2023-03-03T06:03:22.168Z,6.03
2023-03-03T06:05:49.075Z,3.40
2023-03-03T06:08:15.922Z,3.85
2023-03-03T06:10:42.573Z,3.17
2023-03-03T06:13:09.226Z,4.60
2023-03-03T06:15:36.016Z,3.75
2023-03-03T06:18:02.868Z,5.97
2023-03-03T06:20:29.734Z,6.35
2023-03-03T06:22:56.692Z,3.25
2023-03-03T06:25:23.480Z,3.70
2023-03-03T06:27:50.194Z,3.33
2023-03-03T06:30:16.976Z,4.90
2023-03-03T06:32:43.808Z,5.00
2023-03-03T06:35:10.903Z,4.80
2023-03-03T06:37:37.684Z,7.13
2023-03-03T06:40:06.190Z,5.10
2023-03-03T06:42:32.849Z,5.50
2023-03-03T06:44:59.590Z,5.55
2023-03-03T06:47:26.336Z,4.78
2023-03-03T06:49:52.916Z,4.90
2023-03-03T06:52:23.941Z,7.63
2023-03-03T06:54:54.656Z,5.95
2023-03-03T06:57:32.894Z,5.18
2023-03-03T07:00:12.855Z,12.52
2023-03-03T07:02:40.201Z,5.18
2023-03-03T07:05:13.307Z,4.05
2023-03-03T07:07:40.219Z,7.80
2023-03-03T07:10:18.002Z,5.75
2023-03-03T07:12:44.654Z,5.07
2023-03-03T07:15:28.954Z,6.70
2023-03-03T07:18:00.276Z,6.95
2023-03-03T07:20:36.739Z,5.38
2023-03-03T07:23:53.524Z,6.13
2023-03-03T07:29:17.040Z,7.30
2023-03-03T07:31:47.788Z,5.40
2023-03-03T07:34:26.014Z,5.43
2023-03-03T07:37:02.551Z,7.45
2023-03-03T07:39:38.439Z,3.28
2023-03-03T07:42:14.941Z,6.28
2023-03-03T07:44:41.770Z,6.25
2023-03-03T07:47:19.887Z,6.43
2023-03-03T07:49:49.941Z,3.05
2023-03-03T07:52:28.111Z,6.55
2023-03-03T07:54:58.043Z,4.35
2023-03-03T07:57:34.830Z,6.05
2023-03-03T08:00:16.812Z,5.15
2023-03-03T08:03:03.206Z,3.38
2023-03-03T08:05:40.166Z,5.90
2023-03-03T08:08:09.942Z,4.75
2023-03-03T08:10:43.860Z,5.93
2023-03-03T08:13:18.045Z,2.45
2023-03-03T08:15:46.961Z,3.67
2023-03-03T08:18:43.397Z,3.92
2023-03-03T08:21:26.560Z,2.95
2023-03-03T08:23:54.324Z,4.07
2023-03-03T08:26:22.864Z,3.95
2023-03-03T08:28:50.634Z,6.65
2023-03-03T08:31:30.861Z,6.03
2023-03-03T08:34:02.018Z,9.30
2023-03-03T08:36:28.689Z,5.43
2023-03-03T08:38:55.581Z,4.47
2023-03-03T08:41:22.485Z,9.82
2023-03-03T08:43:49.126Z,5.15
2023-03-03T08:46:16.502Z,8.45
2023-03-03T08:48:43.199Z,9.57
2023-03-03T08:51:09.921Z,5.90
2023-03-03T08:53:38.339Z,12.48
2023-03-03T08:56:05.802Z,15.25
2023-03-03T08:58:35.528Z,15.50
2023-03-03T09:01:03.605Z,12.10
2023-03-03T09:03:30.476Z,10.60
2023-03-03T09:05:57.390Z,14.90
2023-03-03T09:08:24.261Z,15.32
2023-03-03T09:10:51.295Z,14.50
2023-03-03T09:13:19.497Z,15.10
2023-03-03T09:15:46.951Z,10.50
2023-03-03T09:18:46.047Z,18.73
2023-03-03T09:21:21.441Z,11.48
2023-03-03T09:24:01.807Z,16.90
2023-03-03T09:26:46.978Z,12.98
2023-03-03T09:29:31.469Z,19.67
2023-03-03T09:32:02.417Z,11.35
2023-03-03T09:34:41.229Z,19.58
2023-03-03T09:37:23.687Z,9.95
2023-03-03T09:39:52.677Z,12.90
2023-03-03T09:42:45.938Z,15.80
2023-03-03T09:45:33.107Z,13.23
2023-03-03T09:48:17.827Z,16.20
2023-03-03T09:51:09.648Z,18.00
2023-03-03T09:53:48.598Z,16.35
2023-03-03T09:56:21.512Z,19.45
2023-03-03T09:58:51.323Z,18.58
2023-03-03T10:01:42.694Z,15.55
2023-03-03T10:04:36.746Z,22.98
2023-03-03T10:07:26.694Z,18.67
2023-03-03T10:10:18.144Z,12.50
2023-03-03T10:13:03.659Z,14.07
2023-03-03T10:15:52.461Z,15.65
2023-03-03T10:18:33.205Z,14.18
2023-03-03T10:21:16.792Z,13.40
2023-03-03T10:24:06.786Z,14.07
2023-03-03T10:26:45.615Z,12.82
2023-03-03T10:29:23.125Z,10.88
2023-03-03T10:32:27.328Z,10.32
2023-03-03T10:35:14.677Z,10.73
2023-03-03T10:38:06.350Z,11.80
2023-03-03T10:40:40.259Z,10.80
2023-03-03T10:43:32.522Z,10.52
2023-03-03T10:46:36.417Z,13.13
2023-03-03T10:49:15.030Z,11.80
2023-03-03T10:55:08.648Z,9.13
2023-03-03T10:58:02.225Z,12.50
2023-03-03T11:00:37.252Z,10.00
2023-03-03T11:03:35.489Z,11.57
2023-03-03T11:06:10.212Z,7.85
2023-03-03T11:08:46.647Z,11.27
2023-03-03T11:11:36.673Z,12.18
2023-03-03T11:14:24.429Z,8.63
2023-03-03T11:16:58.886Z,8.07
2023-03-03T11:19:28.582Z,8.95
2023-03-03T11:22:21.653Z,8.85
2023-03-03T11:25:24.782Z,7.43
2023-03-03T11:28:13.118Z,8.75
2023-03-03T11:31:01.704Z,7.35
2023-03-03T11:33:45.099Z,8.13
2023-03-03T11:36:33.291Z,8.93
2023-03-03T11:39:14.811Z,7.20
2023-03-03T11:41:46.681Z,6.55
2023-03-03T11:44:24.492Z,10.77
2023-03-03T11:47:00.741Z,8.10
2023-03-03T11:49:39.213Z,8.95
2023-03-03T11:54:57.890Z,6.65
2023-03-03T11:57:39.008Z,6.97
2023-03-03T12:00:22.567Z,7.68
2023-03-03T12:02:58.686Z,6.53
2023-03-03T12:05:55.099Z,9.95
2023-03-03T12:08:30.931Z,6.95
2023-03-03T12:11:26.739Z,7.63
2023-03-03T12:13:59.780Z,8.20
2023-03-03T12:16:41.637Z,8.63
2023-03-03T12:19:23.557Z,9.75
2023-03-03T12:22:02.680Z,9.77
2023-03-03T12:24:52.717Z,8.73
2023-03-03T12:27:37.798Z,9.27
2023-03-03T12:30:18.092Z,10.40
2023-03-03T12:33:03.147Z,8.50
2023-03-03T12:35:45.532Z,10.32
2023-03-03T12:38:43.248Z,7.90
2023-03-03T12:41:35.848Z,7.10
2023-03-03T12:44:15.927Z,6.97
2023-03-03T12:46:45.661Z,7.03
2023-03-03T12:49:13.085Z,8.30
2023-03-03T12:51:39.630Z,6.60
2023-03-03T12:54:36.883Z,8.65
2023-03-03T12:57:21.574Z,19.00
2023-03-03T13:00:16.264Z,10.75
2023-03-03T13:03:05.639Z,10.77
2023-03-03T13:05:54.172Z,9.23
2023-03-03T13:08:56.159Z,10.20
2023-03-03T13:11:44.165Z,12.45
2023-03-03T13:14:43.669Z,7.55
2023-03-03T13:17:38.886Z,9.15
2023-03-03T13:20:27.205Z,7.70
2023-03-03T13:23:32.154Z,10.63
2023-03-03T13:26:03.196Z,8.70
2023-03-03T13:28:52.333Z,10.07
2023-03-03T13:31:26.461Z,5.82
2023-03-03T13:33:54.738Z,8.35
2023-03-03T13:36:34.393Z,8.45
2023-03-03T13:39:15.254Z,7.20
2023-03-03T13:41:49.618Z,6.93
2023-03-03T13:44:49.930Z,8.45
2023-03-03T13:47:21.548Z,9.63
2023-03-03T13:50:20.595Z,7.43
2023-03-03T13:52:59.388Z,4.60
2023-03-03T13:55:49.528Z,6.90
2023-03-03T13:58:35.444Z,5.88
2023-03-03T14:01:15.105Z,6.10
2023-03-03T14:03:51.061Z,4.38
2023-03-03T14:06:21.943Z,4.20
2023-03-03T14:09:22.607Z,4.30
2023-03-03T14:12:11.835Z,3.58
2023-03-03T14:14:57.272Z,3.83
2023-03-03T14:17:47.299Z,4.82
2023-03-03T14:20:29.098Z,6.53
2023-03-03T14:23:00.001Z,4.10
2023-03-03T14:25:27.471Z,5.40
2023-03-03T14:27:59.648Z,4.28
2023-03-03T14:30:36.916Z,3.72
2023-03-03T14:33:10.104Z,3.67
2023-03-03T14:35:51.841Z,4.50
2023-03-03T14:38:23.107Z,4.32
2023-03-03T14:41:03.229Z,4.82
2023-03-03T14:43:41.698Z,4.47
2023-03-03T14:46:27.652Z,2.38
2023-03-03T14:48:57.850Z,2.83
2023-03-03T14:51:29.111Z,5.15
2023-03-03T14:53:57.994Z,2.42
2023-03-03T14:56:33.332Z,3.58
2023-03-03T14:59:20.130Z,4.10
2023-03-03T15:01:47.947Z,3.28
2023-03-03T15:04:14.740Z,4.30
2023-03-03T15:06:48.294Z,2.83
2023-03-03T15:09:36.880Z,3.28
2023-03-03T15:12:28.344Z,3.58
2023-03-03T15:15:19.710Z,3.80
2023-03-03T15:17:54.295Z,3.45
2023-03-03T15:20:42.125Z,3.38
2023-03-03T15:23:35.648Z,3.28
2023-03-03T15:26:24.591Z,2.38
2023-03-03T15:29:12.308Z,2.00
2023-03-03T15:31:47.344Z,5.22
2023-03-03T15:34:38.935Z,3.28
2023-03-03T15:37:31.964Z,2.53
2023-03-03T15:40:25.819Z,2.55
2023-03-03T15:43:02.044Z,3.75
2023-03-03T15:45:58.094Z,1.58
2023-03-03T15:48:50.348Z,3.15
2023-03-03T15:52:02.910Z,4.72
2023-03-03T15:54:53.220Z,3.22
2023-03-03T15:57:31.409Z,5.10
2023-03-03T16:00:22.360Z,5.20
2023-03-03T16:05:57.650Z,2.83
2023-03-03T16:09:02.447Z,4.65
2023-03-03T16:11:53.572Z,2.40
2023-03-03T16:15:25.174Z,5.82
2023-03-03T16:18:33.513Z,2.67
2023-03-03T16:21:21.812Z,3.30
2023-03-03T16:23:51.424Z,4.07
2023-03-03T16:26:27.134Z,2.97
2023-03-03T16:29:11.802Z,2.42
2023-03-03T16:34:36.324Z,2.70
2023-03-03T16:37:21.777Z,1.90
2023-03-03T16:39:56.548Z,2.08
2023-03-03T16:42:31.669Z,2.90
2023-03-03T16:45:22.030Z,1.83
2023-03-03T16:47:57.987Z,5.50
2023-03-03T16:50:49.024Z,1.27
2023-03-03T16:55:59.141Z,4.43
2023-03-03T16:58:39.612Z,2.33
2023-03-03T17:01:31.351Z,4.70
2023-03-03T17:04:01.164Z,2.60
2023-03-03T17:06:49.490Z,2.60
2023-03-03T17:09:34.225Z,1.88
2023-03-03T17:14:38.149Z,2.47
2023-03-03T17:17:16.011Z,2.65
2023-03-03T17:20:07.382Z,2.08
2023-03-03T17:22:37.182Z,2.80
2023-03-03T17:25:09.708Z,1.75
2023-03-03T17:28:06.212Z,3.53
2023-03-03T17:30:48.780Z,1.98
2023-03-03T17:33:34.401Z,0.75
2023-03-03T17:36:17.971Z,4.90
2023-03-03T17:39:16.140Z,2.28
2023-03-03T17:42:01.213Z,0.93
2023-03-03T17:44:37.334Z,3.63
2023-03-03T17:47:23.958Z,2.70
2023-03-03T17:50:28.013Z,1.73
2023-03-03T17:53:21.175Z,3.38
2023-03-03T17:56:01.210Z,1.95
2023-03-03T17:58:27.826Z,1.92
2023-03-03T18:01:07.935Z,2.35
2023-03-03T18:04:05.624Z,1.75
2023-03-03T18:07:11.102Z,2.60
2023-03-03T18:10:15.247Z,0.95
2023-03-03T18:12:53.858Z,2.13
2023-03-03T18:15:38.776Z,1.70
2023-03-03T18:18:38.946Z,2.92
2023-03-03T18:21:35.130Z,1.98
2023-03-03T18:24:26.062Z,1.30
2023-03-03T18:26:56.253Z,3.13
2023-03-03T18:29:32.620Z,2.75
2023-03-03T18:31:59.295Z,3.25
2023-03-03T18:34:38.194Z,3.13
2023-03-03T18:37:37.249Z,1.77
2023-03-03T18:40:03.943Z,1.80
2023-03-03T18:43:00.139Z,2.17
2023-03-03T18:45:28.059Z,2.38
2023-03-03T18:48:14.297Z,2.28
2023-03-03T18:50:43.773Z,2.25
2023-03-03T18:53:28.791Z,2.65
2023-03-03T18:56:00.715Z,3.13
2023-03-03T18:58:34.967Z,2.70
2023-03-03T19:01:10.808Z,1.63
2023-03-03T19:03:57.965Z,2.28
2023-03-03T19:06:36.737Z,1.35
2023-03-03T19:09:07.396Z,4.72
2023-03-03T19:11:37.834Z,3.58
2023-03-03T19:14:26.568Z,1.45
2023-03-03T19:16:55.067Z,2.65
2023-03-03T19:19:24.554Z,1.90
2023-03-03T19:22:12.587Z,2.00
2023-03-03T19:24:41.855Z,2.50
2023-03-03T19:27:28.871Z,2.15
2023-03-03T19:30:22.984Z,3.50
2023-03-03T19:33:31.388Z,2.78
2023-03-03T19:36:10.423Z,2.85
2023-03-03T19:38:59.040Z,4.38
2023-03-03T19:41:47.386Z,3.78
2023-03-03T19:45:16.151Z,2.70
2023-03-03T19:47:54.856Z,3.30
2023-03-03T19:51:03.405Z,2.72
2023-03-03T19:53:55.421Z,3.58
2023-03-03T19:56:39.484Z,3.70
2023-03-03T19:59:33.577Z,4.25
2023-03-03T20:02:14.891Z,5.70
2023-03-03T20:04:54.042Z,4.15
2023-03-03T20:07:29.052Z,3.42
2023-03-03T20:10:04.344Z,3.15
2023-03-03T20:12:42.859Z,6.00
2023-03-03T20:15:15.990Z,2.90
2023-03-03T20:18:24.073Z,4.43
2023-03-03T20:21:05.437Z,4.57
2023-03-03T20:23:41.038Z,9.85
2023-03-03T20:26:31.713Z,4.22
2023-03-03T20:29:19.544Z,5.90
2023-03-03T20:32:18.555Z,6.68
2023-03-03T20:35:21.957Z,6.32
2023-03-03T20:38:17.668Z,3.70
2023-03-03T20:41:08.634Z,7.50
2023-03-03T20:43:57.265Z,6.75
2023-03-03T20:46:38.573Z,4.82
2023-03-03T20:49:17.121Z,6.20
2023-03-03T20:52:17.133Z,3.13
2023-03-03T20:55:19.949Z,3.85
2023-03-03T20:58:05.585Z,3.00
2023-03-03T21:00:43.552Z,5.90
2023-03-03T21:03:16.518Z,9.60
2023-03-03T21:05:56.369Z,3.38
2023-03-03T21:08:41.196Z,7.40
2023-03-03T21:13:44.077Z,6.18
2023-03-03T21:16:12.880Z,4.88
2023-03-03T21:18:39.654Z,2.05
2023-03-03T21:21:06.909Z,10.10
2023-03-03T21:23:33.987Z,7.22
2023-03-03T21:26:00.602Z,6.88
2023-03-03T21:28:33.500Z,5.75
2023-03-03T21:31:03.016Z,5.78
2023-03-03T21:33:39.804Z,6.75
2023-03-03T21:36:09.912Z,4.55
2023-03-03T21:38:38.981Z,2.53
2023-03-03T21:41:07.021Z,7.07
2023-03-03T21:43:39.628Z,4.35
2023-03-03T21:46:06.541Z,6.25
2023-03-03T21:48:33.710Z,10.07
2023-03-03T21:51:00.465Z,6.53
2023-03-03T21:53:29.565Z,6.03
2023-03-03T21:55:56.451Z,6.50
2023-03-03T21:58:23.446Z,5.78
2023-03-03T22:00:50.310Z,5.80
2023-03-03T22:03:20.037Z,5.13
2023-03-03T22:05:49.282Z,6.47
2023-03-03T22:08:22.823Z,10.57
2023-03-03T22:10:56.461Z,5.88
2023-03-03T22:13:27.459Z,4.38
2023-03-03T22:15:55.227Z,7.53
2023-03-03T22:18:22.115Z,4.55
2023-03-03T22:20:50.777Z,5.50
2023-03-03T22:23:19.049Z,5.18
2023-03-03T22:25:46.219Z,5.50
2023-03-03T22:28:13.034Z,8.35
2023-03-03T22:30:40.060Z,8.02
2023-03-03T22:33:06.826Z,6.05
2023-03-03T22:35:33.608Z,6.45
2023-03-03T22:38:00.414Z,6.25
2023-03-03T22:40:27.165Z,3.72
2023-03-03T22:42:53.893Z,6.65
2023-03-03T22:45:20.870Z,8.20
2023-03-03T22:47:47.543Z,4.78
2023-03-03T22:50:15.079Z,8.82
2023-03-03T22:52:41.826Z,1.70
2023-03-03T22:55:09.534Z,6.45
2023-03-03T22:57:36.262Z,5.55
2023-03-03T23:00:04.052Z,4.38
2023-03-03T23:02:30.661Z,3.25
2023-03-03T23:05:01.671Z,7.25
2023-03-03T23:07:29.365Z,8.10
2023-03-03T23:09:56.653Z,4.97
2023-03-03T23:12:23.528Z,5.38
2023-03-03T23:14:50.244Z,6.45
2023-03-03T23:17:16.885Z,7.57
2023-03-03T23:19:46.375Z,5.10
2023-03-03T23:22:17.210Z,8.43
2023-03-03T23:24:44.169Z,4.85
2023-03-03T23:27:12.499Z,4.32
2023-03-03T23:29:39.467Z,7.57
2023-03-03T23:32:06.470Z,4.15
2023-03-03T23:34:33.313Z,5.82
2023-03-03T23:36:59.943Z,6.68
2023-03-03T23:39:26.620Z,9.07
2023-03-03T23:41:53.328Z,4.88
2023-03-03T23:44:20.196Z,7.43
2023-03-03T23:46:47.000Z,6.35
2023-03-03T23:49:13.889Z,2.63
2023-03-03T23:51:40.567Z,4.35
2023-03-03T23:54:07.368Z,6.93
2023-03-03T23:56:34.303Z,5.95
2023-03-03T23:59:00.999Z,4.55
