createdAt,value
2018-01-06T00:01:18.371Z,11.75
2018-01-06T00:03:46.090Z,13.15
2018-01-06T00:06:13.718Z,11.70
2018-01-06T00:08:41.319Z,12.48
2018-01-06T00:11:08.848Z,12.40
2018-01-06T00:13:36.455Z,12.57
2018-01-06T00:16:04.748Z,12.40
2018-01-06T00:18:33.050Z,12.90
2018-01-06T00:21:00.557Z,12.27
2018-01-06T00:23:28.137Z,11.80
2018-01-06T00:25:55.630Z,10.88
2018-01-06T00:28:23.196Z,10.52
2018-01-06T00:30:50.688Z,10.13
2018-01-06T00:33:18.214Z,10.27
2018-01-06T00:35:45.734Z,10.18
2018-01-06T00:38:13.253Z,8.65
2018-01-06T00:40:40.764Z,8.25
2018-01-06T00:43:08.280Z,8.68
2018-01-06T00:45:35.868Z,8.75
2018-01-06T00:48:04.143Z,8.95
2018-01-06T00:50:32.455Z,7.45
2018-01-06T00:52:59.986Z,8.48
2018-01-06T00:55:27.560Z,7.90
2018-01-06T00:57:55.064Z,7.65
2018-01-06T01:00:22.577Z,8.52
2018-01-06T01:02:50.135Z,8.50
2018-01-06T01:05:18.425Z,6.30
2018-01-06T01:07:45.951Z,6.00
2018-01-06T01:10:13.494Z,5.12
2018-01-06T01:12:41.044Z,6.32
2018-01-06T01:15:08.618Z,5.45
2018-01-06T01:17:36.095Z,5.62
2018-01-06T01:20:04.368Z,6.30
2018-01-06T01:22:32.838Z,7.35
2018-01-06T01:25:00.452Z,6.90
2018-01-06T01:27:27.971Z,6.97
2018-01-06T01:29:56.264Z,7.00
2018-01-06T01:32:24.560Z,6.57
2018-01-06T01:34:52.176Z,6.25
2018-01-06T01:37:19.668Z,6.07
2018-01-06T01:39:47.172Z,5.97
2018-01-06T01:42:14.887Z,6.43
2018-01-06T01:44:42.438Z,5.45
2018-01-06T01:47:10.020Z,6.25
2018-01-06T01:49:37.536Z,5.78
2018-01-06T01:52:05.056Z,6.22
2018-01-06T01:54:32.605Z,4.87
2018-01-06T01:57:00.111Z,6.12
2018-01-06T01:59:27.617Z,6.05
2018-01-06T02:01:55.151Z,5.00
2018-01-06T02:04:22.654Z,5.22
2018-01-06T02:06:50.173Z,5.40
2018-01-06T02:09:18.451Z,6.20
2018-01-06T02:11:46.735Z,5.40
2018-01-06T02:14:15.014Z,5.55
2018-01-06T02:16:43.299Z,4.53
2018-01-06T02:19:10.817Z,5.35
2018-01-06T02:21:38.341Z,5.12
2018-01-06T02:24:05.979Z,5.12
2018-01-06T02:26:33.535Z,4.43
2018-01-06T02:29:01.029Z,3.15
2018-01-06T02:31:28.783Z,3.53
2018-01-06T02:33:56.375Z,5.07
2018-01-06T02:36:23.872Z,4.45
2018-01-06T02:38:52.147Z,3.78
2018-01-06T02:41:20.430Z,4.30
2018-01-06T02:43:48.047Z,4.20
2018-01-06T02:46:15.548Z,4.47
2018-01-06T02:48:43.036Z,4.43
2018-01-06T02:51:10.536Z,4.25
2018-01-06T02:53:38.063Z,4.20
2018-01-06T02:56:05.567Z,4.57
2018-01-06T02:58:33.072Z,4.62
2018-01-06T03:01:00.591Z,5.85
2018-01-06T03:03:29.024Z,5.20
2018-01-06T03:05:56.535Z,4.47
2018-01-06T03:08:24.807Z,4.47
2018-01-06T03:10:53.068Z,4.87
2018-01-06T03:13:20.577Z,4.05
2018-01-06T03:15:48.105Z,5.12
2018-01-06T03:18:15.627Z,5.00
2018-01-06T03:20:43.250Z,4.68
2018-01-06T03:23:10.748Z,4.03
2018-01-06T03:25:38.271Z,4.30
2018-01-06T03:28:05.833Z,3.80
2018-01-06T03:30:33.349Z,4.90
2018-01-06T03:33:00.871Z,3.37
2018-01-06T03:35:28.376Z,4.72
2018-01-06T03:37:55.899Z,4.05
2018-01-06T03:40:23.389Z,4.20
2018-01-06T03:42:51.668Z,5.43
2018-01-06T03:45:19.967Z,4.95
2018-01-06T03:47:47.475Z,4.53
2018-01-06T03:50:14.992Z,5.55
2018-01-06T03:52:42.522Z,4.18
2018-01-06T03:55:10.798Z,3.65
2018-01-06T03:57:39.061Z,4.75
2018-01-06T04:00:06.553Z,4.47
2018-01-06T04:02:34.052Z,3.95
2018-01-06T04:05:01.543Z,5.90
2018-01-06T04:07:29.043Z,4.12
2018-01-06T04:09:56.564Z,4.32
2018-01-06T04:12:24.063Z,4.35
2018-01-06T04:14:51.585Z,4.07
2018-01-06T04:17:19.200Z,4.70
2018-01-06T04:19:47.586Z,4.22
2018-01-06T04:22:15.093Z,3.83
2018-01-06T04:24:43.378Z,3.80
2018-01-06T04:27:11.672Z,4.57
2018-01-06T04:29:39.204Z,5.12
2018-01-06T04:32:06.723Z,6.15
2018-01-06T04:34:34.232Z,5.07
2018-01-06T04:37:02.537Z,4.95
2018-01-06T04:39:30.049Z,6.03
2018-01-06T04:41:57.578Z,4.57
2018-01-06T04:44:25.086Z,4.90
2018-01-06T04:46:53.375Z,3.97
2018-01-06T04:49:20.885Z,4.78
2018-01-06T04:51:48.430Z,3.75
2018-01-06T04:54:15.927Z,4.00
2018-01-06T04:56:44.200Z,3.60
2018-01-06T04:59:11.804Z,4.25
2018-01-06T05:01:39.301Z,4.45
2018-01-06T05:04:06.803Z,4.68
2018-01-06T05:06:34.318Z,4.45
2018-01-06T05:09:01.843Z,3.55
2018-01-06T05:11:29.345Z,3.35
2018-01-06T05:13:56.855Z,3.45
2018-01-06T05:16:24.372Z,4.53
2018-01-06T05:18:51.880Z,3.87
2018-01-06T05:21:19.392Z,3.30
2018-01-06T05:23:46.902Z,3.53
2018-01-06T05:26:14.403Z,4.55
2018-01-06T05:28:41.922Z,3.75
2018-01-06T05:31:09.439Z,3.40
2018-01-06T05:33:37.728Z,3.70
2018-01-06T05:36:05.992Z,4.43
2018-01-06T05:38:34.267Z,3.75
2018-01-06T05:41:02.548Z,3.65
2018-01-06T05:43:30.818Z,5.50
2018-01-06T05:45:59.091Z,4.85
2018-01-06T05:48:26.591Z,3.92
2018-01-06T05:50:54.122Z,4.35
2018-01-06T05:53:21.629Z,3.95
2018-01-06T05:55:49.122Z,4.37
2018-01-06T05:58:16.626Z,4.30
2018-01-06T06:00:44.175Z,3.17
2018-01-06T06:03:11.794Z,3.97
2018-01-06T06:05:39.300Z,4.57
2018-01-06T06:08:06.920Z,4.87
2018-01-06T06:10:34.446Z,4.22
2018-01-06T06:13:02.256Z,3.83
2018-01-06T06:15:29.794Z,3.92
2018-01-06T06:17:57.311Z,4.35
2018-01-06T06:20:24.813Z,4.95
2018-01-06T06:22:52.312Z,4.12
2018-01-06T06:25:20.584Z,4.60
2018-01-06T06:27:48.275Z,3.60
2018-01-06T06:30:15.787Z,3.65
2018-01-06T06:32:43.289Z,3.87
2018-01-06T06:35:10.785Z,4.93
2018-01-06T06:37:38.287Z,3.95
2018-01-06T06:40:05.782Z,3.78
2018-01-06T06:42:33.278Z,4.40
2018-01-06T06:45:00.772Z,3.87
2018-01-06T06:47:28.288Z,4.80
2018-01-06T06:49:55.803Z,1.85
2018-01-06T06:52:23.341Z,5.05
2018-01-06T06:54:50.847Z,4.85
2018-01-06T06:57:18.413Z,4.18
2018-01-06T06:59:45.926Z,5.10
2018-01-06T07:02:13.703Z,4.00
2018-01-06T07:04:41.208Z,4.70
2018-01-06T07:07:08.843Z,4.18
2018-01-06T07:09:36.355Z,4.20
2018-01-06T07:12:04.617Z,4.68
2018-01-06T07:14:32.148Z,4.62
2018-01-06T07:16:59.759Z,5.00
2018-01-06T07:19:28.030Z,5.95
2018-01-06T07:21:56.307Z,4.57
2018-01-06T07:24:24.623Z,1.60
2018-01-06T07:26:52.148Z,4.10
2018-01-06T07:29:20.415Z,4.82
2018-01-06T07:31:47.952Z,4.75
2018-01-06T07:34:15.762Z,5.70
2018-01-06T07:36:43.267Z,3.70
2018-01-06T07:39:10.805Z,4.82
2018-01-06T07:41:38.307Z,4.35
2018-01-06T07:44:05.820Z,4.80
2018-01-06T07:46:33.339Z,4.25
2018-01-06T07:49:01.630Z,5.50
2018-01-06T07:51:29.893Z,4.43
2018-01-06T07:53:58.172Z,3.95
2018-01-06T07:56:26.457Z,7.40
2018-01-06T07:58:54.733Z,3.85
2018-01-06T08:01:23.006Z,3.53
2018-01-06T08:03:51.288Z,3.00
2018-01-06T08:06:19.691Z,5.03
2018-01-06T08:08:47.198Z,4.55
2018-01-06T08:11:14.710Z,2.83
2018-01-06T08:13:42.232Z,3.03
2018-01-06T08:16:09.731Z,4.15
2018-01-06T08:18:37.247Z,4.45
2018-01-06T08:21:05.539Z,4.03
2018-01-06T08:23:33.824Z,3.55
2018-01-06T08:26:01.323Z,5.90
2018-01-06T08:28:28.848Z,3.70
2018-01-06T08:30:56.367Z,4.22
2018-01-06T08:33:23.862Z,3.20
2018-01-06T08:35:51.372Z,3.90
2018-01-06T08:38:18.926Z,5.25
2018-01-06T08:40:46.431Z,5.57
2018-01-06T08:43:14.717Z,5.07
2018-01-06T08:45:42.225Z,4.87
2018-01-06T08:48:09.728Z,5.82
2018-01-06T08:50:37.226Z,4.78
2018-01-06T08:53:04.826Z,4.28
2018-01-06T08:55:32.358Z,2.58
2018-01-06T08:57:59.859Z,4.43
2018-01-06T09:00:27.389Z,4.82
2018-01-06T09:02:58.277Z,4.50
2018-01-06T09:05:25.923Z,4.22
2018-01-06T09:07:56.525Z,5.75
2018-01-06T09:10:25.238Z,4.57
2018-01-06T09:12:52.771Z,4.85
2018-01-06T09:15:20.294Z,5.30
2018-01-06T09:17:47.807Z,5.03
2018-01-06T09:20:15.326Z,5.47
2018-01-06T09:22:43.742Z,4.53
2018-01-06T09:25:11.284Z,5.07
2018-01-06T09:27:38.773Z,5.37
2018-01-06T09:30:07.047Z,4.78
2018-01-06T09:32:35.331Z,5.00
2018-01-06T09:35:03.593Z,5.22
2018-01-06T09:37:31.874Z,4.43
2018-01-06T09:40:00.122Z,5.43
2018-01-06T09:42:27.724Z,5.53
2018-01-06T09:44:55.310Z,4.72
2018-01-06T09:47:23.835Z,4.80
2018-01-06T09:49:52.843Z,6.22
2018-01-06T09:52:22.339Z,4.80
2018-01-06T09:54:51.469Z,5.70
2018-01-06T09:57:22.482Z,6.15
2018-01-06T09:59:50.064Z,6.43
2018-01-06T10:02:18.433Z,5.47
2018-01-06T10:04:46.030Z,7.75
2018-01-06T10:07:13.544Z,6.95
2018-01-06T10:09:41.150Z,6.65
2018-01-06T10:12:08.689Z,7.10
2018-01-06T10:14:36.739Z,5.95
2018-01-06T10:17:04.276Z,5.10
2018-01-06T10:19:31.785Z,4.53
2018-01-06T10:21:59.291Z,5.03
2018-01-06T10:24:26.808Z,5.18
2018-01-06T10:26:54.312Z,5.18
2018-01-06T10:29:21.812Z,4.85
2018-01-06T10:31:50.079Z,7.43
2018-01-06T10:34:17.666Z,5.85
2018-01-06T10:36:45.209Z,5.22
2018-01-06T10:39:13.630Z,6.72
2018-01-06T10:41:41.211Z,4.95
2018-01-06T10:44:08.820Z,6.00
2018-01-06T10:46:36.355Z,5.07
2018-01-06T10:49:04.023Z,5.47
2018-01-06T10:51:31.531Z,7.35
2018-01-06T10:53:59.056Z,7.45
2018-01-06T10:56:26.595Z,6.60
2018-01-06T10:58:54.166Z,5.72
2018-01-06T11:01:28.171Z,6.22
2018-01-06T11:03:56.510Z,6.87
2018-01-06T11:06:23.972Z,5.43
2018-01-06T11:08:51.510Z,5.95
2018-01-06T11:11:19.127Z,5.57
2018-01-06T11:13:46.633Z,5.97
2018-01-06T11:16:14.181Z,6.40
2018-01-06T11:18:41.704Z,4.90
2018-01-06T11:21:10.123Z,6.10
2018-01-06T11:23:37.665Z,6.90
2018-01-06T11:26:05.958Z,5.57
2018-01-06T11:28:33.620Z,6.37
2018-01-06T11:31:01.172Z,6.22
2018-01-06T11:33:28.681Z,5.55
2018-01-06T11:35:56.202Z,7.45
2018-01-06T11:38:24.569Z,20.08
2018-01-06T11:40:52.065Z,7.07
2018-01-06T11:43:19.580Z,6.50
2018-01-06T11:45:47.201Z,8.48
2018-01-06T11:48:14.825Z,7.97
2018-01-06T11:50:42.331Z,5.78
2018-01-06T11:53:09.818Z,9.95
2018-01-06T11:55:37.321Z,7.20
2018-01-06T11:58:04.855Z,7.37
2018-01-06T12:00:32.415Z,7.30
2018-01-06T12:02:59.952Z,6.50
2018-01-06T12:05:28.218Z,8.43
2018-01-06T12:07:56.562Z,7.32
2018-01-06T12:10:24.065Z,7.75
2018-01-06T12:12:51.602Z,7.10
2018-01-06T12:15:19.107Z,7.30
2018-01-06T12:17:46.614Z,7.32
2018-01-06T12:20:14.128Z,8.63
2018-01-06T12:22:41.650Z,6.90
2018-01-06T12:25:10.300Z,9.80
2018-01-06T12:27:37.927Z,5.45
2018-01-06T12:30:05.491Z,6.82
2018-01-06T12:32:33.002Z,6.62
2018-01-06T12:35:00.568Z,8.55
2018-01-06T12:37:28.100Z,6.18
2018-01-06T12:39:55.656Z,6.90
2018-01-06T12:42:23.164Z,5.82
2018-01-06T12:44:51.570Z,7.55
2018-01-06T12:47:19.072Z,7.07
2018-01-06T12:49:46.662Z,6.25
2018-01-06T12:52:14.202Z,7.20
2018-01-06T12:54:41.727Z,4.57
2018-01-06T12:57:09.228Z,6.05
2018-01-06T12:59:36.736Z,7.00
2018-01-06T13:02:04.244Z,5.68
2018-01-06T13:04:31.820Z,5.20
2018-01-06T13:06:59.370Z,7.03
2018-01-06T13:09:27.663Z,6.37
2018-01-06T13:11:55.932Z,5.62
2018-01-06T13:14:24.232Z,4.25
2018-01-06T13:16:51.743Z,5.35
2018-01-06T13:19:19.232Z,4.62
2018-01-06T13:21:46.765Z,3.97
2018-01-06T13:24:14.314Z,4.50
2018-01-06T13:26:41.897Z,5.30
2018-01-06T13:29:10.185Z,3.97
2018-01-06T13:31:38.500Z,4.15
2018-01-06T13:34:05.993Z,3.80
2018-01-06T13:36:33.530Z,4.05
2018-01-06T13:39:01.127Z,3.35
2018-01-06T13:41:28.634Z,4.32
2018-01-06T13:43:56.186Z,4.20
2018-01-06T13:46:24.013Z,3.45
2018-01-06T13:48:51.514Z,4.05
2018-01-06T13:51:19.024Z,2.22
2018-01-06T13:53:52.176Z,3.65
2018-01-06T13:56:19.696Z,3.45
2018-01-06T13:58:47.211Z,3.50
2018-01-06T14:01:14.718Z,2.95
2018-01-06T14:03:56.205Z,3.00
2018-01-06T14:06:25.330Z,4.28
2018-01-06T14:08:54.418Z,3.87
2018-01-06T14:11:25.053Z,3.37
2018-01-06T14:13:53.517Z,3.83
2018-01-06T14:16:21.796Z,3.60
2018-01-06T14:21:32.466Z,2.22
2018-01-06T14:24:02.680Z,4.22
2018-01-06T14:26:31.203Z,3.62
2018-01-06T14:29:00.777Z,4.25
2018-01-06T14:31:31.498Z,4.53
2018-01-06T14:33:59.994Z,4.28
2018-01-06T14:36:36.514Z,4.32
2018-01-06T14:39:04.260Z,5.85
2018-01-06T14:41:31.765Z,4.93
2018-01-06T14:43:59.278Z,4.35
2018-01-06T14:46:26.780Z,4.75
2018-01-06T14:48:54.277Z,5.50
2018-01-06T14:51:22.540Z,4.70
2018-01-06T14:53:50.070Z,4.45
2018-01-06T14:56:17.624Z,5.75
2018-01-06T14:58:45.118Z,5.93
2018-01-06T15:01:13.432Z,5.25
2018-01-06T15:03:40.951Z,6.60
2018-01-06T15:06:09.238Z,6.22
2018-01-06T15:08:37.549Z,4.93
2018-01-06T15:11:05.076Z,4.97
2018-01-06T15:13:33.340Z,4.22
2018-01-06T15:16:00.882Z,5.05
2018-01-06T15:18:28.366Z,4.70
2018-01-06T15:20:56.655Z,4.55
2018-01-06T15:23:24.914Z,5.80
2018-01-06T15:25:53.232Z,5.53
2018-01-06T15:28:20.751Z,4.82
2018-01-06T15:30:49.021Z,5.15
2018-01-06T15:33:17.312Z,5.87
2018-01-06T15:35:44.831Z,5.20
2018-01-06T15:38:12.330Z,6.87
2018-01-06T15:40:40.612Z,6.05
2018-01-06T15:43:08.910Z,5.43
2018-01-06T15:45:36.416Z,5.50
2018-01-06T15:48:03.963Z,6.20
2018-01-06T15:50:31.589Z,6.68
2018-01-06T15:52:59.168Z,7.32
2018-01-06T15:55:26.654Z,7.93
2018-01-06T15:57:54.153Z,10.02
2018-01-06T16:00:21.665Z,6.07
2018-01-06T16:02:49.156Z,7.10
2018-01-06T16:05:17.411Z,6.40
2018-01-06T16:07:44.984Z,8.95
2018-01-06T16:10:12.502Z,7.85
2018-01-06T16:12:40.050Z,5.37
2018-01-06T16:15:07.580Z,5.32
2018-01-06T16:17:35.104Z,6.07
2018-01-06T16:20:02.625Z,7.10
2018-01-06T16:22:30.191Z,5.20
2018-01-06T16:24:57.829Z,5.82
2018-01-06T16:27:25.337Z,5.25
2018-01-06T16:29:52.865Z,6.15
2018-01-06T16:32:20.425Z,5.57
2018-01-06T16:34:47.956Z,6.30
2018-01-06T16:37:16.242Z,5.05
2018-01-06T16:39:44.515Z,6.18
2018-01-06T16:42:12.931Z,6.15
2018-01-06T16:44:40.439Z,7.07
2018-01-06T16:47:08.095Z,5.60
2018-01-06T16:49:35.626Z,5.85
2018-01-06T16:52:03.153Z,6.50
2018-01-06T16:54:30.664Z,6.18
2018-01-06T16:56:58.202Z,8.02
2018-01-06T16:59:25.736Z,6.53
2018-01-06T17:01:53.237Z,8.40
2018-01-06T17:04:20.859Z,5.70
2018-01-06T17:06:48.434Z,6.60
2018-01-06T17:09:15.938Z,6.62
2018-01-06T17:11:43.490Z,6.90
2018-01-06T17:14:11.013Z,6.72
2018-01-06T17:16:39.311Z,8.27
2018-01-06T17:19:07.042Z,9.10
2018-01-06T17:21:34.566Z,8.55
2018-01-06T17:24:02.841Z,8.68
2018-01-06T17:26:31.127Z,6.47
2018-01-06T17:28:59.454Z,7.55
2018-01-06T17:31:26.983Z,7.12
2018-01-06T17:33:54.489Z,8.43
2018-01-06T17:36:21.986Z,7.80
2018-01-06T17:38:50.247Z,9.15
2018-01-06T17:41:18.625Z,7.95
2018-01-06T17:43:46.127Z,7.60
2018-01-06T17:46:13.656Z,8.80
2018-01-06T17:48:41.987Z,7.03
2018-01-06T17:51:09.480Z,7.57
2018-01-06T17:53:36.983Z,8.65
2018-01-06T17:56:04.528Z,8.23
2018-01-06T17:58:32.061Z,10.32
2018-01-06T18:00:59.671Z,9.05
2018-01-06T18:03:28.044Z,8.43
2018-01-06T18:05:55.559Z,7.80
2018-01-06T18:08:23.844Z,9.52
2018-01-06T18:10:52.117Z,9.45
2018-01-06T18:13:20.432Z,7.95
2018-01-06T18:15:47.959Z,8.65
2018-01-06T18:18:15.556Z,9.68
2018-01-06T18:20:43.076Z,7.15
2018-01-06T18:23:10.631Z,8.57
2018-01-06T18:25:38.917Z,9.90
2018-01-06T18:28:06.751Z,8.90
2018-01-06T18:30:35.151Z,7.50
2018-01-06T18:33:02.718Z,11.07
2018-01-06T18:35:31.085Z,9.00
2018-01-06T18:37:58.586Z,9.00
2018-01-06T18:40:26.106Z,8.70
2018-01-06T18:42:53.616Z,9.65
2018-01-06T18:45:21.144Z,8.70
2018-01-06T18:47:48.664Z,11.85
2018-01-06T18:50:16.168Z,9.38
2018-01-06T18:52:44.439Z,10.70
2018-01-06T18:55:12.743Z,9.32
2018-01-06T18:57:40.254Z,8.98
2018-01-06T19:00:07.796Z,9.30
2018-01-06T19:02:35.339Z,8.45
2018-01-06T19:05:02.874Z,9.55
2018-01-06T19:07:30.392Z,8.73
2018-01-06T19:09:58.679Z,10.27
2018-01-06T19:12:27.124Z,11.15
2018-01-06T19:14:54.642Z,10.20
2018-01-06T19:17:22.164Z,11.00
2018-01-06T19:19:49.702Z,11.38
2018-01-06T19:22:17.218Z,10.85
2018-01-06T19:24:44.729Z,10.40
2018-01-06T19:27:12.239Z,10.40
2018-01-06T19:29:39.760Z,11.12
2018-01-06T19:32:07.294Z,11.45
2018-01-06T19:34:34.822Z,11.12
2018-01-06T19:37:02.463Z,11.20
2018-01-06T19:39:30.001Z,12.02
2018-01-06T19:41:58.371Z,9.98
2018-01-06T19:44:25.885Z,12.48
2018-01-06T19:46:53.386Z,11.90
2018-01-06T19:49:21.558Z,12.50
2018-01-06T19:51:50.528Z,13.55
2018-01-06T19:54:18.351Z,14.75
2018-01-06T19:56:45.958Z,13.02
2018-01-06T19:59:13.490Z,12.80
2018-01-06T20:01:41.003Z,12.63
2018-01-06T20:04:08.631Z,12.45
2018-01-06T20:06:36.162Z,11.12
2018-01-06T20:09:03.687Z,12.68
2018-01-06T20:11:31.217Z,13.25
2018-01-06T20:13:58.769Z,12.88
2018-01-06T20:16:26.299Z,11.02
2018-01-06T20:18:53.879Z,13.30
2018-01-06T20:21:21.409Z,13.93
2018-01-06T20:23:48.931Z,12.00
2018-01-06T20:26:16.513Z,13.38
2018-01-06T20:28:44.051Z,12.80
2018-01-06T20:31:11.575Z,13.43
2018-01-06T20:33:39.095Z,13.35
2018-01-06T20:36:06.804Z,14.38
2018-01-06T20:38:34.324Z,13.13
2018-01-06T20:41:01.840Z,14.60
2018-01-06T20:43:29.389Z,13.02
2018-01-06T20:45:57.001Z,14.35
2018-01-06T20:48:24.516Z,14.87
2018-01-06T20:50:52.051Z,13.73
2018-01-06T20:53:19.677Z,14.95
2018-01-06T20:55:47.199Z,15.23
2018-01-06T20:58:14.738Z,13.48
2018-01-06T21:00:42.367Z,14.38
2018-01-06T21:03:09.890Z,14.07
2018-01-06T21:05:37.473Z,14.20
2018-01-06T21:08:05.652Z,13.62
2018-01-06T21:10:33.948Z,13.38
2018-01-06T21:13:02.232Z,12.75
2018-01-06T21:15:29.783Z,11.90
2018-01-06T21:17:57.358Z,15.90
2018-01-06T21:20:24.935Z,15.20
2018-01-06T21:22:52.593Z,12.77
2018-01-06T21:25:20.121Z,15.10
2018-01-06T21:27:48.397Z,13.25
2018-01-06T21:30:16.721Z,12.77
2018-01-06T21:32:44.258Z,14.18
2018-01-06T21:35:11.845Z,14.43
2018-01-06T21:37:39.390Z,14.55
2018-01-06T21:40:07.084Z,13.50
2018-01-06T21:42:35.407Z,12.98
2018-01-06T21:45:03.003Z,13.15
2018-01-06T21:49:58.880Z,14.63
2018-01-06T21:52:27.041Z,13.40
2018-01-06T21:54:55.332Z,12.98
2018-01-06T21:57:22.870Z,13.07
2018-01-06T21:59:50.404Z,13.45
2018-01-06T22:02:17.911Z,12.30
2018-01-06T22:04:45.557Z,13.68
2018-01-06T22:07:13.200Z,12.77
2018-01-06T22:09:40.830Z,11.32
2018-01-06T22:12:09.109Z,12.50
2018-01-06T22:14:36.634Z,10.75
2018-01-06T22:17:04.933Z,11.25
2018-01-06T22:19:33.214Z,11.40
2018-01-06T22:22:01.503Z,11.77
2018-01-06T22:24:29.004Z,10.90
2018-01-06T22:26:56.626Z,11.27
2018-01-06T22:29:24.232Z,12.20
2018-01-06T22:31:51.763Z,10.63
2018-01-06T22:34:19.355Z,12.90
2018-01-06T22:36:46.893Z,10.10
2018-01-06T22:39:14.443Z,11.02
2018-01-06T22:41:42.036Z,11.95
2018-01-06T22:44:09.583Z,9.85
2018-01-06T22:46:37.123Z,10.40
2018-01-06T22:49:04.664Z,11.23
2018-01-06T22:51:32.190Z,9.90
2018-01-06T22:53:59.706Z,9.50
2018-01-06T22:56:27.206Z,9.45
2018-01-06T22:58:54.722Z,9.07
2018-01-06T23:01:22.242Z,7.80
2018-01-06T23:03:50.568Z,9.40
2018-01-06T23:06:18.122Z,8.20
2018-01-06T23:08:45.640Z,8.07
2018-01-06T23:11:13.971Z,9.10
2018-01-06T23:13:43.328Z,7.95
2018-01-06T23:16:12.181Z,9.25
2018-01-06T23:18:39.709Z,5.22
2018-01-06T23:21:07.240Z,5.72
2018-01-06T23:23:35.518Z,5.07
2018-01-06T23:26:03.786Z,5.82
2018-01-06T23:28:32.060Z,6.10
2018-01-06T23:31:00.350Z,5.47
2018-01-06T23:33:29.406Z,5.50
2018-01-06T23:35:57.007Z,7.53
2018-01-06T23:38:27.616Z,5.60
2018-01-06T23:40:57.133Z,6.37
2018-01-06T23:43:25.391Z,5.37
2018-01-06T23:45:52.898Z,5.82
2018-01-06T23:48:20.391Z,4.95
2018-01-06T23:50:47.883Z,5.03
2018-01-06T23:53:15.384Z,5.00
2018-01-06T23:55:42.903Z,4.32
2018-01-06T23:58:11.203Z,4.75
