createdAt,value
2018-07-20T00:00:11.609Z,70.07
2018-07-20T00:01:11.604Z,70.92
2018-07-20T00:02:11.598Z,69.02
2018-07-20T00:03:11.594Z,68.82
2018-07-20T00:04:11.592Z,69.21
2018-07-20T00:05:11.575Z,69.59
2018-07-20T00:06:11.569Z,69.11
2018-07-20T00:07:11.562Z,68.73
2018-07-20T00:08:11.647Z,69.11
2018-07-20T00:09:11.549Z,68.82
2018-07-20T00:10:11.542Z,69.4
2018-07-20T00:11:11.540Z,70.07
2018-07-20T00:12:11.529Z,68.63
2018-07-20T00:13:11.524Z,68.92
2018-07-20T00:14:11.523Z,69.21
2018-07-20T00:15:11.521Z,68.44
2018-07-20T00:16:11.248Z,68.06
2018-07-20T00:17:11.244Z,68.12
2018-07-20T00:18:11.490Z,66.92
2018-07-20T00:19:11.482Z,67.68
2018-07-20T00:20:11.484Z,68.32
2018-07-20T00:21:11.216Z,68.03
2018-07-20T00:22:11.595Z,67.55
2018-07-20T00:23:11.457Z,67.17
2018-07-20T00:24:11.196Z,67.55
2018-07-20T00:25:11.444Z,67.27
2018-07-20T00:26:11.447Z,66.69
2018-07-20T00:27:11.433Z,67.36
2018-07-20T00:28:11.427Z,66.41
2018-07-20T00:29:11.164Z,65.93
2018-07-20T00:30:11.414Z,65.83
2018-07-20T00:31:11.408Z,66.31
2018-07-20T00:32:11.141Z,66.41
2018-07-20T00:33:11.396Z,66.12
2018-07-20T00:34:11.384Z,65.45
2018-07-20T00:35:11.125Z,63.83
2018-07-20T00:36:11.380Z,64.02
2018-07-20T00:37:11.372Z,64.02
2018-07-20T00:38:11.364Z,64.02
2018-07-20T00:39:11.356Z,63.64
2018-07-20T00:40:11.348Z,64.02
2018-07-20T00:41:11.348Z,64.21
2018-07-20T00:42:11.377Z,63.45
2018-07-20T00:43:11.325Z,63.64
2018-07-20T00:44:11.319Z,64.78
2018-07-20T00:45:11.314Z,64.59
2018-07-20T00:46:11.302Z,63.45
2018-07-20T00:47:11.048Z,61.92
2018-07-20T00:48:11.291Z,61.63
2018-07-20T00:49:11.291Z,61.83
2018-07-20T00:50:11.278Z,61.54
2018-07-20T00:51:11.272Z,61.44
2018-07-20T00:52:11.007Z,60.78
2018-07-20T00:53:11.266Z,60.68
2018-07-20T00:54:10.994Z,60.02
2018-07-20T00:55:10.992Z,60.58
2018-07-20T00:56:11.236Z,60.49
2018-07-20T00:57:10.972Z,61.35
2018-07-20T00:58:11.225Z,61.35
2018-07-20T00:59:11.214Z,61.16
2018-07-20T01:00:11.208Z,61.44
2018-07-20T01:01:11.203Z,60.3
2018-07-20T01:02:11.197Z,60.02
2018-07-20T01:03:11.186Z,60.02
2018-07-20T01:04:11.185Z,60.21
2018-07-20T01:05:11.180Z,60.21
2018-07-20T01:06:11.166Z,59.82
2018-07-20T01:07:11.162Z,60.68
2018-07-20T01:08:11.156Z,59.92
2018-07-20T01:09:11.151Z,58.68
2018-07-20T01:10:11.142Z,58.77
2018-07-20T01:11:11.135Z,59.53
2018-07-20T01:12:11.125Z,60.11
2018-07-20T01:13:11.118Z,61.16
2018-07-20T01:14:10.900Z,62.78
2018-07-20T01:15:10.849Z,62.3
2018-07-20T01:16:11.096Z,62.3
2018-07-20T01:17:10.837Z,62.75
2018-07-20T01:18:11.081Z,62.88
2018-07-20T01:19:11.076Z,62.88
2018-07-20T01:20:11.071Z,63.07
2018-07-20T01:21:11.069Z,63.13
2018-07-20T01:22:11.057Z,62.97
2018-07-20T01:23:11.056Z,63.07
2018-07-20T01:24:11.048Z,61.16
2018-07-20T01:25:11.032Z,61.92
2018-07-20T01:26:11.030Z,60.39
2018-07-20T01:27:11.026Z,60.55
2018-07-20T01:28:11.016Z,60.94
2018-07-20T01:29:11.009Z,59.99
2018-07-20T01:30:11.001Z,60.17
2018-07-20T01:31:11.018Z,59.89
2018-07-20T01:32:10.984Z,60.65
2018-07-20T01:33:10.976Z,62.27
2018-07-20T01:34:10.971Z,64.56
2018-07-20T01:35:10.976Z,65.42
2018-07-20T01:36:10.957Z,65.17
2018-07-20T01:37:10.948Z,64.12
2018-07-20T01:38:10.940Z,63.07
2018-07-20T01:39:10.935Z,61.92
2018-07-20T01:40:10.925Z,62.21
2018-07-20T01:41:10.925Z,62.49
2018-07-20T01:42:10.926Z,63.16
2018-07-20T01:43:10.910Z,63.16
2018-07-20T01:44:10.903Z,63.83
2018-07-20T01:45:10.635Z,64.5
2018-07-20T01:46:10.887Z,64.4
2018-07-20T01:47:10.875Z,64.02
2018-07-20T01:48:10.868Z,64.02
2018-07-20T01:49:10.861Z,63.83
2018-07-20T01:50:10.858Z,63.83
2018-07-20T01:51:10.850Z,63.92
2018-07-20T01:52:10.842Z,64.02
2018-07-20T01:53:10.832Z,63.7
2018-07-20T01:54:10.825Z,63.45
2018-07-20T01:55:10.820Z,63.26
2018-07-20T01:56:10.814Z,62.78
2018-07-20T01:57:10.818Z,62.21
2018-07-20T01:58:10.799Z,61.6
2018-07-20T01:59:10.532Z,59.99
2018-07-20T02:00:10.527Z,59.89
2018-07-20T02:01:10.774Z,59.41
2018-07-20T02:02:10.778Z,58.36
2018-07-20T02:03:10.505Z,55.21
2018-07-20T02:04:10.756Z,54.36
2018-07-20T02:05:10.745Z,53.59
2018-07-20T02:06:10.741Z,51.68
2018-07-20T02:07:10.737Z,49.59
2018-07-20T02:08:10.728Z,48.73
2018-07-20T02:09:10.722Z,49.11
2018-07-20T02:10:10.713Z,48.16
2018-07-20T02:11:10.704Z,48.35
2018-07-20T02:12:10.699Z,47.3
2018-07-20T02:13:10.734Z,47.97
2018-07-20T02:14:10.680Z,49.02
2018-07-20T02:15:10.674Z,49.49
2018-07-20T02:16:10.670Z,50.07
2018-07-20T02:17:10.405Z,50.83
2018-07-20T02:18:10.397Z,50.63
2018-07-20T02:19:10.655Z,50.45
2018-07-20T02:20:10.645Z,50.07
2018-07-20T02:21:10.628Z,50.54
2018-07-20T02:22:10.624Z,49.11
2018-07-20T02:23:10.359Z,48.83
2018-07-20T02:24:10.607Z,48.92
2018-07-20T02:25:10.611Z,48.9
2018-07-20T02:26:10.604Z,48.63
2018-07-20T02:27:10.591Z,49.18
2018-07-20T02:28:10.580Z,48.83
2018-07-20T02:29:10.573Z,48.83
2018-07-20T02:30:10.573Z,48.99
2018-07-20T02:31:10.562Z,49.28
2018-07-20T02:32:10.551Z,48.99
2018-07-20T02:33:10.287Z,49.08
2018-07-20T02:34:10.278Z,49.02
2018-07-20T02:35:10.529Z,49.28
2018-07-20T02:36:10.526Z,49.76
2018-07-20T02:37:10.518Z,48.83
2018-07-20T02:38:10.503Z,48.52
2018-07-20T02:39:10.495Z,48.63
2018-07-20T02:40:10.490Z,48.73
2018-07-20T02:41:10.483Z,48.23
2018-07-20T02:42:10.471Z,48.8
2018-07-20T02:43:10.209Z,46.51
2018-07-20T02:44:10.199Z,45.75
2018-07-20T02:45:10.455Z,46.42
2018-07-20T02:46:10.442Z,47.08
2018-07-20T02:47:10.439Z,45.84
2018-07-20T02:48:10.428Z,45.28
2018-07-20T02:49:10.418Z,42.7
2018-07-20T02:50:10.414Z,41.65
2018-07-20T02:51:10.149Z,40.89
2018-07-20T02:52:10.400Z,39.17
2018-07-20T02:53:10.404Z,39.75
2018-07-20T02:54:10.382Z,40.51
2018-07-20T02:55:10.373Z,39.65
2018-07-20T02:56:10.119Z,38.6
2018-07-20T02:57:10.363Z,38.6
2018-07-20T02:58:10.350Z,37.84
2018-07-20T02:59:10.352Z,36.88
2018-07-20T03:00:10.333Z,36.98
2018-07-20T03:01:10.073Z,38.03
2018-07-20T03:02:10.324Z,38.89
2018-07-20T03:03:10.056Z,39.56
2018-07-20T03:04:10.048Z,39.65
2018-07-20T03:05:10.301Z,39.08
2018-07-20T03:06:10.288Z,38.89
2018-07-20T03:07:10.282Z,38.32
2018-07-20T03:08:10.273Z,38.6
2018-07-20T03:09:10.502Z,37.46
2018-07-20T03:10:10.259Z,36.51
2018-07-20T03:11:10.252Z,36.03
2018-07-20T03:12:09.988Z,34.79
2018-07-20T03:13:10.237Z,34.03
2018-07-20T03:14:09.972Z,32.88
2018-07-20T03:15:10.223Z,32.4
2018-07-20T03:16:09.954Z,31.93
2018-07-20T03:17:10.204Z,31.36
2018-07-20T03:18:10.198Z,30.88
2018-07-20T03:19:10.185Z,30.21
2018-07-20T03:20:10.179Z,29.94
2018-07-20T03:21:10.358Z,30.42
2018-07-20T03:22:09.914Z,31.55
2018-07-20T03:23:10.158Z,31.93
2018-07-20T03:24:10.153Z,31.07
2018-07-20T03:25:09.883Z,29.74
2018-07-20T03:26:10.138Z,30.21
2018-07-20T03:27:10.124Z,32.12
2018-07-20T03:28:09.861Z,33.36
2018-07-20T03:29:10.109Z,35.08
2018-07-20T03:30:09.861Z,35.93
2018-07-20T03:31:10.101Z,36.79
2018-07-20T03:32:10.105Z,38.22
2018-07-20T03:33:10.079Z,38.7
2018-07-20T03:34:10.073Z,39.65
2018-07-20T03:35:10.065Z,40.03
2018-07-20T03:36:10.064Z,40.32
2018-07-20T03:37:09.794Z,39.65
2018-07-20T03:38:10.048Z,39.46
2018-07-20T03:39:10.035Z,37.65
2018-07-20T03:40:10.026Z,37.55
2018-07-20T03:41:09.762Z,37.08
2018-07-20T03:42:10.012Z,36.69
2018-07-20T03:43:10.002Z,36.12
2018-07-20T03:44:09.998Z,35.46
2018-07-20T03:45:09.991Z,34.69
2018-07-20T03:46:09.981Z,34.6
2018-07-20T03:47:09.972Z,34.03
2018-07-20T03:48:09.963Z,33.45
2018-07-20T03:49:09.704Z,32.4
2018-07-20T03:50:09.951Z,31.37
2018-07-20T03:51:09.945Z,30.32
2018-07-20T03:52:09.741Z,29.26
2018-07-20T03:53:09.936Z,27.66
2018-07-20T03:54:09.921Z,26.98
2018-07-20T03:55:09.651Z,26.03
2018-07-20T03:56:09.906Z,25.27
2018-07-20T03:57:09.919Z,25.18
2018-07-20T03:58:09.887Z,23.08
2018-07-20T03:59:09.622Z,21.36
2018-07-20T04:00:09.615Z,20.69
2018-07-20T04:01:09.866Z,19.55
2018-07-20T04:02:09.855Z,18.5
2018-07-20T04:03:09.850Z,18.5
2018-07-20T04:04:09.848Z,19.45
2018-07-20T04:05:09.834Z,20.03
2018-07-20T04:06:09.831Z,20.12
2018-07-20T04:07:09.819Z,21.36
2018-07-20T04:08:09.813Z,21.84
2018-07-20T04:09:09.805Z,22.03
2018-07-20T04:10:09.904Z,22.52
2018-07-20T04:11:09.791Z,22.52
2018-07-20T04:12:09.784Z,22.33
2018-07-20T04:13:09.519Z,22.89
2018-07-20T04:14:09.765Z,22.71
2018-07-20T04:15:09.765Z,22.42
2018-07-20T04:16:09.757Z,22.8
2018-07-20T04:17:09.749Z,22.8
2018-07-20T04:18:09.736Z,23.66
2018-07-20T04:19:09.732Z,23.94
2018-07-20T04:20:09.466Z,24.23
2018-07-20T04:21:09.719Z,24.33
2018-07-20T04:22:09.709Z,24.71
2018-07-20T04:23:09.703Z,25.28
2018-07-20T04:24:09.695Z,26.04
2018-07-20T04:25:09.686Z,26.81
2018-07-20T04:26:09.677Z,28.25
2018-07-20T04:27:09.416Z,29.19
2018-07-20T04:28:09.669Z,29.77
2018-07-20T04:29:09.656Z,30.26
2018-07-20T04:30:09.649Z,31.4
2018-07-20T04:31:09.641Z,32.45
2018-07-20T04:32:09.635Z,32.65
2018-07-20T04:33:09.627Z,32.93
2018-07-20T04:34:09.623Z,32.93
2018-07-20T04:35:09.616Z,32.93
2018-07-20T04:36:09.353Z,32.93
2018-07-20T04:37:09.606Z,33.5
2018-07-20T04:38:09.596Z,33.89
2018-07-20T04:39:09.596Z,33.98
2018-07-20T04:40:09.584Z,33.7
2018-07-20T04:41:09.573Z,33.03
2018-07-20T04:42:09.565Z,32.93
2018-07-20T04:43:09.558Z,31.88
2018-07-20T04:44:09.553Z,31.79
2018-07-20T04:45:09.544Z,31.21
2018-07-20T04:46:09.538Z,31.21
2018-07-20T04:47:09.535Z,31.04
2018-07-20T04:48:09.271Z,30.93
2018-07-20T04:49:09.522Z,30.37
2018-07-20T04:50:09.514Z,30.56
2018-07-20T04:51:09.507Z,29.89
2018-07-20T04:52:09.500Z,29.51
2018-07-20T04:53:09.236Z,29.61
2018-07-20T04:54:09.237Z,29.89
2018-07-20T04:55:09.482Z,30.18
2018-07-20T04:56:09.473Z,29.89
2018-07-20T04:57:09.466Z,30.18
2018-07-20T04:58:09.464Z,29.99
2018-07-20T04:59:09.454Z,29.33
2018-07-20T05:00:09.446Z,28.57
2018-07-20T05:01:09.185Z,28.57
2018-07-20T05:02:09.434Z,28.38
2018-07-20T05:03:09.428Z,28.19
2018-07-20T05:04:09.422Z,28.76
2018-07-20T05:05:09.419Z,29.43
2018-07-20T05:06:09.411Z,29.24
2018-07-20T05:07:09.148Z,29.92
2018-07-20T05:08:09.397Z,29.24
2018-07-20T05:09:09.392Z,30.4
2018-07-20T05:10:09.388Z,31.35
2018-07-20T05:11:09.124Z,32.41
2018-07-20T05:12:09.382Z,32.89
2018-07-20T05:13:09.375Z,33.46
2018-07-20T05:14:09.105Z,34.61
2018-07-20T05:15:09.357Z,35.29
2018-07-20T05:16:09.350Z,37.11
2018-07-20T05:17:09.343Z,38.35
2018-07-20T05:18:09.341Z,40.17
2018-07-20T05:19:09.338Z,42.08
2018-07-20T05:20:09.071Z,42.85
2018-07-20T05:21:09.070Z,43.62
2018-07-20T05:22:09.318Z,44.48
2018-07-20T05:23:09.313Z,45.07
2018-07-20T05:24:09.427Z,45.45
2018-07-20T05:25:09.301Z,47.66
2018-07-20T05:26:09.040Z,49
2018-07-20T05:27:09.293Z,50.43
2018-07-20T05:28:09.296Z,51.2
2018-07-20T05:29:09.281Z,51.39
2018-07-20T05:30:09.277Z,51.68
2018-07-20T05:31:09.270Z,53.3
2018-07-20T05:32:09.272Z,54.38
2018-07-20T05:33:09.260Z,53.81
2018-07-20T05:34:09.259Z,53.71
2018-07-20T05:35:09.251Z,54.57
2018-07-20T05:36:09.246Z,58.02
2018-07-20T05:37:09.242Z,59.94
2018-07-20T05:38:09.337Z,59.84
2018-07-20T05:39:09.240Z,61.76
2018-07-20T05:40:08.978Z,63.57
2018-07-20T05:41:09.222Z,65.01
2018-07-20T05:42:08.964Z,64.72
2018-07-20T05:43:09.217Z,67.02
2018-07-20T05:44:09.360Z,66.09
2018-07-20T05:45:09.223Z,66.58
2018-07-20T05:46:09.203Z,67.05
2018-07-20T05:47:09.200Z,70.03
2018-07-20T05:48:08.934Z,71.46
2018-07-20T05:49:09.184Z,72.52
2018-07-20T05:50:09.185Z,72.9
2018-07-20T05:51:09.176Z,72.61
2018-07-20T05:52:08.916Z,71.37
2018-07-20T05:53:09.167Z,73.09
2018-07-20T05:54:09.166Z,74.91
2018-07-20T05:55:09.161Z,80.03
2018-07-20T05:56:08.897Z,81.46
2018-07-20T05:57:09.149Z,81.08
2018-07-20T05:58:09.152Z,80.32
2018-07-20T05:59:09.144Z,79.83
2018-07-20T06:00:09.137Z,79.64
2018-07-20T06:01:08.875Z,80.79
2018-07-20T06:02:09.131Z,82.14
2018-07-20T06:03:08.869Z,83.86
2018-07-20T06:04:08.900Z,83.29
2018-07-20T06:05:09.117Z,80.79
2018-07-20T06:06:09.115Z,83.04
2018-07-20T06:07:09.113Z,86.93
2018-07-20T06:08:09.106Z,89.18
2018-07-20T06:09:09.101Z,88.7
2018-07-20T06:10:09.099Z,88.98
2018-07-20T06:11:09.098Z,90.42
2018-07-20T06:12:09.096Z,89.08
2018-07-20T06:13:09.093Z,90.23
2018-07-20T06:14:09.257Z,92.29
2018-07-20T06:15:09.080Z,91.52
2018-07-20T06:16:09.079Z,91.05
2018-07-20T06:17:09.074Z,92.48
2018-07-20T06:18:09.071Z,96.32
2018-07-20T06:19:08.807Z,95.17
2018-07-20T06:20:08.809Z,93.82
2018-07-20T06:21:09.061Z,97.19
2018-07-20T06:22:09.086Z,96.51
2018-07-20T06:23:09.054Z,95.65
2018-07-20T06:24:09.053Z,95.65
2018-07-20T06:25:09.048Z,94.59
2018-07-20T06:26:09.046Z,94.98
2018-07-20T06:27:09.040Z,95.26
2018-07-20T06:28:09.035Z,95.41
2018-07-20T06:29:09.033Z,97.81
2018-07-20T06:30:09.029Z,99.25
2018-07-20T06:31:08.769Z,99.05
2018-07-20T06:32:09.021Z,99.99
2018-07-20T06:33:09.021Z,99.99
2018-07-20T06:34:09.017Z,99.99
2018-07-20T06:35:09.017Z,99.99
2018-07-20T06:36:09.010Z,99.99
2018-07-20T06:37:09.017Z,99.99
2018-07-20T06:38:09.001Z,99.99
2018-07-20T06:39:09.005Z,99.99
2018-07-20T06:40:08.740Z,99.99
2018-07-20T06:41:08.998Z,99.99
2018-07-20T06:42:08.999Z,99.99
2018-07-20T06:43:08.990Z,99.99
2018-07-20T06:44:08.987Z,99.99
2018-07-20T06:45:08.984Z,99.99
2018-07-20T06:46:08.983Z,99.99
2018-07-20T06:47:08.725Z,99.99
2018-07-20T06:48:08.978Z,99.99
2018-07-20T06:49:08.984Z,99.99
2018-07-20T06:50:08.973Z,99.99
2018-07-20T06:51:08.971Z,99.99
2018-07-20T06:52:08.973Z,99.99
2018-07-20T06:53:08.712Z,99.99
2018-07-20T06:54:08.708Z,99.99
2018-07-20T06:55:08.709Z,99.99
2018-07-20T06:56:08.963Z,95.06
2018-07-20T06:57:08.705Z,87.33
2018-07-20T06:58:08.705Z,79.54
2018-07-20T06:59:08.962Z,78.91
2018-07-20T07:00:08.704Z,73.82
2018-07-20T07:01:08.963Z,65.59
2018-07-20T07:02:08.970Z,59.72
2018-07-20T07:03:08.962Z,59.53
2018-07-20T07:04:08.962Z,72.96
2018-07-20T07:05:08.966Z,55.08
2018-07-20T07:06:08.964Z,46.89
2018-07-20T07:07:08.963Z,42.27
2018-07-20T07:08:08.709Z,38.42
2018-07-20T07:09:08.710Z,41.86
2018-07-20T07:10:08.969Z,41.52
2018-07-20T07:11:08.973Z,38.22
2018-07-20T07:12:08.980Z,33.97
2018-07-20T07:13:08.979Z,34.18
2018-07-20T07:14:08.992Z,34
2018-07-20T07:15:09.088Z,34.89
2018-07-20T07:16:08.993Z,33.36
2018-07-20T07:17:09.005Z,30.05
2018-07-20T07:18:09.004Z,37.29
2018-07-20T07:19:08.745Z,30.55
2018-07-20T07:20:08.751Z,27.52
2018-07-20T07:21:08.755Z,26.06
2018-07-20T07:22:09.108Z,26.07
2018-07-20T07:23:09.027Z,29.7
2018-07-20T07:24:09.036Z,30.78
2018-07-20T07:25:09.042Z,27.94
2018-07-20T07:26:09.049Z,24.8
2018-07-20T07:27:09.050Z,23.33
2018-07-20T07:28:08.798Z,26.46
2018-07-20T07:29:08.823Z,26.87
2018-07-20T07:30:09.073Z,28.44
2018-07-20T07:31:09.076Z,24.22
2018-07-20T07:32:09.081Z,23.55
2018-07-20T07:33:09.089Z,22.95
2018-07-20T07:34:08.841Z,28.15
2018-07-20T07:35:09.103Z,30.8
2018-07-20T07:36:09.113Z,28.25
2018-07-20T07:37:09.128Z,30.52
2018-07-20T07:38:09.131Z,27.08
2018-07-20T07:39:08.880Z,20.8
2018-07-20T07:40:08.887Z,21.49
2018-07-20T07:41:09.152Z,21.59
2018-07-20T07:42:09.241Z,21
2018-07-20T07:43:09.175Z,22.28
2018-07-20T07:44:09.181Z,19.54
2018-07-20T07:45:09.185Z,21.01
2018-07-20T07:46:09.195Z,18.86
2018-07-20T07:47:09.210Z,18.46
2018-07-20T07:48:09.219Z,19.73
2018-07-20T07:49:09.223Z,18.75
2018-07-20T07:50:08.982Z,17.28
2018-07-20T07:51:08.984Z,18.36
2018-07-20T07:52:09.255Z,19.54
2018-07-20T07:53:09.262Z,19.73
2018-07-20T07:54:09.270Z,19.45
2018-07-20T07:55:09.282Z,18.18
2018-07-20T07:56:09.289Z,17.39
2018-07-20T07:57:09.295Z,17.19
2018-07-20T07:58:09.303Z,16.01
2018-07-20T07:59:09.055Z,16.1
2018-07-20T08:00:09.065Z,17.08
2018-07-20T08:01:09.078Z,18.06
2018-07-20T08:02:09.081Z,17.47
2018-07-20T08:03:09.452Z,16
2018-07-20T08:04:09.100Z,16.68
2018-07-20T08:05:09.371Z,17.86
2018-07-20T08:06:09.376Z,16.3
2018-07-20T08:07:09.125Z,17.38
2018-07-20T08:08:09.393Z,17.67
2018-07-20T08:09:09.401Z,17.47
2018-07-20T08:10:09.246Z,17.28
2018-07-20T08:11:09.158Z,17.77
2018-07-20T08:12:09.433Z,18.55
2018-07-20T08:13:09.439Z,18.43
2018-07-20T08:14:09.439Z,20.94
2018-07-20T08:15:09.448Z,22.76
2018-07-20T08:16:09.456Z,26.14
2018-07-20T08:17:09.461Z,27.39
2018-07-20T08:18:09.476Z,28.15
2018-07-20T08:19:09.217Z,30.55
2018-07-20T08:20:09.483Z,30.25
2018-07-20T08:21:09.488Z,30.8
2018-07-20T08:22:09.496Z,31.27
2018-07-20T08:23:09.501Z,32.71
2018-07-20T08:24:09.505Z,34.64
2018-07-20T08:25:09.510Z,34.06
2018-07-20T08:26:09.260Z,34.44
2018-07-20T08:27:09.523Z,31.53
2018-07-20T08:28:09.531Z,31.34
2018-07-20T08:29:09.275Z,32.79
2018-07-20T08:30:09.537Z,32.99
2018-07-20T08:31:09.547Z,32.12
2018-07-20T08:32:09.553Z,30.58
2018-07-20T08:33:09.557Z,31.84
2018-07-20T08:34:09.556Z,33.76
2018-07-20T08:35:09.561Z,36
2018-07-20T08:36:09.565Z,38.42
2018-07-20T08:37:09.569Z,37.53
2018-07-20T08:38:09.575Z,38.5
2018-07-20T08:39:09.577Z,40.13
2018-07-20T08:40:09.325Z,44.13
2018-07-20T08:41:09.657Z,43.16
2018-07-20T08:42:09.591Z,39.76
2018-07-20T08:43:09.593Z,40.64
2018-07-20T08:44:09.598Z,38.6
2018-07-20T08:45:09.609Z,40.44
2018-07-20T08:46:09.351Z,41.12
2018-07-20T08:47:09.355Z,43.16
2018-07-20T08:48:09.619Z,42.77
2018-07-20T08:49:09.626Z,42.38
2018-07-20T08:50:09.628Z,42.38
2018-07-20T08:51:09.625Z,39.76
2018-07-20T08:52:09.631Z,40.66
2018-07-20T08:53:09.635Z,40.05
2018-07-20T08:54:09.496Z,37.45
2018-07-20T08:55:09.645Z,36.1
2018-07-20T08:56:09.648Z,36.68
2018-07-20T08:57:09.651Z,36.97
2018-07-20T08:58:09.652Z,38.93
2018-07-20T08:59:09.840Z,36.5
2018-07-20T09:00:09.663Z,35.92
2018-07-20T09:01:09.666Z,34.17
2018-07-20T09:02:09.669Z,34.46
2018-07-20T09:03:09.690Z,35.63
2018-07-20T09:04:09.676Z,35.53
2018-07-20T09:05:09.425Z,35.43
2018-07-20T09:06:09.683Z,37.08
2018-07-20T09:07:09.700Z,35.94
2018-07-20T09:08:09.692Z,35.94
2018-07-20T09:09:09.439Z,33.41
2018-07-20T09:10:09.699Z,34.87
2018-07-20T09:11:09.704Z,34.87
2018-07-20T09:12:09.712Z,33.02
2018-07-20T09:13:09.720Z,32.55
2018-07-20T09:14:09.717Z,32.65
2018-07-20T09:15:09.727Z,31.47
2018-07-20T09:16:09.725Z,31.19
2018-07-20T09:17:09.738Z,31.47
2018-07-20T09:18:09.475Z,32.04
2018-07-20T09:19:09.478Z,31.45
2018-07-20T09:20:09.740Z,31.73
2018-07-20T09:21:09.754Z,31.44
2018-07-20T09:22:09.745Z,33.18
2018-07-20T09:23:09.753Z,33.86
2018-07-20T09:24:09.502Z,33.09
2018-07-20T09:25:09.760Z,32.49
2018-07-20T09:26:09.766Z,33.56
2018-07-20T09:27:09.774Z,33.36
2018-07-20T09:28:09.772Z,33.15
2018-07-20T09:29:09.788Z,34.51
2018-07-20T09:30:09.777Z,33.25
2018-07-20T09:31:09.780Z,33.52
2018-07-20T09:32:09.785Z,36.62
2018-07-20T09:33:09.792Z,36.91
2018-07-20T09:34:10.023Z,35.36
2018-07-20T09:35:09.808Z,35.56
2018-07-20T09:36:09.801Z,35.94
2018-07-20T09:37:09.807Z,35.54
2018-07-20T09:38:09.551Z,35.83
2018-07-20T09:39:09.810Z,35.73
2018-07-20T09:40:09.813Z,36.6
2018-07-20T09:41:09.817Z,36.1
2018-07-20T09:42:09.820Z,35.62
2018-07-20T09:43:09.826Z,36
2018-07-20T09:44:09.834Z,36.1
2018-07-20T09:45:09.833Z,37.65
2018-07-20T09:46:09.576Z,37.17
2018-07-20T09:47:09.577Z,37.48
2018-07-20T09:48:09.842Z,38.83
2018-07-20T09:49:09.585Z,37.59
2018-07-20T09:50:09.588Z,35.17
2018-07-20T09:51:09.591Z,33.92
2018-07-20T09:52:09.592Z,33.83
2018-07-20T09:53:09.856Z,35.19
2018-07-20T09:54:09.858Z,35.11
2018-07-20T09:55:09.861Z,32.97
2018-07-20T09:56:09.864Z,31.52
2018-07-20T09:57:09.872Z,32.59
2018-07-20T09:58:09.868Z,32.7
2018-07-20T09:59:09.873Z,31.73
2018-07-20T10:00:09.879Z,31.07
2018-07-20T10:01:09.882Z,32.52
2018-07-20T10:02:09.890Z,33.98
2018-07-20T10:03:09.894Z,31.16
2018-07-20T10:04:09.632Z,32.52
2018-07-20T10:05:10.072Z,33.49
2018-07-20T10:06:09.638Z,32.15
2018-07-20T10:07:09.639Z,30.69
2018-07-20T10:08:09.903Z,29.72
2018-07-20T10:09:09.646Z,30.68
2018-07-20T10:10:09.909Z,31.74
2018-07-20T10:11:09.917Z,33.69
2018-07-20T10:12:09.920Z,34.36
2018-07-20T10:13:09.918Z,31.57
2018-07-20T10:14:09.924Z,30.11
2018-07-20T10:15:09.932Z,29.82
2018-07-20T10:16:09.927Z,30.11
2018-07-20T10:17:09.677Z,32.24
2018-07-20T10:18:09.935Z,33.7
2018-07-20T10:19:09.823Z,34.01
2018-07-20T10:20:09.948Z,31.48
2018-07-20T10:21:09.689Z,30.51
2018-07-20T10:22:09.954Z,31.1
2018-07-20T10:23:09.952Z,28.96
2018-07-20T10:24:09.704Z,30.61
2018-07-20T10:25:09.707Z,30.61
2018-07-20T10:26:09.965Z,31.19
2018-07-20T10:28:09.989Z,31.47
2018-07-20T10:29:09.981Z,30.88
2018-07-20T10:30:09.981Z,30.4
2018-07-20T10:31:09.992Z,29.91
2018-07-20T10:32:09.734Z,30.11
2018-07-20T10:33:09.996Z,31.27
2018-07-20T10:34:10.036Z,34.59
2018-07-20T10:35:09.999Z,30.32
2018-07-20T10:36:10.003Z,32.45
2018-07-20T10:37:09.751Z,31.87
2018-07-20T10:38:10.010Z,32.45
2018-07-20T10:39:10.019Z,30.33
2018-07-20T10:40:10.020Z,30.62
2018-07-20T10:41:09.767Z,32.67
2018-07-20T10:42:10.031Z,31.79
2018-07-20T10:43:10.105Z,28.19
2018-07-20T10:44:10.037Z,28.68
2018-07-20T10:45:10.041Z,30.52
2018-07-20T10:46:09.788Z,28.58
2018-07-20T10:47:09.792Z,28.19
2018-07-20T10:48:10.059Z,27.32
2018-07-20T10:49:10.057Z,27.8
2018-07-20T10:50:09.807Z,30.04
2018-07-20T10:51:10.066Z,30.43
2018-07-20T10:52:09.874Z,29.16
2018-07-20T10:53:09.822Z,27.7
2018-07-20T10:54:10.084Z,31.01
2018-07-20T10:55:10.087Z,28.99
2018-07-20T10:56:10.095Z,29.18
2018-07-20T10:57:10.096Z,30.54
2018-07-20T10:58:10.097Z,31.41
2018-07-20T10:59:09.844Z,32.31
2018-07-20T11:00:10.107Z,31.24
2018-07-20T11:01:09.859Z,30.17
2018-07-20T11:02:10.119Z,28.72
2018-07-20T11:03:10.124Z,29.02
2018-07-20T11:04:10.140Z,27.26
2018-07-20T11:05:10.133Z,27.16
2018-07-20T11:06:10.144Z,28.42
2018-07-20T11:07:10.143Z,29.76
2018-07-20T11:08:10.148Z,29.38
2018-07-20T11:09:10.155Z,29.36
2018-07-20T11:10:10.154Z,30.32
2018-07-20T11:11:10.162Z,30.79
2018-07-20T11:12:10.171Z,31.26
2018-07-20T11:13:10.172Z,32.23
2018-07-20T11:14:09.918Z,33.57
2018-07-20T11:15:09.922Z,32.41
2018-07-20T11:16:09.927Z,33.38
2018-07-20T11:17:09.930Z,32.71
2018-07-20T11:18:10.198Z,31.16
2018-07-20T11:19:10.233Z,30.68
2018-07-20T11:20:10.201Z,31.57
2018-07-20T11:21:10.204Z,31.47
2018-07-20T11:22:10.211Z,31.07
2018-07-20T11:23:10.213Z,31.45
2018-07-20T11:24:10.218Z,32.32
2018-07-20T11:25:10.218Z,31.07
2018-07-20T11:26:10.229Z,30.87
2018-07-20T11:27:10.228Z,30.85
2018-07-20T11:28:10.338Z,31.63
2018-07-20T11:29:10.235Z,30.27
2018-07-20T11:30:10.248Z,30.08
2018-07-20T11:31:10.246Z,31.34
2018-07-20T11:32:10.254Z,31.15
2018-07-20T11:33:10.254Z,30.27
2018-07-20T11:34:10.259Z,30.66
2018-07-20T11:35:10.260Z,30.65
2018-07-20T11:36:10.263Z,31.04
2018-07-20T11:37:10.269Z,31.71
2018-07-20T11:38:10.276Z,32.87
2018-07-20T11:39:10.281Z,35.59
2018-07-20T11:40:10.289Z,35.69
2018-07-20T11:41:10.287Z,36.95
2018-07-20T11:42:10.293Z,36.77
2018-07-20T11:43:10.295Z,36.1
2018-07-20T11:44:10.295Z,33.69
2018-07-20T11:45:10.303Z,30
2018-07-20T11:46:10.305Z,30
2018-07-20T11:47:10.309Z,29.71
2018-07-20T11:48:10.319Z,30.09
2018-07-20T11:49:10.315Z,30.29
2018-07-20T11:50:10.321Z,29.33
2018-07-20T11:51:10.068Z,33.11
2018-07-20T11:52:10.332Z,31.55
2018-07-20T11:53:10.331Z,29.32
2018-07-20T11:54:10.341Z,29.61
2018-07-20T11:55:10.082Z,28.75
2018-07-20T11:56:10.365Z,29.02
2018-07-20T11:57:10.346Z,29.41
2018-07-20T11:58:10.358Z,28.26
2018-07-20T11:59:10.355Z,27.48
2018-07-20T12:00:10.111Z,28.75
2018-07-20T12:01:10.365Z,29.14
2018-07-20T12:02:10.368Z,29.33
2018-07-20T12:03:10.377Z,29.71
2018-07-20T12:04:10.379Z,29.61
2018-07-20T12:05:10.124Z,29.33
2018-07-20T12:06:10.387Z,30.5
2018-07-20T12:07:10.393Z,27.97
2018-07-20T12:08:10.393Z,27.58
2018-07-20T12:09:10.398Z,27.69
2018-07-20T12:10:10.402Z,28.17
2018-07-20T12:11:10.410Z,28.76
2018-07-20T12:12:10.409Z,27.01
2018-07-20T12:13:10.159Z,29.36
2018-07-20T12:14:10.420Z,27.61
2018-07-20T12:15:10.422Z,28.49
2018-07-20T12:16:10.171Z,28.09
2018-07-20T12:17:10.441Z,26.83
2018-07-20T12:18:10.439Z,27.14
2018-07-20T12:19:10.440Z,27.72
2018-07-20T12:20:10.449Z,27.62
2018-07-20T12:21:10.454Z,26.07
2018-07-20T12:22:10.200Z,26.55
2018-07-20T12:23:10.459Z,26.75
2018-07-20T12:24:10.466Z,26.84
2018-07-20T12:25:10.468Z,27.61
2018-07-20T12:26:10.474Z,27.42
2018-07-20T12:27:10.477Z,27.12
2018-07-20T12:28:10.523Z,26.73
2018-07-20T12:29:10.494Z,26.75
2018-07-20T12:30:10.502Z,27.03
2018-07-20T12:31:10.498Z,25.86
2018-07-20T12:32:10.507Z,27.03
2018-07-20T12:33:10.508Z,27.03
2018-07-20T12:34:10.602Z,26.73
2018-07-20T12:35:10.531Z,27.61
2018-07-20T12:36:10.526Z,26.64
2018-07-20T12:37:10.535Z,25.86
2018-07-20T12:38:10.532Z,25.86
2018-07-20T12:39:10.543Z,28.09
2018-07-20T12:40:10.542Z,28.09
2018-07-20T12:41:10.294Z,26.93
2018-07-20T12:42:10.294Z,27.7
2018-07-20T12:43:10.555Z,26.44
2018-07-20T12:44:10.560Z,24.6
2018-07-20T12:45:10.572Z,28
2018-07-20T12:46:10.313Z,27.53
2018-07-20T12:47:10.575Z,26.26
2018-07-20T12:48:10.578Z,26.64
2018-07-20T12:49:10.588Z,26.64
2018-07-20T12:50:10.726Z,26.15
2018-07-20T12:51:10.599Z,25.86
2018-07-20T12:52:10.606Z,25.67
2018-07-20T12:53:10.604Z,25.18
2018-07-20T12:54:10.616Z,26.64
2018-07-20T12:55:10.614Z,27.7
2018-07-20T12:56:10.362Z,26.83