createdAt,value
2018-10-04T00:00:19.291Z,99257.22
2018-10-04T00:02:49.311Z,99255.27
2018-10-04T00:05:18.988Z,99254.72
2018-10-04T00:07:48.732Z,99266.21
2018-10-04T00:10:18.179Z,99264.30
2018-10-04T00:12:48.882Z,99267.31
2018-10-04T00:15:18.370Z,99263.30
2018-10-04T00:17:47.773Z,99268.27
2018-10-04T00:20:17.176Z,99267.86
2018-10-04T00:22:46.890Z,99266.21
2018-10-04T00:25:16.498Z,99263.19
2018-10-04T00:27:47.309Z,99263.13
2018-10-04T00:30:16.810Z,99268.88
2018-10-04T00:32:46.557Z,99262.73
2018-10-04T00:35:16.604Z,99259.38
2018-10-04T00:37:46.326Z,99262.08
2018-10-04T00:40:16.130Z,99256.63
2018-10-04T00:42:46.426Z,99258.33
2018-10-04T00:45:15.896Z,99259.22
2018-10-04T00:47:45.358Z,99266.94
2018-10-04T00:50:15.110Z,99257.62
2018-10-04T00:52:44.839Z,99247.19
2018-10-04T00:55:14.318Z,99256.20
2018-10-04T00:57:43.757Z,99260.88
2018-10-04T01:00:13.372Z,99260.63
2018-10-04T01:02:43.036Z,99255.80
2018-10-04T01:05:12.690Z,99258.41
2018-10-04T01:07:43.403Z,99255.80
2018-10-04T01:10:12.935Z,99253.17
2018-10-04T01:12:42.369Z,99259.33
2018-10-04T01:15:11.818Z,99264.22
2018-10-04T01:17:41.222Z,99262.13
2018-10-04T01:20:11.565Z,99265.02
2018-10-04T01:22:42.776Z,99262.35
2018-10-04T01:25:13.007Z,99256.63
2018-10-04T01:27:42.642Z,99266.16
2018-10-04T01:30:12.438Z,99259.65
2018-10-04T01:32:44.177Z,99262.37
2018-10-04T01:35:13.726Z,99262.47
2018-10-04T01:37:43.179Z,99269.16
2018-10-04T01:40:12.902Z,99266.38
2018-10-04T01:42:42.590Z,99259.16
2018-10-04T01:45:12.095Z,99258.45
2018-10-04T01:47:41.505Z,99261.53
2018-10-04T01:50:11.212Z,99256.42
2018-10-04T01:52:40.726Z,99260.71
2018-10-04T01:55:10.146Z,99253.70
2018-10-04T01:57:39.910Z,99238.52
2018-10-04T02:00:09.344Z,99256.13
2018-10-04T02:02:39.018Z,99252.34
2018-10-04T02:05:08.604Z,99245.55
2018-10-04T02:07:43.772Z,99247.20
2018-10-04T02:10:13.535Z,99256.22
2018-10-04T02:12:43.044Z,99250.25
2018-10-04T02:15:12.733Z,99256.75
2018-10-04T02:17:43.618Z,99252.08
2018-10-04T02:20:13.480Z,99250.40
2018-10-04T02:22:42.902Z,99251.70
2018-10-04T02:25:12.418Z,99246.44
2018-10-04T02:27:41.932Z,99243.42
2018-10-04T02:30:11.530Z,99247.05
2018-10-04T02:32:41.502Z,99250.13
2018-10-04T02:35:11.115Z,99250.66
2018-10-04T02:37:41.080Z,99251.02
2018-10-04T02:40:10.498Z,99253.79
2018-10-04T02:42:40.480Z,99254.77
2018-10-04T02:45:09.918Z,99253.27
2018-10-04T02:47:39.380Z,99252.93
2018-10-04T02:50:08.987Z,99260.80
2018-10-04T02:52:38.950Z,99259.52
2018-10-04T02:55:13.516Z,99257.86
2018-10-04T02:57:43.177Z,99259.75
2018-10-04T03:00:14.505Z,99263.59
2018-10-04T03:02:44.199Z,99260.63
2018-10-04T03:05:13.925Z,99254.72
2018-10-04T03:07:43.444Z,99252.62
2018-10-04T03:10:13.188Z,99251.31
2018-10-04T03:12:42.793Z,99246.83
2018-10-04T03:15:12.637Z,99254.25
2018-10-04T03:17:42.062Z,99245.15
2018-10-04T03:20:11.531Z,99239.70
2018-10-04T03:22:41.026Z,99236.77
2018-10-04T03:25:10.434Z,99235.44
2018-10-04T03:27:39.937Z,99238.48
2018-10-04T03:30:11.014Z,99235.88
2018-10-04T03:32:40.869Z,99233.33
2018-10-04T03:35:10.402Z,99228.58
2018-10-04T03:37:40.024Z,99225.98
2018-10-04T03:40:09.950Z,99229.80
2018-10-04T03:42:39.606Z,99224.16
2018-10-04T03:45:09.114Z,99227.59
2018-10-04T03:47:38.752Z,99226.34
2018-10-04T03:50:07.977Z,99225.98
2018-10-04T03:52:37.370Z,99222.09
2018-10-04T03:55:08.706Z,99217.17
2018-10-04T03:57:38.334Z,99220.64
2018-10-04T04:00:08.187Z,99219.95
2018-10-04T04:02:38.854Z,99220.95
2018-10-04T04:05:08.342Z,99217.98
2018-10-04T04:07:37.965Z,99214.01
2018-10-04T04:10:07.424Z,99214.84
2018-10-04T04:12:37.370Z,99219.28
2018-10-04T04:15:07.995Z,99213.20
2018-10-04T04:17:38.252Z,99205.52
2018-10-04T04:20:07.918Z,99210.77
2018-10-04T04:22:37.642Z,99212.20
2018-10-04T04:25:07.394Z,99201.39
2018-10-04T04:27:38.099Z,99205.89
2018-10-04T04:30:07.701Z,99204.29
2018-10-04T04:32:37.202Z,99203.41
2018-10-04T04:35:06.970Z,99202.64
2018-10-04T04:37:36.731Z,99198.28
2018-10-04T04:40:06.520Z,99205.23
2018-10-04T04:42:36.125Z,99201.56
2018-10-04T04:45:05.874Z,99211.17
2018-10-04T04:47:35.810Z,99206.70
2018-10-04T04:50:05.294Z,99211.73
2018-10-04T04:52:34.889Z,99213.73
2018-10-04T04:55:22.703Z,99215.20
2018-10-04T04:57:54.517Z,99216.08
2018-10-04T05:00:26.099Z,99105.84
2018-10-04T05:02:56.233Z,99220.22
2018-10-04T05:05:26.209Z,99223.88
2018-10-04T05:07:56.689Z,99220.58
2018-10-04T05:10:26.586Z,99217.70
2018-10-04T05:12:57.042Z,99222.76
2018-10-04T05:15:26.725Z,99210.52
2018-10-04T05:17:57.513Z,99212.78
2018-10-04T05:20:27.109Z,99213.58
2018-10-04T05:22:56.764Z,99222.21
2018-10-04T05:25:26.267Z,99215.80
2018-10-04T05:27:55.833Z,99217.09
2018-10-04T05:30:25.326Z,99220.05
2018-10-04T05:32:56.209Z,99227.70
2018-10-04T05:35:26.297Z,99230.63
2018-10-04T05:37:55.943Z,99225.86
2018-10-04T05:40:25.405Z,99235.73
2018-10-04T05:42:54.842Z,99245.38
2018-10-04T05:45:24.339Z,99237.98
2018-10-04T05:47:54.217Z,99238.69
2018-10-04T05:50:23.754Z,99238.56
2018-10-04T05:52:53.336Z,99234.59
2018-10-04T05:55:22.773Z,99232.76
2018-10-04T05:57:52.740Z,99242.16
2018-10-04T06:00:30.548Z,99241.27
2018-10-04T06:03:00.075Z,99236.28
2018-10-04T06:05:33.150Z,99234.56
2018-10-04T06:08:03.232Z,99231.11
2018-10-04T06:10:33.479Z,99236.12
2018-10-04T06:13:03.255Z,99244.53
2018-10-04T06:15:33.041Z,99245.26
2018-10-04T06:18:02.930Z,99248.39
2018-10-04T06:20:38.619Z,99248.73
2018-10-04T06:23:08.435Z,99246.95
2018-10-04T06:25:38.081Z,99255.91
2018-10-04T06:28:08.106Z,99250.50
2018-10-04T06:30:37.567Z,99246.19
2018-10-04T06:33:07.105Z,99247.80
2018-10-04T06:35:36.599Z,99254.34
2018-10-04T06:38:11.138Z,99249.13
2018-10-04T06:40:40.571Z,99258.36
2018-10-04T06:43:10.025Z,99256.67
2018-10-04T06:45:39.446Z,99253.96
2018-10-04T06:48:09.379Z,99255.95
2018-10-04T06:50:38.774Z,99258.86
2018-10-04T06:53:08.467Z,99256.72
2018-10-04T06:55:37.949Z,99262.17
2018-10-04T06:58:07.455Z,99263.48
2018-10-04T07:00:37.203Z,99268.97
2018-10-04T07:03:06.693Z,99266.95
2018-10-04T07:05:36.261Z,99267.52
2018-10-04T07:08:07.090Z,99271.68
2018-10-04T07:10:36.615Z,99262.91
2018-10-04T07:13:06.120Z,99270.53
2018-10-04T07:15:35.653Z,99266.09
2018-10-04T07:18:05.618Z,99267.69
2018-10-04T07:20:35.497Z,99264.15
2018-10-04T07:23:10.011Z,99267.09
2018-10-04T07:25:39.492Z,99260.94
2018-10-04T07:28:09.097Z,99261.98
2018-10-04T07:31:02.204Z,99268.66
2018-10-04T07:33:31.810Z,99260.80
2018-10-04T07:36:01.326Z,99264.88
2018-10-04T07:38:31.073Z,99267.73
2018-10-04T07:41:00.656Z,99267.51
2018-10-04T07:43:30.111Z,99267.34
2018-10-04T07:46:00.179Z,99269.05
2018-10-04T07:48:29.949Z,99268.77
2018-10-04T07:50:59.402Z,99277.89
2018-10-04T07:53:28.871Z,99274.98
2018-10-04T07:55:58.452Z,99273.19
2018-10-04T07:58:28.551Z,99280.66
2018-10-04T08:00:58.058Z,99279.14
2018-10-04T08:03:27.551Z,99278.97
2018-10-04T08:05:57.067Z,99281.05
2018-10-04T08:08:26.533Z,99281.98
2018-10-04T08:10:56.295Z,99284.47
2018-10-04T08:13:25.975Z,99284.46
2018-10-04T08:15:55.710Z,99278.00
2018-10-04T08:18:25.430Z,99281.45
2018-10-04T08:20:57.242Z,99273.40
2018-10-04T08:23:41.578Z,99278.69
2018-10-04T08:26:11.064Z,99275.90
2018-10-04T08:28:40.930Z,99278.34
2018-10-04T08:31:10.437Z,99286.27
2018-10-04T08:33:40.049Z,99282.71
2018-10-04T08:36:09.753Z,99285.50
2018-10-04T08:38:45.060Z,99282.62
2018-10-04T08:41:14.475Z,99289.66
2018-10-04T08:43:44.174Z,99297.34
2018-10-04T08:46:13.748Z,99292.72
2018-10-04T08:48:47.133Z,99300.73
2018-10-04T08:54:21.771Z,99304.85
2018-10-04T08:56:51.887Z,99305.98
2018-10-04T08:59:22.620Z,99300.38
2018-10-04T09:01:55.379Z,99304.20
2018-10-04T09:04:25.676Z,99302.22
2018-10-04T09:06:55.517Z,99304.77
2018-10-04T09:09:25.174Z,99300.11
2018-10-04T09:11:55.201Z,99304.43
2018-10-04T09:14:24.881Z,99307.67
2018-10-04T09:16:54.552Z,99301.11
2018-10-04T09:19:24.113Z,99292.91
2018-10-04T09:21:53.862Z,99297.19
2018-10-04T09:24:23.450Z,99290.69
2018-10-04T09:26:56.974Z,99292.77
2018-10-04T09:29:26.418Z,99297.33
2018-10-04T09:31:56.071Z,99292.83
2018-10-04T09:34:25.634Z,99293.11
2018-10-04T09:36:55.444Z,99288.36
2018-10-04T09:39:25.654Z,99286.70
2018-10-04T09:42:01.290Z,99283.08
2018-10-04T09:44:30.755Z,99280.66
2018-10-04T09:47:04.282Z,99273.09
2018-10-04T09:49:34.619Z,99270.92
2018-10-04T09:52:05.809Z,99265.02
2018-10-04T09:54:40.869Z,99260.92
2018-10-04T09:57:15.516Z,99260.59
2018-10-04T09:59:45.058Z,99259.08
2018-10-04T10:02:15.039Z,99253.66
2018-10-04T10:04:45.143Z,99252.95
2018-10-04T10:07:28.466Z,99250.73
2018-10-04T10:10:00.070Z,99251.67
2018-10-04T10:12:30.564Z,99243.53
2018-10-04T10:15:15.374Z,99245.77
2018-10-04T10:17:48.535Z,99248.79
2018-10-04T10:20:18.424Z,99242.94
2018-10-04T10:22:47.866Z,99240.24
2018-10-04T10:25:17.486Z,99234.70
2018-10-04T10:27:47.024Z,99233.44
2018-10-04T10:30:16.900Z,99235.91
2018-10-04T10:32:55.085Z,99231.70
2018-10-04T10:35:24.789Z,99231.33
2018-10-04T10:37:56.264Z,99234.38
2018-10-04T10:40:26.397Z,99229.53
2018-10-04T10:42:56.035Z,99225.40
2018-10-04T10:45:25.704Z,99227.31
2018-10-04T10:47:55.663Z,99222.08
2018-10-04T10:50:25.393Z,99220.45
2018-10-04T10:52:56.196Z,99210.44
2018-10-04T10:55:26.536Z,99217.58
2018-10-04T10:57:56.344Z,99214.42
2018-10-04T11:00:25.998Z,99211.41
2018-10-04T11:02:57.740Z,99211.55
2018-10-04T11:05:31.048Z,99209.41
2018-10-04T11:08:00.762Z,99207.80
2018-10-04T11:10:30.732Z,99200.37
2018-10-04T11:15:47.834Z,99186.13
2018-10-04T11:18:17.531Z,99190.48
2018-10-04T11:20:48.424Z,99182.05
2018-10-04T11:23:17.843Z,99180.42
2018-10-04T11:25:47.303Z,99183.49
2018-10-04T11:28:18.085Z,99183.66
2018-10-04T11:30:47.783Z,99177.34
2018-10-04T11:33:17.782Z,99169.50
2018-10-04T11:35:47.346Z,99168.81
2018-10-04T11:38:16.803Z,99160.83
2018-10-04T11:40:46.493Z,99161.48
2018-10-04T11:43:20.038Z,99154.62
2018-10-04T11:45:50.665Z,99153.98
2018-10-04T11:48:22.745Z,99150.02
2018-10-04T11:50:54.747Z,99150.59
2018-10-04T11:53:24.386Z,99148.75
2018-10-04T11:55:53.893Z,99143.27
2018-10-04T11:58:23.404Z,99135.81
2018-10-04T12:00:57.447Z,99138.30
2018-10-04T12:03:27.390Z,99137.76
2018-10-04T12:05:57.360Z,99132.56
2018-10-04T12:08:26.883Z,99130.86
2018-10-04T12:10:57.313Z,99130.42
2018-10-04T12:13:27.014Z,99119.77
2018-10-04T12:15:56.522Z,99122.24
2018-10-04T12:18:26.339Z,99111.44
2018-10-04T12:20:55.801Z,99107.52
2018-10-04T12:23:25.265Z,99112.97
2018-10-04T12:25:56.355Z,99116.98
2018-10-04T12:28:25.790Z,99110.84
2018-10-04T12:30:55.508Z,99106.63
2018-10-04T12:33:25.573Z,99104.44
2018-10-04T12:35:55.543Z,99104.41
2018-10-04T12:38:25.619Z,99101.59
2018-10-04T12:40:55.498Z,99101.19
2018-10-04T12:43:25.084Z,99073.22
2018-10-04T12:45:55.328Z,99093.19
2018-10-04T12:48:25.445Z,99096.98
2018-10-04T12:50:56.141Z,99097.20
2018-10-04T12:59:22.206Z,99088.58
2018-10-04T13:01:52.322Z,99088.47
2018-10-04T13:04:22.637Z,99086.22
2018-10-04T13:06:53.984Z,99087.41
2018-10-04T13:09:23.458Z,99082.18
2018-10-04T13:11:53.047Z,99085.63
2018-10-04T13:17:25.918Z,99080.20
2018-10-04T13:19:55.587Z,99075.28
2018-10-04T13:22:25.661Z,98942.58
2018-10-04T13:24:55.256Z,99069.83
2018-10-04T13:27:24.770Z,99063.89
2018-10-04T13:29:56.572Z,99062.64
2018-10-04T13:32:26.243Z,99055.59
2018-10-04T13:34:56.055Z,99057.67
2018-10-04T13:37:25.643Z,99056.45
2018-10-04T13:39:56.185Z,99057.42
2018-10-04T13:42:26.724Z,99048.09
2018-10-04T13:44:56.268Z,99042.73
2018-10-04T13:47:25.822Z,99039.14
2018-10-04T13:49:55.422Z,99037.78
2018-10-04T13:52:25.007Z,99035.97
2018-10-04T13:54:56.818Z,99033.72
2018-10-04T13:57:26.578Z,99038.61
2018-10-04T13:59:56.146Z,99046.85
2018-10-04T14:02:25.729Z,99046.58
2018-10-04T14:04:55.689Z,99044.56
2018-10-04T14:07:26.297Z,99044.75
2018-10-04T14:09:55.733Z,99042.92
2018-10-04T14:12:25.517Z,99036.59
2018-10-04T14:14:54.922Z,99033.91
2018-10-04T14:17:25.674Z,99031.27
2018-10-04T14:19:55.126Z,99029.19
2018-10-04T14:22:24.841Z,99027.11
2018-10-04T14:24:54.444Z,99020.27
2018-10-04T14:27:23.856Z,99017.41
2018-10-04T14:29:53.532Z,99012.62
2018-10-04T14:32:25.460Z,99006.95
2018-10-04T14:34:54.931Z,99000.30
2018-10-04T14:37:24.402Z,98991.05
2018-10-04T14:39:53.927Z,98995.36
2018-10-04T14:42:23.851Z,98995.13
2018-10-04T14:44:53.363Z,98995.79
2018-10-04T14:47:23.215Z,98998.51
2018-10-04T14:49:52.885Z,99007.73
2018-10-04T14:52:23.730Z,99011.78
2018-10-04T14:54:53.572Z,99007.03
2018-10-04T14:57:23.238Z,99002.66
2018-10-04T14:59:53.061Z,98999.39
2018-10-04T15:02:22.677Z,98996.83
2018-10-04T15:04:52.508Z,98997.35
2018-10-04T15:07:22.409Z,98993.05
2018-10-04T15:09:52.011Z,98985.13
2018-10-04T15:12:21.707Z,98982.10
2018-10-04T15:14:52.660Z,98990.77
2018-10-04T15:17:25.655Z,98991.11
2018-10-04T15:19:55.562Z,98987.19
2018-10-04T15:22:25.356Z,98982.16
2018-10-04T15:24:55.022Z,98974.65
2018-10-04T15:27:28.897Z,98954.95
2018-10-04T15:29:58.611Z,98953.94
2018-10-04T15:32:28.411Z,98951.41
2018-10-04T15:34:58.062Z,98950.38
2018-10-04T15:37:28.975Z,98945.30
2018-10-04T15:39:58.961Z,98938.12
2018-10-04T15:42:28.678Z,98939.89
2018-10-04T15:44:59.050Z,98942.66
2018-10-04T15:47:28.965Z,98938.99
2018-10-04T15:49:58.567Z,98939.61
2018-10-04T15:52:28.174Z,98937.66
2018-10-04T15:54:58.049Z,98934.91
2018-10-04T15:57:29.377Z,98930.56
2018-10-04T15:59:59.077Z,98931.52
2018-10-04T16:02:29.414Z,98928.16
2018-10-04T16:04:59.093Z,98922.43
2018-10-04T16:07:30.156Z,98919.41
2018-10-04T16:09:59.781Z,98916.27
2018-10-04T16:12:29.337Z,98923.12
2018-10-04T16:14:59.070Z,98925.14
2018-10-04T16:17:32.885Z,98926.55
2018-10-04T16:20:04.660Z,98925.98
2018-10-04T16:22:35.036Z,98923.58
2018-10-04T16:25:05.841Z,98920.69
2018-10-04T16:27:44.690Z,98913.73
2018-10-04T16:30:15.880Z,98917.80
2018-10-04T16:32:49.305Z,98912.59
2018-10-04T16:35:19.539Z,98914.36
2018-10-04T16:37:51.502Z,98915.72
2018-10-04T16:40:21.531Z,98918.30
2018-10-04T16:42:51.069Z,98920.50
2018-10-04T16:45:21.339Z,98918.22
2018-10-04T16:47:51.413Z,98919.48
2018-10-04T16:50:21.375Z,98919.09
2018-10-04T16:52:51.012Z,98911.59
2018-10-04T16:55:24.870Z,98924.16
2018-10-04T16:57:54.695Z,98921.61
2018-10-04T17:00:24.546Z,98918.16
2018-10-04T17:02:54.229Z,98917.59
2018-10-04T17:05:23.819Z,98918.02
2018-10-04T17:07:53.567Z,98921.23
2018-10-04T17:10:23.378Z,98914.68
2018-10-04T17:12:54.219Z,98904.33
2018-10-04T17:15:26.849Z,98913.07
2018-10-04T17:17:56.723Z,98906.51
2018-10-04T17:20:26.694Z,98907.67
2018-10-04T17:23:05.273Z,98905.35
2018-10-04T17:25:57.522Z,98894.86
2018-10-04T17:28:28.163Z,98904.25
2018-10-04T17:30:58.174Z,98906.61
2018-10-04T17:33:33.873Z,98900.41
2018-10-04T17:36:03.583Z,98900.44
2018-10-04T17:38:33.295Z,98907.72
2018-10-04T17:41:02.950Z,98899.08
2018-10-04T17:43:33.567Z,98900.67
2018-10-04T17:46:03.795Z,98907.42
2018-10-04T17:48:36.260Z,98904.98
2018-10-04T17:51:07.083Z,98904.86
2018-10-04T17:53:37.375Z,98911.64
2018-10-04T17:56:07.530Z,98905.41
2018-10-04T17:58:37.875Z,98903.24
2018-10-04T18:01:08.431Z,98904.63
2018-10-04T18:03:38.506Z,98907.50
2018-10-04T18:06:09.078Z,98910.13
2018-10-04T18:08:41.333Z,98908.98
2018-10-04T18:11:11.414Z,98911.97
2018-10-04T18:13:44.108Z,98912.02
2018-10-04T18:16:22.577Z,98916.59
2018-10-04T18:18:52.605Z,98908.78
2018-10-04T18:21:26.107Z,98913.59
2018-10-04T18:23:56.738Z,98911.06
2018-10-04T18:26:27.621Z,98915.12
2018-10-04T18:28:58.153Z,98918.41
2018-10-04T18:31:29.178Z,98917.59
2018-10-04T18:33:59.742Z,98925.59
2018-10-04T18:36:32.034Z,98923.87
2018-10-04T18:39:09.668Z,98925.70
2018-10-04T18:41:47.228Z,98926.13
2018-10-04T18:47:10.990Z,98923.42
2018-10-04T18:49:54.280Z,98924.04
2018-10-04T18:55:13.277Z,98934.87
2018-10-04T19:00:43.827Z,98937.73
2018-10-04T19:03:20.056Z,98933.82
2018-10-04T19:05:56.356Z,98932.98
2018-10-04T19:08:26.777Z,98930.36
2018-10-04T19:10:57.953Z,98932.63
2018-10-04T19:13:27.954Z,98930.02
2018-10-04T19:15:58.690Z,98927.47
2018-10-04T19:18:35.800Z,98919.46
2018-10-04T19:21:06.561Z,98930.64
2018-10-04T19:23:39.514Z,98924.40
2018-10-04T19:29:09.777Z,98923.55
2018-10-04T19:31:45.442Z,98921.98
2018-10-04T19:34:17.811Z,98920.53
2018-10-04T19:36:48.307Z,98918.70
2018-10-04T19:39:20.999Z,98921.03
2018-10-04T19:41:52.010Z,98923.41
2018-10-04T19:44:23.093Z,98923.48
2018-10-04T19:46:52.971Z,98918.94
2018-10-04T19:49:23.168Z,98920.40
2018-10-04T19:51:53.402Z,98880.78
2018-10-04T19:54:24.441Z,98924.13
2018-10-04T19:56:56.578Z,98921.20
2018-10-04T19:59:28.881Z,98921.83
2018-10-04T20:01:59.147Z,98921.18
2018-10-04T20:04:28.939Z,98918.70
2018-10-04T20:07:02.742Z,98916.33
2018-10-04T20:09:34.480Z,98915.70
2018-10-04T20:12:04.500Z,98917.52
2018-10-04T20:15:50.206Z,98918.30
2018-10-04T20:18:21.182Z,98917.80
2018-10-04T20:27:01.233Z,98917.58
2018-10-04T20:30:35.152Z,98918.37
2018-10-04T20:33:07.405Z,98915.22
2018-10-04T20:35:38.753Z,98910.50
2018-10-04T20:41:22.479Z,98916.86
2018-10-04T20:44:04.450Z,98916.63
2018-10-04T20:46:34.739Z,98919.52
2018-10-04T20:49:04.496Z,98918.27
2018-10-04T20:51:34.264Z,98920.69
2018-10-04T20:54:15.573Z,98919.84
2018-10-04T20:56:45.804Z,98923.20
2018-10-04T20:59:17.486Z,98917.58
2018-10-04T21:01:51.355Z,98914.34
2018-10-04T21:04:21.805Z,98913.44
2018-10-04T21:06:54.580Z,98916.72
2018-10-04T21:10:07.698Z,98917.09
2018-10-04T21:12:37.961Z,98916.84
2018-10-04T21:15:09.468Z,98913.30
2018-10-04T21:17:39.965Z,98912.58
2018-10-04T21:20:11.165Z,98920.55
2018-10-04T21:22:51.866Z,98923.91
2018-10-04T21:25:36.876Z,98921.42
2018-10-04T21:28:07.019Z,98917.23
2018-10-04T21:30:41.929Z,98914.89
2018-10-04T21:33:15.395Z,98914.25
2018-10-04T21:35:56.532Z,98919.66
2018-10-04T21:38:33.840Z,98915.68
2018-10-04T21:41:05.866Z,98912.34
2018-10-04T21:43:38.858Z,98914.18
2018-10-04T21:46:11.291Z,98911.17
2018-10-04T21:49:42.507Z,98907.34
2018-10-04T21:52:13.208Z,98911.04
2018-10-04T21:54:43.160Z,98909.16
2018-10-04T21:57:15.800Z,98900.30
2018-10-04T21:59:59.892Z,98904.77
2018-10-04T22:02:29.420Z,98905.30
2018-10-04T22:04:59.511Z,98906.16
2018-10-04T22:07:29.173Z,98901.09
2018-10-04T22:09:59.331Z,98902.70
2018-10-04T22:12:31.879Z,98905.51
2018-10-04T22:15:01.581Z,98898.91
2018-10-04T22:17:31.574Z,98897.86
2018-10-04T22:20:01.429Z,98897.53
2018-10-04T22:22:31.192Z,98900.42
2018-10-04T22:25:01.411Z,98891.66
2018-10-04T22:27:31.163Z,98894.39
2018-10-04T22:30:01.732Z,98893.17
2018-10-04T22:32:31.711Z,98892.84
2018-10-04T22:35:06.679Z,98890.28
2018-10-04T22:37:36.853Z,98893.34
2018-10-04T22:40:12.183Z,98887.39
2018-10-04T22:42:46.173Z,98885.84
2018-10-04T22:45:17.601Z,98887.02
2018-10-04T22:47:53.120Z,98887.19
2018-10-04T22:50:23.861Z,98889.23
2018-10-04T22:52:53.953Z,98884.13
2018-10-04T22:55:23.741Z,98879.82
2018-10-04T22:57:53.453Z,98877.98
2018-10-04T23:00:23.019Z,98879.16
2018-10-04T23:02:54.578Z,98884.86
2018-10-04T23:05:24.291Z,98880.81
2018-10-04T23:07:54.004Z,98877.07
2018-10-04T23:10:23.573Z,98874.95
2018-10-04T23:12:53.244Z,98878.90
2018-10-04T23:15:22.848Z,98879.63
2018-10-04T23:17:52.760Z,98881.09
2018-10-04T23:20:22.284Z,98887.69
2018-10-04T23:22:51.790Z,98883.70
2018-10-04T23:25:21.454Z,98882.19
2018-10-04T23:27:53.988Z,98881.12
2018-10-04T23:30:24.219Z,98878.28
2018-10-04T23:32:54.315Z,98879.20
2018-10-04T23:35:23.971Z,98873.30
2018-10-04T23:38:04.222Z,98877.07
2018-10-04T23:40:33.809Z,98880.17
2018-10-04T23:43:03.816Z,98879.50
2018-10-04T23:45:44.507Z,98873.66
2018-10-04T23:48:15.429Z,98875.32
2018-10-04T23:50:45.569Z,98863.14
2018-10-04T23:53:15.400Z,98868.65
2018-10-04T23:55:45.126Z,98863.89
2018-10-04T23:58:14.718Z,98861.03
