createdAt,value
2019-05-18T04:10:45.146Z,99.90
2019-05-18T04:13:14.563Z,99.90
2019-05-18T04:15:43.928Z,99.90
2019-05-18T04:18:13.271Z,99.90
2019-05-18T04:20:42.614Z,99.90
2019-05-18T04:23:11.956Z,99.90
2019-05-18T04:25:43.956Z,99.90
2019-05-18T04:28:12.338Z,99.90
2019-05-18T04:30:41.659Z,99.90
2019-05-18T04:33:11.031Z,99.90
2019-05-18T04:35:40.351Z,99.90
2019-05-18T04:38:10.868Z,99.90
2019-05-18T04:40:40.259Z,99.90
2019-05-18T04:43:09.627Z,99.90
2019-05-18T04:45:39.086Z,99.90
2019-05-18T04:48:08.447Z,99.90
2019-05-18T04:50:38.172Z,99.90
2019-05-18T04:53:07.589Z,99.90
2019-05-18T04:55:36.999Z,99.90
2019-05-18T04:58:06.438Z,99.90
2019-05-18T05:00:35.851Z,99.90
2019-05-18T05:03:05.189Z,99.90
2019-05-18T05:05:34.526Z,99.90
2019-05-18T05:08:03.873Z,99.90
2019-05-18T05:10:33.297Z,99.90
2019-05-18T05:13:02.650Z,99.90
2019-05-18T05:15:34.559Z,99.90
2019-05-18T05:18:03.903Z,99.90
2019-05-18T05:20:33.241Z,99.90
2019-05-18T05:23:02.582Z,99.90
2019-05-18T05:25:31.968Z,99.90
2019-05-18T05:28:01.363Z,99.90
2019-05-18T05:30:30.683Z,99.90
2019-05-18T05:33:00.669Z,99.90
2019-05-18T05:35:30.082Z,99.90
2019-05-18T05:37:59.436Z,99.90
2019-05-18T05:40:28.948Z,99.90
2019-05-18T05:42:58.327Z,99.90
2019-05-18T05:45:27.673Z,99.90
2019-05-18T05:47:57.000Z,99.90
2019-05-18T05:50:35.400Z,99.90
2019-05-18T05:52:57.406Z,99.90
2019-05-18T05:55:26.743Z,99.90
2019-05-18T05:57:56.137Z,99.90
2019-05-18T06:00:25.462Z,99.90
2019-05-18T06:02:54.793Z,99.90
2019-05-18T06:05:24.274Z,99.90
2019-05-18T06:07:53.662Z,99.90
2019-05-18T06:10:23.100Z,99.90
2019-05-18T06:12:53.047Z,99.90
2019-05-18T06:15:22.581Z,99.90
2019-05-18T06:17:52.024Z,99.90
2019-05-18T06:20:21.362Z,99.90
2019-05-18T06:22:51.335Z,99.40
2019-05-18T06:25:20.671Z,98.50
2019-05-18T06:27:50.010Z,98.40
2019-05-18T06:30:20.958Z,97.80
2019-05-18T06:32:50.301Z,97.10
2019-05-18T06:35:19.647Z,94.30
2019-05-18T06:37:48.999Z,92.40
2019-05-18T06:40:18.356Z,91.00
2019-05-18T06:42:48.014Z,89.10
2019-05-18T06:45:17.544Z,84.60
2019-05-18T06:47:48.509Z,83.00
2019-05-18T06:50:21.275Z,82.10
2019-05-18T06:52:50.639Z,80.50
2019-05-18T06:55:19.971Z,80.50
2019-05-18T06:57:50.898Z,82.20
2019-05-18T07:00:20.245Z,81.90
2019-05-18T07:02:49.656Z,81.90
2019-05-18T07:05:19.119Z,82.60
2019-05-18T07:07:48.511Z,83.60
2019-05-18T07:10:17.848Z,82.50
2019-05-18T07:12:47.254Z,82.60
2019-05-18T07:15:17.423Z,80.90
2019-05-18T07:17:46.773Z,81.00
2019-05-18T07:20:17.143Z,81.00
2019-05-18T07:22:46.487Z,80.70
2019-05-18T07:25:17.034Z,80.70
2019-05-18T07:27:49.270Z,80.80
2019-05-18T07:30:18.742Z,80.20
2019-05-18T07:32:48.081Z,79.60
2019-05-18T07:35:17.994Z,80.00
2019-05-18T07:37:47.351Z,79.10
2019-05-18T07:40:17.685Z,79.40
2019-05-18T07:42:47.106Z,77.90
2019-05-18T07:45:16.810Z,77.30
2019-05-18T07:47:46.198Z,77.30
2019-05-18T07:50:17.338Z,77.80
2019-05-18T07:52:51.692Z,76.90
2019-05-18T07:55:21.202Z,77.20
2019-05-18T09:37:36.522Z,66.20
2019-05-18T09:40:07.790Z,66.60
2019-05-18T09:42:37.127Z,64.70
2019-05-18T09:45:09.892Z,64.50
2019-05-18T09:47:39.313Z,64.20
2019-05-18T09:50:09.245Z,63.80
2019-05-18T09:52:46.507Z,61.80
2019-05-18T09:55:14.099Z,62.20
2019-05-18T09:57:43.428Z,62.70
2019-05-18T10:00:13.650Z,62.70
2019-05-18T10:02:43.037Z,63.00
2019-05-18T10:05:14.062Z,61.50
2019-05-18T10:07:43.475Z,63.00
2019-05-18T10:10:13.743Z,63.80
2019-05-18T10:12:43.865Z,63.50
2019-05-18T10:15:14.066Z,61.90
2019-05-18T10:17:43.445Z,61.40
2019-05-18T10:20:14.881Z,60.70
2019-05-18T10:22:55.056Z,61.00
2019-05-18T10:25:15.230Z,60.10
2019-05-18T10:27:44.581Z,60.40
2019-05-18T10:30:14.443Z,60.70
2019-05-18T10:32:43.830Z,59.60
2019-05-18T10:35:13.325Z,58.50
2019-05-18T10:37:44.263Z,58.40
2019-05-18T10:40:15.401Z,57.40
2019-05-18T10:42:44.810Z,57.50
2019-05-18T10:45:14.511Z,57.90
2019-05-18T10:47:43.855Z,57.70
2019-05-18T10:50:13.382Z,57.70
2019-05-18T10:52:43.794Z,58.00
2019-05-18T10:55:13.458Z,58.50
2019-05-18T10:57:42.859Z,58.30
2019-05-18T11:00:14.281Z,57.00
2019-05-18T11:02:45.977Z,57.00
2019-05-18T11:05:15.667Z,57.00
2019-05-18T11:07:45.083Z,57.60
2019-05-18T11:10:15.079Z,59.10
2019-05-18T11:12:45.127Z,59.20
2019-05-18T11:15:14.698Z,57.70
2019-05-18T11:17:44.041Z,58.20
2019-05-18T11:20:15.285Z,58.10
2019-05-18T11:22:44.700Z,58.50
2019-05-18T11:25:14.376Z,57.10
2019-05-18T11:27:43.730Z,56.70
2019-05-18T11:30:14.356Z,57.10
2019-05-18T11:32:44.173Z,57.70
2019-05-18T11:35:14.514Z,56.40
2019-05-18T11:37:43.893Z,55.50
2019-05-18T11:40:15.729Z,54.80
2019-05-18T11:42:45.113Z,55.20
2019-05-18T11:45:17.187Z,54.60
2019-05-18T11:47:46.554Z,55.40
2019-05-18T11:50:17.788Z,55.10
2019-05-18T11:52:54.143Z,53.70
2019-05-18T11:55:23.490Z,53.60
2019-05-18T11:57:53.561Z,54.00
2019-05-18T12:00:24.661Z,54.50
2019-05-18T12:02:54.145Z,52.60
2019-05-18T12:05:23.499Z,51.90
2019-05-18T12:07:52.912Z,50.90
2019-05-18T12:10:23.767Z,50.30
2019-05-18T12:12:53.255Z,48.90
2019-05-18T12:15:24.311Z,48.00
2019-05-18T12:17:53.627Z,48.10
2019-05-18T12:20:25.782Z,46.00
2019-05-18T12:22:55.096Z,44.00
2019-05-18T12:25:24.458Z,41.10
2019-05-18T12:27:53.875Z,39.80
2019-05-18T12:30:24.112Z,40.20
2019-05-18T12:32:53.430Z,40.40
2019-05-18T12:35:22.799Z,40.40
2019-05-18T12:37:52.123Z,40.70
2019-05-18T12:40:23.491Z,39.70
2019-05-18T12:42:52.834Z,37.20
2019-05-18T12:45:22.707Z,38.20
2019-05-18T12:47:52.172Z,38.80
2019-05-18T12:50:21.999Z,38.40
2019-05-18T12:52:51.484Z,38.60
2019-05-18T12:55:20.951Z,36.60
2019-05-18T12:57:50.282Z,34.00
2019-05-18T13:00:20.247Z,31.80
2019-05-18T13:02:49.662Z,29.60
2019-05-18T13:05:19.332Z,29.10
2019-05-18T13:07:48.715Z,28.40
2019-05-18T13:10:18.960Z,28.00
2019-05-18T13:12:48.323Z,28.00
2019-05-18T13:15:18.274Z,27.00
2019-05-18T13:17:47.607Z,26.40
2019-05-18T13:20:17.676Z,27.30
2019-05-18T13:22:47.086Z,27.90
2019-05-18T13:25:18.710Z,27.00
2019-05-18T13:27:48.098Z,26.60
2019-05-18T13:30:19.843Z,25.60
2019-05-18T13:32:49.288Z,25.00
2019-05-18T13:35:19.551Z,24.00
2019-05-18T13:37:48.916Z,23.30
2019-05-18T13:40:18.875Z,22.80
2019-05-18T13:42:48.278Z,22.60
2019-05-18T13:45:20.329Z,22.80
2019-05-18T13:50:18.941Z,22.30
2019-05-18T13:52:48.263Z,22.00
2019-05-18T13:55:18.802Z,21.40
2019-05-18T13:57:48.402Z,21.00
2019-05-18T14:00:19.021Z,19.80
2019-05-18T14:02:49.394Z,18.80
2019-05-18T14:05:18.888Z,19.10
2019-05-18T14:07:48.448Z,18.20
2019-05-18T14:10:18.238Z,17.00
2019-05-18T14:12:47.626Z,17.10
2019-05-18T14:15:17.406Z,17.40
2019-05-18T14:17:46.778Z,16.50
2019-05-18T14:20:16.622Z,16.00
2019-05-18T14:22:46.033Z,15.90
2019-05-18T14:25:20.172Z,16.00
2019-05-18T14:27:46.744Z,17.00
2019-05-18T14:30:18.248Z,18.20
2019-05-18T14:32:48.738Z,19.40
2019-05-18T14:35:19.793Z,19.00
2019-05-18T14:37:49.188Z,19.20
2019-05-18T14:40:18.924Z,18.30
2019-05-18T14:42:48.282Z,16.60
2019-05-18T14:45:17.942Z,15.50
2019-05-18T14:47:48.142Z,14.50
2019-05-18T14:50:19.369Z,13.80
2019-05-18T14:52:48.732Z,12.70
2019-05-18T14:55:18.212Z,13.20
2019-05-18T14:57:48.322Z,12.90
2019-05-18T15:00:19.671Z,12.60
2019-05-18T15:02:49.008Z,12.10
2019-05-18T15:05:18.342Z,12.10
2019-05-18T15:07:47.749Z,13.90
2019-05-18T15:10:17.201Z,14.70
2019-05-18T15:12:46.538Z,13.40
2019-05-18T15:15:15.973Z,13.50
2019-05-18T15:17:45.392Z,12.80
2019-05-18T15:20:16.624Z,12.60
2019-05-18T15:22:45.989Z,12.30
2019-05-18T15:25:15.503Z,12.20
2019-05-18T15:27:44.836Z,13.10
2019-05-18T15:30:15.135Z,13.20
2019-05-18T15:32:44.618Z,12.90
2019-05-18T15:35:15.607Z,13.00
2019-05-18T15:37:46.530Z,12.90
2019-05-18T15:40:16.704Z,14.30
2019-05-18T15:42:46.132Z,15.50
2019-05-18T15:45:15.815Z,17.40
2019-05-18T15:47:48.101Z,18.50
2019-05-18T15:52:47.147Z,20.80
2019-05-18T15:55:17.806Z,22.10
2019-05-18T15:57:47.175Z,23.20
2019-05-18T16:00:17.122Z,24.20
2019-05-18T16:02:46.475Z,24.80
2019-05-18T16:05:16.501Z,25.50
2019-05-18T16:07:45.903Z,25.80
2019-05-18T16:10:15.813Z,26.10
2019-05-18T16:12:45.236Z,26.40
2019-05-18T16:15:16.314Z,27.20
2019-05-18T16:17:45.671Z,27.40
2019-05-18T16:20:15.628Z,27.90
2019-05-18T16:22:45.035Z,28.40
2019-05-18T16:25:14.730Z,27.90
2019-05-18T16:27:44.115Z,28.10
2019-05-18T16:30:14.973Z,28.30
2019-05-18T16:32:44.363Z,28.30
2019-05-18T16:35:15.088Z,28.80
2019-05-18T16:37:44.434Z,29.20
2019-05-18T16:40:14.776Z,29.10
2019-05-18T16:42:46.510Z,29.00
2019-05-18T16:45:16.848Z,29.60
2019-05-18T16:47:46.251Z,29.10
2019-05-18T16:50:15.850Z,29.50
2019-05-18T16:52:45.289Z,29.40
2019-05-18T16:55:15.134Z,29.90
2019-05-18T16:57:44.509Z,29.80
2019-05-18T17:00:16.166Z,30.20
2019-05-18T17:02:45.618Z,30.50
2019-05-18T17:05:15.418Z,31.10
2019-05-18T17:07:44.750Z,31.00
2019-05-18T17:10:15.874Z,31.50
2019-05-18T17:12:45.186Z,31.50
2019-05-18T17:15:16.167Z,31.70
2019-05-18T17:17:45.512Z,31.80
2019-05-18T17:20:15.175Z,31.90
2019-05-18T17:22:45.737Z,32.80
2019-05-18T17:25:15.119Z,32.10
2019-05-18T17:27:44.491Z,32.60
2019-05-18T17:30:20.180Z,33.20
2019-05-18T17:32:50.572Z,33.40
2019-05-18T17:35:20.269Z,33.80
2019-05-18T17:37:49.638Z,34.10
2019-05-18T17:40:19.531Z,33.90
2019-05-18T17:42:48.908Z,34.20
2019-05-18T17:45:18.383Z,34.70
2019-05-18T17:47:47.725Z,35.70
2019-05-18T17:50:17.296Z,35.10
2019-05-18T17:52:46.763Z,35.20
2019-05-18T17:55:16.704Z,35.60
2019-05-18T17:57:46.284Z,35.90
2019-05-18T18:00:16.531Z,36.60
2019-05-18T18:02:48.132Z,37.50
2019-05-18T18:05:16.974Z,38.00
2019-05-18T18:07:46.467Z,38.40
2019-05-18T18:10:16.001Z,38.70
2019-05-18T18:12:45.395Z,39.10
2019-05-18T18:15:15.404Z,39.60
2019-05-18T18:17:44.734Z,40.10
2019-05-18T18:20:14.487Z,40.90
2019-05-18T18:22:43.906Z,41.40
2019-05-18T18:25:13.780Z,41.60
2019-05-18T18:27:43.119Z,42.50
2019-05-18T18:30:16.136Z,42.80
2019-05-18T18:32:46.122Z,43.90
2019-05-18T18:35:15.534Z,44.20
2019-05-18T18:37:44.963Z,44.60
2019-05-18T18:40:14.640Z,45.70
2019-05-18T18:42:44.009Z,46.20
2019-05-18T18:45:14.071Z,46.60
2019-05-18T18:47:43.402Z,47.20
2019-05-18T18:50:13.444Z,47.50
2019-05-18T18:52:42.807Z,47.80
2019-05-18T18:55:12.865Z,50.80
2019-05-18T18:57:42.781Z,50.70
2019-05-18T19:00:13.658Z,51.70
2019-05-18T19:02:43.020Z,51.30
2019-05-18T19:05:12.624Z,52.30
2019-05-18T19:07:42.105Z,54.80
2019-05-18T19:10:11.794Z,56.30
2019-05-18T19:12:41.139Z,57.60
2019-05-18T19:15:11.884Z,58.40
2019-05-18T19:17:42.960Z,59.70
2019-05-18T19:20:14.083Z,61.40
2019-05-18T19:22:43.594Z,59.80
2019-05-18T19:25:13.476Z,61.70
2019-05-18T19:27:54.499Z,62.00
2019-05-18T19:30:16.589Z,63.30
2019-05-18T19:32:47.155Z,65.80
2019-05-18T19:35:16.831Z,65.20
2019-05-18T19:37:46.770Z,65.80
2019-05-18T19:40:16.403Z,66.70
2019-05-18T19:42:46.674Z,67.60
2019-05-18T19:45:16.143Z,68.00
2019-05-18T19:47:46.096Z,68.00
2019-05-18T19:50:16.334Z,70.10
2019-05-18T19:52:46.468Z,69.20
2019-05-18T19:55:16.773Z,70.90
2019-05-18T19:57:46.593Z,70.50
2019-05-18T20:00:16.791Z,70.40
2019-05-18T20:02:46.456Z,71.30
2019-05-18T20:05:15.784Z,74.70
2019-05-18T20:07:45.148Z,74.40
2019-05-18T20:10:14.679Z,74.60
2019-05-18T20:12:44.783Z,75.80
2019-05-18T20:15:14.967Z,76.70
2019-05-18T20:17:44.391Z,75.30
2019-05-18T20:20:15.366Z,77.10
2019-05-18T20:22:44.834Z,76.70
2019-05-18T20:25:14.534Z,77.10
2019-05-18T20:27:44.857Z,77.10
2019-05-18T20:30:15.260Z,76.70
2019-05-18T20:32:44.651Z,77.20
2019-05-18T20:35:14.350Z,79.60
2019-05-18T20:37:43.764Z,79.70
2019-05-18T20:40:13.485Z,79.90
2019-05-18T20:42:42.890Z,79.30
2019-05-18T20:45:12.421Z,81.70
2019-05-18T20:47:44.597Z,81.60
2019-05-18T20:50:15.462Z,81.70
2019-05-18T20:52:44.948Z,81.70
2019-05-18T20:55:14.457Z,82.60
2019-05-18T20:57:43.877Z,84.10
2019-05-18T21:00:14.020Z,85.20
2019-05-18T21:02:43.522Z,86.30
2019-05-18T21:05:13.054Z,87.60
2019-05-18T21:07:45.739Z,89.10
2019-05-18T21:10:15.385Z,88.90
2019-05-18T21:12:45.785Z,89.70
2019-05-18T21:15:15.606Z,90.20
2019-05-18T21:17:44.999Z,89.90
2019-05-18T21:20:14.476Z,90.10
2019-05-18T21:22:43.881Z,89.20
2019-05-18T21:25:13.363Z,90.00
2019-05-18T21:27:42.767Z,90.20
2019-05-18T21:30:12.839Z,90.20
2019-05-18T21:32:42.194Z,90.60
2019-05-18T21:35:11.804Z,90.70
2019-05-18T21:37:41.297Z,91.10
2019-05-18T21:40:11.689Z,91.20
2019-05-18T21:42:41.035Z,91.20
2019-05-18T21:45:10.504Z,91.30
2019-05-18T21:47:39.877Z,91.30
2019-05-18T21:50:09.631Z,91.60
2019-05-18T21:52:41.839Z,92.20
2019-05-18T21:55:10.691Z,92.10
2019-05-18T21:57:40.086Z,92.30
2019-05-18T22:00:09.949Z,92.70
2019-05-18T22:02:41.020Z,93.20
2019-05-18T22:05:10.642Z,93.40
2019-05-18T22:07:39.998Z,93.70
2019-05-18T22:10:24.822Z,94.10
2019-05-18T22:12:41.695Z,94.00
2019-05-18T22:15:11.731Z,94.10
2019-05-18T22:17:59.190Z,93.60
2019-05-18T22:20:28.527Z,93.50
2019-05-18T22:22:57.950Z,93.50
2019-05-18T22:25:27.390Z,93.90
2019-05-18T22:27:56.830Z,93.80
2019-05-18T22:30:26.184Z,93.80
2019-05-18T22:32:55.578Z,94.20
2019-05-18T22:35:24.999Z,94.10
2019-05-18T22:37:54.468Z,94.10
2019-05-18T22:40:23.871Z,94.10
2019-05-18T22:42:53.280Z,94.30
2019-05-18T22:45:22.624Z,94.30
2019-05-18T22:47:52.101Z,94.80
2019-05-18T22:50:21.552Z,94.10
2019-05-18T22:52:51.949Z,94.10
2019-05-18T22:55:21.314Z,93.90
2019-05-18T22:57:51.906Z,94.10
2019-05-18T23:00:22.696Z,94.00
2019-05-18T23:02:52.113Z,94.30
2019-05-18T23:05:21.443Z,94.80
2019-05-18T23:07:50.842Z,95.10
2019-05-18T23:10:25.889Z,94.90
2019-05-18T23:12:55.398Z,94.70
2019-05-18T23:15:24.806Z,94.70
2019-05-18T23:17:54.141Z,94.80
2019-05-18T23:20:23.529Z,94.80
2019-05-18T23:22:52.861Z,94.90
2019-05-18T23:25:22.213Z,95.00
2019-05-18T23:27:51.577Z,95.60
2019-05-18T23:30:20.993Z,95.90
2019-05-18T23:32:50.717Z,95.60
2019-05-18T23:35:20.231Z,95.70
2019-05-18T23:37:49.613Z,95.80
2019-05-18T23:40:19.459Z,95.90
2019-05-18T23:42:48.787Z,96.10
2019-05-18T23:45:19.406Z,95.90
2019-05-18T23:47:48.761Z,96.10
2019-05-18T23:50:19.167Z,96.40
2019-05-18T23:52:48.567Z,96.40
2019-05-18T23:55:18.005Z,96.80
2019-05-18T23:57:47.478Z,97.10
