createdAt,value
2022-08-22T00:00:23.407Z,18.10
2022-08-22T00:03:01.343Z,19.50
2022-08-22T00:03:18.638Z,18.10
2022-08-22T00:06:01.996Z,18.10
2022-08-22T00:08:39.121Z,18.10
2022-08-22T00:11:15.952Z,18.10
2022-08-22T00:14:01.177Z,18.10
2022-08-22T00:16:39.021Z,18.10
2022-08-22T00:19:18.160Z,18.10
2022-08-22T00:21:52.780Z,18.10
2022-08-22T00:24:29.964Z,18.10
2022-08-22T00:27:04.415Z,18.10
2022-08-22T00:29:38.878Z,18.10
2022-08-22T00:32:15.129Z,18.10
2022-08-22T00:34:51.801Z,18.10
2022-08-22T00:37:27.264Z,18.10
2022-08-22T00:40:03.816Z,18.10
2022-08-22T00:43:08.891Z,18.20
2022-08-22T00:45:59.864Z,18.20
2022-08-22T00:49:03.702Z,18.20
2022-08-22T00:52:16.318Z,18.20
2022-08-22T00:55:09.200Z,18.20
2022-08-22T00:57:59.391Z,18.20
2022-08-22T01:00:36.618Z,18.20
2022-08-22T01:03:49.571Z,18.20
2022-08-22T01:06:26.651Z,18.20
2022-08-22T01:09:04.205Z,18.20
2022-08-22T01:11:54.211Z,18.20
2022-08-22T01:14:43.811Z,18.20
2022-08-22T01:17:37.942Z,18.20
2022-08-22T01:20:43.456Z,18.20
2022-08-22T01:23:59.316Z,18.10
2022-08-22T01:27:00.649Z,18.10
2022-08-22T01:30:03.267Z,18.10
2022-08-22T01:33:09.281Z,18.10
2022-08-22T01:36:06.090Z,18.00
2022-08-22T01:39:10.190Z,18.00
2022-08-22T01:42:10.900Z,18.00
2022-08-22T01:45:03.683Z,18.00
2022-08-22T01:47:39.541Z,18.00
2022-08-22T01:50:18.271Z,17.90
2022-08-22T01:52:50.923Z,17.90
2022-08-22T01:55:27.428Z,18.00
2022-08-22T01:57:59.590Z,18.00
2022-08-22T02:00:37.270Z,18.00
2022-08-22T02:03:18.725Z,18.00
2022-08-22T02:05:53.679Z,18.00
2022-08-22T02:08:38.230Z,18.00
2022-08-22T02:11:08.870Z,18.00
2022-08-22T02:13:55.634Z,18.00
2022-08-22T02:16:33.700Z,18.00
2022-08-22T02:19:22.354Z,18.00
2022-08-22T02:21:57.792Z,18.00
2022-08-22T02:24:39.887Z,18.00
2022-08-22T02:27:14.235Z,18.00
2022-08-22T02:29:50.448Z,18.00
2022-08-22T02:32:26.450Z,18.00
2022-08-22T02:35:03.453Z,18.00
2022-08-22T02:37:37.990Z,18.00
2022-08-22T02:40:15.171Z,18.00
2022-08-22T02:42:48.809Z,18.00
2022-08-22T02:45:35.783Z,18.00
2022-08-22T02:48:18.395Z,18.00
2022-08-22T02:50:54.923Z,18.00
2022-08-22T02:53:29.840Z,18.00
2022-08-22T02:56:04.352Z,18.00
2022-08-22T02:58:42.080Z,18.00
2022-08-22T03:01:21.985Z,18.00
2022-08-22T03:03:51.800Z,18.00
2022-08-22T03:06:37.689Z,18.00
2022-08-22T03:09:23.245Z,18.00
2022-08-22T03:12:05.751Z,18.00
2022-08-22T03:14:43.441Z,18.00
2022-08-22T03:17:18.490Z,18.00
2022-08-22T03:19:54.842Z,18.00
2022-08-22T03:22:31.170Z,18.00
2022-08-22T03:25:08.542Z,18.10
2022-08-22T03:27:44.656Z,18.10
2022-08-22T03:30:21.991Z,18.10
2022-08-22T03:32:56.419Z,18.10
2022-08-22T03:35:36.066Z,18.10
2022-08-22T03:38:25.046Z,18.10
2022-08-22T03:41:26.577Z,18.10
2022-08-22T03:44:12.009Z,18.10
2022-08-22T03:46:56.750Z,18.10
2022-08-22T03:50:00.602Z,18.10
2022-08-22T03:53:23.013Z,18.10
2022-08-22T03:56:27.257Z,18.10
2022-08-22T03:59:29.019Z,18.10
2022-08-22T04:02:43.518Z,18.10
2022-08-22T04:09:03.180Z,18.10
2022-08-22T04:12:08.360Z,18.10
2022-08-22T04:15:11.375Z,18.10
2022-08-22T04:27:25.202Z,18.20
2022-08-22T04:30:02.260Z,18.20
2022-08-22T04:32:37.393Z,18.20
2022-08-22T04:35:10.683Z,18.20
2022-08-22T04:37:48.204Z,18.20
2022-08-22T04:40:23.111Z,18.20
2022-08-22T04:42:58.632Z,18.30
2022-08-22T04:45:33.691Z,18.30
2022-08-22T04:48:09.260Z,18.40
2022-08-22T04:50:43.532Z,18.40
2022-08-22T04:53:46.681Z,18.50
2022-08-22T04:56:26.391Z,18.50
2022-08-22T04:58:59.756Z,18.50
2022-08-22T05:01:40.577Z,18.60
2022-08-22T05:04:11.692Z,18.70
2022-08-22T05:06:46.109Z,18.70
2022-08-22T05:09:18.664Z,18.80
2022-08-22T05:11:50.263Z,18.80
2022-08-22T05:14:26.062Z,18.90
2022-08-22T05:16:57.683Z,18.90
2022-08-22T05:19:32.271Z,19.00
2022-08-22T05:22:02.337Z,19.00
2022-08-22T05:24:36.551Z,19.10
2022-08-22T05:27:12.392Z,19.20
2022-08-22T05:29:47.494Z,19.30
2022-08-22T05:32:23.196Z,19.30
2022-08-22T05:34:55.230Z,19.40
2022-08-22T05:37:29.762Z,19.50
2022-08-22T05:40:00.924Z,19.50
2022-08-22T05:42:33.202Z,19.60
2022-08-22T05:45:06.850Z,19.60
2022-08-22T05:47:45.961Z,19.70
2022-08-22T05:50:18.408Z,19.70
2022-08-22T05:53:02.899Z,19.80
2022-08-22T05:55:38.731Z,19.90
2022-08-22T05:58:23.612Z,20.00
2022-08-22T06:00:58.510Z,20.20
2022-08-22T06:03:32.340Z,20.30
2022-08-22T06:06:09.463Z,20.40
2022-08-22T06:08:44.110Z,20.60
2022-08-22T06:11:18.300Z,20.70
2022-08-22T06:13:53.021Z,20.80
2022-08-22T06:16:33.019Z,20.80
2022-08-22T06:19:03.489Z,20.90
2022-08-22T06:21:49.960Z,21.00
2022-08-22T06:24:23.910Z,21.00
2022-08-22T06:26:54.074Z,21.10
2022-08-22T06:29:35.184Z,21.10
2022-08-22T06:32:12.720Z,21.20
2022-08-22T06:34:45.095Z,21.20
2022-08-22T06:37:19.641Z,21.30
2022-08-22T06:39:54.091Z,21.40
2022-08-22T06:42:26.320Z,21.40
2022-08-22T06:44:59.972Z,21.40
2022-08-22T06:47:38.051Z,21.50
2022-08-22T06:50:13.701Z,21.60
2022-08-22T06:52:53.319Z,21.60
2022-08-22T06:55:23.688Z,21.60
2022-08-22T06:57:57.618Z,21.70
2022-08-22T07:00:27.699Z,21.60
2022-08-22T07:03:01.784Z,21.60
2022-08-22T07:05:37.841Z,21.60
2022-08-22T07:08:08.730Z,21.60
2022-08-22T07:10:37.945Z,21.60
2022-08-22T07:13:08.340Z,21.60
2022-08-22T07:15:41.069Z,21.60
2022-08-22T07:18:19.250Z,21.60
2022-08-22T07:20:55.098Z,21.60
2022-08-22T07:23:32.686Z,21.50
2022-08-22T07:26:15.995Z,21.50
2022-08-22T07:28:50.888Z,21.50
2022-08-22T07:31:37.147Z,21.50
2022-08-22T07:34:27.301Z,21.40
2022-08-22T07:37:01.924Z,21.40
2022-08-22T07:39:37.969Z,21.30
2022-08-22T07:42:13.851Z,21.30
2022-08-22T07:45:06.119Z,21.30
2022-08-22T07:47:58.007Z,21.30
2022-08-22T07:50:31.219Z,21.30
2022-08-22T07:53:06.290Z,21.30
2022-08-22T07:55:41.063Z,21.30
2022-08-22T07:58:19.421Z,21.30
2022-08-22T08:00:50.358Z,21.40
2022-08-22T08:03:22.194Z,21.50
2022-08-22T08:05:52.310Z,21.50
2022-08-22T08:08:26.063Z,21.60
2022-08-22T08:10:58.079Z,21.60
2022-08-22T08:13:31.011Z,21.70
2022-08-22T08:16:01.026Z,21.70
2022-08-22T08:18:31.067Z,21.70
2022-08-22T08:21:04.857Z,21.80
2022-08-22T08:23:40.930Z,21.80
2022-08-22T08:26:12.748Z,21.90
2022-08-22T08:28:44.365Z,21.90
2022-08-22T08:31:23.317Z,22.00
2022-08-22T08:33:59.964Z,22.10
2022-08-22T08:36:40.431Z,22.20
2022-08-22T08:39:17.877Z,22.40
2022-08-22T08:42:10.990Z,22.50
2022-08-22T08:45:02.848Z,22.70
2022-08-22T08:47:45.910Z,22.80
2022-08-22T08:50:39.250Z,22.90
2022-08-22T08:53:51.003Z,23.10
2022-08-22T08:56:31.002Z,23.30
2022-08-22T08:59:10.100Z,23.50
2022-08-22T09:02:02.696Z,23.70
2022-08-22T09:05:07.156Z,23.80
2022-08-22T09:07:53.933Z,23.80
2022-08-22T09:10:41.224Z,23.90
2022-08-22T09:13:34.463Z,23.90
2022-08-22T09:16:26.349Z,23.90
2022-08-22T09:19:30.610Z,24.10
2022-08-22T09:22:50.771Z,24.30
2022-08-22T09:25:38.347Z,24.50
2022-08-22T09:28:19.608Z,24.70
2022-08-22T09:31:03.160Z,24.90
2022-08-22T09:33:54.980Z,25.00
2022-08-22T09:36:28.373Z,25.30
2022-08-22T09:38:59.935Z,25.50
2022-08-22T09:41:38.841Z,25.90
2022-08-22T09:44:20.943Z,26.40
2022-08-22T09:47:03.584Z,26.90
2022-08-22T09:49:46.051Z,27.30
2022-08-22T09:52:27.834Z,27.60
2022-08-22T09:55:08.548Z,27.80
2022-08-22T09:57:42.995Z,27.90
2022-08-22T10:00:36.631Z,27.90
2022-08-22T10:03:13.434Z,28.00
2022-08-22T10:05:47.001Z,28.00
2022-08-22T10:08:35.055Z,28.00
2022-08-22T10:11:28.982Z,27.90
2022-08-22T10:14:04.510Z,27.90
2022-08-22T10:17:00.686Z,27.90
2022-08-22T10:19:34.149Z,27.90
2022-08-22T10:22:33.438Z,27.90
2022-08-22T10:25:32.899Z,27.90
2022-08-22T10:28:14.915Z,27.90
2022-08-22T10:30:54.749Z,27.90
2022-08-22T10:33:29.485Z,28.00
2022-08-22T10:36:07.886Z,28.30
2022-08-22T10:38:47.725Z,28.50
2022-08-22T10:41:28.317Z,28.80
2022-08-22T10:44:04.495Z,29.10
2022-08-22T10:46:39.620Z,29.30
2022-08-22T10:49:20.698Z,29.30
2022-08-22T10:52:14.776Z,29.30
2022-08-22T10:54:49.476Z,29.30
2022-08-22T10:57:42.549Z,29.30
2022-08-22T11:00:22.849Z,29.30
2022-08-22T11:03:03.584Z,29.40
2022-08-22T11:05:43.300Z,29.70
2022-08-22T11:08:31.521Z,30.00
2022-08-22T11:11:24.977Z,30.30
2022-08-22T11:14:52.381Z,30.60
2022-08-22T11:17:40.664Z,30.70
2022-08-22T11:20:22.300Z,30.60
2022-08-22T11:23:11.808Z,30.50
2022-08-22T11:25:54.190Z,30.40
2022-08-22T11:28:52.137Z,30.30
2022-08-22T11:31:31.732Z,30.00
2022-08-22T11:34:10.503Z,29.80
2022-08-22T11:36:46.540Z,29.60
2022-08-22T11:39:25.673Z,29.40
2022-08-22T11:42:04.070Z,29.30
2022-08-22T11:44:50.023Z,29.20
2022-08-22T11:47:24.192Z,29.10
2022-08-22T11:50:01.445Z,29.00
2022-08-22T11:52:54.530Z,29.00
2022-08-22T11:55:34.693Z,28.90
2022-08-22T11:58:25.264Z,28.70
2022-08-22T12:01:03.850Z,28.50
2022-08-22T12:04:10.815Z,28.20
2022-08-22T12:06:51.673Z,27.90
2022-08-22T12:09:47.723Z,27.60
2022-08-22T12:12:33.393Z,27.30
2022-08-22T12:15:12.048Z,27.00
2022-08-22T12:18:12.733Z,26.70
2022-08-22T12:21:22.970Z,26.30
2022-08-22T12:24:23.025Z,26.00
2022-08-22T12:27:06.523Z,25.60
2022-08-22T12:40:16.098Z,24.60
2022-08-22T12:43:24.577Z,24.40
2022-08-22T12:46:13.536Z,24.30
2022-08-22T12:49:01.541Z,24.30
2022-08-22T12:51:46.831Z,24.30
2022-08-22T12:54:35.372Z,24.20
2022-08-22T12:57:24.421Z,24.20
2022-08-22T12:59:58.180Z,24.30
2022-08-22T13:02:31.630Z,24.30
2022-08-22T13:05:04.088Z,24.30
2022-08-22T13:07:36.300Z,24.30
2022-08-22T13:10:22.984Z,24.30
2022-08-22T13:12:57.840Z,24.30
2022-08-22T13:15:31.233Z,24.20
2022-08-22T13:18:25.099Z,24.10
2022-08-22T13:20:53.247Z,24.10
2022-08-22T13:23:27.275Z,24.00
2022-08-22T13:26:26.956Z,23.90
2022-08-22T13:31:59.079Z,23.70
2022-08-22T13:34:40.089Z,23.60
2022-08-22T13:37:14.289Z,23.50
2022-08-22T13:39:49.161Z,23.40
2022-08-22T13:42:29.862Z,23.30
2022-08-22T13:45:05.823Z,23.20
2022-08-22T13:47:39.497Z,23.20
2022-08-22T13:50:14.752Z,23.10
2022-08-22T13:52:52.178Z,23.00
2022-08-22T13:55:30.312Z,23.00
2022-08-22T13:58:07.755Z,22.90
2022-08-22T14:01:07.226Z,22.90
2022-08-22T14:03:41.918Z,22.90
2022-08-22T14:06:38.161Z,22.80
2022-08-22T14:09:31.305Z,22.90
2022-08-22T14:12:12.615Z,22.90
2022-08-22T14:14:45.906Z,22.90
2022-08-22T14:17:21.751Z,22.90
2022-08-22T14:19:59.566Z,23.10
2022-08-22T14:22:35.508Z,23.10
2022-08-22T14:25:09.204Z,23.10
2022-08-22T14:27:43.885Z,23.20
2022-08-22T14:30:19.041Z,23.30
2022-08-22T14:32:53.672Z,23.40
2022-08-22T14:35:35.042Z,23.60
2022-08-22T14:38:29.776Z,23.60
2022-08-22T14:41:05.194Z,23.70
2022-08-22T14:43:54.609Z,23.80
2022-08-22T14:46:27.991Z,23.90
2022-08-22T14:49:35.249Z,23.90
2022-08-22T14:52:19.538Z,24.00
2022-08-22T14:54:48.607Z,24.00
2022-08-22T14:57:20.938Z,24.00
2022-08-22T14:59:52.458Z,24.00
2022-08-22T15:02:27.853Z,24.00
2022-08-22T15:05:01.657Z,24.00
2022-08-22T15:07:34.157Z,24.00
2022-08-22T15:10:06.781Z,23.90
2022-08-22T15:12:48.336Z,23.80
2022-08-22T15:15:30.459Z,23.70
2022-08-22T15:17:58.829Z,23.60
2022-08-22T15:20:36.404Z,23.50
2022-08-22T15:23:20.665Z,23.40
2022-08-22T15:26:00.070Z,23.40
2022-08-22T15:28:49.799Z,23.40
2022-08-22T15:31:21.160Z,23.30
2022-08-22T15:33:50.808Z,23.20
2022-08-22T15:36:23.951Z,23.10
2022-08-22T15:38:54.367Z,23.10
2022-08-22T15:41:41.979Z,23.10
2022-08-22T15:44:32.348Z,23.00
2022-08-22T15:47:11.902Z,23.00
2022-08-22T15:49:56.504Z,22.90
2022-08-22T15:52:31.670Z,22.90
2022-08-22T15:55:30.518Z,22.90
2022-08-22T15:58:07.469Z,22.80
2022-08-22T16:00:43.369Z,22.80
2022-08-22T16:03:24.471Z,22.70
2022-08-22T16:05:56.064Z,22.70
2022-08-22T16:08:32.778Z,22.60
2022-08-22T16:11:33.021Z,22.60
2022-08-22T16:14:24.416Z,22.60
2022-08-22T16:16:56.615Z,22.50
2022-08-22T16:19:26.291Z,22.50
2022-08-22T16:22:12.226Z,22.50
2022-08-22T16:25:02.464Z,22.50
2022-08-22T16:27:31.358Z,22.50
2022-08-22T16:30:14.157Z,22.40
2022-08-22T16:32:54.439Z,22.30
2022-08-22T16:36:23.432Z,22.30
2022-08-22T16:38:56.137Z,22.30
2022-08-22T16:41:33.644Z,22.20
2022-08-22T16:44:22.841Z,22.10
2022-08-22T16:46:54.030Z,22.10
2022-08-22T16:49:28.799Z,22.00
2022-08-22T16:52:34.173Z,21.90
2022-08-22T16:55:04.985Z,21.80
2022-08-22T16:58:05.035Z,21.70
2022-08-22T17:00:44.750Z,21.70
2022-08-22T17:03:25.651Z,21.60
2022-08-22T17:06:03.728Z,21.50
2022-08-22T17:08:55.926Z,21.40
2022-08-22T17:11:38.976Z,21.30
2022-08-22T17:14:20.987Z,21.20
2022-08-22T17:17:02.646Z,21.20
2022-08-22T17:19:45.645Z,21.10
2022-08-22T17:22:29.073Z,21.00
2022-08-22T17:25:15.964Z,21.00
2022-08-22T17:27:47.928Z,20.90
2022-08-22T17:30:23.566Z,20.90
2022-08-22T17:33:17.074Z,20.80
2022-08-22T17:36:02.017Z,20.70
2022-08-22T17:38:48.750Z,20.70
2022-08-22T17:41:34.827Z,20.70
2022-08-22T17:44:12.276Z,20.60
2022-08-22T17:46:52.599Z,20.60
2022-08-22T17:49:29.806Z,20.60
2022-08-22T17:52:14.161Z,20.50
2022-08-22T17:54:50.070Z,20.50
2022-08-22T17:57:29.575Z,20.40
2022-08-22T18:00:03.806Z,20.40
2022-08-22T18:02:41.735Z,20.30
2022-08-22T18:05:15.551Z,20.30
2022-08-22T18:07:55.022Z,20.20
2022-08-22T18:10:38.369Z,20.20
2022-08-22T18:13:11.250Z,20.10
2022-08-22T18:15:48.255Z,20.00
2022-08-22T18:18:31.296Z,20.00
2022-08-22T18:21:04.146Z,19.90
2022-08-22T18:23:40.196Z,19.90
2022-08-22T18:26:21.779Z,19.80
2022-08-22T18:28:56.432Z,19.80
2022-08-22T18:31:39.196Z,19.80
2022-08-22T18:34:21.779Z,19.80
2022-08-22T18:36:56.999Z,19.70
2022-08-22T18:39:29.395Z,19.70
2022-08-22T18:42:04.579Z,19.60
2022-08-22T18:44:35.423Z,19.70
2022-08-22T18:47:13.560Z,19.60
2022-08-22T18:49:48.324Z,19.60
2022-08-22T18:52:21.508Z,19.60
2022-08-22T18:55:15.716Z,19.60
2022-08-22T18:58:28.708Z,19.60
2022-08-22T19:01:16.660Z,19.60
2022-08-22T19:04:08.477Z,19.50
2022-08-22T19:07:00.124Z,19.50
2022-08-22T19:10:08.997Z,19.50
2022-08-22T19:12:53.543Z,19.40
2022-08-22T19:15:35.391Z,19.40
2022-08-22T19:18:34.428Z,19.40
2022-08-22T19:21:38.614Z,19.40
2022-08-22T19:24:11.486Z,19.30
2022-08-22T19:26:43.385Z,19.30
2022-08-22T19:29:48.865Z,19.30
2022-08-22T19:32:52.583Z,19.30
2022-08-22T19:35:24.310Z,19.30
2022-08-22T19:37:55.542Z,19.30
2022-08-22T19:40:53.307Z,19.20
2022-08-22T19:43:31.950Z,19.30
2022-08-22T19:46:03.817Z,19.20
2022-08-22T19:48:44.495Z,19.20
2022-08-22T19:51:25.851Z,19.20
2022-08-22T19:54:16.984Z,19.30
2022-08-22T19:57:04.355Z,19.20
2022-08-22T19:59:50.825Z,19.20
2022-08-22T20:02:31.960Z,19.20
2022-08-22T20:05:23.122Z,19.30
2022-08-22T20:08:05.472Z,19.30
2022-08-22T20:10:59.720Z,19.30
2022-08-22T20:13:33.067Z,19.40
2022-08-22T20:16:10.291Z,19.30
2022-08-22T20:19:17.712Z,19.40
2022-08-22T20:21:59.143Z,19.40
2022-08-22T20:24:39.750Z,19.40
2022-08-22T20:27:15.773Z,19.40
2022-08-22T20:29:52.957Z,19.40
2022-08-22T20:32:23.587Z,19.40
2022-08-22T20:34:57.044Z,19.40
2022-08-22T20:37:45.437Z,19.40
2022-08-22T20:40:53.590Z,19.40
2022-08-22T20:43:28.237Z,19.30
2022-08-22T20:46:08.258Z,19.30
2022-08-22T20:48:44.886Z,19.40
2022-08-22T20:51:17.368Z,19.30
2022-08-22T20:53:53.018Z,19.40
2022-08-22T20:56:38.350Z,19.40
2022-08-22T20:59:29.597Z,19.30
2022-08-22T21:02:09.293Z,19.30
2022-08-22T21:04:43.834Z,19.40
2022-08-22T21:07:12.631Z,19.30
2022-08-22T21:09:58.850Z,19.30
2022-08-22T21:12:27.826Z,19.40
2022-08-22T21:14:56.127Z,19.30
2022-08-22T21:17:34.395Z,19.40
2022-08-22T21:20:22.138Z,19.40
2022-08-22T21:22:51.753Z,19.40
2022-08-22T21:25:20.230Z,19.40
2022-08-22T21:27:49.849Z,19.40
2022-08-22T21:30:25.260Z,19.40
2022-08-22T21:32:56.577Z,19.50
2022-08-22T21:35:31.334Z,19.50
2022-08-22T21:38:02.149Z,19.50
2022-08-22T21:40:34.279Z,19.50
2022-08-22T21:43:07.918Z,19.50
2022-08-22T21:45:43.391Z,19.60
2022-08-22T21:48:36.646Z,19.60
2022-08-22T21:51:41.960Z,19.60
2022-08-22T21:54:40.747Z,19.60
2022-08-22T21:57:19.310Z,19.60
2022-08-22T21:59:51.387Z,19.60
2022-08-22T22:02:34.188Z,19.60
2022-08-22T22:05:10.298Z,19.60
2022-08-22T22:07:41.665Z,19.60
2022-08-22T22:10:13.089Z,19.70
2022-08-22T22:12:41.917Z,19.60
2022-08-22T22:15:12.647Z,19.60
2022-08-22T22:17:41.151Z,19.60
2022-08-22T22:20:12.655Z,19.60
2022-08-22T22:22:42.396Z,19.70
2022-08-22T22:25:41.290Z,19.70
2022-08-22T22:28:07.753Z,19.70
2022-08-22T22:30:36.546Z,19.70
2022-08-22T22:33:05.148Z,19.70
2022-08-22T22:35:35.106Z,19.70
2022-08-22T22:38:03.483Z,19.70
2022-08-22T22:40:32.021Z,19.70
2022-08-22T22:43:00.411Z,19.70
2022-08-22T22:45:28.846Z,19.70
2022-08-22T22:47:57.725Z,19.70
2022-08-22T22:50:26.707Z,19.70
2022-08-22T22:52:56.367Z,19.80
2022-08-22T22:55:25.316Z,19.80
2022-08-22T22:57:58.520Z,19.80
2022-08-22T23:00:31.175Z,19.80
2022-08-22T23:03:01.217Z,19.80
2022-08-22T23:05:30.119Z,19.80
2022-08-22T23:08:00.609Z,19.80
2022-08-22T23:10:31.428Z,19.80
2022-08-22T23:13:00.556Z,19.80
2022-08-22T23:15:29.309Z,19.80
2022-08-22T23:17:58.323Z,19.70
2022-08-22T23:20:26.748Z,19.70
2022-08-22T23:22:55.019Z,19.70
2022-08-22T23:25:24.616Z,19.70
2022-08-22T23:27:53.076Z,19.70
2022-08-22T23:30:22.059Z,19.70
2022-08-22T23:32:50.397Z,19.70
2022-08-22T23:35:18.880Z,19.70
2022-08-22T23:37:47.137Z,19.70
2022-08-22T23:40:15.494Z,19.70
2022-08-22T23:42:45.337Z,19.70
2022-08-22T23:45:13.916Z,19.70
2022-08-22T23:47:42.213Z,19.70
2022-08-22T23:50:11.059Z,19.70
2022-08-22T23:52:39.385Z,19.70
2022-08-22T23:55:08.789Z,19.70
2022-08-22T23:57:37.146Z,19.70
