createdAt,value
2023-01-29T00:02:24.298Z,0.86
2023-01-29T00:04:51.899Z,1.07
2023-01-29T00:07:20.155Z,1.21
2023-01-29T00:09:47.584Z,1.09
2023-01-29T00:12:15.052Z,1.18
2023-01-29T00:14:42.296Z,1.20
2023-01-29T00:17:10.362Z,1.19
2023-01-29T00:19:37.744Z,1.07
2023-01-29T00:22:05.306Z,1.16
2023-01-29T00:24:32.761Z,1.27
2023-01-29T00:27:00.365Z,1.17
2023-01-29T00:29:27.612Z,1.24
2023-01-29T00:31:55.941Z,1.19
2023-01-29T00:34:23.945Z,1.13
2023-01-29T00:36:51.735Z,1.11
2023-01-29T00:39:31.396Z,1.27
2023-01-29T00:42:25.390Z,1.19
2023-01-29T00:44:58.301Z,1.15
2023-01-29T00:47:35.594Z,1.27
2023-01-29T00:50:06.288Z,1.11
2023-01-29T00:52:36.564Z,1.13
2023-01-29T00:55:06.256Z,1.57
2023-01-29T00:57:34.869Z,1.44
2023-01-29T01:00:04.699Z,1.42
2023-01-29T01:02:51.112Z,1.17
2023-01-29T01:05:19.286Z,1.58
2023-01-29T01:07:50.867Z,1.36
2023-01-29T01:10:30.784Z,1.35
2023-01-29T01:12:59.906Z,1.11
2023-01-29T01:15:33.982Z,1.73
2023-01-29T01:18:02.439Z,1.50
2023-01-29T01:20:33.268Z,2.01
2023-01-29T01:23:01.068Z,1.11
2023-01-29T01:25:28.274Z,1.50
2023-01-29T01:27:57.812Z,1.34
2023-01-29T01:30:26.951Z,1.26
2023-01-29T01:32:54.447Z,1.60
2023-01-29T01:35:21.617Z,1.54
2023-01-29T01:37:49.791Z,1.30
2023-01-29T01:40:22.479Z,1.09
2023-01-29T01:42:56.184Z,1.02
2023-01-29T01:45:23.505Z,1.08
2023-01-29T01:48:22.106Z,1.12
2023-01-29T01:50:55.245Z,1.02
2023-01-29T01:53:29.018Z,1.21
2023-01-29T01:56:00.843Z,1.05
2023-01-29T01:58:37.344Z,1.01
2023-01-29T02:01:09.782Z,0.98
2023-01-29T02:04:08.310Z,0.83
2023-01-29T02:06:58.445Z,1.06
2023-01-29T02:09:38.800Z,0.86
2023-01-29T02:12:12.391Z,1.04
2023-01-29T02:14:42.171Z,1.13
2023-01-29T02:17:20.390Z,1.18
2023-01-29T02:20:07.085Z,1.02
2023-01-29T02:22:56.525Z,0.99
2023-01-29T02:25:39.834Z,1.12
2023-01-29T02:28:21.715Z,1.34
2023-01-29T02:31:12.740Z,1.15
2023-01-29T02:34:06.436Z,1.19
2023-01-29T02:37:05.004Z,1.03
2023-01-29T02:39:38.413Z,1.13
2023-01-29T02:42:25.773Z,1.23
2023-01-29T02:44:59.733Z,1.20
2023-01-29T02:47:47.401Z,1.16
2023-01-29T02:50:28.856Z,1.27
2023-01-29T02:53:25.120Z,1.48
2023-01-29T02:55:59.578Z,1.48
2023-01-29T02:58:53.490Z,1.36
2023-01-29T03:01:58.094Z,1.43
2023-01-29T03:04:33.282Z,1.51
2023-01-29T03:07:05.765Z,1.38
2023-01-29T03:09:43.739Z,1.21
2023-01-29T03:12:29.223Z,1.40
2023-01-29T03:15:12.161Z,1.18
2023-01-29T03:17:44.569Z,1.02
2023-01-29T03:20:18.965Z,1.54
2023-01-29T03:22:56.851Z,1.65
2023-01-29T03:25:45.947Z,1.52
2023-01-29T03:28:35.926Z,1.46
2023-01-29T03:31:25.691Z,1.46
2023-01-29T03:34:24.579Z,1.49
2023-01-29T03:37:14.022Z,1.52
2023-01-29T03:39:42.178Z,1.56
2023-01-29T03:42:17.640Z,1.37
2023-01-29T03:45:05.452Z,1.74
2023-01-29T03:48:29.349Z,1.60
2023-01-29T03:51:01.207Z,1.86
2023-01-29T03:53:43.920Z,1.49
2023-01-29T03:56:15.129Z,1.23
2023-01-29T03:58:55.047Z,1.38
2023-01-29T04:01:34.298Z,1.59
2023-01-29T04:04:09.933Z,1.29
2023-01-29T04:06:42.037Z,1.43
2023-01-29T04:09:16.903Z,1.89
2023-01-29T04:11:50.218Z,1.68
2023-01-29T04:14:18.560Z,2.00
2023-01-29T04:16:52.200Z,1.91
2023-01-29T04:19:37.306Z,1.74
2023-01-29T04:22:14.079Z,1.76
2023-01-29T04:24:42.925Z,1.65
2023-01-29T04:27:28.830Z,1.47
2023-01-29T04:30:04.461Z,1.61
2023-01-29T04:32:38.856Z,1.53
2023-01-29T04:35:17.546Z,1.65
2023-01-29T04:37:55.900Z,1.57
2023-01-29T04:40:39.021Z,1.49
2023-01-29T04:43:09.026Z,1.57
2023-01-29T04:45:42.761Z,1.38
2023-01-29T04:48:18.572Z,1.55
2023-01-29T04:51:06.498Z,1.64
2023-01-29T04:53:42.589Z,2.02
2023-01-29T04:56:21.805Z,1.73
2023-01-29T04:58:57.706Z,1.69
2023-01-29T05:01:29.740Z,1.95
2023-01-29T05:03:59.309Z,1.66
2023-01-29T05:06:26.671Z,2.02
2023-01-29T05:08:55.489Z,1.75
2023-01-29T05:11:24.786Z,1.76
2023-01-29T05:13:52.223Z,1.61
2023-01-29T05:16:24.408Z,1.99
2023-01-29T05:18:52.001Z,1.72
2023-01-29T05:21:20.587Z,1.52
2023-01-29T05:23:59.396Z,1.72
2023-01-29T05:26:46.063Z,1.64
2023-01-29T05:29:13.222Z,1.70
2023-01-29T05:31:43.784Z,1.77
2023-01-29T05:34:10.828Z,1.74
2023-01-29T05:36:38.261Z,1.61
2023-01-29T05:39:05.313Z,1.91
2023-01-29T05:41:32.890Z,1.68
2023-01-29T05:44:00.057Z,1.58
2023-01-29T05:46:27.441Z,1.62
2023-01-29T05:48:54.658Z,1.68
2023-01-29T05:51:22.115Z,1.76
2023-01-29T05:53:49.125Z,1.90
2023-01-29T05:56:16.587Z,1.82
2023-01-29T05:58:43.619Z,1.77
2023-01-29T06:01:20.950Z,1.91
2023-01-29T06:03:48.688Z,1.81
2023-01-29T06:06:16.930Z,2.38
2023-01-29T06:08:44.005Z,2.24
2023-01-29T06:11:13.569Z,2.29
2023-01-29T06:13:40.997Z,2.36
2023-01-29T06:16:09.430Z,2.61
2023-01-29T06:18:37.256Z,2.44
2023-01-29T06:21:06.096Z,2.37
2023-01-29T06:23:33.247Z,2.06
2023-01-29T06:26:09.168Z,2.13
2023-01-29T06:28:36.281Z,2.17
2023-01-29T06:31:36.858Z,2.20
2023-01-29T06:33:53.146Z,1.95
2023-01-29T06:36:20.510Z,2.11
2023-01-29T06:38:47.901Z,2.12
2023-01-29T06:41:18.930Z,2.09
2023-01-29T06:43:46.721Z,1.98
2023-01-29T06:46:14.546Z,2.19
2023-01-29T06:48:41.601Z,2.43
2023-01-29T06:51:10.644Z,2.03
2023-01-29T06:53:38.874Z,2.02
2023-01-29T06:56:07.400Z,1.94
2023-01-29T06:58:38.113Z,2.04
2023-01-29T07:01:07.533Z,2.21
2023-01-29T07:03:35.251Z,2.20
2023-01-29T07:06:03.108Z,2.10
2023-01-29T07:08:30.378Z,2.32
2023-01-29T07:11:01.596Z,2.51
2023-01-29T07:13:29.272Z,2.38
2023-01-29T07:16:01.265Z,2.39
2023-01-29T07:18:29.064Z,2.75
2023-01-29T07:20:57.836Z,2.31
2023-01-29T07:23:25.440Z,2.23
2023-01-29T07:25:52.840Z,2.32
2023-01-29T07:28:20.746Z,2.47
2023-01-29T07:30:48.146Z,2.42
2023-01-29T07:33:17.581Z,2.40
2023-01-29T07:35:45.013Z,2.36
2023-01-29T07:38:12.170Z,2.05
2023-01-29T07:40:40.126Z,2.52
2023-01-29T07:43:08.492Z,2.20
2023-01-29T07:45:37.820Z,2.58
2023-01-29T07:48:06.779Z,2.46
2023-01-29T07:50:35.613Z,2.78
2023-01-29T07:53:04.073Z,2.70
2023-01-29T07:55:33.391Z,2.65
2023-01-29T07:58:03.071Z,2.70
2023-01-29T08:00:31.612Z,2.73
2023-01-29T08:03:04.098Z,2.98
2023-01-29T08:05:31.867Z,2.86
2023-01-29T08:08:06.488Z,2.79
2023-01-29T08:10:36.399Z,2.94
2023-01-29T08:13:05.379Z,3.02
2023-01-29T08:15:34.060Z,3.14
2023-01-29T08:18:02.982Z,3.10
2023-01-29T08:20:30.767Z,2.74
2023-01-29T08:23:06.560Z,2.97
2023-01-29T08:25:35.995Z,3.24
2023-01-29T08:28:04.272Z,2.97
2023-01-29T08:30:34.219Z,2.91
2023-01-29T08:33:02.907Z,2.55
2023-01-29T08:35:30.494Z,3.01
2023-01-29T08:38:00.569Z,2.75
2023-01-29T08:40:31.732Z,2.81
2023-01-29T08:43:06.289Z,2.93
2023-01-29T08:45:38.431Z,3.31
2023-01-29T08:48:06.018Z,3.09
2023-01-29T08:50:35.093Z,2.85
2023-01-29T08:53:04.828Z,2.92
2023-01-29T08:55:32.437Z,2.99
2023-01-29T08:58:00.222Z,2.89
2023-01-29T09:00:27.992Z,3.02
2023-01-29T09:02:55.514Z,3.45
2023-01-29T09:05:23.528Z,3.50
2023-01-29T09:07:52.138Z,3.56
2023-01-29T09:10:20.864Z,3.24
2023-01-29T09:12:48.441Z,3.52
2023-01-29T09:15:16.424Z,2.99
2023-01-29T09:17:44.435Z,3.21
2023-01-29T09:20:12.816Z,3.27
2023-01-29T09:22:40.633Z,3.61
2023-01-29T09:25:08.948Z,3.00
2023-01-29T09:27:36.244Z,3.07
2023-01-29T09:30:05.709Z,3.40
2023-01-29T09:32:53.608Z,2.95
2023-01-29T09:35:24.946Z,3.61
2023-01-29T09:37:52.929Z,3.36
2023-01-29T09:40:55.828Z,2.92
2023-01-29T09:43:26.353Z,2.95
2023-01-29T09:46:05.953Z,3.15
2023-01-29T09:48:45.808Z,3.24
2023-01-29T09:51:26.531Z,3.23
2023-01-29T09:53:56.914Z,3.44
2023-01-29T09:56:28.902Z,3.49
2023-01-29T09:59:01.362Z,3.47
2023-01-29T10:01:36.109Z,3.42
2023-01-29T10:04:18.554Z,3.29
2023-01-29T10:07:37.404Z,3.11
2023-01-29T10:10:07.639Z,3.18
2023-01-29T10:12:47.130Z,3.41
2023-01-29T10:15:29.050Z,3.38
2023-01-29T10:18:02.576Z,3.37
2023-01-29T10:21:05.315Z,3.24
2023-01-29T10:23:48.029Z,3.34
2023-01-29T10:26:15.486Z,3.48
2023-01-29T10:28:46.657Z,3.46
2023-01-29T10:31:24.568Z,3.02
2023-01-29T10:34:02.786Z,3.08
2023-01-29T10:36:43.490Z,3.42
2023-01-29T10:39:19.390Z,3.39
2023-01-29T10:41:46.662Z,3.54
2023-01-29T10:44:47.135Z,3.30
2023-01-29T10:47:40.651Z,3.60
2023-01-29T10:50:35.931Z,3.48
2023-01-29T10:53:21.163Z,3.54
2023-01-29T10:56:20.958Z,3.55
2023-01-29T10:58:59.876Z,3.38
2023-01-29T11:01:27.989Z,3.52
2023-01-29T11:04:00.841Z,3.39
2023-01-29T11:06:32.775Z,3.40
2023-01-29T11:09:21.467Z,3.44
2023-01-29T11:11:54.639Z,3.92
2023-01-29T11:14:24.202Z,3.79
2023-01-29T11:16:51.776Z,3.41
2023-01-29T11:19:36.433Z,3.71
2023-01-29T11:22:04.599Z,3.72
2023-01-29T11:24:36.366Z,3.97
2023-01-29T11:27:16.949Z,3.92
2023-01-29T11:29:48.211Z,3.77
2023-01-29T11:32:21.930Z,3.74
2023-01-29T11:35:01.781Z,3.78
2023-01-29T11:37:40.524Z,3.80
2023-01-29T11:40:20.740Z,3.62
2023-01-29T11:42:50.013Z,3.97
2023-01-29T11:45:20.231Z,3.55
2023-01-29T11:47:54.825Z,3.55
2023-01-29T11:50:25.911Z,3.85
2023-01-29T11:52:55.254Z,3.94
2023-01-29T11:55:48.159Z,3.93
2023-01-29T11:58:26.516Z,3.81
2023-01-29T12:00:56.173Z,3.98
2023-01-29T12:03:36.551Z,4.07
2023-01-29T12:06:08.873Z,3.81
2023-01-29T12:08:40.437Z,3.54
2023-01-29T12:11:24.197Z,3.42
2023-01-29T12:13:56.087Z,3.23
2023-01-29T12:16:28.413Z,3.33
2023-01-29T12:19:23.537Z,3.29
2023-01-29T12:22:06.401Z,3.58
2023-01-29T12:24:36.972Z,3.39
2023-01-29T12:27:22.853Z,3.30
2023-01-29T12:30:13.645Z,3.38
2023-01-29T12:32:56.864Z,3.29
2023-01-29T12:35:31.316Z,3.28
2023-01-29T12:38:18.960Z,3.62
2023-01-29T12:41:05.057Z,3.33
2023-01-29T12:43:45.629Z,3.25
2023-01-29T12:46:28.548Z,3.44
2023-01-29T12:49:01.260Z,3.11
2023-01-29T12:51:40.946Z,3.27
2023-01-29T12:54:55.452Z,3.17
2023-01-29T12:57:41.990Z,3.25
2023-01-29T13:00:18.601Z,3.75
2023-01-29T13:03:25.278Z,3.32
2023-01-29T13:05:59.924Z,3.25
2023-01-29T13:08:45.711Z,3.19
2023-01-29T13:11:22.498Z,3.28
2023-01-29T13:13:55.193Z,3.07
2023-01-29T13:16:28.233Z,3.42
2023-01-29T13:19:02.923Z,2.99
2023-01-29T13:21:42.098Z,3.59
2023-01-29T13:24:09.793Z,3.29
2023-01-29T13:26:37.812Z,3.22
2023-01-29T13:29:05.977Z,3.16
2023-01-29T13:31:41.122Z,3.28
2023-01-29T13:34:13.357Z,3.34
2023-01-29T13:36:47.039Z,3.37
2023-01-29T13:39:28.563Z,3.25
2023-01-29T13:41:58.277Z,3.24
2023-01-29T13:44:32.568Z,3.36
2023-01-29T13:47:06.497Z,3.50
2023-01-29T13:49:47.742Z,3.10
2023-01-29T13:52:17.143Z,3.75
2023-01-29T13:54:53.177Z,3.40
2023-01-29T13:57:46.486Z,3.31
2023-01-29T14:00:40.517Z,3.35
2023-01-29T14:03:13.914Z,3.22
2023-01-29T14:06:03.019Z,3.25
2023-01-29T14:08:37.933Z,3.45
2023-01-29T14:11:17.484Z,3.58
2023-01-29T14:13:50.013Z,3.52
2023-01-29T14:16:17.693Z,3.19
2023-01-29T14:19:19.104Z,3.57
2023-01-29T14:21:50.431Z,3.38
2023-01-29T14:24:24.856Z,3.48
2023-01-29T14:26:56.462Z,3.27
2023-01-29T14:29:35.424Z,3.29
2023-01-29T14:32:06.723Z,3.47
2023-01-29T14:34:42.595Z,3.21
2023-01-29T14:37:16.441Z,3.37
2023-01-29T14:39:59.964Z,3.15
2023-01-29T14:42:41.991Z,3.32
2023-01-29T14:45:31.424Z,3.68
2023-01-29T14:48:13.166Z,3.15
2023-01-29T14:50:49.467Z,3.31
2023-01-29T14:53:25.757Z,3.63
2023-01-29T14:56:11.767Z,3.40
2023-01-29T14:59:17.990Z,3.37
2023-01-29T15:01:57.210Z,3.54
2023-01-29T15:04:38.183Z,3.60
2023-01-29T15:07:11.841Z,3.51
2023-01-29T15:09:55.456Z,3.94
2023-01-29T15:12:45.151Z,3.35
2023-01-29T15:15:27.586Z,3.69
2023-01-29T15:18:00.154Z,3.31
2023-01-29T15:20:38.079Z,3.36
2023-01-29T15:23:34.113Z,3.15
2023-01-29T15:26:06.764Z,3.23
2023-01-29T15:28:36.476Z,3.62
2023-01-29T15:31:12.177Z,3.48
2023-01-29T15:33:45.665Z,3.48
2023-01-29T15:36:27.966Z,3.40
2023-01-29T15:39:12.592Z,3.28
2023-01-29T15:41:40.848Z,3.31
2023-01-29T15:44:14.957Z,3.66
2023-01-29T15:46:48.095Z,3.41
2023-01-29T15:49:24.703Z,3.69
2023-01-29T15:51:57.702Z,3.78
2023-01-29T15:54:32.079Z,3.54
2023-01-29T15:57:02.352Z,3.43
2023-01-29T15:59:39.424Z,3.51
2023-01-29T16:02:38.995Z,3.66
2023-01-29T16:05:11.750Z,3.72
2023-01-29T16:07:41.079Z,3.20
2023-01-29T16:10:18.328Z,3.56
2023-01-29T16:12:51.876Z,3.23
2023-01-29T16:15:39.406Z,3.35
2023-01-29T16:18:35.259Z,3.07
2023-01-29T16:21:16.216Z,3.30
2023-01-29T16:23:50.665Z,3.00
2023-01-29T16:26:22.941Z,3.08
2023-01-29T16:28:51.879Z,3.18
2023-01-29T16:31:28.614Z,3.04
2023-01-29T16:33:59.207Z,2.86
2023-01-29T16:36:28.449Z,3.08
2023-01-29T16:39:00.850Z,2.80
2023-01-29T16:41:39.081Z,2.98
2023-01-29T16:44:17.307Z,2.91
2023-01-29T16:46:52.345Z,3.12
2023-01-29T16:49:29.817Z,3.15
2023-01-29T16:52:23.289Z,3.07
2023-01-29T16:54:52.603Z,3.25
2023-01-29T16:57:25.665Z,3.38
2023-01-29T17:00:00.019Z,3.09
2023-01-29T17:02:35.732Z,3.47
2023-01-29T17:05:10.478Z,3.24
2023-01-29T17:07:39.744Z,3.00
2023-01-29T17:10:08.251Z,3.19
2023-01-29T17:12:39.044Z,3.21
2023-01-29T17:15:35.528Z,3.30
2023-01-29T17:18:18.164Z,3.41
2023-01-29T17:20:49.084Z,3.56
2023-01-29T17:23:18.683Z,3.26
2023-01-29T17:25:49.422Z,3.43
2023-01-29T17:28:18.772Z,3.52
2023-01-29T17:31:05.071Z,3.27
2023-01-29T17:33:41.893Z,3.51
2023-01-29T17:36:16.607Z,3.02
2023-01-29T17:38:46.245Z,3.27
2023-01-29T17:41:34.925Z,3.31
2023-01-29T17:44:02.973Z,3.35
2023-01-29T17:46:31.249Z,3.32
2023-01-29T17:49:00.117Z,3.36
2023-01-29T17:51:29.269Z,3.04
2023-01-29T17:54:01.106Z,3.11
2023-01-29T17:56:31.181Z,3.04
2023-01-29T17:58:58.986Z,3.13
2023-01-29T18:01:27.219Z,3.17
2023-01-29T18:03:55.969Z,3.18
2023-01-29T18:06:28.930Z,3.08
2023-01-29T18:08:57.534Z,3.32
2023-01-29T18:11:25.363Z,3.08
2023-01-29T18:13:53.219Z,3.65
2023-01-29T18:16:24.480Z,3.12
2023-01-29T18:18:52.799Z,3.09
2023-01-29T18:21:20.597Z,3.11
2023-01-29T18:23:47.830Z,3.06
2023-01-29T18:26:16.645Z,3.03
2023-01-29T18:28:44.430Z,3.08
2023-01-29T18:31:14.095Z,3.29
2023-01-29T18:33:41.825Z,3.17
2023-01-29T18:36:09.842Z,3.14
2023-01-29T18:38:37.148Z,2.87
2023-01-29T18:41:07.431Z,3.08
2023-01-29T18:43:35.368Z,3.18
2023-01-29T18:46:03.915Z,3.09
2023-01-29T18:48:31.983Z,3.09
2023-01-29T18:51:00.713Z,3.30
2023-01-29T18:53:31.258Z,3.30
2023-01-29T18:56:05.819Z,3.49
2023-01-29T18:58:37.255Z,3.11
2023-01-29T19:01:12.027Z,3.17
2023-01-29T19:03:45.288Z,3.26
2023-01-29T19:06:14.528Z,3.23
2023-01-29T19:08:43.567Z,3.37
2023-01-29T19:11:12.825Z,3.10
2023-01-29T19:13:42.991Z,3.11
2023-01-29T19:16:14.646Z,2.74
2023-01-29T19:18:42.523Z,3.01
2023-01-29T19:21:12.952Z,3.02
2023-01-29T19:23:43.058Z,3.17
2023-01-29T19:26:11.900Z,3.09
2023-01-29T19:28:40.137Z,3.12
2023-01-29T19:31:09.645Z,3.20
2023-01-29T19:33:39.107Z,3.08
2023-01-29T19:36:07.822Z,3.29
2023-01-29T19:38:39.103Z,3.21
2023-01-29T19:41:08.023Z,3.46
2023-01-29T19:43:38.314Z,3.15
2023-01-29T19:46:07.730Z,3.56
2023-01-29T19:48:35.821Z,3.08
2023-01-29T19:51:11.165Z,3.28
2023-01-29T19:53:40.984Z,3.24
2023-01-29T19:56:10.997Z,3.34
2023-01-29T19:58:39.252Z,3.13
2023-01-29T20:01:18.425Z,3.32
2023-01-29T20:03:48.083Z,3.11
2023-01-29T20:06:20.380Z,3.18
2023-01-29T20:08:48.768Z,3.12
2023-01-29T20:11:20.252Z,3.14
2023-01-29T20:13:49.772Z,3.13
2023-01-29T20:16:20.019Z,3.33
2023-01-29T20:18:47.638Z,3.03
2023-01-29T20:21:18.050Z,3.35
2023-01-29T20:23:48.799Z,2.97
2023-01-29T20:26:17.879Z,3.10
2023-01-29T20:28:48.978Z,3.04
2023-01-29T20:31:18.231Z,3.25
2023-01-29T20:33:46.444Z,2.95
2023-01-29T20:36:15.040Z,3.11
2023-01-29T20:38:42.677Z,3.13
2023-01-29T20:41:15.996Z,3.31
2023-01-29T20:43:45.418Z,3.16
2023-01-29T20:46:14.151Z,3.18
2023-01-29T20:48:42.321Z,2.94
2023-01-29T20:51:13.917Z,3.37
2023-01-29T20:53:43.662Z,3.12
2023-01-29T20:56:13.681Z,3.34
2023-01-29T20:58:41.634Z,3.29
2023-01-29T21:01:15.796Z,3.26
2023-01-29T21:03:43.466Z,3.29
2023-01-29T21:06:11.543Z,3.23
2023-01-29T21:08:40.716Z,3.32
2023-01-29T21:11:09.527Z,3.15
2023-01-29T21:13:37.874Z,3.27
2023-01-29T21:16:06.787Z,3.32
2023-01-29T21:18:34.483Z,3.25
2023-01-29T21:21:02.896Z,3.20
2023-01-29T21:23:30.421Z,3.01
2023-01-29T21:26:03.820Z,3.40
2023-01-29T21:28:32.359Z,3.21
2023-01-29T21:31:04.676Z,3.27
2023-01-29T21:33:31.933Z,3.06
2023-01-29T21:35:59.612Z,3.25
2023-01-29T21:38:27.057Z,3.24
2023-01-29T21:41:06.019Z,3.15
2023-01-29T21:43:33.576Z,3.22
2023-01-29T21:46:11.403Z,3.18
2023-01-29T21:48:39.816Z,3.40
2023-01-29T21:51:07.919Z,3.43
2023-01-29T21:53:36.816Z,3.45
2023-01-29T21:56:06.028Z,3.57
2023-01-29T21:58:33.615Z,3.04
2023-01-29T22:01:35.844Z,3.17
2023-01-29T22:03:48.478Z,2.97
2023-01-29T22:06:15.956Z,3.51
2023-01-29T22:08:43.191Z,3.28
2023-01-29T22:11:11.396Z,3.11
2023-01-29T22:13:38.727Z,3.68
2023-01-29T22:16:06.413Z,3.22
2023-01-29T22:18:34.420Z,3.35
2023-01-29T22:21:02.996Z,3.53
2023-01-29T22:23:32.008Z,3.55
2023-01-29T22:26:04.431Z,3.32
2023-01-29T22:28:31.672Z,3.56
2023-01-29T22:31:03.369Z,3.67
2023-01-29T22:33:31.242Z,3.52
2023-01-29T22:35:59.922Z,3.08
2023-01-29T22:38:27.067Z,3.19
2023-01-29T22:40:56.244Z,3.04
2023-01-29T22:43:26.056Z,3.21
2023-01-29T22:45:53.706Z,2.80
2023-01-29T22:48:23.009Z,3.03
2023-01-29T22:51:20.664Z,3.00
2023-01-29T22:53:53.188Z,3.11
2023-01-29T22:56:25.259Z,3.02
2023-01-29T22:58:54.100Z,3.13
2023-01-29T23:01:24.047Z,3.17
2023-01-29T23:03:51.137Z,3.06
2023-01-29T23:06:19.209Z,2.98
2023-01-29T23:08:46.303Z,3.13
2023-01-29T23:11:17.605Z,3.11
2023-01-29T23:13:53.122Z,2.97
2023-01-29T23:16:23.471Z,2.93
2023-01-29T23:18:53.460Z,2.89
2023-01-29T23:21:22.688Z,3.00
2023-01-29T23:23:52.333Z,3.02
2023-01-29T23:26:38.347Z,2.89
2023-01-29T23:29:05.641Z,2.84
2023-01-29T23:31:33.192Z,3.01
2023-01-29T23:34:00.568Z,2.93
2023-01-29T23:36:28.077Z,2.91
2023-01-29T23:38:55.370Z,3.08
2023-01-29T23:41:22.936Z,3.20
2023-01-29T23:43:50.178Z,2.92
2023-01-29T23:46:17.638Z,3.00
2023-01-29T23:48:44.804Z,2.94
2023-01-29T23:51:12.179Z,2.78
2023-01-29T23:53:39.400Z,2.78
2023-01-29T23:56:07.139Z,3.02
2023-01-29T23:58:34.574Z,3.03
